createdAt,value
2017-08-27T00:00:14.512Z,0
2017-08-27T00:01:15.971Z,0
2017-08-27T00:02:17.375Z,0
2017-08-27T00:03:18.774Z,0
2017-08-27T00:04:20.175Z,0
2017-08-27T00:05:21.573Z,0
2017-08-27T00:06:23.074Z,0
2017-08-27T00:07:24.474Z,0
2017-08-27T00:08:25.951Z,0
2017-08-27T00:09:27.351Z,0
2017-08-27T00:10:28.844Z,0
2017-08-27T00:11:30.243Z,0
2017-08-27T00:12:31.641Z,0
2017-08-27T00:13:33.154Z,0
2017-08-27T00:14:34.556Z,0
2017-08-27T00:15:35.987Z,0
2017-08-27T00:16:37.478Z,0
2017-08-27T00:17:38.874Z,0
2017-08-27T00:18:40.273Z,0
2017-08-27T00:19:41.694Z,0
2017-08-27T00:20:43.093Z,0
2017-08-27T00:21:44.497Z,0
2017-08-27T00:22:45.922Z,0
2017-08-27T00:23:47.322Z,0
2017-08-27T00:24:48.722Z,0
2017-08-27T00:25:50.236Z,0
2017-08-27T00:26:51.638Z,0
2017-08-27T00:27:53.060Z,0
2017-08-27T00:28:54.554Z,0
2017-08-27T00:29:55.958Z,0
2017-08-27T00:30:57.380Z,0
2017-08-27T00:31:58.872Z,0
2017-08-27T00:33:00.271Z,0
2017-08-27T00:34:01.670Z,0
2017-08-27T00:35:03.092Z,0
2017-08-27T00:36:04.497Z,0
2017-08-27T00:37:05.934Z,0
2017-08-27T00:38:07.411Z,0
2017-08-27T00:39:09.196Z,0
2017-08-27T00:40:10.593Z,0
2017-08-27T00:41:12.036Z,0
2017-08-27T00:42:13.441Z,0
2017-08-27T00:43:14.840Z,0
2017-08-27T00:44:16.651Z,0
2017-08-27T00:45:18.049Z,0
2017-08-27T00:46:19.447Z,0
2017-08-27T00:47:20.890Z,0
2017-08-27T00:48:22.289Z,0
2017-08-27T00:49:23.690Z,0
2017-08-27T00:50:25.105Z,0
2017-08-27T00:51:26.508Z,0
2017-08-27T00:52:27.904Z,0
2017-08-27T00:53:29.324Z,0
2017-08-27T00:54:30.723Z,0
2017-08-27T00:55:32.211Z,0
2017-08-27T00:56:33.605Z,0
2017-08-27T00:57:35.085Z,0
2017-08-27T00:58:36.510Z,0
2017-08-27T00:59:37.967Z,0
2017-08-27T01:00:39.363Z,0
2017-08-27T01:01:40.847Z,0
2017-08-27T01:02:42.247Z,0
2017-08-27T01:03:43.727Z,0
2017-08-27T01:04:45.125Z,0
2017-08-27T01:05:46.609Z,0
2017-08-27T01:06:48.005Z,0
2017-08-27T01:07:49.489Z,0
2017-08-27T01:08:50.889Z,0
2017-08-27T01:09:52.297Z,0
2017-08-27T01:10:53.813Z,0
2017-08-27T01:11:55.210Z,0
2017-08-27T01:12:56.608Z,0
2017-08-27T01:13:58.040Z,0
2017-08-27T01:14:59.464Z,0
2017-08-27T01:16:00.866Z,0
2017-08-27T01:17:02.351Z,0
2017-08-27T01:18:03.748Z,0
2017-08-27T01:19:05.150Z,0
2017-08-27T01:20:06.571Z,0
2017-08-27T01:21:07.971Z,0
2017-08-27T01:22:09.448Z,0
2017-08-27T01:23:10.850Z,0
2017-08-27T01:24:12.329Z,0
2017-08-27T01:25:13.732Z,0
2017-08-27T01:26:15.220Z,0
2017-08-27T01:27:16.640Z,0
2017-08-27T01:28:18.088Z,0
2017-08-27T01:29:19.532Z,0
2017-08-27T01:30:20.931Z,0
2017-08-27T01:31:22.329Z,0
2017-08-27T01:32:23.751Z,0
2017-08-27T01:33:25.152Z,0
2017-08-27T01:34:26.551Z,0
2017-08-27T01:35:27.969Z,0
2017-08-27T01:36:29.369Z,0
2017-08-27T01:37:30.772Z,0
2017-08-27T01:38:32.189Z,0
2017-08-27T01:39:33.587Z,0
2017-08-27T01:40:34.989Z,0
2017-08-27T01:41:36.405Z,0
2017-08-27T01:42:37.808Z,0
2017-08-27T01:43:39.631Z,0
2017-08-27T01:44:41.033Z,0
2017-08-27T01:45:42.433Z,0
2017-08-27T01:46:43.835Z,0
2017-08-27T01:47:45.253Z,0
2017-08-27T01:48:46.652Z,0
2017-08-27T01:49:48.080Z,0
2017-08-27T01:50:49.576Z,0
2017-08-27T01:51:50.977Z,0
2017-08-27T01:52:52.378Z,0
2017-08-27T01:53:53.791Z,0
2017-08-27T01:54:55.198Z,0
2017-08-27T01:55:56.613Z,0
2017-08-27T01:56:58.116Z,0
2017-08-27T01:57:59.518Z,0
2017-08-27T01:59:00.918Z,0
2017-08-27T02:00:02.333Z,0
2017-08-27T02:01:03.732Z,0
2017-08-27T02:02:05.169Z,0
2017-08-27T02:03:06.653Z,0
2017-08-27T02:04:08.052Z,0
2017-08-27T02:05:09.535Z,0
2017-08-27T02:06:10.934Z,0
2017-08-27T02:07:12.415Z,0
2017-08-27T02:08:13.840Z,0
2017-08-27T02:09:15.244Z,0
2017-08-27T02:10:16.638Z,0
2017-08-27T02:11:18.036Z,0
2017-08-27T02:12:19.513Z,0
2017-08-27T02:13:20.914Z,0
2017-08-27T02:14:22.312Z,0
2017-08-27T02:15:23.731Z,0
2017-08-27T02:16:25.131Z,0
2017-08-27T02:17:26.531Z,0
2017-08-27T02:18:27.951Z,0
2017-08-27T02:19:29.350Z,0
2017-08-27T02:20:30.749Z,0
2017-08-27T02:21:32.171Z,0
2017-08-27T02:22:33.570Z,0
2017-08-27T02:23:34.974Z,0
2017-08-27T02:24:36.388Z,0
2017-08-27T02:25:37.786Z,0
2017-08-27T02:26:39.271Z,0
2017-08-27T02:27:40.677Z,0
2017-08-27T02:28:42.162Z,0
2017-08-27T02:29:43.565Z,0
2017-08-27T02:30:45.030Z,0
2017-08-27T02:31:46.428Z,0
2017-08-27T02:32:47.928Z,0
2017-08-27T02:33:49.337Z,0
2017-08-27T02:34:50.793Z,0
2017-08-27T02:35:52.191Z,0
2017-08-27T02:36:53.671Z,0
2017-08-27T02:37:55.075Z,0
2017-08-27T02:38:56.476Z,0
2017-08-27T02:39:57.890Z,0
2017-08-27T02:40:59.290Z,0
2017-08-27T02:42:00.692Z,0
2017-08-27T02:43:02.109Z,0
2017-08-27T02:44:03.509Z,0
2017-08-27T02:45:04.918Z,0
2017-08-27T02:46:06.328Z,0
2017-08-27T02:47:07.727Z,0
2017-08-27T02:48:09.208Z,0
2017-08-27T02:49:10.616Z,0
2017-08-27T02:50:12.091Z,0
2017-08-27T02:51:13.491Z,0
2017-08-27T02:52:14.978Z,0
2017-08-27T02:53:16.373Z,0
2017-08-27T02:54:17.851Z,0
2017-08-27T02:55:19.352Z,0
2017-08-27T02:56:20.833Z,0
2017-08-27T02:57:22.232Z,0
2017-08-27T02:58:23.714Z,0
2017-08-27T02:59:25.113Z,0
2017-08-27T03:00:26.514Z,0
2017-08-27T03:01:27.932Z,0
2017-08-27T03:02:29.333Z,0
2017-08-27T03:03:30.745Z,0
2017-08-27T03:04:32.253Z,0
2017-08-27T03:05:33.668Z,0
2017-08-27T03:06:35.064Z,0
2017-08-27T03:07:36.574Z,0
2017-08-27T03:08:37.975Z,0
2017-08-27T03:09:39.373Z,0
2017-08-27T03:10:40.794Z,0
2017-08-27T03:11:42.195Z,0
2017-08-27T03:12:43.594Z,0
2017-08-27T03:13:45.011Z,0
2017-08-27T03:14:46.415Z,0
2017-08-27T03:15:47.810Z,0
2017-08-27T03:16:49.233Z,0
2017-08-27T03:17:50.633Z,0
2017-08-27T03:18:52.114Z,0
2017-08-27T03:19:53.513Z,0
2017-08-27T03:20:54.992Z,0
2017-08-27T03:21:56.394Z,0
2017-08-27T03:22:57.872Z,0
2017-08-27T03:23:59.275Z,0
2017-08-27T03:25:00.754Z,0
2017-08-27T03:26:02.153Z,0
2017-08-27T03:27:03.633Z,0
2017-08-27T03:28:05.037Z,0
2017-08-27T03:29:06.515Z,0
2017-08-27T03:30:07.913Z,0
2017-08-27T03:31:09.314Z,0
2017-08-27T03:32:10.735Z,0
2017-08-27T03:33:12.134Z,0
2017-08-27T03:34:13.547Z,0
2017-08-27T03:35:14.948Z,0
2017-08-27T03:36:16.349Z,0
2017-08-27T03:37:17.762Z,0
2017-08-27T03:38:19.289Z,0
2017-08-27T03:39:20.688Z,0
2017-08-27T03:40:22.112Z,0
2017-08-27T03:41:23.594Z,0
2017-08-27T03:42:24.993Z,0
2017-08-27T03:43:26.476Z,0
2017-08-27T03:44:27.871Z,0
2017-08-27T03:45:29.271Z,0
2017-08-27T03:46:30.698Z,0
2017-08-27T03:47:32.109Z,0
2017-08-27T03:48:33.500Z,0
2017-08-27T03:49:35.016Z,0
2017-08-27T03:50:36.416Z,0
2017-08-27T03:51:37.813Z,0
2017-08-27T03:52:39.233Z,0
2017-08-27T03:53:40.639Z,0
2017-08-27T03:54:42.033Z,0
2017-08-27T03:55:43.452Z,0
2017-08-27T03:56:44.860Z,0
2017-08-27T03:57:46.339Z,0
2017-08-27T03:58:47.735Z,0
2017-08-27T03:59:49.136Z,0
2017-08-27T04:00:50.552Z,0
2017-08-27T04:01:51.953Z,0
2017-08-27T04:02:53.358Z,0
2017-08-27T04:03:54.772Z,0
2017-08-27T04:04:56.171Z,0
2017-08-27T04:05:57.568Z,0
2017-08-27T04:06:58.988Z,0
2017-08-27T04:08:00.389Z,0
2017-08-27T04:09:01.870Z,0
2017-08-27T04:10:03.276Z,0
2017-08-27T04:11:04.678Z,0
2017-08-27T04:12:06.192Z,0
2017-08-27T04:13:07.609Z,0
2017-08-27T04:14:09.014Z,0
2017-08-27T04:15:10.508Z,0
2017-08-27T04:16:11.909Z,0
2017-08-27T04:17:13.312Z,0
2017-08-27T04:18:14.729Z,0
2017-08-27T04:19:16.130Z,0
2017-08-27T04:20:17.519Z,0
2017-08-27T04:21:18.943Z,0
2017-08-27T04:22:20.350Z,0
2017-08-27T04:23:21.837Z,0
2017-08-27T04:24:23.230Z,0
2017-08-27T04:25:24.630Z,0
2017-08-27T04:26:26.049Z,0
2017-08-27T04:27:27.447Z,0
2017-08-27T04:28:28.856Z,0
2017-08-27T04:29:30.365Z,0
2017-08-27T04:30:31.768Z,0
2017-08-27T04:31:33.215Z,0
2017-08-27T04:32:34.698Z,0
2017-08-27T04:33:36.099Z,0
2017-08-27T04:34:37.496Z,0
2017-08-27T04:35:39.011Z,0
2017-08-27T04:36:40.412Z,0
2017-08-27T04:37:41.814Z,0
2017-08-27T04:38:43.228Z,0
2017-08-27T04:39:44.631Z,0
2017-08-27T04:40:46.032Z,0
2017-08-27T04:41:47.450Z,0
2017-08-27T04:42:48.849Z,0
2017-08-27T04:43:50.249Z,5
2017-08-27T04:44:51.665Z,5
2017-08-27T04:45:53.075Z,5
2017-08-27T04:46:54.478Z,5
2017-08-27T04:47:55.985Z,5
2017-08-27T04:48:57.388Z,5
2017-08-27T04:49:58.789Z,5
2017-08-27T04:51:00.203Z,5
2017-08-27T04:52:01.609Z,5
2017-08-27T04:53:03.017Z,5
2017-08-27T04:54:04.524Z,5
2017-08-27T04:55:05.930Z,5
2017-08-27T04:56:07.325Z,5
2017-08-27T04:57:08.745Z,5
2017-08-27T04:58:10.146Z,10
2017-08-27T04:59:11.550Z,10
2017-08-27T05:00:12.963Z,10
2017-08-27T05:01:14.369Z,10
2017-08-27T05:02:15.845Z,10
2017-08-27T05:03:17.253Z,10
2017-08-27T05:04:18.728Z,10
2017-08-27T05:05:20.130Z,10
2017-08-27T05:06:21.607Z,10
2017-08-27T05:07:23.016Z,10
2017-08-27T05:08:24.488Z,15
2017-08-27T05:09:25.892Z,15
2017-08-27T05:10:27.372Z,15
2017-08-27T05:11:28.774Z,15
2017-08-27T05:12:30.249Z,15
2017-08-27T05:13:31.653Z,20
2017-08-27T05:14:33.131Z,20
2017-08-27T05:15:34.536Z,20
2017-08-27T05:16:35.957Z,25
2017-08-27T05:17:37.454Z,25
2017-08-27T05:18:38.858Z,25
2017-08-27T05:19:40.264Z,25
2017-08-27T05:20:41.670Z,25
2017-08-27T05:21:43.081Z,25
2017-08-27T05:22:44.498Z,25
2017-08-27T05:23:46.032Z,30
2017-08-27T05:24:47.444Z,30
2017-08-27T05:25:48.850Z,30
2017-08-27T05:26:50.313Z,35
2017-08-27T05:27:51.714Z,35
2017-08-27T05:28:53.194Z,35
2017-08-27T05:29:54.610Z,30
2017-08-27T05:30:56.074Z,30
2017-08-27T05:31:57.475Z,30
2017-08-27T05:32:58.882Z,30
2017-08-27T05:34:00.292Z,30
2017-08-27T05:35:01.694Z,30
2017-08-27T05:36:03.108Z,30
2017-08-27T05:37:04.628Z,30
2017-08-27T05:38:06.029Z,30
2017-08-27T05:39:07.496Z,30
2017-08-27T05:40:08.898Z,30
2017-08-27T05:41:10.375Z,35
2017-08-27T05:42:11.778Z,35
2017-08-27T05:43:13.198Z,30
2017-08-27T05:44:14.696Z,30
2017-08-27T05:45:16.112Z,30
2017-08-27T05:46:17.511Z,30
2017-08-27T05:47:19.017Z,30
2017-08-27T05:48:20.421Z,30
2017-08-27T05:49:21.830Z,30
2017-08-27T05:50:23.339Z,35
2017-08-27T05:51:24.745Z,35
2017-08-27T05:52:26.179Z,40
2017-08-27T05:53:27.661Z,40
2017-08-27T05:54:29.062Z,40
2017-08-27T05:55:30.465Z,45
2017-08-27T05:56:31.982Z,40
2017-08-27T05:57:33.384Z,40
2017-08-27T05:58:34.863Z,35
2017-08-27T05:59:36.266Z,35
2017-08-27T06:00:37.744Z,35
2017-08-27T06:01:39.145Z,35
2017-08-27T06:02:40.544Z,35
2017-08-27T06:03:42.070Z,35
2017-08-27T06:04:43.511Z,35
2017-08-27T06:05:44.913Z,35
2017-08-27T06:06:46.387Z,35
2017-08-27T06:07:47.791Z,40
2017-08-27T06:08:49.273Z,50
2017-08-27T06:09:50.677Z,60
2017-08-27T06:10:53.178Z,65
2017-08-27T06:11:54.600Z,65
2017-08-27T06:12:57.097Z,70
2017-08-27T06:13:58.502Z,75
2017-08-27T06:14:59.968Z,75
2017-08-27T06:16:01.373Z,75
2017-08-27T06:17:02.785Z,75
2017-08-27T06:18:04.324Z,75
2017-08-27T06:19:05.721Z,75
2017-08-27T06:20:07.124Z,75
2017-08-27T06:21:08.628Z,75
2017-08-27T06:22:10.038Z,75
2017-08-27T06:23:11.444Z,70
2017-08-27T06:24:12.922Z,70
2017-08-27T06:25:14.324Z,70
2017-08-27T06:26:15.729Z,70
2017-08-27T06:27:17.249Z,70
2017-08-27T06:28:18.666Z,65
2017-08-27T06:29:20.123Z,65
2017-08-27T06:30:21.527Z,65
2017-08-27T06:31:23.000Z,65
2017-08-27T06:32:24.402Z,65
2017-08-27T06:33:25.894Z,70
2017-08-27T06:34:27.312Z,70
2017-08-27T06:35:28.766Z,75
2017-08-27T06:36:30.170Z,75
2017-08-27T06:37:31.652Z,80
2017-08-27T06:38:33.061Z,80
2017-08-27T06:39:34.538Z,85
2017-08-27T06:40:35.946Z,85
2017-08-27T06:41:37.407Z,85
2017-08-27T06:42:38.810Z,85
2017-08-27T06:43:40.263Z,85
2017-08-27T06:44:41.726Z,80
2017-08-27T06:45:43.132Z,80
2017-08-27T06:46:44.539Z,85
2017-08-27T06:47:46.126Z,85
2017-08-27T06:48:47.531Z,90
2017-08-27T06:49:49.031Z,90
2017-08-27T06:50:50.435Z,90
2017-08-27T06:51:51.912Z,90
2017-08-27T06:52:53.313Z,95
2017-08-27T06:53:54.792Z,95
2017-08-27T06:54:56.193Z,95
2017-08-27T06:55:57.676Z,95
2017-08-27T06:56:59.080Z,100
2017-08-27T06:58:00.555Z,100
2017-08-27T06:59:01.959Z,100
2017-08-27T07:00:03.435Z,100
2017-08-27T07:01:04.849Z,105
2017-08-27T07:02:06.317Z,105
2017-08-27T07:03:07.723Z,105
2017-08-27T07:04:09.199Z,110
2017-08-27T07:05:10.600Z,110
2017-08-27T07:06:12.079Z,115
2017-08-27T07:07:13.496Z,115
2017-08-27T07:08:14.959Z,115
2017-08-27T07:09:16.395Z,115
2017-08-27T07:10:17.835Z,120
2017-08-27T07:11:19.247Z,120
2017-08-27T07:12:20.718Z,120
2017-08-27T07:13:22.126Z,125
2017-08-27T07:14:23.599Z,125
2017-08-27T07:15:25.002Z,125
2017-08-27T07:16:26.479Z,130
2017-08-27T07:17:27.887Z,130
2017-08-27T07:18:29.387Z,135
2017-08-27T07:19:30.813Z,135
2017-08-27T07:20:32.258Z,135
2017-08-27T07:21:33.665Z,145
2017-08-27T07:22:35.122Z,155
2017-08-27T07:23:36.528Z,150
2017-08-27T07:24:37.943Z,155
2017-08-27T07:25:39.441Z,160
2017-08-27T07:26:40.844Z,170
2017-08-27T07:27:42.250Z,180
2017-08-27T07:28:43.762Z,185
2017-08-27T07:29:45.167Z,185
2017-08-27T07:30:46.657Z,175
2017-08-27T07:31:48.061Z,155
2017-08-27T07:32:49.524Z,165
2017-08-27T07:33:50.928Z,165
2017-08-27T07:34:52.404Z,160
2017-08-27T07:35:53.817Z,155
2017-08-27T07:36:55.286Z,135
2017-08-27T07:37:56.690Z,155
2017-08-27T07:38:58.100Z,110
2017-08-27T07:39:59.606Z,140
2017-08-27T07:41:01.022Z,155
2017-08-27T07:42:02.427Z,155
2017-08-27T07:43:03.957Z,160
2017-08-27T07:44:05.361Z,160
2017-08-27T07:45:06.768Z,160
2017-08-27T07:46:08.188Z,160
2017-08-27T07:47:09.593Z,160
2017-08-27T07:48:11.014Z,160
2017-08-27T07:49:12.465Z,165
2017-08-27T07:50:13.875Z,170
2017-08-27T07:51:15.278Z,175
2017-08-27T07:52:16.711Z,180
2017-08-27T07:53:18.115Z,175
2017-08-27T07:54:19.519Z,170
2017-08-27T07:55:20.931Z,180
2017-08-27T07:56:22.338Z,190
2017-08-27T07:57:23.748Z,195
2017-08-27T07:58:25.190Z,205
2017-08-27T07:59:26.601Z,205
2017-08-27T08:00:28.022Z,205
2017-08-27T08:01:29.429Z,215
2017-08-27T08:02:30.828Z,220
2017-08-27T08:03:32.243Z,225
2017-08-27T08:04:33.653Z,225
2017-08-27T08:05:35.059Z,225
2017-08-27T08:06:36.470Z,220
2017-08-27T08:07:37.881Z,210
2017-08-27T08:08:39.283Z,205
2017-08-27T08:09:40.704Z,185
2017-08-27T08:10:42.097Z,165
2017-08-27T08:11:43.510Z,160
2017-08-27T08:12:44.913Z,130
2017-08-27T08:13:46.320Z,205
2017-08-27T08:14:47.737Z,210
2017-08-27T08:15:49.174Z,210
2017-08-27T08:16:50.580Z,205
2017-08-27T08:17:51.990Z,210
2017-08-27T08:18:53.394Z,210
2017-08-27T08:19:54.798Z,210
2017-08-27T08:20:56.209Z,210
2017-08-27T08:21:58.003Z,210
2017-08-27T08:22:59.407Z,210
2017-08-27T08:24:00.814Z,210
2017-08-27T08:25:02.221Z,210
2017-08-27T08:26:03.627Z,210
2017-08-27T08:27:05.040Z,210
2017-08-27T08:28:06.447Z,210
2017-08-27T08:29:07.853Z,210
2017-08-27T08:30:09.269Z,215
2017-08-27T08:31:10.670Z,220
2017-08-27T08:32:12.089Z,220
2017-08-27T08:33:13.496Z,220
2017-08-27T08:34:14.911Z,220
2017-08-27T08:35:16.322Z,215
2017-08-27T08:36:17.733Z,215
2017-08-27T08:37:19.138Z,215
2017-08-27T08:38:20.553Z,220
2017-08-27T08:39:21.987Z,220
2017-08-27T08:40:23.397Z,225
2017-08-27T08:41:24.831Z,225
2017-08-27T08:42:26.226Z,230
2017-08-27T08:43:27.653Z,230
2017-08-27T08:44:29.055Z,235
2017-08-27T08:45:30.474Z,235
2017-08-27T08:46:31.879Z,245
2017-08-27T08:47:33.284Z,305
2017-08-27T08:48:34.699Z,300
2017-08-27T08:49:36.105Z,240
2017-08-27T08:50:37.544Z,240
2017-08-27T08:51:38.958Z,245
2017-08-27T08:52:40.371Z,250
2017-08-27T08:53:41.777Z,245
2017-08-27T08:54:43.190Z,270
2017-08-27T08:55:44.595Z,320
2017-08-27T08:56:46.009Z,275
2017-08-27T08:57:47.421Z,255
2017-08-27T08:58:48.832Z,255
2017-08-27T08:59:50.240Z,265
2017-08-27T09:00:51.654Z,280
2017-08-27T09:01:53.061Z,295
2017-08-27T09:02:54.477Z,305
2017-08-27T09:03:56.273Z,300
2017-08-27T09:04:57.686Z,320
2017-08-27T09:05:59.094Z,320
2017-08-27T09:07:00.512Z,295
2017-08-27T09:08:01.915Z,390
2017-08-27T09:09:03.327Z,450
2017-08-27T09:10:04.736Z,500
2017-08-27T09:11:06.154Z,635
2017-08-27T09:12:07.614Z,810
2017-08-27T09:13:09.044Z,960
2017-08-27T09:14:10.450Z,1080
2017-08-27T09:15:11.940Z,1105
2017-08-27T09:16:13.348Z,915
2017-08-27T09:17:14.803Z,955
2017-08-27T09:18:16.213Z,1440
2017-08-27T09:19:17.650Z,1805
2017-08-27T09:20:19.124Z,1420
2017-08-27T09:21:20.531Z,1145
2017-08-27T09:22:21.980Z,995
2017-08-27T09:23:23.444Z,710
2017-08-27T09:24:24.851Z,575
2017-08-27T09:25:26.262Z,370
2017-08-27T09:26:27.683Z,330
2017-08-27T09:27:29.239Z,335
2017-08-27T09:28:30.737Z,365
2017-08-27T09:29:32.176Z,370
2017-08-27T09:30:33.630Z,340
2017-08-27T09:31:35.037Z,370
2017-08-27T09:32:36.448Z,390
2017-08-27T09:33:37.949Z,345
2017-08-27T09:34:39.357Z,330
2017-08-27T09:35:40.761Z,315
2017-08-27T09:36:42.269Z,355
2017-08-27T09:37:43.677Z,355
2017-08-27T09:38:45.085Z,320
2017-08-27T09:39:46.588Z,315
2017-08-27T09:40:47.998Z,320
2017-08-27T09:41:49.473Z,315
2017-08-27T09:42:50.876Z,320
2017-08-27T09:43:52.353Z,325
2017-08-27T09:44:53.762Z,325
2017-08-27T09:45:55.170Z,340
2017-08-27T09:46:56.672Z,325
2017-08-27T09:47:58.082Z,315
2017-08-27T09:48:59.491Z,320
2017-08-27T09:50:01.005Z,325
2017-08-27T09:51:02.412Z,330
2017-08-27T09:52:03.821Z,330
2017-08-27T09:53:05.318Z,325
2017-08-27T09:54:06.726Z,230
2017-08-27T09:55:08.134Z,305
2017-08-27T09:56:09.637Z,335
2017-08-27T09:57:11.045Z,335
2017-08-27T09:58:12.459Z,335
2017-08-27T09:59:13.955Z,335
2017-08-27T10:00:15.361Z,335
2017-08-27T10:01:16.780Z,335
2017-08-27T10:02:18.279Z,345
2017-08-27T10:03:19.685Z,375
2017-08-27T10:04:21.473Z,355
2017-08-27T10:05:22.909Z,355
2017-08-27T10:06:24.322Z,370
2017-08-27T10:07:25.789Z,370
2017-08-27T10:08:27.195Z,385
2017-08-27T10:09:28.667Z,400
2017-08-27T10:10:30.073Z,395
2017-08-27T10:11:33.494Z,390
2017-08-27T10:12:35.445Z,395
2017-08-27T10:13:37.389Z,395
2017-08-27T10:14:38.839Z,485
2017-08-27T10:15:40.275Z,655
2017-08-27T10:16:41.718Z,640
2017-08-27T10:17:43.127Z,880
2017-08-27T10:18:44.599Z,1040
2017-08-27T10:19:46.007Z,1125
2017-08-27T10:20:47.866Z,1150
2017-08-27T10:21:49.273Z,650
2017-08-27T10:22:51.539Z,475
2017-08-27T10:23:52.952Z,440
2017-08-27T10:24:54.471Z,460
2017-08-27T10:25:55.881Z,490
2017-08-27T10:26:57.349Z,780
2017-08-27T10:27:58.758Z,1040
2017-08-27T10:29:00.285Z,1050
2017-08-27T10:30:01.698Z,1115
2017-08-27T10:31:03.316Z,1185
2017-08-27T10:32:04.759Z,1840
2017-08-27T10:33:06.198Z,2465
2017-08-27T10:34:07.607Z,2650
2017-08-27T10:35:09.077Z,2760
2017-08-27T10:36:10.865Z,2870
2017-08-27T10:37:12.367Z,2840
2017-08-27T10:38:13.779Z,2385
2017-08-27T10:39:15.570Z,2320
2017-08-27T10:40:16.986Z,2610
2017-08-27T10:41:18.438Z,2550
2017-08-27T10:42:19.847Z,2715
2017-08-27T10:43:22.351Z,1675
2017-08-27T10:44:23.758Z,2650
2017-08-27T10:45:25.170Z,2625
2017-08-27T10:46:26.663Z,2300
2017-08-27T10:47:28.479Z,1705
2017-08-27T10:48:29.891Z,1740
2017-08-27T10:49:31.497Z,1765
2017-08-27T10:50:32.909Z,1420
2017-08-27T10:51:34.334Z,1305
2017-08-27T10:52:35.817Z,1100
2017-08-27T10:53:37.230Z,1500
2017-08-27T10:54:38.647Z,1670
2017-08-27T10:55:40.138Z,1195
2017-08-27T10:56:41.551Z,1060
2017-08-27T10:57:42.975Z,1410
2017-08-27T10:58:44.462Z,1685
2017-08-27T10:59:45.885Z,1375
2017-08-27T11:00:47.299Z,1340
2017-08-27T11:01:48.783Z,1100
2017-08-27T11:02:50.195Z,1040
2017-08-27T11:03:51.615Z,1025
2017-08-27T11:04:53.102Z,840
2017-08-27T11:05:54.519Z,950
2017-08-27T11:06:56.010Z,1445
2017-08-27T11:07:57.420Z,1875
2017-08-27T11:08:59.071Z,1575
2017-08-27T11:10:00.485Z,1365
2017-08-27T11:11:01.901Z,1405
2017-08-27T11:12:03.391Z,1520
2017-08-27T11:13:04.807Z,1520
2017-08-27T11:14:06.232Z,1045
2017-08-27T11:15:07.712Z,905
2017-08-27T11:16:09.120Z,1085
2017-08-27T11:17:10.621Z,1740
2017-08-27T11:18:12.074Z,2560
2017-08-27T11:19:13.677Z,2895
2017-08-27T11:20:15.099Z,3255
2017-08-27T11:21:16.511Z,3470
2017-08-27T11:22:17.999Z,3480
2017-08-27T11:23:19.415Z,3255
2017-08-27T11:24:20.834Z,450
2017-08-27T11:25:22.319Z,1295
2017-08-27T11:26:23.731Z,275
2017-08-27T11:27:25.200Z,1140
2017-08-27T11:28:26.620Z,1955
2017-08-27T11:29:28.085Z,2150
2017-08-27T11:30:29.500Z,2130
2017-08-27T11:31:30.923Z,1895
2017-08-27T11:32:32.401Z,1885
2017-08-27T11:33:34.101Z,1945
2017-08-27T11:34:35.512Z,1830
2017-08-27T11:35:37.030Z,2010
2017-08-27T11:36:38.445Z,2005
2017-08-27T11:37:39.859Z,1430
2017-08-27T11:38:41.348Z,940
2017-08-27T11:39:42.761Z,1050
2017-08-27T11:40:44.177Z,1280
2017-08-27T11:41:45.687Z,1490
2017-08-27T11:42:47.103Z,1460
2017-08-27T11:43:48.516Z,1555
2017-08-27T11:44:51.041Z,1840
2017-08-27T11:45:52.460Z,2255
2017-08-27T11:46:53.874Z,2560
2017-08-27T11:47:55.335Z,345
2017-08-27T11:48:56.757Z,405
2017-08-27T11:49:58.217Z,2890
2017-08-27T11:50:59.645Z,3215
2017-08-27T11:52:01.097Z,2995
2017-08-27T11:53:02.514Z,2715
2017-08-27T11:54:03.981Z,2915
2017-08-27T11:55:05.403Z,2990
2017-08-27T11:56:06.861Z,3270
2017-08-27T11:57:08.275Z,3240
2017-08-27T11:58:09.740Z,2925
2017-08-27T11:59:11.164Z,2620
2017-08-27T12:00:12.620Z,2375
2017-08-27T12:01:14.062Z,2280
2017-08-27T12:02:15.505Z,2260
2017-08-27T12:03:17.349Z,2370
2017-08-27T12:04:18.800Z,2440
2017-08-27T12:05:20.223Z,1905
2017-08-27T12:06:21.670Z,995
2017-08-27T12:07:23.096Z,710
2017-08-27T12:08:24.570Z,700
2017-08-27T12:09:25.982Z,670
2017-08-27T12:10:27.435Z,670
2017-08-27T12:11:28.855Z,655
2017-08-27T12:12:30.265Z,620
2017-08-27T12:13:32.130Z,625
2017-08-27T12:14:33.542Z,680
2017-08-27T12:15:34.954Z,850
2017-08-27T12:16:36.485Z,975
2017-08-27T12:17:37.897Z,990
2017-08-27T12:18:39.310Z,970
2017-08-27T12:19:40.804Z,1245
2017-08-27T12:20:42.216Z,1670
2017-08-27T12:21:43.628Z,1865
2017-08-27T12:22:45.127Z,2265
2017-08-27T12:23:46.537Z,2480
2017-08-27T12:24:47.953Z,2350
2017-08-27T12:25:49.445Z,2175
2017-08-27T12:26:50.864Z,2415
2017-08-27T12:27:52.274Z,2385
2017-08-27T12:28:53.769Z,2165
2017-08-27T12:29:55.181Z,2140
2017-08-27T12:30:56.750Z,2290
2017-08-27T12:31:58.164Z,2220
2017-08-27T12:32:59.578Z,2405
2017-08-27T12:34:01.073Z,2515
2017-08-27T12:35:02.483Z,2355
2017-08-27T12:36:03.901Z,2275
2017-08-27T12:37:05.396Z,2090
2017-08-27T12:38:06.812Z,1420
2017-08-27T12:39:08.218Z,760
2017-08-27T12:40:09.715Z,1105
2017-08-27T12:41:11.139Z,1795
2017-08-27T12:42:12.543Z,1850
2017-08-27T12:43:14.035Z,1685
2017-08-27T12:44:15.448Z,1165
2017-08-27T12:45:16.914Z,955
2017-08-27T12:46:18.328Z,875
2017-08-27T12:47:19.797Z,810
2017-08-27T12:48:21.202Z,810
2017-08-27T12:49:22.677Z,860
2017-08-27T12:50:24.469Z,1010
2017-08-27T12:51:25.967Z,1165
2017-08-27T12:52:27.383Z,1585
2017-08-27T12:53:28.848Z,1750
2017-08-27T12:54:30.264Z,1645
2017-08-27T12:55:31.728Z,1425
2017-08-27T12:56:33.138Z,1365
2017-08-27T12:57:34.551Z,1240
2017-08-27T12:58:36.153Z,1075
2017-08-27T12:59:37.568Z,980
2017-08-27T13:00:38.978Z,975
2017-08-27T13:01:40.962Z,1005
2017-08-27T13:02:42.371Z,950
2017-08-27T13:03:43.866Z,585
2017-08-27T13:04:45.656Z,320
2017-08-27T13:05:47.154Z,280
2017-08-27T13:06:48.565Z,275
2017-08-27T13:07:49.974Z,255
2017-08-27T13:08:51.476Z,250
2017-08-27T13:09:52.884Z,240
2017-08-27T13:10:54.294Z,230
2017-08-27T13:11:55.797Z,220
2017-08-27T13:12:57.210Z,215
2017-08-27T13:13:58.666Z,215
2017-08-27T13:15:00.119Z,225
2017-08-27T13:16:01.529Z,220
2017-08-27T13:17:02.937Z,205
2017-08-27T13:18:04.440Z,200
2017-08-27T13:19:05.847Z,205
2017-08-27T13:20:07.267Z,215
2017-08-27T13:21:08.766Z,230
2017-08-27T13:22:10.174Z,210
2017-08-27T13:23:11.583Z,195
2017-08-27T13:24:13.081Z,185
2017-08-27T13:25:14.487Z,185
2017-08-27T13:26:15.891Z,180
2017-08-27T13:27:18.563Z,180
2017-08-27T13:28:19.941Z,180
2017-08-27T13:29:21.790Z,195
2017-08-27T13:30:23.393Z,195
2017-08-27T13:31:24.902Z,200
2017-08-27T13:32:26.308Z,200
2017-08-27T13:33:27.714Z,195
2017-08-27T13:34:29.128Z,200
2017-08-27T13:35:30.532Z,195
2017-08-27T13:36:31.942Z,195
2017-08-27T13:37:33.312Z,210
2017-08-27T13:38:34.715Z,220
2017-08-27T13:39:36.134Z,225
2017-08-27T13:40:37.557Z,230
2017-08-27T13:41:38.962Z,220
2017-08-27T13:42:40.372Z,210
2017-08-27T13:43:41.783Z,200
2017-08-27T13:44:43.191Z,190
2017-08-27T13:45:44.602Z,175
2017-08-27T13:46:46.007Z,175
2017-08-27T13:47:47.418Z,170
2017-08-27T13:48:48.824Z,160
2017-08-27T13:49:50.235Z,155
2017-08-27T13:50:51.651Z,145
2017-08-27T13:51:53.066Z,140
2017-08-27T13:52:54.466Z,140
2017-08-27T13:53:55.880Z,135
2017-08-27T13:54:57.283Z,130
2017-08-27T13:55:58.695Z,130
2017-08-27T13:57:00.100Z,130
2017-08-27T13:58:01.509Z,125
2017-08-27T13:59:02.919Z,115
2017-08-27T14:00:04.325Z,115
2017-08-27T14:01:05.728Z,115
2017-08-27T14:02:07.138Z,115
2017-08-27T14:03:08.541Z,120
2017-08-27T14:04:09.953Z,120
2017-08-27T14:05:11.357Z,130
2017-08-27T14:06:12.795Z,130
2017-08-27T14:07:14.197Z,120
2017-08-27T14:08:15.603Z,120
2017-08-27T14:09:17.023Z,120
2017-08-27T14:10:18.426Z,120
2017-08-27T14:11:19.834Z,110
2017-08-27T14:12:21.244Z,100
2017-08-27T14:13:22.648Z,95
2017-08-27T14:14:24.047Z,110
2017-08-27T14:15:25.456Z,105
2017-08-27T14:16:26.861Z,105
2017-08-27T14:17:28.269Z,105
2017-08-27T14:18:29.677Z,105
2017-08-27T14:19:31.083Z,105
2017-08-27T14:20:32.490Z,105
2017-08-27T14:21:33.898Z,105
2017-08-27T14:22:35.305Z,105
2017-08-27T14:23:36.723Z,105
2017-08-27T14:24:38.138Z,100
2017-08-27T14:25:39.557Z,100