createdAt,value
2023-04-02T00:01:04.260Z,6.15
2023-04-02T00:03:10.292Z,6.47
2023-04-02T00:05:34.555Z,5.68
2023-04-02T00:07:38.313Z,5.10
2023-04-02T00:09:40.163Z,5.50
2023-04-02T00:11:42.613Z,5.10
2023-04-02T00:13:45.608Z,4.53
2023-04-02T00:15:49.035Z,4.97
2023-04-02T00:17:50.871Z,5.38
2023-04-02T00:20:06.600Z,5.35
2023-04-02T00:22:12.348Z,4.72
2023-04-02T00:24:16.428Z,4.95
2023-04-02T00:26:23.149Z,4.88
2023-04-02T00:28:25.020Z,4.25
2023-04-02T00:30:26.867Z,5.22
2023-04-02T00:32:31.269Z,4.53
2023-04-02T00:34:34.080Z,5.00
2023-04-02T00:36:35.955Z,5.00
2023-04-02T00:38:38.308Z,5.57
2023-04-02T00:40:40.118Z,5.63
2023-04-02T00:42:41.903Z,5.28
2023-04-02T00:44:44.097Z,5.28
2023-04-02T00:46:49.763Z,5.43
2023-04-02T00:49:10.780Z,4.93
2023-04-02T00:51:35.984Z,4.25
2023-04-02T00:53:37.802Z,4.82
2023-04-02T00:55:40.490Z,4.82
2023-04-02T01:00:08.926Z,4.55
2023-04-02T01:02:19.855Z,5.05
2023-04-02T01:04:34.109Z,4.57
2023-04-02T01:06:37.613Z,3.90
2023-04-02T01:09:06.742Z,3.90
2023-04-02T01:11:14.078Z,3.65
2023-04-02T01:13:21.309Z,3.55
2023-04-02T01:15:30.990Z,3.60
2023-04-02T01:17:35.788Z,3.70
2023-04-02T01:19:50.502Z,3.22
2023-04-02T01:21:55.417Z,3.35
2023-04-02T01:24:29.139Z,3.92
2023-04-02T01:26:44.639Z,4.50
2023-04-02T01:28:46.420Z,4.05
2023-04-02T01:30:54.492Z,4.03
2023-04-02T01:32:56.376Z,3.53
2023-04-02T01:34:58.437Z,4.00
2023-04-02T01:37:29.497Z,4.10
2023-04-02T01:39:58.985Z,3.80
2023-04-02T01:42:29.030Z,4.03
2023-04-02T01:44:46.896Z,3.78
2023-04-02T01:46:48.949Z,4.40
2023-04-02T01:48:50.772Z,4.03
2023-04-02T01:50:55.067Z,4.38
2023-04-02T01:52:57.370Z,3.70
2023-04-02T01:54:59.659Z,4.60
2023-04-02T01:57:01.693Z,4.45
2023-04-02T01:59:05.869Z,4.55
2023-04-02T02:01:18.555Z,4.15
2023-04-02T02:03:21.671Z,4.43
2023-04-02T02:05:23.717Z,4.18
2023-04-02T02:07:26.114Z,3.83
2023-04-02T02:09:32.986Z,3.40
2023-04-02T02:11:36.534Z,3.65
2023-04-02T02:15:40.616Z,3.72
2023-04-02T02:17:42.474Z,4.25
2023-04-02T02:19:47.145Z,3.83
2023-04-02T02:21:51.684Z,4.05
2023-04-02T02:23:53.530Z,3.53
2023-04-02T02:25:56.511Z,4.00
2023-04-02T02:28:21.699Z,3.00
2023-04-02T02:30:35.766Z,3.30
2023-04-02T02:32:41.267Z,3.00
2023-04-02T02:34:46.318Z,2.80
2023-04-02T02:36:55.280Z,2.75
2023-04-02T02:39:05.885Z,2.78
2023-04-02T02:41:16.973Z,2.30
2023-04-02T02:43:18.838Z,2.83
2023-04-02T02:45:24.586Z,2.50
2023-04-02T02:47:30.942Z,3.17
2023-04-02T02:49:34.608Z,2.40
2023-04-02T02:52:08.832Z,2.55
2023-04-02T02:54:10.644Z,2.42
2023-04-02T02:56:12.705Z,2.38
2023-04-02T02:58:24.056Z,2.78
2023-04-02T03:00:26.236Z,2.67
2023-04-02T03:02:28.286Z,2.70
2023-04-02T03:04:30.767Z,2.75
2023-04-02T03:06:32.611Z,2.80
2023-04-02T03:08:51.255Z,2.88
2023-04-02T03:11:16.985Z,2.67
2023-04-02T03:13:24.846Z,2.30
2023-04-02T03:15:33.270Z,2.50
2023-04-02T03:17:51.456Z,2.70
2023-04-02T03:20:24.619Z,2.90
2023-04-02T03:22:38.257Z,2.47
2023-04-02T03:25:13.906Z,2.95
2023-04-02T03:27:24.372Z,2.88
2023-04-02T03:29:27.206Z,2.80
2023-04-02T03:31:38.051Z,2.47
2023-04-02T03:33:42.527Z,2.40
2023-04-02T03:35:55.636Z,3.20
2023-04-02T03:38:12.936Z,2.60
2023-04-02T03:40:18.836Z,2.58
2023-04-02T03:42:44.014Z,2.70
2023-04-02T03:45:07.716Z,2.70
2023-04-02T03:47:19.058Z,2.65
2023-04-02T03:49:38.463Z,2.70
2023-04-02T03:51:49.449Z,3.22
2023-04-02T03:53:51.258Z,2.95
2023-04-02T03:55:53.078Z,2.17
2023-04-02T03:58:15.191Z,2.97
2023-04-02T04:00:23.439Z,2.67
2023-04-02T04:02:40.374Z,3.47
2023-04-02T04:04:42.415Z,2.40
2023-04-02T04:06:45.163Z,2.72
2023-04-02T04:08:55.030Z,2.40
2023-04-02T04:10:58.883Z,3.10
2023-04-02T04:13:09.489Z,2.90
2023-04-02T04:15:21.600Z,2.60
2023-04-02T04:17:30.313Z,2.40
2023-04-02T04:19:55.564Z,3.08
2023-04-02T04:22:16.047Z,2.63
2023-04-02T04:24:24.560Z,2.80
2023-04-02T04:26:31.112Z,2.80
2023-04-02T04:28:38.610Z,2.70
2023-04-02T04:30:47.126Z,2.40
2023-04-02T04:32:58.631Z,2.63
2023-04-02T04:35:21.774Z,2.50
2023-04-02T04:37:29.295Z,2.17
2023-04-02T04:39:40.527Z,2.33
2023-04-02T04:41:42.331Z,2.47
2023-04-02T04:43:51.589Z,2.67
2023-04-02T04:45:59.824Z,2.67
2023-04-02T04:48:08.840Z,1.98
2023-04-02T04:50:14.653Z,2.60
2023-04-02T04:52:21.103Z,3.20
2023-04-02T04:54:28.170Z,2.88
2023-04-02T04:56:30.561Z,2.92
2023-04-02T04:58:56.901Z,2.88
2023-04-02T05:00:58.689Z,3.63
2023-04-02T05:03:23.819Z,3.38
2023-04-02T05:05:29.272Z,3.35
2023-04-02T05:07:37.010Z,3.97
2023-04-02T05:10:00.865Z,4.60
2023-04-02T05:12:07.996Z,3.67
2023-04-02T05:14:40.184Z,2.90
2023-04-02T05:17:00.765Z,3.55
2023-04-02T05:19:12.716Z,3.50
2023-04-02T05:21:19.954Z,3.30
2023-04-02T05:23:28.179Z,2.83
2023-04-02T05:25:31.011Z,3.25
2023-04-02T05:27:52.763Z,3.35
2023-04-02T05:30:12.232Z,4.68
2023-04-02T05:32:29.294Z,4.18
2023-04-02T05:34:33.733Z,3.25
2023-04-02T05:36:35.628Z,3.35
2023-04-02T05:38:39.138Z,3.55
2023-04-02T05:40:43.028Z,4.28
2023-04-02T05:42:45.677Z,3.15
2023-04-02T05:47:20.193Z,2.85
2023-04-02T05:49:44.118Z,5.00
2023-04-02T05:51:50.421Z,4.47
2023-04-02T05:54:00.595Z,3.78
2023-04-02T05:56:22.267Z,2.97
2023-04-02T05:58:36.001Z,2.50
2023-04-02T06:00:39.529Z,3.10
2023-04-02T06:05:26.085Z,2.80
2023-04-02T06:07:45.169Z,3.25
2023-04-02T06:10:07.395Z,2.40
2023-04-02T06:12:29.390Z,2.63
2023-04-02T06:14:31.223Z,2.47
2023-04-02T06:16:34.453Z,3.45
2023-04-02T06:18:36.588Z,2.40
2023-04-02T06:20:38.400Z,2.75
2023-04-02T06:22:40.465Z,3.03
2023-04-02T06:24:42.294Z,2.55
2023-04-02T06:26:48.026Z,2.60
2023-04-02T06:29:04.539Z,2.53
2023-04-02T06:31:10.826Z,2.70
2023-04-02T06:33:12.921Z,2.42
2023-04-02T06:35:14.945Z,2.53
2023-04-02T06:37:35.340Z,2.70
2023-04-02T06:39:37.176Z,2.42
2023-04-02T06:41:38.963Z,2.30
2023-04-02T06:44:01.367Z,2.20
2023-04-02T06:46:39.195Z,2.67
2023-04-02T06:48:41.054Z,2.70
2023-04-02T06:51:13.131Z,2.35
2023-04-02T06:53:30.018Z,2.50
2023-04-02T06:55:52.861Z,2.13
2023-04-02T06:57:54.704Z,2.38
2023-04-02T06:59:56.526Z,2.22
2023-04-02T07:02:02.881Z,2.50
2023-04-02T07:04:04.824Z,3.35
2023-04-02T07:06:07.546Z,2.80
2023-04-02T07:10:12.455Z,2.92
2023-04-02T07:12:14.371Z,3.20
2023-04-02T07:14:16.595Z,3.22
2023-04-02T07:16:20.266Z,3.80
2023-04-02T07:18:29.089Z,3.58
2023-04-02T07:20:34.585Z,3.67
2023-04-02T07:22:36.604Z,3.85
2023-04-02T07:24:38.484Z,3.70
2023-04-02T07:26:40.390Z,3.22
2023-04-02T07:28:42.386Z,3.13
2023-04-02T07:30:44.531Z,2.92
2023-04-02T07:32:46.568Z,3.00
2023-04-02T07:34:49.157Z,2.90
2023-04-02T07:36:51.603Z,3.25
2023-04-02T07:38:53.524Z,3.15
2023-04-02T07:40:55.334Z,2.88
2023-04-02T07:42:57.137Z,3.27
2023-04-02T07:44:58.918Z,3.47
2023-04-02T07:47:00.871Z,2.90
2023-04-02T07:49:02.860Z,3.30
2023-04-02T07:51:04.965Z,2.97
2023-04-02T07:53:08.853Z,2.90
2023-04-02T07:55:12.644Z,3.08
2023-04-02T07:57:14.603Z,2.80
2023-04-02T07:59:16.441Z,2.75
2023-04-02T08:01:25.978Z,2.63
2023-04-02T08:03:28.178Z,3.25
2023-04-02T08:05:30.077Z,2.50
2023-04-02T08:07:31.915Z,2.72
2023-04-02T08:09:33.755Z,2.83
2023-04-02T08:11:35.893Z,2.70
2023-04-02T08:13:37.850Z,2.55
2023-04-02T08:15:40.014Z,2.83
2023-04-02T08:17:43.205Z,2.72
2023-04-02T08:19:54.790Z,2.78
2023-04-02T08:21:57.244Z,3.07
2023-04-02T08:23:59.169Z,2.85
2023-04-02T08:26:01.014Z,3.03
2023-04-02T08:28:02.999Z,3.10
2023-04-02T08:30:06.343Z,3.20
2023-04-02T08:32:09.611Z,2.75
2023-04-02T08:34:11.772Z,2.70
2023-04-02T08:36:17.285Z,2.70
2023-04-02T08:38:21.717Z,2.65
2023-04-02T08:40:37.945Z,2.55
2023-04-02T08:42:50.637Z,2.60
2023-04-02T08:45:25.382Z,3.10
2023-04-02T08:47:29.942Z,2.70
2023-04-02T08:50:01.747Z,2.22
2023-04-02T08:52:04.190Z,2.55
2023-04-02T08:54:27.815Z,2.90
2023-04-02T08:56:40.725Z,2.50
2023-04-02T08:58:44.847Z,2.70
2023-04-02T09:00:47.648Z,2.72
2023-04-02T09:02:53.147Z,3.00
2023-04-02T09:04:57.304Z,2.50
2023-04-02T09:06:59.132Z,3.10
2023-04-02T09:09:01.227Z,2.40
2023-04-02T09:11:21.669Z,2.58
2023-04-02T09:13:25.448Z,2.17
2023-04-02T09:15:31.480Z,2.60
2023-04-02T09:17:42.770Z,2.55
2023-04-02T09:20:05.855Z,2.33
2023-04-02T09:22:09.017Z,2.10
2023-04-02T09:24:12.759Z,2.17
2023-04-02T09:26:28.749Z,2.78
2023-04-02T09:28:30.572Z,2.38
2023-04-02T09:30:32.413Z,2.57
2023-04-02T09:32:49.964Z,2.37
2023-04-02T09:34:52.409Z,2.55
2023-04-02T09:36:54.263Z,2.60
2023-04-02T09:39:18.647Z,2.70
2023-04-02T09:41:21.067Z,2.38
2023-04-02T09:43:27.287Z,2.53
2023-04-02T09:45:29.088Z,2.38
2023-04-02T09:47:31.361Z,2.60
2023-04-02T09:49:37.325Z,2.70
2023-04-02T09:51:39.189Z,2.53
2023-04-02T09:53:46.044Z,2.50
2023-04-02T09:55:47.901Z,2.70
2023-04-02T09:57:50.606Z,2.67
2023-04-02T10:02:32.791Z,2.65
2023-04-02T10:04:44.667Z,2.65
2023-04-02T10:06:50.380Z,2.30
2023-04-02T10:08:52.194Z,2.15
2023-04-02T10:10:56.452Z,2.30
2023-04-02T10:13:07.686Z,2.30
2023-04-02T10:15:17.939Z,2.40
2023-04-02T10:17:25.066Z,2.63
2023-04-02T10:19:43.754Z,2.25
2023-04-02T10:21:45.570Z,2.30
2023-04-02T10:23:47.462Z,2.50
2023-04-02T10:26:31.235Z,2.47
2023-04-02T10:31:22.588Z,2.10
2023-04-02T10:33:30.452Z,2.70
2023-04-02T10:35:54.411Z,2.25
2023-04-02T10:38:08.368Z,2.40
2023-04-02T10:40:31.685Z,2.78
2023-04-02T10:43:09.645Z,2.45
2023-04-02T10:45:35.199Z,2.22
2023-04-02T10:47:47.532Z,2.30
2023-04-02T10:50:24.642Z,2.78
2023-04-02T10:52:31.033Z,2.33
2023-04-02T10:54:43.666Z,2.67
2023-04-02T10:56:50.993Z,2.83
2023-04-02T10:58:57.442Z,3.05
2023-04-02T11:01:07.014Z,3.17
2023-04-02T11:03:15.185Z,2.55
2023-04-02T11:05:28.123Z,2.47
2023-04-02T11:09:33.976Z,3.30
2023-04-02T11:11:45.527Z,3.90
2023-04-02T11:14:10.749Z,4.28
2023-04-02T11:16:15.564Z,3.90
2023-04-02T11:18:29.135Z,4.10
2023-04-02T11:20:49.012Z,4.40
2023-04-02T11:23:06.579Z,3.85
2023-04-02T11:25:21.060Z,2.67
2023-04-02T11:27:27.811Z,2.65
2023-04-02T11:29:30.775Z,3.17
2023-04-02T11:31:33.192Z,2.30
2023-04-02T11:33:39.153Z,2.97
2023-04-02T11:35:43.227Z,2.90
2023-04-02T11:37:45.685Z,2.45
2023-04-02T11:39:51.199Z,3.10
2023-04-02T11:42:04.419Z,2.80
2023-04-02T11:44:18.497Z,2.65
2023-04-02T11:46:20.663Z,2.35
2023-04-02T11:48:22.694Z,2.20
2023-04-02T11:50:27.918Z,2.58
2023-04-02T11:52:38.321Z,2.35
2023-04-02T11:54:40.120Z,2.22
2023-04-02T11:56:51.308Z,1.90
2023-04-02T11:59:25.838Z,2.10
2023-04-02T12:01:46.166Z,1.90
2023-04-02T12:04:09.274Z,2.10
2023-04-02T12:06:29.216Z,2.58
2023-04-02T12:08:47.290Z,2.17
2023-04-02T12:10:58.397Z,2.33
2023-04-02T12:13:00.346Z,1.65
2023-04-02T12:15:02.176Z,2.00
2023-04-02T12:17:24.282Z,2.13
2023-04-02T12:19:26.297Z,2.55
2023-04-02T12:21:28.708Z,2.25
2023-04-02T12:23:35.507Z,2.30
2023-04-02T12:25:40.514Z,2.28
2023-04-02T12:27:42.635Z,1.80
2023-04-02T12:29:44.564Z,1.90
2023-04-02T12:31:46.569Z,2.83
2023-04-02T12:33:51.919Z,2.65
2023-04-02T12:35:58.767Z,2.08
2023-04-02T12:38:01.141Z,1.67
2023-04-02T12:40:07.858Z,2.10
2023-04-02T12:42:29.661Z,2.30
2023-04-02T12:44:31.823Z,3.30
2023-04-02T12:46:34.667Z,2.67
2023-04-02T12:48:36.542Z,2.60
2023-04-02T12:50:39.073Z,2.50
2023-04-02T12:52:50.549Z,2.50
2023-04-02T12:55:00.135Z,2.72
2023-04-02T12:57:26.938Z,3.05
2023-04-02T12:59:36.459Z,3.03
2023-04-02T13:01:38.313Z,2.95
2023-04-02T13:03:40.610Z,3.13
2023-04-02T13:05:50.772Z,3.03
2023-04-02T13:07:52.780Z,2.83
2023-04-02T13:10:01.894Z,2.72
2023-04-02T13:12:03.907Z,2.60
2023-04-02T13:14:09.138Z,2.30
2023-04-02T13:16:19.512Z,2.30
2023-04-02T13:18:22.781Z,2.05
2023-04-02T13:20:43.512Z,2.22
2023-04-02T13:22:45.512Z,1.90
2023-04-02T13:24:47.455Z,2.28
2023-04-02T13:26:50.101Z,2.10
2023-04-02T13:31:03.925Z,1.77
2023-04-02T13:33:05.811Z,1.75
2023-04-02T13:35:08.224Z,1.87
2023-04-02T13:37:12.380Z,2.20
2023-04-02T13:39:14.408Z,2.33
2023-04-02T13:41:21.491Z,2.03
2023-04-02T13:43:23.329Z,2.22
2023-04-02T13:45:29.233Z,1.60
2023-04-02T13:47:31.158Z,2.38
2023-04-02T13:49:33.294Z,1.55
2023-04-02T13:51:39.916Z,1.98
2023-04-02T13:53:42.325Z,1.50
2023-04-02T13:55:44.286Z,2.28
2023-04-02T13:57:46.241Z,2.00
2023-04-02T13:59:48.158Z,1.80
2023-04-02T14:01:50.319Z,2.20
2023-04-02T14:03:52.579Z,1.90
2023-04-02T14:06:01.438Z,2.28
2023-04-02T14:08:27.746Z,2.33
2023-04-02T14:10:40.518Z,2.30
2023-04-02T14:12:51.632Z,2.20
2023-04-02T14:15:22.738Z,2.20
2023-04-02T14:17:43.565Z,2.20
2023-04-02T14:20:06.026Z,2.17
2023-04-02T14:22:38.590Z,2.67
2023-04-02T14:24:45.956Z,2.80
2023-04-02T14:27:03.055Z,2.28
2023-04-02T14:29:29.471Z,2.60
2023-04-02T14:31:35.471Z,2.35
2023-04-02T14:33:58.737Z,2.55
2023-04-02T14:38:25.565Z,2.30
2023-04-02T14:40:34.239Z,1.80
2023-04-02T14:43:12.107Z,1.70
2023-04-02T14:45:34.308Z,1.88
2023-04-02T14:47:44.779Z,1.60
2023-04-02T14:49:46.640Z,1.52
2023-04-02T14:51:53.428Z,1.60
2023-04-02T14:54:03.725Z,1.80
2023-04-02T14:56:06.763Z,1.85
2023-04-02T14:58:21.417Z,1.65
2023-04-02T15:00:36.056Z,1.60
2023-04-02T15:02:49.164Z,1.67
2023-04-02T15:05:17.777Z,1.80
2023-04-02T15:07:22.363Z,1.80
2023-04-02T15:09:37.282Z,1.95
2023-04-02T15:12:03.233Z,1.70
2023-04-02T15:14:24.229Z,1.50
2023-04-02T15:16:28.907Z,1.85
2023-04-02T15:18:30.822Z,1.65
2023-04-02T15:20:43.618Z,1.85
2023-04-02T15:25:14.931Z,1.80
2023-04-02T15:27:35.719Z,1.52
2023-04-02T15:30:11.443Z,1.77
2023-04-02T15:32:35.583Z,1.55
2023-04-02T15:34:48.194Z,1.42
2023-04-02T15:37:05.478Z,1.85
2023-04-02T15:39:07.369Z,2.13
2023-04-02T15:41:28.045Z,1.73
2023-04-02T15:43:32.352Z,1.70
2023-04-02T15:46:01.622Z,1.80
2023-04-02T15:48:15.567Z,1.70
2023-04-02T15:50:37.028Z,1.80
2023-04-02T15:53:07.984Z,1.50
2023-04-02T15:55:36.855Z,1.83
2023-04-02T15:58:10.322Z,1.90
2023-04-02T16:02:36.945Z,2.05
2023-04-02T16:05:05.310Z,2.03
2023-04-02T16:07:34.938Z,1.73
2023-04-02T16:10:06.997Z,1.75
2023-04-02T16:12:16.258Z,1.67
2023-04-02T16:14:29.452Z,1.67
2023-04-02T16:16:34.980Z,1.83
2023-04-02T16:18:57.240Z,2.22
2023-04-02T16:21:01.874Z,1.92
2023-04-02T16:23:28.747Z,2.85
2023-04-02T16:25:50.170Z,3.33
2023-04-02T16:28:14.781Z,2.85
2023-04-02T16:30:31.918Z,1.88
2023-04-02T16:32:36.588Z,1.90
2023-04-02T16:35:19.343Z,2.10
2023-04-02T16:38:00.758Z,1.80
2023-04-02T16:40:11.317Z,2.10
2023-04-02T16:42:57.618Z,1.90
2023-04-02T16:45:20.723Z,1.52
2023-04-02T16:47:31.201Z,1.85
2023-04-02T16:49:36.584Z,2.08
2023-04-02T16:51:50.943Z,1.92
2023-04-02T16:54:21.887Z,2.58
2023-04-02T16:56:47.392Z,2.05
2023-04-02T16:59:00.227Z,2.50
2023-04-02T17:01:31.532Z,2.58
2023-04-02T17:04:15.003Z,1.92
2023-04-02T17:06:40.484Z,2.63
2023-04-02T17:08:44.121Z,2.75
2023-04-02T17:10:51.586Z,2.53
2023-04-02T17:13:02.263Z,2.50
2023-04-02T17:15:27.905Z,2.25
2023-04-02T17:17:30.824Z,2.20
2023-04-02T17:19:33.056Z,2.40
2023-04-02T17:21:34.926Z,3.00
2023-04-02T17:23:56.213Z,2.53
2023-04-02T17:26:02.193Z,3.22
2023-04-02T17:28:04.089Z,3.33
2023-04-02T17:30:29.013Z,2.55
2023-04-02T17:32:36.982Z,2.60
2023-04-02T17:34:38.844Z,3.53
2023-04-02T17:36:51.183Z,3.17
2023-04-02T17:39:10.376Z,4.43
2023-04-02T17:41:18.217Z,3.63
2023-04-02T17:43:31.487Z,3.83
2023-04-02T17:45:38.308Z,3.78
2023-04-02T17:47:45.846Z,2.90
2023-04-02T17:50:12.020Z,3.50
2023-04-02T17:52:17.100Z,3.13
2023-04-02T17:54:40.359Z,3.13
2023-04-02T17:58:56.485Z,3.40
2023-04-02T18:01:20.853Z,3.83
2023-04-02T18:03:30.031Z,3.05
2023-04-02T18:05:56.422Z,2.72
2023-04-02T18:08:04.960Z,2.88
2023-04-02T18:10:15.313Z,3.03
2023-04-02T18:12:38.584Z,2.33
2023-04-02T18:15:12.874Z,3.10
2023-04-02T18:17:33.397Z,4.15
2023-04-02T18:19:46.117Z,3.78
2023-04-02T18:21:59.570Z,4.05
2023-04-02T18:24:33.875Z,3.17
2023-04-02T18:26:39.738Z,3.05
2023-04-02T18:29:03.801Z,2.80
2023-04-02T18:31:28.097Z,2.60
2023-04-02T18:33:43.493Z,2.65
2023-04-02T18:36:10.615Z,2.50
2023-04-02T18:38:40.992Z,2.78
2023-04-02T18:40:56.720Z,2.60
2023-04-02T18:43:10.567Z,2.78
2023-04-02T18:45:22.502Z,2.33
2023-04-02T18:47:24.398Z,2.87
2023-04-02T18:49:32.958Z,2.67
2023-04-02T18:51:36.778Z,2.50
2023-04-02T18:53:38.575Z,2.50
2023-04-02T18:55:50.170Z,3.00
2023-04-02T18:57:55.771Z,3.55
2023-04-02T19:00:21.542Z,3.00
2023-04-02T19:02:31.211Z,2.67
2023-04-02T19:04:33.142Z,3.17
2023-04-02T19:06:45.461Z,3.35
2023-04-02T19:08:51.179Z,3.45
2023-04-02T19:11:02.498Z,3.35
2023-04-02T19:13:34.781Z,2.95
2023-04-02T19:15:46.301Z,2.83
2023-04-02T19:18:03.250Z,3.15
2023-04-02T19:20:11.468Z,2.75
2023-04-02T19:22:33.602Z,3.28
2023-04-02T19:25:12.098Z,3.00
2023-04-02T19:27:28.515Z,2.75
2023-04-02T19:29:53.688Z,2.75
2023-04-02T19:32:06.089Z,3.35
2023-04-02T19:34:10.692Z,2.78
2023-04-02T19:36:51.509Z,2.85
2023-04-02T19:39:17.277Z,3.22
2023-04-02T19:41:24.242Z,2.67
2023-04-02T19:43:26.141Z,2.67
2023-04-02T19:45:41.985Z,3.28
2023-04-02T19:47:43.831Z,3.00
2023-04-02T19:49:45.860Z,2.70
2023-04-02T19:51:47.678Z,3.22
2023-04-02T19:53:49.579Z,2.97
2023-04-02T19:55:51.534Z,3.30
2023-04-02T19:57:57.815Z,3.35
2023-04-02T20:00:07.668Z,3.40
2023-04-02T20:02:10.970Z,3.45
2023-04-02T20:04:13.063Z,3.20
2023-04-02T20:06:15.246Z,3.38
2023-04-02T20:08:17.323Z,3.33
2023-04-02T20:10:20.368Z,2.33
2023-04-02T20:12:23.230Z,3.05
2023-04-02T20:14:25.057Z,3.30
2023-04-02T20:16:27.062Z,3.33
2023-04-02T20:18:29.497Z,2.90
2023-04-02T20:20:31.373Z,3.10
2023-04-02T20:22:33.205Z,2.97
2023-04-02T20:24:35.149Z,3.40
2023-04-02T20:26:37.009Z,2.97
2023-04-02T20:28:38.887Z,3.40
2023-04-02T20:30:41.233Z,2.63
2023-04-02T20:32:43.141Z,2.60
2023-04-02T20:34:45.266Z,3.67
2023-04-02T20:36:47.668Z,2.65
2023-04-02T20:38:51.086Z,2.67
2023-04-02T20:40:54.681Z,3.28
2023-04-02T20:42:56.956Z,2.90
2023-04-02T20:44:58.755Z,2.97
2023-04-02T20:47:00.788Z,2.60
2023-04-02T20:49:03.076Z,3.08
2023-04-02T20:51:06.734Z,3.00
2023-04-02T20:53:08.667Z,3.80
2023-04-02T20:55:10.956Z,3.20
2023-04-02T20:57:13.833Z,2.55
2023-04-02T20:59:15.991Z,2.90
2023-04-02T21:01:24.356Z,3.30
2023-04-02T21:03:26.183Z,2.80
2023-04-02T21:05:28.065Z,2.70
2023-04-02T21:07:30.047Z,2.97
2023-04-02T21:09:32.179Z,2.83
2023-04-02T21:11:34.787Z,2.80
2023-04-02T21:15:42.738Z,3.40
2023-04-02T21:17:44.991Z,3.78
2023-04-02T21:19:46.810Z,3.00
2023-04-02T21:21:48.626Z,5.13
2023-04-02T21:23:59.545Z,9.68
2023-04-02T21:26:03.834Z,8.48
2023-04-02T21:28:05.940Z,6.30
2023-04-02T21:30:08.392Z,5.75
2023-04-02T21:32:20.887Z,3.70
2023-04-02T21:34:23.388Z,3.90
2023-04-02T21:36:29.791Z,3.53
2023-04-02T21:38:31.626Z,3.28
2023-04-02T21:40:33.458Z,3.50
2023-04-02T21:42:35.272Z,3.80
2023-04-02T21:44:37.102Z,4.00
2023-04-02T21:46:39.280Z,3.63
2023-04-02T21:48:41.980Z,3.50
2023-04-02T21:52:45.961Z,4.03
2023-04-02T21:54:47.783Z,3.42
2023-04-02T21:56:49.703Z,4.80
2023-04-02T21:58:51.767Z,3.38
2023-04-02T22:00:53.719Z,3.17
2023-04-02T22:02:55.797Z,3.05
2023-04-02T22:04:57.768Z,3.28
2023-04-02T22:06:59.641Z,3.78
2023-04-02T22:09:03.185Z,3.40
2023-04-02T22:11:18.786Z,3.63
2023-04-02T22:13:20.860Z,3.72
2023-04-02T22:15:22.686Z,4.38
2023-04-02T22:17:24.605Z,5.28
2023-04-02T22:19:26.694Z,3.13
2023-04-02T22:21:29.322Z,4.68
2023-04-02T22:25:33.012Z,3.33
2023-04-02T22:27:34.823Z,3.38
2023-04-02T22:29:36.668Z,2.75
2023-04-02T22:31:38.537Z,2.70
2023-04-02T22:33:40.578Z,3.75
2023-04-02T22:35:42.659Z,3.58
2023-04-02T22:37:44.536Z,2.92
2023-04-02T22:39:46.362Z,2.72
2023-04-02T22:41:48.166Z,2.65
2023-04-02T22:43:50.334Z,2.65
2023-04-02T22:45:52.317Z,2.63
2023-04-02T22:47:54.271Z,2.47
2023-04-02T22:49:56.158Z,2.58
2023-04-02T22:51:58.021Z,2.97
2023-04-02T22:53:59.921Z,2.50
2023-04-02T22:56:03.311Z,2.47
2023-04-02T22:58:05.080Z,3.60
2023-04-02T23:00:09.977Z,2.97
2023-04-02T23:02:11.805Z,3.35
2023-04-02T23:04:13.761Z,3.75
2023-04-02T23:06:16.690Z,3.30
2023-04-02T23:08:18.493Z,3.88
2023-04-02T23:10:20.492Z,3.25
2023-04-02T23:12:22.299Z,2.90
2023-04-02T23:14:24.145Z,2.53
2023-04-02T23:16:29.315Z,2.45
2023-04-02T23:18:37.837Z,2.70
2023-04-02T23:20:40.762Z,2.42
2023-04-02T23:22:42.562Z,3.15
2023-04-02T23:24:44.365Z,3.25
2023-04-02T23:26:46.287Z,2.33
2023-04-02T23:28:48.311Z,3.25
2023-04-02T23:30:50.285Z,3.10
2023-04-02T23:32:52.124Z,2.65
2023-04-02T23:34:53.975Z,3.00
2023-04-02T23:36:56.022Z,2.15
2023-04-02T23:39:01.419Z,2.85
2023-04-02T23:41:03.479Z,2.28
2023-04-02T23:43:05.620Z,2.38
2023-04-02T23:45:07.968Z,2.05
2023-04-02T23:47:09.977Z,2.25
2023-04-02T23:49:13.029Z,2.50
2023-04-02T23:51:14.928Z,2.10
2023-04-02T23:53:16.786Z,2.20
2023-04-02T23:55:18.575Z,2.08
2023-04-02T23:57:20.535Z,2.80
2023-04-02T23:59:22.393Z,1.75
