createdAt,value
2019-04-22T00:02:20.717Z,23.53
2019-04-22T00:05:04.651Z,23.70
2019-04-22T00:07:48.537Z,23.98
2019-04-22T00:10:26.141Z,22.27
2019-04-22T00:13:02.875Z,23.65
2019-04-22T00:15:35.654Z,22.37
2019-04-22T00:18:14.444Z,21.35
2019-04-22T00:20:43.918Z,22.53
2019-04-22T00:23:19.860Z,21.52
2019-04-22T00:25:55.749Z,21.75
2019-04-22T00:28:25.016Z,22.60
2019-04-22T00:31:06.663Z,21.97
2019-04-22T00:33:35.385Z,20.02
2019-04-22T00:36:08.899Z,19.10
2019-04-22T00:38:44.251Z,20.60
2019-04-22T00:41:13.143Z,20.30
2019-04-22T00:43:48.164Z,20.25
2019-04-22T00:46:25.181Z,20.43
2019-04-22T00:49:30.476Z,20.30
2019-04-22T00:51:28.589Z,19.48
2019-04-22T00:54:04.171Z,20.05
2019-04-22T00:56:34.230Z,20.07
2019-04-22T00:59:07.001Z,19.47
2019-04-22T01:01:39.811Z,19.83
2019-04-22T01:04:24.184Z,19.23
2019-04-22T01:06:49.431Z,19.75
2019-04-22T01:09:16.888Z,18.57
2019-04-22T01:11:53.724Z,18.87
2019-04-22T01:14:29.739Z,19.07
2019-04-22T01:17:00.042Z,18.52
2019-04-22T01:19:47.120Z,17.87
2019-04-22T01:22:12.907Z,18.42
2019-04-22T01:24:40.234Z,17.67
2019-04-22T01:27:12.992Z,17.23
2019-04-22T01:29:46.591Z,17.92
2019-04-22T01:32:13.192Z,18.35
2019-04-22T01:34:52.717Z,20.48
2019-04-22T01:37:32.911Z,18.52
2019-04-22T01:40:12.628Z,18.23
2019-04-22T01:42:50.335Z,18.95
2019-04-22T01:45:17.785Z,19.60
2019-04-22T01:47:48.862Z,18.23
2019-04-22T01:53:06.256Z,17.57
2019-04-22T01:55:42.094Z,18.25
2019-04-22T01:57:59.908Z,20.12
2019-04-22T02:00:40.216Z,19.35
2019-04-22T02:03:17.842Z,19.45
2019-04-22T02:05:46.870Z,19.40
2019-04-22T02:08:32.871Z,20.50
2019-04-22T02:10:54.591Z,19.15
2019-04-22T02:13:32.136Z,18.75
2019-04-22T02:16:07.232Z,19.07
2019-04-22T02:21:09.568Z,19.45
2019-04-22T02:26:23.819Z,19.87
2019-04-22T02:28:47.556Z,19.63
2019-04-22T02:39:12.116Z,17.98
2019-04-22T02:44:14.006Z,17.27
2019-04-22T02:47:14.109Z,18.60
2019-04-22T02:49:25.054Z,18.55
2019-04-22T02:52:14.574Z,19.87
2019-04-22T02:57:03.744Z,18.87
2019-04-22T02:59:32.574Z,18.00
2019-04-22T03:02:03.090Z,17.98
2019-04-22T03:04:37.415Z,17.43
2019-04-22T03:07:09.100Z,19.02
2019-04-22T03:09:47.744Z,17.73
2019-04-22T03:12:23.769Z,18.98
2019-04-22T03:17:29.287Z,16.27
2019-04-22T03:22:36.241Z,16.82
2019-04-22T03:25:43.823Z,18.00
2019-04-22T03:27:40.151Z,19.02
2019-04-22T03:35:37.083Z,18.57
2019-04-22T03:48:28.199Z,21.48
2019-04-22T03:51:11.856Z,20.02
2019-04-22T03:53:21.209Z,19.27
2019-04-22T03:55:56.843Z,18.65
2019-04-22T03:58:28.469Z,18.92
2019-04-22T04:04:01.006Z,18.23
2019-04-22T04:06:06.713Z,19.65
2019-04-22T04:11:30.339Z,20.60
2019-04-22T04:21:37.122Z,24.67
2019-04-22T04:24:22.554Z,22.35
2019-04-22T04:29:26.317Z,22.27
2019-04-22T04:34:33.824Z,23.53
2019-04-22T04:37:14.974Z,22.87
2019-04-22T04:39:25.826Z,22.87
2019-04-22T04:42:16.194Z,22.50
2019-04-22T04:44:48.918Z,23.15
2019-04-22T04:47:17.607Z,22.48
2019-04-22T04:49:56.985Z,23.40
2019-04-22T04:54:59.435Z,24.52
2019-04-22T04:57:40.893Z,24.12
2019-04-22T05:00:26.159Z,25.65
2019-04-22T05:05:29.498Z,24.75
2019-04-22T05:07:48.475Z,24.67
2019-04-22T05:10:35.072Z,23.73
2019-04-22T05:15:31.279Z,22.55
2019-04-22T05:20:49.240Z,22.85
2019-04-22T05:23:05.763Z,21.67
2019-04-22T05:25:32.000Z,21.20
2019-04-22T05:28:11.720Z,23.00
2019-04-22T05:30:45.725Z,21.90
2019-04-22T05:33:14.268Z,23.52
2019-04-22T05:35:53.703Z,23.75
2019-04-22T05:38:33.141Z,20.45
2019-04-22T05:40:56.067Z,22.60
2019-04-22T05:43:35.562Z,20.95
2019-04-22T05:46:02.876Z,21.57
2019-04-22T05:51:09.717Z,19.10
2019-04-22T05:53:48.212Z,21.02
2019-04-22T05:56:28.713Z,19.27
2019-04-22T05:58:58.336Z,19.37
2019-04-22T06:06:29.293Z,18.30
2019-04-22T06:09:07.178Z,18.32
2019-04-22T06:11:36.244Z,17.73
2019-04-22T06:14:13.938Z,18.12
2019-04-22T06:16:53.207Z,18.12
2019-04-22T06:19:25.120Z,18.45
2019-04-22T06:22:00.801Z,20.73
2019-04-22T06:24:32.041Z,14.98
2019-04-22T06:29:40.263Z,14.70
2019-04-22T06:32:26.528Z,10.90
2019-04-22T06:34:48.769Z,9.73
2019-04-22T06:37:23.505Z,9.58
2019-04-22T06:39:58.752Z,9.23
2019-04-22T06:45:07.308Z,10.98
2019-04-22T06:50:31.469Z,10.30
2019-04-22T06:52:49.951Z,10.85
2019-04-22T06:55:22.863Z,11.38
2019-04-22T06:57:55.082Z,11.60
2019-04-22T07:00:24.583Z,10.95
2019-04-22T07:03:26.896Z,12.98
2019-04-22T07:05:40.268Z,9.55
2019-04-22T07:08:18.305Z,7.67
2019-04-22T07:10:50.734Z,9.48
2019-04-22T07:13:17.401Z,11.88
2019-04-22T07:15:50.432Z,16.07
2019-04-22T07:20:56.636Z,14.00
2019-04-22T07:23:27.111Z,13.93
2019-04-22T07:26:18.297Z,12.57
2019-04-22T07:28:29.477Z,11.10
2019-04-22T07:31:12.978Z,11.48
2019-04-22T07:33:43.776Z,10.15
2019-04-22T07:36:50.653Z,10.35
2019-04-22T07:38:43.845Z,11.80
2019-04-22T07:41:20.069Z,10.35
2019-04-22T07:46:36.977Z,9.95
2019-04-22T07:49:06.570Z,10.23
2019-04-22T07:51:36.727Z,10.72
2019-04-22T07:54:16.299Z,10.45
2019-04-22T07:56:47.015Z,12.28
2019-04-22T07:59:15.254Z,9.85
2019-04-22T08:02:01.988Z,20.62
2019-04-22T08:07:30.167Z,8.25
2019-04-22T08:09:57.975Z,8.88
2019-04-22T08:12:18.889Z,8.35
2019-04-22T08:14:53.801Z,8.18
2019-04-22T08:22:37.552Z,7.72
2019-04-22T08:25:14.574Z,8.68
2019-04-22T08:27:53.277Z,8.05
2019-04-22T08:30:28.358Z,8.08
2019-04-22T08:33:15.853Z,8.73
2019-04-22T08:35:52.449Z,8.95
2019-04-22T08:38:09.627Z,8.55
2019-04-22T08:40:50.040Z,8.25
2019-04-22T08:43:27.198Z,7.47
2019-04-22T08:45:54.549Z,10.28
2019-04-22T08:48:33.065Z,8.53
2019-04-22T08:51:21.058Z,9.13
2019-04-22T08:54:00.348Z,8.60
2019-04-22T08:56:32.439Z,7.78
2019-04-22T09:01:46.958Z,7.57
2019-04-22T09:04:16.593Z,8.40
2019-04-22T09:09:33.932Z,8.28
2019-04-22T09:12:08.203Z,7.72
2019-04-22T09:14:41.989Z,9.10
2019-04-22T09:17:21.382Z,8.55
2019-04-22T09:19:58.347Z,8.30
2019-04-22T09:22:21.866Z,8.25
2019-04-22T09:25:03.823Z,9.15
2019-04-22T09:27:48.492Z,8.10
2019-04-22T09:30:25.999Z,8.30
2019-04-22T09:32:58.752Z,7.85
2019-04-22T09:35:23.426Z,9.70
2019-04-22T09:38:16.967Z,8.35
2019-04-22T09:40:30.110Z,8.23
2019-04-22T09:43:11.381Z,8.78
2019-04-22T09:45:43.006Z,8.00
2019-04-22T09:50:47.892Z,8.40
2019-04-22T09:53:31.089Z,7.72
2019-04-22T09:55:56.738Z,8.35
2019-04-22T09:58:32.104Z,7.95
2019-04-22T10:01:18.680Z,7.65
2019-04-22T10:03:51.706Z,8.30
2019-04-22T10:06:29.355Z,8.40
2019-04-22T10:11:50.614Z,7.97
2019-04-22T10:14:28.216Z,6.85
2019-04-22T10:17:04.971Z,7.20
2019-04-22T10:19:41.179Z,6.97
2019-04-22T10:24:57.069Z,7.03
2019-04-22T10:27:28.748Z,7.15
2019-04-22T10:30:13.016Z,7.12
2019-04-22T10:32:47.577Z,7.95
2019-04-22T10:35:18.914Z,7.15
2019-04-22T10:37:48.210Z,7.20
2019-04-22T10:40:25.632Z,7.17
2019-04-22T10:42:59.477Z,6.80
2019-04-22T10:45:34.387Z,6.62
2019-04-22T10:48:08.261Z,11.15
2019-04-22T10:50:46.395Z,6.08
2019-04-22T10:53:21.701Z,6.05
2019-04-22T10:55:54.377Z,5.90
2019-04-22T10:58:26.713Z,6.12
2019-04-22T11:01:00.016Z,6.35
2019-04-22T11:03:33.061Z,6.80
2019-04-22T11:06:05.620Z,16.57
2019-04-22T11:08:44.474Z,7.47
2019-04-22T11:11:26.221Z,7.08
2019-04-22T11:13:51.902Z,6.78
2019-04-22T11:16:27.870Z,7.17
2019-04-22T11:19:03.622Z,6.45
2019-04-22T11:21:35.975Z,6.80
2019-04-22T11:24:08.621Z,6.50
2019-04-22T11:26:43.048Z,6.60
2019-04-22T11:29:21.510Z,7.42
2019-04-22T11:32:02.197Z,7.08
2019-04-22T11:34:37.632Z,7.28
2019-04-22T11:37:18.603Z,6.87
2019-04-22T11:42:32.305Z,7.15
2019-04-22T11:45:09.031Z,7.20
2019-04-22T11:47:41.453Z,7.00
2019-04-22T11:50:21.815Z,6.97
2019-04-22T11:52:55.216Z,7.00
2019-04-22T11:55:35.082Z,7.45
2019-04-22T11:58:15.261Z,7.35
2019-04-22T12:00:49.408Z,7.00
2019-04-22T12:03:39.988Z,7.22
2019-04-22T12:06:22.040Z,7.40
2019-04-22T12:08:50.067Z,7.28
2019-04-22T12:11:22.855Z,7.40
2019-04-22T12:14:00.235Z,7.17
2019-04-22T12:16:35.082Z,7.80
2019-04-22T12:19:09.225Z,7.12
2019-04-22T12:21:47.001Z,6.37
2019-04-22T12:24:19.603Z,6.62
2019-04-22T12:26:56.016Z,6.33
2019-04-22T12:29:31.027Z,6.50
2019-04-22T12:32:03.683Z,6.62
2019-04-22T12:34:39.783Z,6.55
2019-04-22T12:37:17.480Z,7.15
2019-04-22T12:39:45.413Z,6.53
2019-04-22T12:42:19.627Z,8.20
2019-04-22T12:45:02.417Z,9.70
2019-04-22T12:47:44.131Z,9.65
2019-04-22T12:50:27.267Z,8.45
2019-04-22T12:52:57.680Z,7.53
2019-04-22T12:55:26.332Z,6.78
2019-04-22T12:58:00.923Z,6.83
2019-04-22T13:00:38.551Z,6.97
2019-04-22T13:03:13.861Z,7.60
2019-04-22T13:08:25.543Z,7.28
2019-04-22T13:11:06.814Z,7.12
2019-04-22T13:13:38.823Z,6.72
2019-04-22T13:16:20.718Z,7.25
2019-04-22T13:19:05.075Z,6.40
2019-04-22T13:21:38.448Z,7.12
2019-04-22T13:24:21.688Z,7.00
2019-04-22T13:27:08.860Z,8.05
2019-04-22T13:30:20.831Z,7.90
2019-04-22T13:32:54.805Z,7.22
2019-04-22T13:38:02.022Z,7.37
2019-04-22T13:40:36.993Z,8.05
2019-04-22T13:43:09.132Z,7.78
2019-04-22T13:45:43.706Z,7.22
2019-04-22T13:48:33.269Z,6.95
2019-04-22T13:51:25.744Z,7.40
2019-04-22T13:54:12.642Z,7.75
2019-04-22T13:58:44.804Z,7.75
2019-04-22T14:01:06.967Z,7.87
2019-04-22T14:03:41.166Z,7.33
2019-04-22T14:06:14.399Z,7.42
2019-04-22T14:08:49.553Z,7.30
2019-04-22T14:11:32.404Z,7.40
2019-04-22T14:13:58.742Z,7.25
2019-04-22T14:16:31.356Z,7.42
2019-04-22T14:19:05.837Z,7.53
2019-04-22T14:21:38.890Z,7.40
2019-04-22T14:24:13.940Z,7.15
2019-04-22T14:26:58.889Z,7.30
2019-04-22T14:29:23.918Z,6.72
2019-04-22T14:34:32.145Z,7.12
2019-04-22T14:37:09.957Z,6.83
2019-04-22T14:39:42.279Z,7.80
2019-04-22T14:44:08.382Z,7.25
2019-04-22T14:45:23.254Z,7.35
2019-04-22T14:50:29.324Z,7.10
2019-04-22T14:53:08.072Z,10.25
2019-04-22T14:55:25.862Z,8.88
2019-04-22T14:57:59.127Z,8.73
2019-04-22T15:00:31.766Z,9.00
2019-04-22T15:03:05.880Z,10.05
2019-04-22T15:05:40.039Z,9.73
2019-04-22T15:08:13.373Z,8.93
2019-04-22T15:10:52.099Z,7.15
2019-04-22T15:13:25.258Z,7.87
2019-04-22T15:16:15.945Z,9.13
2019-04-22T15:18:59.899Z,10.20
2019-04-22T15:21:32.632Z,10.93
2019-04-22T15:24:22.980Z,10.72
2019-04-22T15:26:58.542Z,10.23
2019-04-22T15:29:31.616Z,8.33
2019-04-22T15:32:03.594Z,8.08
2019-04-22T15:34:36.651Z,7.33
2019-04-22T15:37:11.940Z,8.93
2019-04-22T15:39:45.713Z,8.43
2019-04-22T15:42:28.156Z,7.92
2019-04-22T15:44:55.846Z,8.53
2019-04-22T15:47:29.254Z,9.55
2019-04-22T15:50:02.029Z,9.48
2019-04-22T15:52:41.710Z,8.90
2019-04-22T15:55:09.100Z,8.85
2019-04-22T15:57:42.058Z,8.80
2019-04-22T16:00:29.365Z,9.20
2019-04-22T16:02:49.892Z,10.03
2019-04-22T16:05:22.570Z,8.78
2019-04-22T16:07:55.065Z,8.98
2019-04-22T16:10:30.492Z,8.75
2019-04-22T16:13:09.416Z,9.23
2019-04-22T16:15:36.324Z,8.60
2019-04-22T16:18:10.966Z,67.82
2019-04-22T16:21:00.144Z,12.10
2019-04-22T16:24:02.488Z,8.15
2019-04-22T16:26:46.503Z,8.40
2019-04-22T16:29:19.426Z,8.33
2019-04-22T16:31:51.732Z,12.53
2019-04-22T16:34:23.804Z,7.75
2019-04-22T16:36:56.718Z,11.95
2019-04-22T16:39:31.105Z,9.25
2019-04-22T16:42:02.710Z,9.88
2019-04-22T16:44:34.503Z,8.90
2019-04-22T16:47:08.048Z,8.68
2019-04-22T16:49:39.592Z,9.00
2019-04-22T16:52:14.270Z,8.68
2019-04-22T16:54:48.032Z,9.18
2019-04-22T16:57:21.879Z,9.88
2019-04-22T16:59:54.905Z,10.03
2019-04-22T17:02:47.032Z,9.38
2019-04-22T17:05:23.262Z,8.90
2019-04-22T17:07:56.363Z,9.88
2019-04-22T17:10:29.502Z,8.95
2019-04-22T17:13:07.239Z,8.73
2019-04-22T17:15:35.375Z,9.78
2019-04-22T17:18:07.733Z,9.90
2019-04-22T17:20:55.003Z,9.17
2019-04-22T17:23:33.889Z,9.23
2019-04-22T17:26:06.496Z,8.85
2019-04-22T17:28:39.642Z,8.80
2019-04-22T17:31:12.870Z,9.98
2019-04-22T17:33:44.802Z,9.93
2019-04-22T17:36:18.222Z,9.88
2019-04-22T17:39:00.047Z,8.88
2019-04-22T17:41:41.821Z,9.78
2019-04-22T17:44:32.282Z,9.50
2019-04-22T17:46:50.927Z,9.53
2019-04-22T17:49:38.317Z,9.90
2019-04-22T17:52:24.764Z,9.10
2019-04-22T17:57:24.130Z,9.43
2019-04-22T17:59:55.294Z,10.08
2019-04-22T18:02:26.845Z,11.63
2019-04-22T18:04:55.111Z,11.10
2019-04-22T18:07:42.982Z,11.88
2019-04-22T18:13:08.773Z,14.03
2019-04-22T18:15:40.409Z,13.98
2019-04-22T18:18:16.105Z,16.15
2019-04-22T18:20:35.017Z,19.10
2019-04-22T18:26:00.506Z,21.35
2019-04-22T18:28:37.651Z,21.20
2019-04-22T18:31:04.633Z,25.15
2019-04-22T18:33:39.757Z,25.37
2019-04-22T18:36:09.717Z,22.75
2019-04-22T18:38:52.969Z,25.88
2019-04-22T18:41:21.165Z,25.52
2019-04-22T18:44:01.846Z,29.98
2019-04-22T18:46:31.479Z,29.82
2019-04-22T18:49:00.674Z,31.97
2019-04-22T18:51:46.403Z,28.98
2019-04-22T18:54:36.671Z,31.62
2019-04-22T18:57:10.026Z,30.25
2019-04-22T18:59:31.224Z,26.93
2019-04-22T19:02:05.373Z,29.57
2019-04-22T19:04:44.615Z,33.28
2019-04-22T19:07:35.626Z,30.10
2019-04-22T19:10:09.862Z,30.30
2019-04-22T19:13:00.659Z,32.25
2019-04-22T19:15:19.283Z,31.35
2019-04-22T19:18:01.847Z,30.88
2019-04-22T19:20:34.324Z,33.60
2019-04-22T19:23:06.819Z,32.78
2019-04-22T19:25:29.389Z,31.55
2019-04-22T19:28:19.135Z,30.70
2019-04-22T19:30:41.510Z,30.37
2019-04-22T19:33:19.102Z,29.50
2019-04-22T19:35:43.537Z,31.12
2019-04-22T19:38:14.101Z,30.40
2019-04-22T19:43:33.117Z,30.48
2019-04-22T19:46:02.198Z,29.87
2019-04-22T19:48:57.730Z,30.77
2019-04-22T19:51:18.709Z,31.45
2019-04-22T19:53:47.148Z,31.30
2019-04-22T19:56:14.780Z,29.50
2019-04-22T19:58:49.262Z,28.27
2019-04-22T20:01:41.737Z,29.02
2019-04-22T20:04:48.828Z,28.35
2019-04-22T20:07:05.916Z,26.27
2019-04-22T20:09:43.858Z,27.15
2019-04-22T20:12:15.402Z,27.30
2019-04-22T20:14:45.588Z,27.55
2019-04-22T20:17:26.005Z,26.97
2019-04-22T20:20:18.111Z,26.80
2019-04-22T20:22:29.637Z,26.42
2019-04-22T20:24:53.854Z,27.20
2019-04-22T20:27:47.226Z,28.45
2019-04-22T20:30:23.462Z,28.55
2019-04-22T20:35:28.067Z,30.60
2019-04-22T20:38:07.555Z,30.30
2019-04-22T20:40:38.772Z,29.27
2019-04-22T20:43:17.635Z,31.48
2019-04-22T20:45:46.736Z,31.17
2019-04-22T20:48:08.571Z,31.20
2019-04-22T20:50:53.021Z,31.73
2019-04-22T20:53:30.187Z,31.48
2019-04-22T20:56:00.763Z,31.12
2019-04-22T20:58:34.152Z,32.33
2019-04-22T21:01:02.701Z,30.17
2019-04-22T21:03:33.280Z,29.60
2019-04-22T21:06:16.549Z,28.38
2019-04-22T21:08:54.428Z,28.85
2019-04-22T21:11:27.797Z,26.75
2019-04-22T21:14:01.695Z,27.20
2019-04-22T21:16:40.017Z,26.33
2019-04-22T21:19:18.681Z,26.73
2019-04-22T21:21:46.985Z,27.05
2019-04-22T21:24:09.355Z,25.92
2019-04-22T21:26:47.091Z,23.60
2019-04-22T21:29:20.543Z,25.65
2019-04-22T21:32:04.206Z,24.45
2019-04-22T21:34:40.644Z,25.20
2019-04-22T21:37:15.963Z,25.33
2019-04-22T21:39:38.021Z,25.55
2019-04-22T21:42:14.238Z,24.73
2019-04-22T21:44:45.673Z,23.95
2019-04-22T21:47:22.427Z,25.70
2019-04-22T21:50:07.515Z,24.55
2019-04-22T21:55:07.526Z,24.10
2019-04-22T21:57:46.128Z,23.85
2019-04-22T22:00:15.100Z,23.98
2019-04-22T22:02:45.777Z,24.10
2019-04-22T22:05:10.154Z,25.27
2019-04-22T22:07:34.536Z,23.42
2019-04-22T22:10:31.078Z,24.40
2019-04-22T22:13:06.678Z,23.12
2019-04-22T22:15:36.282Z,22.13
2019-04-22T22:18:10.220Z,22.00
2019-04-22T22:21:00.981Z,21.30
2019-04-22T22:23:28.016Z,22.23
2019-04-22T22:25:50.855Z,22.87
2019-04-22T22:28:40.267Z,22.52
2019-04-22T22:31:10.362Z,23.47
2019-04-22T22:33:35.148Z,22.35
2019-04-22T22:36:05.063Z,22.13
2019-04-22T22:38:35.110Z,21.90
2019-04-22T22:40:54.064Z,22.87
2019-04-22T22:43:35.357Z,22.37
2019-04-22T22:46:15.057Z,22.22
2019-04-22T22:49:00.292Z,22.90
2019-04-22T22:51:39.946Z,22.60
2019-04-22T22:56:48.609Z,23.98
2019-04-22T22:59:08.218Z,23.73
2019-04-22T23:01:46.888Z,22.73
2019-04-22T23:04:23.107Z,21.23
2019-04-22T23:06:55.821Z,23.52
2019-04-22T23:09:27.045Z,22.15
2019-04-22T23:14:38.271Z,23.18
2019-04-22T23:16:55.921Z,22.65
2019-04-22T23:19:21.843Z,23.03
2019-04-22T23:21:58.830Z,23.45
2019-04-22T23:24:58.534Z,17.27
2019-04-22T23:27:47.674Z,22.70
2019-04-22T23:30:23.118Z,24.32
2019-04-22T23:33:03.351Z,24.00
2019-04-22T23:35:54.092Z,24.47
2019-04-22T23:38:35.783Z,25.45
2019-04-22T23:41:24.567Z,25.20
2019-04-22T23:43:53.785Z,25.05
2019-04-22T23:46:14.823Z,25.25
2019-04-22T23:49:08.572Z,25.03
2019-04-22T23:51:51.124Z,27.52
2019-04-22T23:54:24.255Z,27.07
2019-04-22T23:59:41.383Z,27.58
