createdAt,value
2023-03-25T00:01:19.158Z,45.88
2023-03-25T00:03:51.081Z,45.15
2023-03-25T00:06:20.025Z,45.08
2023-03-25T00:08:48.028Z,45.08
2023-03-25T00:11:16.332Z,44.38
2023-03-25T00:13:45.650Z,45.38
2023-03-25T00:16:13.708Z,46.17
2023-03-25T00:18:41.926Z,47.30
2023-03-25T00:21:12.727Z,45.75
2023-03-25T00:23:41.894Z,46.03
2023-03-25T00:26:11.335Z,46.73
2023-03-25T00:28:40.737Z,45.30
2023-03-25T00:31:14.064Z,46.58
2023-03-25T00:33:42.332Z,44.63
2023-03-25T00:36:14.430Z,44.33
2023-03-25T00:38:45.910Z,43.13
2023-03-25T00:41:23.531Z,42.75
2023-03-25T00:46:44.894Z,39.55
2023-03-25T00:49:13.134Z,38.55
2023-03-25T00:51:53.205Z,38.17
2023-03-25T00:54:22.489Z,37.22
2023-03-25T00:57:04.517Z,36.67
2023-03-25T00:59:33.341Z,37.00
2023-03-25T01:02:03.096Z,34.85
2023-03-25T01:04:31.389Z,36.78
2023-03-25T01:07:01.848Z,36.65
2023-03-25T01:09:30.195Z,36.15
2023-03-25T01:11:59.105Z,38.17
2023-03-25T01:14:29.940Z,36.35
2023-03-25T01:17:00.098Z,36.85
2023-03-25T01:19:28.251Z,36.67
2023-03-25T01:22:05.619Z,35.00
2023-03-25T01:27:07.347Z,35.40
2023-03-25T01:29:35.509Z,34.17
2023-03-25T01:32:03.799Z,34.15
2023-03-25T01:37:09.043Z,35.22
2023-03-25T01:39:40.080Z,34.92
2023-03-25T01:42:11.993Z,35.65
2023-03-25T01:44:48.916Z,35.30
2023-03-25T01:47:17.428Z,35.35
2023-03-25T01:49:49.062Z,34.70
2023-03-25T01:52:25.102Z,34.75
2023-03-25T01:54:57.509Z,36.03
2023-03-25T01:57:28.464Z,35.20
2023-03-25T01:59:57.183Z,33.75
2023-03-25T02:07:49.154Z,33.88
2023-03-25T02:10:18.893Z,33.38
2023-03-25T02:12:58.956Z,32.92
2023-03-25T02:15:34.581Z,32.22
2023-03-25T02:18:31.117Z,33.63
2023-03-25T02:21:56.585Z,31.88
2023-03-25T02:24:49.367Z,29.48
2023-03-25T02:27:34.756Z,33.22
2023-03-25T02:37:13.809Z,31.33
2023-03-25T02:40:17.536Z,30.48
2023-03-25T02:42:52.654Z,28.98
2023-03-25T02:45:33.305Z,30.90
2023-03-25T02:48:40.868Z,30.52
2023-03-25T02:51:20.321Z,29.85
2023-03-25T02:53:51.469Z,29.88
2023-03-25T02:56:25.966Z,28.67
2023-03-25T02:58:57.488Z,29.23
2023-03-25T03:01:34.260Z,29.60
2023-03-25T03:04:03.366Z,29.50
2023-03-25T03:06:32.243Z,29.63
2023-03-25T03:09:34.932Z,28.55
2023-03-25T03:12:37.503Z,26.88
2023-03-25T03:15:23.588Z,27.17
2023-03-25T03:19:02.382Z,26.88
2023-03-25T03:21:41.665Z,27.48
2023-03-25T03:24:26.605Z,27.65
2023-03-25T03:27:04.647Z,26.73
2023-03-25T03:29:43.433Z,26.88
2023-03-25T03:32:21.885Z,26.58
2023-03-25T03:35:12.385Z,25.77
2023-03-25T03:37:51.034Z,25.88
2023-03-25T03:40:23.836Z,26.42
2023-03-25T03:49:46.006Z,25.75
2023-03-25T03:52:30.866Z,26.42
2023-03-25T03:55:14.282Z,26.05
2023-03-25T03:58:03.086Z,26.27
2023-03-25T04:00:43.023Z,24.70
2023-03-25T04:03:26.678Z,23.05
2023-03-25T04:06:08.282Z,22.63
2023-03-25T04:08:52.216Z,22.95
2023-03-25T04:11:39.448Z,22.35
2023-03-25T04:14:19.907Z,21.67
2023-03-25T04:22:48.374Z,21.70
2023-03-25T04:25:33.263Z,23.08
2023-03-25T04:28:18.088Z,23.23
2023-03-25T04:30:47.109Z,24.15
2023-03-25T04:33:15.577Z,24.92
2023-03-25T04:35:44.188Z,24.92
2023-03-25T04:38:12.455Z,23.05
2023-03-25T04:40:41.928Z,23.87
2023-03-25T04:43:22.845Z,25.23
2023-03-25T04:45:55.833Z,25.08
2023-03-25T04:48:31.400Z,24.65
2023-03-25T04:51:03.880Z,24.65
2023-03-25T04:53:38.659Z,24.58
2023-03-25T04:56:17.247Z,23.77
2023-03-25T04:58:47.421Z,25.38
2023-03-25T05:01:33.451Z,24.88
2023-03-25T05:04:15.656Z,25.23
2023-03-25T05:07:04.417Z,22.83
2023-03-25T05:09:32.727Z,23.30
2023-03-25T05:12:12.143Z,23.40
2023-03-25T05:14:43.330Z,21.92
2023-03-25T05:17:19.756Z,21.92
2023-03-25T05:19:50.123Z,22.67
2023-03-25T05:22:21.205Z,22.08
2023-03-25T05:24:54.155Z,20.63
2023-03-25T05:27:24.797Z,21.30
2023-03-25T05:29:53.004Z,21.33
2023-03-25T05:32:27.625Z,21.00
2023-03-25T05:34:59.399Z,21.83
2023-03-25T05:37:38.255Z,21.15
2023-03-25T05:40:15.009Z,19.77
2023-03-25T05:42:49.199Z,21.02
2023-03-25T05:45:19.233Z,21.05
2023-03-25T05:47:58.534Z,20.73
2023-03-25T05:50:28.988Z,20.17
2023-03-25T05:52:57.788Z,19.17
2023-03-25T05:55:26.366Z,19.60
2023-03-25T05:57:55.133Z,19.48
2023-03-25T06:00:26.007Z,19.20
2023-03-25T06:02:55.131Z,17.80
2023-03-25T06:05:43.258Z,16.75
2023-03-25T06:08:12.448Z,16.17
2023-03-25T06:10:41.826Z,16.35
2023-03-25T06:13:13.477Z,17.00
2023-03-25T06:15:42.361Z,16.00
2023-03-25T06:18:11.619Z,16.43
2023-03-25T06:20:41.635Z,16.63
2023-03-25T06:23:11.872Z,15.77
2023-03-25T06:25:49.121Z,15.25
2023-03-25T06:28:19.354Z,15.88
2023-03-25T06:30:53.259Z,16.25
2023-03-25T06:33:42.368Z,15.25
2023-03-25T06:36:11.713Z,15.68
2023-03-25T06:38:40.732Z,15.23
2023-03-25T06:41:09.388Z,16.58
2023-03-25T06:43:38.358Z,16.08
2023-03-25T06:46:12.757Z,16.85
2023-03-25T06:48:42.126Z,15.40
2023-03-25T06:51:14.023Z,16.55
2023-03-25T06:53:44.186Z,15.55
2023-03-25T06:56:13.269Z,15.55
2023-03-25T06:58:42.532Z,15.90
2023-03-25T07:01:10.994Z,16.35
2023-03-25T07:03:39.846Z,15.23
2023-03-25T07:06:09.483Z,15.83
2023-03-25T07:11:08.507Z,15.38
2023-03-25T07:13:38.420Z,15.68
2023-03-25T07:16:08.449Z,14.95
2023-03-25T07:18:37.424Z,13.80
2023-03-25T07:21:06.251Z,15.15
2023-03-25T07:23:34.587Z,15.50
2023-03-25T07:26:08.563Z,15.43
2023-03-25T07:28:42.185Z,13.90
2023-03-25T07:31:13.036Z,14.35
2023-03-25T07:33:44.367Z,14.45
2023-03-25T07:36:16.523Z,15.40
2023-03-25T07:38:44.763Z,16.33
2023-03-25T07:41:13.901Z,14.77
2023-03-25T07:43:43.648Z,15.25
2023-03-25T07:48:54.768Z,15.50
2023-03-25T07:51:39.115Z,14.60
2023-03-25T07:54:09.871Z,14.20
2023-03-25T07:56:38.491Z,14.50
2023-03-25T07:59:08.320Z,14.13
2023-03-25T08:01:36.898Z,15.80
2023-03-25T08:04:09.021Z,15.13
2023-03-25T08:06:48.630Z,13.82
2023-03-25T08:11:44.794Z,13.48
2023-03-25T08:14:12.819Z,12.93
2023-03-25T08:16:41.872Z,13.50
2023-03-25T08:19:10.229Z,12.77
2023-03-25T08:21:40.791Z,12.50
2023-03-25T08:24:10.250Z,13.75
2023-03-25T08:26:38.965Z,13.90
2023-03-25T08:29:07.927Z,12.32
2023-03-25T08:31:39.047Z,12.48
2023-03-25T08:34:10.940Z,12.45
2023-03-25T08:36:43.920Z,13.23
2023-03-25T08:39:13.587Z,12.48
2023-03-25T08:44:14.759Z,13.00
2023-03-25T08:46:56.902Z,12.85
2023-03-25T08:53:14.831Z,12.80
2023-03-25T08:55:44.888Z,13.18
2023-03-25T08:58:16.387Z,13.15
2023-03-25T09:00:47.822Z,13.40
2023-03-25T09:03:23.590Z,13.10
2023-03-25T09:06:10.193Z,13.52
2023-03-25T09:08:39.059Z,12.45
2023-03-25T09:11:07.668Z,12.60
2023-03-25T09:13:39.120Z,11.60
2023-03-25T09:17:29.053Z,12.80
2023-03-25T09:22:58.865Z,12.77
2023-03-25T09:25:31.353Z,13.30
2023-03-25T09:28:10.159Z,13.35
2023-03-25T09:30:38.934Z,13.47
2023-03-25T09:33:21.552Z,13.30
2023-03-25T09:35:52.693Z,12.50
2023-03-25T09:38:21.331Z,13.13
2023-03-25T09:40:50.856Z,12.80
2023-03-25T09:43:57.532Z,12.55
2023-03-25T09:46:26.735Z,13.85
2023-03-25T09:48:58.511Z,12.15
2023-03-25T09:51:34.410Z,12.48
2023-03-25T09:54:22.614Z,13.23
2023-03-25T09:56:52.134Z,13.13
2023-03-25T10:02:00.143Z,12.43
2023-03-25T10:05:00.905Z,13.80
2023-03-25T10:08:22.664Z,12.77
2023-03-25T10:11:32.492Z,12.60
2023-03-25T10:14:48.490Z,12.65
2023-03-25T10:17:21.538Z,12.68
2023-03-25T10:20:13.115Z,12.77
2023-03-25T10:22:50.299Z,12.23
2023-03-25T10:25:24.603Z,11.98
2023-03-25T10:27:54.014Z,12.73
2023-03-25T10:30:31.457Z,12.57
2023-03-25T10:33:02.428Z,12.73
2023-03-25T10:35:41.032Z,13.13
2023-03-25T10:38:24.463Z,13.68
2023-03-25T10:41:16.068Z,13.23
2023-03-25T10:43:45.632Z,13.02
2023-03-25T10:48:49.222Z,13.52
2023-03-25T10:51:21.418Z,13.40
2023-03-25T10:53:53.378Z,13.70
2023-03-25T10:56:23.706Z,13.07
2023-03-25T10:58:57.535Z,12.55
2023-03-25T11:01:44.845Z,13.50
2023-03-25T11:04:20.818Z,12.73
2023-03-25T11:06:58.403Z,13.57
2023-03-25T11:09:32.651Z,14.52
2023-03-25T11:12:06.929Z,14.50
2023-03-25T11:14:39.178Z,15.00
2023-03-25T11:17:19.706Z,15.52
2023-03-25T11:19:56.093Z,15.60
2023-03-25T11:22:30.145Z,15.35
2023-03-25T11:25:23.239Z,14.63
2023-03-25T11:27:57.303Z,16.02
2023-03-25T11:30:26.946Z,18.02
2023-03-25T11:35:31.122Z,19.45
2023-03-25T11:38:04.615Z,17.05
2023-03-25T11:40:33.239Z,17.45
2023-03-25T11:43:02.839Z,18.30
2023-03-25T11:45:45.697Z,18.08
2023-03-25T11:48:25.626Z,15.80
2023-03-25T11:51:06.146Z,16.58
2023-03-25T11:53:34.826Z,15.70
2023-03-25T11:56:09.682Z,17.73
2023-03-25T11:58:40.852Z,17.83
2023-03-25T12:01:26.308Z,19.40
2023-03-25T12:04:21.246Z,19.25
2023-03-25T12:07:11.410Z,20.73
2023-03-25T12:09:55.041Z,22.60
2023-03-25T12:13:02.301Z,23.05
2023-03-25T12:15:50.084Z,22.15
2023-03-25T12:18:18.188Z,21.90
2023-03-25T12:21:04.299Z,22.77
2023-03-25T12:24:12.471Z,21.65
2023-03-25T12:27:10.860Z,19.33
2023-03-25T12:29:51.578Z,19.02
2023-03-25T12:32:28.761Z,18.20
2023-03-25T12:34:59.516Z,18.48
2023-03-25T12:37:39.753Z,18.42
2023-03-25T12:40:22.988Z,18.02
2023-03-25T12:43:13.613Z,18.08
2023-03-25T12:46:23.509Z,18.08
2023-03-25T12:49:03.506Z,17.98
2023-03-25T12:51:57.837Z,17.98
2023-03-25T12:54:50.381Z,17.10
2023-03-25T12:57:42.931Z,17.80
2023-03-25T13:00:28.016Z,17.73
2023-03-25T13:03:05.281Z,18.15
2023-03-25T13:05:51.822Z,17.15
2023-03-25T13:08:28.746Z,17.48
2023-03-25T13:11:32.933Z,17.10
2023-03-25T13:14:07.883Z,17.98
2023-03-25T13:16:38.839Z,18.08
2023-03-25T13:19:21.311Z,17.13
2023-03-25T13:22:04.910Z,18.58
2023-03-25T13:24:51.807Z,19.33
2023-03-25T13:27:21.591Z,17.83
2023-03-25T13:32:34.183Z,18.77
2023-03-25T13:35:14.534Z,19.33
2023-03-25T13:37:50.589Z,19.85
2023-03-25T13:40:27.166Z,19.23
2023-03-25T13:43:19.567Z,19.73
2023-03-25T13:46:06.139Z,20.02
2023-03-25T13:48:53.123Z,18.88
2023-03-25T13:51:23.817Z,20.67
2023-03-25T13:54:06.383Z,21.00
2023-03-25T13:56:58.417Z,21.30
2023-03-25T13:59:41.686Z,19.88
2023-03-25T14:02:31.389Z,19.70
2023-03-25T14:08:14.282Z,19.00
2023-03-25T14:11:17.531Z,19.50
2023-03-25T14:14:03.778Z,19.52
2023-03-25T14:16:47.560Z,20.42
2023-03-25T14:19:38.610Z,19.65
2023-03-25T14:22:18.398Z,18.92
2023-03-25T14:27:31.160Z,19.02
2023-03-25T14:30:19.057Z,17.75
2023-03-25T14:32:47.921Z,18.40
2023-03-25T14:35:34.716Z,18.30
2023-03-25T14:38:09.817Z,18.60
2023-03-25T14:41:01.390Z,19.40
2023-03-25T14:44:10.470Z,20.45
2023-03-25T14:46:39.239Z,19.50
2023-03-25T14:49:07.176Z,20.67
2023-03-25T14:51:43.523Z,20.20
2023-03-25T14:54:23.637Z,19.98
2023-03-25T14:57:02.029Z,18.58
2023-03-25T14:59:39.782Z,20.27
2023-03-25T15:02:18.302Z,21.02
2023-03-25T15:04:52.643Z,19.88
2023-03-25T15:07:39.651Z,20.60
2023-03-25T15:10:08.490Z,21.02
2023-03-25T15:12:39.252Z,20.33
2023-03-25T15:15:34.363Z,21.25
2023-03-25T15:18:03.313Z,22.30
2023-03-25T15:20:36.237Z,21.58
2023-03-25T15:23:20.371Z,22.13
2023-03-25T15:25:51.787Z,22.10
2023-03-25T15:29:04.062Z,21.88
2023-03-25T15:31:41.180Z,21.48
2023-03-25T15:34:24.654Z,22.88
2023-03-25T15:37:02.680Z,21.88
2023-03-25T15:39:47.638Z,21.17
2023-03-25T15:42:36.864Z,20.73
2023-03-25T15:45:36.183Z,21.35
2023-03-25T15:48:27.777Z,21.85
2023-03-25T15:51:08.964Z,21.75
2023-03-25T15:53:43.390Z,21.33
2023-03-25T15:56:24.825Z,21.17
2023-03-25T15:59:51.972Z,21.52
2023-03-25T16:02:44.912Z,21.35
2023-03-25T16:05:16.682Z,21.10
2023-03-25T16:07:46.529Z,22.80
2023-03-25T16:12:47.645Z,20.38
2023-03-25T16:15:18.322Z,23.23
2023-03-25T16:17:47.330Z,23.30
2023-03-25T16:20:22.592Z,21.92
2023-03-25T16:22:56.841Z,22.08
2023-03-25T16:25:38.101Z,22.13
2023-03-25T16:28:27.784Z,23.27
2023-03-25T16:30:56.366Z,22.30
2023-03-25T16:33:30.338Z,23.65
2023-03-25T16:36:09.179Z,23.52
2023-03-25T16:38:37.206Z,22.65
2023-03-25T16:41:12.153Z,23.98
2023-03-25T16:43:40.915Z,24.08
2023-03-25T16:46:11.676Z,24.00
2023-03-25T16:48:52.511Z,24.30
2023-03-25T16:51:39.390Z,25.25
2023-03-25T16:54:19.595Z,24.75
2023-03-25T16:56:48.645Z,25.30
2023-03-25T16:59:19.106Z,25.85
2023-03-25T17:01:53.952Z,25.25
2023-03-25T17:04:28.090Z,24.58
2023-03-25T17:07:03.643Z,25.15
2023-03-25T17:09:40.233Z,25.98
2023-03-25T17:12:11.901Z,25.77
2023-03-25T17:14:45.404Z,25.73
2023-03-25T17:17:51.645Z,27.70
2023-03-25T17:20:40.557Z,27.05
2023-03-25T17:23:17.419Z,28.15
2023-03-25T17:26:01.975Z,28.08
2023-03-25T17:28:34.468Z,27.50
2023-03-25T17:31:18.597Z,29.88
2023-03-25T17:33:59.269Z,29.60
2023-03-25T17:36:30.211Z,28.92
2023-03-25T17:39:00.347Z,29.33
2023-03-25T17:41:36.347Z,30.05
2023-03-25T17:44:04.869Z,30.92
2023-03-25T17:46:33.959Z,29.48
2023-03-25T17:49:02.270Z,29.42
2023-03-25T17:51:31.595Z,30.33
2023-03-25T17:53:59.779Z,31.77
2023-03-25T17:56:29.039Z,31.45
2023-03-25T17:59:03.730Z,30.92
2023-03-25T18:01:33.910Z,30.75
2023-03-25T18:04:02.476Z,31.83
2023-03-25T18:06:30.492Z,30.58
2023-03-25T18:08:58.868Z,32.20
2023-03-25T18:11:27.410Z,31.15
2023-03-25T18:13:55.529Z,31.88
2023-03-25T18:16:24.131Z,32.33
2023-03-25T18:18:52.193Z,33.55
2023-03-25T18:21:21.234Z,32.53
2023-03-25T18:23:49.686Z,33.67
2023-03-25T18:26:19.617Z,32.88
2023-03-25T18:28:48.833Z,34.90
2023-03-25T18:31:18.167Z,35.47
2023-03-25T18:33:48.625Z,33.55
2023-03-25T18:36:17.573Z,34.88
2023-03-25T18:38:46.224Z,34.10
2023-03-25T18:41:15.645Z,33.55
2023-03-25T18:43:43.813Z,33.78
2023-03-25T18:46:14.360Z,33.30
2023-03-25T18:48:43.098Z,32.95
2023-03-25T18:51:12.836Z,34.10
2023-03-25T18:53:41.810Z,33.47
2023-03-25T18:56:10.452Z,34.42
2023-03-25T18:58:38.775Z,32.47
2023-03-25T19:01:11.333Z,34.05
2023-03-25T19:03:40.253Z,34.05
2023-03-25T19:06:12.596Z,33.63
2023-03-25T19:08:44.438Z,32.80
2023-03-25T19:11:21.005Z,33.13
2023-03-25T19:13:51.370Z,33.33
2023-03-25T19:16:20.211Z,33.85
2023-03-25T19:18:48.335Z,33.33
2023-03-25T19:21:19.295Z,33.40
2023-03-25T19:23:47.752Z,32.72
2023-03-25T19:26:16.206Z,32.70
2023-03-25T19:28:44.370Z,33.33
2023-03-25T19:31:18.998Z,32.67
2023-03-25T19:33:47.175Z,32.72
2023-03-25T19:36:19.263Z,33.10
2023-03-25T19:38:48.205Z,33.22
2023-03-25T19:41:17.049Z,33.17
2023-03-25T19:43:46.258Z,34.30
2023-03-25T19:46:14.325Z,33.90
2023-03-25T19:48:42.471Z,34.00
2023-03-25T19:51:10.608Z,33.00
2023-03-25T19:53:39.478Z,33.60
2023-03-25T19:56:08.019Z,33.55
2023-03-25T19:58:36.021Z,33.58
2023-03-25T20:01:04.162Z,35.75
2023-03-25T20:03:33.163Z,33.75
2023-03-25T20:06:03.298Z,32.95
2023-03-25T20:08:32.197Z,32.92
2023-03-25T20:11:01.475Z,33.83
2023-03-25T20:13:29.735Z,34.28
2023-03-25T20:15:57.785Z,33.55
2023-03-25T20:18:25.958Z,33.58
2023-03-25T20:20:54.055Z,33.90
2023-03-25T20:23:22.101Z,33.53
2023-03-25T20:25:53.534Z,34.08
2023-03-25T20:28:23.058Z,34.88
2023-03-25T20:30:51.578Z,32.85
2023-03-25T20:33:19.689Z,31.85
2023-03-25T20:35:48.349Z,32.50
2023-03-25T20:38:16.681Z,32.95
2023-03-25T20:40:45.594Z,32.80
2023-03-25T20:43:14.747Z,33.15
2023-03-25T20:45:44.352Z,32.55
2023-03-25T20:48:12.538Z,33.20
2023-03-25T20:50:40.899Z,33.53
2023-03-25T20:53:09.218Z,32.70
2023-03-25T20:55:37.593Z,32.28
2023-03-25T20:58:06.434Z,33.22
2023-03-25T21:00:36.245Z,32.33
2023-03-25T21:05:33.939Z,32.97
2023-03-25T21:08:02.821Z,33.13
2023-03-25T21:10:30.928Z,32.53
2023-03-25T21:12:59.022Z,32.42
2023-03-25T21:15:27.395Z,31.25
2023-03-25T21:17:55.768Z,31.42
2023-03-25T21:20:24.338Z,31.45
2023-03-25T21:22:57.310Z,33.20
2023-03-25T21:25:34.549Z,32.35
2023-03-25T21:28:05.421Z,32.13
2023-03-25T21:30:33.493Z,31.17
2023-03-25T21:33:01.871Z,33.00
2023-03-25T21:35:30.809Z,32.60
2023-03-25T21:38:01.165Z,32.22
2023-03-25T21:40:40.161Z,33.97
2023-03-25T21:43:08.413Z,33.38
2023-03-25T21:45:36.739Z,33.55
2023-03-25T21:48:05.522Z,33.45
2023-03-25T21:50:36.590Z,35.17
2023-03-25T21:53:07.686Z,35.05
2023-03-25T21:55:39.506Z,33.85
2023-03-25T21:58:10.769Z,32.58
2023-03-25T22:00:41.893Z,34.60
2023-03-25T22:03:13.746Z,33.88
2023-03-25T22:05:41.896Z,32.95
2023-03-25T22:08:09.901Z,33.88
2023-03-25T22:10:37.938Z,33.63
2023-03-25T22:13:06.908Z,32.63
2023-03-25T22:15:35.837Z,34.60
2023-03-25T22:18:03.886Z,34.72
2023-03-25T22:20:32.833Z,33.70
2023-03-25T22:23:00.901Z,35.05
2023-03-25T22:25:29.775Z,34.85
2023-03-25T22:27:57.899Z,35.97
2023-03-25T22:30:26.110Z,34.50
2023-03-25T22:32:54.220Z,34.08
2023-03-25T22:35:24.117Z,35.17
2023-03-25T22:37:55.656Z,35.20
2023-03-25T22:40:24.566Z,34.90
2023-03-25T22:42:53.384Z,34.92
2023-03-25T22:45:21.598Z,34.95
2023-03-25T22:47:50.626Z,34.90
2023-03-25T22:50:18.792Z,35.33
2023-03-25T22:52:47.102Z,34.80
2023-03-25T22:55:15.185Z,35.17
2023-03-25T22:57:44.434Z,35.40
2023-03-25T23:00:14.690Z,38.65
2023-03-25T23:02:42.991Z,40.53
2023-03-25T23:05:11.630Z,38.60
2023-03-25T23:07:40.512Z,38.10
2023-03-25T23:10:09.292Z,39.20
2023-03-25T23:12:37.386Z,38.33
2023-03-25T23:15:05.939Z,37.08
2023-03-25T23:17:36.307Z,36.45
2023-03-25T23:20:08.594Z,36.17
2023-03-25T23:22:36.697Z,37.70
2023-03-25T23:25:05.269Z,38.35
2023-03-25T23:27:35.751Z,37.08
2023-03-25T23:30:05.358Z,36.92
2023-03-25T23:32:36.258Z,39.33
2023-03-25T23:35:05.368Z,39.05
2023-03-25T23:37:34.237Z,38.17
2023-03-25T23:40:02.557Z,37.35
2023-03-25T23:42:34.936Z,39.33
2023-03-25T23:45:04.967Z,38.40
2023-03-25T23:47:33.894Z,38.75
2023-03-25T23:50:04.178Z,38.22
2023-03-25T23:52:33.777Z,38.20
2023-03-25T23:55:03.393Z,37.40
2023-03-25T23:57:31.376Z,38.63
2023-03-25T23:59:59.526Z,40.20
