createdAt,value
2019-04-10T00:00:26.554Z,65.53
2019-04-10T00:02:53.571Z,65.73
2019-04-10T00:05:20.041Z,66.11
2019-04-10T00:07:46.341Z,66.53
2019-04-10T00:10:12.511Z,66.82
2019-04-10T00:12:40.186Z,66.88
2019-04-10T00:15:07.226Z,67.04
2019-04-10T00:17:34.047Z,67.38
2019-04-10T00:20:00.297Z,67.37
2019-04-10T00:22:26.422Z,67.24
2019-04-10T00:24:52.737Z,67.21
2019-04-10T00:27:18.947Z,67.29
2019-04-10T00:29:45.152Z,67.68
2019-04-10T00:32:11.927Z,67.85
2019-04-10T00:34:38.216Z,68.04
2019-04-10T00:37:04.303Z,67.75
2019-04-10T00:39:30.670Z,67.71
2019-04-10T00:41:57.016Z,67.68
2019-04-10T00:44:23.785Z,67.71
2019-04-10T00:46:50.667Z,67.52
2019-04-10T00:49:17.638Z,67.33
2019-04-10T00:51:43.853Z,67.34
2019-04-10T00:54:09.963Z,67.34
2019-04-10T00:56:36.859Z,67.73
2019-04-10T00:59:03.821Z,67.77
2019-04-10T01:01:30.014Z,68.25
2019-04-10T01:03:56.442Z,68.43
2019-04-10T01:06:22.651Z,68.78
2019-04-10T01:08:48.911Z,68.66
2019-04-10T01:11:15.273Z,68.58
2019-04-10T01:13:41.494Z,68.32
2019-04-10T01:16:07.656Z,68.21
2019-04-10T01:18:33.851Z,67.48
2019-04-10T01:21:00.115Z,67.10
2019-04-10T01:23:26.441Z,66.79
2019-04-10T01:25:52.709Z,66.81
2019-04-10T01:28:18.842Z,66.25
2019-04-10T01:30:44.964Z,66.29
2019-04-10T01:33:11.212Z,65.77
2019-04-10T01:35:38.292Z,65.78
2019-04-10T01:38:06.100Z,66.45
2019-04-10T01:40:32.520Z,66.81
2019-04-10T01:43:07.156Z,66.94
2019-04-10T01:45:27.677Z,67.25
2019-04-10T01:47:53.912Z,67.28
2019-04-10T01:50:20.172Z,67.48
2019-04-10T01:52:47.142Z,67.35
2019-04-10T01:55:22.325Z,67.38
2019-04-10T01:57:41.444Z,66.96
2019-04-10T02:00:09.676Z,66.93
2019-04-10T02:02:47.563Z,67.03
2019-04-10T02:05:14.486Z,67.19
2019-04-10T02:07:40.835Z,67.41
2019-04-10T02:10:07.925Z,67.81
2019-04-10T02:12:34.668Z,68.13
2019-04-10T02:15:01.082Z,68.30
2019-04-10T02:17:27.199Z,68.31
2019-04-10T02:19:53.328Z,68.80
2019-04-10T02:22:20.409Z,68.61
2019-04-10T02:24:47.275Z,68.54
2019-04-10T02:27:14.049Z,69.06
2019-04-10T02:29:40.190Z,69.29
2019-04-10T02:32:06.280Z,69.34
2019-04-10T02:34:32.761Z,69.90
2019-04-10T02:37:00.481Z,70.71
2019-04-10T02:39:34.187Z,71.03
2019-04-10T02:41:56.193Z,71.02
2019-04-10T02:44:22.915Z,71.07
2019-04-10T02:46:49.761Z,71.40
2019-04-10T02:49:18.478Z,71.40
2019-04-10T02:51:45.355Z,71.94
2019-04-10T02:54:13.574Z,71.49
2019-04-10T02:56:41.093Z,71.51
2019-04-10T02:59:07.842Z,71.45
2019-04-10T03:01:35.594Z,71.71
2019-04-10T03:04:03.313Z,71.68
2019-04-10T03:06:31.001Z,71.36
2019-04-10T03:09:10.819Z,71.15
2019-04-10T03:11:27.817Z,71.53
2019-04-10T03:13:55.599Z,71.81
2019-04-10T03:16:21.825Z,71.53
2019-04-10T03:18:47.947Z,71.80
2019-04-10T03:21:15.247Z,72.34
2019-04-10T03:23:41.963Z,72.64
2019-04-10T03:26:08.149Z,73.27
2019-04-10T03:28:35.423Z,72.72
2019-04-10T03:31:03.512Z,73.20
2019-04-10T03:33:40.608Z,73.33
2019-04-10T03:36:05.402Z,73.64
2019-04-10T03:38:32.605Z,73.95
2019-04-10T03:40:59.727Z,73.93
2019-04-10T03:43:26.064Z,74.12
2019-04-10T03:45:52.953Z,74.31
2019-04-10T03:48:20.090Z,74.35
2019-04-10T03:50:46.275Z,74.25
2019-04-10T03:53:12.377Z,74.77
2019-04-10T03:55:38.558Z,75.07
2019-04-10T03:58:04.692Z,74.76
2019-04-10T04:00:31.019Z,75.19
2019-04-10T04:02:57.241Z,75.22
2019-04-10T04:05:23.458Z,75.34
2019-04-10T04:07:51.441Z,74.61
2019-04-10T04:10:18.315Z,75.29
2019-04-10T04:12:44.669Z,75.36
2019-04-10T04:15:11.381Z,75.42
2019-04-10T04:17:37.981Z,75.47
2019-04-10T04:20:04.447Z,75.60
2019-04-10T04:22:30.617Z,75.40
2019-04-10T04:24:56.771Z,76.21
2019-04-10T04:27:22.885Z,76.35
2019-04-10T04:29:49.870Z,76.52
2019-04-10T04:32:16.027Z,76.58
2019-04-10T04:34:43.254Z,76.24
2019-04-10T04:37:10.005Z,76.42
2019-04-10T04:39:37.249Z,76.28
2019-04-10T04:42:03.607Z,76.22
2019-04-10T04:44:29.804Z,76.10
2019-04-10T04:46:57.003Z,76.09
2019-04-10T04:49:24.237Z,75.93
2019-04-10T04:51:50.828Z,75.96
2019-04-10T04:54:17.146Z,75.78
2019-04-10T04:56:44.164Z,75.50
2019-04-10T04:59:10.475Z,75.27
2019-04-10T05:01:36.543Z,75.10
2019-04-10T05:04:02.734Z,74.90
2019-04-10T05:06:30.874Z,74.93
2019-04-10T05:08:59.170Z,74.74
2019-04-10T05:11:25.340Z,74.56
2019-04-10T05:13:51.550Z,74.51
2019-04-10T05:16:18.557Z,74.34
2019-04-10T05:18:45.674Z,74.43
2019-04-10T05:21:12.703Z,74.62
2019-04-10T05:23:38.871Z,74.46
2019-04-10T05:26:06.004Z,74.42
2019-04-10T05:28:32.754Z,74.22
2019-04-10T05:30:59.000Z,74.23
2019-04-10T05:33:25.173Z,74.21
2019-04-10T05:35:51.233Z,74.19
2019-04-10T05:38:17.395Z,74.37
2019-04-10T05:40:44.246Z,74.40
2019-04-10T05:43:11.413Z,74.22
2019-04-10T05:45:38.008Z,74.00
2019-04-10T05:48:04.175Z,73.97
2019-04-10T05:50:30.291Z,73.84
2019-04-10T05:52:56.433Z,73.87
2019-04-10T05:55:22.658Z,73.83
2019-04-10T05:57:49.017Z,73.65
2019-04-10T06:00:16.724Z,73.72
2019-04-10T06:02:43.806Z,73.80
2019-04-10T06:05:10.134Z,73.81
2019-04-10T06:07:37.132Z,73.68
2019-04-10T06:10:08.493Z,73.72
2019-04-10T06:12:33.840Z,73.66
2019-04-10T06:15:00.236Z,73.53
2019-04-10T06:17:26.847Z,73.76
2019-04-10T06:19:53.188Z,73.53
2019-04-10T06:22:19.341Z,73.45
2019-04-10T06:24:46.654Z,73.44
2019-04-10T06:27:12.914Z,73.31
2019-04-10T06:29:39.384Z,73.04
2019-04-10T06:32:05.603Z,72.86
2019-04-10T06:34:32.235Z,73.19
2019-04-10T06:36:58.481Z,73.23
2019-04-10T06:39:24.855Z,73.19
2019-04-10T06:41:51.013Z,72.87
2019-04-10T06:44:17.579Z,72.88
2019-04-10T06:46:44.468Z,72.73
2019-04-10T06:49:10.772Z,72.85
2019-04-10T06:51:37.548Z,72.70
2019-04-10T06:54:08.089Z,72.57
2019-04-10T06:56:31.922Z,72.42
2019-04-10T06:59:00.263Z,71.81
2019-04-10T07:01:39.027Z,71.97
2019-04-10T07:04:02.043Z,71.72
2019-04-10T07:06:26.699Z,71.56
2019-04-10T07:08:53.240Z,71.59
2019-04-10T07:11:20.211Z,71.52
2019-04-10T07:13:46.183Z,71.29
2019-04-10T07:16:12.805Z,71.25
2019-04-10T07:20:15.477Z,70.88
2019-04-10T07:22:46.529Z,70.70
2019-04-10T07:25:15.373Z,70.40
2019-04-10T07:27:44.483Z,70.35
2019-04-10T07:30:13.962Z,70.19
2019-04-10T07:34:26.377Z,69.94
2019-04-10T07:36:51.949Z,69.77
2019-04-10T07:39:18.387Z,69.24
2019-04-10T07:41:45.241Z,68.85
2019-04-10T07:44:12.124Z,68.80
2019-04-10T07:46:38.310Z,68.99
2019-04-10T07:49:04.451Z,68.83
2019-04-10T07:51:30.533Z,68.54
2019-04-10T07:53:57.682Z,68.19
2019-04-10T07:56:24.598Z,67.93
2019-04-10T07:58:51.668Z,67.93
2019-04-10T08:01:18.289Z,67.82
2019-04-10T08:03:44.505Z,67.28
2019-04-10T08:06:11.096Z,67.46
2019-04-10T08:08:38.269Z,67.29
2019-04-10T08:11:05.070Z,66.84
2019-04-10T08:13:31.428Z,66.42
2019-04-10T08:15:58.465Z,66.18
2019-04-10T08:18:25.450Z,66.09
2019-04-10T08:20:51.804Z,66.11
2019-04-10T08:23:18.193Z,65.70
2019-04-10T08:25:44.332Z,65.57
2019-04-10T08:28:11.438Z,65.32
2019-04-10T08:30:37.757Z,64.20
2019-04-10T08:33:04.828Z,64.04
2019-04-10T08:35:32.005Z,63.09
2019-04-10T08:37:59.240Z,62.36
2019-04-10T08:40:25.694Z,62.00
2019-04-10T08:42:51.972Z,62.16
2019-04-10T08:45:18.920Z,61.88
2019-04-10T08:47:45.276Z,62.72
2019-04-10T08:50:11.894Z,62.25
2019-04-10T08:52:39.082Z,62.19
2019-04-10T08:55:05.986Z,61.77
2019-04-10T08:57:32.295Z,61.79
2019-04-10T08:59:58.447Z,61.68
2019-04-10T09:02:24.547Z,61.22
2019-04-10T09:04:50.764Z,61.34
2019-04-10T09:07:16.993Z,61.33
2019-04-10T09:09:43.222Z,61.54
2019-04-10T09:12:09.451Z,61.40
2019-04-10T09:14:35.729Z,61.41
2019-04-10T09:17:02.843Z,60.98
2019-04-10T09:19:29.966Z,60.56
2019-04-10T09:21:57.437Z,60.56
2019-04-10T09:24:23.788Z,60.34
2019-04-10T09:26:50.834Z,60.12
2019-04-10T09:29:18.098Z,59.45
2019-04-10T09:31:44.216Z,59.86
2019-04-10T09:34:11.669Z,59.64
2019-04-10T09:36:38.110Z,59.56
2019-04-10T09:39:05.816Z,59.48
2019-04-10T09:41:32.133Z,59.26
2019-04-10T09:43:58.350Z,58.84
2019-04-10T09:46:24.741Z,58.85
2019-04-10T09:48:51.707Z,59.13
2019-04-10T09:51:19.563Z,59.00
2019-04-10T09:53:45.828Z,58.54
2019-04-10T09:57:46.088Z,57.83
2019-04-10T10:00:13.834Z,57.73
2019-04-10T10:02:41.829Z,57.21
2019-04-10T10:05:08.466Z,57.53
2019-04-10T10:07:34.841Z,56.94
2019-04-10T10:10:01.558Z,56.75
2019-04-10T10:12:28.049Z,57.09
2019-04-10T10:14:54.286Z,56.58
2019-04-10T10:17:20.669Z,56.10
2019-04-10T10:19:48.073Z,55.61
2019-04-10T10:22:14.727Z,55.33
2019-04-10T10:24:40.890Z,55.39
2019-04-10T10:27:07.418Z,55.31
2019-04-10T10:29:33.683Z,54.70
2019-04-10T10:32:00.362Z,54.18
2019-04-10T10:34:26.660Z,54.34
2019-04-10T10:36:53.296Z,54.74
2019-04-10T10:39:19.641Z,53.16
2019-04-10T10:41:48.885Z,53.27
2019-04-10T10:44:17.240Z,52.73
2019-04-10T10:46:43.978Z,52.88
2019-04-10T10:49:10.493Z,52.67
2019-04-10T10:51:37.099Z,52.41
2019-04-10T10:54:04.592Z,52.45
2019-04-10T10:56:31.264Z,51.62
2019-04-10T10:58:58.839Z,49.06
2019-04-10T11:01:25.156Z,48.09
2019-04-10T11:03:51.367Z,47.65
2019-04-10T11:06:17.854Z,46.81
2019-04-10T11:08:44.229Z,45.48
2019-04-10T11:11:10.358Z,43.33
2019-04-10T11:13:37.136Z,42.73
2019-04-10T11:16:05.628Z,41.92
2019-04-10T11:18:32.650Z,41.84
2019-04-10T11:21:04.146Z,41.88
2019-04-10T11:23:28.337Z,43.00
2019-04-10T11:25:55.887Z,44.02
2019-04-10T11:28:28.648Z,43.83
2019-04-10T11:30:50.950Z,42.21
2019-04-10T11:33:17.883Z,41.86
2019-04-10T11:35:45.888Z,40.65
2019-04-10T11:38:13.456Z,40.64
2019-04-10T11:40:41.409Z,40.56
2019-04-10T11:43:07.770Z,40.75
2019-04-10T11:48:03.601Z,39.48
2019-04-10T11:50:32.152Z,36.73
2019-04-10T11:53:02.110Z,37.34
2019-04-10T11:55:28.281Z,38.02
2019-04-10T11:57:59.350Z,38.41
2019-04-10T12:03:10.311Z,35.04
2019-04-10T12:05:38.641Z,35.58
2019-04-10T12:08:32.353Z,34.66
2019-04-10T12:13:01.993Z,32.42
2019-04-10T12:15:28.221Z,32.11
2019-04-10T12:17:54.478Z,31.32
2019-04-10T12:20:20.911Z,29.36
2019-04-10T12:22:48.591Z,29.10
2019-04-10T12:25:14.906Z,29.26
2019-04-10T12:27:41.215Z,28.46
2019-04-10T12:30:11.143Z,28.89
2019-04-10T12:32:37.564Z,29.73
2019-04-10T12:35:04.754Z,28.63
2019-04-10T12:37:31.023Z,28.34
2019-04-10T12:39:57.237Z,28.41
2019-04-10T12:42:23.928Z,28.00
2019-04-10T12:44:51.367Z,27.21
2019-04-10T12:47:17.644Z,26.45
2019-04-10T12:49:43.767Z,26.07
2019-04-10T12:52:10.197Z,25.91
2019-04-10T12:54:36.293Z,25.01
2019-04-10T12:57:02.635Z,24.45
2019-04-10T12:59:28.795Z,23.96
2019-04-10T13:01:55.490Z,23.32
2019-04-10T13:04:22.354Z,22.77
2019-04-10T13:06:52.283Z,23.17
2019-04-10T13:09:17.937Z,23.17
2019-04-10T13:11:44.871Z,22.92
2019-04-10T13:14:11.029Z,22.36
2019-04-10T13:16:38.338Z,22.71
2019-04-10T13:19:04.878Z,22.80
2019-04-10T13:21:31.132Z,22.73
2019-04-10T13:23:57.301Z,22.62
2019-04-10T13:26:23.930Z,22.29
2019-04-10T13:28:50.022Z,22.50
2019-04-10T13:31:17.111Z,21.19
2019-04-10T13:33:44.715Z,20.83
2019-04-10T13:36:11.366Z,20.35
2019-04-10T13:38:38.353Z,20.33
2019-04-10T13:41:04.741Z,21.31
2019-04-10T13:43:30.797Z,21.37
2019-04-10T13:45:56.978Z,21.12
2019-04-10T13:48:23.157Z,21.48
2019-04-10T13:50:49.233Z,21.45
2019-04-10T13:53:15.637Z,21.14
2019-04-10T13:55:42.267Z,21.30
2019-04-10T13:58:08.822Z,21.17
2019-04-10T14:00:40.554Z,20.88
2019-04-10T14:03:07.264Z,20.63
2019-04-10T14:05:34.070Z,20.84
2019-04-10T14:09:34.884Z,22.11
2019-04-10T14:11:51.469Z,21.51
2019-04-10T14:14:18.289Z,22.19
2019-04-10T14:16:46.836Z,22.50
2019-04-10T14:19:15.127Z,22.24
2019-04-10T14:21:41.367Z,22.49
2019-04-10T14:24:07.784Z,22.42
2019-04-10T14:26:45.901Z,22.87
2019-04-10T14:29:09.396Z,23.46
2019-04-10T14:31:37.691Z,23.57
2019-04-10T14:34:05.014Z,23.80
2019-04-10T14:36:31.903Z,24.31
2019-04-10T14:39:08.683Z,23.91
2019-04-10T14:41:27.525Z,24.04
2019-04-10T14:43:55.606Z,24.49
2019-04-10T14:46:21.980Z,25.72
2019-04-10T14:48:48.869Z,26.05
2019-04-10T14:51:16.494Z,25.84
2019-04-10T14:53:43.615Z,25.58
2019-04-10T14:56:10.469Z,25.27
2019-04-10T14:58:36.992Z,25.04
2019-04-10T15:01:06.969Z,25.52
2019-04-10T15:03:32.869Z,25.34
2019-04-10T15:06:01.063Z,25.78
2019-04-10T15:08:27.976Z,25.55
2019-04-10T15:10:54.418Z,25.32
2019-04-10T15:13:22.707Z,25.41
2019-04-10T15:15:50.287Z,26.23
2019-04-10T15:18:16.712Z,26.89
2019-04-10T15:20:42.785Z,27.24
2019-04-10T15:23:09.797Z,27.67
2019-04-10T15:25:36.121Z,28.19
2019-04-10T15:28:02.587Z,29.05
2019-04-10T15:30:28.812Z,29.62
2019-04-10T15:32:56.101Z,30.39
2019-04-10T15:35:22.316Z,31.31
2019-04-10T15:37:49.274Z,31.86
2019-04-10T15:40:20.932Z,32.28
2019-04-10T15:42:44.054Z,32.67
2019-04-10T15:45:10.658Z,33.06
2019-04-10T15:47:37.449Z,33.28
2019-04-10T15:50:06.920Z,33.71
2019-04-10T15:52:33.419Z,34.00
2019-04-10T15:54:59.698Z,34.43
2019-04-10T15:57:26.917Z,35.20
2019-04-10T15:59:53.248Z,35.59
2019-04-10T16:02:19.691Z,36.18
2019-04-10T16:04:46.006Z,36.27
2019-04-10T16:07:12.545Z,36.51
2019-04-10T16:09:47.639Z,37.01
2019-04-10T16:12:16.476Z,37.32
2019-04-10T16:14:42.891Z,37.98
2019-04-10T16:17:29.599Z,37.65
2019-04-10T16:20:15.464Z,38.25
2019-04-10T16:22:44.740Z,38.59
2019-04-10T16:25:13.706Z,38.98
2019-04-10T16:27:41.138Z,39.29
2019-04-10T16:30:10.264Z,39.67
2019-04-10T16:32:37.021Z,39.82
2019-04-10T16:35:05.221Z,39.78
2019-04-10T16:37:31.707Z,39.69
2019-04-10T16:40:04.064Z,40.23
2019-04-10T16:42:27.110Z,40.13
2019-04-10T16:44:53.437Z,40.45
2019-04-10T16:47:19.742Z,40.49
2019-04-10T16:49:50.241Z,40.92
2019-04-10T16:52:16.810Z,41.18
2019-04-10T16:54:43.050Z,41.27
2019-04-10T16:57:10.046Z,41.40
2019-04-10T16:59:37.489Z,41.63
2019-04-10T17:02:56.940Z,41.87
2019-04-10T17:04:43.701Z,42.05
2019-04-10T17:07:10.612Z,42.31
2019-04-10T17:09:37.051Z,42.43
2019-04-10T17:12:03.999Z,42.53
2019-04-10T17:14:31.407Z,42.71
2019-04-10T17:16:57.853Z,43.01
2019-04-10T17:19:24.207Z,43.14
2019-04-10T17:21:52.121Z,43.36
2019-04-10T17:24:18.590Z,43.75
2019-04-10T17:26:46.729Z,44.01
2019-04-10T17:29:13.066Z,44.18
2019-04-10T17:31:40.404Z,44.43
2019-04-10T17:34:06.551Z,44.28
2019-04-10T17:36:32.887Z,44.56
2019-04-10T17:39:00.469Z,44.87
2019-04-10T17:41:33.309Z,44.95
2019-04-10T17:44:02.934Z,45.18
2019-04-10T17:46:31.298Z,45.49
2019-04-10T17:49:03.195Z,45.62
2019-04-10T17:51:28.429Z,45.96
2019-04-10T17:53:57.946Z,45.92
2019-04-10T17:56:32.804Z,45.87
2019-04-10T17:59:08.115Z,45.94
2019-04-10T18:02:05.733Z,46.17
2019-04-10T18:04:36.665Z,46.25
2019-04-10T18:07:32.261Z,46.37
2019-04-10T18:10:00.421Z,46.66
2019-04-10T18:12:27.991Z,46.94
2019-04-10T18:14:55.744Z,47.15
2019-04-10T18:17:26.941Z,47.35
2019-04-10T18:21:20.283Z,47.58
2019-04-10T18:23:04.296Z,47.63
2019-04-10T18:25:31.908Z,48.01
2019-04-10T18:27:58.249Z,48.24
2019-04-10T18:30:24.528Z,48.45
2019-04-10T18:32:50.780Z,48.56
2019-04-10T18:35:19.051Z,48.77
2019-04-10T18:37:47.804Z,49.30
2019-04-10T18:40:14.820Z,49.62
2019-04-10T18:42:41.259Z,49.96
2019-04-10T18:45:09.678Z,50.53
2019-04-10T18:47:39.264Z,50.43
2019-04-10T18:50:08.254Z,50.39
2019-04-10T18:52:42.101Z,50.23
2019-04-10T18:55:14.408Z,50.31
2019-04-10T18:57:43.106Z,50.32
2019-04-10T19:00:27.186Z,50.50
2019-04-10T19:03:01.295Z,50.72
2019-04-10T19:05:30.309Z,51.26
2019-04-10T19:07:56.789Z,51.52
2019-04-10T19:10:23.089Z,51.60
2019-04-10T19:12:49.334Z,51.83
2019-04-10T19:15:15.446Z,51.96
2019-04-10T19:17:42.004Z,52.17
2019-04-10T19:20:10.955Z,52.08
2019-04-10T19:22:37.366Z,52.13
2019-04-10T19:25:05.952Z,52.32
2019-04-10T19:27:36.438Z,52.58
2019-04-10T19:30:07.982Z,52.48
2019-04-10T19:32:35.772Z,52.59
2019-04-10T19:35:10.857Z,52.66
2019-04-10T19:37:36.804Z,52.76
2019-04-10T19:40:08.967Z,52.95
2019-04-10T19:42:35.657Z,53.02
2019-04-10T19:45:03.740Z,53.18
2019-04-10T19:47:30.519Z,53.51
2019-04-10T19:49:57.785Z,53.80
2019-04-10T19:52:32.827Z,53.48
2019-04-10T19:54:55.187Z,53.72
2019-04-10T19:57:22.272Z,53.63
2019-04-10T19:59:50.221Z,53.88
2019-04-10T20:02:17.040Z,53.79
2019-04-10T20:04:48.428Z,53.84
2019-04-10T20:07:14.836Z,54.28
2019-04-10T20:09:41.949Z,54.33
2019-04-10T20:12:08.568Z,54.27
2019-04-10T20:14:34.958Z,54.39
2019-04-10T20:17:08.048Z,54.55
2019-04-10T20:19:30.733Z,54.65
2019-04-10T20:22:00.593Z,54.81
2019-04-10T20:24:29.782Z,54.95
2019-04-10T20:26:56.051Z,55.12
2019-04-10T20:29:23.632Z,55.13
2019-04-10T20:31:51.344Z,55.27
2019-04-10T20:34:21.041Z,55.66
2019-04-10T20:36:49.009Z,55.72
2019-04-10T20:39:15.452Z,55.93
2019-04-10T20:41:49.843Z,56.04
2019-04-10T20:44:14.389Z,56.44
2019-04-10T20:46:42.401Z,56.31
2019-04-10T20:49:08.604Z,56.29
2019-04-10T20:51:39.807Z,56.73
2019-04-10T20:54:06.605Z,56.83
2019-04-10T20:56:36.938Z,57.09
2019-04-10T20:59:03.488Z,57.16
2019-04-10T21:01:30.991Z,57.36
2019-04-10T21:04:00.773Z,57.31
2019-04-10T21:06:27.057Z,57.16
2019-04-10T21:08:54.386Z,57.21
2019-04-10T21:11:20.799Z,57.52
2019-04-10T21:13:49.082Z,57.51
2019-04-10T21:16:15.592Z,57.58
2019-04-10T21:18:41.929Z,57.80
2019-04-10T21:21:08.234Z,57.90
2019-04-10T21:23:34.307Z,57.84
2019-04-10T21:26:00.532Z,58.19
2019-04-10T21:28:26.642Z,58.08
2019-04-10T21:30:56.634Z,58.14
2019-04-10T21:33:28.042Z,58.11
2019-04-10T21:35:54.282Z,58.05
2019-04-10T21:38:21.444Z,58.14
2019-04-10T21:40:49.955Z,58.37
2019-04-10T21:43:20.276Z,58.03
2019-04-10T21:45:49.697Z,57.98
2019-04-10T21:48:16.797Z,57.92
2019-04-10T21:50:43.950Z,57.97
2019-04-10T21:53:14.827Z,57.92
2019-04-10T21:55:39.513Z,58.03
2019-04-10T21:58:06.059Z,57.98
2019-04-10T22:00:34.619Z,58.18
2019-04-10T22:03:05.134Z,58.28
2019-04-10T22:05:34.622Z,58.23
2019-04-10T22:08:03.142Z,58.45
2019-04-10T22:10:40.098Z,58.57
2019-04-10T22:13:09.562Z,58.67
2019-04-10T22:15:41.465Z,58.48
2019-04-10T22:18:09.768Z,58.74
2019-04-10T22:20:37.591Z,58.69
2019-04-10T22:23:05.835Z,58.83
2019-04-10T22:25:33.944Z,59.00
2019-04-10T22:28:00.603Z,58.98
2019-04-10T22:30:27.222Z,58.93
2019-04-10T22:32:53.550Z,59.38
2019-04-10T22:35:24.246Z,60.03
2019-04-10T22:37:52.875Z,60.30
2019-04-10T22:40:19.431Z,60.40
2019-04-10T22:42:53.259Z,60.41
2019-04-10T22:45:25.672Z,60.62
2019-04-10T22:47:56.301Z,60.73
2019-04-10T22:50:27.395Z,60.74
2019-04-10T22:52:54.955Z,61.02
2019-04-10T22:55:23.838Z,61.02
2019-04-10T22:57:54.513Z,60.72
2019-04-10T23:00:22.409Z,60.96
2019-04-10T23:02:50.655Z,60.61
2019-04-10T23:05:16.888Z,60.88
2019-04-10T23:07:43.144Z,61.12
2019-04-10T23:10:12.877Z,60.85
2019-04-10T23:12:52.291Z,61.03
2019-04-10T23:15:23.061Z,61.09
2019-04-10T23:17:47.095Z,61.13
2019-04-10T23:20:16.507Z,61.28
2019-04-10T23:22:45.168Z,61.18
2019-04-10T23:25:11.937Z,61.31
2019-04-10T23:27:40.036Z,61.77
2019-04-10T23:30:09.249Z,61.85
2019-04-10T23:32:37.523Z,61.74
2019-04-10T23:35:05.759Z,61.71
2019-04-10T23:37:33.746Z,61.51
2019-04-10T23:40:00.738Z,61.63
2019-04-10T23:42:28.241Z,61.84
2019-04-10T23:44:55.377Z,61.79
2019-04-10T23:47:22.174Z,62.37
2019-04-10T23:49:48.554Z,62.94
2019-04-10T23:52:19.951Z,62.89
2019-04-10T23:54:57.549Z,62.65
2019-04-10T23:57:23.843Z,62.38
2019-04-10T23:59:51.104Z,62.37
