createdAt,value
2018-01-19T00:01:26.310Z,-61
2018-01-19T00:03:54.960Z,-62
2018-01-19T00:06:24.201Z,-61
2018-01-19T00:08:52.692Z,-62
2018-01-19T00:11:21.444Z,-62
2018-01-19T00:13:50.292Z,-62
2018-01-19T00:16:19.487Z,-62
2018-01-19T00:18:48.607Z,-62
2018-01-19T00:21:17.065Z,-62
2018-01-19T00:23:45.650Z,-61
2018-01-19T00:26:14.244Z,-62
2018-01-19T00:28:42.916Z,-63
2018-01-19T00:31:12.837Z,-62
2018-01-19T00:33:41.986Z,-62
2018-01-19T00:36:10.708Z,-62
2018-01-19T00:38:39.352Z,-62
2018-01-19T00:41:08.100Z,-63
2018-01-19T00:43:37.445Z,-62
2018-01-19T00:46:06.181Z,-62
2018-01-19T00:48:35.092Z,-61
2018-01-19T00:51:04.657Z,-62
2018-01-19T00:53:33.195Z,-62
2018-01-19T00:56:01.959Z,-62
2018-01-19T00:58:32.222Z,-61
2018-01-19T01:01:00.995Z,-62
2018-01-19T01:03:29.641Z,-63
2018-01-19T01:05:58.140Z,-62
2018-01-19T01:08:26.749Z,-62
2018-01-19T01:10:56.253Z,-62
2018-01-19T01:13:24.718Z,-61
2018-01-19T01:15:53.160Z,-61
2018-01-19T01:18:21.745Z,-62
2018-01-19T01:20:50.624Z,-62
2018-01-19T01:23:19.528Z,-62
2018-01-19T01:25:47.990Z,-62
2018-01-19T01:28:16.568Z,-63
2018-01-19T01:30:45.104Z,-62
2018-01-19T01:33:14.371Z,-62
2018-01-19T01:35:42.925Z,-62
2018-01-19T01:38:11.876Z,-62
2018-01-19T01:40:40.341Z,-62
2018-01-19T01:43:08.782Z,-62
2018-01-19T01:45:37.260Z,-61
2018-01-19T01:48:06.362Z,-61
2018-01-19T01:50:35.347Z,-61
2018-01-19T01:53:04.856Z,-61
2018-01-19T01:55:33.346Z,-61
2018-01-19T01:58:02.225Z,-62
2018-01-19T02:00:30.867Z,-62
2018-01-19T02:02:59.354Z,-63
2018-01-19T02:05:28.210Z,-63
2018-01-19T02:07:56.661Z,-62
2018-01-19T02:10:27.630Z,-62
2018-01-19T02:12:56.292Z,-63
2018-01-19T02:15:24.971Z,-62
2018-01-19T02:17:53.611Z,-62
2018-01-19T02:20:22.208Z,-62
2018-01-19T02:22:51.540Z,-62
2018-01-19T02:25:20.158Z,-61
2018-01-19T02:27:48.826Z,-63
2018-01-19T02:30:17.302Z,-62
2018-01-19T02:32:46.073Z,-61
2018-01-19T02:35:14.595Z,-62
2018-01-19T02:37:43.265Z,-61
2018-01-19T02:40:11.968Z,-61
2018-01-19T02:42:40.441Z,-61
2018-01-19T02:45:08.916Z,-62
2018-01-19T02:47:37.597Z,-62
2018-01-19T02:50:06.968Z,-63
2018-01-19T02:52:36.668Z,-62
2018-01-19T02:55:05.929Z,-62
2018-01-19T02:57:34.589Z,-61
2018-01-19T03:00:03.480Z,-61
2018-01-19T03:02:31.988Z,-61
2018-01-19T03:05:00.514Z,-61
2018-01-19T03:07:29.244Z,-61
2018-01-19T03:09:58.134Z,-61
2018-01-19T03:12:26.833Z,-61
2018-01-19T03:14:55.504Z,-62
2018-01-19T03:17:24.372Z,-61
2018-01-19T03:19:52.836Z,-62
2018-01-19T03:22:21.356Z,-61
2018-01-19T03:24:50.061Z,-62
2018-01-19T03:27:18.572Z,-61
2018-01-19T03:29:47.212Z,-61
2018-01-19T03:32:15.916Z,-62
2018-01-19T03:34:44.581Z,-61
2018-01-19T03:37:13.276Z,-62
2018-01-19T03:39:41.756Z,-62
2018-01-19T03:42:10.741Z,-62
2018-01-19T03:44:39.218Z,-62
2018-01-19T03:47:07.934Z,-63
2018-01-19T03:49:36.411Z,-62
2018-01-19T03:52:05.107Z,-63
2018-01-19T03:54:33.782Z,-61
2018-01-19T03:57:02.257Z,-61
2018-01-19T03:59:30.780Z,-62
2018-01-19T04:01:59.625Z,-61
2018-01-19T04:04:28.094Z,-61
2018-01-19T04:06:56.640Z,-62
2018-01-19T04:09:25.117Z,-62
2018-01-19T04:11:53.663Z,-63
2018-01-19T04:14:22.248Z,-61
2018-01-19T04:16:50.796Z,-61
2018-01-19T04:19:19.270Z,-63
2018-01-19T04:21:48.201Z,-63
2018-01-19T04:24:16.844Z,-62
2018-01-19T04:26:45.433Z,-61
2018-01-19T04:29:14.164Z,-62
2018-01-19T04:31:44.077Z,-61
2018-01-19T04:34:12.616Z,-60
2018-01-19T04:36:41.347Z,-60
2018-01-19T04:39:09.876Z,-62
2018-01-19T04:41:39.416Z,-61
2018-01-19T04:44:08.000Z,-61
2018-01-19T04:46:36.522Z,-63
2018-01-19T04:49:05.112Z,-62
2018-01-19T04:51:33.667Z,-62
2018-01-19T04:54:02.265Z,-61
2018-01-19T04:56:31.147Z,-61
2018-01-19T04:58:59.752Z,-61
2018-01-19T05:01:28.764Z,-61
2018-01-19T05:03:57.249Z,-62
2018-01-19T05:06:26.528Z,-60
2018-01-19T05:08:55.169Z,-62
2018-01-19T05:11:24.797Z,-62
2018-01-19T05:13:53.292Z,-61
2018-01-19T05:16:21.979Z,-61
2018-01-19T05:18:50.470Z,-62
2018-01-19T05:21:20.572Z,-62
2018-01-19T05:23:49.414Z,-61
2018-01-19T05:26:18.632Z,-62
2018-01-19T05:28:47.183Z,-61
2018-01-19T05:31:15.936Z,-61
2018-01-19T05:33:44.729Z,-61
2018-01-19T05:36:13.228Z,-61
2018-01-19T05:38:41.974Z,-62
2018-01-19T05:41:10.670Z,-61
2018-01-19T05:43:39.396Z,-63
2018-01-19T05:46:08.629Z,-62
2018-01-19T05:48:37.347Z,-62
2018-01-19T05:51:05.970Z,-62
2018-01-19T05:53:34.821Z,-63
2018-01-19T05:56:03.481Z,-62
2018-01-19T05:58:32.647Z,-62
2018-01-19T06:01:01.388Z,-63
2018-01-19T06:03:30.080Z,-63
2018-01-19T06:05:58.878Z,-63
2018-01-19T06:08:27.400Z,-61
2018-01-19T06:10:55.922Z,-61
2018-01-19T06:13:24.709Z,-61
2018-01-19T06:15:53.702Z,-61
2018-01-19T06:18:22.499Z,-61
2018-01-19T06:20:51.185Z,-64
2018-01-19T06:23:19.703Z,-62
2018-01-19T06:25:48.344Z,-61
2018-01-19T06:28:16.832Z,-61
2018-01-19T06:30:45.816Z,-61
2018-01-19T06:33:14.512Z,-61
2018-01-19T06:35:42.981Z,-61
2018-01-19T06:38:11.784Z,-61
2018-01-19T06:40:40.263Z,-61
2018-01-19T06:43:08.824Z,-61
2018-01-19T06:45:37.385Z,-61
2018-01-19T06:48:06.602Z,-61
2018-01-19T06:50:35.094Z,-62
2018-01-19T06:53:03.616Z,-61
2018-01-19T06:55:32.071Z,-61
2018-01-19T06:58:00.845Z,-62
2018-01-19T07:00:29.338Z,-61
2018-01-19T07:02:58.264Z,-62
2018-01-19T07:05:27.577Z,-61
2018-01-19T07:07:56.800Z,-62
2018-01-19T07:10:25.287Z,-62
2018-01-19T07:12:53.864Z,-61
2018-01-19T07:15:22.349Z,-61
2018-01-19T07:17:50.829Z,-61
2018-01-19T07:20:19.788Z,-61
2018-01-19T07:22:48.628Z,-61
2018-01-19T07:25:17.165Z,-63
2018-01-19T07:27:45.676Z,-62
2018-01-19T07:30:14.397Z,-61
2018-01-19T07:32:43.024Z,-62
2018-01-19T07:35:12.464Z,-62
2018-01-19T07:37:40.943Z,-63
2018-01-19T07:40:09.868Z,-62
2018-01-19T07:42:38.770Z,-62
2018-01-19T07:45:07.573Z,-62
2018-01-19T07:47:36.022Z,-61
2018-01-19T07:50:04.593Z,-62
2018-01-19T07:52:33.068Z,-62
2018-01-19T07:55:01.558Z,-61
2018-01-19T07:57:30.018Z,-62
2018-01-19T07:59:58.485Z,-61
2018-01-19T08:02:26.981Z,-61
2018-01-19T08:04:55.459Z,-62
2018-01-19T08:07:24.183Z,-62
2018-01-19T08:09:53.114Z,-62
2018-01-19T08:12:21.872Z,-63
2018-01-19T08:14:50.368Z,-62
2018-01-19T08:17:18.836Z,-63
2018-01-19T08:19:47.345Z,-63
2018-01-19T08:22:16.093Z,-62
2018-01-19T08:24:44.611Z,-61
2018-01-19T08:27:14.055Z,-62
2018-01-19T08:29:42.737Z,-61
2018-01-19T08:32:11.347Z,-62
2018-01-19T08:34:40.138Z,-62
2018-01-19T08:37:09.440Z,-62
2018-01-19T08:39:37.933Z,-62
2018-01-19T08:42:06.424Z,-62
2018-01-19T08:44:34.924Z,-62
2018-01-19T08:47:03.425Z,-62
2018-01-19T08:49:32.269Z,-62
2018-01-19T08:52:01.956Z,-63
2018-01-19T08:54:30.438Z,-64
2018-01-19T08:56:58.904Z,-63
2018-01-19T08:59:27.372Z,-63
2018-01-19T09:01:56.199Z,-63
2018-01-19T09:04:24.868Z,-62
2018-01-19T09:06:53.351Z,-62
2018-01-19T09:09:22.098Z,-62
2018-01-19T09:11:51.312Z,-63
2018-01-19T09:14:19.781Z,-64
2018-01-19T09:16:49.040Z,-64
2018-01-19T09:19:17.525Z,-62
2018-01-19T09:21:45.999Z,-62
2018-01-19T09:24:14.785Z,-62
2018-01-19T09:26:43.473Z,-62
2018-01-19T09:29:12.133Z,-62
2018-01-19T09:31:40.651Z,-62
2018-01-19T09:34:09.509Z,-62
2018-01-19T09:36:38.957Z,-62
2018-01-19T09:39:07.732Z,-62
2018-01-19T09:41:36.241Z,-63
2018-01-19T09:44:04.820Z,-64
2018-01-19T09:46:34.293Z,-63
2018-01-19T09:49:03.121Z,-63
2018-01-19T09:51:32.609Z,-63
2018-01-19T09:54:01.409Z,-62
2018-01-19T09:56:29.971Z,-62
2018-01-19T09:58:58.747Z,-63
2018-01-19T10:01:27.436Z,-62
2018-01-19T10:03:56.098Z,-63
2018-01-19T10:06:24.564Z,-62
2018-01-19T10:08:53.463Z,-63
2018-01-19T10:11:21.967Z,-63
2018-01-19T10:13:51.362Z,-62
2018-01-19T10:16:20.166Z,-63
2018-01-19T10:18:48.851Z,-62
2018-01-19T10:21:17.574Z,-62
2018-01-19T10:23:46.045Z,-62
2018-01-19T10:26:14.540Z,-63
2018-01-19T10:28:44.501Z,-63
2018-01-19T10:31:13.462Z,-63
2018-01-19T10:33:42.659Z,-63
2018-01-19T10:36:12.089Z,-62
2018-01-19T10:38:41.044Z,-62
2018-01-19T10:41:09.733Z,-63
2018-01-19T10:43:38.262Z,-62
2018-01-19T10:46:06.969Z,-62
2018-01-19T10:48:35.629Z,-62
2018-01-19T10:51:04.268Z,-62
2018-01-19T10:53:32.744Z,-62
2018-01-19T10:56:02.840Z,-62
2018-01-19T10:58:31.316Z,-62
2018-01-19T11:00:59.825Z,-61
2018-01-19T11:03:28.456Z,-62
2018-01-19T11:05:56.984Z,-62
2018-01-19T11:08:25.852Z,-62
2018-01-19T11:10:54.369Z,-61
2018-01-19T11:13:22.828Z,-62
2018-01-19T11:15:51.277Z,-62
2018-01-19T11:18:19.757Z,-61
2018-01-19T11:20:48.505Z,-61
2018-01-19T11:23:17.961Z,-63
2018-01-19T11:25:46.656Z,-62
2018-01-19T11:28:15.484Z,-62
2018-01-19T11:30:44.862Z,-62
2018-01-19T11:33:13.338Z,-62
2018-01-19T11:35:41.857Z,-63
2018-01-19T11:38:11.106Z,-63
2018-01-19T11:40:39.598Z,-63
2018-01-19T11:43:08.344Z,-63
2018-01-19T11:45:36.812Z,-64
2018-01-19T11:48:06.033Z,-63
2018-01-19T11:50:34.489Z,-63
2018-01-19T11:53:03.732Z,-63
2018-01-19T11:55:32.228Z,-64
2018-01-19T11:58:00.711Z,-63
2018-01-19T12:00:29.196Z,-64
2018-01-19T12:02:57.697Z,-63
2018-01-19T12:05:26.157Z,-64
2018-01-19T12:07:54.716Z,-63
2018-01-19T12:10:23.484Z,-63
2018-01-19T12:12:52.091Z,-63
2018-01-19T12:15:20.903Z,-62
2018-01-19T12:17:49.390Z,-62
2018-01-19T12:20:18.713Z,-62
2018-01-19T12:22:47.925Z,-62
2018-01-19T12:25:17.157Z,-62
2018-01-19T12:27:46.066Z,-63
2018-01-19T12:30:14.734Z,-63
2018-01-19T12:32:43.242Z,-63
2018-01-19T12:35:11.900Z,-63
2018-01-19T12:37:40.788Z,-62
2018-01-19T12:40:09.269Z,-64
2018-01-19T12:42:37.777Z,-63
2018-01-19T12:45:06.458Z,-64
2018-01-19T12:47:34.977Z,-64
2018-01-19T12:50:03.600Z,-64
2018-01-19T12:52:32.313Z,-62
2018-01-19T12:55:00.999Z,-62
2018-01-19T12:57:29.501Z,-62
2018-01-19T12:59:58.167Z,-62
2018-01-19T13:02:27.049Z,-62
2018-01-19T13:04:55.641Z,-62
2018-01-19T13:07:24.207Z,-62
2018-01-19T13:09:52.692Z,-62
2018-01-19T13:12:21.255Z,-63
2018-01-19T13:14:50.448Z,-63
2018-01-19T13:17:18.969Z,-64
2018-01-19T13:19:47.450Z,-62
2018-01-19T13:22:16.034Z,-64
2018-01-19T13:24:46.753Z,-65
2018-01-19T13:27:15.763Z,-63
2018-01-19T13:29:44.672Z,-63
2018-01-19T13:32:13.546Z,-63
2018-01-19T13:34:42.725Z,-62
2018-01-19T13:37:11.210Z,-62
2018-01-19T13:39:39.687Z,-62
2018-01-19T13:42:08.480Z,-62
2018-01-19T13:44:36.976Z,-63
2018-01-19T13:47:06.252Z,-62
2018-01-19T13:49:35.003Z,-62
2018-01-19T13:52:04.345Z,-61
2018-01-19T13:54:32.816Z,-61
2018-01-19T13:57:01.276Z,-62
2018-01-19T13:59:30.493Z,-62
2018-01-19T14:01:59.270Z,-62
2018-01-19T14:04:28.460Z,-62
2018-01-19T14:06:57.669Z,-62
2018-01-19T14:09:26.892Z,-62
2018-01-19T14:11:55.470Z,-62
2018-01-19T14:14:23.984Z,-62
2018-01-19T14:16:52.687Z,-62
2018-01-19T14:19:21.123Z,-63
2018-01-19T14:21:49.577Z,-64
2018-01-19T14:24:18.957Z,-63
2018-01-19T14:26:47.756Z,-63
2018-01-19T14:29:16.985Z,-63
2018-01-19T14:31:45.460Z,-63
2018-01-19T14:34:13.923Z,-63
2018-01-19T14:36:43.153Z,-63
2018-01-19T14:39:11.618Z,-62
2018-01-19T14:41:40.176Z,-63
2018-01-19T14:44:08.632Z,-62
2018-01-19T14:46:37.487Z,-62
2018-01-19T14:49:05.992Z,-62
2018-01-19T14:51:34.433Z,-62
2018-01-19T14:54:03.244Z,-62
2018-01-19T14:56:31.715Z,-62
2018-01-19T14:59:00.190Z,-62
2018-01-19T15:01:28.661Z,-63
2018-01-19T15:03:57.869Z,-63
2018-01-19T15:06:26.340Z,-63
2018-01-19T15:08:55.945Z,-62
2018-01-19T15:11:25.177Z,-62
2018-01-19T15:13:53.632Z,-62
2018-01-19T15:16:22.108Z,-62
2018-01-19T15:18:51.365Z,-62
2018-01-19T15:21:19.840Z,-62
2018-01-19T15:23:48.382Z,-62
2018-01-19T15:26:16.954Z,-62
2018-01-19T15:28:46.308Z,-62
2018-01-19T15:31:15.225Z,-63
2018-01-19T15:33:43.679Z,-62
2018-01-19T15:36:12.444Z,-62
2018-01-19T15:38:40.893Z,-62
2018-01-19T15:41:09.426Z,-62
2018-01-19T15:43:37.856Z,-63
2018-01-19T15:46:07.105Z,-62
2018-01-19T15:48:35.946Z,-63
2018-01-19T15:51:05.585Z,-64
2018-01-19T15:53:34.556Z,-62
2018-01-19T15:56:03.052Z,-64
2018-01-19T15:58:31.512Z,-63
2018-01-19T16:01:00.711Z,-63
2018-01-19T16:03:29.425Z,-63
2018-01-19T16:05:58.518Z,-64
2018-01-19T16:08:26.975Z,-62
2018-01-19T16:10:55.452Z,-64
2018-01-19T16:13:24.655Z,-63
2018-01-19T16:15:53.845Z,-62
2018-01-19T16:18:23.045Z,-63
2018-01-19T16:20:52.267Z,-63
2018-01-19T16:23:20.764Z,-63
2018-01-19T16:25:49.431Z,-63
2018-01-19T16:28:18.049Z,-63
2018-01-19T16:30:46.567Z,-62
2018-01-19T16:33:15.048Z,-62
2018-01-19T16:35:43.588Z,-63
2018-01-19T16:38:12.296Z,-62
2018-01-19T16:40:41.073Z,-62
2018-01-19T16:43:09.540Z,-63
2018-01-19T16:45:38.177Z,-64
2018-01-19T16:48:06.934Z,-63
2018-01-19T16:50:35.588Z,-63
2018-01-19T16:53:04.096Z,-63
2018-01-19T16:55:32.636Z,-62
2018-01-19T16:58:01.358Z,-63
2018-01-19T17:00:29.825Z,-62
2018-01-19T17:02:58.984Z,-63
2018-01-19T17:05:28.285Z,-63
2018-01-19T17:07:57.094Z,-63
2018-01-19T17:10:25.580Z,-63
2018-01-19T17:12:54.275Z,-63
2018-01-19T17:15:22.826Z,-63
2018-01-19T17:17:52.084Z,-63
2018-01-19T17:20:20.730Z,-63
2018-01-19T17:22:50.148Z,-64
2018-01-19T17:25:18.655Z,-64
2018-01-19T17:27:47.260Z,-64
2018-01-19T17:30:16.213Z,-64
2018-01-19T17:32:44.914Z,-64
2018-01-19T17:35:13.902Z,-64
2018-01-19T17:37:43.004Z,-64
2018-01-19T17:40:11.681Z,-64
2018-01-19T17:42:40.324Z,-65
2018-01-19T17:45:09.728Z,-64
2018-01-19T17:47:38.540Z,-63
2018-01-19T17:50:07.396Z,-65
2018-01-19T17:52:36.167Z,-64
2018-01-19T17:55:04.652Z,-65
2018-01-19T17:57:33.338Z,-65
2018-01-19T18:00:02.138Z,-64
2018-01-19T18:02:32.301Z,-64
2018-01-19T18:05:00.830Z,-65
2018-01-19T18:07:29.314Z,-66
2018-01-19T18:09:57.976Z,-66
2018-01-19T18:12:26.700Z,-65
2018-01-19T18:14:55.931Z,-64
2018-01-19T18:17:25.693Z,-64
2018-01-19T18:19:54.810Z,-64
2018-01-19T18:22:23.442Z,-64
2018-01-19T18:24:52.244Z,-62
2018-01-19T18:27:20.788Z,-62
2018-01-19T18:29:49.321Z,-62
2018-01-19T18:32:17.846Z,-61
2018-01-19T18:34:46.429Z,-62
2018-01-19T18:37:14.958Z,-62
2018-01-19T18:39:45.066Z,-62
2018-01-19T18:42:14.020Z,-62
2018-01-19T18:44:42.504Z,-62
2018-01-19T18:47:11.067Z,-61
2018-01-19T18:49:39.596Z,-60
2018-01-19T18:52:08.102Z,-60
2018-01-19T18:54:36.569Z,-60
2018-01-19T18:57:05.065Z,-60
2018-01-19T18:59:33.576Z,-61
2018-01-19T19:02:03.188Z,-59
2018-01-19T19:04:33.287Z,-61
2018-01-19T19:07:02.058Z,-60
2018-01-19T19:09:30.526Z,-60
2018-01-19T19:11:58.972Z,-62
2018-01-19T19:14:28.408Z,-62
2018-01-19T19:16:57.009Z,-61
2018-01-19T19:19:25.479Z,-62
2018-01-19T19:21:53.994Z,-61
2018-01-19T19:24:22.477Z,-61
2018-01-19T19:26:51.133Z,-61
2018-01-19T19:29:19.629Z,-61
2018-01-19T19:31:48.193Z,-61
2018-01-19T19:34:17.080Z,-61
2018-01-19T19:36:45.568Z,-62
2018-01-19T19:39:14.062Z,-61
2018-01-19T19:41:42.720Z,-61
2018-01-19T19:44:11.207Z,-62
2018-01-19T19:46:39.901Z,-61
2018-01-19T19:49:08.494Z,-61
2018-01-19T19:51:36.997Z,-61
2018-01-19T19:54:05.499Z,-61
2018-01-19T19:56:34.739Z,-61
2018-01-19T19:59:03.627Z,-63
2018-01-19T20:01:32.660Z,-61
2018-01-19T20:04:01.581Z,-61
2018-01-19T20:06:30.811Z,-61
2018-01-19T20:08:59.587Z,-61
2018-01-19T20:11:28.348Z,-60
2018-01-19T20:13:57.205Z,-61
2018-01-19T20:16:25.665Z,-61
2018-01-19T20:18:54.209Z,-61
2018-01-19T20:21:23.449Z,-61
2018-01-19T20:23:51.958Z,-61
2018-01-19T20:26:20.428Z,-61
2018-01-19T20:28:49.385Z,-62
2018-01-19T20:31:17.982Z,-61
2018-01-19T20:33:46.455Z,-61
2018-01-19T20:36:15.777Z,-61
2018-01-19T20:38:44.288Z,-62
2018-01-19T20:41:13.612Z,-60
2018-01-19T20:43:42.235Z,-60
2018-01-19T20:46:10.923Z,-59
2018-01-19T20:48:39.445Z,-60
2018-01-19T20:51:07.970Z,-60
2018-01-19T20:53:36.904Z,-62
2018-01-19T20:56:05.492Z,-62
2018-01-19T20:58:34.168Z,-62
2018-01-19T21:01:02.859Z,-61
2018-01-19T21:03:31.437Z,-60
2018-01-19T21:06:00.029Z,-61
2018-01-19T21:08:28.789Z,-61
2018-01-19T21:10:57.399Z,-62
2018-01-19T21:13:25.941Z,-62
2018-01-19T21:15:54.528Z,-62
2018-01-19T21:18:23.404Z,-63
2018-01-19T21:20:53.140Z,-61
2018-01-19T21:23:21.614Z,-62
2018-01-19T21:25:50.076Z,-61
2018-01-19T21:28:19.340Z,-60
2018-01-19T21:30:47.846Z,-61
2018-01-19T21:33:16.601Z,-60
2018-01-19T21:35:46.105Z,-61
2018-01-19T21:38:14.997Z,-61
2018-01-19T21:40:44.368Z,-61
2018-01-19T21:43:12.880Z,-61
2018-01-19T21:45:41.772Z,-61
2018-01-19T21:48:10.272Z,-61
2018-01-19T21:50:38.919Z,-61
2018-01-19T21:53:07.600Z,-61
2018-01-19T21:55:36.831Z,-59
2018-01-19T21:58:05.409Z,-61
2018-01-19T22:00:34.476Z,-59
2018-01-19T22:06:02.584Z,-60
2018-01-19T22:08:31.453Z,-60
2018-01-19T22:10:59.945Z,-60
2018-01-19T22:13:29.047Z,-61
2018-01-19T22:15:57.729Z,-61
2018-01-19T22:18:26.472Z,-63
2018-01-19T22:20:55.124Z,-62
2018-01-19T22:23:23.595Z,-61
2018-01-19T22:25:52.292Z,-61
2018-01-19T22:28:20.751Z,-61
2018-01-19T22:30:49.616Z,-61
2018-01-19T22:33:18.077Z,-61
2018-01-19T22:35:46.628Z,-61
2018-01-19T22:38:15.314Z,-62
2018-01-19T22:40:43.877Z,-62
2018-01-19T22:43:12.365Z,-61
2018-01-19T22:45:40.892Z,-61
2018-01-19T22:48:09.365Z,-62
2018-01-19T22:50:38.032Z,-61
2018-01-19T22:53:06.866Z,-60
2018-01-19T22:55:36.485Z,-60
2018-01-19T22:58:05.249Z,-61
2018-01-19T23:00:33.877Z,-61
2018-01-19T23:03:02.872Z,-61
2018-01-19T23:05:31.414Z,-63
2018-01-19T23:08:00.600Z,-61
2018-01-19T23:10:29.441Z,-63
2018-01-19T23:12:58.203Z,-60
2018-01-19T23:15:27.364Z,-60
2018-01-19T23:17:55.832Z,-60
2018-01-19T23:20:24.415Z,-60
2018-01-19T23:22:52.897Z,-61
2018-01-19T23:25:21.509Z,-62
2018-01-19T23:27:51.312Z,-61
2018-01-19T23:30:19.808Z,-61
2018-01-19T23:32:48.284Z,-60
2018-01-19T23:35:17.249Z,-60
2018-01-19T23:37:46.147Z,-60
2018-01-19T23:40:14.617Z,-61
2018-01-19T23:42:43.405Z,-61
2018-01-19T23:45:11.864Z,-60
2018-01-19T23:47:40.701Z,-61
2018-01-19T23:50:09.173Z,-61
2018-01-19T23:52:38.370Z,-60
2018-01-19T23:55:07.064Z,-60
2018-01-19T23:57:35.623Z,-60
