createdAt,value
2024-01-09T00:00:31.727Z,53.33
2024-01-09T00:03:21.282Z,48.33
2024-01-09T00:05:51.169Z,57.75
2024-01-09T00:08:20.663Z,43.00
2024-01-09T00:10:50.180Z,45.00
2024-01-09T00:13:19.834Z,52.25
2024-01-09T00:15:49.256Z,39.00
2024-01-09T00:18:18.886Z,52.67
2024-01-09T00:20:48.948Z,41.00
2024-01-09T00:23:18.465Z,57.00
2024-01-09T00:25:48.012Z,47.50
2024-01-09T00:28:17.907Z,50.67
2024-01-09T00:30:48.370Z,48.00
2024-01-09T00:33:18.381Z,53.75
2024-01-09T00:35:48.294Z,44.00
2024-01-09T00:38:18.263Z,52.00
2024-01-09T00:40:47.849Z,50.25
2024-01-09T00:43:17.165Z,60.00
2024-01-09T00:45:46.564Z,45.00
2024-01-09T00:48:17.381Z,45.00
2024-01-09T00:50:47.107Z,58.33
2024-01-09T00:53:16.714Z,55.00
2024-01-09T00:55:46.424Z,63.33
2024-01-09T00:58:15.875Z,57.50
2024-01-09T01:00:45.386Z,50.00
2024-01-09T01:03:14.960Z,56.33
2024-01-09T01:05:44.693Z,55.00
2024-01-09T01:08:14.247Z,41.33
2024-01-09T01:10:43.881Z,57.25
2024-01-09T01:13:13.410Z,52.33
2024-01-09T01:15:42.962Z,56.67
2024-01-09T01:18:12.791Z,52.00
2024-01-09T01:20:42.493Z,46.00
2024-01-09T01:23:12.136Z,43.33
2024-01-09T01:25:41.596Z,42.75
2024-01-09T01:28:11.788Z,41.00
2024-01-09T01:30:41.333Z,59.00
2024-01-09T01:33:10.978Z,52.67
2024-01-09T01:35:40.446Z,66.50
2024-01-09T01:38:09.853Z,49.00
2024-01-09T01:40:39.309Z,53.00
2024-01-09T01:43:08.812Z,45.67
2024-01-09T01:45:38.172Z,54.50
2024-01-09T01:48:08.473Z,52.50
2024-01-09T01:50:38.430Z,45.50
2024-01-09T01:53:08.857Z,43.67
2024-01-09T01:55:38.483Z,46.00
2024-01-09T01:58:08.045Z,48.75
2024-01-09T02:00:37.902Z,67.00
2024-01-09T02:03:08.131Z,52.50
2024-01-09T02:05:37.774Z,54.00
2024-01-09T02:08:07.869Z,48.75
2024-01-09T02:10:37.252Z,48.50
2024-01-09T02:13:07.527Z,42.33
2024-01-09T02:15:38.573Z,52.00
2024-01-09T02:18:08.216Z,53.75
2024-01-09T02:20:37.706Z,34.67
2024-01-09T02:23:07.460Z,45.50
2024-01-09T02:25:37.018Z,42.75
2024-01-09T02:28:20.731Z,36.00
2024-01-09T02:30:51.547Z,51.75
2024-01-09T02:33:21.362Z,40.67
2024-01-09T02:35:50.867Z,43.00
2024-01-09T02:38:22.242Z,39.00
2024-01-09T02:40:51.590Z,59.00
2024-01-09T02:43:21.009Z,54.00
2024-01-09T02:45:50.502Z,51.25
2024-01-09T02:48:20.038Z,47.00
2024-01-09T02:50:49.591Z,39.50
2024-01-09T02:53:19.137Z,36.67
2024-01-09T02:55:48.789Z,39.00
2024-01-09T02:58:18.337Z,46.25
2024-01-09T03:00:47.813Z,57.00
2024-01-09T03:03:17.569Z,40.00
2024-01-09T03:05:47.404Z,39.00
2024-01-09T03:08:17.154Z,53.67
2024-01-09T03:10:46.630Z,47.50
2024-01-09T03:13:16.360Z,51.00
2024-01-09T03:15:46.313Z,48.00
2024-01-09T03:18:16.299Z,42.50
2024-01-09T03:20:46.200Z,54.00
2024-01-09T03:23:15.574Z,46.67
2024-01-09T03:25:45.130Z,36.00
2024-01-09T03:28:14.607Z,66.00
2024-01-09T03:30:44.118Z,41.33
2024-01-09T03:33:13.809Z,45.00
2024-01-09T03:35:43.567Z,51.75
2024-01-09T03:38:13.834Z,59.25
2024-01-09T03:40:44.911Z,54.50
2024-01-09T03:43:14.498Z,54.00
2024-01-09T03:45:43.902Z,49.67
2024-01-09T03:48:13.346Z,61.00
2024-01-09T03:50:42.910Z,47.25
2024-01-09T03:53:12.495Z,50.50
2024-01-09T03:55:41.973Z,51.67
2024-01-09T03:58:12.707Z,43.00
2024-01-09T04:00:42.209Z,41.50
2024-01-09T04:03:12.224Z,54.00
2024-01-09T04:05:42.288Z,47.00
2024-01-09T04:08:15.733Z,63.50
2024-01-09T04:10:45.510Z,65.25
2024-01-09T04:13:14.969Z,48.00
2024-01-09T04:15:44.414Z,48.00
2024-01-09T04:18:14.768Z,55.50
2024-01-09T04:20:44.588Z,48.75
2024-01-09T04:23:14.288Z,55.50
2024-01-09T04:25:43.890Z,48.75
2024-01-09T04:28:15.863Z,45.00
2024-01-09T04:30:46.439Z,55.00
2024-01-09T04:33:16.145Z,40.00
2024-01-09T04:35:45.856Z,56.50
2024-01-09T04:38:15.801Z,41.67
2024-01-09T04:40:45.553Z,51.00
2024-01-09T04:43:15.015Z,42.33
2024-01-09T04:45:44.596Z,39.00
2024-01-09T04:48:14.281Z,48.50
2024-01-09T04:50:44.091Z,47.50
2024-01-09T04:53:13.637Z,50.00
2024-01-09T04:55:43.122Z,46.00
2024-01-09T04:58:12.754Z,58.00
2024-01-09T05:00:42.296Z,45.33
2024-01-09T05:03:12.106Z,55.33
2024-01-09T05:05:41.875Z,52.50
2024-01-09T05:08:11.501Z,48.50
2024-01-09T05:10:41.110Z,51.75
2024-01-09T05:13:18.177Z,48.00
2024-01-09T05:15:47.898Z,58.00
2024-01-09T05:18:17.435Z,58.33
2024-01-09T05:20:47.023Z,48.00
2024-01-09T05:23:16.641Z,48.50
2024-01-09T05:25:46.274Z,49.50
2024-01-09T05:28:17.468Z,48.50
2024-01-09T05:30:47.100Z,60.33
2024-01-09T05:33:16.997Z,39.00
2024-01-09T05:35:46.791Z,51.33
2024-01-09T05:38:19.038Z,48.00
2024-01-09T05:40:49.300Z,45.50
2024-01-09T05:43:18.830Z,54.75
2024-01-09T05:45:48.504Z,52.67
2024-01-09T05:48:18.250Z,42.50
2024-01-09T05:50:48.003Z,45.00
2024-01-09T05:53:17.694Z,61.50
2024-01-09T05:55:47.214Z,48.00
2024-01-09T05:58:16.763Z,39.50
2024-01-09T06:00:46.537Z,37.00
2024-01-09T06:03:16.183Z,40.25
2024-01-09T06:05:45.968Z,35.33
2024-01-09T06:08:15.583Z,44.00
2024-01-09T06:10:45.479Z,38.00
2024-01-09T06:13:15.199Z,69.50
2024-01-09T06:15:45.415Z,42.00
2024-01-09T06:18:15.416Z,53.00
2024-01-09T06:20:45.724Z,43.00
2024-01-09T06:23:15.676Z,42.00
2024-01-09T06:25:45.324Z,47.33
2024-01-09T06:28:14.876Z,48.33
2024-01-09T06:30:44.500Z,54.75
2024-01-09T06:33:14.782Z,49.00
2024-01-09T06:35:44.704Z,91.00
2024-01-09T06:38:14.336Z,49.00
2024-01-09T06:40:43.947Z,67.33
2024-01-09T06:43:13.496Z,50.00
2024-01-09T06:45:43.360Z,49.00
2024-01-09T06:48:13.251Z,61.50
2024-01-09T06:50:43.022Z,46.67
2024-01-09T06:53:12.930Z,49.00
2024-01-09T06:55:44.242Z,39.25
2024-01-09T06:58:14.828Z,48.25
2024-01-09T07:00:45.581Z,31.00
2024-01-09T07:03:15.617Z,37.00
2024-01-09T07:05:45.675Z,35.50
2024-01-09T07:08:15.641Z,38.67
2024-01-09T07:10:45.503Z,50.50
2024-01-09T07:13:15.237Z,39.75
2024-01-09T07:15:45.266Z,40.00
2024-01-09T07:18:15.973Z,41.33
2024-01-09T07:20:46.015Z,33.75
2024-01-09T07:23:20.150Z,56.00
2024-01-09T07:25:51.816Z,52.50
2024-01-09T07:28:21.793Z,42.00
2024-01-09T07:30:53.921Z,35.25
2024-01-09T07:33:24.237Z,45.00
2024-01-09T07:35:54.408Z,55.75
2024-01-09T07:38:26.669Z,30.00
2024-01-09T07:41:00.523Z,46.00
2024-01-09T07:43:31.112Z,37.50
2024-01-09T07:46:01.577Z,45.67
2024-01-09T07:48:31.427Z,41.25
2024-01-09T07:51:03.454Z,42.67
2024-01-09T07:53:33.342Z,35.33
2024-01-09T07:56:03.438Z,39.00
2024-01-09T07:58:33.666Z,49.00
2024-01-09T08:01:03.690Z,38.00
2024-01-09T08:03:33.450Z,44.50
2024-01-09T08:06:03.523Z,36.50
2024-01-09T08:08:40.645Z,52.00
2024-01-09T08:11:11.517Z,45.67
2024-01-09T08:13:42.114Z,42.00
2024-01-09T08:16:12.061Z,35.00
2024-01-09T08:18:42.267Z,42.50
2024-01-09T08:21:12.420Z,40.00
2024-01-09T08:23:42.213Z,44.00
2024-01-09T08:26:12.989Z,66.50
2024-01-09T08:28:42.552Z,46.00
2024-01-09T08:31:12.604Z,74.00
2024-01-09T08:33:42.468Z,69.00
2024-01-09T08:36:13.542Z,58.00
2024-01-09T08:38:43.549Z,50.00
2024-01-09T08:41:14.512Z,57.00
2024-01-09T08:43:45.153Z,52.00
2024-01-09T08:46:14.856Z,72.75
2024-01-09T08:48:44.881Z,85.50
2024-01-09T08:51:18.101Z,51.00
2024-01-09T08:53:51.165Z,55.00
2024-01-09T08:56:20.783Z,33.00
2024-01-09T08:58:50.567Z,30.25
2024-01-09T09:01:22.103Z,64.75
2024-01-09T09:03:52.759Z,40.67
2024-01-09T09:06:22.652Z,57.00
2024-01-09T09:08:52.850Z,37.00
2024-01-09T09:11:23.043Z,129.75
2024-01-09T09:13:53.104Z,51.25
2024-01-09T09:16:23.760Z,89.33
2024-01-09T09:18:53.806Z,138.00
2024-01-09T09:21:23.851Z,76.67
2024-01-09T09:23:54.916Z,45.00
2024-01-09T09:26:24.764Z,96.33
2024-01-09T09:29:03.971Z,105.00
2024-01-09T09:31:41.915Z,72.25
2024-01-09T09:34:12.002Z,69.75
2024-01-09T09:36:41.875Z,48.50
2024-01-09T09:39:12.506Z,48.00
2024-01-09T09:41:48.217Z,55.75
2024-01-09T09:44:22.999Z,51.33
2024-01-09T09:46:53.213Z,45.67
2024-01-09T09:49:27.473Z,50.00
2024-01-09T09:51:57.549Z,48.67
2024-01-09T09:54:27.583Z,40.00
2024-01-09T09:56:57.681Z,211.50
2024-01-09T09:59:28.831Z,96.00
2024-01-09T10:01:59.707Z,73.50
2024-01-09T10:04:32.233Z,50.50
2024-01-09T10:07:02.920Z,85.00
2024-01-09T10:09:46.913Z,74.67
2024-01-09T10:12:17.546Z,73.00
2024-01-09T10:15:04.860Z,54.00
2024-01-09T10:17:38.828Z,99.50
2024-01-09T10:20:12.429Z,109.00
2024-01-09T10:22:42.632Z,116.00
2024-01-09T10:25:14.326Z,77.33
2024-01-09T10:27:44.688Z,62.25
2024-01-09T10:30:15.264Z,59.50
2024-01-09T10:32:46.354Z,55.50
2024-01-09T10:35:16.635Z,66.67
2024-01-09T10:37:46.854Z,43.00
2024-01-09T10:40:17.028Z,41.25
2024-01-09T10:42:48.603Z,45.00
2024-01-09T10:45:21.279Z,37.00
2024-01-09T10:47:58.058Z,42.67
2024-01-09T10:50:28.525Z,70.00
2024-01-09T10:52:58.621Z,38.50
2024-01-09T10:55:28.724Z,48.00
2024-01-09T10:57:59.997Z,49.67
2024-01-09T11:00:30.328Z,40.00
2024-01-09T11:03:00.413Z,33.00
2024-01-09T11:05:31.316Z,37.00
2024-01-09T11:08:02.629Z,31.00
2024-01-09T11:10:33.869Z,62.33
2024-01-09T11:13:06.243Z,67.67
2024-01-09T11:15:47.424Z,59.00
2024-01-09T11:18:18.771Z,52.00
2024-01-09T11:20:48.860Z,129.50
2024-01-09T11:23:44.930Z,54.50
2024-01-09T11:26:15.309Z,70.00
2024-01-09T11:28:47.600Z,38.50
2024-01-09T11:31:20.475Z,47.67
2024-01-09T11:33:50.994Z,45.50
2024-01-09T11:36:31.985Z,49.67
2024-01-09T11:39:02.625Z,46.00
2024-01-09T11:41:35.194Z,50.33
2024-01-09T11:44:07.078Z,35.50
2024-01-09T11:46:38.875Z,54.00
2024-01-09T11:49:09.874Z,65.50
2024-01-09T11:51:40.697Z,65.00
2024-01-09T11:54:12.773Z,43.50
2024-01-09T11:56:43.196Z,50.00
2024-01-09T11:59:13.217Z,37.50
2024-01-09T12:01:43.465Z,51.67
2024-01-09T12:04:13.255Z,75.25
2024-01-09T12:06:44.815Z,50.00
2024-01-09T12:09:14.766Z,69.00
2024-01-09T12:11:44.770Z,47.00
2024-01-09T12:14:14.805Z,60.25
2024-01-09T12:16:45.478Z,60.50
2024-01-09T12:19:17.888Z,41.00
2024-01-09T12:21:48.031Z,49.67
2024-01-09T12:24:22.996Z,53.67
2024-01-09T12:26:55.644Z,54.67
2024-01-09T12:29:25.592Z,53.00
2024-01-09T12:31:55.821Z,40.50
2024-01-09T12:34:25.917Z,42.00
2024-01-09T12:36:56.000Z,39.50
2024-01-09T12:39:26.339Z,57.00
2024-01-09T12:42:07.707Z,49.00
2024-01-09T12:44:39.781Z,66.00
2024-01-09T12:47:16.424Z,52.25
2024-01-09T12:50:02.412Z,46.00
2024-01-09T12:52:36.654Z,77.67
2024-01-09T12:55:09.094Z,43.33
2024-01-09T12:57:38.915Z,52.00
2024-01-09T13:00:09.535Z,57.50
2024-01-09T13:02:39.811Z,50.67
2024-01-09T13:05:10.114Z,47.50
2024-01-09T13:07:39.794Z,65.33
2024-01-09T13:10:10.023Z,46.00
2024-01-09T13:12:39.785Z,55.50
2024-01-09T13:15:11.856Z,79.50
2024-01-09T13:17:41.990Z,61.00
2024-01-09T13:20:12.909Z,57.00
2024-01-09T13:23:47.257Z,66.25
2024-01-09T13:25:32.661Z,67.00
2024-01-09T13:28:02.660Z,73.00
2024-01-09T13:33:08.047Z,70.00
2024-01-09T13:35:38.923Z,58.00
2024-01-09T13:38:09.196Z,70.67
2024-01-09T13:43:36.174Z,77.00
2024-01-09T13:46:06.788Z,86.00
2024-01-09T13:48:38.126Z,93.00
2024-01-09T13:51:49.842Z,102.33
2024-01-09T13:54:01.754Z,88.50
2024-01-09T13:56:32.481Z,87.00
2024-01-09T13:59:05.589Z,78.00
2024-01-09T14:01:40.645Z,78.67
2024-01-09T14:04:18.866Z,78.00
2024-01-09T14:06:51.054Z,86.75
2024-01-09T14:09:21.231Z,100.00
2024-01-09T14:11:51.441Z,89.25
2024-01-09T14:14:24.648Z,87.00
2024-01-09T14:16:54.937Z,85.67
2024-01-09T14:19:25.784Z,79.00
2024-01-09T14:21:56.591Z,98.33
2024-01-09T14:24:27.165Z,80.00
2024-01-09T14:27:00.792Z,88.33
2024-01-09T14:29:30.812Z,81.50
2024-01-09T14:32:01.048Z,84.00
2024-01-09T14:34:33.353Z,95.00
2024-01-09T14:37:03.453Z,94.00
2024-01-09T14:39:35.311Z,89.00
2024-01-09T14:42:06.252Z,84.67
2024-01-09T14:44:36.061Z,85.25
2024-01-09T14:47:06.466Z,84.50
2024-01-09T14:49:37.398Z,85.50
2024-01-09T14:52:08.716Z,84.25
2024-01-09T14:54:39.351Z,96.50
2024-01-09T14:57:10.467Z,90.25
2024-01-09T14:59:41.554Z,76.67
2024-01-09T15:02:11.843Z,79.00
2024-01-09T15:04:47.684Z,84.00
2024-01-09T15:07:19.284Z,75.50
2024-01-09T15:09:49.946Z,75.00
2024-01-09T15:12:20.175Z,80.67
2024-01-09T15:14:50.201Z,90.00
2024-01-09T15:17:20.015Z,74.67
2024-01-09T15:19:49.970Z,81.25
2024-01-09T15:22:20.356Z,85.75
2024-01-09T15:24:50.379Z,87.00
2024-01-09T15:27:20.823Z,78.00
2024-01-09T15:29:51.502Z,79.00
2024-01-09T15:32:21.851Z,75.00
2024-01-09T15:34:54.398Z,69.75
2024-01-09T15:37:24.420Z,77.25
2024-01-09T15:39:54.659Z,75.00
2024-01-09T15:42:25.824Z,78.00
2024-01-09T15:44:55.864Z,70.00
2024-01-09T15:47:26.164Z,86.50
2024-01-09T15:49:57.483Z,103.00
2024-01-09T15:52:29.730Z,105.00
2024-01-09T15:54:59.698Z,126.33
2024-01-09T15:57:30.132Z,111.50
2024-01-09T16:00:00.454Z,91.50
2024-01-09T16:02:30.626Z,94.67
2024-01-09T16:05:02.204Z,90.00
2024-01-09T16:07:36.316Z,94.33
2024-01-09T16:10:08.489Z,72.00
2024-01-09T16:12:38.495Z,97.33
2024-01-09T16:15:09.586Z,90.00
2024-01-09T16:17:39.282Z,96.25
2024-01-09T16:20:11.925Z,87.50
2024-01-09T16:22:42.158Z,87.00
2024-01-09T16:25:13.000Z,88.33
2024-01-09T16:27:42.797Z,86.67
2024-01-09T16:30:13.570Z,83.33
2024-01-09T16:32:43.612Z,80.00
2024-01-09T16:35:14.117Z,77.00
2024-01-09T16:37:44.101Z,69.00
2024-01-09T16:40:16.642Z,75.00
2024-01-09T16:42:47.013Z,71.50
2024-01-09T16:45:16.938Z,84.00
2024-01-09T16:47:46.994Z,92.00
2024-01-09T16:50:17.096Z,83.33
2024-01-09T16:52:50.514Z,109.75
2024-01-09T16:55:20.472Z,90.50
2024-01-09T16:57:50.296Z,88.50
2024-01-09T17:00:20.720Z,78.67
2024-01-09T17:02:51.560Z,84.00
2024-01-09T17:05:22.206Z,78.67
2024-01-09T17:07:52.364Z,71.00
2024-01-09T17:10:22.254Z,86.25
2024-01-09T17:12:51.861Z,82.67
2024-01-09T17:15:28.395Z,86.00
2024-01-09T17:17:58.897Z,82.00
2024-01-09T17:20:28.878Z,83.00
2024-01-09T17:22:58.438Z,73.67
2024-01-09T17:25:28.314Z,85.33
2024-01-09T17:27:59.045Z,88.33
2024-01-09T17:30:29.047Z,99.00
2024-01-09T17:32:59.141Z,84.00
2024-01-09T17:35:29.459Z,69.00
2024-01-09T17:37:59.689Z,70.00
2024-01-09T17:40:29.224Z,73.25
2024-01-09T17:42:59.204Z,82.00
2024-01-09T17:45:29.336Z,76.00
2024-01-09T17:47:59.566Z,87.00
2024-01-09T17:50:29.870Z,68.33
2024-01-09T17:52:59.470Z,84.33
2024-01-09T17:55:29.063Z,91.50
2024-01-09T17:57:59.094Z,74.33
2024-01-09T18:00:29.976Z,76.50
2024-01-09T18:03:02.222Z,83.00
2024-01-09T18:05:32.524Z,74.50
2024-01-09T18:08:05.891Z,70.67
2024-01-09T18:10:35.514Z,79.00
2024-01-09T18:13:05.604Z,78.00
2024-01-09T18:15:35.149Z,67.00
2024-01-09T18:18:05.482Z,70.00
2024-01-09T18:20:35.544Z,72.00
2024-01-09T18:23:05.411Z,73.00
2024-01-09T18:25:34.787Z,75.75
2024-01-09T18:28:05.630Z,77.33
2024-01-09T18:30:35.299Z,82.00
2024-01-09T18:33:06.115Z,75.00
2024-01-09T18:35:35.819Z,90.50
2024-01-09T18:38:05.495Z,81.00
2024-01-09T18:40:35.105Z,80.67
2024-01-09T18:43:06.201Z,76.33
2024-01-09T18:45:39.383Z,72.25
2024-01-09T18:48:15.775Z,73.00
2024-01-09T18:50:48.560Z,86.33
2024-01-09T18:53:19.168Z,92.00
2024-01-09T18:55:49.121Z,85.67
2024-01-09T18:58:18.763Z,67.67
2024-01-09T19:00:48.353Z,82.00
2024-01-09T19:03:18.086Z,77.00
2024-01-09T19:05:48.246Z,78.67
2024-01-09T19:08:17.983Z,77.33
2024-01-09T19:10:50.437Z,79.00
2024-01-09T19:13:20.497Z,83.67
2024-01-09T19:15:50.259Z,84.00
2024-01-09T19:18:19.982Z,78.00
2024-01-09T19:20:49.627Z,92.00
2024-01-09T19:23:19.148Z,86.00
2024-01-09T19:25:48.832Z,90.00
2024-01-09T19:28:18.436Z,77.75
2024-01-09T19:30:48.466Z,80.33
2024-01-09T19:33:17.888Z,93.00
2024-01-09T19:35:47.223Z,82.50
2024-01-09T19:38:16.718Z,73.50
2024-01-09T19:40:46.970Z,76.33
2024-01-09T19:43:17.112Z,83.25
2024-01-09T19:45:46.789Z,83.75
2024-01-09T19:48:21.808Z,68.50
2024-01-09T19:50:51.878Z,74.67
2024-01-09T19:53:22.258Z,73.25
2024-01-09T19:55:51.952Z,67.33
2024-01-09T19:58:21.677Z,75.50
2024-01-09T20:00:51.432Z,73.50
2024-01-09T20:03:21.610Z,69.75
2024-01-09T20:05:51.067Z,77.00
2024-01-09T20:08:20.769Z,72.67
2024-01-09T20:10:50.498Z,77.50
2024-01-09T20:13:20.302Z,78.00
2024-01-09T20:15:50.024Z,73.00
2024-01-09T20:18:25.533Z,72.00
2024-01-09T20:20:55.206Z,79.00
2024-01-09T20:23:24.687Z,76.00
2024-01-09T20:25:54.544Z,82.00
2024-01-09T20:28:24.084Z,76.50
2024-01-09T20:30:53.651Z,67.00
2024-01-09T20:33:23.534Z,69.33
2024-01-09T20:35:58.337Z,68.50
2024-01-09T20:38:30.123Z,72.50
2024-01-09T20:41:00.868Z,68.33
2024-01-09T20:43:32.363Z,74.00
2024-01-09T20:46:02.362Z,79.00
2024-01-09T20:48:35.123Z,74.25
2024-01-09T20:51:10.899Z,80.00
2024-01-09T20:53:40.807Z,84.00
2024-01-09T20:56:10.499Z,84.25
2024-01-09T20:58:41.163Z,81.50
2024-01-09T21:01:11.232Z,81.00
2024-01-09T21:03:40.700Z,69.50
2024-01-09T21:06:10.267Z,81.00
2024-01-09T21:08:42.809Z,70.75
2024-01-09T21:11:12.399Z,74.33
2024-01-09T21:13:41.933Z,75.00
2024-01-09T21:16:11.651Z,79.00
2024-01-09T21:18:41.247Z,76.75
2024-01-09T21:21:11.935Z,82.33
2024-01-09T21:23:42.560Z,71.00
2024-01-09T21:26:15.304Z,78.33
2024-01-09T21:28:45.630Z,84.00
2024-01-09T21:31:15.224Z,85.67
2024-01-09T21:33:44.785Z,95.33
2024-01-09T21:36:14.374Z,96.00
2024-01-09T21:38:43.914Z,85.00
2024-01-09T21:41:13.725Z,91.67
2024-01-09T21:43:43.818Z,85.00
2024-01-09T21:46:14.916Z,90.25
2024-01-09T21:48:44.521Z,108.00
2024-01-09T21:51:14.229Z,84.50
2024-01-09T21:53:43.543Z,106.00
2024-01-09T21:56:13.280Z,72.50
2024-01-09T21:58:42.840Z,76.00
2024-01-09T22:01:12.616Z,84.00
2024-01-09T22:03:42.198Z,75.00
2024-01-09T22:06:11.693Z,81.25
2024-01-09T22:08:41.349Z,75.33
2024-01-09T22:11:11.175Z,91.75
2024-01-09T22:13:40.721Z,105.00
2024-01-09T22:16:10.086Z,96.75
2024-01-09T22:18:39.577Z,99.50
2024-01-09T22:21:09.041Z,82.00
2024-01-09T22:23:39.371Z,82.00
2024-01-09T22:26:08.753Z,91.00
2024-01-09T22:28:38.224Z,88.00
2024-01-09T22:31:07.865Z,93.33
2024-01-09T22:33:38.081Z,102.75
2024-01-09T22:36:08.335Z,96.00
2024-01-09T22:38:37.637Z,86.75
2024-01-09T22:41:07.674Z,80.00
2024-01-09T22:43:37.255Z,93.00
2024-01-09T22:46:06.660Z,83.00
2024-01-09T22:48:36.466Z,99.25
2024-01-09T22:51:06.846Z,91.00
2024-01-09T22:53:36.209Z,91.00
2024-01-09T22:56:16.153Z,92.00
2024-01-09T22:58:47.219Z,91.33
2024-01-09T23:01:16.683Z,93.50
2024-01-09T23:03:46.097Z,90.00
2024-01-09T23:06:15.545Z,94.00
2024-01-09T23:08:45.058Z,91.00
2024-01-09T23:11:14.312Z,102.00
2024-01-09T23:13:43.852Z,100.00
2024-01-09T23:16:13.216Z,88.50
2024-01-09T23:18:42.822Z,96.75
2024-01-09T23:21:12.484Z,94.00
2024-01-09T23:23:41.998Z,90.00
2024-01-09T23:26:11.355Z,95.25
2024-01-09T23:28:40.936Z,91.67
2024-01-09T23:31:10.449Z,79.50
2024-01-09T23:33:40.003Z,73.00
2024-01-09T23:36:09.562Z,89.25
2024-01-09T23:38:39.039Z,97.00
2024-01-09T23:41:09.777Z,91.00
2024-01-09T23:43:39.288Z,88.75
2024-01-09T23:46:13.482Z,90.00
2024-01-09T23:48:42.931Z,85.67
2024-01-09T23:51:12.840Z,91.00
2024-01-09T23:53:42.244Z,79.75
2024-01-09T23:56:11.700Z,85.50
2024-01-09T23:58:41.215Z,73.00
