createdAt,value
2022-07-30T00:01:39.598Z,24.60
2022-07-30T00:04:06.177Z,24.60
2022-07-30T00:06:32.773Z,24.60
2022-07-30T00:08:59.320Z,24.60
2022-07-30T00:11:27.911Z,24.60
2022-07-30T00:13:54.773Z,24.50
2022-07-30T00:16:21.367Z,24.50
2022-07-30T00:18:47.942Z,24.50
2022-07-30T00:21:31.463Z,24.50
2022-07-30T00:24:02.066Z,24.50
2022-07-30T00:26:28.864Z,24.50
2022-07-30T00:28:55.407Z,24.50
2022-07-30T00:31:21.929Z,24.50
2022-07-30T00:33:48.457Z,24.50
2022-07-30T00:36:14.989Z,24.40
2022-07-30T00:38:41.527Z,24.50
2022-07-30T00:41:08.041Z,24.50
2022-07-30T00:43:34.562Z,24.50
2022-07-30T00:46:03.076Z,24.50
2022-07-30T00:48:29.643Z,24.40
2022-07-30T00:50:56.169Z,24.50
2022-07-30T00:53:23.824Z,24.50
2022-07-30T00:55:50.350Z,24.30
2022-07-30T00:58:16.892Z,24.40
2022-07-30T01:00:43.455Z,24.40
2022-07-30T01:03:10.061Z,24.40
2022-07-30T01:05:36.601Z,24.50
2022-07-30T01:08:03.147Z,24.40
2022-07-30T01:10:29.677Z,24.40
2022-07-30T01:12:56.218Z,24.40
2022-07-30T01:15:22.728Z,24.40
2022-07-30T01:17:53.085Z,24.40
2022-07-30T01:20:19.753Z,24.40
2022-07-30T01:22:46.298Z,24.40
2022-07-30T01:25:12.815Z,24.40
2022-07-30T01:27:39.352Z,24.40
2022-07-30T01:30:05.863Z,24.40
2022-07-30T01:32:32.404Z,24.40
2022-07-30T01:34:58.928Z,24.40
2022-07-30T01:37:25.462Z,24.40
2022-07-30T01:39:51.986Z,24.30
2022-07-30T01:42:18.527Z,24.40
2022-07-30T01:44:45.054Z,24.30
2022-07-30T01:47:11.567Z,24.30
2022-07-30T01:49:38.095Z,24.40
2022-07-30T01:52:04.605Z,24.40
2022-07-30T01:54:31.132Z,24.40
2022-07-30T01:56:58.038Z,24.40
2022-07-30T01:59:24.773Z,24.30
2022-07-30T02:01:51.282Z,24.30
2022-07-30T02:04:17.824Z,24.30
2022-07-30T02:06:44.355Z,24.30
2022-07-30T02:09:11.590Z,24.30
2022-07-30T02:11:38.203Z,24.30
2022-07-30T02:14:04.732Z,24.30
2022-07-30T02:16:31.317Z,24.20
2022-07-30T02:18:58.521Z,24.30
2022-07-30T02:21:25.252Z,24.20
2022-07-30T02:24:03.125Z,24.30
2022-07-30T02:26:29.646Z,24.20
2022-07-30T02:28:56.181Z,24.20
2022-07-30T02:31:23.863Z,24.20
2022-07-30T02:33:50.421Z,24.20
2022-07-30T02:36:16.936Z,24.20
2022-07-30T02:38:43.482Z,24.20
2022-07-30T02:41:10.433Z,24.20
2022-07-30T02:43:37.119Z,24.20
2022-07-30T02:46:03.634Z,24.20
2022-07-30T02:48:34.851Z,24.20
2022-07-30T02:51:02.011Z,24.20
2022-07-30T02:53:28.565Z,24.20
2022-07-30T02:55:55.084Z,24.30
2022-07-30T02:58:21.625Z,24.20
2022-07-30T03:00:48.185Z,24.20
2022-07-30T03:03:14.776Z,24.20
2022-07-30T03:05:41.299Z,24.20
2022-07-30T03:08:07.844Z,24.20
2022-07-30T03:10:34.373Z,24.20
2022-07-30T03:13:00.925Z,24.20
2022-07-30T03:15:27.460Z,24.20
2022-07-30T03:17:53.989Z,24.20
2022-07-30T03:20:22.205Z,24.20
2022-07-30T03:22:48.731Z,24.20
2022-07-30T03:25:15.263Z,24.20
2022-07-30T03:27:41.781Z,24.10
2022-07-30T03:30:08.305Z,24.10
2022-07-30T03:32:34.828Z,24.20
2022-07-30T03:35:05.967Z,24.10
2022-07-30T03:37:33.101Z,24.20
2022-07-30T03:39:59.611Z,24.10
2022-07-30T03:42:26.128Z,24.10
2022-07-30T03:44:57.191Z,24.20
2022-07-30T03:47:23.712Z,24.20
2022-07-30T03:49:50.238Z,24.20
2022-07-30T03:52:16.744Z,24.20
2022-07-30T03:54:43.259Z,24.20
2022-07-30T03:57:09.766Z,24.10
2022-07-30T03:59:39.839Z,24.10
2022-07-30T04:02:09.384Z,24.10
2022-07-30T04:04:35.926Z,24.10
2022-07-30T04:07:02.603Z,24.20
2022-07-30T04:09:29.229Z,24.20
2022-07-30T04:11:55.745Z,24.10
2022-07-30T04:14:22.259Z,24.10
2022-07-30T04:16:48.806Z,24.10
2022-07-30T04:19:15.344Z,24.10
2022-07-30T04:21:41.872Z,24.10
2022-07-30T04:24:08.411Z,24.10
2022-07-30T04:26:34.940Z,24.10
2022-07-30T04:29:01.506Z,24.10
2022-07-30T04:31:28.207Z,24.10
2022-07-30T04:33:54.857Z,24.10
2022-07-30T04:36:21.404Z,24.10
2022-07-30T04:38:47.932Z,24.10
2022-07-30T04:41:15.236Z,24.10
2022-07-30T04:43:41.742Z,24.10
2022-07-30T04:46:08.324Z,24.00
2022-07-30T04:48:34.868Z,24.10
2022-07-30T04:51:01.382Z,24.10
2022-07-30T04:53:27.902Z,24.10
2022-07-30T04:55:54.436Z,24.00
2022-07-30T04:58:20.966Z,24.00
2022-07-30T05:00:47.498Z,23.90
2022-07-30T05:03:14.028Z,23.90
2022-07-30T05:05:40.589Z,24.00
2022-07-30T05:08:07.129Z,24.20
2022-07-30T05:10:33.646Z,24.30
2022-07-30T05:13:00.155Z,24.30
2022-07-30T05:15:35.792Z,24.30
2022-07-30T05:18:03.780Z,24.30
2022-07-30T05:20:30.316Z,24.30
2022-07-30T05:22:57.802Z,24.30
2022-07-30T05:25:24.339Z,24.30
2022-07-30T05:27:50.856Z,24.30
2022-07-30T05:30:17.403Z,24.30
2022-07-30T05:32:43.942Z,24.30
2022-07-30T05:35:15.297Z,24.20
2022-07-30T05:37:41.813Z,24.30
2022-07-30T05:40:08.351Z,24.30
2022-07-30T05:42:34.878Z,24.30
2022-07-30T05:45:01.407Z,24.30
2022-07-30T05:47:27.922Z,24.20
2022-07-30T05:49:54.453Z,24.20
2022-07-30T05:52:20.988Z,24.20
2022-07-30T05:54:47.505Z,24.20
2022-07-30T05:57:14.024Z,24.20
2022-07-30T05:59:40.545Z,24.10
2022-07-30T06:02:07.067Z,24.10
2022-07-30T06:04:33.660Z,24.20
2022-07-30T06:07:00.385Z,24.20
2022-07-30T06:09:36.353Z,24.30
2022-07-30T06:12:03.714Z,24.20
2022-07-30T06:14:30.253Z,24.20
2022-07-30T06:16:56.795Z,24.20
2022-07-30T06:19:23.337Z,24.10
2022-07-30T06:22:01.809Z,24.20
2022-07-30T06:24:39.483Z,24.20
2022-07-30T06:27:06.659Z,24.20
2022-07-30T06:29:33.165Z,24.20
2022-07-30T06:31:59.739Z,24.00
2022-07-30T06:34:26.254Z,24.10
2022-07-30T06:36:52.769Z,24.20
2022-07-30T06:39:53.686Z,24.20
2022-07-30T06:42:05.838Z,24.20
2022-07-30T06:44:32.371Z,24.20
2022-07-30T06:47:01.931Z,24.20
2022-07-30T06:49:31.874Z,24.20
2022-07-30T06:51:58.404Z,24.10
2022-07-30T06:54:24.918Z,24.10
2022-07-30T06:56:51.431Z,24.00
2022-07-30T06:59:21.467Z,23.90
2022-07-30T07:01:48.063Z,23.80
2022-07-30T07:04:14.722Z,23.60
2022-07-30T07:06:41.319Z,23.80
2022-07-30T07:09:07.828Z,23.90
2022-07-30T07:11:34.350Z,24.10
2022-07-30T07:14:04.473Z,24.10
2022-07-30T07:16:31.387Z,24.10
2022-07-30T07:18:57.925Z,24.10
2022-07-30T07:21:24.452Z,23.70
2022-07-30T07:23:50.983Z,23.70
2022-07-30T07:26:17.513Z,23.50
2022-07-30T07:28:44.029Z,23.50
2022-07-30T07:31:10.597Z,23.80
2022-07-30T07:33:39.338Z,23.80
2022-07-30T07:36:05.879Z,23.60
2022-07-30T07:38:32.394Z,23.80
2022-07-30T07:40:58.917Z,24.00
2022-07-30T07:43:25.422Z,24.10
2022-07-30T07:45:51.962Z,23.90
2022-07-30T07:48:18.532Z,23.70
2022-07-30T07:50:45.059Z,23.80
2022-07-30T07:53:11.582Z,23.70
2022-07-30T07:55:38.122Z,23.80
2022-07-30T07:58:05.100Z,24.00
2022-07-30T08:00:33.434Z,24.10
2022-07-30T08:03:00.006Z,24.00
2022-07-30T08:06:00.971Z,23.80
2022-07-30T08:08:13.070Z,23.90
2022-07-30T08:10:39.612Z,23.90
2022-07-30T08:13:06.135Z,24.00
2022-07-30T08:15:32.688Z,24.00
2022-07-30T08:17:59.212Z,24.00
2022-07-30T08:20:25.756Z,24.10
2022-07-30T08:22:52.310Z,24.10
2022-07-30T08:25:22.516Z,24.20
2022-07-30T08:27:51.170Z,24.10
2022-07-30T08:30:19.178Z,23.90
2022-07-30T08:32:45.720Z,24.00
2022-07-30T08:35:12.247Z,24.10
2022-07-30T08:37:38.761Z,24.20
2022-07-30T08:40:05.281Z,24.20
2022-07-30T08:42:31.813Z,24.20
2022-07-30T08:44:58.330Z,24.20
2022-07-30T08:47:24.864Z,24.20
2022-07-30T08:49:51.368Z,24.10
2022-07-30T08:52:17.888Z,24.30
2022-07-30T08:54:44.920Z,24.30
2022-07-30T08:57:11.508Z,24.30
2022-07-30T08:59:59.907Z,24.20
2022-07-30T09:02:27.420Z,24.30
2022-07-30T09:04:54.747Z,24.30
2022-07-30T09:07:21.303Z,24.30
2022-07-30T09:09:47.833Z,24.20
2022-07-30T09:12:14.340Z,24.30
2022-07-30T09:14:40.860Z,24.40
2022-07-30T09:17:09.461Z,24.40
2022-07-30T09:19:35.982Z,24.40
2022-07-30T09:22:03.463Z,24.40
2022-07-30T09:24:29.977Z,24.40
2022-07-30T09:26:56.537Z,24.40
2022-07-30T09:29:23.061Z,24.40
2022-07-30T09:31:49.660Z,24.40
2022-07-30T09:34:16.182Z,24.40
2022-07-30T09:36:42.706Z,24.40
2022-07-30T09:39:09.225Z,24.40
2022-07-30T09:41:39.200Z,24.30
2022-07-30T09:44:06.218Z,24.50
2022-07-30T09:46:32.735Z,24.40
2022-07-30T09:48:59.311Z,24.50
2022-07-30T09:51:55.639Z,24.50
2022-07-30T09:54:12.375Z,24.50
2022-07-30T09:56:38.897Z,24.50
2022-07-30T09:59:05.427Z,24.50
2022-07-30T10:01:49.579Z,24.50
2022-07-30T10:04:21.174Z,24.50
2022-07-30T10:06:48.238Z,24.50
2022-07-30T10:09:16.617Z,24.50
2022-07-30T10:11:43.477Z,24.50
2022-07-30T10:14:09.994Z,24.50
2022-07-30T10:16:36.504Z,24.50
2022-07-30T10:19:03.815Z,24.50
2022-07-30T10:21:36.123Z,24.50
2022-07-30T10:24:02.729Z,24.50
2022-07-30T10:26:33.670Z,24.50
2022-07-30T10:29:01.181Z,24.60
2022-07-30T10:31:48.388Z,24.60
2022-07-30T10:34:15.690Z,24.60
2022-07-30T10:36:42.212Z,24.60
2022-07-30T10:39:08.732Z,24.60
2022-07-30T10:41:42.759Z,24.60
2022-07-30T10:44:15.681Z,24.60
2022-07-30T10:46:42.378Z,24.60
2022-07-30T10:49:12.618Z,24.60
2022-07-30T10:51:46.627Z,24.60
2022-07-30T10:54:13.248Z,24.60
2022-07-30T10:56:39.760Z,24.60
2022-07-30T10:59:07.879Z,24.70
2022-07-30T11:01:39.570Z,24.70
2022-07-30T11:04:06.973Z,24.70
2022-07-30T11:06:33.521Z,24.70
2022-07-30T11:09:01.039Z,24.70
2022-07-30T11:11:59.346Z,24.70
2022-07-30T11:14:14.083Z,24.70
2022-07-30T11:16:40.624Z,24.70
2022-07-30T11:21:55.384Z,24.70
2022-07-30T11:24:22.476Z,24.70
2022-07-30T11:26:48.992Z,24.70
2022-07-30T11:29:15.523Z,24.70
2022-07-30T11:31:56.474Z,24.70
2022-07-30T11:34:26.135Z,24.80
2022-07-30T11:36:52.691Z,24.80
2022-07-30T11:39:19.208Z,24.80
2022-07-30T11:41:48.424Z,24.80
2022-07-30T11:44:14.942Z,24.80
2022-07-30T11:46:41.457Z,24.80
2022-07-30T11:49:08.992Z,24.80
2022-07-30T11:51:35.628Z,24.80
2022-07-30T11:54:02.165Z,24.80
2022-07-30T11:56:33.593Z,24.80
2022-07-30T11:59:03.636Z,24.80
2022-07-30T12:01:30.188Z,24.80
2022-07-30T12:03:56.717Z,24.80
2022-07-30T12:06:23.261Z,24.80
2022-07-30T12:08:50.637Z,24.80
2022-07-30T12:11:18.497Z,24.80
2022-07-30T12:13:46.216Z,24.80
2022-07-30T12:16:12.883Z,24.80
2022-07-30T12:18:39.412Z,24.90
2022-07-30T12:21:05.952Z,24.80
2022-07-30T12:23:32.479Z,24.80
2022-07-30T12:25:59.004Z,24.80
2022-07-30T12:28:25.527Z,24.80
2022-07-30T12:30:52.051Z,24.80
2022-07-30T12:33:18.572Z,24.80
2022-07-30T12:35:45.114Z,24.80
2022-07-30T12:38:11.625Z,24.80
2022-07-30T12:40:38.156Z,24.80
2022-07-30T12:43:04.687Z,24.80
2022-07-30T12:45:51.573Z,24.80
2022-07-30T12:48:20.586Z,24.80
2022-07-30T12:50:48.625Z,24.90
2022-07-30T12:53:15.164Z,24.80
2022-07-30T12:55:41.696Z,24.90
2022-07-30T12:58:09.098Z,24.90
2022-07-30T13:00:35.796Z,24.90
2022-07-30T13:03:02.307Z,24.90
2022-07-30T13:05:28.826Z,24.90
2022-07-30T13:07:55.351Z,24.90
2022-07-30T13:10:22.867Z,24.90
2022-07-30T13:12:50.711Z,24.90
2022-07-30T13:15:17.243Z,24.80
2022-07-30T13:17:43.773Z,24.90
2022-07-30T13:20:10.288Z,24.90
2022-07-30T13:22:36.811Z,24.90
2022-07-30T13:25:03.322Z,24.90
2022-07-30T13:27:29.841Z,24.90
2022-07-30T13:29:56.353Z,24.90
2022-07-30T13:32:22.888Z,24.90
2022-07-30T13:34:49.424Z,24.90
2022-07-30T13:37:15.958Z,24.90
2022-07-30T13:39:45.678Z,24.90
2022-07-30T13:42:12.199Z,25.00
2022-07-30T13:44:38.709Z,25.00
2022-07-30T13:47:05.433Z,25.00
2022-07-30T13:49:32.102Z,25.00
2022-07-30T13:51:58.637Z,25.00
2022-07-30T13:54:25.165Z,25.00
2022-07-30T13:56:51.691Z,25.00
2022-07-30T13:59:18.223Z,25.00
2022-07-30T14:01:44.841Z,25.00
2022-07-30T14:04:11.382Z,25.00
2022-07-30T14:06:37.915Z,25.00
2022-07-30T14:09:04.442Z,25.00
2022-07-30T14:11:30.948Z,25.00
2022-07-30T14:13:57.480Z,25.00
2022-07-30T14:16:44.335Z,25.00
2022-07-30T14:19:22.621Z,25.00
2022-07-30T14:21:50.324Z,25.00
2022-07-30T14:24:16.859Z,25.00
2022-07-30T14:26:43.376Z,25.10
2022-07-30T14:29:09.913Z,25.10
2022-07-30T14:31:36.447Z,25.10
2022-07-30T14:34:03.753Z,25.10
2022-07-30T14:36:30.265Z,25.10
2022-07-30T14:38:56.852Z,25.10
2022-07-30T14:41:23.387Z,25.10
2022-07-30T14:43:49.929Z,25.10
2022-07-30T14:46:16.450Z,25.10
2022-07-30T14:48:43.051Z,25.10
2022-07-30T14:51:17.922Z,25.10
2022-07-30T14:53:48.443Z,25.10
2022-07-30T14:56:14.985Z,25.10
2022-07-30T14:58:45.738Z,25.10
2022-07-30T15:01:17.142Z,25.20
2022-07-30T15:03:43.807Z,25.10
2022-07-30T15:06:10.311Z,25.20
2022-07-30T15:08:36.814Z,25.20
2022-07-30T15:11:06.162Z,25.20
2022-07-30T15:13:34.500Z,25.20
2022-07-30T15:16:02.906Z,25.20
2022-07-30T15:18:29.447Z,25.20
2022-07-30T15:20:56.415Z,25.20
2022-07-30T15:23:22.919Z,25.20
2022-07-30T15:25:49.447Z,25.20
2022-07-30T15:28:15.982Z,25.20
2022-07-30T15:30:42.511Z,25.20
2022-07-30T15:33:09.041Z,25.20
2022-07-30T15:35:39.776Z,25.30
2022-07-30T15:38:06.307Z,25.30
2022-07-30T15:40:32.823Z,25.30
2022-07-30T15:43:07.750Z,25.30
2022-07-30T15:45:51.039Z,25.30
2022-07-30T15:48:25.001Z,25.30
2022-07-30T15:50:53.657Z,25.30
2022-07-30T15:53:20.187Z,25.30
2022-07-30T15:55:47.447Z,25.30
2022-07-30T15:58:14.168Z,25.30
2022-07-30T16:00:40.684Z,25.30
2022-07-30T16:03:07.815Z,25.30
2022-07-30T16:05:52.016Z,25.30
2022-07-30T16:08:19.344Z,25.30
2022-07-30T16:10:45.891Z,25.30
2022-07-30T16:13:12.408Z,25.30
2022-07-30T16:15:38.963Z,25.30
2022-07-30T16:18:05.483Z,25.30
2022-07-30T16:20:32.031Z,25.30
2022-07-30T16:22:58.557Z,25.30
2022-07-30T16:25:25.120Z,25.30
2022-07-30T16:27:51.625Z,25.30
2022-07-30T16:30:18.181Z,25.30
2022-07-30T16:32:44.693Z,25.30
2022-07-30T16:35:13.299Z,25.30
2022-07-30T16:37:40.115Z,25.30
2022-07-30T16:40:06.655Z,25.30
2022-07-30T16:42:33.162Z,25.30
2022-07-30T16:44:59.697Z,25.30
2022-07-30T16:47:26.244Z,25.30
2022-07-30T16:49:52.835Z,25.30
2022-07-30T16:52:19.406Z,25.30
2022-07-30T16:54:45.931Z,25.30
2022-07-30T16:57:12.456Z,25.30
2022-07-30T16:59:38.965Z,25.30
2022-07-30T17:02:10.147Z,25.30
2022-07-30T17:04:39.848Z,25.30
2022-07-30T17:07:06.355Z,25.30
2022-07-30T17:09:36.613Z,25.30
2022-07-30T17:12:03.969Z,25.30
2022-07-30T17:14:30.675Z,25.30
2022-07-30T17:16:57.189Z,25.30
2022-07-30T17:19:23.698Z,25.30
2022-07-30T17:21:50.226Z,25.20
2022-07-30T17:24:16.748Z,25.30
2022-07-30T17:26:43.620Z,25.20
2022-07-30T17:29:13.946Z,25.30
2022-07-30T17:31:41.059Z,25.30
2022-07-30T17:34:07.571Z,25.20
2022-07-30T17:36:34.108Z,25.30
2022-07-30T17:39:00.621Z,25.20
2022-07-30T17:41:27.151Z,25.30
2022-07-30T17:43:53.660Z,25.30
2022-07-30T17:46:20.204Z,25.30
2022-07-30T17:48:46.767Z,25.30
2022-07-30T17:51:13.359Z,25.30
2022-07-30T17:53:39.874Z,25.30
2022-07-30T17:56:06.428Z,25.30
2022-07-30T17:58:52.051Z,25.30
2022-07-30T18:01:18.658Z,25.30
2022-07-30T18:03:45.336Z,25.30
2022-07-30T18:06:15.898Z,25.30
2022-07-30T18:08:42.424Z,25.20
2022-07-30T18:11:13.530Z,25.20
2022-07-30T18:13:40.378Z,25.20
2022-07-30T18:16:06.928Z,25.20
2022-07-30T18:18:33.464Z,25.30
2022-07-30T18:21:03.915Z,25.20
2022-07-30T18:23:34.848Z,25.20
2022-07-30T18:26:01.671Z,25.20
2022-07-30T18:28:29.047Z,25.20
2022-07-30T18:30:55.612Z,25.20
2022-07-30T18:33:22.133Z,25.20
2022-07-30T18:35:48.679Z,25.20
2022-07-30T18:38:15.221Z,25.30
2022-07-30T18:40:41.765Z,25.20
2022-07-30T18:43:08.286Z,25.20
2022-07-30T18:45:37.071Z,25.20
2022-07-30T18:48:03.859Z,25.20
2022-07-30T18:50:33.942Z,25.20
2022-07-30T18:53:00.481Z,25.20
2022-07-30T18:55:28.677Z,25.20
2022-07-30T18:57:55.198Z,25.20
2022-07-30T19:00:34.083Z,25.20
2022-07-30T19:03:02.090Z,25.20
2022-07-30T19:05:28.630Z,25.20
2022-07-30T19:07:58.453Z,25.20
2022-07-30T19:10:26.409Z,25.20
2022-07-30T19:12:53.094Z,25.20
2022-07-30T19:15:19.628Z,25.20
2022-07-30T19:17:47.011Z,25.20
2022-07-30T19:20:13.654Z,25.20
2022-07-30T19:22:40.184Z,25.20
2022-07-30T19:25:06.731Z,25.20
2022-07-30T19:27:33.251Z,25.20
2022-07-30T19:29:59.774Z,25.20
2022-07-30T19:32:26.315Z,25.20
2022-07-30T19:34:52.830Z,25.20
2022-07-30T19:37:19.351Z,25.20
2022-07-30T19:40:06.457Z,25.20
2022-07-30T19:42:32.374Z,25.20
2022-07-30T19:45:01.181Z,25.10
2022-07-30T19:47:35.333Z,25.20
2022-07-30T19:50:06.433Z,25.10
2022-07-30T19:52:34.782Z,25.20
2022-07-30T19:55:01.338Z,25.10
2022-07-30T19:57:53.073Z,25.20
2022-07-30T20:00:15.932Z,25.10
2022-07-30T20:02:51.825Z,25.10
2022-07-30T20:05:18.401Z,25.10
2022-07-30T20:07:45.523Z,25.10
2022-07-30T20:10:12.823Z,25.10
2022-07-30T20:12:39.349Z,25.10
2022-07-30T20:15:12.383Z,25.10
2022-07-30T20:17:41.494Z,25.10
2022-07-30T20:20:08.799Z,25.10
2022-07-30T20:22:35.323Z,25.10
2022-07-30T20:25:01.892Z,25.10
2022-07-30T20:27:37.407Z,25.10
2022-07-30T20:30:05.587Z,25.10
2022-07-30T20:32:32.199Z,25.10
2022-07-30T20:34:58.720Z,25.10
2022-07-30T20:37:27.441Z,25.10
2022-07-30T20:39:57.014Z,25.10
2022-07-30T20:42:24.208Z,25.10
2022-07-30T20:44:51.164Z,25.10
2022-07-30T20:47:17.695Z,25.10
2022-07-30T20:50:01.531Z,25.10
2022-07-30T20:52:28.240Z,25.10
2022-07-30T20:54:56.033Z,25.10
2022-07-30T20:57:44.481Z,25.10
2022-07-30T21:00:09.992Z,25.10
2022-07-30T21:02:36.523Z,25.00
2022-07-30T21:05:04.534Z,25.10
2022-07-30T21:07:36.503Z,25.10
2022-07-30T21:10:03.469Z,25.10
2022-07-30T21:12:32.868Z,25.10
2022-07-30T21:14:59.805Z,25.10
2022-07-30T21:17:26.509Z,25.10
2022-07-30T21:19:54.901Z,25.10
2022-07-30T21:22:22.109Z,25.10
2022-07-30T21:24:50.443Z,25.10
2022-07-30T21:27:16.977Z,25.10
2022-07-30T21:29:45.634Z,25.10
2022-07-30T21:32:12.376Z,25.10
2022-07-30T21:34:41.978Z,25.10
2022-07-30T21:37:09.051Z,25.10
2022-07-30T21:39:39.568Z,25.10
2022-07-30T21:42:06.749Z,25.10
2022-07-30T21:44:33.271Z,25.10
2022-07-30T21:47:00.149Z,25.10
2022-07-30T21:49:27.808Z,25.10
2022-07-30T21:51:58.206Z,25.10
2022-07-30T21:54:28.749Z,25.10
2022-07-30T21:56:56.322Z,25.10
2022-07-30T21:59:24.733Z,25.00
2022-07-30T22:01:55.251Z,25.10
2022-07-30T22:04:21.870Z,25.00
2022-07-30T22:06:48.394Z,25.10
2022-07-30T22:09:19.629Z,25.00
2022-07-30T22:12:00.860Z,25.00
2022-07-30T22:14:28.030Z,25.00
2022-07-30T22:16:54.807Z,25.00
2022-07-30T22:19:22.070Z,25.00
2022-07-30T22:21:48.594Z,25.00
2022-07-30T22:24:28.661Z,25.00
2022-07-30T22:26:56.565Z,25.00
2022-07-30T22:29:24.145Z,25.00
2022-07-30T22:31:50.664Z,25.00
2022-07-30T22:34:17.176Z,25.00
2022-07-30T22:36:45.592Z,25.00
2022-07-30T22:39:12.311Z,25.00
2022-07-30T22:41:38.837Z,25.00
2022-07-30T22:44:06.679Z,25.00
2022-07-30T22:46:38.727Z,25.00
2022-07-30T22:49:24.647Z,25.00
2022-07-30T22:52:04.031Z,25.00
2022-07-30T22:54:43.186Z,25.00
2022-07-30T22:57:09.708Z,25.00
2022-07-30T22:59:58.339Z,25.00
2022-07-30T23:02:22.807Z,25.00
2022-07-30T23:04:49.766Z,25.00
2022-07-30T23:07:19.074Z,25.00
2022-07-30T23:09:51.652Z,25.00
2022-07-30T23:12:20.208Z,25.00
2022-07-30T23:14:46.935Z,25.00
2022-07-30T23:17:13.458Z,24.90
2022-07-30T23:19:40.040Z,24.90
2022-07-30T23:22:06.571Z,25.00
2022-07-30T23:24:33.079Z,24.90
2022-07-30T23:26:59.748Z,24.90
2022-07-30T23:29:26.466Z,24.90
2022-07-30T23:31:53.022Z,24.90
2022-07-30T23:34:19.538Z,25.00
2022-07-30T23:36:46.096Z,24.90
2022-07-30T23:39:12.613Z,24.90
2022-07-30T23:41:39.160Z,24.90
2022-07-30T23:44:05.673Z,24.90
2022-07-30T23:46:32.215Z,24.90
2022-07-30T23:48:58.769Z,24.90
2022-07-30T23:51:25.362Z,24.90
2022-07-30T23:53:59.992Z,24.90
2022-07-30T23:56:26.539Z,24.90
2022-07-30T23:58:53.071Z,24.90
