createdAt,value
2022-10-02T00:00:09.851Z,67.87
2022-10-02T00:01:09.903Z,60.26
2022-10-02T00:02:10.025Z,62.61
2022-10-02T00:03:09.826Z,59.60
2022-10-02T00:04:09.856Z,61.93
2022-10-02T00:05:09.840Z,65.94
2022-10-02T00:06:09.780Z,67.46
2022-10-02T00:07:09.832Z,66.43
2022-10-02T00:08:10.040Z,65.83
2022-10-02T00:09:09.811Z,64.30
2022-10-02T00:10:09.792Z,63.53
2022-10-02T00:11:09.753Z,61.61
2022-10-02T00:12:09.789Z,63.48
2022-10-02T00:13:09.721Z,52.33
2022-10-02T00:14:09.749Z,61.64
2022-10-02T00:15:09.732Z,66.72
2022-10-02T00:16:09.762Z,63.41
2022-10-02T00:17:09.712Z,58.23
2022-10-02T00:18:09.716Z,65.54
2022-10-02T00:19:09.676Z,63.08
2022-10-02T00:20:10.189Z,58.93
2022-10-02T00:21:09.646Z,55.45
2022-10-02T00:22:09.598Z,61.55
2022-10-02T00:23:10.661Z,67.02
2022-10-02T00:24:09.617Z,60.47
2022-10-02T00:25:09.595Z,59.18
2022-10-02T00:26:09.563Z,55.58
2022-10-02T00:27:09.820Z,55.77
2022-10-02T00:28:09.737Z,67.80
2022-10-02T00:29:09.503Z,62.04
2022-10-02T00:30:09.809Z,58.13
2022-10-02T00:31:09.493Z,67.07
2022-10-02T00:32:09.659Z,64.54
2022-10-02T00:33:10.246Z,64.40
2022-10-02T00:34:15.030Z,65.73
2022-10-02T00:35:10.750Z,62.75
2022-10-02T00:36:09.894Z,63.58
2022-10-02T00:37:09.441Z,63.03
2022-10-02T00:38:09.445Z,50.96
2022-10-02T00:39:09.846Z,50.99
2022-10-02T00:40:09.430Z,68.10
2022-10-02T00:41:09.475Z,61.37
2022-10-02T00:42:11.417Z,64.78
2022-10-02T00:43:09.428Z,63.54
2022-10-02T00:44:13.185Z,63.51
2022-10-02T00:45:15.046Z,65.53
2022-10-02T00:46:18.586Z,54.78
2022-10-02T00:47:13.227Z,63.07
2022-10-02T00:48:13.263Z,56.58
2022-10-02T00:49:18.797Z,61.69
2022-10-02T00:50:14.361Z,63.87
2022-10-02T00:51:09.634Z,63.33
2022-10-02T00:52:10.366Z,56.76
2022-10-02T00:53:09.513Z,60.73
2022-10-02T00:54:09.958Z,51.23
2022-10-02T00:55:09.594Z,65.00
2022-10-02T00:56:09.603Z,62.52
2022-10-02T00:57:10.160Z,56.50
2022-10-02T00:58:10.065Z,60.99
2022-10-02T00:59:09.490Z,56.17
2022-10-02T01:00:10.447Z,65.33
2022-10-02T01:01:09.938Z,55.36
2022-10-02T01:02:09.641Z,44.56
2022-10-02T01:03:09.578Z,64.31
2022-10-02T01:04:09.503Z,58.57
2022-10-02T01:05:09.575Z,63.13
2022-10-02T01:06:09.860Z,59.07
2022-10-02T01:07:09.439Z,53.65
2022-10-02T01:08:09.278Z,59.49
2022-10-02T01:09:09.559Z,59.33
2022-10-02T01:10:09.342Z,58.14
2022-10-02T01:11:09.844Z,64.60
2022-10-02T01:12:09.150Z,62.12
2022-10-02T01:13:09.215Z,54.05
2022-10-02T01:14:09.209Z,63.92
2022-10-02T01:15:09.159Z,57.24
2022-10-02T01:16:09.268Z,64.08
2022-10-02T01:17:09.547Z,50.71
2022-10-02T01:18:09.023Z,59.92
2022-10-02T01:19:08.984Z,62.53
2022-10-02T01:20:09.458Z,63.61
2022-10-02T01:21:09.078Z,62.41
2022-10-02T01:22:09.113Z,47.62
2022-10-02T01:23:09.096Z,65.40
2022-10-02T01:24:09.172Z,59.30
2022-10-02T01:25:09.053Z,62.22
2022-10-02T01:28:47.141Z,63.96
2022-10-02T01:29:47.648Z,62.80
2022-10-02T01:30:47.073Z,58.24
2022-10-02T01:31:47.199Z,52.98
2022-10-02T01:32:47.100Z,49.47
2022-10-02T01:33:47.073Z,62.84
2022-10-02T01:34:47.048Z,54.31
2022-10-02T01:35:47.054Z,45.44
2022-10-02T01:36:47.013Z,64.87
2022-10-02T01:37:46.973Z,67.75
2022-10-02T01:38:46.966Z,62.08
2022-10-02T01:39:46.976Z,60.39
2022-10-02T01:40:47.020Z,56.19
2022-10-02T01:41:46.945Z,64.56
2022-10-02T01:42:46.932Z,59.76
2022-10-02T01:43:46.954Z,59.48
2022-10-02T01:44:47.630Z,56.70
2022-10-02T01:45:46.993Z,48.70
2022-10-02T01:46:46.917Z,56.86
2022-10-02T01:47:46.869Z,57.88
2022-10-02T01:48:46.989Z,62.69
2022-10-02T01:49:46.857Z,62.37
2022-10-02T01:50:46.877Z,60.79
2022-10-02T01:51:46.849Z,57.19
2022-10-02T01:52:46.827Z,62.16
2022-10-02T01:53:46.801Z,67.81
2022-10-02T01:54:46.813Z,59.45
2022-10-02T01:55:46.813Z,61.28
2022-10-02T01:56:46.762Z,58.34
2022-10-02T01:57:46.778Z,56.43
2022-10-02T01:58:46.752Z,52.80
2022-10-02T01:59:46.746Z,60.94
2022-10-02T02:00:46.770Z,65.68
2022-10-02T02:01:46.796Z,55.26
2022-10-02T02:02:46.707Z,60.07
2022-10-02T02:03:46.737Z,62.17
2022-10-02T02:04:46.698Z,62.72
2022-10-02T02:05:46.720Z,58.35
2022-10-02T02:06:46.700Z,54.90
2022-10-02T02:07:46.649Z,59.45
2022-10-02T02:08:46.669Z,65.28
2022-10-02T02:09:46.651Z,57.97
2022-10-02T02:10:46.640Z,64.51
2022-10-02T02:11:46.611Z,45.52
2022-10-02T02:12:46.593Z,65.27
2022-10-02T02:13:46.601Z,60.15
2022-10-02T02:14:46.582Z,57.48
2022-10-02T02:15:46.572Z,59.33
2022-10-02T02:16:46.644Z,67.65
2022-10-02T02:17:46.580Z,59.92
2022-10-02T02:18:46.555Z,64.38
2022-10-02T02:19:46.543Z,56.88
2022-10-02T02:20:46.512Z,59.57
2022-10-02T02:21:46.532Z,58.68
2022-10-02T02:22:46.495Z,65.53
2022-10-02T02:23:46.466Z,58.44
2022-10-02T02:24:46.489Z,58.48
2022-10-02T02:25:46.490Z,46.40
2022-10-02T02:26:46.482Z,64.57
2022-10-02T02:27:46.551Z,56.15
2022-10-02T02:28:46.464Z,55.33
2022-10-02T02:29:46.429Z,50.96
2022-10-02T02:30:46.484Z,63.42
2022-10-02T02:31:46.453Z,64.52
2022-10-02T02:32:46.398Z,49.17
2022-10-02T02:33:46.405Z,56.18
2022-10-02T02:34:46.366Z,60.29
2022-10-02T02:35:46.357Z,57.60
2022-10-02T02:36:46.353Z,46.56
2022-10-02T02:37:46.424Z,57.58
2022-10-02T02:38:46.317Z,66.80
2022-10-02T02:39:46.300Z,58.37
2022-10-02T02:40:46.489Z,64.75
2022-10-02T02:41:46.277Z,57.15
2022-10-02T02:42:46.293Z,50.75
2022-10-02T02:43:46.292Z,44.75
2022-10-02T02:44:46.281Z,47.31
2022-10-02T02:45:46.316Z,53.56
2022-10-02T02:46:46.253Z,67.37
2022-10-02T02:47:46.341Z,57.95
2022-10-02T02:48:46.213Z,45.39
2022-10-02T02:49:46.195Z,58.36
2022-10-02T02:50:47.209Z,57.22
2022-10-02T02:51:46.192Z,57.51
2022-10-02T02:52:46.202Z,63.49
2022-10-02T02:53:46.170Z,61.74
2022-10-02T02:54:46.132Z,64.36
2022-10-02T02:55:46.159Z,52.87
2022-10-02T02:56:46.692Z,54.28
2022-10-02T02:57:46.141Z,49.74
2022-10-02T02:58:46.215Z,49.91
2022-10-02T02:59:46.107Z,65.28
2022-10-02T03:00:46.141Z,65.85
2022-10-02T03:01:46.697Z,65.84
2022-10-02T03:02:46.050Z,50.94
2022-10-02T03:03:46.062Z,53.58
2022-10-02T03:04:46.038Z,64.16
2022-10-02T03:05:46.050Z,52.29
2022-10-02T03:06:46.026Z,57.75
2022-10-02T03:07:45.982Z,61.41
2022-10-02T03:08:45.994Z,62.58
2022-10-02T03:09:45.987Z,60.08
2022-10-02T03:10:45.959Z,68.26
2022-10-02T03:11:45.976Z,65.63
2022-10-02T03:12:45.953Z,64.39
2022-10-02T03:13:45.987Z,62.81
2022-10-02T03:14:45.920Z,64.90
2022-10-02T03:15:46.009Z,65.97
2022-10-02T03:16:45.919Z,55.53
2022-10-02T03:17:46.019Z,56.37
2022-10-02T03:18:45.893Z,62.78
2022-10-02T03:19:45.887Z,66.32
2022-10-02T03:20:45.834Z,62.86
2022-10-02T03:21:45.848Z,62.53
2022-10-02T03:22:45.850Z,64.79
2022-10-02T03:23:45.809Z,64.71
2022-10-02T03:24:45.811Z,67.55
2022-10-02T03:25:45.799Z,60.01
2022-10-02T03:26:45.783Z,59.87
2022-10-02T03:27:45.858Z,67.49
2022-10-02T03:28:55.514Z,66.04
2022-10-02T03:29:47.784Z,61.01
2022-10-02T03:30:45.751Z,66.57
2022-10-02T03:31:45.746Z,66.71
2022-10-02T03:32:45.724Z,54.82
2022-10-02T03:33:45.728Z,67.43
2022-10-02T03:34:45.740Z,68.13
2022-10-02T03:35:45.697Z,67.75
2022-10-02T03:36:45.676Z,63.79
2022-10-02T03:37:45.647Z,66.16
2022-10-02T03:38:50.090Z,54.54
2022-10-02T03:39:46.679Z,59.48
2022-10-02T03:40:45.620Z,63.29
2022-10-02T03:41:46.638Z,66.38
2022-10-02T03:42:45.629Z,66.63
2022-10-02T03:43:45.596Z,62.92
2022-10-02T03:44:45.628Z,66.69
2022-10-02T03:45:51.483Z,61.73
2022-10-02T03:46:47.603Z,60.04
2022-10-02T03:47:45.560Z,64.78
2022-10-02T03:48:45.553Z,68.82
2022-10-02T03:49:45.557Z,69.83
2022-10-02T03:50:45.522Z,66.61
2022-10-02T03:51:45.554Z,63.74
2022-10-02T03:52:45.516Z,61.74
2022-10-02T03:53:45.499Z,65.92
2022-10-02T03:54:45.470Z,63.87
2022-10-02T03:55:45.474Z,62.70
2022-10-02T03:56:45.452Z,63.97
2022-10-02T03:57:45.441Z,65.05
2022-10-02T03:58:45.428Z,67.16
2022-10-02T03:59:46.230Z,69.11
2022-10-02T04:00:45.450Z,67.30
2022-10-02T04:01:48.941Z,64.30
2022-10-02T04:02:46.409Z,59.48
2022-10-02T04:03:45.465Z,61.11
2022-10-02T04:04:45.350Z,61.65
2022-10-02T04:05:45.406Z,58.00
2022-10-02T04:06:45.370Z,56.86
2022-10-02T04:07:50.277Z,69.43
2022-10-02T04:08:46.335Z,69.68
2022-10-02T04:09:45.357Z,65.06
2022-10-02T04:10:45.300Z,70.94
2022-10-02T04:11:45.314Z,56.35
2022-10-02T04:12:45.304Z,46.95
2022-10-02T04:13:45.261Z,56.94
2022-10-02T04:14:45.257Z,70.07
2022-10-02T04:15:45.281Z,60.85
2022-10-02T04:16:45.242Z,65.44
2022-10-02T04:17:45.213Z,68.84
2022-10-02T04:18:45.221Z,66.36
2022-10-02T04:19:45.198Z,65.81
2022-10-02T04:20:45.199Z,68.39
2022-10-02T04:21:45.230Z,66.13
2022-10-02T04:22:45.171Z,69.50
2022-10-02T04:23:45.158Z,66.44
2022-10-02T04:24:45.186Z,69.18
2022-10-02T04:25:45.129Z,65.60
2022-10-02T04:26:45.141Z,65.10
2022-10-02T04:27:45.148Z,64.03
2022-10-02T04:28:45.082Z,58.66
2022-10-02T04:29:45.111Z,66.40
2022-10-02T04:30:45.095Z,70.97
2022-10-02T04:31:45.103Z,66.17
2022-10-02T04:32:45.060Z,67.45
2022-10-02T04:33:45.054Z,69.43
2022-10-02T04:34:45.050Z,65.08
2022-10-02T04:35:45.090Z,69.94
2022-10-02T04:36:45.031Z,65.59
2022-10-02T04:37:45.008Z,69.49
2022-10-02T04:38:44.979Z,65.04
2022-10-02T04:39:46.743Z,68.27
2022-10-02T04:40:46.004Z,69.54
2022-10-02T04:41:45.156Z,62.53
2022-10-02T04:42:45.140Z,64.77
2022-10-02T04:43:44.935Z,69.73
2022-10-02T04:44:44.906Z,65.41
2022-10-02T04:45:44.955Z,61.87
2022-10-02T04:46:44.922Z,66.88
2022-10-02T04:47:44.935Z,51.82
2022-10-02T04:48:45.568Z,61.21
2022-10-02T04:49:44.866Z,65.90
2022-10-02T04:50:44.863Z,65.83
2022-10-02T04:51:44.869Z,64.00
2022-10-02T04:52:44.849Z,68.97
2022-10-02T04:53:44.851Z,62.88
2022-10-02T04:54:44.839Z,67.72
2022-10-02T04:55:44.805Z,57.99
2022-10-02T04:56:44.784Z,64.13
2022-10-02T04:57:44.810Z,63.28
2022-10-02T04:58:44.760Z,62.92
2022-10-02T04:59:44.763Z,67.46
2022-10-02T05:00:44.779Z,71.41
2022-10-02T05:01:45.682Z,65.92
2022-10-02T05:02:45.216Z,67.52
2022-10-02T05:03:44.713Z,62.46
2022-10-02T05:04:44.693Z,66.85
2022-10-02T05:05:44.717Z,60.36
2022-10-02T05:06:44.676Z,64.91
2022-10-02T05:07:44.675Z,65.15
2022-10-02T05:08:44.645Z,64.99
2022-10-02T05:09:44.648Z,65.62
2022-10-02T05:10:44.648Z,66.77
2022-10-02T05:11:44.633Z,65.44
2022-10-02T05:12:44.628Z,60.05
2022-10-02T05:13:44.640Z,64.05
2022-10-02T05:14:44.593Z,67.42
2022-10-02T05:15:44.640Z,65.35
2022-10-02T05:16:44.709Z,66.63
2022-10-02T05:17:44.692Z,66.71
2022-10-02T05:18:44.553Z,66.52
2022-10-02T05:19:44.561Z,62.75
2022-10-02T05:20:44.545Z,58.12
2022-10-02T05:21:44.518Z,66.12
2022-10-02T05:22:44.517Z,64.83
2022-10-02T05:23:44.525Z,66.63
2022-10-02T05:24:44.480Z,68.68
2022-10-02T05:25:44.523Z,70.58
2022-10-02T05:26:44.493Z,66.55
2022-10-02T05:27:45.196Z,68.65
2022-10-02T05:28:44.452Z,63.75
2022-10-02T05:29:44.450Z,63.74
2022-10-02T05:30:44.431Z,57.65
2022-10-02T05:31:44.485Z,61.25
2022-10-02T05:32:44.429Z,66.61
2022-10-02T05:33:48.191Z,67.80
2022-10-02T05:34:45.197Z,66.26
2022-10-02T05:35:44.376Z,65.42
2022-10-02T05:36:44.372Z,66.45
2022-10-02T05:37:44.366Z,68.75
2022-10-02T05:38:44.359Z,68.51
2022-10-02T05:39:44.345Z,62.07
2022-10-02T05:40:44.333Z,60.88
2022-10-02T05:41:44.337Z,67.69
2022-10-02T05:42:44.338Z,70.32
2022-10-02T05:43:45.094Z,69.08
2022-10-02T05:44:44.302Z,68.62
2022-10-02T05:45:44.279Z,67.08
2022-10-02T05:46:44.281Z,67.90
2022-10-02T05:47:44.610Z,71.96
2022-10-02T05:48:44.229Z,67.54
2022-10-02T05:49:44.234Z,68.55
2022-10-02T05:50:44.226Z,70.71
2022-10-02T05:51:44.220Z,65.77
2022-10-02T05:52:44.210Z,71.05
2022-10-02T05:53:44.206Z,68.43
2022-10-02T05:54:45.162Z,63.24
2022-10-02T05:55:44.186Z,65.30
2022-10-02T05:56:44.155Z,68.90
2022-10-02T05:57:44.133Z,67.55
2022-10-02T05:58:44.132Z,72.08
2022-10-02T05:59:44.136Z,65.97
2022-10-02T06:00:44.137Z,66.27
2022-10-02T06:01:45.225Z,72.14
2022-10-02T06:02:45.084Z,68.80
2022-10-02T06:03:44.121Z,69.94
2022-10-02T06:04:44.075Z,65.31
2022-10-02T06:05:44.083Z,71.34
2022-10-02T06:06:44.033Z,67.07
2022-10-02T06:07:44.024Z,68.11
2022-10-02T06:08:44.029Z,68.78
2022-10-02T06:09:44.020Z,68.67
2022-10-02T06:10:44.020Z,69.43
2022-10-02T06:11:43.989Z,69.97
2022-10-02T06:12:43.996Z,69.49
2022-10-02T06:13:43.954Z,70.22
2022-10-02T06:14:47.335Z,72.37
2022-10-02T06:15:45.936Z,71.66
2022-10-02T06:16:43.985Z,68.60
2022-10-02T06:17:43.924Z,66.89
2022-10-02T06:18:43.968Z,68.55
2022-10-02T06:19:43.900Z,72.00
2022-10-02T06:20:43.904Z,68.02
2022-10-02T06:21:43.861Z,70.18
2022-10-02T06:22:43.867Z,70.00
2022-10-02T06:23:43.852Z,68.38
2022-10-02T06:24:43.892Z,72.43
2022-10-02T06:25:43.869Z,70.96
2022-10-02T06:26:43.836Z,68.18
2022-10-02T06:27:43.833Z,70.83
2022-10-02T06:28:43.798Z,69.13
2022-10-02T06:29:43.796Z,70.46
2022-10-02T06:30:43.765Z,71.03
2022-10-02T06:31:43.902Z,71.38
2022-10-02T06:32:43.826Z,72.23
2022-10-02T06:33:43.762Z,68.83
2022-10-02T06:34:47.781Z,71.17
2022-10-02T06:35:44.719Z,71.60
2022-10-02T06:36:43.749Z,69.84
2022-10-02T06:37:43.718Z,68.16
2022-10-02T06:38:43.702Z,72.42
2022-10-02T06:39:43.710Z,69.57
2022-10-02T06:40:43.666Z,69.78
2022-10-02T06:41:44.214Z,65.30
2022-10-02T06:42:43.652Z,72.87
2022-10-02T06:43:43.675Z,68.95
2022-10-02T06:44:43.841Z,67.85
2022-10-02T06:45:43.693Z,69.04
2022-10-02T06:46:43.605Z,70.14
2022-10-02T06:47:43.602Z,70.36
2022-10-02T06:48:43.590Z,69.98
2022-10-02T06:49:43.589Z,68.99
2022-10-02T06:50:43.602Z,70.36
2022-10-02T06:51:43.567Z,72.29
2022-10-02T06:52:43.566Z,68.55
2022-10-02T06:53:43.546Z,67.58
2022-10-02T06:54:43.555Z,68.51
2022-10-02T06:55:43.526Z,68.81
2022-10-02T06:56:43.495Z,72.59
2022-10-02T06:57:43.544Z,66.18
2022-10-02T06:58:43.564Z,70.51
2022-10-02T06:59:43.479Z,70.26
2022-10-02T07:00:43.494Z,62.19
2022-10-02T07:01:43.492Z,71.08
2022-10-02T07:02:43.455Z,69.17
2022-10-02T07:03:43.423Z,70.66
2022-10-02T07:04:43.402Z,69.60
2022-10-02T07:05:43.435Z,68.90
2022-10-02T07:06:43.402Z,67.56
2022-10-02T07:07:43.430Z,71.52
2022-10-02T07:08:43.385Z,71.22
2022-10-02T07:09:43.350Z,70.65
2022-10-02T07:10:43.367Z,69.29
2022-10-02T07:11:44.115Z,71.04
2022-10-02T07:12:43.332Z,66.14
2022-10-02T07:13:43.332Z,73.54
2022-10-02T07:14:43.312Z,68.86
2022-10-02T07:15:43.301Z,71.66
2022-10-02T07:16:43.357Z,72.33
2022-10-02T07:17:43.296Z,71.73
2022-10-02T07:18:43.304Z,67.92
2022-10-02T07:19:43.249Z,66.68
2022-10-02T07:20:43.264Z,70.63
2022-10-02T07:21:44.236Z,71.48
2022-10-02T07:22:45.702Z,65.56
2022-10-02T07:23:44.220Z,72.51
2022-10-02T07:24:43.209Z,70.85
2022-10-02T07:25:43.164Z,73.50
2022-10-02T07:26:43.182Z,71.75
2022-10-02T07:27:43.204Z,70.06
2022-10-02T07:28:43.153Z,72.09
2022-10-02T07:29:43.135Z,72.92
2022-10-02T07:30:43.113Z,72.29
2022-10-02T07:31:43.165Z,70.16
2022-10-02T07:32:43.144Z,70.47
2022-10-02T07:33:43.100Z,70.20
2022-10-02T07:34:43.106Z,71.29
2022-10-02T07:35:43.080Z,71.68
2022-10-02T07:36:43.052Z,72.12
2022-10-02T07:37:43.080Z,71.50
2022-10-02T07:38:43.049Z,71.63
2022-10-02T07:39:43.049Z,73.16
2022-10-02T07:40:43.004Z,73.66
2022-10-02T07:41:43.007Z,69.43
2022-10-02T07:42:43.021Z,72.63
2022-10-02T07:43:43.009Z,73.23
2022-10-02T07:44:42.993Z,70.89
2022-10-02T07:45:43.666Z,70.26
2022-10-02T07:46:42.957Z,71.00
2022-10-02T07:47:42.942Z,73.08
2022-10-02T07:48:42.936Z,69.78
2022-10-02T07:49:42.949Z,72.21
2022-10-02T07:50:42.973Z,71.35
2022-10-02T07:51:44.153Z,73.67
2022-10-02T07:52:42.965Z,72.57
2022-10-02T07:53:42.902Z,70.02
2022-10-02T07:54:42.891Z,72.67
2022-10-02T07:55:42.869Z,72.40
2022-10-02T07:56:42.877Z,72.00
2022-10-02T07:57:42.830Z,69.23
2022-10-02T07:58:42.844Z,72.48
2022-10-02T07:59:42.818Z,69.10
2022-10-02T08:00:42.814Z,72.10
2022-10-02T08:01:42.815Z,68.54
2022-10-02T08:02:42.779Z,69.47
2022-10-02T08:03:42.958Z,72.80
2022-10-02T08:04:42.759Z,71.87
2022-10-02T08:05:42.768Z,73.62
2022-10-02T08:06:42.750Z,71.40
2022-10-02T08:07:42.714Z,69.63
2022-10-02T08:08:42.754Z,71.36
2022-10-02T08:09:42.773Z,72.51
2022-10-02T08:10:42.704Z,72.24
2022-10-02T08:11:45.083Z,69.42
2022-10-02T08:12:43.682Z,71.91
2022-10-02T08:13:43.710Z,70.75
2022-10-02T08:14:42.660Z,69.82
2022-10-02T08:15:42.646Z,71.91
2022-10-02T08:16:42.658Z,71.70
2022-10-02T08:17:42.626Z,72.23
2022-10-02T08:18:42.617Z,71.09
2022-10-02T08:19:42.618Z,73.25
2022-10-02T08:20:42.606Z,73.55
2022-10-02T08:21:42.587Z,71.88
2022-10-02T08:22:42.605Z,72.14
2022-10-02T08:23:42.550Z,71.29
2022-10-02T08:24:42.584Z,69.20
2022-10-02T08:25:42.526Z,73.05
2022-10-02T08:26:42.802Z,73.43
2022-10-02T08:27:42.490Z,72.60
2022-10-02T08:28:42.516Z,71.18
2022-10-02T08:29:42.512Z,70.50
2022-10-02T08:30:42.483Z,71.73
2022-10-02T08:31:42.629Z,71.34
2022-10-02T08:32:42.451Z,71.62
2022-10-02T08:33:42.455Z,72.23
2022-10-02T08:34:42.465Z,69.78
2022-10-02T08:35:42.463Z,69.50
2022-10-02T08:36:42.442Z,71.11
2022-10-02T08:37:42.483Z,71.27
2022-10-02T08:38:42.394Z,69.83
2022-10-02T08:39:42.423Z,67.95
2022-10-02T08:40:42.544Z,70.80
2022-10-02T08:41:42.443Z,70.03
2022-10-02T08:42:42.393Z,71.44
2022-10-02T08:43:42.736Z,72.84
2022-10-02T08:44:42.385Z,71.06
2022-10-02T08:45:42.420Z,73.29
2022-10-02T08:46:42.416Z,70.97
2022-10-02T08:47:42.308Z,72.84
2022-10-02T08:48:42.294Z,72.76
2022-10-02T08:49:42.326Z,72.94
2022-10-02T08:50:42.345Z,71.54
2022-10-02T08:51:42.303Z,71.50
2022-10-02T08:52:42.236Z,70.58
2022-10-02T08:53:42.216Z,70.67
2022-10-02T08:54:42.249Z,70.63
2022-10-02T08:55:42.224Z,71.62
2022-10-02T08:56:42.264Z,72.32
2022-10-02T08:57:42.365Z,73.16
2022-10-02T08:58:42.346Z,72.90
2022-10-02T08:59:42.177Z,71.61
2022-10-02T09:00:42.231Z,73.29
2022-10-02T09:01:42.372Z,70.95
2022-10-02T09:02:42.173Z,72.35
2022-10-02T09:03:42.121Z,73.01
2022-10-02T09:04:42.125Z,71.52
2022-10-02T09:05:42.089Z,72.31
2022-10-02T09:06:42.142Z,72.95
2022-10-02T09:07:42.085Z,71.58
2022-10-02T09:08:42.112Z,72.42
2022-10-02T09:09:42.102Z,73.49
2022-10-02T09:10:42.026Z,73.03
2022-10-02T09:11:42.059Z,74.15
2022-10-02T09:12:42.077Z,73.30
2022-10-02T09:13:42.065Z,72.57
2022-10-02T09:14:42.005Z,71.65
2022-10-02T09:15:42.065Z,72.03
2022-10-02T09:16:42.042Z,72.11
2022-10-02T09:17:42.010Z,72.09
2022-10-02T09:18:42.034Z,74.04
2022-10-02T09:19:41.952Z,71.68
2022-10-02T09:20:41.948Z,73.23
2022-10-02T09:21:41.942Z,73.64
2022-10-02T09:22:41.998Z,72.30
2022-10-02T09:23:42.021Z,72.98
2022-10-02T09:24:41.951Z,72.94
2022-10-02T09:25:41.889Z,73.74
2022-10-02T09:26:42.245Z,72.49
2022-10-02T09:27:41.886Z,70.71
2022-10-02T09:28:41.892Z,72.99
2022-10-02T09:29:41.832Z,72.65
2022-10-02T09:30:41.865Z,74.45
2022-10-02T09:31:41.910Z,73.85
2022-10-02T09:32:41.810Z,74.00
2022-10-02T09:33:41.814Z,73.06
2022-10-02T09:34:41.789Z,74.68
2022-10-02T09:35:41.824Z,74.49
2022-10-02T09:36:41.770Z,72.72
2022-10-02T09:37:41.795Z,73.95
2022-10-02T09:38:41.795Z,72.93
2022-10-02T09:39:41.767Z,72.93
2022-10-02T09:40:41.706Z,74.41
2022-10-02T09:41:41.801Z,73.42
2022-10-02T09:42:41.712Z,72.15
2022-10-02T09:43:42.004Z,73.16
2022-10-02T09:44:41.733Z,72.64
2022-10-02T09:45:41.697Z,70.01
2022-10-02T09:46:41.698Z,72.00
2022-10-02T09:47:41.650Z,71.98
2022-10-02T09:48:41.683Z,71.57
2022-10-02T09:49:41.650Z,72.30
2022-10-02T09:50:41.653Z,74.66
2022-10-02T09:51:41.607Z,74.07
2022-10-02T09:52:42.942Z,72.44
2022-10-02T09:53:42.538Z,70.78
2022-10-02T09:54:42.138Z,71.31
2022-10-02T09:55:41.534Z,73.14
2022-10-02T09:56:46.291Z,73.99
2022-10-02T09:57:41.607Z,72.62
2022-10-02T09:58:41.511Z,72.47
2022-10-02T09:59:41.514Z,72.71
2022-10-02T10:00:41.871Z,73.44
2022-10-02T10:01:41.543Z,72.27
2022-10-02T10:02:41.562Z,74.22
2022-10-02T10:03:41.435Z,74.96
2022-10-02T10:05:01.276Z,73.91
2022-10-02T10:05:43.475Z,74.13
2022-10-02T10:06:41.495Z,73.01
2022-10-02T10:07:41.429Z,72.28
2022-10-02T10:08:42.099Z,71.69
2022-10-02T10:09:42.223Z,72.25
2022-10-02T10:10:41.744Z,73.03
2022-10-02T10:11:41.462Z,72.04
2022-10-02T10:12:41.460Z,74.40
2022-10-02T10:13:41.556Z,74.35
2022-10-02T10:14:41.372Z,73.40
2022-10-02T10:15:41.335Z,73.41
2022-10-02T10:16:41.417Z,73.59
2022-10-02T10:17:41.387Z,74.95
2022-10-02T10:18:41.415Z,72.37
2022-10-02T10:19:41.270Z,72.89
2022-10-02T10:20:41.311Z,72.67
2022-10-02T10:21:41.856Z,72.85
2022-10-02T10:22:41.288Z,73.58
2022-10-02T10:23:41.256Z,72.93
2022-10-02T10:24:41.328Z,73.64
2022-10-02T10:25:41.468Z,73.82
2022-10-02T10:26:41.793Z,74.23
2022-10-02T10:27:41.179Z,74.59
2022-10-02T10:28:41.259Z,76.36
2022-10-02T10:29:41.287Z,73.90
2022-10-02T10:30:41.245Z,73.24
2022-10-02T10:31:41.546Z,72.98
2022-10-02T10:32:41.161Z,73.09
2022-10-02T10:33:41.176Z,73.65
2022-10-02T10:34:41.116Z,73.41
2022-10-02T10:35:41.304Z,74.92
2022-10-02T10:36:45.897Z,71.47
2022-10-02T10:37:42.340Z,71.76
2022-10-02T10:38:41.137Z,73.72
2022-10-02T10:39:41.164Z,73.59
2022-10-02T10:40:41.043Z,74.19
2022-10-02T10:41:41.364Z,73.89
2022-10-02T10:42:56.370Z,72.65
2022-10-02T10:43:43.464Z,73.29
2022-10-02T10:44:41.073Z,75.09
2022-10-02T10:45:41.089Z,72.85
2022-10-02T10:46:41.217Z,73.83
2022-10-02T10:47:40.976Z,73.29
2022-10-02T10:48:40.974Z,72.63
2022-10-02T10:49:41.044Z,72.82
2022-10-02T10:50:41.046Z,71.98
2022-10-02T10:51:40.921Z,73.61
2022-10-02T10:52:41.029Z,72.52
2022-10-02T10:53:40.945Z,72.83
2022-10-02T10:54:40.972Z,73.47
2022-10-02T10:55:40.927Z,72.87
2022-10-02T10:56:40.989Z,73.48
2022-10-02T10:57:40.941Z,72.73
2022-10-02T10:58:41.042Z,73.05
2022-10-02T10:59:40.877Z,74.52
2022-10-02T11:00:40.978Z,71.97
2022-10-02T11:01:41.406Z,71.47
2022-10-02T11:02:40.941Z,74.50
2022-10-02T11:03:40.957Z,71.70
2022-10-02T11:04:40.802Z,73.79
2022-10-02T11:05:40.934Z,73.17
2022-10-02T11:06:45.239Z,73.29
2022-10-02T11:07:42.846Z,74.01
2022-10-02T11:08:40.818Z,74.69
2022-10-02T11:09:40.805Z,73.05
2022-10-02T11:10:40.879Z,72.45
2022-10-02T11:11:40.739Z,74.34
2022-10-02T11:12:40.746Z,72.93
2022-10-02T11:13:40.788Z,72.62
2022-10-02T11:14:40.758Z,72.41
2022-10-02T11:15:40.738Z,73.90
2022-10-02T11:16:40.715Z,72.16
2022-10-02T11:17:40.665Z,73.88
2022-10-02T11:18:40.718Z,74.03
2022-10-02T11:19:41.710Z,72.46
2022-10-02T11:20:40.702Z,71.92
2022-10-02T11:21:40.617Z,72.26
2022-10-02T11:22:40.634Z,70.88
2022-10-02T11:23:40.616Z,72.21
2022-10-02T11:24:40.606Z,73.39
2022-10-02T11:25:40.617Z,72.24
2022-10-02T11:26:40.535Z,72.89
2022-10-02T11:27:40.609Z,72.15
2022-10-02T11:28:40.853Z,70.78
2022-10-02T11:29:40.577Z,72.64
2022-10-02T11:30:41.833Z,73.00
2022-10-02T11:31:41.688Z,73.93
2022-10-02T11:32:40.521Z,72.38
2022-10-02T11:33:40.505Z,73.01
2022-10-02T11:34:40.474Z,73.45
2022-10-02T11:35:40.514Z,73.14
2022-10-02T11:36:40.486Z,72.38
2022-10-02T11:37:40.463Z,72.71
2022-10-02T11:38:40.409Z,70.88
2022-10-02T11:39:40.483Z,72.82
2022-10-02T11:40:40.406Z,72.41
2022-10-02T11:41:40.406Z,72.88
2022-10-02T11:42:40.426Z,73.56
2022-10-02T11:43:43.937Z,73.47
2022-10-02T11:44:41.458Z,71.60
2022-10-02T11:45:40.360Z,72.22
2022-10-02T11:46:40.334Z,73.35
2022-10-02T11:47:40.332Z,70.94
2022-10-02T11:48:40.354Z,71.73
2022-10-02T11:49:40.303Z,73.04
2022-10-02T11:50:40.334Z,72.81
2022-10-02T11:51:40.559Z,73.04
2022-10-02T11:52:42.684Z,73.80
2022-10-02T11:53:40.308Z,72.69
2022-10-02T11:54:40.295Z,73.53
2022-10-02T11:55:40.287Z,72.86
2022-10-02T11:56:40.251Z,73.42
2022-10-02T11:57:40.247Z,72.04
2022-10-02T11:58:40.235Z,73.26
2022-10-02T11:59:40.220Z,70.71
2022-10-02T12:00:40.224Z,72.35
2022-10-02T12:01:41.183Z,72.26
2022-10-02T12:02:40.296Z,70.46
2022-10-02T12:03:40.168Z,72.19
2022-10-02T12:04:40.129Z,71.04
2022-10-02T12:05:40.128Z,69.50
2022-10-02T12:06:40.115Z,70.43
2022-10-02T12:07:40.111Z,71.48
2022-10-02T12:08:40.228Z,71.97
2022-10-02T12:09:40.098Z,70.90
2022-10-02T12:10:40.067Z,70.66
2022-10-02T12:11:40.429Z,67.51
2022-10-02T12:12:40.061Z,71.55
2022-10-02T12:13:40.072Z,72.27
2022-10-02T12:14:40.059Z,73.45
2022-10-02T12:15:40.037Z,72.11
2022-10-02T12:16:40.126Z,70.42
2022-10-02T12:17:40.008Z,70.38
2022-10-02T12:18:39.993Z,70.60
2022-10-02T12:19:39.973Z,72.83
2022-10-02T12:20:40.054Z,71.41
2022-10-02T12:21:40.294Z,73.07
2022-10-02T12:22:40.032Z,71.84
2022-10-02T12:23:39.943Z,70.94
2022-10-02T12:24:39.912Z,74.11
2022-10-02T12:25:39.960Z,71.40
2022-10-02T12:26:40.010Z,71.07
2022-10-02T12:27:39.977Z,71.67
2022-10-02T12:28:39.911Z,72.35
2022-10-02T12:29:39.898Z,70.90
2022-10-02T12:30:39.857Z,72.42
2022-10-02T12:31:40.475Z,73.85
2022-10-02T12:32:40.101Z,70.63
2022-10-02T12:33:39.864Z,72.70
2022-10-02T12:34:39.801Z,72.63
2022-10-02T12:35:39.853Z,73.57
2022-10-02T12:36:39.786Z,73.87
2022-10-02T12:37:39.809Z,72.61
2022-10-02T12:38:39.819Z,71.88
2022-10-02T12:39:39.776Z,74.13
2022-10-02T12:40:39.767Z,72.88
2022-10-02T12:41:40.096Z,72.36
2022-10-02T12:42:39.831Z,74.50
2022-10-02T12:43:39.854Z,73.81
2022-10-02T12:44:40.605Z,74.77
2022-10-02T12:45:39.744Z,73.89
2022-10-02T12:46:39.664Z,72.90
2022-10-02T12:47:39.867Z,72.27
2022-10-02T12:48:39.631Z,72.58
2022-10-02T12:49:39.639Z,72.16
2022-10-02T12:50:39.658Z,70.57
2022-10-02T12:51:40.036Z,73.61
2022-10-02T12:52:39.642Z,71.21
2022-10-02T12:53:39.638Z,71.93
2022-10-02T12:54:39.644Z,73.24