createdAt,value
2019-01-12T00:03:14.959Z,62443.89
2019-01-12T00:05:41.112Z,62453.85
2019-01-12T00:08:07.346Z,62435.42
2019-01-12T00:10:33.478Z,62433.11
2019-01-12T00:12:59.700Z,62425.25
2019-01-12T00:15:25.844Z,62427.02
2019-01-12T00:17:52.070Z,62435.00
2019-01-12T00:20:18.216Z,62421.78
2019-01-12T00:22:44.339Z,62416.56
2019-01-12T00:25:10.569Z,62423.61
2019-01-12T00:27:36.703Z,62434.13
2019-01-12T00:30:44.241Z,62439.07
2019-01-12T00:33:10.485Z,62422.39
2019-01-12T00:35:36.620Z,62403.75
2019-01-12T00:38:02.877Z,62408.09
2019-01-12T00:40:29.124Z,62408.64
2019-01-12T00:42:55.259Z,62418.53
2019-01-12T00:45:21.489Z,62423.68
2019-01-12T00:47:47.731Z,62430.95
2019-01-12T00:50:55.270Z,62420.91
2019-01-12T00:53:21.497Z,62409.45
2019-01-12T00:55:47.833Z,62419.27
2019-01-12T00:58:14.054Z,62412.64
2019-01-12T01:00:40.280Z,62396.09
2019-01-12T01:03:06.529Z,62381.73
2019-01-12T01:05:32.749Z,62373.95
2019-01-12T01:07:58.980Z,62375.23
2019-01-12T01:10:25.101Z,62367.42
2019-01-12T01:12:51.339Z,62368.16
2019-01-12T01:18:31.033Z,62387.15
2019-01-12T01:20:57.267Z,62386.27
2019-01-12T01:23:23.424Z,62378.75
2019-01-12T01:25:49.544Z,62377.94
2019-01-12T01:28:15.690Z,62384.86
2019-01-12T01:30:42.963Z,62382.48
2019-01-12T01:33:10.058Z,62387.15
2019-01-12T01:35:36.183Z,62379.97
2019-01-12T01:38:02.339Z,62378.14
2019-01-12T01:40:28.465Z,62374.01
2019-01-12T01:42:54.599Z,62358.22
2019-01-12T01:45:20.718Z,62348.05
2019-01-12T01:47:46.957Z,62348.53
2019-01-12T01:53:26.521Z,62331.72
2019-01-12T01:55:52.753Z,62343.78
2019-01-12T01:58:18.991Z,62325.44
2019-01-12T02:00:45.225Z,62327.53
2019-01-12T02:03:11.375Z,62315.21
2019-01-12T02:05:37.601Z,62314.87
2019-01-12T02:08:03.752Z,62328.08
2019-01-12T02:10:29.981Z,62322.80
2019-01-12T02:12:56.220Z,62305.05
2019-01-12T02:15:22.551Z,62296.25
2019-01-12T02:17:48.891Z,62284.61
2019-01-12T02:20:15.213Z,62275.93
2019-01-12T02:22:41.451Z,62269.98
2019-01-12T02:25:48.977Z,62264.16
2019-01-12T02:28:15.213Z,62259.41
2019-01-12T02:30:41.444Z,62250.96
2019-01-12T02:33:07.694Z,62246.97
2019-01-12T02:35:33.922Z,62255.84
2019-01-12T02:38:00.212Z,62266.39
2019-01-12T02:40:26.411Z,62255.49
2019-01-12T02:42:52.545Z,62247.36
2019-01-12T02:45:18.875Z,62241.42
2019-01-12T02:47:45.005Z,62237.98
2019-01-12T02:50:52.559Z,62233.58
2019-01-12T02:53:18.784Z,62228.37
2019-01-12T02:55:45.015Z,62227.70
2019-01-12T02:58:11.253Z,62227.95
2019-01-12T03:00:37.385Z,62219.57
2019-01-12T03:03:03.605Z,62213.95
2019-01-12T03:05:29.847Z,62214.50
2019-01-12T03:07:55.970Z,62211.25
2019-01-12T03:10:22.210Z,62206.53
2019-01-12T03:12:48.432Z,62207.81
2019-01-12T03:15:55.978Z,62211.86
2019-01-12T03:18:22.203Z,62207.33
2019-01-12T03:20:48.440Z,62192.98
2019-01-12T03:23:14.562Z,62192.30
2019-01-12T03:25:40.796Z,62187.10
2019-01-12T03:28:07.028Z,62178.24
2019-01-12T03:30:36.085Z,62184.05
2019-01-12T03:33:01.402Z,62186.01
2019-01-12T03:35:27.624Z,62198.94
2019-01-12T03:40:46.264Z,62189.06
2019-01-12T03:43:12.394Z,62203.53
2019-01-12T03:45:38.527Z,62191.08
2019-01-12T03:48:04.662Z,62192.04
2019-01-12T03:50:30.896Z,62185.68
2019-01-12T03:52:57.116Z,62185.20
2019-01-12T03:55:25.884Z,62180.07
2019-01-12T03:57:51.608Z,62182.15
2019-01-12T04:00:59.188Z,62175.95
2019-01-12T04:03:25.412Z,62171.07
2019-01-12T04:05:51.677Z,62159.52
2019-01-12T04:08:17.916Z,62161.54
2019-01-12T04:10:44.152Z,62157.01
2019-01-12T04:13:10.379Z,62153.29
2019-01-12T04:15:36.611Z,62143.82
2019-01-12T04:18:02.733Z,62140.99
2019-01-12T04:20:28.969Z,62131.94
2019-01-12T04:22:55.187Z,62129.98
2019-01-12T04:25:21.430Z,62118.75
2019-01-12T04:27:47.654Z,62116.06
2019-01-12T04:30:55.215Z,62114.29
2019-01-12T04:33:21.445Z,62112.47
2019-01-12T04:35:47.589Z,62119.35
2019-01-12T04:38:13.827Z,62100.37
2019-01-12T04:40:40.072Z,62098.41
2019-01-12T04:43:06.326Z,62095.58
2019-01-12T04:45:32.535Z,62089.91
2019-01-12T04:47:58.765Z,62087.41
2019-01-12T04:50:24.911Z,62087.41
2019-01-12T04:52:51.031Z,62088.01
2019-01-12T04:55:17.260Z,62087.12
2019-01-12T04:57:43.488Z,62079.43
2019-01-12T05:02:59.827Z,62084.23
2019-01-12T05:05:26.052Z,62082.34
2019-01-12T05:10:45.759Z,62089.29
2019-01-12T05:13:11.982Z,62080.71
2019-01-12T05:15:38.106Z,62098.59
2019-01-12T05:18:04.347Z,62089.56
2019-01-12T05:20:30.463Z,62091.04
2019-01-12T05:22:56.711Z,62088.55
2019-01-12T05:25:22.837Z,62101.27
2019-01-12T05:27:49.011Z,62106.92
2019-01-12T05:30:56.552Z,62103.29
2019-01-12T05:33:22.799Z,62103.62
2019-01-12T05:35:48.929Z,62115.89
2019-01-12T05:38:15.196Z,62104.63
2019-01-12T05:40:41.416Z,62097.13
2019-01-12T05:43:07.563Z,62096.65
2019-01-12T05:45:33.812Z,62091.20
2019-01-12T05:47:59.950Z,62100.24
2019-01-12T05:50:26.074Z,62116.43
2019-01-12T05:52:52.312Z,62116.60
2019-01-12T05:55:18.435Z,62119.17
2019-01-12T05:57:44.622Z,62115.03
2019-01-12T06:03:24.830Z,62141.86
2019-01-12T06:05:51.052Z,62159.70
2019-01-12T06:08:17.197Z,62142.76
2019-01-12T06:10:43.314Z,62132.27
2019-01-12T06:13:09.557Z,62127.80
2019-01-12T06:15:35.797Z,62125.98
2019-01-12T06:18:01.929Z,62124.02
2019-01-12T06:20:28.047Z,62129.98
2019-01-12T06:22:54.190Z,62120.71
2019-01-12T06:25:20.406Z,62121.32
2019-01-12T06:27:46.660Z,62127.42
2019-01-12T06:30:54.182Z,62146.06
2019-01-12T06:33:20.470Z,62155.92
2019-01-12T06:35:46.685Z,62140.77
2019-01-12T06:38:12.915Z,62125.24
2019-01-12T06:40:39.053Z,62123.28
2019-01-12T06:43:05.188Z,62119.84
2019-01-12T06:45:31.430Z,62113.14
2019-01-12T06:47:57.667Z,62100.57
2019-01-12T06:50:23.787Z,62098.22
2019-01-12T06:52:50.012Z,62101.46
2019-01-12T06:55:16.243Z,62121.73
2019-01-12T06:57:42.460Z,62112.53
2019-01-12T07:00:28.455Z,62100.24
2019-01-12T07:02:54.681Z,62097.13
2019-01-12T07:05:20.922Z,62091.39
2019-01-12T07:07:47.149Z,62105.56
2019-01-12T07:10:34.969Z,62100.04
2019-01-12T07:13:01.104Z,62049.57
2019-01-12T07:15:27.246Z,62101.93
2019-01-12T07:17:53.467Z,62096.80
2019-01-12T07:20:19.611Z,62097.32
2019-01-12T07:22:46.383Z,62096.26
2019-01-12T07:25:26.060Z,62090.98
2019-01-12T07:27:52.281Z,62102.38
2019-01-12T07:30:59.836Z,62083.49
2019-01-12T07:33:26.068Z,62074.43
2019-01-12T07:35:52.204Z,62088.33
2019-01-12T07:38:18.347Z,62085.84
2019-01-12T07:40:44.582Z,62088.27
2019-01-12T07:43:10.818Z,62072.62
2019-01-12T07:45:37.056Z,62083.08
2019-01-12T07:48:03.381Z,62093.74
2019-01-12T07:50:29.534Z,62078.96
2019-01-12T07:52:55.737Z,62077.34
2019-01-12T07:55:21.979Z,62069.90
2019-01-12T07:57:48.232Z,62069.96
2019-01-12T08:00:34.203Z,62068.06
2019-01-12T08:03:01.324Z,62061.66
2019-01-12T08:05:27.560Z,62073.67
2019-01-12T08:07:53.780Z,62060.38
2019-01-12T08:11:01.342Z,62067.07
2019-01-12T08:13:27.583Z,62084.36
2019-01-12T08:15:53.825Z,62093.35
2019-01-12T08:18:20.057Z,62095.35
2019-01-12T08:20:46.296Z,62075.71
2019-01-12T08:23:12.415Z,62068.16
2019-01-12T08:25:38.547Z,62064.98
2019-01-12T08:28:04.699Z,62068.88
2019-01-12T08:30:30.934Z,62053.76
2019-01-12T08:32:57.147Z,62051.07
2019-01-12T08:35:23.292Z,62049.05
2019-01-12T08:37:49.423Z,62052.83
2019-01-12T08:40:15.682Z,62058.15
2019-01-12T08:42:41.920Z,62055.59
2019-01-12T08:45:49.461Z,62046.55
2019-01-12T08:48:15.691Z,62049.91
2019-01-12T08:50:41.933Z,62037.41
2019-01-12T08:53:08.155Z,62029.94
2019-01-12T08:55:34.298Z,62034.39
2019-01-12T08:58:00.520Z,62026.90
2019-01-12T09:00:26.643Z,62028.91
2019-01-12T09:02:52.797Z,62022.37
2019-01-12T09:05:19.017Z,62022.57
2019-01-12T09:07:45.158Z,62025.62
2019-01-12T09:10:52.704Z,62036.42
2019-01-12T09:13:18.931Z,62044.24
2019-01-12T09:15:45.071Z,62034.25
2019-01-12T09:18:11.315Z,62036.13
2019-01-12T09:20:37.447Z,62031.01
2019-01-12T09:23:03.675Z,62037.35
2019-01-12T09:25:29.909Z,62041.13
2019-01-12T09:27:56.048Z,62055.04
2019-01-12T09:33:35.487Z,62048.29
2019-01-12T09:36:01.731Z,62046.27
2019-01-12T09:38:27.989Z,62053.22
2019-01-12T09:40:54.318Z,62048.70
2019-01-12T09:43:20.544Z,62055.39
2019-01-12T09:45:46.774Z,62060.24
2019-01-12T09:48:13.012Z,62059.50
2019-01-12T09:50:39.141Z,62055.53
2019-01-12T09:53:05.375Z,62060.24
2019-01-12T09:55:31.495Z,62061.66
2019-01-12T09:57:57.732Z,62063.48
2019-01-12T10:03:38.038Z,62059.10
2019-01-12T10:06:04.268Z,62072.74
2019-01-12T10:08:30.537Z,62069.77
2019-01-12T10:10:56.660Z,62070.31
2019-01-12T10:13:22.791Z,62073.55
2019-01-12T10:15:49.023Z,62079.16
2019-01-12T10:18:15.153Z,62078.07
2019-01-12T10:20:41.381Z,62090.11
2019-01-12T10:23:07.622Z,62103.07
2019-01-12T10:25:33.844Z,62107.27
2019-01-12T10:28:00.087Z,62109.64
2019-01-12T10:30:26.532Z,62101.32
2019-01-12T10:33:34.095Z,62110.90
2019-01-12T10:36:00.412Z,62108.20
2019-01-12T10:39:07.976Z,62111.98
2019-01-12T10:41:34.222Z,62107.94
2019-01-12T10:44:00.417Z,62120.23
2019-01-12T10:46:26.636Z,62121.45
2019-01-12T10:48:52.767Z,62118.95
2019-01-12T10:51:18.999Z,62108.62
2019-01-12T10:53:45.224Z,62115.44
2019-01-12T10:56:11.438Z,62107.81
2019-01-12T10:58:37.723Z,62100.51
2019-01-12T11:01:04.129Z,62114.29
2019-01-12T11:03:30.351Z,62114.70
2019-01-12T11:05:56.592Z,62118.08
2019-01-12T11:08:22.716Z,62115.52
2019-01-12T11:10:48.947Z,62122.87
2019-01-12T11:13:15.170Z,62123.48
2019-01-12T11:15:41.421Z,62126.72
2019-01-12T11:18:07.652Z,62135.18
2019-01-12T11:20:33.793Z,62150.31
2019-01-12T11:22:59.910Z,62149.92
2019-01-12T11:25:26.160Z,62142.35
2019-01-12T11:27:52.289Z,62147.80
2019-01-12T11:30:59.893Z,62152.88
2019-01-12T11:33:26.134Z,62147.28
2019-01-12T11:35:52.357Z,62144.43
2019-01-12T11:38:18.626Z,62135.98
2019-01-12T11:40:44.763Z,62124.02
2019-01-12T11:43:10.988Z,62114.10
2019-01-12T11:45:37.140Z,62114.78
2019-01-12T11:48:03.469Z,62111.54
2019-01-12T11:50:29.604Z,62114.70
2019-01-12T11:52:55.728Z,62115.98
2019-01-12T11:55:21.890Z,62119.17
2019-01-12T11:57:48.117Z,62118.02
2019-01-12T12:00:55.658Z,62128.00
2019-01-12T12:03:21.875Z,62116.80
2019-01-12T12:05:48.115Z,62104.35
2019-01-12T12:08:14.239Z,62098.14
2019-01-12T12:10:40.479Z,62083.76
2019-01-12T12:13:06.605Z,62079.10
2019-01-12T12:15:32.845Z,62078.07
2019-01-12T12:17:59.064Z,62072.53
2019-01-12T12:20:25.299Z,62063.83
2019-01-12T12:25:58.884Z,62063.15
2019-01-12T12:28:25.118Z,62054.64
2019-01-12T12:30:51.248Z,62056.27
2019-01-12T12:33:17.376Z,62055.24
2019-01-12T12:35:43.516Z,62039.85
2019-01-12T12:38:09.740Z,62036.34
2019-01-12T12:40:36.008Z,62030.33
2019-01-12T12:43:02.136Z,62033.30
2019-01-12T12:48:25.604Z,62021.16
2019-01-12T12:50:53.355Z,62030.50
2019-01-12T12:53:19.582Z,62019.33
2019-01-12T12:55:45.720Z,62015.28
2019-01-12T12:58:11.948Z,62008.39
2019-01-12T13:00:38.174Z,62004.42
2019-01-12T13:03:04.407Z,62000.48
2019-01-12T13:05:30.642Z,61994.90
2019-01-12T13:07:56.869Z,61992.11
2019-01-12T13:13:36.903Z,61969.85
2019-01-12T13:18:57.376Z,61962.37
2019-01-12T13:21:23.502Z,61946.79
2019-01-12T13:23:49.728Z,61948.26
2019-01-12T13:26:15.971Z,61950.82
2019-01-12T13:28:42.207Z,61953.59
2019-01-12T13:31:08.327Z,61948.61
2019-01-12T13:33:34.668Z,61961.62
2019-01-12T13:36:00.888Z,61965.55
2019-01-12T13:38:27.158Z,61963.05
2019-01-12T13:40:53.380Z,61962.29
2019-01-12T13:43:19.613Z,61965.55
2019-01-12T13:45:45.833Z,61962.64
2019-01-12T13:48:11.975Z,61957.45
2019-01-12T13:50:38.208Z,61960.01
2019-01-12T13:53:04.345Z,61949.89
2019-01-12T13:55:30.564Z,61942.14
2019-01-12T13:57:56.931Z,61937.14
2019-01-12T14:03:37.002Z,61921.64
2019-01-12T14:06:03.427Z,61915.91
2019-01-12T14:08:29.666Z,61912.19
2019-01-12T14:10:55.790Z,61906.18
2019-01-12T14:13:22.029Z,61906.92
2019-01-12T14:15:48.248Z,61900.20
2019-01-12T14:18:14.394Z,61905.31
2019-01-12T14:20:40.634Z,61920.13
2019-01-12T14:23:06.874Z,61911.97
2019-01-12T14:25:33.099Z,61903.74
2019-01-12T14:27:59.373Z,61894.33
2019-01-12T14:30:25.592Z,61897.62
2019-01-12T14:32:51.819Z,61892.64
2019-01-12T14:35:59.387Z,61893.98
2019-01-12T14:38:25.573Z,61889.33
2019-01-12T14:40:51.796Z,61878.14
2019-01-12T14:43:18.052Z,61868.98
2019-01-12T14:45:44.273Z,61865.40
2019-01-12T14:48:10.497Z,61859.80
2019-01-12T14:50:36.630Z,61853.69
2019-01-12T14:53:02.864Z,61852.87
2019-01-12T14:55:29.104Z,61848.52
2019-01-12T14:58:01.544Z,61845.81
2019-01-12T15:03:23.901Z,61830.33
2019-01-12T15:05:50.125Z,61842.41
2019-01-12T15:08:16.333Z,61828.56
2019-01-12T15:10:42.493Z,61827.15
2019-01-12T15:13:08.747Z,61825.73
2019-01-12T15:15:34.971Z,61818.46
2019-01-12T15:18:01.205Z,61815.63
2019-01-12T15:20:27.647Z,61811.32
2019-01-12T15:22:53.894Z,61817.45
2019-01-12T15:26:01.505Z,61814.55
2019-01-12T15:28:27.739Z,61811.13
2019-01-12T15:30:53.880Z,61810.70
2019-01-12T15:33:20.023Z,61803.09
2019-01-12T15:35:46.282Z,61800.05
2019-01-12T15:38:12.518Z,61796.82
2019-01-12T15:40:38.773Z,61782.03
2019-01-12T15:43:04.992Z,61782.22
2019-01-12T15:45:31.226Z,61782.62
2019-01-12T15:47:57.457Z,61777.23
2019-01-12T15:50:45.247Z,61774.89
2019-01-12T15:53:11.391Z,61771.85
2019-01-12T15:55:37.639Z,61768.43
2019-01-12T15:58:03.755Z,61767.75
2019-01-12T16:00:30.003Z,61755.98
2019-01-12T16:02:56.347Z,61752.40
2019-01-12T16:05:22.594Z,61748.84
2019-01-12T16:07:48.715Z,61749.98
2019-01-12T16:13:08.569Z,61739.89
2019-01-12T16:15:34.804Z,61740.13
2019-01-12T16:18:01.146Z,61731.61
2019-01-12T16:21:08.700Z,61733.13
2019-01-12T16:23:34.956Z,61722.80
2019-01-12T16:26:01.209Z,61732.10
2019-01-12T16:28:27.431Z,61715.99
2019-01-12T16:30:53.680Z,61710.76
2019-01-12T16:33:19.817Z,61705.36
2019-01-12T16:35:45.960Z,61706.85
2019-01-12T16:38:12.191Z,61704.69
2019-01-12T16:40:38.433Z,61704.36
2019-01-12T16:43:04.714Z,61703.13
2019-01-12T16:45:30.846Z,61694.13
2019-01-12T16:47:57.108Z,61689.28
2019-01-12T16:50:23.242Z,61684.43
2019-01-12T16:52:49.465Z,61678.87
2019-01-12T16:58:30.599Z,61675.29
2019-01-12T17:00:57.392Z,61670.25
2019-01-12T17:03:23.633Z,61667.21
2019-01-12T17:05:49.947Z,61665.40
2019-01-12T17:08:16.097Z,61662.52
2019-01-12T17:10:42.329Z,61666.54
2019-01-12T17:13:08.578Z,61662.91
2019-01-12T17:15:35.151Z,61658.81
2019-01-12T17:18:03.071Z,61655.39
2019-01-12T17:20:29.202Z,61658.08
2019-01-12T17:25:52.491Z,61656.26
2019-01-12T17:28:18.737Z,61653.44
2019-01-12T17:30:44.875Z,61647.51
2019-01-12T17:33:11.128Z,61639.73
2019-01-12T17:35:37.356Z,61641.73
2019-01-12T17:38:03.508Z,61641.01
2019-01-12T17:40:29.648Z,61637.05
2019-01-12T17:42:55.885Z,61635.83
2019-01-12T17:48:36.252Z,61633.66
2019-01-12T17:51:02.474Z,61639.02
2019-01-12T17:53:28.614Z,61632.11
2019-01-12T17:55:54.845Z,61625.07
2019-01-12T17:58:21.084Z,61623.80
2019-01-12T18:03:34.949Z,61620.23
2019-01-12T18:06:01.085Z,61613.58
2019-01-12T18:08:27.323Z,61610.55
2019-01-12T18:10:53.552Z,61604.78
2019-01-12T18:13:19.692Z,61605.91
2019-01-12T18:15:45.821Z,61602.29
2019-01-12T18:18:11.969Z,61605.75
2019-01-12T18:20:38.190Z,61599.99
2019-01-12T18:23:04.419Z,61596.38
2019-01-12T18:25:30.686Z,61596.76
2019-01-12T18:27:56.815Z,61590.69
2019-01-12T18:31:04.380Z,61587.79
2019-01-12T18:33:30.655Z,61586.71
2019-01-12T18:35:56.792Z,61589.25
2019-01-12T18:38:42.788Z,61591.47
2019-01-12T18:41:09.036Z,61580.40
2019-01-12T18:43:35.275Z,61581.73
2019-01-12T18:46:01.423Z,61580.32
2019-01-12T18:48:27.554Z,61574.01
2019-01-12T18:50:53.703Z,61572.06
2019-01-12T18:53:19.930Z,61566.34
2019-01-12T18:55:46.070Z,61563.12
2019-01-12T18:58:12.304Z,61556.09
2019-01-12T19:00:38.571Z,61552.32
2019-01-12T19:03:04.802Z,61553.05
2019-01-12T19:05:30.951Z,61552.37
2019-01-12T19:07:57.182Z,61551.50
2019-01-12T19:10:23.444Z,61547.55
2019-01-12T19:12:49.672Z,61549.55
2019-01-12T19:15:35.556Z,61543.74
2019-01-12T19:18:02.001Z,61551.10
2019-01-12T19:20:28.146Z,61551.99
2019-01-12T19:22:54.374Z,61552.86
2019-01-12T19:25:20.760Z,61553.78
2019-01-12T19:27:46.891Z,61553.83
2019-01-12T19:30:54.451Z,61545.53
2019-01-12T19:33:40.451Z,61542.30
2019-01-12T19:36:06.759Z,61541.43
2019-01-12T19:38:32.983Z,61543.98
2019-01-12T19:40:59.131Z,61541.48
2019-01-12T19:43:25.266Z,61534.26
2019-01-12T19:45:51.404Z,61538.26
2019-01-12T19:48:17.638Z,61532.15
2019-01-12T19:50:43.779Z,61530.34
2019-01-12T19:53:09.895Z,61524.58
2019-01-12T19:55:36.035Z,61521.21
2019-01-12T19:58:02.165Z,61518.32
2019-01-12T20:00:28.410Z,61514.91
2019-01-12T20:02:54.557Z,61514.37
2019-01-12T20:05:20.887Z,61517.80
2019-01-12T20:07:47.031Z,61520.72
2019-01-12T20:13:14.185Z,61512.42
2019-01-12T20:15:40.567Z,61503.44
2019-01-12T20:18:06.799Z,61504.03
2019-01-12T20:20:32.927Z,61497.00
2019-01-12T20:22:59.070Z,61499.00
2019-01-12T20:26:06.629Z,61503.54
2019-01-12T20:28:32.809Z,61495.24
2019-01-12T20:31:38.543Z,61494.70
2019-01-12T20:34:44.284Z,61492.02
2019-01-12T20:37:51.826Z,61487.72
2019-01-12T20:47:11.669Z,61478.55
2019-01-12T20:53:18.051Z,61475.33
2019-01-12T20:56:25.595Z,61484.36
2019-01-12T20:59:28.170Z,61482.36
2019-01-12T21:11:46.460Z,61495.05
2019-01-12T21:14:52.218Z,61501.82
2019-01-12T21:17:18.454Z,61505.93
2019-01-12T21:20:06.248Z,61518.00
2019-01-12T21:22:32.485Z,61513.45
2019-01-12T21:24:58.718Z,61519.95
2019-01-12T21:27:24.863Z,61524.84
2019-01-12T21:29:50.997Z,61521.36
2019-01-12T21:32:17.240Z,61525.52
2019-01-12T21:34:43.415Z,61527.66
2019-01-12T21:37:09.716Z,61531.96
2019-01-12T21:39:35.957Z,61533.37
2019-01-12T21:42:02.215Z,61539.86
2019-01-12T21:44:28.352Z,61539.27
2019-01-12T21:46:54.492Z,61541.43
2019-01-12T21:49:20.628Z,61546.12
2019-01-12T21:51:46.781Z,61542.52
2019-01-12T21:54:12.896Z,61542.16
2019-01-12T21:56:39.035Z,61539.48
2019-01-12T21:59:05.271Z,61543.08
2019-01-12T22:01:36.174Z,61551.79
2019-01-12T22:03:59.546Z,61545.25
2019-01-12T22:06:25.788Z,61537.08
2019-01-12T22:08:51.919Z,61541.43
2019-01-12T22:11:18.069Z,61541.77
2019-01-12T22:13:44.248Z,61545.57
2019-01-12T22:16:10.368Z,61548.28
2019-01-12T22:18:36.516Z,61551.88
2019-01-12T22:21:02.752Z,61551.29
2019-01-12T22:23:28.908Z,61551.29
2019-01-12T22:25:55.145Z,61551.29
2019-01-12T22:28:21.276Z,61549.29
2019-01-12T22:30:47.525Z,61547.29
2019-01-12T22:33:13.754Z,61550.56
2019-01-12T22:35:39.883Z,61553.99
2019-01-12T22:38:06.119Z,61551.64
2019-01-12T22:40:32.360Z,61551.78
2019-01-12T22:42:58.495Z,61553.45
2019-01-12T22:45:24.624Z,61550.72
2019-01-12T22:50:44.563Z,61548.91
2019-01-12T22:53:10.703Z,61548.23
2019-01-12T22:55:36.836Z,61550.42
2019-01-12T22:58:03.089Z,61543.79
2019-01-12T23:03:42.198Z,61541.08
2019-01-12T23:06:08.432Z,61539.27
2019-01-12T23:08:34.576Z,61535.13
2019-01-12T23:11:00.808Z,61536.59
2019-01-12T23:13:26.962Z,61532.24
2019-01-12T23:15:53.193Z,61534.10
2019-01-12T23:18:19.545Z,61532.29
2019-01-12T23:20:45.780Z,61533.18
2019-01-12T23:23:11.922Z,61531.77
2019-01-12T23:25:38.154Z,61532.36
2019-01-12T23:28:04.386Z,61523.71
2019-01-12T23:30:30.628Z,61519.02
2019-01-12T23:32:56.865Z,61519.75
2019-01-12T23:35:23.212Z,61520.54
2019-01-12T23:37:49.349Z,61514.91
2019-01-12T23:40:15.595Z,61512.42
2019-01-12T23:42:41.827Z,61509.39
2019-01-12T23:45:27.712Z,61509.98
2019-01-12T23:47:53.855Z,61500.95
2019-01-12T23:50:20.101Z,61489.48
2019-01-12T23:52:46.332Z,61487.04
2019-01-12T23:55:12.570Z,61475.22
2019-01-12T23:57:38.796Z,61471.67
