createdAt,value
2022-08-05T00:00:23.205Z,2.10
2022-08-05T00:01:27.779Z,2.00
2022-08-05T00:02:23.262Z,2.20
2022-08-05T00:03:23.182Z,2.00
2022-08-05T00:04:23.170Z,2.10
2022-08-05T00:06:02.064Z,2.00
2022-08-05T00:06:30.761Z,2.10
2022-08-05T00:07:59.451Z,2.20
2022-08-05T00:08:34.823Z,1.80
2022-08-05T00:09:23.083Z,1.80
2022-08-05T00:10:27.247Z,2.10
2022-08-05T00:11:28.040Z,2.20
2022-08-05T00:12:23.049Z,2.00
2022-08-05T00:13:38.082Z,2.20
2022-08-05T00:14:27.505Z,1.80
2022-08-05T00:15:55.201Z,2.20
2022-08-05T00:16:35.909Z,1.80
2022-08-05T00:17:22.992Z,1.90
2022-08-05T00:18:22.987Z,1.90
2022-08-05T00:19:24.647Z,1.80
2022-08-05T00:20:22.932Z,2.30
2022-08-05T00:21:22.942Z,2.00
2022-08-05T00:22:22.967Z,1.90
2022-08-05T00:23:44.777Z,1.80
2022-08-05T00:24:24.822Z,2.30
2022-08-05T00:25:22.866Z,2.30
2022-08-05T00:26:22.892Z,1.90
2022-08-05T00:27:25.807Z,2.00
2022-08-05T00:28:29.675Z,1.90
2022-08-05T00:29:25.505Z,2.80
2022-08-05T00:30:29.060Z,2.30
2022-08-05T00:31:54.265Z,2.00
2022-08-05T00:32:22.798Z,2.00
2022-08-05T00:34:54.550Z,2.70
2022-08-05T00:35:09.530Z,2.30
2022-08-05T00:35:22.723Z,2.10
2022-08-05T00:37:11.496Z,1.90
2022-08-05T00:37:22.717Z,2.10
2022-08-05T00:38:28.758Z,1.90
2022-08-05T00:39:22.748Z,2.20
2022-08-05T00:40:27.236Z,2.00
2022-08-05T00:41:22.682Z,2.40
2022-08-05T00:42:32.095Z,2.10
2022-08-05T00:43:22.692Z,2.50
2022-08-05T00:44:23.215Z,2.20
2022-08-05T00:45:27.992Z,2.20
2022-08-05T00:46:42.535Z,2.10
2022-08-05T00:47:22.662Z,2.50
2022-08-05T00:48:27.482Z,1.80
2022-08-05T00:49:22.550Z,2.20
2022-08-05T00:50:25.101Z,2.10
2022-08-05T00:51:51.515Z,2.10
2022-08-05T00:52:28.611Z,2.10
2022-08-05T00:53:45.227Z,2.00
2022-08-05T00:54:22.504Z,1.90
2022-08-05T00:55:22.480Z,2.20
2022-08-05T00:56:22.979Z,2.30
2022-08-05T00:57:22.948Z,2.40
2022-08-05T00:58:27.529Z,2.20
2022-08-05T00:59:22.430Z,2.20
2022-08-05T01:00:22.413Z,2.20
2022-08-05T01:01:43.008Z,2.40
2022-08-05T01:02:22.376Z,2.20
2022-08-05T01:03:23.450Z,2.20
2022-08-05T01:04:29.680Z,2.10
2022-08-05T01:05:22.339Z,2.20
2022-08-05T01:06:22.326Z,2.30
2022-08-05T01:07:22.312Z,2.00
2022-08-05T01:08:30.251Z,2.50
2022-08-05T01:09:22.309Z,2.50
2022-08-05T01:10:22.276Z,2.50
2022-08-05T01:11:33.540Z,2.10
2022-08-05T01:12:22.301Z,2.30
2022-08-05T01:13:27.346Z,2.60
2022-08-05T01:14:27.776Z,2.30
2022-08-05T01:15:36.213Z,2.00
2022-08-05T01:16:26.293Z,2.50
2022-08-05T01:17:22.438Z,2.30
2022-08-05T01:18:22.177Z,2.40
2022-08-05T01:19:22.283Z,2.20
2022-08-05T01:20:22.295Z,2.20
2022-08-05T01:21:23.018Z,2.30
2022-08-05T01:22:23.977Z,2.40
2022-08-05T01:23:23.487Z,2.60
2022-08-05T01:24:22.163Z,2.50
2022-08-05T01:25:22.101Z,2.20
2022-08-05T01:26:22.101Z,2.40
2022-08-05T01:27:22.268Z,2.40
2022-08-05T01:28:22.076Z,2.30
2022-08-05T01:29:23.214Z,2.50
2022-08-05T01:30:34.716Z,2.50
2022-08-05T01:31:22.004Z,2.10
2022-08-05T01:32:22.013Z,2.50
2022-08-05T01:33:21.964Z,2.40
2022-08-05T01:34:21.973Z,2.80
2022-08-05T01:35:50.780Z,2.50
2022-08-05T01:36:28.183Z,2.70
2022-08-05T01:37:25.150Z,2.80
2022-08-05T01:38:24.649Z,2.90
2022-08-05T01:39:45.866Z,2.50
2022-08-05T01:40:21.924Z,2.50
2022-08-05T01:41:22.057Z,2.80
2022-08-05T01:42:21.859Z,2.60
2022-08-05T01:43:21.980Z,2.60
2022-08-05T01:44:21.869Z,2.60
2022-08-05T01:45:21.823Z,2.60
2022-08-05T01:46:43.184Z,2.40
2022-08-05T01:47:22.123Z,2.40
2022-08-05T01:48:21.780Z,3.20
2022-08-05T01:49:23.918Z,2.50
2022-08-05T01:50:28.854Z,2.10
2022-08-05T01:51:21.756Z,2.90
2022-08-05T01:52:21.739Z,2.40
2022-08-05T01:53:57.886Z,2.60
2022-08-05T01:54:25.535Z,2.60
2022-08-05T01:55:21.682Z,2.60
2022-08-05T01:58:29.707Z,2.70
2022-08-05T01:58:45.760Z,2.50
2022-08-05T01:58:51.644Z,2.90
2022-08-05T01:59:51.190Z,2.70
2022-08-05T02:00:51.132Z,2.60
2022-08-05T02:01:51.180Z,2.50
2022-08-05T02:02:54.517Z,2.80
2022-08-05T02:03:51.106Z,2.60
2022-08-05T02:04:51.117Z,2.60
2022-08-05T02:05:51.073Z,2.60
2022-08-05T02:06:51.048Z,3.00
2022-08-05T02:07:57.897Z,2.50
2022-08-05T02:08:54.869Z,2.40
2022-08-05T02:09:51.152Z,3.10
2022-08-05T02:10:51.030Z,2.70
2022-08-05T02:11:52.489Z,2.60
2022-08-05T02:12:51.176Z,3.20
2022-08-05T02:13:53.749Z,2.60
2022-08-05T02:14:50.943Z,2.90
2022-08-05T02:15:50.918Z,2.80
2022-08-05T02:16:52.258Z,2.90
2022-08-05T02:18:31.604Z,2.90
2022-08-05T02:18:50.911Z,2.70
2022-08-05T02:19:50.936Z,3.10
2022-08-05T02:20:50.857Z,3.30
2022-08-05T02:21:50.863Z,2.90
2022-08-05T02:22:50.838Z,3.00
2022-08-05T02:23:50.828Z,2.90
2022-08-05T02:24:51.459Z,3.10
2022-08-05T02:25:50.805Z,2.90
2022-08-05T02:26:53.898Z,2.90
2022-08-05T02:27:59.698Z,3.10
2022-08-05T02:28:50.777Z,3.20
2022-08-05T02:29:59.038Z,3.00
2022-08-05T02:30:54.164Z,3.00
2022-08-05T02:31:50.727Z,3.00
2022-08-05T02:32:50.737Z,3.20
2022-08-05T02:33:57.325Z,3.10
2022-08-05T02:34:54.674Z,3.50
2022-08-05T02:35:58.944Z,3.40
2022-08-05T02:36:50.679Z,3.20
2022-08-05T02:37:53.985Z,3.40
2022-08-05T02:38:53.601Z,3.40
2022-08-05T02:39:51.688Z,3.30
2022-08-05T02:40:50.598Z,3.30
2022-08-05T02:42:00.614Z,3.70
2022-08-05T02:42:52.813Z,3.40
2022-08-05T02:44:06.431Z,3.30
2022-08-05T02:44:50.545Z,3.60
2022-08-05T02:45:52.239Z,3.30
2022-08-05T02:46:58.498Z,3.80
2022-08-05T02:48:06.901Z,3.10
2022-08-05T02:48:50.508Z,3.30
2022-08-05T02:49:50.482Z,3.20
2022-08-05T02:50:50.465Z,3.10
2022-08-05T02:52:04.088Z,4.30
2022-08-05T02:52:50.464Z,3.70
2022-08-05T02:53:50.430Z,3.40
2022-08-05T02:54:51.117Z,3.70
2022-08-05T02:55:54.671Z,4.40
2022-08-05T02:56:50.382Z,3.40
2022-08-05T02:58:10.735Z,3.70
2022-08-05T02:58:51.629Z,3.60
2022-08-05T02:59:52.064Z,3.80
2022-08-05T03:00:50.344Z,4.30
2022-08-05T03:01:50.377Z,3.80
2022-08-05T03:02:50.341Z,3.50
2022-08-05T03:04:02.821Z,3.60
2022-08-05T03:04:53.329Z,3.90
2022-08-05T03:06:55.756Z,4.10
2022-08-05T03:07:03.512Z,3.40
2022-08-05T03:08:07.357Z,4.00
2022-08-05T03:08:52.179Z,4.10
2022-08-05T03:09:51.966Z,3.80
2022-08-05T03:11:41.156Z,4.30
2022-08-05T03:11:58.674Z,3.90
2022-08-05T03:12:51.742Z,4.10
2022-08-05T03:13:51.731Z,4.00
2022-08-05T03:14:50.146Z,4.10
2022-08-05T03:15:50.147Z,4.10
2022-08-05T03:16:53.369Z,3.80
2022-08-05T03:17:50.120Z,3.90
2022-08-05T03:18:50.104Z,3.70
2022-08-05T03:19:50.090Z,3.70
2022-08-05T03:20:50.384Z,3.90
2022-08-05T03:21:50.164Z,4.00
2022-08-05T03:22:50.599Z,3.50
2022-08-05T03:23:50.027Z,4.00
2022-08-05T03:24:50.900Z,3.90
2022-08-05T03:26:04.761Z,4.10
2022-08-05T03:26:50.010Z,4.30
2022-08-05T03:27:59.253Z,3.80
2022-08-05T03:28:49.957Z,3.80
2022-08-05T03:30:08.264Z,4.30
2022-08-05T03:30:50.905Z,4.40
2022-08-05T03:31:57.107Z,4.10
2022-08-05T03:32:49.907Z,4.00
2022-08-05T03:33:52.750Z,4.10
2022-08-05T03:34:50.986Z,3.80
2022-08-05T03:35:49.992Z,4.30
2022-08-05T03:36:49.873Z,3.90
2022-08-05T03:37:49.880Z,3.70
2022-08-05T03:38:53.230Z,4.50
2022-08-05T03:39:59.487Z,3.90
2022-08-05T03:40:49.878Z,3.80
2022-08-05T03:41:49.810Z,3.70
2022-08-05T03:42:52.150Z,4.30
2022-08-05T03:44:08.597Z,4.60
2022-08-05T03:44:49.766Z,3.90
2022-08-05T03:45:57.910Z,4.30
2022-08-05T03:46:49.727Z,4.00
2022-08-05T03:47:49.748Z,3.90
2022-08-05T03:48:49.711Z,4.30
2022-08-05T03:49:51.870Z,3.90
2022-08-05T03:50:49.666Z,4.60
2022-08-05T03:52:48.289Z,4.10
2022-08-05T03:56:05.686Z,3.90
2022-08-05T03:56:27.903Z,3.40
2022-08-05T03:56:36.372Z,3.50
2022-08-05T03:57:29.085Z,4.00
2022-08-05T03:58:28.915Z,4.00
2022-08-05T03:59:25.826Z,4.00
2022-08-05T04:00:25.798Z,3.70
2022-08-05T04:01:25.862Z,4.30
2022-08-05T04:02:38.681Z,3.60
2022-08-05T04:03:28.864Z,3.80
2022-08-05T04:04:26.493Z,4.20
2022-08-05T04:05:25.756Z,3.80
2022-08-05T04:06:25.732Z,4.00
2022-08-05T04:07:25.887Z,3.90
2022-08-05T04:08:34.712Z,4.10
2022-08-05T04:09:26.114Z,3.80
2022-08-05T04:10:27.960Z,4.10
2022-08-05T04:11:25.667Z,4.30
2022-08-05T04:12:25.667Z,3.80
2022-08-05T04:13:25.652Z,3.90
2022-08-05T04:14:30.116Z,4.00
2022-08-05T04:15:25.613Z,4.20
2022-08-05T04:16:32.299Z,4.10
2022-08-05T04:17:25.946Z,4.40
2022-08-05T04:18:25.719Z,3.90
2022-08-05T04:19:25.573Z,3.50
2022-08-05T04:20:25.552Z,3.90
2022-08-05T04:22:09.084Z,4.30
2022-08-05T04:22:25.518Z,4.00
2022-08-05T04:24:01.091Z,4.10
2022-08-05T04:24:25.492Z,3.70
2022-08-05T04:25:56.948Z,3.50
2022-08-05T04:26:25.491Z,3.90
2022-08-05T04:27:33.122Z,4.20
2022-08-05T04:28:28.502Z,4.10
2022-08-05T04:29:27.180Z,3.90
2022-08-05T04:30:26.550Z,4.20
2022-08-05T04:31:27.715Z,3.80
2022-08-05T04:32:31.039Z,4.10
2022-08-05T04:33:54.875Z,3.80
2022-08-05T04:34:32.561Z,3.50
2022-08-05T04:35:25.349Z,3.90
2022-08-05T04:36:45.500Z,4.00
2022-08-05T04:38:02.932Z,3.80
2022-08-05T04:38:39.714Z,4.20
2022-08-05T04:39:25.364Z,4.50
2022-08-05T04:40:25.278Z,3.90
2022-08-05T04:41:34.159Z,4.70
2022-08-05T04:42:25.618Z,4.30
2022-08-05T04:43:26.046Z,3.90
2022-08-05T04:44:29.846Z,3.90
2022-08-05T04:45:30.989Z,4.20
2022-08-05T04:46:27.923Z,3.90
2022-08-05T04:47:25.528Z,3.60
2022-08-05T04:48:27.854Z,3.70
2022-08-05T04:49:38.689Z,4.10
2022-08-05T04:50:37.233Z,4.10
2022-08-05T04:51:25.138Z,3.70
2022-08-05T04:52:27.601Z,3.90
2022-08-05T04:53:25.129Z,4.10
2022-08-05T04:54:25.094Z,4.10
2022-08-05T04:56:00.106Z,4.10
2022-08-05T04:56:34.451Z,3.60
2022-08-05T04:57:28.365Z,3.60
2022-08-05T04:58:25.062Z,3.60
2022-08-05T04:59:38.546Z,3.70
2022-08-05T05:00:25.022Z,3.50
2022-08-05T05:02:06.139Z,3.40
2022-08-05T05:02:37.540Z,3.80
2022-08-05T05:03:24.991Z,3.70
2022-08-05T05:04:24.969Z,3.50
2022-08-05T05:05:28.868Z,3.70
2022-08-05T05:06:39.017Z,3.20
2022-08-05T05:07:29.769Z,3.50
2022-08-05T05:08:26.594Z,3.70
2022-08-05T05:09:24.934Z,3.80
2022-08-05T05:10:24.899Z,3.50
2022-08-05T05:11:24.868Z,3.20
2022-08-05T05:12:24.854Z,3.50
2022-08-05T05:13:24.840Z,3.70
2022-08-05T05:14:27.909Z,3.60
2022-08-05T05:15:57.291Z,3.30
2022-08-05T05:16:24.834Z,3.60
2022-08-05T05:17:55.949Z,3.40
2022-08-05T05:18:31.610Z,3.60
2022-08-05T05:19:26.589Z,3.90
2022-08-05T05:20:28.519Z,3.40
2022-08-05T05:21:27.200Z,3.40
2022-08-05T05:22:26.575Z,3.40
2022-08-05T05:23:24.735Z,3.70
2022-08-05T05:24:56.200Z,3.40
2022-08-05T05:25:32.547Z,3.40
2022-08-05T05:26:28.571Z,3.70
2022-08-05T05:27:24.951Z,3.70
2022-08-05T05:28:24.855Z,3.20
2022-08-05T05:29:24.656Z,3.20
2022-08-05T05:30:29.063Z,3.70
2022-08-05T05:31:24.642Z,2.90
2022-08-05T05:32:24.618Z,3.10
2022-08-05T05:33:24.609Z,3.00
2022-08-05T05:34:27.037Z,3.30
2022-08-05T05:35:24.557Z,3.10
2022-08-05T05:36:24.537Z,3.40
2022-08-05T05:37:37.327Z,3.20
2022-08-05T05:38:27.533Z,3.10
2022-08-05T05:39:24.584Z,3.30
2022-08-05T05:40:26.040Z,3.10
2022-08-05T05:41:24.501Z,3.40
2022-08-05T05:42:24.486Z,3.50
2022-08-05T05:43:56.382Z,3.20
2022-08-05T05:44:36.611Z,3.20
2022-08-05T05:45:24.673Z,3.60
2022-08-05T05:46:24.429Z,3.50
2022-08-05T05:47:30.199Z,3.20
2022-08-05T05:48:27.762Z,3.60
2022-08-05T05:49:24.393Z,3.60
2022-08-05T05:50:24.356Z,3.30
2022-08-05T05:51:24.349Z,3.40
2022-08-05T05:52:28.300Z,3.00
2022-08-05T05:53:24.338Z,3.40
2022-08-05T05:54:49.687Z,3.40
2022-08-05T05:55:24.326Z,3.20
2022-08-05T05:56:26.114Z,3.10
2022-08-05T05:57:24.444Z,3.20
2022-08-05T05:58:31.762Z,2.90
2022-08-05T05:59:24.252Z,3.20
2022-08-05T06:00:27.544Z,3.30
2022-08-05T06:01:24.229Z,3.00
2022-08-05T06:02:32.436Z,3.50
2022-08-05T06:03:40.039Z,3.30
2022-08-05T06:04:24.247Z,2.90
2022-08-05T06:05:24.201Z,3.10
2022-08-05T06:06:24.153Z,2.90
2022-08-05T06:07:24.414Z,3.00
2022-08-05T06:08:32.600Z,2.60
2022-08-05T06:09:27.475Z,3.00
2022-08-05T06:10:24.128Z,3.30
2022-08-05T06:11:24.157Z,3.00
2022-08-05T06:12:24.094Z,3.00
2022-08-05T06:13:24.069Z,3.10
2022-08-05T06:14:24.048Z,3.10
2022-08-05T06:15:24.506Z,3.00
2022-08-05T06:16:37.183Z,3.20
2022-08-05T06:17:24.627Z,2.80
2022-08-05T06:18:31.051Z,3.50
2022-08-05T06:19:34.009Z,3.40
2022-08-05T06:20:24.035Z,2.80
2022-08-05T06:21:24.030Z,3.40
2022-08-05T06:22:23.972Z,3.10
2022-08-05T06:23:23.939Z,3.40
2022-08-05T06:24:25.740Z,3.50
2022-08-05T06:25:59.302Z,3.70
2022-08-05T06:26:25.094Z,5.20
2022-08-05T06:28:11.815Z,4.70
2022-08-05T06:28:28.501Z,3.30
2022-08-05T06:29:48.864Z,2.40
2022-08-05T06:30:23.844Z,3.20
2022-08-05T06:31:30.480Z,3.00
2022-08-05T06:32:25.889Z,2.70
2022-08-05T06:34:00.484Z,3.10
2022-08-05T06:34:23.820Z,2.80
2022-08-05T06:36:03.485Z,2.70
2022-08-05T06:36:26.016Z,2.40
2022-08-05T06:37:55.817Z,2.60
2022-08-05T06:38:36.772Z,2.40
2022-08-05T06:39:24.685Z,2.60
2022-08-05T06:40:28.067Z,2.40
2022-08-05T06:41:23.727Z,2.40
2022-08-05T06:42:23.686Z,2.60
2022-08-05T06:43:57.743Z,2.20
2022-08-05T06:44:23.689Z,1.90
2022-08-05T06:46:02.915Z,2.10
2022-08-05T06:46:23.634Z,1.90
2022-08-05T06:48:11.634Z,2.30
2022-08-05T06:48:58.570Z,2.20
2022-08-05T06:50:01.864Z,2.00
2022-08-05T06:50:23.751Z,1.90
2022-08-05T06:51:29.296Z,1.90
2022-08-05T06:52:37.051Z,1.80
2022-08-05T06:53:28.565Z,1.90
2022-08-05T06:54:25.800Z,1.60
2022-08-05T06:55:23.507Z,1.70
2022-08-05T06:56:26.313Z,1.80
2022-08-05T06:57:57.427Z,1.80
2022-08-05T06:58:29.682Z,1.40
2022-08-05T06:59:23.497Z,2.20
2022-08-05T07:00:24.709Z,1.80
2022-08-05T07:01:23.546Z,2.00
2022-08-05T07:02:23.461Z,1.60
2022-08-05T07:03:32.310Z,2.10
2022-08-05T07:04:23.439Z,1.80
2022-08-05T07:05:37.198Z,2.20
2022-08-05T07:06:23.404Z,1.70
2022-08-05T07:07:35.496Z,1.60
2022-08-05T07:08:23.393Z,1.50
2022-08-05T07:09:24.899Z,1.70
2022-08-05T07:10:23.369Z,1.60
2022-08-05T07:11:25.510Z,2.20
2022-08-05T07:12:23.309Z,1.40
2022-08-05T07:13:37.228Z,1.70
2022-08-05T07:14:29.538Z,2.00
2022-08-05T07:15:34.324Z,2.10
2022-08-05T07:17:56.597Z,1.80
2022-08-05T07:18:08.445Z,1.80
2022-08-05T07:18:28.936Z,1.80
2022-08-05T07:20:10.508Z,1.60
2022-08-05T07:20:37.052Z,1.80
2022-08-05T07:21:25.897Z,1.60
2022-08-05T07:22:28.373Z,2.00
2022-08-05T07:23:26.227Z,1.40
2022-08-05T07:24:23.142Z,1.80
2022-08-05T07:25:55.217Z,1.50
2022-08-05T07:26:25.652Z,1.80
2022-08-05T07:27:23.289Z,1.70
2022-08-05T07:28:23.096Z,1.60
2022-08-05T07:30:22.305Z,1.70
2022-08-05T07:30:38.377Z,2.10
2022-08-05T07:31:40.636Z,1.50
2022-08-05T07:32:26.127Z,2.00
2022-08-05T07:33:36.834Z,1.70
2022-08-05T07:34:28.450Z,1.90
2022-08-05T07:36:01.625Z,1.50
2022-08-05T07:36:24.052Z,1.70
2022-08-05T07:37:23.316Z,1.80
2022-08-05T07:38:32.284Z,2.10
2022-08-05T07:39:24.807Z,2.00
2022-08-05T07:40:26.739Z,2.00
2022-08-05T07:42:08.364Z,1.80
2022-08-05T07:42:33.384Z,1.80
2022-08-05T07:43:22.929Z,1.70
2022-08-05T07:44:22.941Z,1.70
2022-08-05T07:45:56.608Z,1.60
2022-08-05T07:46:25.351Z,1.70
2022-08-05T07:47:23.091Z,1.30
2022-08-05T07:49:01.013Z,1.70
2022-08-05T07:49:22.859Z,1.80
2022-08-05T07:50:28.934Z,1.70
2022-08-05T07:51:23.629Z,1.70
2022-08-05T07:52:23.900Z,1.90
2022-08-05T07:53:22.778Z,1.80
2022-08-05T07:54:23.232Z,2.30
2022-08-05T07:56:04.905Z,1.80
2022-08-05T07:57:00.887Z,2.00
2022-08-05T07:57:56.339Z,1.80
2022-08-05T07:58:58.996Z,3.50
2022-08-05T07:59:23.373Z,4.50
2022-08-05T08:00:22.702Z,1.60
2022-08-05T08:01:22.732Z,1.80
2022-08-05T08:02:22.694Z,1.80
2022-08-05T08:03:22.672Z,1.80
2022-08-05T08:04:34.347Z,1.50
2022-08-05T08:05:22.659Z,1.40
2022-08-05T08:06:22.655Z,1.60
2022-08-05T08:07:23.007Z,1.40
2022-08-05T08:08:22.597Z,1.30
2022-08-05T08:09:22.928Z,1.60
2022-08-05T08:10:22.561Z,1.60
2022-08-05T08:11:27.754Z,1.20
2022-08-05T08:12:35.210Z,1.30
2022-08-05T08:13:28.825Z,1.20
2022-08-05T08:14:22.525Z,1.40
2022-08-05T08:16:35.948Z,1.50
2022-08-05T08:16:55.904Z,1.60
2022-08-05T08:17:22.918Z,1.40
2022-08-05T08:18:22.465Z,1.50
2022-08-05T08:20:22.066Z,1.30
2022-08-05T08:21:02.343Z,1.50
2022-08-05T08:21:22.478Z,1.40
2022-08-05T08:22:22.454Z,1.80
2022-08-05T08:24:03.591Z,1.30
2022-08-05T08:24:22.414Z,1.60
2022-08-05T08:25:26.519Z,1.40
2022-08-05T08:26:26.895Z,1.50
2022-08-05T08:27:22.661Z,1.50
2022-08-05T08:28:36.631Z,1.30
2022-08-05T08:30:04.280Z,1.40
2022-08-05T08:30:32.287Z,1.40
2022-08-05T08:31:22.308Z,1.20
2022-08-05T08:32:27.973Z,1.50
2022-08-05T08:33:22.254Z,1.00
2022-08-05T08:34:30.256Z,1.20
2022-08-05T08:35:22.246Z,1.50
2022-08-05T08:36:37.584Z,1.30
2022-08-05T08:37:27.842Z,1.40
2022-08-05T08:38:35.486Z,1.70
2022-08-05T08:39:22.228Z,2.20
2022-08-05T08:40:22.184Z,1.30
2022-08-05T08:41:22.163Z,1.30
2022-08-05T08:42:33.801Z,1.50
2022-08-05T08:44:57.933Z,1.20
2022-08-05T08:45:29.623Z,1.40
2022-08-05T08:45:35.832Z,1.20
2022-08-05T08:46:35.856Z,1.50
2022-08-05T08:48:06.775Z,1.30
2022-08-05T08:48:42.883Z,1.20
2022-08-05T08:50:13.106Z,1.20
2022-08-05T08:51:04.108Z,1.80
2022-08-05T08:52:06.144Z,1.40
2022-08-05T08:52:35.758Z,1.10
2022-08-05T08:53:35.709Z,1.50
2022-08-05T08:54:36.455Z,1.60
2022-08-05T08:56:04.899Z,1.40
2022-08-05T08:56:35.696Z,1.80
2022-08-05T08:57:42.355Z,1.40
2022-08-05T08:58:43.524Z,1.30
2022-08-05T08:59:35.673Z,1.10
2022-08-05T09:00:35.855Z,1.30
2022-08-05T09:01:35.639Z,1.50
2022-08-05T09:02:35.712Z,1.30
2022-08-05T09:03:40.361Z,1.50
2022-08-05T09:04:35.583Z,1.70
2022-08-05T09:05:38.847Z,1.50
2022-08-05T09:06:36.327Z,1.30
2022-08-05T09:07:39.878Z,1.50
2022-08-05T09:08:35.547Z,1.80
2022-08-05T09:09:35.886Z,1.40
2022-08-05T09:10:35.519Z,3.00
2022-08-05T09:11:51.414Z,1.50
2022-08-05T09:12:35.771Z,2.00
2022-08-05T09:14:09.232Z,1.60
2022-08-05T09:15:04.788Z,1.50
2022-08-05T09:15:36.954Z,1.60
2022-08-05T09:16:35.420Z,1.60
2022-08-05T09:17:42.498Z,1.30
2022-08-05T09:18:37.955Z,1.80
2022-08-05T09:19:36.638Z,1.50
2022-08-05T09:20:37.468Z,1.60
2022-08-05T09:22:21.939Z,1.50
2022-08-05T09:22:35.923Z,1.80
2022-08-05T09:23:43.308Z,1.30
2022-08-05T09:24:35.342Z,1.50
2022-08-05T09:26:02.468Z,1.50
2022-08-05T09:26:35.312Z,1.70
2022-08-05T09:28:04.384Z,1.40
2022-08-05T09:28:35.331Z,1.20
2022-08-05T09:29:35.271Z,1.20
2022-08-05T09:30:35.285Z,1.50
2022-08-05T09:32:39.967Z,1.20
2022-08-05T09:32:47.603Z,1.40
2022-08-05T09:33:35.452Z,2.00
2022-08-05T09:34:35.209Z,1.60
2022-08-05T09:35:35.194Z,1.30
2022-08-05T09:36:35.179Z,1.40
2022-08-05T09:38:17.510Z,1.60
2022-08-05T09:38:35.146Z,1.60
2022-08-05T09:39:44.694Z,1.30
2022-08-05T09:40:35.111Z,1.50
2022-08-05T09:41:39.107Z,1.50
2022-08-05T09:42:35.402Z,1.20
2022-08-05T09:43:40.834Z,1.70
2022-08-05T09:44:35.172Z,1.40
2022-08-05T09:46:06.696Z,1.30
2022-08-05T09:46:35.234Z,1.00
2022-08-05T09:47:55.276Z,1.10
2022-08-05T09:48:35.029Z,1.10
2022-08-05T09:49:40.473Z,1.40
2022-08-05T09:50:38.822Z,1.30
2022-08-05T09:51:36.619Z,1.50
2022-08-05T09:52:35.015Z,1.40
2022-08-05T09:53:54.313Z,1.40
2022-08-05T09:54:34.949Z,1.40
2022-08-05T09:55:58.238Z,1.10
2022-08-05T09:56:34.931Z,1.30
2022-08-05T09:57:35.337Z,0.80
2022-08-05T09:58:34.890Z,1.50
2022-08-05T09:59:37.164Z,1.10
2022-08-05T10:00:34.890Z,1.40
2022-08-05T10:01:34.839Z,1.50
2022-08-05T10:02:34.869Z,1.10
2022-08-05T10:03:56.935Z,1.70
2022-08-05T10:04:34.947Z,1.50
2022-08-05T10:05:34.786Z,1.20
2022-08-05T10:06:34.790Z,1.40
2022-08-05T10:08:34.512Z,1.60
2022-08-05T10:08:42.396Z,1.40
2022-08-05T10:09:45.023Z,1.40
2022-08-05T10:10:34.737Z,1.60
2022-08-05T10:11:35.256Z,1.20
2022-08-05T10:12:35.280Z,1.20
2022-08-05T10:13:45.697Z,1.50
2022-08-05T10:14:34.691Z,1.30
2022-08-05T10:15:34.675Z,1.60
2022-08-05T10:16:41.751Z,1.90
2022-08-05T10:17:37.782Z,1.40
2022-08-05T10:18:34.625Z,2.10
2022-08-05T10:20:04.305Z,1.80
2022-08-05T10:20:34.587Z,2.10
2022-08-05T10:21:35.369Z,1.60
2022-08-05T10:22:35.087Z,2.40
2022-08-05T10:23:59.799Z,2.50
2022-08-05T10:24:34.546Z,2.10
2022-08-05T10:25:34.521Z,1.90
2022-08-05T10:26:34.514Z,2.20
2022-08-05T10:28:13.434Z,1.90
2022-08-05T10:28:34.542Z,1.90
2022-08-05T10:30:41.212Z,2.00
2022-08-05T10:33:02.007Z,1.80
2022-08-05T10:33:09.355Z,2.00
2022-08-05T10:34:07.042Z,2.00
2022-08-05T10:35:05.231Z,2.00
2022-08-05T10:36:05.124Z,2.00
2022-08-05T10:37:05.098Z,1.70
2022-08-05T10:38:05.097Z,2.00
2022-08-05T10:39:11.737Z,2.00
2022-08-05T10:40:18.189Z,1.90
2022-08-05T10:41:05.142Z,1.90
2022-08-05T10:42:05.043Z,1.70
2022-08-05T10:43:05.022Z,1.90
2022-08-05T10:44:05.031Z,1.80
2022-08-05T10:45:21.291Z,1.90
2022-08-05T10:46:06.756Z,1.80
2022-08-05T10:47:04.970Z,1.80
2022-08-05T10:48:31.478Z,1.50
2022-08-05T10:49:08.050Z,1.50
2022-08-05T10:50:20.493Z,1.40
2022-08-05T10:51:04.931Z,1.80
2022-08-05T10:52:05.283Z,1.80
2022-08-05T10:53:04.909Z,2.10
2022-08-05T10:54:05.966Z,2.00
2022-08-05T10:55:04.896Z,1.50
2022-08-05T10:56:21.151Z,2.00
2022-08-05T10:57:04.844Z,1.90
2022-08-05T10:58:04.826Z,1.30
2022-08-05T10:59:12.282Z,1.70
2022-08-05T11:00:09.095Z,3.00
2022-08-05T11:01:04.777Z,1.70
2022-08-05T11:02:05.597Z,8.20
2022-08-05T11:03:23.831Z,4.50
2022-08-05T11:04:04.763Z,2.60
2022-08-05T11:05:04.738Z,1.80
2022-08-05T11:06:04.766Z,2.30
2022-08-05T11:07:04.712Z,2.30
2022-08-05T11:08:21.657Z,2.00
2022-08-05T11:09:04.699Z,2.70
2022-08-05T11:10:10.009Z,4.40
2022-08-05T11:11:14.549Z,2.90
2022-08-05T11:12:04.663Z,2.20
2022-08-05T11:13:04.618Z,3.20
2022-08-05T11:14:04.622Z,3.10
2022-08-05T11:15:19.857Z,2.90
2022-08-05T11:16:04.609Z,2.30
2022-08-05T11:17:14.232Z,2.40
2022-08-05T11:18:05.917Z,2.30
2022-08-05T11:20:11.015Z,2.10
2022-08-05T11:20:22.360Z,2.10
2022-08-05T11:21:06.504Z,1.80
2022-08-05T11:22:04.516Z,1.90
2022-08-05T11:23:09.007Z,1.70
2022-08-05T11:24:29.985Z,1.90
2022-08-05T11:26:03.589Z,2.10
2022-08-05T11:26:10.953Z,2.00
2022-08-05T11:27:04.450Z,1.90
2022-08-05T11:28:04.421Z,2.10
2022-08-05T11:29:12.053Z,1.60
2022-08-05T11:30:04.398Z,1.50
2022-08-05T11:31:06.455Z,1.60
2022-08-05T11:32:04.432Z,1.20
2022-08-05T11:33:04.380Z,1.40
2022-08-05T11:34:04.347Z,1.30
2022-08-05T11:35:04.380Z,1.50
2022-08-05T11:36:08.728Z,1.50
2022-08-05T11:37:55.121Z,1.30
2022-08-05T11:38:45.536Z,1.60
2022-08-05T11:39:04.391Z,1.40
2022-08-05T11:40:04.577Z,2.10
2022-08-05T11:41:35.555Z,1.70
2022-08-05T11:42:05.682Z,1.70
2022-08-05T11:43:04.278Z,1.90
2022-08-05T11:44:06.462Z,1.80
2022-08-05T11:45:05.320Z,1.90
2022-08-05T11:46:27.546Z,1.90
2022-08-05T11:47:10.440Z,1.80
2022-08-05T11:48:04.206Z,1.80
2022-08-05T11:49:04.177Z,1.90
2022-08-05T11:50:04.172Z,1.80
2022-08-05T11:51:04.182Z,1.90
2022-08-05T11:52:11.197Z,1.60
2022-08-05T11:53:04.143Z,1.70
2022-08-05T11:54:04.117Z,1.50
2022-08-05T11:55:07.564Z,1.70
2022-08-05T11:56:04.123Z,1.70
2022-08-05T11:57:07.703Z,1.60
2022-08-05T11:58:10.417Z,1.70
2022-08-05T11:59:04.076Z,1.30
2022-08-05T12:00:04.050Z,1.60
2022-08-05T12:01:04.604Z,1.60
2022-08-05T12:02:04.007Z,1.40
2022-08-05T12:03:04.079Z,1.50
2022-08-05T12:04:04.062Z,1.70
2022-08-05T12:05:07.662Z,1.50
2022-08-05T12:06:06.017Z,1.50
2022-08-05T12:07:03.949Z,1.40
2022-08-05T12:08:11.026Z,1.60
2022-08-05T12:09:03.969Z,1.60
2022-08-05T12:10:09.507Z,1.50
2022-08-05T12:11:05.799Z,1.60
2022-08-05T12:12:03.906Z,1.50
2022-08-05T12:13:03.873Z,1.80
2022-08-05T12:14:04.058Z,1.40
2022-08-05T12:15:03.924Z,1.40
2022-08-05T12:16:03.881Z,1.30
2022-08-05T12:17:03.882Z,1.60
2022-08-05T12:18:10.491Z,1.70
2022-08-05T12:19:03.847Z,1.60
2022-08-05T12:20:16.846Z,1.50
2022-08-05T12:21:03.832Z,1.60
2022-08-05T12:22:03.805Z,1.50
2022-08-05T12:23:03.810Z,1.40
2022-08-05T12:24:04.781Z,1.10
2022-08-05T12:25:03.785Z,1.10
2022-08-05T12:26:03.734Z,1.20
2022-08-05T12:27:09.693Z,1.40
2022-08-05T12:28:03.714Z,1.30
2022-08-05T12:29:03.733Z,1.20
2022-08-05T12:30:03.719Z,1.50
2022-08-05T12:31:03.655Z,2.60
2022-08-05T12:32:04.528Z,1.70
2022-08-05T12:33:07.330Z,1.40
2022-08-05T12:34:03.666Z,1.30
2022-08-05T12:35:04.149Z,1.00
2022-08-05T12:36:03.676Z,1.20
2022-08-05T12:37:03.652Z,1.30
2022-08-05T12:38:03.573Z,1.20
2022-08-05T12:39:03.615Z,1.40
2022-08-05T12:40:10.797Z,1.20
2022-08-05T12:41:03.584Z,1.30
2022-08-05T12:42:03.561Z,1.70
2022-08-05T12:43:03.554Z,1.50
2022-08-05T12:44:03.590Z,1.40
2022-08-05T12:45:03.540Z,1.10
2022-08-05T12:46:03.525Z,1.00
2022-08-05T12:47:03.681Z,1.10
2022-08-05T12:48:27.632Z,1.40
2022-08-05T12:49:13.210Z,1.70
2022-08-05T12:50:07.215Z,1.40
2022-08-05T12:51:03.457Z,1.90
2022-08-05T12:52:12.922Z,1.40
2022-08-05T12:53:03.421Z,1.60
2022-08-05T12:54:03.552Z,1.90
2022-08-05T12:55:03.424Z,1.60
2022-08-05T12:56:03.375Z,2.40
2022-08-05T12:57:03.698Z,2.40
2022-08-05T12:58:52.425Z,2.80
2022-08-05T12:59:05.039Z,2.60
2022-08-05T13:02:04.376Z,2.40
2022-08-05T13:02:11.558Z,2.50
2022-08-05T13:02:17.175Z,2.90
2022-08-05T13:03:17.246Z,2.60
2022-08-05T13:04:21.029Z,2.60
2022-08-05T13:05:17.122Z,2.60
2022-08-05T13:06:17.358Z,2.50
2022-08-05T13:07:17.318Z,3.10
2022-08-05T13:08:17.200Z,2.20
2022-08-05T13:09:27.985Z,2.40
2022-08-05T13:10:20.263Z,2.60
2022-08-05T13:11:17.109Z,2.40
2022-08-05T13:12:17.061Z,2.40
2022-08-05T13:14:05.965Z,1.90
2022-08-05T13:14:19.404Z,1.40
2022-08-05T13:15:24.173Z,1.50
2022-08-05T13:16:17.202Z,1.30
2022-08-05T13:17:20.540Z,1.20
2022-08-05T13:18:19.766Z,1.10
2022-08-05T13:19:16.953Z,1.30
2022-08-05T13:20:21.701Z,1.40
2022-08-05T13:21:16.937Z,1.50
2022-08-05T13:22:27.761Z,1.30