createdAt,value
2023-02-11T00:01:48.673Z,103448.16
2023-02-11T00:04:16.842Z,103444.94
2023-02-11T00:06:44.704Z,103442.44
2023-02-11T00:09:11.945Z,103442.75
2023-02-11T00:11:39.365Z,103448.59
2023-02-11T00:14:08.680Z,103448.22
2023-02-11T00:16:36.740Z,103446.94
2023-02-11T00:19:06.312Z,103444.16
2023-02-11T00:21:34.603Z,103443.28
2023-02-11T00:24:02.416Z,103443.59
2023-02-11T00:26:32.702Z,103442.19
2023-02-11T00:29:02.086Z,103446.41
2023-02-11T00:31:32.163Z,103447.63
2023-02-11T00:33:59.511Z,103447.72
2023-02-11T00:36:28.352Z,103445.47
2023-02-11T00:38:56.927Z,103445.78
2023-02-11T00:41:24.869Z,103440.06
2023-02-11T00:43:52.605Z,103445.19
2023-02-11T00:46:20.222Z,103442.66
2023-02-11T00:48:47.946Z,103444.56
2023-02-11T00:51:16.274Z,103441.50
2023-02-11T00:53:43.613Z,103444.47
2023-02-11T00:56:11.392Z,103442.28
2023-02-11T00:58:38.728Z,103432.03
2023-02-11T01:01:06.411Z,103436.63
2023-02-11T01:03:34.601Z,103436.25
2023-02-11T01:06:02.048Z,103437.34
2023-02-11T01:08:30.070Z,103435.97
2023-02-11T01:11:11.928Z,103436.84
2023-02-11T01:13:39.738Z,103435.41
2023-02-11T01:16:09.873Z,103439.97
2023-02-11T01:18:38.486Z,103434.25
2023-02-11T01:21:06.289Z,103442.25
2023-02-11T01:23:33.598Z,103428.19
2023-02-11T01:26:00.915Z,103429.47
2023-02-11T01:28:31.037Z,103427.84
2023-02-11T01:31:02.462Z,103434.91
2023-02-11T01:33:30.769Z,103422.00
2023-02-11T01:36:04.195Z,103426.56
2023-02-11T01:38:32.616Z,103417.50
2023-02-11T01:41:06.010Z,103416.72
2023-02-11T01:43:40.421Z,103421.84
2023-02-11T01:46:34.958Z,103411.88
2023-02-11T01:49:16.470Z,103411.78
2023-02-11T01:51:49.862Z,103415.53
2023-02-11T01:54:39.829Z,103409.59
2023-02-11T01:57:25.087Z,103406.13
2023-02-11T02:00:11.068Z,103406.81
2023-02-11T02:02:58.875Z,103409.88
2023-02-11T02:05:38.271Z,103413.25
2023-02-11T02:08:15.363Z,103405.97
2023-02-11T02:10:48.250Z,103396.69
2023-02-11T02:13:17.456Z,103410.84
2023-02-11T02:15:52.023Z,103401.88
2023-02-11T02:18:56.021Z,103404.38
2023-02-11T02:21:37.835Z,103410.91
2023-02-11T02:24:13.190Z,103399.38
2023-02-11T05:13:14.866Z,103305.66
2023-02-11T05:15:42.620Z,103304.81
2023-02-11T05:18:10.709Z,103307.28
2023-02-11T05:20:39.184Z,103303.53
2023-02-11T05:23:06.418Z,103300.59
2023-02-11T05:25:35.467Z,103300.00
2023-02-11T05:28:03.379Z,103306.06
2023-02-11T05:30:30.855Z,103306.31
2023-02-11T05:32:58.294Z,103301.22
2023-02-11T05:35:26.106Z,103297.00
2023-02-11T05:37:53.499Z,103292.50
2023-02-11T05:40:20.939Z,103287.97
2023-02-11T05:42:48.188Z,103296.09
2023-02-11T05:45:15.571Z,103290.81
2023-02-11T05:47:43.535Z,103290.03
2023-02-11T05:50:11.631Z,103287.53
2023-02-11T05:52:40.000Z,103295.44
2023-02-11T05:55:07.913Z,103291.53
2023-02-11T05:57:35.209Z,103284.94
2023-02-11T06:00:03.100Z,103283.28
2023-02-11T06:02:40.368Z,103283.03
2023-02-11T06:05:08.226Z,103280.56
2023-02-11T06:07:35.551Z,103276.75
2023-02-11T06:10:03.390Z,103270.34
2023-02-11T06:12:30.716Z,103280.81
2023-02-11T06:14:58.465Z,103282.75
2023-02-11T06:17:25.807Z,103280.13
2023-02-11T06:19:53.093Z,103282.69
2023-02-11T06:22:20.484Z,103285.00
2023-02-11T06:25:00.761Z,103274.69
2023-02-11T06:27:29.731Z,103280.31
2023-02-11T06:29:57.087Z,103274.34
2023-02-11T06:32:42.959Z,103274.59
2023-02-11T06:35:12.360Z,103273.69
2023-02-11T06:37:41.421Z,103265.69
2023-02-11T06:40:10.320Z,103275.75
2023-02-11T06:42:39.142Z,103271.31
2023-02-11T06:45:10.778Z,103271.56
2023-02-11T06:47:38.358Z,103270.22
2023-02-11T06:50:08.477Z,103268.34
2023-02-11T06:52:36.304Z,103262.28
2023-02-11T06:55:03.808Z,103259.56
2023-02-11T06:57:31.628Z,103264.19
2023-02-11T06:59:58.930Z,103255.34
2023-02-11T07:02:26.293Z,103265.38
2023-02-11T07:04:53.782Z,103270.81
2023-02-11T07:07:21.554Z,103275.00
2023-02-11T07:09:50.126Z,103271.66
2023-02-11T07:12:17.484Z,103278.66
2023-02-11T07:14:44.733Z,103276.69
2023-02-11T07:17:12.030Z,103278.38
2023-02-11T07:19:39.489Z,103278.22
2023-02-11T07:22:07.010Z,103282.50
2023-02-11T07:24:34.322Z,103287.66
2023-02-11T07:27:01.643Z,103278.88
2023-02-11T07:29:29.345Z,103285.38
2023-02-11T07:31:57.245Z,103286.03
2023-02-11T07:34:24.877Z,103293.28
2023-02-11T07:36:52.526Z,103286.06
2023-02-11T07:39:21.863Z,103295.44
2023-02-11T07:41:49.585Z,103294.53
2023-02-11T07:44:18.652Z,103294.09
2023-02-11T07:46:47.815Z,103301.13
2023-02-11T07:49:15.812Z,103306.34
2023-02-11T07:51:43.213Z,103309.66
2023-02-11T07:54:12.405Z,103313.00
2023-02-11T07:56:40.221Z,103311.53
2023-02-11T07:59:07.925Z,103315.63
2023-02-11T08:01:35.220Z,103310.09
2023-02-11T08:04:03.359Z,103306.19
2023-02-11T08:06:33.184Z,103313.09
2023-02-11T08:09:06.238Z,103312.47
2023-02-11T08:11:34.202Z,103309.41
2023-02-11T08:14:02.435Z,103320.81
2023-02-11T08:16:32.766Z,103313.72
2023-02-11T08:19:03.152Z,103330.19
2023-02-11T08:21:31.088Z,103318.41
2023-02-11T08:23:58.425Z,103319.78
2023-02-11T08:26:28.671Z,103325.06
2023-02-11T08:28:58.039Z,103319.25
2023-02-11T08:31:28.558Z,103310.00
2023-02-11T08:33:59.861Z,103310.47
2023-02-11T08:36:29.671Z,103304.91
2023-02-11T08:39:16.151Z,103302.09
2023-02-11T08:41:46.311Z,103307.31
2023-02-11T08:44:14.237Z,103296.19
2023-02-11T08:46:41.541Z,103294.91
2023-02-11T08:49:09.072Z,103297.19
2023-02-11T08:51:36.416Z,103289.09
2023-02-11T08:54:04.334Z,103290.00
2023-02-11T08:56:33.227Z,103290.16
2023-02-11T08:59:01.543Z,103285.72
2023-02-11T09:01:30.589Z,103293.84
2023-02-11T09:03:59.062Z,103297.25
2023-02-11T09:06:27.915Z,103295.97
2023-02-11T09:08:57.112Z,103294.50
2023-02-11T09:11:32.446Z,103299.41
2023-02-11T09:14:00.434Z,103300.28
2023-02-11T09:16:30.543Z,103299.25
2023-02-11T09:19:00.008Z,103302.50
2023-02-11T09:21:28.131Z,103309.41
2023-02-11T09:23:56.154Z,103311.44
2023-02-11T09:26:29.157Z,103300.97
2023-02-11T09:28:57.091Z,103304.41
2023-02-11T09:31:26.858Z,103303.50
2023-02-11T09:33:57.529Z,103302.25
2023-02-11T09:36:28.776Z,103297.53
2023-02-11T09:38:58.897Z,103288.03
2023-02-11T09:41:37.804Z,103289.81
2023-02-11T09:44:08.904Z,103288.75
2023-02-11T09:46:42.217Z,103284.13
2023-02-11T09:49:20.075Z,103289.13
2023-02-11T09:51:59.311Z,103273.31
2023-02-11T09:54:54.801Z,103270.84
2023-02-11T09:57:28.525Z,103276.63
2023-02-11T09:59:57.650Z,103276.63
2023-02-11T10:02:45.378Z,103268.63
2023-02-11T10:05:30.398Z,103260.53
2023-02-11T10:08:17.123Z,103268.03
2023-02-11T10:10:52.826Z,103274.22
2023-02-11T10:13:49.619Z,103284.59
2023-02-11T10:16:37.398Z,103287.56
2023-02-11T10:19:19.442Z,103288.34
2023-02-11T10:21:52.780Z,103290.84
2023-02-11T10:24:21.184Z,103295.03
2023-02-11T10:26:49.641Z,103294.59
2023-02-11T10:29:37.148Z,103291.16
2023-02-11T10:32:16.315Z,103288.34
2023-02-11T10:34:43.726Z,103285.16
2023-02-11T10:37:14.807Z,103273.94
2023-02-11T10:39:42.484Z,103279.78
2023-02-11T10:42:13.058Z,103274.00
2023-02-11T10:44:59.252Z,103273.44
2023-02-11T10:47:33.379Z,103284.03
2023-02-11T10:50:03.708Z,103279.31
2023-02-11T10:52:31.841Z,103277.75
2023-02-11T10:54:59.134Z,103273.69
2023-02-11T10:57:35.326Z,103273.44
2023-02-11T11:00:17.892Z,103263.56
2023-02-11T11:02:52.256Z,103261.50
2023-02-11T11:05:24.046Z,103257.28
2023-02-11T11:07:53.281Z,103255.19
2023-02-11T11:10:44.676Z,103251.78
2023-02-11T11:13:28.002Z,103236.06
2023-02-11T11:16:07.491Z,103235.44
2023-02-11T11:18:34.931Z,103227.81
2023-02-11T11:21:16.469Z,103223.81
2023-02-11T11:23:50.494Z,103222.94
2023-02-11T11:26:19.201Z,103210.94
2023-02-11T11:28:49.200Z,103192.94
2023-02-11T11:31:21.661Z,103198.34
2023-02-11T11:33:52.386Z,103200.81
2023-02-11T11:36:32.263Z,103199.84
2023-02-11T11:39:04.418Z,103183.03
2023-02-11T11:41:34.630Z,103180.38
2023-02-11T11:44:01.950Z,103191.66
2023-02-11T11:46:33.999Z,103188.19
2023-02-11T11:49:14.156Z,103182.06
2023-02-11T11:51:48.506Z,103173.69
2023-02-11T11:54:20.067Z,103160.72
2023-02-11T11:56:54.041Z,103157.50
2023-02-11T11:59:22.907Z,103158.53
2023-02-11T12:02:20.474Z,103158.97
2023-02-11T12:04:59.584Z,103146.88
2023-02-11T12:07:57.051Z,103146.72
2023-02-11T12:10:39.610Z,103149.75
2023-02-11T12:13:19.105Z,103153.34
2023-02-11T12:16:02.281Z,103139.06
2023-02-11T12:18:50.643Z,103134.09
2023-02-11T12:21:23.108Z,103142.38
2023-02-11T12:24:30.504Z,103136.06
2023-02-11T12:27:42.832Z,103135.66
2023-02-11T12:30:24.369Z,103126.94
2023-02-11T12:32:59.763Z,103118.44
2023-02-11T12:35:46.821Z,103112.13
2023-02-11T12:38:33.436Z,103108.81
2023-02-11T12:41:52.394Z,103112.13
2023-02-11T12:45:05.775Z,103097.00
2023-02-11T12:48:11.345Z,103090.41
2023-02-11T12:50:39.225Z,103089.66
2023-02-11T12:53:30.035Z,103096.19
2023-02-11T12:56:23.826Z,103097.50
2023-02-11T12:58:54.189Z,103096.75
2023-02-11T13:01:27.787Z,103099.03
2023-02-11T13:04:06.515Z,103095.13
2023-02-11T13:06:39.980Z,103103.03
2023-02-11T13:09:19.650Z,103097.34
2023-02-11T13:11:59.123Z,103085.84
2023-02-11T13:14:35.313Z,103086.75
2023-02-11T13:17:16.179Z,103079.19
2023-02-11T13:19:59.492Z,103084.56
2023-02-11T13:22:34.589Z,103085.97
2023-02-11T13:25:20.678Z,103083.25
2023-02-11T13:28:19.246Z,103074.28
2023-02-11T13:30:52.105Z,103061.00
2023-02-11T13:33:35.033Z,103049.66
2023-02-11T13:36:04.576Z,103047.84
2023-02-11T13:38:33.936Z,103037.41
2023-02-11T13:41:05.500Z,103034.53
2023-02-11T13:43:36.705Z,103027.16
2023-02-11T13:46:07.294Z,103029.41
2023-02-11T13:48:52.596Z,103025.88
2023-02-11T13:51:42.827Z,103017.44
2023-02-11T13:54:26.161Z,103008.78
2023-02-11T13:57:15.746Z,103006.66
2023-02-11T13:59:44.526Z,103012.16
2023-02-11T14:02:43.279Z,103017.47
2023-02-11T14:05:59.003Z,103010.06
2023-02-11T14:08:44.472Z,102999.53
2023-02-11T14:11:24.216Z,103005.22
2023-02-11T14:13:51.503Z,103006.25
2023-02-11T14:16:36.493Z,103008.22
2023-02-11T14:19:06.004Z,102999.78
2023-02-11T14:21:37.348Z,102999.38
2023-02-11T14:24:05.218Z,102996.19
2023-02-11T14:26:52.224Z,102998.88
2023-02-11T14:29:46.148Z,102993.78
2023-02-11T14:32:25.435Z,102991.66
2023-02-11T14:35:11.654Z,102987.00
2023-02-11T14:38:06.974Z,102977.53
2023-02-11T14:40:58.982Z,102973.66
2023-02-11T14:43:31.598Z,102978.75
2023-02-11T14:46:02.379Z,102974.16
2023-02-11T14:48:34.996Z,102959.34
2023-02-11T14:51:34.818Z,102962.13
2023-02-11T14:54:15.226Z,102964.09
2023-02-11T14:56:44.702Z,102972.16
2023-02-11T14:59:21.929Z,102968.06
2023-02-11T15:01:52.326Z,102963.97
2023-02-11T15:04:28.858Z,102955.03
2023-02-11T15:06:59.935Z,102969.00
2023-02-11T15:09:54.205Z,102968.25
2023-02-11T15:12:25.359Z,102963.28
2023-02-11T15:14:59.184Z,102966.94
2023-02-11T15:17:31.762Z,102967.31
2023-02-11T15:20:02.223Z,102960.63
2023-02-11T15:22:33.216Z,102964.66
2023-02-11T15:25:22.851Z,102956.25
2023-02-11T15:27:53.198Z,102948.28
2023-02-11T15:30:23.738Z,102948.44
2023-02-11T15:32:53.677Z,102940.25
2023-02-11T15:35:21.019Z,102933.06
2023-02-11T15:37:50.620Z,102939.25
2023-02-11T15:40:23.031Z,102941.09
2023-02-11T15:43:20.145Z,102943.97
2023-02-11T15:46:01.590Z,102938.81
2023-02-11T15:48:37.173Z,102933.75
2023-02-11T15:51:36.281Z,102922.53
2023-02-11T15:54:08.306Z,102930.47
2023-02-11T15:56:43.426Z,102929.25
2023-02-11T15:59:15.639Z,102929.50
2023-02-11T16:01:45.402Z,102934.66
2023-02-11T16:04:23.254Z,102932.94
2023-02-11T16:06:51.988Z,102929.25
2023-02-11T16:09:19.239Z,102917.91
2023-02-11T16:11:47.173Z,102920.78
2023-02-11T16:14:30.202Z,102925.63
2023-02-11T16:17:05.895Z,102932.78
2023-02-11T16:19:35.336Z,102919.34
2023-02-11T16:22:09.264Z,102923.19
2023-02-11T16:24:39.512Z,102917.75
2023-02-11T16:27:18.560Z,102921.13
2023-02-11T16:29:48.174Z,102925.91
2023-02-11T16:32:15.846Z,102921.56
2023-02-11T16:34:43.437Z,102916.19
2023-02-11T16:37:11.206Z,102921.09
2023-02-11T16:39:38.713Z,102919.75
2023-02-11T16:42:09.190Z,102920.63
2023-02-11T16:44:36.618Z,102917.69
2023-02-11T16:47:07.340Z,102921.00
2023-02-11T16:49:38.356Z,102929.09
2023-02-11T16:52:08.711Z,102931.34
2023-02-11T16:54:36.087Z,102927.16
2023-02-11T16:57:13.689Z,102919.88
2023-02-11T16:59:42.189Z,102919.22
2023-02-11T17:02:23.621Z,102921.31
2023-02-11T17:04:54.168Z,102922.53
2023-02-11T17:07:22.311Z,102933.31
2023-02-11T17:09:51.707Z,102932.19
2023-02-11T17:12:19.897Z,102934.47
2023-02-11T17:14:47.683Z,102936.06
2023-02-11T17:17:15.990Z,102937.50
2023-02-11T17:19:44.042Z,102939.16
2023-02-11T17:22:12.062Z,102942.56
2023-02-11T17:24:39.381Z,102942.91
2023-02-11T17:27:07.509Z,102944.44
2023-02-11T17:29:34.852Z,102948.56
2023-02-11T17:32:02.674Z,102944.47
2023-02-11T17:34:30.007Z,102946.41
2023-02-11T17:36:58.707Z,102939.75
2023-02-11T17:39:26.873Z,102948.94
2023-02-11T17:41:54.243Z,102951.00
2023-02-11T17:44:21.505Z,102952.81
2023-02-11T17:46:48.922Z,102953.03
2023-02-11T17:49:16.488Z,102953.19
2023-02-11T17:51:44.212Z,102957.28
2023-02-11T17:54:15.167Z,102955.16
2023-02-11T17:56:43.122Z,102959.69
2023-02-11T17:59:12.281Z,102959.56
2023-02-11T18:01:42.461Z,102961.97
2023-02-11T18:04:14.924Z,102957.75
2023-02-11T18:06:42.892Z,102959.13
2023-02-11T18:09:10.764Z,102957.84
2023-02-11T18:11:40.052Z,102945.31
2023-02-11T18:14:09.047Z,102941.03
2023-02-11T18:16:39.090Z,102945.13
2023-02-11T18:19:07.657Z,102949.66
2023-02-11T18:21:35.935Z,102951.69
2023-02-11T18:24:06.682Z,102942.84
2023-02-11T18:26:35.056Z,102943.59
2023-02-11T18:29:04.231Z,102944.13
2023-02-11T18:31:32.211Z,102949.63
2023-02-11T18:33:59.550Z,102945.44
2023-02-11T18:36:27.033Z,102950.28
2023-02-11T18:38:54.569Z,102953.91
2023-02-11T18:41:22.017Z,102949.63
2023-02-11T18:43:49.309Z,102951.34
2023-02-11T18:46:17.432Z,102946.28
2023-02-11T18:48:45.423Z,102956.72
2023-02-11T18:51:16.108Z,102948.13
2023-02-11T18:53:43.478Z,102958.56
2023-02-11T18:56:14.249Z,102951.66
2023-02-11T18:58:42.073Z,102956.59
2023-02-11T19:01:17.186Z,102953.91
2023-02-11T19:03:45.643Z,102952.97
2023-02-11T19:06:25.561Z,102952.63
2023-02-11T19:08:59.831Z,102970.31
2023-02-11T19:11:49.914Z,102979.66
2023-02-11T19:14:21.749Z,102978.81
2023-02-11T19:16:51.200Z,102972.38
2023-02-11T19:19:19.594Z,102970.53
2023-02-11T19:21:47.671Z,102975.94
2023-02-11T19:24:19.754Z,102977.69
2023-02-11T19:26:49.223Z,102976.88
2023-02-11T19:29:18.000Z,102976.66
2023-02-11T19:31:45.888Z,102976.78
2023-02-11T19:34:15.573Z,102972.59
2023-02-11T19:36:43.187Z,102979.06
2023-02-11T19:39:11.123Z,102975.31
2023-02-11T19:41:39.574Z,102963.88
2023-02-11T19:44:07.899Z,102965.34
2023-02-11T19:46:38.489Z,102953.22
2023-02-11T19:49:05.863Z,102959.41
2023-02-11T19:51:35.633Z,102962.72
2023-02-11T19:54:03.130Z,102964.53
2023-02-11T19:56:30.448Z,102963.78
2023-02-11T19:58:57.868Z,102963.28
2023-02-11T20:01:25.954Z,102962.53
2023-02-11T20:03:55.087Z,102967.63
2023-02-11T20:06:26.159Z,102956.50
2023-02-11T20:08:59.062Z,102957.16
2023-02-11T20:11:28.614Z,102961.69
2023-02-11T20:13:57.794Z,102967.19
2023-02-11T20:16:40.998Z,102971.72
2023-02-11T20:19:18.466Z,102975.47
2023-02-11T20:21:47.657Z,102975.19
2023-02-11T20:24:16.412Z,102974.56
2023-02-11T20:26:45.191Z,102969.22
2023-02-11T20:29:12.910Z,102967.44
2023-02-11T20:31:40.251Z,102975.19
2023-02-11T20:34:07.605Z,102982.16
2023-02-11T20:36:37.484Z,102977.66
2023-02-11T20:39:06.990Z,102963.66
2023-02-11T20:41:36.709Z,102964.13
2023-02-11T20:44:07.565Z,102960.75
2023-02-11T20:46:38.355Z,102959.34
2023-02-11T20:49:08.556Z,102957.38
2023-02-11T20:51:37.484Z,102966.84
2023-02-11T20:54:06.428Z,102960.22
2023-02-11T20:56:36.654Z,102966.22
2023-02-11T20:59:05.237Z,102960.69
2023-02-11T21:01:35.736Z,102964.00
2023-02-11T21:04:14.073Z,102967.44
2023-02-11T21:06:52.037Z,102958.09
2023-02-11T21:09:23.498Z,102972.78
2023-02-11T21:11:52.693Z,102970.50
2023-02-11T21:14:22.288Z,102969.31
2023-02-11T21:16:50.658Z,102962.75
2023-02-11T21:19:18.490Z,102965.09
2023-02-11T21:21:46.327Z,102973.63
2023-02-11T21:24:14.255Z,102961.00
2023-02-11T21:26:41.567Z,102968.38
2023-02-11T21:29:10.068Z,102959.34
2023-02-11T21:31:38.200Z,102958.22
2023-02-11T21:34:06.807Z,102949.91
2023-02-11T21:36:34.190Z,102949.53
2023-02-11T21:39:03.685Z,102945.13
2023-02-11T21:41:32.155Z,102954.63
2023-02-11T21:43:59.381Z,102958.63
2023-02-11T21:46:27.736Z,102963.25
2023-02-11T21:48:56.674Z,102950.66
2023-02-11T21:51:25.969Z,102961.03
2023-02-11T21:53:59.556Z,102954.09
2023-02-11T21:56:28.193Z,102967.22
2023-02-11T21:58:58.463Z,102964.75
2023-02-11T22:01:29.144Z,102963.22
2023-02-11T22:03:57.054Z,102965.50
2023-02-11T22:06:27.388Z,102965.03
2023-02-11T22:08:55.493Z,102967.81
2023-02-11T22:11:23.474Z,102965.03
2023-02-11T22:13:56.304Z,102963.50
2023-02-11T22:16:24.858Z,102960.41
2023-02-11T22:18:52.827Z,102961.44
2023-02-11T22:21:22.850Z,102969.47
2023-02-11T22:23:51.923Z,102971.97
2023-02-11T22:26:22.189Z,102968.75
2023-02-11T22:28:51.039Z,102978.09
2023-02-11T22:31:21.601Z,102971.41
2023-02-11T22:33:49.005Z,102970.25
2023-02-11T22:36:24.723Z,102962.66
2023-02-11T22:38:53.836Z,102967.94
2023-02-11T22:41:21.959Z,102962.06
2023-02-11T22:43:49.775Z,102958.44
2023-02-11T22:46:19.454Z,102965.44
2023-02-11T22:48:48.108Z,102964.25
2023-02-11T22:51:27.967Z,102958.31
2023-02-11T22:54:04.826Z,102950.44
2023-02-11T22:56:33.835Z,102950.72
2023-02-11T22:59:03.780Z,102955.97
2023-02-11T23:01:31.731Z,102948.47
2023-02-11T23:04:01.807Z,102941.81
2023-02-11T23:06:29.144Z,102944.81
2023-02-11T23:08:56.656Z,102945.78
2023-02-11T23:11:27.827Z,102944.81
