createdAt,value
2023-02-24T06:50:07.665Z,99500.69
2023-02-24T07:29:35.133Z,99454.38
2023-02-24T07:37:15.678Z,99446.03
2023-02-24T07:49:25.842Z,99429.13
2023-02-24T07:56:59.249Z,99422.53
2023-02-24T08:00:16.922Z,99413.59
2023-02-24T08:03:19.440Z,99412.38
2023-02-24T08:06:27.280Z,99399.00
2023-02-24T08:09:48.707Z,99405.56
2023-02-24T08:13:00.601Z,99397.63
2023-02-24T08:16:05.641Z,99398.50
2023-02-24T08:19:12.736Z,99395.91
2023-02-24T08:22:25.260Z,99389.00
2023-02-24T08:25:35.749Z,99390.66
2023-02-24T08:28:40.376Z,99386.75
2023-02-24T08:31:43.231Z,99378.53
2023-02-24T08:34:45.808Z,99373.97
2023-02-24T08:37:50.147Z,99363.53
2023-02-24T08:40:54.944Z,99359.63
2023-02-24T08:43:58.923Z,99364.44
2023-02-24T08:47:05.293Z,99353.97
2023-02-24T08:50:08.271Z,99349.09
2023-02-24T08:53:10.801Z,99345.34
2023-02-24T08:56:23.860Z,99343.19
2023-02-24T08:59:37.772Z,99330.94
2023-02-24T09:02:42.528Z,99339.81
2023-02-24T09:05:46.237Z,99331.00
2023-02-24T09:08:49.175Z,99317.88
2023-02-24T09:11:56.194Z,99316.84
2023-02-24T09:15:04.609Z,99301.59
2023-02-24T09:18:08.259Z,99297.91
2023-02-24T09:21:30.652Z,99293.09
2023-02-24T09:24:33.712Z,99290.75
2023-02-24T09:27:39.740Z,99282.59
2023-02-24T09:30:53.517Z,99278.44
2023-02-24T09:33:57.056Z,99282.44
2023-02-24T09:37:03.110Z,99275.63
2023-02-24T09:40:40.139Z,99267.66
2023-02-24T09:43:44.281Z,99264.03
2023-02-24T09:46:54.754Z,99260.66
2023-02-24T09:50:00.041Z,99253.44
2023-02-24T09:53:14.020Z,99253.75
2023-02-24T09:56:22.941Z,99258.88
2023-02-24T09:59:34.760Z,99239.81
2023-02-24T10:02:45.035Z,99237.03
2023-02-24T10:05:59.061Z,99221.84
2023-02-24T10:09:12.409Z,99226.75
2023-02-24T10:12:20.095Z,99215.31
2023-02-24T10:15:58.981Z,99218.47
2023-02-24T10:19:15.197Z,99207.50
2023-02-24T10:22:28.792Z,99203.91
2023-02-24T10:25:43.105Z,99204.31
2023-02-24T10:28:52.486Z,99185.25
2023-02-24T10:32:06.825Z,99181.22
2023-02-24T10:35:16.545Z,99176.16
2023-02-24T10:38:19.052Z,99162.91
2023-02-24T10:41:28.648Z,99160.84
2023-02-24T10:44:36.069Z,99156.69
2023-02-24T10:47:44.394Z,99155.50
2023-02-24T10:50:55.938Z,99152.34
2023-02-24T10:54:22.644Z,99144.84
2023-02-24T10:57:39.499Z,99130.97
2023-02-24T11:01:12.452Z,99127.59
2023-02-24T11:04:43.756Z,99119.38
2023-02-24T11:07:53.926Z,99106.34
2023-02-24T11:11:07.081Z,99105.94
2023-02-24T11:14:35.934Z,99101.75
2023-02-24T11:17:47.309Z,99091.94
2023-02-24T11:20:53.735Z,99077.28
2023-02-24T11:24:02.901Z,99078.50
2023-02-24T11:27:06.412Z,99064.09
2023-02-24T11:30:19.094Z,99055.50
2023-02-24T11:33:32.695Z,99054.03
2023-02-24T11:36:45.560Z,99041.84
2023-02-24T11:39:59.827Z,99044.00
2023-02-24T11:43:08.437Z,99036.81
2023-02-24T11:46:16.122Z,99023.50
2023-02-24T11:49:28.636Z,99015.78
2023-02-24T11:52:34.844Z,99018.97
2023-02-24T12:03:40.516Z,98986.75
2023-02-24T12:06:51.882Z,98981.22
2023-02-24T12:10:14.211Z,98973.19
2023-02-24T12:13:24.618Z,98960.38
2023-02-24T12:16:33.513Z,98961.31
2023-02-24T12:23:34.960Z,98944.47
2023-02-24T12:26:47.923Z,98930.81
2023-02-24T12:38:58.640Z,98909.31
2023-02-24T12:42:13.011Z,98897.75
2023-02-24T12:45:19.793Z,98896.97
2023-02-24T12:48:54.758Z,98886.41
2023-02-24T12:59:00.488Z,98863.69
2023-02-24T13:06:13.264Z,98855.28
2023-02-24T13:20:30.952Z,98829.81
