createdAt,value
2019-03-17T00:04:07.111Z,11.70
2019-03-17T00:09:08.042Z,11.70
2019-03-17T00:14:07.767Z,11.80
2019-03-17T00:19:07.435Z,11.80
2019-03-17T00:24:07.670Z,11.70
2019-03-17T00:29:07.590Z,11.70
2019-03-17T00:34:07.215Z,11.70
2019-03-17T00:39:07.155Z,11.70
2019-03-17T00:44:07.199Z,11.70
2019-03-17T00:49:06.831Z,11.70
2019-03-17T00:54:06.542Z,11.70
2019-03-17T00:59:06.465Z,11.70
2019-03-17T01:04:06.209Z,11.70
2019-03-17T01:09:06.607Z,11.70
2019-03-17T01:14:06.422Z,11.70
2019-03-17T01:19:06.158Z,11.70
2019-03-17T01:24:06.562Z,11.80
2019-03-17T01:29:06.197Z,11.80
2019-03-17T01:34:07.223Z,11.80
2019-03-17T01:39:07.504Z,11.80
2019-03-17T01:44:07.162Z,11.80
2019-03-17T01:49:06.789Z,12.00
2019-03-17T01:54:06.443Z,12.00
2019-03-17T01:59:06.388Z,12.00
2019-03-17T02:04:06.043Z,12.00
2019-03-17T02:09:07.471Z,12.00
2019-03-17T02:14:07.094Z,12.00
2019-03-17T02:19:06.744Z,12.00
2019-03-17T02:24:06.374Z,12.00
2019-03-17T02:29:05.999Z,12.00
2019-03-17T02:34:05.919Z,12.00
2019-03-17T02:39:06.458Z,12.00
2019-03-17T02:44:06.374Z,12.00
2019-03-17T02:49:06.126Z,12.10
2019-03-17T02:54:05.867Z,12.10
2019-03-17T02:59:06.560Z,12.10
2019-03-17T03:04:06.367Z,12.10
2019-03-17T03:09:07.330Z,12.20
2019-03-17T03:14:07.091Z,12.10
2019-03-17T03:19:06.743Z,12.20
2019-03-17T03:24:06.396Z,12.20
2019-03-17T03:29:06.076Z,12.20
2019-03-17T03:34:05.820Z,12.20
2019-03-17T03:39:07.071Z,12.20
2019-03-17T03:44:06.811Z,12.10
2019-03-17T03:49:06.455Z,12.10
2019-03-17T03:54:06.168Z,12.10
2019-03-17T03:59:06.110Z,12.10
2019-03-17T04:04:05.875Z,12.20
2019-03-17T04:09:07.419Z,12.20
2019-03-17T04:14:07.075Z,12.20
2019-03-17T04:19:06.863Z,12.20
2019-03-17T04:24:06.784Z,12.20
2019-03-17T04:29:06.431Z,12.10
2019-03-17T04:34:06.092Z,12.00
2019-03-17T04:39:07.438Z,12.10
2019-03-17T04:44:07.127Z,12.10
2019-03-17T04:49:06.771Z,12.20
2019-03-17T04:54:06.386Z,12.20
2019-03-17T04:59:06.050Z,12.20
2019-03-17T05:04:16.307Z,12.20
2019-03-17T05:09:15.926Z,12.10
2019-03-17T05:14:15.577Z,12.00
2019-03-17T05:19:15.238Z,12.00
2019-03-17T05:24:15.150Z,12.10
2019-03-17T05:29:15.327Z,12.10
2019-03-17T05:34:14.974Z,12.10
2019-03-17T05:39:14.616Z,12.20
2019-03-17T05:44:14.290Z,12.10
2019-03-17T05:49:14.202Z,12.20
2019-03-17T05:54:13.846Z,12.10
2019-03-17T05:59:13.790Z,12.20
2019-03-17T06:04:13.418Z,12.20
2019-03-17T06:09:13.067Z,12.20
2019-03-17T06:14:12.694Z,12.20
2019-03-17T06:19:12.338Z,12.20
2019-03-17T06:24:11.998Z,12.20
2019-03-17T06:29:11.628Z,12.10
2019-03-17T06:34:11.274Z,12.20
2019-03-17T06:39:10.922Z,12.10
2019-03-17T06:44:10.586Z,12.10
2019-03-17T06:49:10.596Z,12.10
2019-03-17T06:54:10.583Z,12.10
2019-03-17T06:59:10.485Z,12.20
2019-03-17T07:04:10.150Z,12.10
2019-03-17T07:09:09.805Z,12.20
2019-03-17T07:14:09.455Z,12.20
2019-03-17T07:19:09.146Z,12.20
2019-03-17T07:24:08.802Z,12.20
2019-03-17T07:29:10.370Z,12.20
2019-03-17T07:34:10.042Z,12.10
2019-03-17T07:39:12.046Z,12.10
2019-03-17T07:44:11.374Z,12.10
2019-03-17T07:49:10.994Z,12.10
2019-03-17T07:54:10.735Z,12.10
2019-03-17T07:59:10.382Z,12.20
2019-03-17T08:04:10.286Z,12.10
2019-03-17T08:09:09.952Z,12.10
2019-03-17T08:14:09.931Z,12.10
2019-03-17T08:19:09.610Z,12.10
2019-03-17T08:24:09.330Z,12.10
2019-03-17T08:29:08.978Z,12.10
2019-03-17T08:34:08.642Z,12.00
2019-03-17T08:39:20.127Z,11.90
2019-03-17T08:44:19.786Z,11.80
2019-03-17T08:49:19.490Z,11.80
2019-03-17T08:54:19.123Z,11.80
2019-03-17T08:59:18.775Z,11.90
2019-03-17T09:04:18.396Z,11.90
2019-03-17T09:09:18.038Z,11.90
2019-03-17T09:14:17.695Z,11.80
2019-03-17T09:19:17.337Z,11.80
2019-03-17T09:24:17.747Z,11.80
2019-03-17T09:29:17.689Z,11.70
2019-03-17T09:34:17.579Z,11.70
2019-03-17T09:39:17.219Z,11.80
2019-03-17T09:44:16.875Z,11.70
2019-03-17T09:49:16.490Z,11.80
2019-03-17T09:54:16.165Z,11.80
2019-03-17T09:59:15.787Z,11.80
2019-03-17T10:04:15.526Z,11.80
2019-03-17T10:09:26.766Z,11.80
2019-03-17T10:14:26.539Z,11.80
2019-03-17T10:19:26.162Z,11.80
2019-03-17T10:24:25.922Z,11.80
2019-03-17T10:29:26.543Z,11.90
2019-03-17T10:34:26.191Z,12.00
2019-03-17T10:39:25.865Z,12.10
2019-03-17T10:44:25.537Z,12.10
2019-03-17T10:49:25.843Z,12.10
2019-03-17T10:54:25.506Z,12.10
2019-03-17T10:59:27.583Z,12.10
2019-03-17T11:04:26.547Z,12.10
2019-03-17T11:09:26.462Z,12.00
2019-03-17T11:14:45.374Z,12.00
2019-03-17T11:19:44.986Z,12.00
2019-03-17T11:24:44.630Z,12.00
2019-03-17T11:29:44.295Z,12.00
2019-03-17T11:34:43.939Z,12.10
2019-03-17T11:39:43.574Z,12.10
2019-03-17T11:44:54.831Z,12.20
2019-03-17T11:49:54.531Z,12.10
2019-03-17T11:54:54.509Z,12.20
2019-03-17T11:59:54.423Z,12.20
2019-03-17T12:04:54.059Z,12.30
2019-03-17T12:09:53.719Z,12.30
2019-03-17T12:14:53.384Z,12.40
2019-03-17T12:19:53.030Z,12.40
2019-03-17T12:24:52.682Z,12.50
2019-03-17T12:29:52.695Z,12.50
2019-03-17T12:34:52.682Z,12.60
2019-03-17T12:40:02.172Z,12.70
2019-03-17T12:44:54.358Z,12.70
2019-03-17T12:49:53.971Z,12.80
2019-03-17T12:54:53.607Z,12.90
2019-03-17T12:59:53.250Z,13.10
2019-03-17T13:04:52.925Z,13.20
2019-03-17T13:09:52.534Z,13.30
2019-03-17T13:14:52.490Z,13.40
2019-03-17T13:19:52.134Z,13.30
2019-03-17T13:24:51.805Z,13.20
2019-03-17T13:29:51.509Z,13.20
2019-03-17T13:34:51.399Z,13.10
2019-03-17T13:39:51.342Z,13.10
2019-03-17T13:44:51.002Z,13.10
2019-03-17T13:49:50.666Z,13.10
2019-03-17T13:54:50.645Z,13.00
2019-03-17T13:59:50.266Z,13.00
2019-03-17T14:04:50.294Z,12.90
2019-03-17T14:09:50.027Z,12.80
2019-03-17T14:14:49.650Z,12.70
2019-03-17T14:19:49.705Z,12.60
2019-03-17T14:24:49.450Z,12.50
2019-03-17T14:29:49.196Z,12.30
2019-03-17T14:34:49.230Z,12.30
2019-03-17T14:39:48.878Z,12.20
2019-03-17T14:44:48.809Z,12.10
2019-03-17T14:49:48.451Z,12.00
2019-03-17T14:54:48.134Z,12.10
2019-03-17T14:59:47.782Z,12.10
2019-03-17T15:04:48.478Z,12.00
2019-03-17T15:09:48.198Z,12.00
2019-03-17T15:14:47.855Z,12.00
2019-03-17T15:19:47.491Z,12.00
2019-03-17T15:24:47.138Z,12.00
2019-03-17T15:29:46.782Z,12.10
2019-03-17T15:34:47.056Z,12.10
2019-03-17T15:39:46.841Z,12.20
2019-03-17T15:44:46.518Z,12.20
2019-03-17T15:49:46.170Z,12.30
2019-03-17T15:54:46.217Z,12.30
2019-03-17T15:59:48.545Z,12.30
2019-03-17T16:04:47.150Z,12.30
2019-03-17T16:09:47.146Z,12.30
2019-03-17T16:14:47.095Z,12.40
2019-03-17T16:19:46.958Z,12.30
2019-03-17T16:24:47.259Z,12.30
2019-03-17T16:29:47.265Z,12.20
2019-03-17T16:34:47.043Z,12.20
2019-03-17T16:39:47.080Z,12.10
2019-03-17T16:44:46.771Z,12.10
2019-03-17T16:49:46.659Z,12.10
2019-03-17T16:54:46.378Z,12.00
2019-03-17T16:59:46.014Z,11.90
2019-03-17T17:04:45.658Z,11.70
2019-03-17T17:10:05.082Z,11.70
2019-03-17T17:15:06.022Z,11.60
2019-03-17T17:20:06.938Z,11.60
2019-03-17T17:25:07.310Z,11.50
2019-03-17T17:30:07.774Z,11.50
2019-03-17T17:35:07.615Z,11.40
2019-03-17T17:40:08.186Z,11.40
2019-03-17T17:45:09.395Z,11.30
2019-03-17T17:50:10.562Z,11.30
2019-03-17T17:55:10.599Z,11.30
2019-03-17T18:00:12.364Z,11.20
2019-03-17T18:05:12.163Z,11.20
2019-03-17T18:10:12.047Z,11.10
2019-03-17T18:15:13.523Z,11.00
2019-03-17T18:20:13.199Z,11.00
2019-03-17T18:25:13.970Z,10.80
2019-03-17T18:30:15.135Z,10.70
2019-03-17T18:35:17.245Z,10.70
2019-03-17T18:40:16.900Z,10.60
2019-03-17T18:45:17.848Z,10.60
2019-03-17T18:50:20.553Z,10.50
2019-03-17T18:55:19.178Z,10.50
2019-03-17T19:00:19.328Z,10.40
2019-03-17T19:05:20.338Z,10.30
2019-03-17T19:10:20.398Z,10.20
2019-03-17T19:15:20.114Z,10.00
2019-03-17T19:20:20.179Z,10.00
2019-03-17T19:25:19.897Z,9.90
2019-03-17T19:30:20.536Z,9.90
2019-03-17T19:35:21.263Z,9.90
2019-03-17T19:40:21.039Z,10.00
2019-03-17T19:45:20.835Z,10.00
2019-03-17T19:50:20.474Z,10.00
2019-03-17T19:55:20.206Z,10.00
2019-03-17T20:00:19.974Z,9.80
2019-03-17T20:05:19.982Z,9.70
2019-03-17T20:10:21.389Z,9.60
2019-03-17T20:15:20.992Z,9.50
2019-03-17T20:20:20.674Z,9.30
2019-03-17T20:25:20.389Z,9.30
2019-03-17T20:30:20.311Z,9.40
2019-03-17T20:35:19.968Z,9.30
2019-03-17T20:40:20.033Z,9.30
2019-03-17T20:45:20.538Z,9.30
2019-03-17T20:50:20.519Z,9.30
2019-03-17T20:55:20.174Z,9.10
2019-03-17T21:00:19.933Z,9.00
2019-03-17T21:05:19.753Z,9.10
2019-03-17T21:10:19.407Z,9.10
2019-03-17T21:15:19.206Z,9.10
2019-03-17T21:20:18.925Z,9.00
2019-03-17T21:25:18.656Z,9.00
2019-03-17T21:30:19.875Z,8.90
2019-03-17T21:35:19.583Z,8.90
2019-03-17T21:40:19.378Z,8.80
2019-03-17T21:45:19.020Z,8.70
2019-03-17T21:50:19.074Z,8.60
2019-03-17T21:55:18.786Z,8.60
2019-03-17T22:00:18.762Z,8.60
2019-03-17T22:05:18.969Z,8.60
2019-03-17T22:10:18.686Z,8.60
2019-03-17T22:15:19.268Z,8.60
2019-03-17T22:20:18.906Z,8.60
2019-03-17T22:25:37.799Z,8.70
2019-03-17T22:30:37.454Z,8.70
2019-03-17T22:35:37.446Z,8.60
2019-03-17T22:40:37.089Z,8.60
2019-03-17T22:45:37.383Z,8.50
2019-03-17T22:50:37.006Z,8.60
2019-03-17T22:55:37.002Z,8.50
2019-03-17T23:00:42.037Z,8.50
2019-03-17T23:05:42.942Z,8.40
2019-03-17T23:10:42.874Z,8.30
2019-03-17T23:15:42.604Z,8.20
2019-03-17T23:20:42.887Z,8.20
2019-03-17T23:25:42.550Z,8.30
2019-03-17T23:30:42.174Z,8.20
2019-03-17T23:35:42.223Z,8.20
2019-03-17T23:40:41.926Z,8.20
2019-03-17T23:45:41.566Z,8.20
2019-03-17T23:50:41.267Z,8.10
2019-03-17T23:55:40.945Z,8.20
