createdAt,value
2019-01-11T00:01:22.747Z,41.15
2019-01-11T00:06:31.674Z,41.79
2019-01-11T00:11:40.717Z,43.23
2019-01-11T00:16:49.650Z,44.92
2019-01-11T00:21:58.642Z,43.98
2019-01-11T00:27:07.592Z,45.42
2019-01-11T00:32:16.579Z,46.04
2019-01-11T00:37:25.510Z,45.34
2019-01-11T00:42:34.503Z,45.43
2019-01-11T00:47:43.465Z,46.15
2019-01-11T00:52:52.486Z,45.67
2019-01-11T00:58:01.434Z,45.95
2019-01-11T01:03:10.409Z,45.66
2019-01-11T01:08:19.347Z,47.73
2019-01-11T01:13:28.326Z,45.53
2019-01-11T01:18:37.258Z,44.21
2019-01-11T01:23:46.266Z,45.07
2019-01-11T01:28:55.187Z,42.87
2019-01-11T01:34:04.123Z,44.14
2019-01-11T01:39:13.042Z,42.83
2019-01-11T01:44:22.074Z,41.69
2019-01-11T01:49:31.002Z,41.16
2019-01-11T01:54:39.974Z,41.15
2019-01-11T01:59:48.897Z,41.97
2019-01-11T02:04:57.894Z,42.17
2019-01-11T02:10:06.811Z,42.48
2019-01-11T02:15:15.834Z,42.87
2019-01-11T02:20:24.842Z,45.16
2019-01-11T02:25:33.792Z,45.01
2019-01-11T02:30:42.706Z,44.21
2019-01-11T02:35:51.746Z,43.82
2019-01-11T02:41:00.664Z,44.72
2019-01-11T02:46:09.649Z,44.05
2019-01-11T02:51:18.555Z,44.67
2019-01-11T02:56:27.559Z,43.09
2019-01-11T03:01:36.467Z,44.34
2019-01-11T03:06:45.455Z,44.39
2019-01-11T03:11:54.402Z,44.76
2019-01-11T03:17:03.440Z,42.38
2019-01-11T03:22:12.403Z,46.18
2019-01-11T03:27:21.383Z,45.27
2019-01-11T03:32:30.395Z,43.86
2019-01-11T03:37:39.355Z,42.36
2019-01-11T03:42:48.276Z,42.21
2019-01-11T03:47:57.375Z,40.42
2019-01-11T03:53:06.282Z,41.65
2019-01-11T03:58:15.203Z,41.77
2019-01-11T04:03:24.130Z,43.81
2019-01-11T04:08:33.075Z,44.25
2019-01-11T04:13:41.996Z,45.41
2019-01-11T04:18:51.050Z,48.26
2019-01-11T04:23:59.969Z,50.72
2019-01-11T04:29:08.951Z,52.01
2019-01-11T04:34:17.891Z,51.66
2019-01-11T04:39:26.843Z,50.25
2019-01-11T04:44:35.803Z,53.64
2019-01-11T04:49:44.766Z,55.52
2019-01-11T04:54:53.691Z,57.39
2019-01-11T05:00:02.652Z,57.97
2019-01-11T05:05:11.562Z,60.03
2019-01-11T05:10:20.598Z,62.60
2019-01-11T05:15:29.527Z,58.49
2019-01-11T05:20:38.457Z,59.25
2019-01-11T05:25:47.391Z,59.04
2019-01-11T05:30:56.374Z,59.88
2019-01-11T05:36:05.295Z,57.86
2019-01-11T05:41:14.322Z,54.22
2019-01-11T05:46:23.270Z,54.62
2019-01-11T05:51:32.222Z,57.03
2019-01-11T05:56:41.147Z,52.74
2019-01-11T06:01:50.115Z,54.42
2019-01-11T06:06:59.041Z,49.32
2019-01-11T06:12:08.042Z,48.57
2019-01-11T06:17:16.967Z,47.76
2019-01-11T06:22:25.958Z,47.48
2019-01-11T06:27:34.882Z,44.84
2019-01-11T06:32:43.846Z,46.28
2019-01-11T06:37:52.778Z,46.36
2019-01-11T06:43:03.602Z,49.09
2019-01-11T06:48:10.189Z,51.09
2019-01-11T06:53:19.156Z,50.67
2019-01-11T06:58:28.075Z,45.93
2019-01-11T07:03:37.055Z,43.51
2019-01-11T07:08:45.978Z,43.54
2019-01-11T07:13:54.929Z,47.70
2019-01-11T07:19:03.878Z,46.09
2019-01-11T07:24:12.950Z,48.82
2019-01-11T07:29:21.874Z,51.20
2019-01-11T07:34:30.833Z,52.21
2019-01-11T07:39:39.765Z,49.80
2019-01-11T07:44:48.759Z,51.59
2019-01-11T07:49:57.679Z,49.41
2019-01-11T07:55:06.720Z,52.64
2019-01-11T08:00:15.665Z,50.59
2019-01-11T08:05:24.630Z,56.96
2019-01-11T08:10:33.568Z,57.92
2019-01-11T08:15:42.586Z,54.21
2019-01-11T08:20:56.201Z,54.33
2019-01-11T08:25:59.994Z,53.21
2019-01-11T08:31:08.931Z,51.58
2019-01-11T08:36:17.853Z,49.79
2019-01-11T08:41:26.818Z,47.32
2019-01-11T08:46:35.727Z,48.20
2019-01-11T08:51:44.690Z,45.72
2019-01-11T08:56:53.634Z,42.74
2019-01-11T09:02:02.661Z,39.48
2019-01-11T09:07:11.626Z,37.58
2019-01-11T09:12:20.589Z,34.29
2019-01-11T09:17:29.538Z,33.79
2019-01-11T09:22:38.510Z,33.51
2019-01-11T09:27:47.469Z,31.28
2019-01-11T09:32:56.539Z,28.43
2019-01-11T09:38:05.497Z,27.12
2019-01-11T09:43:14.462Z,24.54
2019-01-11T09:48:23.470Z,23.95
2019-01-11T09:53:32.423Z,23.75
2019-01-11T09:58:41.450Z,23.07
2019-01-11T10:03:50.386Z,19.65
2019-01-11T10:08:59.403Z,18.34
2019-01-11T10:14:08.326Z,17.07
2019-01-11T10:19:17.358Z,15.84
2019-01-11T10:24:26.315Z,16.30
2019-01-11T10:29:35.250Z,13.22
2019-01-11T10:34:44.218Z,12.46
2019-01-11T10:39:53.166Z,12.62
2019-01-11T10:45:02.110Z,11.33
2019-01-11T10:50:12.522Z,10.51
2019-01-11T10:55:19.630Z,9.31
2019-01-11T11:00:28.582Z,10.33
2019-01-11T11:05:37.574Z,10.30
2019-01-11T11:10:46.518Z,11.62
2019-01-11T11:15:55.510Z,10.20
2019-01-11T11:21:04.438Z,9.97
2019-01-11T11:26:13.462Z,9.86
2019-01-11T11:31:22.423Z,10.22
2019-01-11T11:36:31.382Z,10.46
2019-01-11T11:41:40.314Z,9.17
2019-01-11T11:46:49.360Z,9.95
2019-01-11T11:51:58.283Z,9.69
2019-01-11T11:57:07.302Z,9.44
2019-01-11T12:02:19.407Z,8.79
2019-01-11T12:07:24.826Z,8.25
2019-01-11T12:12:33.763Z,8.08
2019-01-11T12:17:42.806Z,8.21
2019-01-11T12:22:51.748Z,7.14
2019-01-11T12:28:00.715Z,6.43
2019-01-11T12:33:09.638Z,5.52
2019-01-11T12:38:18.673Z,5.15
2019-01-11T12:43:27.614Z,4.12
2019-01-11T12:48:36.632Z,3.69
2019-01-11T12:53:45.892Z,4.37
2019-01-11T12:58:54.953Z,3.97
2019-01-11T13:04:03.895Z,3.33
2019-01-11T13:09:12.862Z,3.89
2019-01-11T13:14:21.810Z,4.01
2019-01-11T13:19:30.777Z,3.44
2019-01-11T13:24:39.850Z,3.74
2019-01-11T13:29:48.822Z,2.38
2019-01-11T13:34:57.767Z,1.73
2019-01-11T13:40:06.760Z,2.03
2019-01-11T13:45:15.748Z,2.09
2019-01-11T13:50:24.670Z,2.62
2019-01-11T13:55:33.702Z,2.45
2019-01-11T14:00:42.642Z,6.84
2019-01-11T14:05:51.723Z,3.14
2019-01-11T14:11:00.668Z,2.86
2019-01-11T14:16:09.656Z,3.37
2019-01-11T14:21:18.670Z,2.93
2019-01-11T14:26:27.649Z,3.95
2019-01-11T14:31:36.768Z,4.06
2019-01-11T14:36:45.759Z,4.02
2019-01-11T14:41:54.874Z,3.27
2019-01-11T14:47:03.795Z,3.37
2019-01-11T14:52:12.820Z,3.50
2019-01-11T14:57:21.778Z,3.76
2019-01-11T15:02:30.746Z,3.39
2019-01-11T15:07:39.686Z,3.72
2019-01-11T15:12:48.703Z,3.09
2019-01-11T15:17:57.676Z,2.07
2019-01-11T15:23:05.182Z,2.39
2019-01-11T15:28:14.122Z,2.87
2019-01-11T15:33:23.074Z,2.38
2019-01-11T15:38:32.003Z,3.16
2019-01-11T15:43:41.042Z,2.63
2019-01-11T15:48:50.003Z,2.24
2019-01-11T15:53:59.042Z,2.28
2019-01-11T15:59:07.987Z,2.94
2019-01-11T16:04:17.058Z,3.36
2019-01-11T16:09:25.991Z,3.58
2019-01-11T16:14:34.990Z,4.26
2019-01-11T16:19:43.958Z,4.84
2019-01-11T16:24:53.029Z,5.36
2019-01-11T16:30:02.306Z,5.32
2019-01-11T16:35:11.550Z,7.71
2019-01-11T16:40:20.498Z,5.66
2019-01-11T16:45:29.454Z,5.36
2019-01-11T16:50:38.419Z,4.72
2019-01-11T16:55:47.340Z,4.08
2019-01-11T17:00:56.301Z,4.23
2019-01-11T17:06:05.266Z,3.98
2019-01-11T17:11:14.271Z,3.86
2019-01-11T17:16:23.222Z,3.76
2019-01-11T17:21:32.178Z,4.98
2019-01-11T17:26:41.117Z,5.59
2019-01-11T17:31:50.054Z,5.42
2019-01-11T17:36:58.998Z,5.57
2019-01-11T17:42:07.958Z,4.94
2019-01-11T17:47:16.898Z,4.34
2019-01-11T17:52:25.853Z,5.99
2019-01-11T17:57:34.786Z,7.48
2019-01-11T18:02:43.846Z,8.52
2019-01-11T18:07:52.780Z,7.68
2019-01-11T18:13:01.738Z,6.28
2019-01-11T18:18:10.667Z,5.34
2019-01-11T18:23:19.611Z,4.59
2019-01-11T18:28:28.558Z,4.89
2019-01-11T18:33:37.490Z,4.75
2019-01-11T18:38:46.419Z,4.16
2019-01-11T18:43:55.375Z,4.87
2019-01-11T18:49:04.468Z,3.92
2019-01-11T18:54:13.283Z,4.09
2019-01-11T18:59:21.749Z,3.73
2019-01-11T19:04:30.780Z,3.45
2019-01-11T19:09:39.658Z,3.45
2019-01-11T19:14:48.634Z,3.53
2019-01-11T19:19:57.594Z,3.06
2019-01-11T19:25:06.579Z,2.85
2019-01-11T19:30:15.524Z,2.42
2019-01-11T19:35:24.474Z,2.36
2019-01-11T19:40:33.434Z,1.96
2019-01-11T19:45:42.471Z,2.32
2019-01-11T19:50:51.405Z,2.17
2019-01-11T19:56:00.410Z,2.01
2019-01-11T20:01:09.349Z,1.92
2019-01-11T20:06:18.389Z,2.79
2019-01-11T20:11:27.338Z,3.13
2019-01-11T20:16:36.290Z,4.05
2019-01-11T20:21:45.246Z,5.03
2019-01-11T20:26:54.562Z,5.38
2019-01-11T20:32:03.506Z,5.68
2019-01-11T20:37:12.555Z,5.86
2019-01-11T20:42:21.518Z,5.95
2019-01-11T20:47:30.467Z,6.36
2019-01-11T20:52:39.398Z,6.21
2019-01-11T20:57:48.351Z,5.29
2019-01-11T21:02:57.306Z,5.28
2019-01-11T21:08:06.267Z,4.11
2019-01-11T21:13:15.206Z,3.49
2019-01-11T21:18:24.171Z,4.24
2019-01-11T21:23:33.106Z,4.16
2019-01-11T21:28:42.163Z,3.89
2019-01-11T21:33:51.112Z,4.30
2019-01-11T21:39:00.108Z,4.57
2019-01-11T21:44:09.057Z,4.62
2019-01-11T21:49:18.007Z,5.06
2019-01-11T21:54:26.931Z,4.91
2019-01-11T21:59:35.967Z,5.48
2019-01-11T22:04:44.919Z,5.26
2019-01-11T22:09:53.930Z,4.10
2019-01-11T22:15:02.859Z,4.20
2019-01-11T22:20:11.962Z,4.49
2019-01-11T22:25:20.899Z,4.71
2019-01-11T22:30:30.550Z,5.37
2019-01-11T22:35:38.332Z,5.66
2019-01-11T22:40:47.308Z,4.98
2019-01-11T22:45:56.258Z,4.07
2019-01-11T22:51:05.222Z,4.52
2019-01-11T22:56:14.158Z,4.64
2019-01-11T23:01:23.192Z,4.01
2019-01-11T23:06:32.133Z,4.12
2019-01-11T23:11:41.069Z,4.20
2019-01-11T23:16:50.014Z,4.79
2019-01-11T23:21:58.955Z,6.14
2019-01-11T23:27:07.896Z,8.76
2019-01-11T23:32:16.858Z,10.19
2019-01-11T23:37:25.796Z,10.49
2019-01-11T23:42:34.791Z,10.18
2019-01-11T23:47:43.715Z,8.36
2019-01-11T23:52:52.714Z,8.55
2019-01-11T23:58:01.654Z,8.47
