createdAt,value
2023-03-19T00:01:06.519Z,13.77
2023-03-19T00:03:36.954Z,13.74
2023-03-19T00:06:05.766Z,13.72
2023-03-19T00:08:34.122Z,13.04
2023-03-19T00:11:08.503Z,13.67
2023-03-19T00:13:37.057Z,13.68
2023-03-19T00:16:06.251Z,13.67
2023-03-19T00:18:36.386Z,13.64
2023-03-19T00:21:05.080Z,13.71
2023-03-19T00:23:33.535Z,13.71
2023-03-19T00:26:01.925Z,13.70
2023-03-19T00:28:30.271Z,13.65
2023-03-19T00:30:59.237Z,13.62
2023-03-19T00:33:27.657Z,13.52
2023-03-19T00:35:58.826Z,13.42
2023-03-19T00:38:27.237Z,13.40
2023-03-19T00:40:55.613Z,13.40
2023-03-19T00:43:24.239Z,13.39
2023-03-19T00:45:52.759Z,13.40
2023-03-19T00:48:21.398Z,13.36
2023-03-19T00:50:50.141Z,13.34
2023-03-19T00:53:20.673Z,13.35
2023-03-19T00:55:49.221Z,13.31
2023-03-19T00:58:17.709Z,13.40
2023-03-19T01:00:46.221Z,13.42
2023-03-19T01:03:15.987Z,13.40
2023-03-19T01:05:44.378Z,13.40
2023-03-19T01:08:14.419Z,13.34
2023-03-19T01:10:44.909Z,13.30
2023-03-19T01:13:13.885Z,13.31
2023-03-19T01:15:44.733Z,13.34
2023-03-19T01:18:14.038Z,13.31
2023-03-19T01:20:43.253Z,13.31
2023-03-19T01:23:11.852Z,13.30
2023-03-19T01:25:41.599Z,13.28
2023-03-19T01:28:11.311Z,13.21
2023-03-19T01:30:41.765Z,13.10
2023-03-19T01:33:30.840Z,13.10
2023-03-19T01:36:03.631Z,12.96
2023-03-19T01:38:39.641Z,13.01
2023-03-19T01:41:14.366Z,13.02
2023-03-19T01:43:44.147Z,13.01
2023-03-19T01:46:32.601Z,12.96
2023-03-19T01:49:21.569Z,12.92
2023-03-19T01:51:57.009Z,12.91
2023-03-19T01:54:33.962Z,12.29
2023-03-19T01:57:18.609Z,12.85
2023-03-19T02:00:10.757Z,12.80
2023-03-19T02:02:48.651Z,12.76
2023-03-19T02:05:39.300Z,12.75
2023-03-19T02:08:16.076Z,12.70
2023-03-19T02:10:48.066Z,12.60
2023-03-19T02:13:17.123Z,12.66
2023-03-19T02:15:47.084Z,12.65
2023-03-19T02:18:16.131Z,12.63
2023-03-19T02:20:52.373Z,12.56
2023-03-19T02:23:34.324Z,12.63
2023-03-19T02:26:10.481Z,12.60
2023-03-19T02:28:42.373Z,12.52
2023-03-19T02:31:12.938Z,12.63
2023-03-19T02:33:41.781Z,12.54
2023-03-19T02:36:14.850Z,12.49
2023-03-19T02:38:45.189Z,12.45
2023-03-19T02:41:14.976Z,12.35
2023-03-19T02:43:44.358Z,12.52
2023-03-19T02:46:14.726Z,12.26
2023-03-19T02:48:43.948Z,12.42
2023-03-19T02:51:13.517Z,12.41
2023-03-19T02:53:42.036Z,12.29
2023-03-19T02:56:10.652Z,12.25
2023-03-19T02:58:40.668Z,12.19
2023-03-19T03:01:09.335Z,12.17
2023-03-19T03:03:37.779Z,12.29
2023-03-19T03:06:07.035Z,12.23
2023-03-19T03:08:36.765Z,12.25
2023-03-19T03:11:05.592Z,12.17
2023-03-19T03:13:33.970Z,12.18
2023-03-19T03:16:05.437Z,12.25
2023-03-19T03:18:33.840Z,12.18
2023-03-19T03:21:02.241Z,12.23
2023-03-19T03:23:30.624Z,12.20
2023-03-19T03:26:00.782Z,12.19
2023-03-19T03:28:29.465Z,12.20
2023-03-19T03:31:01.060Z,12.20
2023-03-19T03:33:31.042Z,12.18
2023-03-19T03:35:59.765Z,12.10
2023-03-19T03:38:28.704Z,12.01
2023-03-19T03:40:57.120Z,12.02
2023-03-19T03:43:27.677Z,12.04
2023-03-19T03:45:56.299Z,11.95
2023-03-19T03:48:25.120Z,11.99
2023-03-19T03:50:54.882Z,12.02
2023-03-19T03:53:27.862Z,12.03
2023-03-19T03:55:56.311Z,11.94
2023-03-19T03:58:26.944Z,12.12
2023-03-19T04:00:56.845Z,12.15
2023-03-19T04:03:27.206Z,12.13
2023-03-19T04:05:57.321Z,12.17
2023-03-19T04:08:25.700Z,12.10
2023-03-19T04:10:54.152Z,11.98
2023-03-19T04:13:22.649Z,11.94
2023-03-19T04:15:53.785Z,11.88
2023-03-19T04:18:23.706Z,11.90
2023-03-19T04:20:53.090Z,11.83
2023-03-19T04:23:22.799Z,11.69
2023-03-19T04:25:51.683Z,11.77
2023-03-19T04:28:20.304Z,11.75
2023-03-19T04:30:48.776Z,11.71
2023-03-19T04:33:17.539Z,11.70
2023-03-19T04:35:46.318Z,11.69
2023-03-19T04:38:14.823Z,11.70
2023-03-19T04:40:44.534Z,11.69
2023-03-19T04:43:13.136Z,11.61
2023-03-19T04:45:45.776Z,11.73
2023-03-19T04:48:14.186Z,11.65
2023-03-19T04:50:42.875Z,11.64
2023-03-19T04:53:11.472Z,11.64
2023-03-19T04:55:40.234Z,11.74
2023-03-19T04:58:16.420Z,11.78
2023-03-19T05:00:47.469Z,11.76
2023-03-19T05:03:20.540Z,11.68
2023-03-19T05:05:49.436Z,11.67
2023-03-19T05:08:18.028Z,11.59
2023-03-19T05:10:47.285Z,11.58
2023-03-19T05:13:18.073Z,11.54
2023-03-19T05:15:56.055Z,11.55
2023-03-19T05:18:24.825Z,11.46
2023-03-19T05:20:54.667Z,11.45
2023-03-19T05:23:24.481Z,11.53
2023-03-19T05:26:03.935Z,11.53
2023-03-19T05:28:52.116Z,11.45
2023-03-19T05:31:26.669Z,11.40
2023-03-19T05:33:56.261Z,11.40
2023-03-19T05:36:25.107Z,11.30
2023-03-19T05:38:59.817Z,11.39
2023-03-19T05:41:34.850Z,11.38
2023-03-19T05:44:08.110Z,11.42
2023-03-19T05:46:46.611Z,11.37
2023-03-19T05:49:15.637Z,11.27
2023-03-19T05:51:44.046Z,11.38
2023-03-19T05:54:12.851Z,11.33
2023-03-19T05:56:50.674Z,11.32
2023-03-19T05:59:35.931Z,11.07
2023-03-19T06:02:17.709Z,11.33
2023-03-19T06:04:46.816Z,11.38
2023-03-19T06:07:16.704Z,11.30
2023-03-19T06:09:45.405Z,11.28
2023-03-19T06:12:14.565Z,11.33
2023-03-19T06:15:19.696Z,11.35
2023-03-19T06:17:57.873Z,11.15
2023-03-19T06:20:26.491Z,11.38
2023-03-19T06:22:54.982Z,10.71
2023-03-19T06:25:24.071Z,11.19
2023-03-19T06:27:53.194Z,11.31
2023-03-19T06:30:29.380Z,11.36
2023-03-19T06:33:00.841Z,11.37
2023-03-19T06:35:30.159Z,11.39
2023-03-19T06:37:58.621Z,11.42
2023-03-19T06:40:27.040Z,11.46
2023-03-19T06:42:55.444Z,11.40
2023-03-19T06:45:23.993Z,11.49
2023-03-19T06:47:53.858Z,11.31
2023-03-19T06:50:22.389Z,11.50
2023-03-19T06:52:50.791Z,11.51
2023-03-19T06:55:20.502Z,11.22
2023-03-19T06:57:51.238Z,11.44
2023-03-19T07:00:20.765Z,11.37
2023-03-19T07:02:49.457Z,11.58
2023-03-19T07:05:19.328Z,11.57
2023-03-19T07:07:47.743Z,11.61
2023-03-19T07:10:16.120Z,11.68
2023-03-19T07:12:44.422Z,11.69
2023-03-19T07:15:13.865Z,11.71
2023-03-19T07:17:42.345Z,11.76
2023-03-19T07:20:12.926Z,11.82
2023-03-19T07:22:42.684Z,11.74
2023-03-19T07:25:11.755Z,11.83
2023-03-19T07:27:40.182Z,11.67
2023-03-19T07:30:10.965Z,11.88
2023-03-19T07:32:39.450Z,11.88
2023-03-19T07:35:10.450Z,11.89
2023-03-19T07:37:38.970Z,11.97
2023-03-19T07:40:10.987Z,11.87
2023-03-19T07:42:39.377Z,11.94
2023-03-19T07:45:09.564Z,11.92
2023-03-19T07:47:37.981Z,11.91
2023-03-19T07:50:07.898Z,11.96
2023-03-19T07:52:36.364Z,12.03
2023-03-19T07:55:05.382Z,12.01
2023-03-19T07:57:35.146Z,12.03
2023-03-19T08:00:03.674Z,11.99
2023-03-19T08:02:42.804Z,11.95
2023-03-19T08:05:12.348Z,11.93
2023-03-19T08:07:41.168Z,12.07
2023-03-19T08:10:11.508Z,12.03
2023-03-19T08:12:42.183Z,11.85
2023-03-19T08:15:12.837Z,12.06
2023-03-19T08:17:43.031Z,11.98
2023-03-19T08:20:16.344Z,12.02
2023-03-19T08:22:44.977Z,12.01
2023-03-19T08:25:14.173Z,11.81
2023-03-19T08:27:51.296Z,12.10
2023-03-19T08:30:22.446Z,12.10
2023-03-19T08:32:51.221Z,12.13
2023-03-19T08:35:19.731Z,12.20
2023-03-19T08:37:48.217Z,12.25
2023-03-19T08:40:16.544Z,12.29
2023-03-19T08:42:46.402Z,12.27
2023-03-19T08:45:16.301Z,12.21
2023-03-19T08:47:45.381Z,12.27
2023-03-19T08:50:13.990Z,12.20
2023-03-19T08:52:42.766Z,11.56
2023-03-19T08:55:11.798Z,12.29
2023-03-19T08:57:40.230Z,12.32
2023-03-19T09:00:12.501Z,12.07
2023-03-19T09:02:40.860Z,12.36
2023-03-19T09:05:10.146Z,12.28
2023-03-19T09:07:38.520Z,12.30
2023-03-19T09:10:08.418Z,12.45
2023-03-19T09:12:36.918Z,12.43
2023-03-19T09:15:06.693Z,12.43
2023-03-19T09:17:36.999Z,12.54
2023-03-19T09:20:07.447Z,11.86
2023-03-19T09:22:35.781Z,12.48
2023-03-19T09:25:04.552Z,12.53
2023-03-19T09:27:33.065Z,12.51
2023-03-19T09:30:01.464Z,12.42
2023-03-19T09:32:30.093Z,12.44
2023-03-19T09:34:59.750Z,12.53
2023-03-19T09:37:28.182Z,12.58
2023-03-19T09:39:57.470Z,12.68
2023-03-19T09:42:46.078Z,12.72
2023-03-19T09:45:18.115Z,12.64
2023-03-19T09:47:48.667Z,12.86
2023-03-19T09:50:22.431Z,12.67
2023-03-19T09:52:59.475Z,12.64
2023-03-19T09:55:41.771Z,12.84
2023-03-19T09:58:17.171Z,12.93
2023-03-19T10:00:50.623Z,12.93
2023-03-19T10:03:44.952Z,12.88
2023-03-19T10:06:29.360Z,12.94
2023-03-19T10:09:19.700Z,12.92
2023-03-19T10:12:08.583Z,12.92
2023-03-19T10:15:05.738Z,13.02
2023-03-19T10:17:38.177Z,13.05
2023-03-19T10:20:14.363Z,12.90
2023-03-19T10:22:50.294Z,12.94
2023-03-19T10:25:24.840Z,12.97
2023-03-19T10:28:01.477Z,12.95
2023-03-19T10:30:34.243Z,12.95
2023-03-19T10:33:18.378Z,13.00
2023-03-19T10:35:49.572Z,13.09
2023-03-19T10:38:24.461Z,13.07
2023-03-19T10:41:07.174Z,13.04
2023-03-19T10:43:35.928Z,13.04
2023-03-19T10:46:04.824Z,13.10
2023-03-19T10:48:34.760Z,13.12
2023-03-19T10:51:06.668Z,13.09
2023-03-19T10:53:38.823Z,13.12
2023-03-19T10:56:16.786Z,13.11
2023-03-19T10:58:59.222Z,13.03
2023-03-19T11:01:35.147Z,13.19
2023-03-19T11:04:13.284Z,13.20
2023-03-19T11:06:42.000Z,13.27
2023-03-19T11:09:20.811Z,13.22
2023-03-19T11:11:51.167Z,13.17
2023-03-19T11:14:23.290Z,13.22
2023-03-19T11:16:57.658Z,13.17
2023-03-19T11:19:29.605Z,13.27
2023-03-19T11:22:10.006Z,13.27
2023-03-19T11:24:42.595Z,13.24
2023-03-19T11:27:12.509Z,13.32
2023-03-19T11:29:44.776Z,13.32
2023-03-19T11:32:45.853Z,13.26
2023-03-19T11:35:21.679Z,13.33
2023-03-19T11:37:57.722Z,12.67
2023-03-19T11:40:43.271Z,13.40
2023-03-19T11:43:41.891Z,13.51
2023-03-19T11:46:28.028Z,13.60
2023-03-19T11:49:48.799Z,13.71
2023-03-19T11:52:26.491Z,13.71
2023-03-19T11:55:21.314Z,13.62
2023-03-19T11:58:14.252Z,13.09
2023-03-19T12:00:48.456Z,13.65
2023-03-19T12:03:56.116Z,13.68
2023-03-19T12:06:39.558Z,13.70
2023-03-19T12:09:22.832Z,13.75
2023-03-19T12:11:55.369Z,13.83
2023-03-19T12:14:44.287Z,13.77
2023-03-19T12:17:26.758Z,13.86
2023-03-19T12:20:24.227Z,13.79
2023-03-19T12:23:07.498Z,13.84
2023-03-19T12:25:54.109Z,13.73
2023-03-19T12:28:28.127Z,13.74
2023-03-19T12:31:31.059Z,13.69
2023-03-19T12:34:23.893Z,13.74
2023-03-19T12:37:08.519Z,13.88
2023-03-19T12:39:42.187Z,13.99
2023-03-19T12:42:18.808Z,14.07
2023-03-19T12:44:51.383Z,14.15
2023-03-19T12:47:26.381Z,14.42
2023-03-19T12:49:59.968Z,14.46
2023-03-19T12:52:35.292Z,14.58
2023-03-19T12:55:10.989Z,14.75
2023-03-19T12:57:45.707Z,14.79
2023-03-19T13:00:22.710Z,14.78
2023-03-19T13:03:00.923Z,14.66
2023-03-19T13:05:38.457Z,14.78
2023-03-19T13:08:16.885Z,14.61
2023-03-19T13:10:45.416Z,14.91
2023-03-19T13:13:34.024Z,14.41
2023-03-19T13:16:11.558Z,14.86
2023-03-19T13:18:52.869Z,14.78
2023-03-19T13:21:28.774Z,14.73
2023-03-19T13:24:09.795Z,14.71
2023-03-19T13:26:39.006Z,14.78
2023-03-19T13:29:18.041Z,14.61
2023-03-19T13:31:47.391Z,14.50
2023-03-19T13:34:27.610Z,14.42
2023-03-19T13:37:03.768Z,14.44
2023-03-19T13:39:35.656Z,14.22
2023-03-19T13:42:38.998Z,14.34
2023-03-19T13:45:31.845Z,14.37
2023-03-19T13:48:25.551Z,14.21
2023-03-19T13:51:03.176Z,14.18
2023-03-19T13:53:42.572Z,14.21
2023-03-19T13:56:28.654Z,14.19
2023-03-19T13:59:34.238Z,14.04
2023-03-19T14:02:04.252Z,13.99
2023-03-19T14:04:34.277Z,13.91
2023-03-19T14:07:19.517Z,13.33
2023-03-19T14:09:50.727Z,13.15
2023-03-19T14:12:33.078Z,13.69
2023-03-19T14:15:05.399Z,13.69
2023-03-19T14:17:36.192Z,13.68
2023-03-19T14:20:31.435Z,13.68
2023-03-19T14:23:23.821Z,13.53
2023-03-19T14:26:08.306Z,12.98
2023-03-19T14:28:50.255Z,13.41
2023-03-19T14:31:23.126Z,13.40
2023-03-19T14:34:00.652Z,13.40
2023-03-19T14:36:30.368Z,13.43
2023-03-19T14:39:05.129Z,13.49
2023-03-19T14:41:38.018Z,13.07
2023-03-19T14:44:46.886Z,13.63
2023-03-19T14:47:42.971Z,13.62
2023-03-19T14:50:38.666Z,13.67
2023-03-19T14:53:17.157Z,13.52
2023-03-19T14:55:52.592Z,13.67
2023-03-19T14:58:22.191Z,13.64
2023-03-19T15:00:53.511Z,13.64
2023-03-19T15:03:31.596Z,13.53
2023-03-19T15:06:02.261Z,13.19
2023-03-19T15:08:33.614Z,12.75
2023-03-19T15:11:39.965Z,12.57
2023-03-19T15:14:52.929Z,12.62
2023-03-19T15:17:26.069Z,12.64
2023-03-19T15:19:57.448Z,12.43
2023-03-19T15:22:31.437Z,12.67
2023-03-19T15:25:08.118Z,12.82
2023-03-19T15:27:38.538Z,12.75
2023-03-19T15:30:22.473Z,12.74
2023-03-19T15:33:08.047Z,12.68
2023-03-19T15:35:39.279Z,12.66
2023-03-19T15:38:11.975Z,12.56
2023-03-19T15:40:42.641Z,12.11
2023-03-19T15:43:13.365Z,12.33
2023-03-19T15:45:47.195Z,12.52
2023-03-19T15:48:21.670Z,12.65
2023-03-19T15:50:55.711Z,12.79
2023-03-19T15:53:27.056Z,12.68
2023-03-19T15:55:56.837Z,12.60
2023-03-19T15:58:30.890Z,12.44
2023-03-19T16:01:03.257Z,12.39
2023-03-19T16:03:38.610Z,12.40
2023-03-19T16:06:14.429Z,12.35
2023-03-19T16:08:49.218Z,12.27
2023-03-19T16:11:30.448Z,12.19
2023-03-19T16:14:01.934Z,12.17
2023-03-19T16:16:34.659Z,12.07
2023-03-19T16:19:03.236Z,12.03
2023-03-19T16:21:37.179Z,11.69
2023-03-19T16:24:16.501Z,11.68
2023-03-19T16:26:46.996Z,11.48
2023-03-19T16:29:24.711Z,11.38
2023-03-19T16:31:55.381Z,11.33
2023-03-19T16:34:36.584Z,11.26
2023-03-19T16:37:43.506Z,11.24
2023-03-19T16:40:41.786Z,11.20
2023-03-19T16:43:18.167Z,11.20
2023-03-19T16:45:52.884Z,11.11
2023-03-19T16:48:21.379Z,11.22
2023-03-19T16:50:50.159Z,11.13
2023-03-19T16:53:25.703Z,10.97
2023-03-19T16:55:56.029Z,11.00
2023-03-19T16:58:31.377Z,10.95
2023-03-19T17:01:01.241Z,10.99
2023-03-19T17:03:30.219Z,10.89
2023-03-19T17:05:59.027Z,10.81
2023-03-19T17:08:27.772Z,10.86
2023-03-19T17:10:56.640Z,10.74
2023-03-19T17:13:29.829Z,10.76
2023-03-19T17:16:03.407Z,10.63
2023-03-19T17:18:36.466Z,10.66
2023-03-19T17:21:09.819Z,10.66
2023-03-19T17:23:38.521Z,10.69
2023-03-19T17:26:16.188Z,10.56
2023-03-19T17:28:44.682Z,10.73
2023-03-19T17:31:24.506Z,10.77
2023-03-19T17:33:53.938Z,10.89
2023-03-19T17:36:22.296Z,10.65
2023-03-19T17:38:50.727Z,10.70
2023-03-19T17:41:20.168Z,10.73
2023-03-19T17:43:49.251Z,10.84
2023-03-19T17:46:23.012Z,10.43
2023-03-19T17:48:52.435Z,10.35
2023-03-19T17:51:21.348Z,10.36
2023-03-19T17:53:52.562Z,9.69
2023-03-19T17:56:25.125Z,10.33
2023-03-19T17:58:54.109Z,10.44
2023-03-19T18:01:26.961Z,10.53
2023-03-19T18:03:57.725Z,10.41
2023-03-19T18:06:27.596Z,10.30
2023-03-19T18:08:56.547Z,10.35
2023-03-19T18:11:25.081Z,10.41
2023-03-19T18:13:53.550Z,10.39
2023-03-19T18:16:28.243Z,10.57
2023-03-19T18:19:00.314Z,10.49
2023-03-19T18:21:29.040Z,10.68
2023-03-19T18:23:57.814Z,10.61
2023-03-19T18:26:26.457Z,10.54
2023-03-19T18:28:54.778Z,10.50
2023-03-19T18:31:26.765Z,10.56
2023-03-19T18:33:58.953Z,10.64
2023-03-19T18:36:31.377Z,10.62
2023-03-19T18:39:00.386Z,10.70
2023-03-19T18:41:30.027Z,10.56
2023-03-19T18:44:07.962Z,10.68
2023-03-19T18:46:39.858Z,10.83
2023-03-19T18:49:22.147Z,10.32
2023-03-19T18:52:02.140Z,11.05
2023-03-19T18:54:32.493Z,11.03
2023-03-19T18:57:02.040Z,11.04
2023-03-19T18:59:33.143Z,11.07
2023-03-19T19:02:13.019Z,11.00
2023-03-19T19:04:41.498Z,10.99
2023-03-19T19:07:11.530Z,11.02
2023-03-19T19:09:39.948Z,11.01
2023-03-19T19:12:09.581Z,11.09
2023-03-19T19:14:38.027Z,11.15
2023-03-19T19:17:08.143Z,11.19
2023-03-19T19:19:36.655Z,11.25
2023-03-19T19:22:05.062Z,11.11
2023-03-19T19:24:33.420Z,11.22
2023-03-19T19:27:01.801Z,11.04
2023-03-19T19:29:31.418Z,11.12
2023-03-19T19:32:00.631Z,11.20
2023-03-19T19:34:30.403Z,11.22
2023-03-19T19:37:00.409Z,11.30
2023-03-19T19:39:29.117Z,11.36
2023-03-19T19:41:57.489Z,11.41
2023-03-19T19:44:25.988Z,11.35
2023-03-19T19:46:55.218Z,11.46
2023-03-19T19:49:25.117Z,11.43
2023-03-19T19:51:54.978Z,11.40
2023-03-19T19:54:25.050Z,11.50
2023-03-19T19:56:53.611Z,11.54
2023-03-19T19:59:26.458Z,11.56
2023-03-19T20:01:54.984Z,11.55
2023-03-19T20:04:23.361Z,11.60
2023-03-19T20:06:52.052Z,11.59
2023-03-19T20:09:22.214Z,11.53
2023-03-19T20:11:50.797Z,11.54
2023-03-19T20:14:19.135Z,11.57
2023-03-19T20:16:48.687Z,11.60
2023-03-19T20:19:20.112Z,11.62
2023-03-19T20:21:48.571Z,11.54
2023-03-19T20:24:16.903Z,11.67
2023-03-19T20:26:46.690Z,11.55
2023-03-19T20:29:16.623Z,11.78
2023-03-19T20:31:47.797Z,11.88
2023-03-19T20:34:28.586Z,11.84
2023-03-19T20:37:05.003Z,11.93
2023-03-19T20:39:33.478Z,11.96
2023-03-19T20:42:03.276Z,12.00
2023-03-19T20:44:31.964Z,12.01
2023-03-19T20:47:00.632Z,12.01
2023-03-19T20:49:30.859Z,12.00
2023-03-19T20:51:59.243Z,12.02
2023-03-19T20:54:27.855Z,12.03
2023-03-19T20:56:56.315Z,11.98
2023-03-19T20:59:28.917Z,12.08
2023-03-19T21:01:57.556Z,12.06
2023-03-19T21:04:26.131Z,11.54
2023-03-19T21:06:54.612Z,12.06
2023-03-19T21:09:24.330Z,12.04
2023-03-19T21:11:53.243Z,11.81
2023-03-19T21:14:23.367Z,12.07
2023-03-19T21:16:53.234Z,12.04
2023-03-19T21:19:21.607Z,11.90
2023-03-19T21:21:50.148Z,12.07
2023-03-19T21:24:20.521Z,11.43
2023-03-19T21:26:49.388Z,12.07
2023-03-19T21:29:26.147Z,11.99
2023-03-19T21:31:57.874Z,11.92
2023-03-19T21:34:28.369Z,11.83
2023-03-19T21:36:56.734Z,12.00
2023-03-19T21:39:25.045Z,11.98
2023-03-19T21:41:53.498Z,11.91
2023-03-19T21:44:24.510Z,11.88
2023-03-19T21:46:53.176Z,11.90
2023-03-19T21:49:22.955Z,11.94
2023-03-19T21:51:51.284Z,11.91
2023-03-19T21:54:19.754Z,11.87
2023-03-19T21:56:48.290Z,11.85
2023-03-19T21:59:20.668Z,11.86
2023-03-19T22:01:49.266Z,11.71
2023-03-19T22:04:19.199Z,11.91
2023-03-19T22:06:49.638Z,11.94
2023-03-19T22:09:18.084Z,11.91
2023-03-19T22:11:46.480Z,11.90
2023-03-19T22:14:19.313Z,11.90
2023-03-19T22:16:52.368Z,11.95
2023-03-19T22:19:21.535Z,11.94
2023-03-19T22:21:51.339Z,12.00
2023-03-19T22:24:20.061Z,11.98
2023-03-19T22:26:52.125Z,11.93
2023-03-19T22:29:25.331Z,11.93
2023-03-19T22:31:55.544Z,11.91
2023-03-19T22:34:27.584Z,11.62
2023-03-19T22:36:57.510Z,11.76
2023-03-19T22:39:28.159Z,11.76
2023-03-19T22:41:56.420Z,11.78
2023-03-19T22:44:29.460Z,11.68
2023-03-19T22:46:59.616Z,11.69
2023-03-19T22:49:29.995Z,11.68
2023-03-19T22:51:59.930Z,11.72
2023-03-19T22:54:28.367Z,10.94
2023-03-19T22:56:56.818Z,11.59
2023-03-19T22:59:25.441Z,11.55
2023-03-19T23:01:54.008Z,11.48
2023-03-19T23:04:25.474Z,11.46
2023-03-19T23:06:56.365Z,11.40
2023-03-19T23:09:27.588Z,11.38
2023-03-19T23:11:57.876Z,11.37
2023-03-19T23:14:30.914Z,11.42
2023-03-19T23:17:03.329Z,11.44
2023-03-19T23:19:34.406Z,11.34
2023-03-19T23:22:05.157Z,11.27
2023-03-19T23:24:35.201Z,11.14
2023-03-19T23:27:04.263Z,11.28
2023-03-19T23:29:36.657Z,11.23
2023-03-19T23:32:05.963Z,11.17
2023-03-19T23:34:42.332Z,11.15
2023-03-19T23:37:14.293Z,11.15
2023-03-19T23:39:43.998Z,11.03
2023-03-19T23:42:25.325Z,11.02
2023-03-19T23:44:57.603Z,11.04
2023-03-19T23:47:26.293Z,11.06
2023-03-19T23:49:54.672Z,11.07
2023-03-19T23:52:22.988Z,10.78
2023-03-19T23:54:53.464Z,10.99
2023-03-19T23:57:26.529Z,10.93
2023-03-19T23:59:55.194Z,10.87
