createdAt,value
2018-12-29T00:01:29.644Z,3.90
2018-12-29T00:03:58.148Z,3.90
2018-12-29T00:06:25.841Z,3.90
2018-12-29T00:08:53.454Z,3.90
2018-12-29T00:11:21.422Z,3.90
2018-12-29T00:13:48.954Z,4.00
2018-12-29T00:16:18.393Z,3.80
2018-12-29T00:18:46.354Z,3.80
2018-12-29T00:21:14.227Z,3.80
2018-12-29T00:23:41.920Z,3.80
2018-12-29T00:26:10.169Z,3.80
2018-12-29T00:28:38.484Z,3.90
2018-12-29T00:31:06.068Z,4.00
2018-12-29T00:33:34.229Z,3.90
2018-12-29T00:36:02.134Z,3.90
2018-12-29T00:38:30.113Z,3.90
2018-12-29T00:40:58.300Z,3.90
2018-12-29T00:43:25.886Z,3.80
2018-12-29T00:45:53.529Z,3.80
2018-12-29T00:48:21.412Z,3.80
2018-12-29T00:50:49.866Z,3.80
2018-12-29T00:53:17.766Z,3.70
2018-12-29T00:55:46.238Z,3.70
2018-12-29T00:58:14.573Z,3.60
2018-12-29T01:00:42.875Z,3.60
2018-12-29T01:03:10.715Z,3.50
2018-12-29T01:05:38.727Z,3.50
2018-12-29T01:08:06.783Z,3.50
2018-12-29T01:11:01.735Z,3.50
2018-12-29T01:13:29.818Z,3.50
2018-12-29T01:15:57.671Z,3.50
2018-12-29T01:18:26.040Z,3.50
2018-12-29T01:20:54.066Z,3.50
2018-12-29T01:23:21.644Z,3.60
2018-12-29T01:25:49.897Z,3.70
2018-12-29T01:28:17.584Z,3.50
2018-12-29T01:30:45.528Z,3.50
2018-12-29T01:33:12.961Z,3.40
2018-12-29T01:35:40.546Z,3.40
2018-12-29T01:38:08.152Z,3.40
2018-12-29T01:40:35.798Z,3.30
2018-12-29T01:43:03.762Z,3.30
2018-12-29T01:45:31.710Z,3.40
2018-12-29T01:47:59.714Z,3.40
2018-12-29T01:50:28.089Z,3.40
2018-12-29T01:52:55.727Z,3.50
2018-12-29T01:55:23.929Z,3.60
2018-12-29T01:57:51.402Z,3.60
2018-12-29T02:00:19.129Z,3.50
2018-12-29T02:02:46.617Z,3.60
2018-12-29T02:05:14.336Z,3.40
2018-12-29T02:07:42.415Z,3.30
2018-12-29T02:10:10.285Z,3.30
2018-12-29T02:12:38.260Z,3.30
2018-12-29T02:15:05.771Z,3.40
2018-12-29T02:17:33.357Z,3.40
2018-12-29T02:20:02.360Z,3.40
2018-12-29T02:22:30.446Z,3.40
2018-12-29T02:24:58.621Z,3.40
2018-12-29T02:27:26.224Z,3.50
2018-12-29T02:29:56.278Z,3.40
2018-12-29T02:32:23.758Z,3.50
2018-12-29T02:34:51.683Z,3.40
2018-12-29T02:37:20.712Z,3.40
2018-12-29T02:39:48.725Z,3.30
2018-12-29T02:42:16.432Z,3.40
2018-12-29T02:44:44.437Z,3.30
2018-12-29T02:47:12.797Z,3.20
2018-12-29T02:49:40.761Z,3.30
2018-12-29T02:52:08.718Z,3.10
2018-12-29T02:54:36.911Z,3.10
2018-12-29T02:57:05.043Z,3.20
2018-12-29T02:59:32.571Z,3.20
2018-12-29T03:02:00.231Z,3.20
2018-12-29T03:04:28.274Z,3.10
2018-12-29T03:06:55.908Z,3.20
2018-12-29T03:09:23.773Z,3.20
2018-12-29T03:11:51.686Z,3.20
2018-12-29T03:14:19.249Z,3.00
2018-12-29T03:16:47.206Z,3.10
2018-12-29T03:19:15.035Z,3.10
2018-12-29T03:21:42.472Z,3.10
2018-12-29T03:24:10.083Z,3.10
2018-12-29T03:26:38.023Z,3.10
2018-12-29T03:29:05.914Z,3.00
2018-12-29T03:31:33.789Z,3.00
2018-12-29T03:34:01.956Z,3.10
2018-12-29T03:36:29.446Z,3.00
2018-12-29T03:39:04.389Z,3.00
2018-12-29T03:41:31.880Z,3.00
2018-12-29T03:43:59.671Z,3.00
2018-12-29T03:46:27.163Z,2.90
2018-12-29T03:48:55.293Z,2.90
2018-12-29T03:51:22.886Z,2.90
2018-12-29T03:53:50.372Z,3.00
2018-12-29T03:56:18.598Z,3.00
2018-12-29T03:58:46.463Z,2.90
2018-12-29T04:01:15.233Z,2.90
2018-12-29T04:03:43.141Z,2.90
2018-12-29T04:06:10.838Z,3.10
2018-12-29T04:08:38.391Z,3.00
2018-12-29T04:11:06.228Z,3.00
2018-12-29T04:13:35.018Z,3.10
2018-12-29T04:16:02.566Z,3.00
2018-12-29T04:18:31.338Z,3.00
2018-12-29T04:20:58.885Z,3.00
2018-12-29T04:23:26.471Z,3.00
2018-12-29T04:25:54.436Z,3.00
2018-12-29T04:28:22.304Z,3.00
2018-12-29T04:30:49.795Z,3.00
2018-12-29T04:33:17.423Z,2.90
2018-12-29T04:35:44.983Z,2.90
2018-12-29T04:38:13.267Z,2.90
2018-12-29T04:40:40.825Z,2.90
2018-12-29T04:43:08.973Z,2.90
2018-12-29T04:45:36.910Z,2.90
2018-12-29T04:48:04.546Z,2.90
2018-12-29T04:50:32.193Z,3.00
2018-12-29T04:53:00.814Z,3.00
2018-12-29T04:55:28.360Z,3.00
2018-12-29T04:57:56.165Z,3.10
2018-12-29T05:00:23.662Z,3.10
2018-12-29T05:02:51.508Z,3.20
2018-12-29T05:05:19.737Z,3.20
2018-12-29T05:07:47.271Z,3.00
2018-12-29T05:10:16.144Z,3.10
2018-12-29T05:12:44.140Z,3.00
2018-12-29T05:15:11.707Z,3.00
2018-12-29T05:17:40.041Z,3.00
2018-12-29T05:20:07.624Z,3.00
2018-12-29T05:22:35.611Z,2.90
2018-12-29T05:25:03.858Z,2.80
2018-12-29T05:27:31.791Z,2.70
2018-12-29T05:29:59.690Z,2.60
2018-12-29T05:32:27.141Z,2.50
2018-12-29T05:34:55.236Z,2.50
2018-12-29T05:37:23.093Z,2.60
2018-12-29T05:39:51.211Z,2.40
2018-12-29T05:42:19.137Z,2.40
2018-12-29T05:44:46.587Z,2.30
2018-12-29T05:47:14.113Z,2.30
2018-12-29T05:49:41.616Z,2.40
2018-12-29T05:52:09.097Z,2.30
2018-12-29T05:54:37.113Z,2.30
2018-12-29T05:57:05.506Z,2.30
2018-12-29T05:59:32.927Z,2.20
2018-12-29T06:02:01.262Z,2.30
2018-12-29T06:04:28.831Z,2.30
2018-12-29T06:06:56.635Z,2.40
2018-12-29T06:09:24.626Z,2.30
2018-12-29T06:11:58.443Z,2.40
2018-12-29T06:14:26.437Z,2.60
2018-12-29T06:16:54.253Z,2.40
2018-12-29T06:19:22.579Z,2.50
2018-12-29T06:21:50.045Z,2.40
2018-12-29T06:24:17.785Z,2.40
2018-12-29T06:26:45.805Z,2.40
2018-12-29T06:29:13.902Z,2.50
2018-12-29T06:31:41.948Z,2.60
2018-12-29T06:34:10.284Z,2.50
2018-12-29T06:36:38.026Z,2.50
2018-12-29T06:39:06.946Z,2.40
2018-12-29T06:41:34.816Z,2.60
2018-12-29T06:44:02.811Z,2.60
2018-12-29T06:46:34.978Z,2.60
2018-12-29T06:49:00.966Z,2.50
2018-12-29T06:51:28.588Z,2.60
2018-12-29T06:53:56.588Z,2.50
2018-12-29T06:56:24.292Z,2.40
2018-12-29T06:58:52.206Z,2.30
2018-12-29T07:01:19.673Z,2.30
2018-12-29T07:03:47.255Z,2.50
2018-12-29T07:06:15.549Z,2.50
2018-12-29T07:08:43.175Z,2.50
2018-12-29T07:11:10.731Z,2.50
2018-12-29T07:13:38.928Z,2.60
2018-12-29T07:16:06.433Z,2.50
2018-12-29T07:18:33.985Z,2.50
2018-12-29T07:21:01.926Z,2.50
2018-12-29T07:23:30.111Z,2.40
2018-12-29T07:25:59.085Z,2.30
2018-12-29T07:28:27.040Z,2.40
2018-12-29T07:30:54.941Z,2.40
2018-12-29T07:33:22.592Z,2.40
2018-12-29T07:35:50.095Z,2.60
2018-12-29T07:38:17.597Z,2.60
2018-12-29T07:40:45.111Z,2.60
2018-12-29T07:43:13.675Z,2.50
2018-12-29T07:45:41.605Z,2.60
2018-12-29T07:48:09.457Z,2.60
2018-12-29T07:50:37.009Z,2.60
2018-12-29T07:53:04.515Z,2.70
2018-12-29T07:55:32.699Z,2.70
2018-12-29T07:58:00.505Z,2.70
2018-12-29T08:00:28.017Z,2.70
2018-12-29T08:02:57.224Z,2.80
2018-12-29T08:05:25.125Z,2.70
2018-12-29T08:07:52.603Z,2.80
2018-12-29T08:10:21.221Z,2.80
2018-12-29T08:12:49.298Z,2.70
2018-12-29T08:15:17.122Z,2.70
2018-12-29T08:17:45.240Z,2.60
2018-12-29T08:20:13.277Z,2.60
2018-12-29T08:22:41.282Z,2.60
2018-12-29T08:25:08.942Z,2.70
2018-12-29T08:27:38.769Z,2.70
2018-12-29T08:30:06.729Z,2.70
2018-12-29T08:32:34.543Z,2.60
2018-12-29T08:35:02.604Z,2.70
2018-12-29T08:37:30.459Z,2.70
2018-12-29T08:39:58.405Z,2.70
2018-12-29T08:42:27.022Z,2.70
2018-12-29T08:44:55.440Z,2.90
2018-12-29T08:47:22.979Z,2.80
2018-12-29T08:49:50.687Z,2.80
2018-12-29T08:52:18.978Z,2.90
2018-12-29T08:54:46.434Z,2.80
2018-12-29T08:57:14.289Z,3.00
2018-12-29T08:59:42.244Z,2.90
2018-12-29T09:02:10.195Z,3.00
2018-12-29T09:04:38.179Z,3.00
2018-12-29T09:07:06.526Z,3.10
2018-12-29T09:09:34.212Z,3.10
2018-12-29T09:12:02.626Z,3.10
2018-12-29T09:14:30.817Z,3.20
2018-12-29T09:16:58.815Z,3.10
2018-12-29T09:19:27.441Z,3.00
2018-12-29T09:21:55.204Z,3.20
2018-12-29T09:24:22.868Z,3.10
2018-12-29T09:26:50.429Z,3.30
2018-12-29T09:29:17.945Z,3.30
2018-12-29T09:31:45.716Z,3.30
2018-12-29T09:34:22.431Z,3.40
2018-12-29T09:36:46.458Z,3.30
2018-12-29T09:39:16.163Z,3.20
2018-12-29T09:41:43.940Z,3.20
2018-12-29T09:44:11.572Z,3.20
2018-12-29T09:46:39.858Z,3.30
2018-12-29T09:49:08.057Z,3.40
2018-12-29T09:51:37.407Z,3.30
2018-12-29T09:54:08.210Z,3.20
2018-12-29T09:56:36.368Z,3.10
2018-12-29T09:59:04.117Z,3.10
2018-12-29T10:01:31.797Z,3.10
2018-12-29T10:03:59.657Z,3.10
2018-12-29T10:06:28.170Z,3.20
2018-12-29T10:08:58.382Z,3.10
2018-12-29T10:11:26.493Z,3.30
2018-12-29T10:13:54.338Z,3.40
2018-12-29T10:16:22.161Z,3.40
2018-12-29T10:18:49.752Z,3.50
2018-12-29T10:21:17.394Z,3.70
2018-12-29T10:23:45.698Z,3.70
2018-12-29T10:26:13.997Z,3.60
2018-12-29T10:28:42.015Z,3.50
2018-12-29T10:31:09.696Z,3.40
2018-12-29T10:33:37.620Z,3.40
2018-12-29T10:36:08.561Z,3.50
2018-12-29T10:38:38.845Z,3.50
2018-12-29T10:41:08.621Z,3.60
2018-12-29T10:43:36.404Z,3.60
2018-12-29T10:46:04.006Z,3.50
2018-12-29T10:48:32.070Z,3.50
2018-12-29T10:50:59.990Z,3.70
2018-12-29T10:53:27.749Z,3.60
2018-12-29T10:55:55.329Z,3.70
2018-12-29T10:58:22.994Z,3.60
2018-12-29T11:00:51.478Z,3.70
2018-12-29T11:03:19.069Z,3.80
2018-12-29T11:05:46.842Z,3.90
2018-12-29T11:08:15.310Z,3.90
2018-12-29T11:10:43.000Z,3.90
2018-12-29T11:13:10.912Z,4.20
2018-12-29T11:15:38.314Z,4.10
2018-12-29T11:18:06.028Z,4.10
2018-12-29T11:20:33.741Z,4.00
2018-12-29T11:23:02.002Z,4.10
2018-12-29T11:25:29.654Z,4.30
2018-12-29T11:27:57.211Z,4.50
2018-12-29T11:30:25.103Z,4.40
2018-12-29T11:32:53.099Z,4.30
2018-12-29T11:35:28.513Z,4.20
2018-12-29T11:37:50.432Z,4.30
2018-12-29T11:40:17.946Z,4.30
2018-12-29T11:42:45.465Z,4.20
2018-12-29T11:45:12.945Z,4.20
2018-12-29T11:47:40.633Z,4.10
2018-12-29T11:50:08.808Z,4.30
2018-12-29T11:52:36.341Z,4.30
2018-12-29T11:55:03.948Z,4.30
2018-12-29T11:57:31.543Z,4.40
2018-12-29T11:59:59.474Z,4.40
2018-12-29T12:02:27.350Z,4.30
2018-12-29T12:04:55.308Z,4.40
2018-12-29T12:07:22.897Z,4.30
2018-12-29T12:09:50.452Z,4.00
2018-12-29T12:12:18.215Z,4.10
2018-12-29T12:14:45.751Z,4.00
2018-12-29T12:17:17.657Z,4.10
2018-12-29T12:19:45.675Z,4.20
2018-12-29T12:22:16.213Z,4.10
2018-12-29T12:24:46.884Z,4.20
2018-12-29T12:27:14.588Z,4.10
2018-12-29T12:29:45.622Z,4.30
2018-12-29T12:32:18.362Z,4.40
2018-12-29T12:34:46.633Z,4.70
2018-12-29T12:37:14.650Z,4.90
2018-12-29T12:39:42.552Z,5.10
2018-12-29T12:42:10.722Z,5.00
2018-12-29T12:44:38.261Z,5.00
2018-12-29T12:47:06.468Z,4.90
2018-12-29T12:49:34.156Z,4.70
2018-12-29T12:52:01.831Z,4.80
2018-12-29T12:54:33.104Z,4.80
2018-12-29T12:57:01.196Z,4.80
2018-12-29T12:59:30.469Z,4.80
2018-12-29T13:01:58.140Z,4.80
2018-12-29T13:04:26.310Z,4.70
2018-12-29T13:06:54.210Z,4.40
2018-12-29T13:09:25.579Z,4.30
2018-12-29T13:11:54.001Z,4.20
2018-12-29T13:14:25.697Z,4.20
2018-12-29T13:16:54.211Z,4.30
2018-12-29T13:19:28.406Z,4.10
2018-12-29T13:21:51.066Z,4.10
2018-12-29T13:24:18.630Z,4.10
2018-12-29T13:26:46.114Z,4.10
2018-12-29T13:29:13.769Z,4.00
2018-12-29T13:31:41.789Z,3.90
2018-12-29T13:34:09.545Z,3.80
2018-12-29T13:36:37.384Z,3.90
2018-12-29T13:39:06.733Z,3.80
2018-12-29T13:41:34.681Z,3.80
2018-12-29T13:44:02.570Z,3.90
2018-12-29T13:46:30.392Z,3.80
2018-12-29T13:48:58.453Z,3.70
2018-12-29T13:51:26.016Z,3.60
2018-12-29T13:53:53.750Z,3.40
2018-12-29T13:56:21.784Z,3.40
2018-12-29T13:58:49.933Z,3.40
2018-12-29T14:01:21.889Z,3.40
2018-12-29T14:04:01.563Z,3.50
2018-12-29T14:06:30.339Z,3.50
2018-12-29T14:08:58.452Z,3.40
2018-12-29T14:11:26.281Z,3.40
2018-12-29T14:13:54.224Z,3.30
2018-12-29T14:16:23.069Z,3.40
2018-12-29T14:18:50.594Z,3.30
2018-12-29T14:21:18.544Z,3.40
2018-12-29T14:23:46.453Z,3.20
2018-12-29T14:26:23.994Z,3.30
2018-12-29T14:28:54.027Z,3.20
2018-12-29T14:31:22.644Z,3.30
2018-12-29T14:33:50.865Z,3.20
2018-12-29T14:36:59.119Z,3.20
2018-12-29T14:39:52.368Z,3.30
2018-12-29T14:42:46.561Z,3.20
2018-12-29T14:45:20.123Z,3.20
2018-12-29T14:47:58.818Z,3.10
2018-12-29T14:50:37.897Z,3.10
2018-12-29T14:53:14.886Z,3.00
2018-12-29T14:55:52.451Z,3.00
2018-12-29T14:58:34.648Z,3.10
2018-12-29T15:01:02.906Z,3.10
2018-12-29T15:03:31.235Z,3.10
2018-12-29T15:06:08.986Z,3.00
2018-12-29T15:08:43.989Z,3.00
2018-12-29T15:11:11.634Z,3.10
2018-12-29T15:13:52.326Z,3.00
2018-12-29T15:16:36.574Z,3.00
2018-12-29T15:19:04.615Z,3.10
2018-12-29T15:22:04.089Z,3.10
2018-12-29T15:24:58.565Z,3.10
2018-12-29T15:27:26.789Z,3.00
2018-12-29T15:29:56.865Z,2.80
2018-12-29T15:32:24.430Z,2.80
2018-12-29T15:34:51.973Z,2.80
2018-12-29T15:37:22.595Z,2.90
2018-12-29T15:39:55.313Z,2.90
2018-12-29T15:42:27.277Z,2.90
2018-12-29T15:44:55.368Z,3.00
2018-12-29T15:47:23.085Z,3.00
2018-12-29T15:49:53.063Z,3.10
2018-12-29T15:52:21.218Z,3.00
2018-12-29T15:54:50.906Z,2.90
2018-12-29T15:57:21.074Z,2.90
2018-12-29T15:59:48.963Z,2.90
2018-12-29T16:02:16.549Z,2.90
2018-12-29T16:04:48.882Z,2.80
2018-12-29T16:07:16.942Z,2.70
2018-12-29T16:09:59.697Z,2.60
2018-12-29T16:12:33.487Z,2.60
2018-12-29T16:15:11.318Z,2.60
2018-12-29T16:17:41.042Z,2.50
2018-12-29T16:20:12.565Z,2.50
2018-12-29T16:22:41.102Z,2.60
2018-12-29T16:25:09.094Z,2.60
2018-12-29T16:27:36.690Z,2.60
2018-12-29T16:30:12.657Z,2.60
2018-12-29T16:32:41.391Z,2.50
2018-12-29T16:35:09.914Z,2.40
2018-12-29T16:37:37.832Z,2.40
2018-12-29T16:40:08.803Z,2.50
2018-12-29T16:42:40.069Z,2.40
2018-12-29T16:45:09.414Z,2.50
2018-12-29T16:47:37.397Z,2.50
2018-12-29T16:50:05.755Z,2.40
2018-12-29T16:53:13.166Z,2.40
2018-12-29T16:55:45.827Z,2.50
2018-12-29T17:02:29.193Z,2.50
2018-12-29T17:05:05.738Z,2.40
2018-12-29T17:07:33.643Z,2.40
2018-12-29T17:10:01.679Z,2.50
2018-12-29T17:12:41.808Z,2.50
2018-12-29T17:15:13.571Z,2.50
2018-12-29T17:17:47.164Z,2.50
2018-12-29T17:20:22.704Z,2.60
2018-12-29T17:23:19.959Z,2.60
2018-12-29T17:25:51.430Z,2.70
2018-12-29T17:28:19.749Z,2.70
2018-12-29T17:30:49.524Z,2.70
2018-12-29T17:33:21.879Z,2.60
2018-12-29T17:35:49.637Z,2.50
2018-12-29T17:38:20.137Z,2.40
2018-12-29T17:40:50.303Z,2.60
2018-12-29T17:43:19.787Z,2.60
2018-12-29T17:49:27.325Z,2.70
2018-12-29T17:54:49.185Z,2.70
2018-12-29T17:57:17.299Z,2.60
2018-12-29T17:59:50.140Z,2.70
2018-12-29T18:02:17.784Z,2.70
2018-12-29T18:04:45.573Z,2.70
2018-12-29T18:07:13.698Z,2.70
2018-12-29T18:09:57.026Z,2.80
2018-12-29T18:12:19.207Z,2.70
2018-12-29T18:14:49.235Z,2.60
2018-12-29T18:17:25.632Z,2.70
2018-12-29T18:20:01.972Z,2.70
2018-12-29T18:22:29.842Z,2.80
2018-12-29T18:24:57.573Z,2.70
2018-12-29T18:27:33.696Z,2.70
2018-12-29T18:30:01.312Z,2.60
2018-12-29T18:32:50.156Z,2.70
2018-12-29T18:35:17.744Z,2.70
2018-12-29T18:37:45.952Z,2.80
2018-12-29T18:40:18.061Z,2.90
2018-12-29T18:42:50.829Z,2.90
2018-12-29T18:45:18.431Z,2.80
2018-12-29T18:47:46.638Z,2.90
2018-12-29T18:50:14.185Z,2.90
2018-12-29T18:52:50.824Z,2.90
2018-12-29T18:55:24.621Z,2.90
2018-12-29T18:57:52.784Z,2.90
2018-12-29T19:00:20.814Z,2.90
2018-12-29T19:02:48.680Z,2.90
2018-12-29T19:05:16.729Z,3.00
2018-12-29T19:07:44.811Z,3.10
2018-12-29T19:10:12.727Z,3.20
2018-12-29T19:12:40.673Z,3.20
2018-12-29T19:15:08.275Z,3.40
2018-12-29T19:17:36.611Z,3.40
2018-12-29T19:20:05.639Z,3.50
2018-12-29T19:22:33.396Z,3.70
2018-12-29T19:25:05.048Z,3.70
2018-12-29T19:27:35.833Z,3.70
2018-12-29T19:32:49.976Z,3.60
2018-12-29T19:35:18.289Z,3.70
2018-12-29T19:37:46.761Z,3.60
2018-12-29T19:40:15.540Z,3.60
2018-12-29T19:42:43.577Z,3.40
2018-12-29T19:45:11.394Z,3.30
2018-12-29T19:47:39.377Z,3.30
2018-12-29T19:50:07.425Z,3.10
2018-12-29T19:52:35.311Z,2.90
2018-12-29T19:55:03.652Z,2.80
2018-12-29T19:57:32.181Z,2.80
2018-12-29T20:00:03.479Z,2.70
2018-12-29T20:02:33.935Z,2.70
2018-12-29T20:05:05.060Z,2.70
2018-12-29T20:07:32.630Z,2.70
2018-12-29T20:10:00.351Z,2.80
2018-12-29T20:12:33.314Z,2.70
2018-12-29T20:15:01.147Z,2.80
2018-12-29T20:17:35.056Z,2.80
2018-12-29T20:20:06.935Z,2.80
2018-12-29T20:22:39.767Z,2.90
2018-12-29T20:25:11.418Z,2.90
2018-12-29T20:27:49.955Z,2.90
2018-12-29T20:30:22.616Z,2.90
2018-12-29T20:32:58.788Z,2.80
2018-12-29T20:35:20.941Z,2.80
2018-12-29T20:37:48.586Z,2.90
2018-12-29T20:40:16.275Z,3.00
2018-12-29T20:42:48.155Z,2.90
2018-12-29T20:45:23.219Z,3.00
2018-12-29T20:47:56.388Z,2.90
2018-12-29T20:50:28.934Z,2.90
2018-12-29T20:52:56.929Z,2.80
2018-12-29T20:55:25.187Z,2.80
2018-12-29T20:57:55.115Z,2.80
2018-12-29T21:00:31.959Z,2.90
2018-12-29T21:03:01.997Z,2.90
2018-12-29T21:05:40.199Z,3.00
2018-12-29T21:08:11.352Z,3.10
2018-12-29T21:10:39.091Z,3.00
2018-12-29T21:13:11.117Z,3.00
2018-12-29T21:15:40.573Z,3.00
2018-12-29T21:18:17.325Z,2.90
2018-12-29T21:20:50.243Z,2.90
2018-12-29T21:23:18.006Z,3.00
2018-12-29T21:25:53.111Z,3.00
2018-12-29T21:28:23.037Z,2.90
2018-12-29T21:31:08.117Z,2.90
2018-12-29T21:33:43.111Z,2.90
2018-12-29T21:36:15.424Z,2.80
2018-12-29T21:38:45.837Z,2.80
2018-12-29T21:41:13.544Z,2.90
2018-12-29T21:43:46.986Z,2.80
2018-12-29T21:46:18.578Z,2.80
2018-12-29T21:48:47.471Z,2.90
2018-12-29T21:51:15.348Z,3.00
2018-12-29T21:53:49.127Z,3.10
2018-12-29T21:56:25.541Z,3.10
2018-12-29T21:58:57.475Z,3.10
2018-12-29T22:01:29.907Z,3.10
2018-12-29T22:04:01.386Z,3.10
2018-12-29T22:06:31.696Z,3.10
2018-12-29T22:09:01.095Z,3.20
2018-12-29T22:11:29.195Z,3.10
2018-12-29T22:14:06.206Z,3.10
2018-12-29T22:16:33.872Z,3.10
2018-12-29T22:19:05.261Z,3.10
2018-12-29T22:21:33.187Z,3.00
2018-12-29T22:24:06.780Z,3.00
2018-12-29T22:26:36.020Z,3.00
2018-12-29T22:29:04.039Z,3.00
2018-12-29T22:31:32.537Z,3.00
2018-12-29T22:34:00.587Z,3.00
2018-12-29T22:36:28.868Z,3.00
2018-12-29T22:38:57.059Z,3.00
2018-12-29T22:41:26.857Z,3.00
2018-12-29T22:43:55.096Z,3.10
2018-12-29T22:46:22.682Z,3.10
2018-12-29T22:48:50.969Z,3.10
2018-12-29T22:51:19.200Z,3.10
2018-12-29T22:53:47.642Z,3.10
2018-12-29T22:56:16.445Z,3.10
2018-12-29T22:58:45.216Z,3.10
2018-12-29T23:01:13.454Z,3.10
2018-12-29T23:03:42.327Z,3.10
2018-12-29T23:06:10.504Z,3.10
2018-12-29T23:08:38.817Z,3.10
2018-12-29T23:11:07.675Z,3.20
2018-12-29T23:13:35.667Z,3.10
2018-12-29T23:16:03.638Z,3.10
2018-12-29T23:18:31.866Z,3.10
2018-12-29T23:21:00.130Z,3.10
2018-12-29T23:23:28.502Z,3.10
2018-12-29T23:25:57.651Z,3.10
2018-12-29T23:28:25.679Z,3.10
2018-12-29T23:30:54.058Z,3.10
2018-12-29T23:33:22.644Z,3.20
2018-12-29T23:35:51.822Z,3.20
2018-12-29T23:38:19.529Z,3.10
2018-12-29T23:40:48.310Z,3.20
2018-12-29T23:43:16.271Z,3.20
2018-12-29T23:45:44.405Z,3.30
2018-12-29T23:48:12.029Z,3.30
2018-12-29T23:50:39.944Z,3.30
2018-12-29T23:53:08.337Z,3.30
2018-12-29T23:55:37.494Z,3.30
2018-12-29T23:58:05.292Z,3.40
