createdAt,value
2023-05-05T00:00:18.552Z,98264.00
2023-05-05T00:02:48.376Z,98266.00
2023-05-05T00:05:17.775Z,98264.00
2023-05-05T00:07:47.097Z,98269.00
2023-05-05T00:10:16.418Z,98275.00
2023-05-05T00:12:45.761Z,98267.00
2023-05-05T00:15:15.049Z,98271.00
2023-05-05T00:17:44.329Z,98270.00
2023-05-05T00:20:14.590Z,98275.00
2023-05-05T00:22:43.849Z,98279.00
2023-05-05T00:25:13.159Z,98279.00
2023-05-05T00:27:42.577Z,98284.00
2023-05-05T00:30:12.569Z,98288.00
2023-05-05T00:32:42.038Z,98290.00
2023-05-05T00:35:11.766Z,98305.00
2023-05-05T00:37:41.813Z,98297.00
2023-05-05T00:40:12.239Z,98300.00
2023-05-05T00:42:48.287Z,98302.00
2023-05-05T00:45:19.532Z,98299.00
2023-05-05T00:48:00.166Z,98305.00
2023-05-05T00:50:32.194Z,98312.00
2023-05-05T00:53:07.603Z,98317.00
2023-05-05T00:55:37.725Z,98315.00
2023-05-05T00:58:07.319Z,98326.00
2023-05-05T01:00:36.661Z,98328.00
2023-05-05T01:03:07.405Z,98328.00
2023-05-05T01:06:01.336Z,98332.00
2023-05-05T01:09:05.240Z,98331.00
2023-05-05T01:11:52.312Z,98335.00
2023-05-05T01:15:15.403Z,98343.00
2023-05-05T01:17:57.544Z,98338.00
2023-05-05T01:20:39.555Z,98344.00
2023-05-05T01:23:13.852Z,98338.00
2023-05-05T01:26:20.126Z,98342.00
2023-05-05T01:29:13.399Z,98349.00
2023-05-05T01:32:00.400Z,98350.00
2023-05-05T01:34:46.796Z,98351.00
2023-05-05T01:38:09.639Z,98362.00
2023-05-05T01:41:10.049Z,98358.00
2023-05-05T01:43:41.005Z,98357.00
2023-05-05T01:46:13.243Z,98364.00
2023-05-05T01:48:45.534Z,98360.00
2023-05-05T01:51:17.001Z,98359.00
2023-05-05T01:53:49.550Z,98360.00
2023-05-05T01:56:25.981Z,98360.00
2023-05-05T01:58:58.450Z,98363.00
2023-05-05T02:01:29.016Z,98363.00
2023-05-05T02:04:06.585Z,98368.00
2023-05-05T02:06:38.073Z,98365.00
2023-05-05T02:09:14.281Z,98366.00
2023-05-05T02:11:49.975Z,98364.00
2023-05-05T02:14:23.209Z,98365.00
2023-05-05T02:16:59.365Z,98363.00
2023-05-05T02:19:40.466Z,98377.00
2023-05-05T02:22:13.305Z,98368.00
2023-05-05T02:24:42.821Z,98372.00
2023-05-05T02:27:15.435Z,98369.00
2023-05-05T02:29:56.087Z,98367.00
2023-05-05T02:32:53.845Z,98379.00
2023-05-05T02:35:27.186Z,98371.00
2023-05-05T02:38:15.466Z,98374.00
2023-05-05T02:40:48.953Z,98364.00
2023-05-05T02:43:22.219Z,98374.00
2023-05-05T02:45:51.813Z,98377.00
2023-05-05T02:48:21.181Z,98374.00
2023-05-05T02:50:50.454Z,98376.00
2023-05-05T02:53:24.376Z,98372.00
2023-05-05T02:56:20.660Z,98367.00
2023-05-05T02:59:15.942Z,98373.00
2023-05-05T03:02:34.826Z,98359.00
2023-05-05T03:05:18.380Z,98352.00
2023-05-05T03:08:04.541Z,98350.00
2023-05-05T03:10:47.931Z,98354.00
2023-05-05T03:13:21.478Z,98363.00
2023-05-05T03:15:54.635Z,98356.00
2023-05-05T03:18:26.552Z,98348.00
2023-05-05T03:20:56.640Z,98347.00
2023-05-05T03:23:26.067Z,98340.00
2023-05-05T03:25:55.265Z,98344.00
2023-05-05T03:28:24.555Z,98339.00
2023-05-05T03:30:54.546Z,98339.00
2023-05-05T03:33:23.768Z,98338.00
2023-05-05T03:35:53.798Z,98333.00
2023-05-05T03:38:23.195Z,98335.00
2023-05-05T03:40:52.452Z,98326.00
2023-05-05T03:43:21.736Z,98323.00
2023-05-05T03:45:51.487Z,98325.00
2023-05-05T03:48:20.809Z,98326.00
2023-05-05T03:50:50.850Z,98320.00
2023-05-05T03:53:20.065Z,98321.00
2023-05-05T03:55:49.659Z,98323.00
2023-05-05T03:58:19.043Z,98317.00
2023-05-05T04:00:48.346Z,98310.00
2023-05-05T04:03:18.139Z,98311.00
2023-05-05T04:05:48.016Z,98303.00
2023-05-05T04:08:17.600Z,98294.00
2023-05-05T04:10:47.314Z,98295.00
2023-05-05T04:13:16.651Z,98302.00
2023-05-05T04:15:49.441Z,98298.00
2023-05-05T04:18:18.706Z,98287.00
2023-05-05T04:20:48.467Z,98293.00
2023-05-05T04:23:18.852Z,98287.00
2023-05-05T04:25:48.723Z,98286.00
2023-05-05T04:28:19.589Z,98274.00
2023-05-05T04:30:50.280Z,98273.00
2023-05-05T04:33:19.570Z,98268.00
2023-05-05T04:35:49.370Z,98259.00
2023-05-05T04:38:20.324Z,98257.00
2023-05-05T04:40:49.538Z,98260.00
2023-05-05T04:43:18.953Z,98248.00
2023-05-05T04:45:57.695Z,98241.00
2023-05-05T04:48:26.969Z,98236.00
2023-05-05T04:50:56.115Z,98226.00
2023-05-05T04:53:25.257Z,98223.00
2023-05-05T04:55:54.574Z,98225.00
2023-05-05T04:58:23.769Z,98223.00
2023-05-05T05:00:52.934Z,98214.00
2023-05-05T05:03:22.348Z,98214.00
2023-05-05T05:05:52.107Z,98212.00
2023-05-05T05:08:21.470Z,98206.00
2023-05-05T05:10:50.622Z,98208.00
2023-05-05T05:13:19.829Z,98211.00
2023-05-05T05:15:49.158Z,98196.00
2023-05-05T05:18:18.362Z,98201.00
2023-05-05T05:20:47.597Z,98197.00
2023-05-05T05:23:16.803Z,98186.00
2023-05-05T05:25:47.033Z,98175.00
2023-05-05T05:28:16.282Z,98179.00
2023-05-05T05:30:45.458Z,98170.00
2023-05-05T05:33:14.720Z,98171.00
2023-05-05T05:35:43.951Z,98163.00
2023-05-05T05:38:13.641Z,98154.00
2023-05-05T05:40:43.519Z,98148.00
2023-05-05T05:43:12.722Z,98144.00
2023-05-05T05:45:42.088Z,98128.00
2023-05-05T05:48:11.455Z,98124.00
2023-05-05T05:50:40.755Z,98120.00
2023-05-05T05:53:10.084Z,98119.00
2023-05-05T05:55:39.306Z,98108.00
2023-05-05T05:58:08.588Z,98111.00
2023-05-05T06:00:37.848Z,98101.00
2023-05-05T06:03:07.189Z,98096.00
2023-05-05T06:05:36.506Z,98087.00
2023-05-05T06:08:05.986Z,98089.00
2023-05-05T06:10:35.524Z,98079.00
2023-05-05T06:13:04.974Z,98075.00
2023-05-05T06:15:34.281Z,98081.00
2023-05-05T06:18:03.603Z,98074.00
2023-05-05T06:20:32.957Z,98058.00
2023-05-05T06:23:02.247Z,98048.00
2023-05-05T06:25:31.969Z,98052.00
2023-05-05T06:28:01.266Z,98047.00
2023-05-05T06:30:30.731Z,98039.00
2023-05-05T06:33:00.300Z,98027.00
2023-05-05T06:35:31.339Z,98024.00
2023-05-05T06:38:01.116Z,98018.00
2023-05-05T06:40:30.390Z,98012.00
2023-05-05T06:42:59.752Z,98014.00
2023-05-05T06:45:29.492Z,98007.00
2023-05-05T06:47:58.791Z,98002.00
2023-05-05T06:50:28.188Z,97990.00
2023-05-05T06:52:57.655Z,97985.00
2023-05-05T06:55:27.243Z,97985.00
2023-05-05T06:57:57.000Z,97977.00
2023-05-05T07:00:26.472Z,97969.00
2023-05-05T07:02:55.883Z,97964.00
2023-05-05T07:05:25.214Z,97955.00
2023-05-05T07:07:58.614Z,97961.00
2023-05-05T07:10:29.391Z,97963.00
2023-05-05T07:12:58.771Z,97950.00
2023-05-05T07:15:29.611Z,97950.00
2023-05-05T07:17:59.493Z,97939.00
2023-05-05T07:20:29.143Z,97935.00
2023-05-05T07:22:58.378Z,97922.00
2023-05-05T07:25:27.881Z,97919.00
2023-05-05T07:27:57.429Z,97912.00
2023-05-05T07:30:27.670Z,97903.00
2023-05-05T07:32:57.706Z,97904.00
2023-05-05T07:35:27.379Z,97897.00
2023-05-05T07:37:56.735Z,97905.00
2023-05-05T07:40:26.694Z,97896.00
2023-05-05T07:42:55.882Z,97889.00
2023-05-05T07:45:25.148Z,97892.00
2023-05-05T07:47:54.415Z,97880.00
2023-05-05T07:50:24.200Z,97881.00
2023-05-05T07:52:59.290Z,97865.00
2023-05-05T07:55:39.634Z,97867.00
2023-05-05T07:58:09.395Z,97861.00
2023-05-05T08:00:38.901Z,97859.00
2023-05-05T08:03:10.630Z,97860.00
2023-05-05T08:05:41.529Z,97858.00
2023-05-05T08:08:10.867Z,97868.00
2023-05-05T08:10:40.068Z,97855.00
2023-05-05T08:13:09.246Z,97851.00
2023-05-05T08:15:38.604Z,97846.00
2023-05-05T08:18:07.883Z,97844.00
2023-05-05T08:20:37.165Z,97844.00
2023-05-05T08:23:06.846Z,97841.00
2023-05-05T08:25:36.055Z,97833.00
2023-05-05T08:28:05.220Z,97836.00
2023-05-05T08:30:34.504Z,97839.00
2023-05-05T08:33:03.699Z,97833.00
2023-05-05T08:35:32.877Z,97841.00
2023-05-05T08:38:02.135Z,97836.00
2023-05-05T08:40:35.825Z,97835.00
2023-05-05T08:43:05.738Z,97827.00
2023-05-05T08:45:35.577Z,97812.00
2023-05-05T08:48:07.229Z,97816.00
2023-05-05T08:50:40.442Z,97815.00
2023-05-05T08:53:18.386Z,97805.00
2023-05-05T08:55:57.221Z,97795.00
2023-05-05T08:58:28.956Z,97801.00
2023-05-05T09:00:59.147Z,97796.00
2023-05-05T09:03:30.805Z,97800.00
2023-05-05T09:06:00.652Z,97794.00
2023-05-05T09:08:31.765Z,97786.00
2023-05-05T09:11:03.160Z,97788.00
2023-05-05T09:13:33.658Z,97784.00
2023-05-05T09:16:02.851Z,97781.00
2023-05-05T09:18:32.247Z,97782.00
2023-05-05T09:21:01.554Z,97784.00
2023-05-05T09:23:30.675Z,97776.00
2023-05-05T09:26:10.556Z,97779.00
2023-05-05T09:28:39.981Z,97781.00
2023-05-05T09:31:18.258Z,97779.00
2023-05-05T09:33:48.505Z,97775.00
2023-05-05T09:36:17.983Z,97767.00
2023-05-05T09:39:08.389Z,97779.00
2023-05-05T09:41:43.206Z,97775.00
2023-05-05T09:44:16.954Z,97776.00
2023-05-05T09:46:56.210Z,97772.00
2023-05-05T09:49:26.330Z,97780.00
2023-05-05T09:51:56.766Z,97772.00
2023-05-05T09:54:31.428Z,97785.00
2023-05-05T09:57:00.675Z,97772.00
2023-05-05T09:59:29.954Z,97777.00
2023-05-05T10:02:14.024Z,97784.00
2023-05-05T10:04:43.317Z,97783.00
2023-05-05T10:07:25.686Z,97779.00
2023-05-05T10:09:54.925Z,97787.00
2023-05-05T10:12:25.106Z,97788.00
2023-05-05T10:18:06.117Z,97784.00
2023-05-05T10:20:43.686Z,97786.00
2023-05-05T10:23:28.111Z,97782.00
2023-05-05T10:26:07.733Z,97783.00
2023-05-05T10:28:46.965Z,97784.00
2023-05-05T10:31:26.882Z,97781.00
2023-05-05T10:34:07.081Z,97782.00
2023-05-05T10:36:40.302Z,97793.00
2023-05-05T10:39:11.743Z,97796.00
2023-05-05T10:41:41.143Z,97803.00
2023-05-05T10:44:12.031Z,97803.00
2023-05-05T10:46:42.790Z,97805.00
2023-05-05T10:49:21.821Z,97804.00
2023-05-05T10:52:35.232Z,97804.00
2023-05-05T10:55:18.717Z,97814.00
2023-05-05T10:57:54.442Z,97816.00
2023-05-05T11:00:42.098Z,97821.00
2023-05-05T11:03:21.337Z,97822.00
2023-05-05T11:06:09.031Z,97831.00
2023-05-05T11:08:46.788Z,97836.00
2023-05-05T11:11:16.241Z,97835.00
2023-05-05T11:13:45.461Z,97836.00
2023-05-05T11:16:48.470Z,97844.00
2023-05-05T11:19:45.385Z,97840.00
2023-05-05T11:22:14.870Z,97844.00
2023-05-05T11:24:44.273Z,97852.00
2023-05-05T11:27:13.547Z,97854.00
2023-05-05T11:30:09.262Z,97858.00
2023-05-05T11:32:38.709Z,97855.00
2023-05-05T11:35:09.227Z,97854.00
2023-05-05T11:37:41.370Z,97858.00
2023-05-05T11:40:32.573Z,97863.00
2023-05-05T11:43:08.718Z,97880.00
2023-05-05T11:45:38.016Z,97876.00
2023-05-05T11:48:27.646Z,97876.00
2023-05-05T11:50:57.080Z,97887.00
2023-05-05T11:53:26.707Z,97894.00
2023-05-05T11:56:23.450Z,97898.00
2023-05-05T11:59:12.376Z,97892.00
2023-05-05T12:01:44.571Z,97897.00
2023-05-05T12:04:15.181Z,97896.00
2023-05-05T12:06:46.053Z,97902.00
2023-05-05T12:09:21.232Z,97904.00
2023-05-05T12:12:02.211Z,97908.00
2023-05-05T12:14:31.490Z,97919.00
2023-05-05T12:17:09.624Z,97927.00
2023-05-05T12:19:46.207Z,97922.00
2023-05-05T12:22:29.115Z,97925.00
2023-05-05T12:25:18.784Z,97919.00
2023-05-05T12:27:56.889Z,97912.00
2023-05-05T12:30:26.150Z,97917.00
2023-05-05T12:33:11.984Z,97918.00
2023-05-05T12:35:42.912Z,97922.00
2023-05-05T12:38:12.529Z,97923.00
2023-05-05T12:40:49.175Z,97925.00
2023-05-05T12:43:34.930Z,97934.00
2023-05-05T12:46:16.800Z,97931.00
2023-05-05T12:48:48.363Z,97934.00
2023-05-05T12:51:28.138Z,97938.00
2023-05-05T12:54:11.190Z,97938.00
2023-05-05T12:56:46.955Z,97950.00
2023-05-05T12:59:28.665Z,97954.00
2023-05-05T13:02:04.980Z,97950.00
2023-05-05T13:04:34.269Z,97954.00
2023-05-05T13:07:20.830Z,97954.00
2023-05-05T13:09:52.491Z,97954.00
2023-05-05T13:12:25.160Z,97961.00
2023-05-05T13:14:54.721Z,97967.00
2023-05-05T13:17:30.162Z,97968.00
2023-05-05T13:20:01.777Z,97974.00
2023-05-05T13:22:35.904Z,97971.00
2023-05-05T13:25:05.827Z,97974.00
2023-05-05T13:27:35.610Z,97970.00
2023-05-05T13:30:06.673Z,97973.00
2023-05-05T13:32:36.551Z,97985.00
2023-05-05T13:35:13.888Z,97980.00
2023-05-05T13:37:55.224Z,97990.00
2023-05-05T13:40:25.991Z,97995.00
2023-05-05T13:42:56.328Z,97993.00
2023-05-05T13:45:29.318Z,97998.00
2023-05-05T13:47:59.400Z,98006.00
2023-05-05T13:50:31.878Z,98014.00
2023-05-05T13:53:08.951Z,98010.00
2023-05-05T13:55:44.734Z,98009.00
2023-05-05T13:58:14.508Z,98013.00
2023-05-05T14:00:46.672Z,98012.00
2023-05-05T14:03:19.074Z,98015.00
2023-05-05T14:05:48.773Z,98022.00
2023-05-05T14:08:21.367Z,98027.00
2023-05-05T14:10:52.083Z,98037.00
2023-05-05T14:13:23.829Z,98043.00
2023-05-05T14:15:53.741Z,98049.00
2023-05-05T14:18:23.821Z,98057.00
2023-05-05T14:20:53.234Z,98052.00
2023-05-05T14:23:22.642Z,98055.00
2023-05-05T14:25:51.983Z,98054.00
2023-05-05T14:28:21.305Z,98057.00
2023-05-05T14:30:50.771Z,98056.00
2023-05-05T14:33:20.114Z,98062.00
2023-05-05T14:35:49.564Z,98054.00
2023-05-05T14:38:20.057Z,98066.00
2023-05-05T14:40:49.609Z,98073.00
2023-05-05T14:43:18.938Z,98074.00
2023-05-05T14:45:48.484Z,98072.00
2023-05-05T14:48:17.821Z,98074.00
2023-05-05T14:50:50.924Z,98073.00
2023-05-05T14:53:20.382Z,98078.00
2023-05-05T14:55:49.747Z,98075.00
2023-05-05T14:58:23.357Z,98077.00
2023-05-05T15:00:56.075Z,98074.00
2023-05-05T15:03:28.463Z,98072.00
2023-05-05T15:06:06.238Z,98069.00
2023-05-05T15:08:35.802Z,98066.00
2023-05-05T15:11:05.390Z,98073.00
2023-05-05T15:13:34.682Z,98071.00
2023-05-05T15:16:04.105Z,98076.00
2023-05-05T15:18:33.629Z,98079.00
2023-05-05T15:21:02.954Z,98081.00
2023-05-05T15:23:38.447Z,98076.00
2023-05-05T15:26:16.533Z,98072.00
2023-05-05T15:28:46.561Z,98071.00
2023-05-05T15:31:19.385Z,98072.00
2023-05-05T15:33:50.499Z,98077.00
2023-05-05T15:36:23.410Z,98070.00
2023-05-05T15:38:52.867Z,98069.00
2023-05-05T15:41:22.101Z,98078.00
2023-05-05T15:43:51.314Z,98066.00
2023-05-05T15:46:20.584Z,98068.00
2023-05-05T15:48:49.845Z,98063.00
2023-05-05T15:51:22.095Z,98063.00
2023-05-05T15:53:53.296Z,98065.00
2023-05-05T15:56:31.413Z,98065.00
2023-05-05T15:59:03.547Z,98053.00
2023-05-05T16:01:40.177Z,98055.00
2023-05-05T16:04:09.588Z,98058.00
2023-05-05T16:06:47.722Z,98047.00
2023-05-05T16:09:17.048Z,98042.00
2023-05-05T16:11:46.417Z,98033.00
2023-05-05T16:14:15.865Z,98038.00
2023-05-05T16:16:45.173Z,98028.00
2023-05-05T16:19:14.425Z,98026.00
2023-05-05T16:21:43.721Z,98026.00
2023-05-05T16:24:17.234Z,98023.00
2023-05-05T16:26:46.558Z,98016.00
2023-05-05T16:29:15.904Z,98013.00
2023-05-05T16:31:45.167Z,98011.00
2023-05-05T16:34:14.561Z,98008.00
2023-05-05T16:36:44.603Z,98012.00
2023-05-05T16:39:14.610Z,98009.00
2023-05-05T16:41:43.848Z,98008.00
2023-05-05T16:44:16.770Z,98004.00
2023-05-05T16:46:46.006Z,98004.00
2023-05-05T16:49:15.372Z,97996.00
2023-05-05T16:51:44.661Z,98005.00
2023-05-05T16:54:13.857Z,97994.00
2023-05-05T16:56:43.095Z,97992.00
2023-05-05T16:59:12.554Z,97994.00
2023-05-05T17:01:41.856Z,97987.00
2023-05-05T17:04:11.959Z,97986.00
2023-05-05T17:06:41.246Z,97986.00
2023-05-05T17:09:10.553Z,97983.00
2023-05-05T17:11:39.818Z,97978.00
2023-05-05T17:14:08.999Z,97975.00
2023-05-05T17:16:38.810Z,97969.00
2023-05-05T17:19:08.277Z,97966.00
2023-05-05T17:21:37.480Z,97965.00
2023-05-05T17:24:07.474Z,97965.00
2023-05-05T17:26:37.016Z,97957.00
2023-05-05T17:29:06.172Z,97954.00
2023-05-05T17:31:35.506Z,97953.00
2023-05-05T17:34:04.676Z,97952.00
2023-05-05T17:36:34.629Z,97953.00
2023-05-05T17:39:04.165Z,97944.00
2023-05-05T17:41:33.521Z,97944.00
2023-05-05T17:44:02.939Z,97939.00
2023-05-05T17:46:32.793Z,97944.00
2023-05-05T17:49:02.106Z,97944.00
2023-05-05T17:51:32.381Z,97939.00
2023-05-05T17:54:01.705Z,97939.00
2023-05-05T17:56:31.012Z,97936.00
2023-05-05T17:59:01.463Z,97936.00
2023-05-05T18:01:30.817Z,97935.00
2023-05-05T18:04:00.151Z,97935.00
2023-05-05T18:06:30.347Z,97937.00
2023-05-05T18:08:59.619Z,97933.00
2023-05-05T18:11:31.699Z,97932.00
2023-05-05T18:14:01.299Z,97925.00
2023-05-05T18:16:30.584Z,97925.00
2023-05-05T18:18:59.967Z,97934.00
2023-05-05T18:21:30.508Z,97935.00
2023-05-05T18:24:11.680Z,97929.00
2023-05-05T18:26:53.499Z,97931.00
2023-05-05T18:29:27.384Z,97933.00
2023-05-05T18:31:57.196Z,97929.00
2023-05-05T18:34:27.309Z,97926.00
2023-05-05T18:36:58.076Z,97922.00
2023-05-05T18:39:27.825Z,97924.00
2023-05-05T18:41:57.109Z,97929.00
2023-05-05T18:44:26.490Z,97924.00
2023-05-05T18:46:55.934Z,97922.00
2023-05-05T18:49:30.388Z,97922.00
2023-05-05T18:52:00.836Z,97924.00
2023-05-05T18:54:30.176Z,97926.00
2023-05-05T18:57:00.228Z,97922.00
2023-05-05T18:59:29.544Z,97922.00
2023-05-05T19:02:07.920Z,97914.00
2023-05-05T19:04:38.874Z,97918.00
2023-05-05T19:07:08.694Z,97910.00
2023-05-05T19:09:38.315Z,97913.00
2023-05-05T19:12:07.989Z,97915.00
2023-05-05T19:14:37.268Z,97918.00
2023-05-05T19:17:06.652Z,97917.00
2023-05-05T19:19:36.509Z,97916.00
2023-05-05T19:22:05.848Z,97908.00
2023-05-05T19:24:36.489Z,97910.00
2023-05-05T19:27:05.955Z,97908.00
2023-05-05T19:29:35.255Z,97904.00
2023-05-05T19:32:04.603Z,97906.00
2023-05-05T19:34:34.340Z,97908.00
2023-05-05T19:37:03.709Z,97909.00
2023-05-05T19:39:33.031Z,97913.00
2023-05-05T19:42:02.233Z,97914.00
2023-05-05T19:44:31.708Z,97915.00
2023-05-05T19:47:00.918Z,97918.00
2023-05-05T19:49:30.098Z,97909.00
2023-05-05T19:51:59.936Z,97904.00
2023-05-05T19:54:29.867Z,97903.00
2023-05-05T19:56:59.108Z,97909.00
2023-05-05T19:59:28.383Z,97915.00
2023-05-05T20:01:58.154Z,97911.00
2023-05-05T20:04:27.347Z,97915.00
2023-05-05T20:06:58.366Z,97920.00
2023-05-05T20:09:28.519Z,97913.00
2023-05-05T20:12:00.374Z,97917.00
2023-05-05T20:14:29.559Z,97917.00
2023-05-05T20:16:58.769Z,97915.00
2023-05-05T20:19:28.112Z,97917.00
2023-05-05T20:21:58.146Z,97913.00
2023-05-05T20:24:27.405Z,97916.00
2023-05-05T20:26:56.734Z,97920.00
2023-05-05T20:29:25.911Z,97914.00
2023-05-05T20:31:55.433Z,97923.00
2023-05-05T20:34:28.318Z,97920.00
2023-05-05T20:36:59.107Z,97923.00
2023-05-05T20:39:28.381Z,97924.00
2023-05-05T20:41:57.632Z,97935.00
2023-05-05T20:44:27.267Z,97933.00
2023-05-05T20:46:56.543Z,97940.00
2023-05-05T20:49:25.841Z,97939.00
2023-05-05T20:51:55.658Z,97937.00
2023-05-05T20:54:24.939Z,97943.00
2023-05-05T20:56:59.057Z,97946.00
2023-05-05T20:59:29.271Z,97947.00
2023-05-05T21:02:02.054Z,97947.00
2023-05-05T21:04:31.340Z,97953.00
2023-05-05T21:07:00.606Z,97959.00
2023-05-05T21:09:30.359Z,97960.00
2023-05-05T21:11:59.682Z,97958.00
2023-05-05T21:14:30.330Z,97962.00
2023-05-05T21:16:59.632Z,97964.00
2023-05-05T21:19:28.888Z,97966.00
2023-05-05T21:22:00.112Z,97967.00
2023-05-05T21:24:29.505Z,97972.00
2023-05-05T21:26:58.676Z,97975.00
2023-05-05T21:29:28.064Z,97977.00
2023-05-05T21:31:57.379Z,97972.00
2023-05-05T21:34:26.697Z,97984.00
2023-05-05T21:36:56.208Z,97979.00
2023-05-05T21:39:26.153Z,97985.00
2023-05-05T21:41:55.699Z,97986.00
2023-05-05T21:44:26.690Z,97989.00
2023-05-05T21:46:56.553Z,97990.00
2023-05-05T21:49:25.792Z,97989.00
2023-05-05T21:51:54.963Z,97985.00
2023-05-05T21:54:24.217Z,97990.00
2023-05-05T21:56:53.439Z,97986.00
2023-05-05T21:59:22.863Z,97995.00
2023-05-05T22:01:52.367Z,97995.00
2023-05-05T22:04:22.010Z,97995.00
2023-05-05T22:06:51.228Z,98000.00
2023-05-05T22:09:20.525Z,98001.00
2023-05-05T22:11:49.761Z,98006.00
2023-05-05T22:14:19.056Z,98003.00
2023-05-05T22:16:48.329Z,98004.00
2023-05-05T22:19:17.624Z,98008.00
2023-05-05T22:21:46.852Z,98008.00
2023-05-05T22:24:19.053Z,98008.00
2023-05-05T22:26:48.251Z,98008.00
2023-05-05T22:29:17.587Z,98010.00
2023-05-05T22:31:46.866Z,98023.00
2023-05-05T22:34:16.178Z,98022.00
2023-05-05T22:36:45.543Z,98025.00
2023-05-05T22:39:14.683Z,98033.00
2023-05-05T22:41:43.877Z,98028.00
2023-05-05T22:44:13.036Z,98037.00
2023-05-05T22:46:43.095Z,98040.00
2023-05-05T22:49:19.713Z,98037.00
2023-05-05T22:51:48.944Z,98040.00
2023-05-05T22:54:18.177Z,98047.00
2023-05-05T22:56:47.532Z,98043.00
2023-05-05T22:59:16.668Z,98053.00
2023-05-05T23:01:45.883Z,98058.00
2023-05-05T23:04:15.178Z,98059.00
2023-05-05T23:06:45.832Z,98066.00
2023-05-05T23:09:14.968Z,98072.00
2023-05-05T23:11:44.814Z,98082.00
2023-05-05T23:14:15.289Z,98072.00
2023-05-05T23:16:44.495Z,98078.00
2023-05-05T23:19:14.873Z,98075.00
2023-05-05T23:21:52.639Z,98082.00
2023-05-05T23:24:23.435Z,98084.00
2023-05-05T23:26:55.366Z,98087.00
2023-05-05T23:29:27.538Z,98091.00
2023-05-05T23:34:39.126Z,98099.00
2023-05-05T23:37:08.636Z,98103.00
2023-05-05T23:39:38.033Z,98105.00
2023-05-05T23:42:07.225Z,98109.00
2023-05-05T23:44:36.412Z,98113.00
2023-05-05T23:47:06.677Z,98119.00
2023-05-05T23:49:36.089Z,98126.00
2023-05-05T23:52:05.517Z,98126.00
2023-05-05T23:54:34.740Z,98134.00
2023-05-05T23:57:04.430Z,98139.00
2023-05-05T23:59:33.596Z,98142.00
