createdAt,value
2023-01-04T00:00:43.676Z,4.30
2023-01-04T00:03:16.428Z,4.30
2023-01-04T00:05:49.219Z,4.30
2023-01-04T00:08:21.060Z,4.20
2023-01-04T00:10:53.777Z,4.30
2023-01-04T00:13:26.050Z,4.30
2023-01-04T00:16:05.587Z,4.30
2023-01-04T00:18:41.014Z,4.30
2023-01-04T00:21:18.072Z,4.40
2023-01-04T00:23:53.900Z,4.50
2023-01-04T00:26:32.636Z,4.50
2023-01-04T00:29:08.103Z,4.50
2023-01-04T00:31:40.380Z,4.50
2023-01-04T00:34:16.224Z,4.40
2023-01-04T00:36:48.246Z,4.50
2023-01-04T00:39:21.750Z,4.50
2023-01-04T00:41:59.866Z,4.60
2023-01-04T00:44:35.708Z,4.50
2023-01-04T00:47:08.054Z,4.40
2023-01-04T00:49:40.324Z,4.30
2023-01-04T00:54:45.264Z,4.40
2023-01-04T00:57:17.160Z,4.30
2023-01-04T00:59:49.846Z,4.40
2023-01-04T01:04:54.727Z,4.20
2023-01-04T01:07:29.826Z,4.10
2023-01-04T01:10:01.689Z,4.10
2023-01-04T01:12:34.404Z,4.00
2023-01-04T01:15:06.957Z,4.10
2023-01-04T01:17:39.654Z,4.10
2023-01-04T01:20:11.603Z,4.10
2023-01-04T01:22:44.275Z,4.10
2023-01-04T01:25:17.167Z,4.00
2023-01-04T01:27:49.005Z,4.00
2023-01-04T01:30:21.669Z,3.90
2023-01-04T01:32:53.508Z,3.90
2023-01-04T01:35:26.452Z,3.90
2023-01-04T01:37:58.594Z,3.90
2023-01-04T01:40:31.649Z,4.00
2023-01-04T01:45:36.531Z,4.00
2023-01-04T01:48:18.209Z,4.00
2023-01-04T01:50:56.918Z,4.10
2023-01-04T01:53:34.714Z,4.10
2023-01-04T01:56:09.363Z,4.10
2023-01-04T01:58:49.767Z,4.20
2023-01-04T02:01:22.151Z,4.10
2023-01-04T02:03:56.110Z,4.30
2023-01-04T02:06:34.756Z,4.50
2023-01-04T02:09:07.639Z,4.50
2023-01-04T02:11:39.500Z,4.50
2023-01-04T02:14:28.519Z,4.60
2023-01-04T02:17:48.212Z,4.50
2023-01-04T02:20:50.989Z,4.50
2023-01-04T02:23:55.707Z,4.50
2023-01-04T02:26:55.616Z,4.40
2023-01-04T02:29:55.571Z,4.60
2023-01-04T02:32:33.358Z,4.60
2023-01-04T02:35:33.882Z,4.50
2023-01-04T02:39:05.341Z,4.50
2023-01-04T02:41:42.873Z,4.60
2023-01-04T02:44:54.238Z,4.40
2023-01-04T02:47:52.330Z,4.40
2023-01-04T02:50:33.269Z,4.50
2023-01-04T02:53:21.043Z,4.40
2023-01-04T02:56:18.840Z,4.40
2023-01-04T02:59:18.762Z,4.30
2023-01-04T03:02:28.253Z,4.30
2023-01-04T03:05:56.623Z,4.40
2023-01-04T03:08:43.755Z,4.30
2023-01-04T03:11:36.610Z,4.20
2023-01-04T03:14:32.638Z,4.20
2023-01-04T03:17:12.054Z,4.20
2023-01-04T03:19:51.444Z,4.50
2023-01-04T03:22:56.369Z,4.40
2023-01-04T03:26:04.967Z,4.90
2023-01-04T03:28:58.245Z,5.60
2023-01-04T03:34:43.501Z,5.90
2023-01-04T03:37:26.273Z,5.60
2023-01-04T03:40:44.751Z,5.60
2023-01-04T03:43:42.738Z,5.50
2023-01-04T03:46:48.824Z,5.80
2023-01-04T03:49:29.422Z,5.90
2023-01-04T03:52:04.989Z,5.60
2023-01-04T03:54:39.958Z,5.40
2023-01-04T03:57:13.393Z,5.10
2023-01-04T03:59:54.138Z,5.20
2023-01-04T04:02:31.137Z,5.50
2023-01-04T04:05:23.032Z,5.60
2023-01-04T04:08:14.132Z,5.30
2023-01-04T04:10:45.988Z,5.00
2023-01-04T04:15:55.048Z,5.50
2023-01-04T04:18:27.835Z,5.30
2023-01-04T04:20:59.764Z,5.10
2023-01-04T04:23:32.481Z,5.90
2023-01-04T04:26:04.934Z,6.30
2023-01-04T04:28:37.200Z,6.50
2023-01-04T04:31:11.056Z,7.10
2023-01-04T04:33:43.170Z,7.10
2023-01-04T04:38:49.199Z,7.30
2023-01-04T04:41:39.685Z,7.60
2023-01-04T04:44:18.130Z,6.80
2023-01-04T04:49:23.337Z,7.30
2023-01-04T04:54:28.480Z,7.80
2023-01-04T04:57:00.821Z,8.20
2023-01-04T04:59:33.572Z,8.30
2023-01-04T05:02:05.632Z,8.30
2023-01-04T05:04:38.467Z,8.40
2023-01-04T05:07:12.573Z,8.40
2023-01-04T05:09:45.621Z,8.60
2023-01-04T05:12:36.310Z,8.60
2023-01-04T05:15:08.538Z,8.90
2023-01-04T05:17:41.368Z,8.90
2023-01-04T05:20:13.237Z,8.90
2023-01-04T05:22:45.920Z,9.10
2023-01-04T05:25:18.400Z,9.20
2023-01-04T05:27:50.857Z,9.20
2023-01-04T05:30:43.525Z,9.40
2023-01-04T05:33:15.376Z,9.50
2023-01-04T05:35:48.683Z,9.50
2023-01-04T05:38:21.676Z,9.50
2023-01-04T05:40:55.119Z,9.70
2023-01-04T05:43:27.228Z,9.70
2023-01-04T05:45:59.982Z,9.60
2023-01-04T05:48:32.131Z,9.80
2023-01-04T05:51:04.941Z,9.70
2023-01-04T05:53:38.120Z,9.90
2023-01-04T05:56:10.449Z,9.90
2023-01-04T05:58:42.749Z,9.90
2023-01-04T06:03:47.943Z,9.80
2023-01-04T06:08:53.193Z,9.80
2023-01-04T06:11:27.936Z,9.90
2023-01-04T06:14:01.380Z,10.00
2023-01-04T06:16:33.582Z,10.00
2023-01-04T06:21:38.596Z,10.00
2023-01-04T06:24:11.565Z,10.00
2023-01-04T06:29:16.891Z,10.10
2023-01-04T06:31:49.649Z,10.00
2023-01-04T06:34:26.862Z,10.10
2023-01-04T06:37:03.974Z,10.10
2023-01-04T06:42:30.383Z,10.10
2023-01-04T06:47:35.831Z,10.20
2023-01-04T06:50:08.604Z,10.30
2023-01-04T06:52:41.946Z,10.30
2023-01-04T06:55:13.831Z,10.40
2023-01-04T06:57:46.586Z,10.30
2023-01-04T07:00:18.656Z,10.40
2023-01-04T07:03:14.367Z,10.40
2023-01-04T07:05:44.722Z,10.40
2023-01-04T07:08:16.637Z,10.40
2023-01-04T07:10:49.589Z,10.50
2023-01-04T07:13:21.919Z,10.50
2023-01-04T07:15:53.824Z,10.50
2023-01-04T07:18:48.086Z,10.50
2023-01-04T07:21:20.222Z,10.40
2023-01-04T07:23:52.902Z,10.40
2023-01-04T07:26:25.247Z,10.30
2023-01-04T07:31:52.264Z,10.50
2023-01-04T07:34:25.781Z,10.40
2023-01-04T07:42:06.319Z,10.30
2023-01-04T07:44:38.773Z,10.20
2023-01-04T07:47:13.943Z,10.10
2023-01-04T07:49:49.143Z,10.10
2023-01-04T07:52:21.878Z,10.00
2023-01-04T07:54:54.016Z,10.10
2023-01-04T08:00:01.605Z,10.10
2023-01-04T08:02:44.121Z,10.00
2023-01-04T08:05:17.160Z,9.90
2023-01-04T08:10:25.672Z,9.50
2023-01-04T08:13:01.156Z,9.50
2023-01-04T08:20:40.514Z,9.30
2023-01-04T08:23:12.376Z,9.30
2023-01-04T08:25:45.129Z,9.30
2023-01-04T08:28:17.021Z,9.30
2023-01-04T08:30:49.968Z,9.20
2023-01-04T08:35:54.890Z,9.20
2023-01-04T08:41:47.265Z,9.20
2023-01-04T08:44:13.765Z,9.30
2023-01-04T08:47:07.922Z,9.20
2023-01-04T08:49:39.798Z,9.30
2023-01-04T08:52:14.191Z,9.20
2023-01-04T08:54:46.467Z,9.10
2023-01-04T08:57:19.319Z,9.20
2023-01-04T08:59:54.619Z,9.20
2023-01-04T09:02:28.467Z,9.20
2023-01-04T09:05:03.490Z,9.10
2023-01-04T09:07:38.466Z,9.10
2023-01-04T09:10:11.625Z,9.10
2023-01-04T09:12:45.546Z,9.10
2023-01-04T09:15:18.840Z,9.10
2023-01-04T09:18:29.247Z,9.20
2023-01-04T09:23:16.046Z,9.20
2023-01-04T09:25:47.987Z,9.20
2023-01-04T09:33:47.764Z,9.40
2023-01-04T09:36:20.141Z,9.30
2023-01-04T09:41:38.339Z,9.40
2023-01-04T09:44:10.517Z,9.50
2023-01-04T09:47:02.158Z,9.50
2023-01-04T09:50:00.094Z,9.70
2023-01-04T09:52:41.801Z,9.80
2023-01-04T09:55:44.247Z,9.80
2023-01-04T09:58:31.254Z,9.80
2023-01-04T10:01:19.462Z,9.90
2023-01-04T10:04:16.128Z,10.00
2023-01-04T10:12:16.435Z,10.10
2023-01-04T10:14:57.816Z,10.10
2023-01-04T10:19:28.760Z,10.20
2023-01-04T10:21:38.464Z,10.30
2023-01-04T10:24:38.913Z,10.30
2023-01-04T10:27:42.654Z,10.20
2023-01-04T10:30:40.808Z,10.30
2023-01-04T10:33:28.533Z,10.30
2023-01-04T10:36:00.661Z,10.30
2023-01-04T10:38:41.200Z,10.30
2023-01-04T10:41:27.025Z,10.40
2023-01-04T10:44:14.633Z,10.40
2023-01-04T10:47:11.663Z,10.40
2023-01-04T10:49:55.531Z,10.50
2023-01-04T10:52:56.728Z,10.50
2023-01-04T10:56:23.737Z,10.50
2023-01-04T10:58:57.621Z,10.60
2023-01-04T11:01:50.583Z,10.60
2023-01-04T11:04:38.686Z,10.70
2023-01-04T11:07:31.811Z,10.70
2023-01-04T11:10:13.709Z,10.80
2023-01-04T11:12:45.959Z,10.80
2023-01-04T11:17:52.419Z,10.90
2023-01-04T11:23:06.475Z,11.00
2023-01-04T11:25:55.804Z,11.00
2023-01-04T11:28:55.890Z,11.10
2023-01-04T11:31:51.487Z,11.10
2023-01-04T11:34:53.829Z,11.10
2023-01-04T11:37:38.799Z,11.10
2023-01-04T11:40:20.400Z,12.70
2023-01-04T11:43:23.865Z,11.10
2023-01-04T11:46:05.480Z,11.10
2023-01-04T11:48:45.849Z,11.10
2023-01-04T11:51:36.831Z,11.10
2023-01-04T11:54:28.898Z,11.10
2023-01-04T11:57:12.212Z,11.10
2023-01-04T11:59:45.238Z,11.10
2023-01-04T12:05:29.436Z,11.10
2023-01-04T12:13:10.795Z,11.10
2023-01-04T12:16:15.640Z,11.20
2023-01-04T12:18:48.598Z,11.10
2023-01-04T12:21:26.740Z,11.10
2023-01-04T12:23:58.875Z,11.10
2023-01-04T12:26:31.724Z,11.10
2023-01-04T12:29:24.975Z,11.10
2023-01-04T12:32:12.359Z,11.10
2023-01-04T12:34:46.869Z,11.10
2023-01-04T12:37:38.527Z,11.10
2023-01-04T12:40:44.734Z,11.10
2023-01-04T12:46:48.888Z,11.10
2023-01-04T12:49:27.816Z,11.10
2023-01-04T12:55:05.430Z,11.00
2023-01-04T12:57:39.342Z,10.90
2023-01-04T13:00:13.463Z,10.90
2023-01-04T13:03:25.883Z,10.90
2023-01-04T13:06:08.386Z,10.90
2023-01-04T13:08:42.738Z,10.90
2023-01-04T13:11:48.525Z,10.70
2023-01-04T13:14:45.322Z,10.80
2023-01-04T13:17:25.756Z,10.90
2023-01-04T13:19:58.119Z,10.90
2023-01-04T13:22:32.646Z,10.90
2023-01-04T13:28:03.315Z,10.90
2023-01-04T13:30:39.562Z,10.90
2023-01-04T13:33:29.544Z,10.80
2023-01-04T13:42:33.853Z,10.80
2023-01-04T13:45:47.301Z,10.90
2023-01-04T13:48:22.809Z,10.90
2023-01-04T13:51:35.848Z,10.90
2023-01-04T13:54:22.605Z,10.90
2023-01-04T13:57:09.738Z,11.00
2023-01-04T13:59:41.630Z,11.00
2023-01-04T14:02:22.474Z,10.90
2023-01-04T14:07:28.019Z,10.90
2023-01-04T14:10:01.273Z,10.90
2023-01-04T14:12:33.186Z,11.00
2023-01-04T14:15:23.527Z,11.00
2023-01-04T14:17:57.997Z,11.00
2023-01-04T14:23:26.126Z,11.10
2023-01-04T14:25:58.065Z,11.10
2023-01-04T14:28:46.847Z,11.20
2023-01-04T14:31:27.076Z,11.20
2023-01-04T14:34:06.094Z,11.10
2023-01-04T14:36:40.209Z,11.10
2023-01-04T14:39:19.927Z,11.10
2023-01-04T14:41:58.401Z,11.10
2023-01-04T14:44:31.608Z,11.10
2023-01-04T14:47:06.669Z,11.00
2023-01-04T14:49:38.669Z,11.10
2023-01-04T14:55:15.441Z,11.00
2023-01-04T14:57:48.233Z,11.00
2023-01-04T15:05:26.548Z,11.00
2023-01-04T15:10:32.747Z,10.90
2023-01-04T15:18:11.647Z,10.90
2023-01-04T15:28:24.209Z,10.90
2023-01-04T15:36:09.457Z,10.80
2023-01-04T15:38:42.956Z,10.90
2023-01-04T15:41:36.812Z,10.90
2023-01-04T15:44:11.752Z,10.90
2023-01-04T15:49:18.040Z,10.90
2023-01-04T15:51:51.408Z,10.90
2023-01-04T15:54:30.247Z,10.90
2023-01-04T15:57:02.952Z,10.90
2023-01-04T15:59:34.811Z,10.90
2023-01-04T16:02:11.376Z,10.90
2023-01-04T16:04:45.826Z,11.00
2023-01-04T16:20:45.367Z,11.10
2023-01-04T16:28:22.685Z,11.10
2023-01-04T16:30:56.440Z,11.10
2023-01-04T16:36:05.334Z,11.10
2023-01-04T16:38:41.389Z,11.10
2023-01-04T16:41:17.785Z,11.10
2023-01-04T16:43:53.950Z,11.10
2023-01-04T16:46:33.995Z,11.10
2023-01-04T16:49:16.583Z,11.10
2023-01-04T16:54:21.818Z,11.20
2023-01-04T16:56:59.067Z,11.20
2023-01-04T16:59:32.167Z,11.20
2023-01-04T17:07:10.303Z,11.20
2023-01-04T17:09:42.714Z,11.20
2023-01-04T17:15:41.385Z,11.30
2023-01-04T17:18:22.575Z,11.30
2023-01-04T17:21:16.900Z,14.10
2023-01-04T17:23:53.733Z,11.30
2023-01-04T17:26:29.115Z,11.30
2023-01-04T17:29:02.595Z,11.30
2023-01-04T17:31:39.648Z,11.30
2023-01-04T17:34:22.226Z,11.30
2023-01-04T17:36:56.327Z,11.30
2023-01-04T17:42:05.336Z,11.30
2023-01-04T17:44:40.437Z,11.30
2023-01-04T17:50:07.262Z,11.40
2023-01-04T17:57:45.270Z,11.40
2023-01-04T18:00:18.507Z,11.40
2023-01-04T18:02:51.264Z,11.40
2023-01-04T18:05:24.089Z,11.50
2023-01-04T18:07:56.028Z,11.50
2023-01-04T18:13:21.568Z,11.50
2023-01-04T18:16:22.568Z,11.60
2023-01-04T18:18:55.280Z,11.70
2023-01-04T18:21:31.182Z,11.60
2023-01-04T18:29:55.437Z,11.70
2023-01-04T18:35:05.536Z,11.50
2023-01-04T18:37:37.965Z,11.50
2023-01-04T18:40:10.429Z,11.50
2023-01-04T18:42:50.231Z,11.60
2023-01-04T18:45:22.124Z,11.60
2023-01-04T18:47:54.840Z,11.60
2023-01-04T18:50:27.146Z,11.60
2023-01-04T18:52:59.424Z,11.60
2023-01-04T18:55:32.351Z,11.70
2023-01-04T18:58:04.243Z,11.80
2023-01-04T19:00:36.929Z,11.80
2023-01-04T19:03:12.115Z,11.70
2023-01-04T19:05:48.768Z,11.70
2023-01-04T19:08:21.474Z,11.80
2023-01-04T19:10:54.005Z,11.80
2023-01-04T19:15:59.567Z,11.70
2023-01-04T19:18:32.339Z,11.80
2023-01-04T19:21:05.565Z,11.70
2023-01-04T19:23:38.770Z,11.70
2023-01-04T19:31:18.068Z,11.70
2023-01-04T19:33:50.137Z,11.70
2023-01-04T19:41:34.670Z,11.70
2023-01-04T19:47:04.785Z,11.60
2023-01-04T19:49:37.047Z,11.70
2023-01-04T19:52:09.863Z,11.70
2023-01-04T19:54:41.882Z,11.70
2023-01-04T20:02:21.875Z,11.70
2023-01-04T20:04:54.396Z,11.80
2023-01-04T20:07:26.549Z,11.70
2023-01-04T20:12:32.252Z,11.80
2023-01-04T20:15:04.775Z,11.80
2023-01-04T20:17:37.094Z,11.80
2023-01-04T20:20:09.766Z,11.80
2023-01-04T20:22:41.619Z,11.70
2023-01-04T20:25:15.457Z,11.80
2023-01-04T20:30:22.133Z,11.80
2023-01-04T20:32:57.367Z,11.80
2023-01-04T20:35:29.924Z,11.80
2023-01-04T20:38:02.649Z,11.80
2023-01-04T20:43:33.318Z,11.80
2023-01-04T20:46:12.749Z,11.80
2023-01-04T20:51:23.510Z,11.70
2023-01-04T20:53:59.643Z,11.80
2023-01-04T20:56:37.895Z,11.70
2023-01-04T20:59:09.933Z,11.70
2023-01-04T21:01:42.739Z,11.70
2023-01-04T21:04:16.234Z,11.70
2023-01-04T21:06:48.996Z,11.70
2023-01-04T21:09:21.211Z,11.70
2023-01-04T21:14:28.216Z,11.70
2023-01-04T21:17:00.895Z,11.70
2023-01-04T21:19:34.393Z,11.70
2023-01-04T21:24:40.615Z,11.70
2023-01-04T21:27:13.232Z,11.70
2023-01-04T21:29:45.075Z,11.70
2023-01-04T21:32:17.799Z,11.70
2023-01-04T21:34:50.080Z,11.70
2023-01-04T21:37:22.389Z,11.70
2023-01-04T21:44:59.587Z,11.70
2023-01-04T21:47:33.808Z,11.70
2023-01-04T21:50:06.172Z,11.70
2023-01-04T21:52:38.907Z,11.60
2023-01-04T21:55:10.923Z,11.60
2023-01-04T21:57:43.596Z,11.60
2023-01-04T22:00:15.990Z,11.60
2023-01-04T22:02:47.929Z,11.60
2023-01-04T22:05:20.711Z,11.60
2023-01-04T22:07:52.599Z,11.60
2023-01-04T22:10:25.382Z,11.60
2023-01-04T22:12:57.681Z,11.60
2023-01-04T22:15:30.174Z,11.60
2023-01-04T22:18:02.022Z,11.60
2023-01-04T22:20:34.788Z,11.60
2023-01-04T22:23:06.660Z,11.60
2023-01-04T22:25:39.721Z,11.60
2023-01-04T22:28:14.881Z,11.60
2023-01-04T22:33:20.961Z,11.60
2023-01-04T22:35:53.646Z,11.60
2023-01-04T22:38:26.159Z,11.60
2023-01-04T22:40:58.845Z,11.60
2023-01-04T22:43:30.962Z,11.60
2023-01-04T22:46:06.646Z,11.60
2023-01-04T22:48:38.620Z,11.60
2023-01-04T22:51:15.738Z,11.50
2023-01-04T22:58:56.945Z,11.50
2023-01-04T23:06:58.516Z,11.50
2023-01-04T23:09:30.381Z,11.60
2023-01-04T23:14:35.346Z,11.60
2023-01-04T23:17:08.044Z,11.70
2023-01-04T23:19:39.963Z,11.60
2023-01-04T23:24:45.322Z,11.70
2023-01-04T23:29:50.395Z,11.70
2023-01-04T23:32:22.682Z,11.80
2023-01-04T23:34:54.599Z,11.80
2023-01-04T23:37:26.890Z,11.80
2023-01-04T23:39:59.146Z,11.80
2023-01-04T23:42:31.897Z,11.80
2023-01-04T23:45:04.815Z,11.80
2023-01-04T23:47:36.687Z,11.80
2023-01-04T23:50:09.980Z,11.80
2023-01-04T23:52:42.485Z,11.80
2023-01-04T23:55:14.870Z,11.80
2023-01-04T23:57:47.172Z,11.80
