createdAt,value
2018-06-28T00:01:04.208Z,15.63
2018-06-28T00:02:39.804Z,15.56
2018-06-28T00:04:15.363Z,15.59
2018-06-28T00:05:51.074Z,15.59
2018-06-28T00:07:26.613Z,15.63
2018-06-28T00:09:02.208Z,15.67
2018-06-28T00:10:37.803Z,15.70
2018-06-28T00:12:13.422Z,15.67
2018-06-28T00:13:48.995Z,15.64
2018-06-28T00:15:24.605Z,15.65
2018-06-28T00:17:00.182Z,15.64
2018-06-28T00:18:35.771Z,15.68
2018-06-28T00:20:11.396Z,15.65
2018-06-28T00:21:47.027Z,15.60
2018-06-28T00:23:22.583Z,15.50
2018-06-28T00:24:58.132Z,15.53
2018-06-28T00:26:33.733Z,15.55
2018-06-28T00:28:09.290Z,15.55
2018-06-28T00:29:44.871Z,15.55
2018-06-28T00:31:20.490Z,15.61
2018-06-28T00:32:56.057Z,15.55
2018-06-28T00:34:31.626Z,15.51
2018-06-28T00:36:07.222Z,15.49
2018-06-28T00:37:42.822Z,15.43
2018-06-28T00:39:18.385Z,15.45
2018-06-28T00:40:53.966Z,15.47
2018-06-28T00:42:29.586Z,15.41
2018-06-28T00:44:05.226Z,15.41
2018-06-28T00:45:40.923Z,15.32
2018-06-28T00:47:16.529Z,15.26
2018-06-28T00:48:52.117Z,15.24
2018-06-28T00:50:27.774Z,15.28
2018-06-28T00:52:03.385Z,15.35
2018-06-28T00:53:39.075Z,15.36
2018-06-28T00:55:14.663Z,15.35
2018-06-28T00:56:50.290Z,15.40
2018-06-28T00:58:25.874Z,15.38
2018-06-28T01:00:01.433Z,15.36
2018-06-28T01:01:37.017Z,15.31
2018-06-28T01:03:12.645Z,15.16
2018-06-28T01:04:48.215Z,15.16
2018-06-28T01:06:23.840Z,15.02
2018-06-28T01:07:59.393Z,14.84
2018-06-28T01:09:35.016Z,14.65
2018-06-28T01:11:10.655Z,14.60
2018-06-28T01:12:46.226Z,14.68
2018-06-28T01:14:21.894Z,14.74
2018-06-28T01:15:57.465Z,14.84
2018-06-28T01:17:33.100Z,14.91
2018-06-28T01:19:09.252Z,14.91
2018-06-28T01:20:44.860Z,14.93
2018-06-28T01:22:20.628Z,14.94
2018-06-28T01:23:56.213Z,14.94
2018-06-28T01:25:31.860Z,14.94
2018-06-28T01:27:07.439Z,14.90
2018-06-28T01:28:43.043Z,14.88
2018-06-28T01:30:18.624Z,14.88
2018-06-28T01:31:54.266Z,14.85
2018-06-28T01:33:29.865Z,14.85
2018-06-28T01:35:05.527Z,14.86
2018-06-28T01:36:41.106Z,14.86
2018-06-28T01:38:16.766Z,14.84
2018-06-28T01:39:52.367Z,14.84
2018-06-28T01:41:37.999Z,14.84
2018-06-28T01:43:35.861Z,14.75
2018-06-28T01:45:11.430Z,14.67
2018-06-28T01:46:47.109Z,14.64
2018-06-28T01:48:22.703Z,14.60
2018-06-28T01:49:58.308Z,14.65
2018-06-28T01:51:33.893Z,14.59
2018-06-28T01:53:09.519Z,14.56
2018-06-28T01:54:45.124Z,14.60
2018-06-28T01:56:20.688Z,14.59
2018-06-28T01:57:56.246Z,14.59
2018-06-28T01:59:31.855Z,14.63
2018-06-28T02:01:07.624Z,14.62
2018-06-28T02:02:43.312Z,14.65
2018-06-28T02:04:19.111Z,14.65
2018-06-28T02:05:55.218Z,14.63
2018-06-28T02:07:30.839Z,14.54
2018-06-28T02:09:08.489Z,14.56
2018-06-28T02:10:44.077Z,14.61
2018-06-28T02:12:19.692Z,14.51
2018-06-28T02:13:55.284Z,14.49
2018-06-28T02:15:30.875Z,14.50
2018-06-28T02:17:06.488Z,14.49
2018-06-28T02:18:42.124Z,14.45
2018-06-28T02:20:17.696Z,14.44
2018-06-28T02:21:53.352Z,14.42
2018-06-28T02:23:28.925Z,14.43
2018-06-28T02:25:04.647Z,14.47
2018-06-28T02:26:40.244Z,14.52
2018-06-28T02:28:15.822Z,14.51
2018-06-28T02:29:51.453Z,14.46
2018-06-28T02:31:27.017Z,14.41
2018-06-28T02:33:02.591Z,14.36
2018-06-28T02:34:38.164Z,14.32
2018-06-28T02:36:13.789Z,14.36
2018-06-28T02:37:49.356Z,14.36
2018-06-28T02:39:24.955Z,14.34
2018-06-28T02:41:00.549Z,14.33
2018-06-28T02:42:36.112Z,14.32
2018-06-28T02:44:11.725Z,14.39
2018-06-28T02:45:47.338Z,14.46
2018-06-28T02:47:22.966Z,14.54
2018-06-28T02:48:58.583Z,14.61
2018-06-28T02:50:34.145Z,14.67
2018-06-28T02:52:09.721Z,14.63
2018-06-28T02:53:45.376Z,14.60
2018-06-28T02:55:20.980Z,14.58
2018-06-28T02:56:56.564Z,14.55
2018-06-28T02:58:32.188Z,14.57
2018-06-28T03:00:08.038Z,14.53
2018-06-28T03:01:43.734Z,14.57
2018-06-28T03:03:19.358Z,14.56
2018-06-28T03:04:55.156Z,14.68
2018-06-28T03:06:30.727Z,14.58
2018-06-28T03:08:06.689Z,14.46
2018-06-28T03:09:42.280Z,14.34
2018-06-28T03:11:17.947Z,14.25
2018-06-28T03:12:53.957Z,14.24
2018-06-28T03:14:29.562Z,14.23
2018-06-28T03:16:05.167Z,14.24
2018-06-28T03:17:40.764Z,14.18
2018-06-28T03:19:16.380Z,14.27
2018-06-28T03:20:52.029Z,14.30
2018-06-28T03:22:27.727Z,14.29
2018-06-28T03:24:03.351Z,14.30
2018-06-28T03:25:38.940Z,14.32
2018-06-28T03:27:14.594Z,14.33
2018-06-28T03:28:53.394Z,14.31
2018-06-28T03:30:29.044Z,14.42
2018-06-28T03:32:04.662Z,14.49
2018-06-28T03:33:40.222Z,14.53
2018-06-28T03:35:15.840Z,14.56
2018-06-28T03:36:51.543Z,14.57
2018-06-28T03:38:27.111Z,14.55
2018-06-28T03:40:02.753Z,14.59
2018-06-28T03:41:38.480Z,14.61
2018-06-28T03:43:14.044Z,14.52
2018-06-28T03:44:49.635Z,14.57
2018-06-28T03:46:25.258Z,14.51
2018-06-28T03:48:00.851Z,14.60
2018-06-28T03:49:36.504Z,14.68
2018-06-28T03:51:12.201Z,14.63
2018-06-28T03:52:47.769Z,14.72
2018-06-28T03:54:23.340Z,14.78
2018-06-28T03:55:58.904Z,14.79
2018-06-28T03:57:46.585Z,14.80
2018-06-28T03:59:22.150Z,14.85
2018-06-28T04:00:57.829Z,14.77
2018-06-28T04:02:33.448Z,14.80
2018-06-28T04:04:09.016Z,14.84
2018-06-28T04:05:44.602Z,14.82
2018-06-28T04:07:20.179Z,14.91
2018-06-28T04:08:55.801Z,15.06
2018-06-28T04:10:31.380Z,15.04
2018-06-28T04:12:06.955Z,15.37
2018-06-28T04:13:42.599Z,15.70
2018-06-28T04:15:18.188Z,16.33
2018-06-28T04:16:53.781Z,17.59
2018-06-28T04:18:29.348Z,18.75
2018-06-28T04:20:04.951Z,19.52
2018-06-28T04:21:40.577Z,20.47
2018-06-28T04:23:16.143Z,20.64
2018-06-28T04:24:51.850Z,21.02
2018-06-28T04:26:27.475Z,21.25
2018-06-28T04:28:03.068Z,21.69
2018-06-28T04:29:38.685Z,22.01
2018-06-28T04:31:14.259Z,21.82
2018-06-28T04:32:49.877Z,21.91
2018-06-28T04:34:25.478Z,22.31
2018-06-28T04:36:01.399Z,22.06
2018-06-28T04:37:37.017Z,22.34
2018-06-28T04:39:13.548Z,22.40
2018-06-28T04:40:49.164Z,22.90
2018-06-28T04:42:24.752Z,23.21
2018-06-28T04:44:00.322Z,23.27
2018-06-28T04:45:35.923Z,22.57
2018-06-28T04:47:11.566Z,22.22
2018-06-28T04:48:47.143Z,21.66
2018-06-28T04:50:22.728Z,21.80
2018-06-28T04:51:58.384Z,21.69
2018-06-28T04:53:33.989Z,21.91
2018-06-28T04:55:09.570Z,22.27
2018-06-28T04:56:45.183Z,22.52
2018-06-28T04:58:20.766Z,22.50
2018-06-28T04:59:56.349Z,22.77
2018-06-28T05:01:31.983Z,22.42
2018-06-28T05:03:07.622Z,21.81
2018-06-28T05:04:43.192Z,22.22
2018-06-28T05:06:18.773Z,21.89
2018-06-28T05:07:55.911Z,21.07
2018-06-28T05:09:32.262Z,20.61
2018-06-28T05:11:08.135Z,20.42
2018-06-28T05:12:43.910Z,20.67
2018-06-28T05:14:31.852Z,20.98
2018-06-28T05:16:10.723Z,20.58
2018-06-28T05:17:47.303Z,20.61
2018-06-28T05:19:22.872Z,20.41
2018-06-28T05:20:59.460Z,20.32
2018-06-28T05:22:35.281Z,19.88
2018-06-28T05:24:10.920Z,19.58
2018-06-28T05:25:53.293Z,19.47
2018-06-28T05:27:29.925Z,19.39
2018-06-28T05:29:05.743Z,19.35
2018-06-28T05:30:43.305Z,19.16
2018-06-28T05:32:20.524Z,19.18
2018-06-28T05:33:56.120Z,19.13
2018-06-28T05:35:32.075Z,19.09
2018-06-28T05:37:08.970Z,19.13
2018-06-28T05:38:44.606Z,19.07
2018-06-28T05:40:20.436Z,19.13
2018-06-28T05:41:57.062Z,19.01
2018-06-28T05:43:32.742Z,19.15
2018-06-28T05:45:08.631Z,19.20
2018-06-28T05:46:44.365Z,19.05
2018-06-28T05:48:20.096Z,19.10
2018-06-28T05:49:56.045Z,19.13
2018-06-28T05:51:32.172Z,19.00
2018-06-28T05:53:07.908Z,18.96
2018-06-28T05:54:43.492Z,19.03
2018-06-28T05:56:19.105Z,18.88
2018-06-28T05:57:54.727Z,18.97
2018-06-28T05:59:30.318Z,19.02
2018-06-28T06:01:06.025Z,18.95
2018-06-28T06:02:41.685Z,19.00
2018-06-28T06:04:17.284Z,19.16
2018-06-28T06:05:55.067Z,19.38
2018-06-28T06:07:30.737Z,19.46
2018-06-28T06:09:08.494Z,19.48
2018-06-28T06:10:45.962Z,19.56
2018-06-28T06:12:23.617Z,19.48
2018-06-28T06:13:59.258Z,19.46
2018-06-28T06:15:36.588Z,19.38
2018-06-28T06:17:12.190Z,19.42
2018-06-28T06:18:48.525Z,19.53
2018-06-28T06:20:24.142Z,19.65
2018-06-28T06:21:59.774Z,19.55
2018-06-28T06:23:35.497Z,19.60
2018-06-28T06:25:11.612Z,19.66
2018-06-28T06:26:48.480Z,19.69
2018-06-28T06:28:25.056Z,19.80
2018-06-28T06:30:02.705Z,19.94
2018-06-28T06:31:39.869Z,20.05
2018-06-28T06:33:15.515Z,19.94
2018-06-28T06:34:51.635Z,19.74
2018-06-28T06:36:27.594Z,19.80
2018-06-28T06:38:03.215Z,19.86
2018-06-28T06:39:38.816Z,19.92
2018-06-28T06:41:14.646Z,20.04
2018-06-28T06:42:50.700Z,20.10
2018-06-28T06:44:26.287Z,20.11
2018-06-28T06:46:01.927Z,20.14
2018-06-28T06:47:37.564Z,20.07
2018-06-28T06:49:13.163Z,20.12
2018-06-28T06:50:48.782Z,20.10
2018-06-28T06:52:24.398Z,20.20
2018-06-28T06:53:59.977Z,20.15
2018-06-28T06:55:35.543Z,20.18
2018-06-28T06:57:11.101Z,20.37
2018-06-28T06:58:46.696Z,20.38
2018-06-28T07:00:22.344Z,20.49
2018-06-28T07:01:57.940Z,20.51
2018-06-28T07:03:33.569Z,20.65
2018-06-28T07:05:09.105Z,20.64
2018-06-28T07:06:44.715Z,20.73
2018-06-28T07:08:20.293Z,20.59
2018-06-28T07:09:55.903Z,20.57
2018-06-28T07:11:31.522Z,20.61
2018-06-28T07:13:07.157Z,20.65
2018-06-28T07:14:42.756Z,20.80
2018-06-28T07:16:18.372Z,20.81
2018-06-28T07:17:53.956Z,20.65
2018-06-28T07:19:29.569Z,20.76
2018-06-28T07:21:05.168Z,20.75
2018-06-28T07:22:40.757Z,20.85
2018-06-28T07:24:16.358Z,20.76
2018-06-28T07:25:51.978Z,20.71
2018-06-28T07:27:27.560Z,20.85
2018-06-28T07:29:03.126Z,20.95
2018-06-28T07:30:38.719Z,21.03
2018-06-28T07:32:14.345Z,21.06
2018-06-28T07:33:49.921Z,21.13
2018-06-28T07:35:25.707Z,21.21
2018-06-28T07:37:01.291Z,21.29
2018-06-28T07:38:36.868Z,21.26
2018-06-28T07:40:12.674Z,21.27
2018-06-28T07:41:48.275Z,21.38
2018-06-28T07:43:23.849Z,21.49
2018-06-28T07:44:59.444Z,21.44
2018-06-28T07:46:41.376Z,21.44
2018-06-28T07:48:16.963Z,21.53
2018-06-28T07:49:52.578Z,21.56
2018-06-28T07:51:28.208Z,21.48
2018-06-28T07:53:05.207Z,21.50
2018-06-28T07:54:40.781Z,21.54
2018-06-28T07:56:16.363Z,21.74
2018-06-28T07:57:51.975Z,21.74
2018-06-28T07:59:27.722Z,21.87
2018-06-28T08:01:03.817Z,21.82
2018-06-28T08:02:41.564Z,21.30
2018-06-28T08:04:17.154Z,21.98
2018-06-28T08:05:53.395Z,21.93
2018-06-28T08:07:28.968Z,22.04
2018-06-28T08:09:06.394Z,22.01
2018-06-28T08:10:41.991Z,21.89
2018-06-28T08:12:17.852Z,22.01
2018-06-28T08:13:53.464Z,22.13
2018-06-28T08:15:29.064Z,22.10
2018-06-28T08:17:05.864Z,22.06
2018-06-28T08:18:41.833Z,22.07
2018-06-28T08:20:17.446Z,22.08
2018-06-28T08:21:53.959Z,22.09
2018-06-28T08:23:29.988Z,22.33
2018-06-28T08:25:06.821Z,22.21
2018-06-28T08:26:42.547Z,22.21
2018-06-28T08:28:18.126Z,22.25
2018-06-28T08:29:53.703Z,22.39
2018-06-28T08:31:29.333Z,22.47
2018-06-28T08:33:04.960Z,22.58
2018-06-28T08:34:40.571Z,22.62
2018-06-28T08:36:16.312Z,22.78
2018-06-28T08:37:51.959Z,22.84
2018-06-28T08:39:28.108Z,22.88
2018-06-28T08:41:04.114Z,22.94
2018-06-28T08:42:39.885Z,23.05
2018-06-28T08:44:15.482Z,23.04
2018-06-28T08:45:53.410Z,23.01
2018-06-28T08:47:29.077Z,23.19
2018-06-28T08:49:04.955Z,23.24
2018-06-28T08:50:40.471Z,23.24
2018-06-28T08:52:18.296Z,23.27
2018-06-28T08:53:53.952Z,23.13
2018-06-28T08:55:29.807Z,23.06
2018-06-28T08:57:05.401Z,23.04
2018-06-28T08:58:40.996Z,23.09
2018-06-28T09:00:16.610Z,23.12
2018-06-28T09:01:52.394Z,23.36
2018-06-28T09:03:28.238Z,23.43
2018-06-28T09:05:03.858Z,23.54
2018-06-28T09:06:39.568Z,23.65
2018-06-28T09:08:15.206Z,23.73
2018-06-28T09:09:50.810Z,23.87
2018-06-28T09:11:26.376Z,23.77
2018-06-28T09:13:02.056Z,23.77
2018-06-28T09:14:37.668Z,23.81
2018-06-28T09:16:14.884Z,23.79
2018-06-28T09:17:51.682Z,23.81
2018-06-28T09:19:27.392Z,24.07
2018-06-28T09:21:03.113Z,24.29
2018-06-28T09:22:39.294Z,24.43
2018-06-28T09:24:14.832Z,24.54
2018-06-28T09:25:50.480Z,24.70
2018-06-28T09:27:26.081Z,24.57
2018-06-28T09:29:01.681Z,24.76
2018-06-28T09:30:37.415Z,24.61
2018-06-28T09:32:13.104Z,24.76
2018-06-28T09:33:48.847Z,24.84
2018-06-28T09:35:24.539Z,24.84
2018-06-28T09:37:00.125Z,24.77
2018-06-28T09:38:36.819Z,24.68
2018-06-28T09:40:12.850Z,24.67
2018-06-28T09:43:33.745Z,24.63
2018-06-28T09:45:10.775Z,24.68
2018-06-28T09:46:46.648Z,24.81
2018-06-28T09:48:23.950Z,24.98
2018-06-28T09:49:59.606Z,24.93
2018-06-28T09:51:35.639Z,24.95
2018-06-28T09:53:11.316Z,24.81
2018-06-28T09:54:47.416Z,24.90
2018-06-28T09:56:27.873Z,24.82
2018-06-28T09:58:05.095Z,24.79
2018-06-28T09:59:54.369Z,24.84
2018-06-28T10:01:30.829Z,25.14
2018-06-28T10:03:06.488Z,25.24
2018-06-28T10:04:42.071Z,25.56
2018-06-28T10:06:17.892Z,25.73
2018-06-28T10:07:53.582Z,25.99
2018-06-28T10:09:29.887Z,26.17
2018-06-28T10:11:05.471Z,26.27
2018-06-28T10:12:41.088Z,26.13
2018-06-28T10:14:16.782Z,26.10
2018-06-28T10:15:52.392Z,25.90
2018-06-28T10:17:27.992Z,26.09
2018-06-28T10:19:04.663Z,25.91
2018-06-28T10:20:40.274Z,25.78
2018-06-28T10:22:16.403Z,25.89
2018-06-28T10:23:52.016Z,26.00
2018-06-28T10:25:27.627Z,26.10
2018-06-28T10:27:03.267Z,26.11
2018-06-28T10:28:39.099Z,25.97
2018-06-28T10:30:14.944Z,25.97
2018-06-28T10:31:50.536Z,26.05
2018-06-28T10:33:26.210Z,25.81
2018-06-28T10:35:01.797Z,25.97
2018-06-28T10:36:37.457Z,26.00
2018-06-28T10:38:13.095Z,25.96
2018-06-28T10:39:48.789Z,25.98
2018-06-28T10:41:24.388Z,25.77
2018-06-28T10:42:59.994Z,25.96
2018-06-28T10:44:35.555Z,25.88
2018-06-28T10:46:11.192Z,25.78
2018-06-28T10:47:46.762Z,26.04
2018-06-28T10:49:24.323Z,26.15
2018-06-28T10:51:00.193Z,26.43
2018-06-28T10:52:35.931Z,26.61
2018-06-28T10:54:11.508Z,26.89
2018-06-28T10:55:47.062Z,26.50
2018-06-28T10:57:22.773Z,26.77
2018-06-28T10:58:58.334Z,27.09
2018-06-28T11:00:33.985Z,27.00
2018-06-28T11:02:09.780Z,26.97
2018-06-28T11:03:45.392Z,26.87
2018-06-28T11:05:20.986Z,26.66
2018-06-28T11:06:56.584Z,26.83
2018-06-28T11:08:33.025Z,26.77
2018-06-28T11:10:08.657Z,26.98
2018-06-28T11:11:44.272Z,26.80
2018-06-28T11:13:19.843Z,26.92
2018-06-28T11:14:55.513Z,26.65
2018-06-28T11:16:31.113Z,26.66
2018-06-28T11:18:06.723Z,26.57
2018-06-28T11:19:42.324Z,26.70
2018-06-28T11:21:17.926Z,26.60
2018-06-28T11:22:53.620Z,26.67
2018-06-28T11:24:29.223Z,26.83
2018-06-28T11:26:04.873Z,27.02
2018-06-28T11:27:40.705Z,27.11
2018-06-28T11:29:16.204Z,26.92
2018-06-28T11:30:51.884Z,26.84
2018-06-28T11:32:27.555Z,26.78
2018-06-28T11:34:03.266Z,26.80
2018-06-28T11:35:38.823Z,27.07
2018-06-28T11:37:14.403Z,27.09
2018-06-28T11:38:50.240Z,27.08
2018-06-28T11:40:25.853Z,27.04
2018-06-28T11:42:01.419Z,26.80
2018-06-28T11:43:37.031Z,26.62
2018-06-28T11:45:13.293Z,26.83
2018-06-28T11:46:49.340Z,26.85
2018-06-28T11:48:25.020Z,26.95
2018-06-28T11:50:00.677Z,26.78
2018-06-28T11:51:36.276Z,26.86
2018-06-28T11:53:11.893Z,26.74
2018-06-28T11:54:47.942Z,26.78
2018-06-28T11:56:24.256Z,26.66
2018-06-28T11:58:00.073Z,26.59
2018-06-28T11:59:35.681Z,26.53
2018-06-28T12:01:11.723Z,26.89
2018-06-28T12:02:47.387Z,27.00
2018-06-28T12:04:23.008Z,27.32
2018-06-28T12:05:58.597Z,27.28
2018-06-28T12:07:34.307Z,27.14
2018-06-28T12:09:11.475Z,27.40
2018-06-28T12:10:47.112Z,27.33
2018-06-28T12:12:22.700Z,27.41
2018-06-28T12:13:58.262Z,27.42
2018-06-28T12:15:33.870Z,27.71
2018-06-28T12:17:09.472Z,27.89
2018-06-28T12:18:45.237Z,27.95
2018-06-28T12:20:20.802Z,28.11
2018-06-28T12:21:56.822Z,27.99
2018-06-28T12:23:32.920Z,27.91
2018-06-28T12:25:08.772Z,27.64
2018-06-28T12:26:44.351Z,27.15
2018-06-28T12:28:19.979Z,27.01
2018-06-28T12:29:55.593Z,26.82
2018-06-28T12:31:31.154Z,26.61
2018-06-28T12:33:06.750Z,26.44
2018-06-28T12:34:42.607Z,26.61
2018-06-28T12:36:18.255Z,26.71
2018-06-28T12:37:54.124Z,26.82
2018-06-28T12:39:29.672Z,26.60
2018-06-28T12:41:05.234Z,26.73
2018-06-28T12:42:40.811Z,27.05
2018-06-28T12:44:16.451Z,27.20
2018-06-28T12:45:52.071Z,27.27
2018-06-28T12:47:56.475Z,27.31
2018-06-28T12:49:32.206Z,27.24
2018-06-28T12:51:07.781Z,27.30
2018-06-28T12:52:48.617Z,27.36
2018-06-28T12:54:24.200Z,27.45
2018-06-28T12:56:18.780Z,27.35
2018-06-28T12:57:55.594Z,27.32
2018-06-28T12:59:31.170Z,27.23
2018-06-28T13:01:06.795Z,27.06
2018-06-28T13:02:42.633Z,27.15
2018-06-28T13:04:18.325Z,27.46
2018-06-28T13:05:53.912Z,27.62
2018-06-28T13:07:29.599Z,27.56
2018-06-28T13:09:11.648Z,27.54
2018-06-28T13:10:47.262Z,27.71
2018-06-28T13:12:22.958Z,27.71
2018-06-28T13:13:59.108Z,27.74
2018-06-28T13:15:35.172Z,27.87
2018-06-28T13:17:10.891Z,28.08
2018-06-28T13:18:47.216Z,27.75
2018-06-28T13:20:22.803Z,27.42
2018-06-28T13:21:58.415Z,27.19
2018-06-28T13:23:33.985Z,27.14
2018-06-28T13:25:10.867Z,26.97
2018-06-28T13:26:46.459Z,26.88
2018-06-28T13:28:22.088Z,26.96
2018-06-28T13:29:57.675Z,26.98
2018-06-28T13:31:33.306Z,27.02
2018-06-28T13:33:08.857Z,27.06
2018-06-28T13:34:44.586Z,27.03
2018-06-28T13:36:20.275Z,27.04
2018-06-28T13:37:56.057Z,27.09
2018-06-28T13:39:31.697Z,27.07
2018-06-28T13:41:07.854Z,27.16
2018-06-28T13:42:43.735Z,27.19
2018-06-28T13:44:19.383Z,27.09
2018-06-28T13:45:55.155Z,26.95
2018-06-28T13:47:31.050Z,26.73
2018-06-28T13:49:06.811Z,26.89
2018-06-28T13:50:42.426Z,26.99
2018-06-28T13:52:18.043Z,27.14
2018-06-28T13:53:53.692Z,26.90
2018-06-28T13:55:29.276Z,26.76
2018-06-28T13:57:04.938Z,26.86
2018-06-28T13:58:40.570Z,27.00
2018-06-28T14:00:16.162Z,26.97
2018-06-28T14:01:52.483Z,27.06
2018-06-28T14:03:28.167Z,27.22
2018-06-28T14:05:03.704Z,27.13
2018-06-28T14:06:39.283Z,26.88
2018-06-28T14:08:14.917Z,26.88
2018-06-28T14:09:50.735Z,26.86
2018-06-28T14:11:26.380Z,26.72
2018-06-28T14:13:01.979Z,26.79
2018-06-28T14:14:37.612Z,26.79
2018-06-28T14:16:13.208Z,26.88
2018-06-28T14:17:48.810Z,26.78
2018-06-28T14:19:24.377Z,26.85
2018-06-28T14:21:00.118Z,26.68
2018-06-28T14:22:35.962Z,26.49
2018-06-28T14:24:11.536Z,26.59
2018-06-28T14:25:47.216Z,26.37
2018-06-28T14:27:22.787Z,26.09
2018-06-28T14:28:58.405Z,26.22
2018-06-28T14:30:35.038Z,26.21
2018-06-28T14:32:11.892Z,26.07
2018-06-28T14:33:49.853Z,26.13
2018-06-28T14:35:25.454Z,25.82
2018-06-28T14:37:05.652Z,25.58
2018-06-28T14:38:48.815Z,25.75
2018-06-28T14:40:25.379Z,25.30
2018-06-28T14:42:01.797Z,24.97
2018-06-28T14:43:37.563Z,25.02
2018-06-28T14:45:16.219Z,24.99
2018-06-28T14:46:51.867Z,25.01
2018-06-28T14:48:27.583Z,24.56
2018-06-28T14:50:03.524Z,24.57
2018-06-28T14:51:39.158Z,24.49
2018-06-28T14:53:14.798Z,24.70
2018-06-28T14:54:50.648Z,24.74
2018-06-28T14:56:27.051Z,24.61
2018-06-28T14:58:03.446Z,24.64
2018-06-28T14:59:39.028Z,24.45
2018-06-28T15:01:16.868Z,24.41
2018-06-28T15:02:52.779Z,24.36
2018-06-28T15:04:28.386Z,24.33
2018-06-28T15:06:03.980Z,24.23
2018-06-28T15:07:39.544Z,24.33
2018-06-28T15:09:15.854Z,24.30
2018-06-28T15:10:51.492Z,24.38
2018-06-28T15:12:27.413Z,24.54
2018-06-28T15:14:03.867Z,24.63
2018-06-28T15:15:39.460Z,24.39
2018-06-28T15:17:15.102Z,24.49
2018-06-28T15:18:50.847Z,24.52
2018-06-28T15:20:26.388Z,24.54
2018-06-28T15:22:01.980Z,24.53
2018-06-28T15:23:38.733Z,24.46
2018-06-28T15:25:14.360Z,24.45
2018-06-28T15:26:49.999Z,24.49
2018-06-28T15:28:25.918Z,24.42
2018-06-28T15:30:01.703Z,24.49
2018-06-28T15:31:37.429Z,24.53
2018-06-28T15:33:13.112Z,24.60
2018-06-28T15:34:48.709Z,24.65
2018-06-28T15:36:24.408Z,24.63
2018-06-28T15:38:00.081Z,24.69
2018-06-28T15:39:35.948Z,24.70
2018-06-28T15:41:11.867Z,24.63
2018-06-28T15:42:47.876Z,24.58
2018-06-28T15:44:23.650Z,24.60
2018-06-28T15:46:04.661Z,24.51
2018-06-28T15:47:41.432Z,24.59
2018-06-28T15:49:18.342Z,24.64
2018-06-28T15:50:54.149Z,24.66
2018-06-28T15:52:30.474Z,24.65
2018-06-28T15:54:06.903Z,24.73
2018-06-28T15:55:42.553Z,24.77
2018-06-28T15:57:18.371Z,24.76
2018-06-28T15:58:58.481Z,24.85
2018-06-28T16:00:34.126Z,24.93
2018-06-28T16:02:09.972Z,24.92
2018-06-28T16:03:46.047Z,24.91
2018-06-28T16:05:21.985Z,24.87
2018-06-28T16:06:57.991Z,24.89
2018-06-28T16:08:33.669Z,24.81
2018-06-28T16:10:09.299Z,24.78
2018-06-28T16:11:50.566Z,24.75
2018-06-28T16:13:26.317Z,24.78
2018-06-28T16:15:02.624Z,24.57
2018-06-28T16:16:38.579Z,24.55
2018-06-28T16:18:14.164Z,24.37
2018-06-28T16:19:49.852Z,24.40
2018-06-28T16:21:25.415Z,24.47
2018-06-28T16:23:01.122Z,24.51
2018-06-28T16:24:36.911Z,24.41
2018-06-28T16:26:13.623Z,24.51
2018-06-28T16:27:49.234Z,24.58
2018-06-28T16:29:24.920Z,24.59
2018-06-28T16:31:00.475Z,24.53
2018-06-28T16:32:36.080Z,24.63
2018-06-28T16:34:12.109Z,24.70
2018-06-28T16:35:48.447Z,24.82
2018-06-28T16:37:24.446Z,24.84
2018-06-28T16:39:00.031Z,24.75
2018-06-28T16:40:35.629Z,24.56
2018-06-28T16:42:11.184Z,24.59
2018-06-28T16:43:46.768Z,24.57
2018-06-28T16:45:22.375Z,24.71
2018-06-28T16:46:57.950Z,24.82
2018-06-28T16:48:33.536Z,24.54
2018-06-28T16:50:09.200Z,24.48
2018-06-28T16:51:44.902Z,24.49
2018-06-28T16:53:20.494Z,24.63
2018-06-28T16:54:56.115Z,24.67
2018-06-28T16:56:31.718Z,24.66
2018-06-28T16:58:08.154Z,24.55
2018-06-28T16:59:44.154Z,24.32
2018-06-28T17:01:19.678Z,24.30
2018-06-28T17:02:55.271Z,24.24
2018-06-28T17:04:30.868Z,24.25
2018-06-28T17:06:06.474Z,24.24
2018-06-28T17:07:42.126Z,24.25
2018-06-28T17:09:17.877Z,24.34
2018-06-28T17:10:53.734Z,24.25
2018-06-28T17:12:29.659Z,24.26
2018-06-28T17:14:05.609Z,24.16
2018-06-28T17:15:43.373Z,23.99
2018-06-28T17:17:19.903Z,23.97
2018-06-28T17:18:55.523Z,24.00
2018-06-28T17:20:32.111Z,24.00
2018-06-28T17:22:08.912Z,23.93
2018-06-28T17:23:45.285Z,23.90
2018-06-28T17:25:20.944Z,23.92
2018-06-28T17:26:56.745Z,23.94
2018-06-28T17:28:32.407Z,23.96
2018-06-28T17:30:08.042Z,23.91
2018-06-28T17:31:43.929Z,23.81
2018-06-28T17:33:19.532Z,23.74
2018-06-28T17:34:55.264Z,23.76
2018-06-28T17:36:30.948Z,23.78
2018-06-28T17:38:06.480Z,23.81
2018-06-28T17:39:42.579Z,23.83
2018-06-28T17:41:18.176Z,23.83
2018-06-28T17:42:54.068Z,23.86
2018-06-28T17:44:29.680Z,23.85
2018-06-28T17:46:05.284Z,23.84
2018-06-28T17:47:40.847Z,23.74
2018-06-28T17:49:17.635Z,23.75
2018-06-28T17:50:53.289Z,23.74
2018-06-28T17:52:29.232Z,23.71
2018-06-28T17:54:05.089Z,23.73
2018-06-28T17:55:40.671Z,23.57
2018-06-28T17:57:16.946Z,23.58
2018-06-28T17:58:52.537Z,23.57
2018-06-28T18:00:28.109Z,23.57
2018-06-28T18:02:03.679Z,23.55
2018-06-28T18:03:40.234Z,23.51
2018-06-28T18:05:17.674Z,23.56
2018-06-28T18:06:55.355Z,23.54
2018-06-28T18:08:31.505Z,23.57
2018-06-28T18:10:10.628Z,23.60
2018-06-28T18:11:48.224Z,23.59
2018-06-28T18:13:25.577Z,23.55
2018-06-28T18:15:03.509Z,23.50
2018-06-28T18:16:41.599Z,23.42
2018-06-28T18:18:17.395Z,23.45
2018-06-28T18:19:54.535Z,23.38
2018-06-28T18:21:30.991Z,23.23
2018-06-28T18:23:07.069Z,23.23
2018-06-28T18:24:44.186Z,23.13
2018-06-28T18:26:20.191Z,23.10
2018-06-28T18:27:57.031Z,23.00
2018-06-28T18:29:33.674Z,23.02
2018-06-28T18:31:09.373Z,23.02
2018-06-28T18:32:45.332Z,22.98
2018-06-28T18:34:21.058Z,23.07
2018-06-28T18:35:56.855Z,23.09
2018-06-28T18:37:33.999Z,23.11
2018-06-28T18:39:10.577Z,23.10
2018-06-28T18:40:48.102Z,23.18
2018-06-28T18:42:23.964Z,23.12
2018-06-28T18:43:59.790Z,23.03
2018-06-28T18:45:35.410Z,23.04
2018-06-28T18:47:11.012Z,23.06
2018-06-28T18:48:46.623Z,22.97
2018-06-28T18:50:22.469Z,22.97
2018-06-28T18:51:58.048Z,23.00
2018-06-28T18:53:33.863Z,22.98
2018-06-28T18:55:09.467Z,22.91
2018-06-28T18:56:45.085Z,22.93
2018-06-28T18:58:20.677Z,22.90
2018-06-28T18:59:56.493Z,22.92
2018-06-28T19:01:32.199Z,22.88
2018-06-28T19:03:07.851Z,22.84
2018-06-28T19:04:43.419Z,22.81
2018-06-28T19:06:19.186Z,22.81
2018-06-28T19:07:54.941Z,22.81
2018-06-28T19:09:36.093Z,22.72
2018-06-28T19:11:11.805Z,22.70
2018-06-28T19:12:47.654Z,22.68
2018-06-28T19:14:28.978Z,22.70
2018-06-28T19:16:11.745Z,22.71
2018-06-28T19:17:48.519Z,22.63
2018-06-28T19:19:24.125Z,22.63
2018-06-28T19:21:05.131Z,22.62
2018-06-28T19:22:49.323Z,22.60
2018-06-28T19:24:25.990Z,22.59
2018-06-28T19:26:02.162Z,22.53
2018-06-28T19:27:41.544Z,22.53
2018-06-28T19:29:23.157Z,22.63
2018-06-28T19:31:04.448Z,22.64
2018-06-28T19:32:40.782Z,22.59
2018-06-28T19:34:16.399Z,22.52
2018-06-28T19:35:52.044Z,22.54
2018-06-28T19:37:33.253Z,22.53
2018-06-28T19:39:14.765Z,22.58
2018-06-28T19:40:57.393Z,22.53
2018-06-28T19:42:38.915Z,22.51
2018-06-28T19:44:15.445Z,22.53
2018-06-28T19:45:51.363Z,22.55
2018-06-28T19:47:27.928Z,22.49
2018-06-28T19:49:08.257Z,22.49
2018-06-28T19:50:49.572Z,22.50
2018-06-28T19:52:31.046Z,22.39
2018-06-28T19:54:06.725Z,22.33
2018-06-28T19:55:43.455Z,22.31
2018-06-28T19:57:19.206Z,22.36
2018-06-28T19:58:54.964Z,22.35
2018-06-28T20:00:36.001Z,22.39
2018-06-28T20:02:17.260Z,22.44
2018-06-28T20:03:58.872Z,22.42
2018-06-28T20:05:34.744Z,22.49
2018-06-28T20:07:10.731Z,22.43
2018-06-28T20:08:49.497Z,22.40
2018-06-28T20:10:25.874Z,22.41
2018-06-28T20:12:01.627Z,22.37
2018-06-28T20:13:42.627Z,22.33
2018-06-28T20:15:23.447Z,22.33
2018-06-28T20:17:04.443Z,22.34
2018-06-28T20:18:45.411Z,22.28
2018-06-28T20:20:26.070Z,22.28
2018-06-28T20:22:01.697Z,22.27
2018-06-28T20:23:37.322Z,22.31
2018-06-28T20:25:13.073Z,22.35
2018-06-28T20:26:54.012Z,22.29
2018-06-28T20:28:34.951Z,22.32
2018-06-28T20:30:15.830Z,22.32
2018-06-28T20:31:56.800Z,22.33
2018-06-28T20:33:37.862Z,22.34
2018-06-28T20:35:13.438Z,22.30
2018-06-28T20:36:49.011Z,22.19
2018-06-28T20:38:24.626Z,22.14
2018-06-28T20:40:00.263Z,22.12
2018-06-28T20:41:35.877Z,22.12