createdAt,value
2024-03-02T00:03:57.172Z,16.45
2024-03-02T00:08:49.101Z,18.02
2024-03-02T00:13:40.957Z,17.92
2024-03-02T00:18:36.085Z,18.60
2024-03-02T00:23:33.259Z,19.75
2024-03-02T00:28:30.467Z,21.83
2024-03-02T00:33:23.231Z,21.17
2024-03-02T00:38:16.923Z,18.85
2024-03-02T00:43:34.054Z,21.58
2024-03-02T00:48:25.895Z,21.00
2024-03-02T00:53:18.814Z,23.63
2024-03-02T00:58:10.653Z,23.15
2024-03-02T01:03:02.451Z,23.00
2024-03-02T01:07:54.294Z,24.05
2024-03-02T01:12:46.470Z,22.73
2024-03-02T01:17:38.283Z,23.38
2024-03-02T01:22:30.206Z,21.55
2024-03-02T01:27:22.319Z,22.50
2024-03-02T01:32:14.167Z,23.50
2024-03-02T01:37:06.002Z,22.38
2024-03-02T01:41:58.103Z,23.35
2024-03-02T01:46:49.931Z,23.92
2024-03-02T01:51:42.310Z,22.80
2024-03-02T01:56:34.091Z,23.88
2024-03-02T02:01:25.997Z,25.20
2024-03-02T02:06:18.033Z,25.85
2024-03-02T02:11:09.969Z,23.73
2024-03-02T02:16:09.123Z,26.55
2024-03-02T02:21:01.007Z,25.15
2024-03-02T02:25:52.793Z,25.23
2024-03-02T02:30:44.879Z,25.90
2024-03-02T02:35:36.717Z,25.83
2024-03-02T02:40:30.763Z,25.05
2024-03-02T02:45:22.780Z,25.05
2024-03-02T02:50:14.849Z,27.02
2024-03-02T02:55:11.568Z,24.90
2024-03-02T03:00:11.647Z,25.95
2024-03-02T03:05:03.623Z,24.77
2024-03-02T03:09:55.466Z,23.27
2024-03-02T03:14:47.361Z,24.48
2024-03-02T03:19:40.018Z,22.05
2024-03-02T03:24:31.845Z,25.70
2024-03-02T03:29:23.587Z,22.30
2024-03-02T03:34:17.173Z,23.50
2024-03-02T03:39:09.031Z,23.77
2024-03-02T03:44:00.791Z,20.77
2024-03-02T03:48:52.676Z,21.42
2024-03-02T03:53:44.478Z,21.30
2024-03-02T03:58:36.272Z,20.08
2024-03-02T04:03:28.179Z,18.83
2024-03-02T04:08:20.041Z,19.45
2024-03-02T04:13:11.901Z,19.38
2024-03-02T04:18:03.826Z,20.55
2024-03-02T04:22:55.666Z,20.17
2024-03-02T04:27:47.483Z,21.50
2024-03-02T04:32:40.083Z,19.90
2024-03-02T04:37:34.578Z,18.77
2024-03-02T04:42:26.625Z,21.27
2024-03-02T04:47:18.515Z,17.65
2024-03-02T04:52:10.852Z,19.33
2024-03-02T04:57:02.642Z,18.35
2024-03-02T05:01:54.500Z,19.33
2024-03-02T05:06:52.290Z,16.63
2024-03-02T05:12:00.577Z,17.23
2024-03-02T05:16:53.188Z,18.23
2024-03-02T05:21:45.092Z,17.17
2024-03-02T05:26:36.953Z,19.35
2024-03-02T05:31:28.780Z,17.90
2024-03-02T05:36:22.069Z,17.52
2024-03-02T05:41:13.864Z,17.90
2024-03-02T05:46:05.797Z,16.85
2024-03-02T05:50:57.966Z,17.13
2024-03-02T05:55:54.748Z,18.15
2024-03-02T06:00:46.629Z,17.17
2024-03-02T06:05:38.629Z,17.25
2024-03-02T06:10:30.451Z,16.75
2024-03-02T06:15:22.244Z,16.92
2024-03-02T06:20:14.209Z,14.55
2024-03-02T06:25:06.430Z,15.30
2024-03-02T06:29:58.246Z,16.27
2024-03-02T06:34:50.051Z,14.45
2024-03-02T06:39:41.876Z,15.13
2024-03-02T06:44:33.672Z,15.35
2024-03-02T06:49:25.461Z,14.35
2024-03-02T06:54:17.377Z,14.95
2024-03-02T06:59:09.214Z,15.38
2024-03-02T07:04:01.056Z,14.18
2024-03-02T07:08:52.894Z,14.90
2024-03-02T07:13:44.673Z,15.48
2024-03-02T07:18:42.271Z,16.33
2024-03-02T07:23:34.139Z,14.60
2024-03-02T07:28:26.067Z,14.60
2024-03-02T07:33:18.152Z,14.80
2024-03-02T07:38:10.054Z,14.60
2024-03-02T07:43:01.948Z,15.48
2024-03-02T07:47:53.810Z,14.30
2024-03-02T07:52:45.685Z,14.20
2024-03-02T07:57:37.547Z,15.38
2024-03-02T08:02:29.447Z,15.73
2024-03-02T08:07:21.316Z,14.10
2024-03-02T08:12:13.112Z,14.32
2024-03-02T08:17:10.866Z,16.80
2024-03-02T08:22:02.969Z,14.75
2024-03-02T08:26:54.877Z,15.18
2024-03-02T08:31:46.738Z,13.38
2024-03-02T08:36:39.471Z,13.98
2024-03-02T08:41:31.417Z,16.13
2024-03-02T08:46:23.308Z,14.73
2024-03-02T08:51:15.203Z,15.13
2024-03-02T08:56:07.614Z,14.10
2024-03-02T09:00:59.591Z,11.88
2024-03-02T09:05:51.479Z,15.25
2024-03-02T09:10:43.296Z,13.52
2024-03-02T09:15:38.965Z,13.55
2024-03-02T09:20:30.903Z,13.90
2024-03-02T09:25:22.695Z,13.68
2024-03-02T09:30:15.218Z,13.20
2024-03-02T09:35:07.387Z,14.32
2024-03-02T09:39:59.330Z,16.02
2024-03-02T09:44:51.284Z,14.75
2024-03-02T09:49:43.077Z,16.23
2024-03-02T09:54:34.893Z,14.63
2024-03-02T09:59:26.825Z,18.00
2024-03-02T10:04:18.830Z,18.27
2024-03-02T10:09:10.675Z,17.75
2024-03-02T10:14:10.516Z,17.52
2024-03-02T10:19:22.070Z,17.98
2024-03-02T10:24:14.039Z,18.88
2024-03-02T10:29:05.915Z,18.27
2024-03-02T10:33:59.270Z,21.50
2024-03-02T10:38:51.372Z,21.88
2024-03-02T10:43:43.246Z,21.77
2024-03-02T10:48:36.989Z,21.90
2024-03-02T10:53:28.824Z,24.05
2024-03-02T10:58:21.366Z,22.85
2024-03-02T11:03:13.869Z,22.63
2024-03-02T11:08:13.055Z,20.10
2024-03-02T11:13:10.893Z,19.05
2024-03-02T11:18:06.473Z,17.67
2024-03-02T11:22:58.275Z,16.35
2024-03-02T11:27:51.057Z,15.85
2024-03-02T11:32:42.900Z,14.63
2024-03-02T11:37:36.422Z,13.05
2024-03-02T11:42:28.218Z,14.60
2024-03-02T11:47:20.177Z,12.77
2024-03-02T11:52:13.893Z,12.63
2024-03-02T11:57:06.246Z,14.63
2024-03-02T12:01:59.673Z,14.20
2024-03-02T12:07:02.274Z,13.35
2024-03-02T12:12:11.096Z,12.70
2024-03-02T12:21:55.705Z,13.07
2024-03-02T12:26:49.364Z,12.27
2024-03-02T12:31:41.169Z,13.70
2024-03-02T12:36:39.549Z,13.07
2024-03-02T12:41:32.854Z,13.63
2024-03-02T12:46:24.832Z,14.75
2024-03-02T12:51:16.822Z,15.45
2024-03-02T12:56:09.844Z,16.02
2024-03-02T13:01:12.022Z,16.77
2024-03-02T13:06:04.120Z,16.08
2024-03-02T13:10:56.079Z,15.63
2024-03-02T13:15:48.586Z,15.93
2024-03-02T13:20:41.155Z,15.45
2024-03-02T13:25:33.760Z,14.02
2024-03-02T13:30:25.677Z,14.18
2024-03-02T13:35:17.452Z,15.48
2024-03-02T13:40:14.537Z,14.45
2024-03-02T13:45:07.764Z,13.63
2024-03-02T13:49:59.589Z,13.43
2024-03-02T13:54:53.610Z,12.32
2024-03-02T13:59:45.822Z,12.63
2024-03-02T14:04:38.724Z,12.38
2024-03-02T14:09:31.104Z,11.50
2024-03-02T14:14:23.133Z,11.35
2024-03-02T14:19:15.165Z,9.88
2024-03-02T14:24:10.502Z,11.38
2024-03-02T14:29:05.257Z,11.77
2024-03-02T14:33:57.127Z,9.88
2024-03-02T14:38:49.386Z,9.95
2024-03-02T14:43:41.797Z,11.40
2024-03-02T14:48:33.662Z,12.25
2024-03-02T14:53:25.455Z,12.65
2024-03-02T14:58:17.372Z,12.82
2024-03-02T15:03:09.898Z,13.30
2024-03-02T15:08:03.794Z,12.75
2024-03-02T15:12:55.644Z,13.55
2024-03-02T15:17:47.489Z,13.75
2024-03-02T15:22:39.395Z,15.20
2024-03-02T15:27:32.135Z,14.30
2024-03-02T15:32:24.046Z,15.65
2024-03-02T15:37:16.235Z,14.00
2024-03-02T15:42:07.939Z,15.02
2024-03-02T15:47:00.478Z,15.10
2024-03-02T15:51:52.471Z,13.60
2024-03-02T15:56:44.473Z,14.93
2024-03-02T16:01:36.609Z,13.00
2024-03-02T16:06:28.545Z,14.88
2024-03-02T16:11:20.405Z,13.23
2024-03-02T16:16:13.285Z,13.45
2024-03-02T16:21:05.566Z,12.93
2024-03-02T16:25:57.370Z,12.05
2024-03-02T16:30:49.930Z,13.60
2024-03-02T16:35:41.761Z,13.10
2024-03-02T16:40:33.591Z,11.73
2024-03-02T16:45:25.561Z,13.02
2024-03-02T16:50:17.960Z,12.65
2024-03-02T16:55:10.206Z,12.02
2024-03-02T17:00:02.086Z,20.50
2024-03-02T17:04:54.667Z,17.55
2024-03-02T17:09:46.734Z,14.13
2024-03-02T17:14:38.571Z,17.15
2024-03-02T17:19:30.378Z,13.85
2024-03-02T17:24:22.239Z,14.57
2024-03-02T17:29:14.099Z,14.35
2024-03-02T17:34:05.956Z,15.02
2024-03-02T17:38:57.850Z,15.45
2024-03-02T17:43:49.680Z,16.25
2024-03-02T17:48:44.380Z,15.25
2024-03-02T17:53:36.197Z,15.75
2024-03-02T17:58:27.921Z,16.55
2024-03-02T18:03:19.781Z,17.73
2024-03-02T18:08:11.613Z,16.00
2024-03-02T18:13:03.587Z,15.65
2024-03-02T18:17:55.442Z,16.52
2024-03-02T18:22:47.202Z,18.30
2024-03-02T18:27:39.246Z,15.05
2024-03-02T18:32:31.151Z,15.63
2024-03-02T18:37:24.177Z,18.65
2024-03-02T18:42:16.985Z,17.05
2024-03-02T18:47:08.859Z,16.40
2024-03-02T18:52:00.758Z,17.50
2024-03-02T18:56:52.734Z,15.80
2024-03-02T19:01:45.196Z,14.82
2024-03-02T19:06:37.200Z,15.13
2024-03-02T19:11:29.209Z,18.65
2024-03-02T19:16:21.057Z,15.63
2024-03-02T19:21:12.898Z,13.27
2024-03-02T19:26:05.305Z,14.00
2024-03-02T19:30:57.153Z,15.18
2024-03-02T19:35:48.984Z,18.60
2024-03-02T19:40:41.255Z,16.33
2024-03-02T19:45:33.185Z,16.95
2024-03-02T19:50:25.106Z,18.05
2024-03-02T19:55:18.390Z,15.15
2024-03-02T20:00:11.178Z,17.45
2024-03-02T20:05:03.013Z,16.65
2024-03-02T20:09:55.563Z,15.60
2024-03-02T20:14:47.396Z,17.38
2024-03-02T20:19:42.612Z,16.40
2024-03-02T20:24:34.556Z,18.70
2024-03-02T20:29:26.493Z,17.85
2024-03-02T20:34:19.371Z,17.13
2024-03-02T20:39:11.421Z,17.65
2024-03-02T20:44:07.253Z,17.40
2024-03-02T20:48:59.333Z,17.45
2024-03-02T20:53:51.180Z,18.63
2024-03-02T20:58:43.018Z,18.13
2024-03-02T21:03:38.790Z,18.77
2024-03-02T21:08:30.681Z,18.00
2024-03-02T21:13:22.539Z,17.58
2024-03-02T21:18:14.356Z,17.67
2024-03-02T21:23:07.647Z,20.00
2024-03-02T21:27:59.541Z,21.42
2024-03-02T21:32:52.992Z,20.55
2024-03-02T21:37:44.820Z,20.00
2024-03-02T21:42:36.661Z,18.13
2024-03-02T21:47:28.559Z,20.00
2024-03-02T21:52:20.465Z,19.05
2024-03-02T21:57:20.549Z,20.10
2024-03-02T22:02:12.378Z,20.85
2024-03-02T22:07:04.518Z,21.92
2024-03-02T22:11:56.676Z,21.85
2024-03-02T22:16:48.502Z,22.95
2024-03-02T22:21:40.291Z,24.30
2024-03-02T22:26:32.148Z,23.80
2024-03-02T22:31:23.943Z,25.55
2024-03-02T22:36:15.674Z,23.23
2024-03-02T22:41:07.482Z,22.33
2024-03-02T22:45:59.740Z,22.10
2024-03-02T22:50:51.528Z,22.65
2024-03-02T22:55:43.490Z,22.50
2024-03-02T23:00:37.218Z,23.58
2024-03-02T23:05:30.554Z,23.85
2024-03-02T23:10:22.437Z,23.10
2024-03-02T23:15:14.225Z,21.10
2024-03-02T23:20:07.017Z,22.98
2024-03-02T23:24:58.915Z,22.55
2024-03-02T23:29:50.761Z,20.98
2024-03-02T23:34:42.593Z,22.20
2024-03-02T23:39:55.276Z,20.30
2024-03-02T23:44:47.098Z,23.02
2024-03-02T23:49:38.926Z,22.98
2024-03-02T23:54:30.795Z,23.58
2024-03-02T23:59:22.618Z,22.25
