createdAt,value
2016-08-04T00:00:20.863Z,0
2016-08-04T00:01:21.534Z,0
2016-08-04T00:02:20.809Z,0
2016-08-04T00:03:20.770Z,0
2016-08-04T00:04:21.454Z,0
2016-08-04T00:05:22.103Z,0
2016-08-04T00:06:22.070Z,0
2016-08-04T00:07:22.042Z,0
2016-08-04T00:08:21.330Z,0
2016-08-04T00:09:21.282Z,0
2016-08-04T00:10:21.949Z,0
2016-08-04T00:11:21.918Z,0
2016-08-04T00:12:21.197Z,0
2016-08-04T00:13:21.168Z,0
2016-08-04T00:14:21.827Z,0
2016-08-04T00:15:21.100Z,0
2016-08-04T00:16:21.075Z,0
2016-08-04T00:17:21.038Z,0
2016-08-04T00:18:21.025Z,0
2016-08-04T00:19:20.972Z,0
2016-08-04T00:20:21.645Z,0
2016-08-04T00:21:21.608Z,0
2016-08-04T00:22:21.585Z,0
2016-08-04T00:23:21.550Z,0
2016-08-04T00:24:20.821Z,0
2016-08-04T00:25:21.489Z,0
2016-08-04T00:26:20.086Z,0
2016-08-04T00:27:20.738Z,0
2016-08-04T00:28:20.701Z,0
2016-08-04T00:29:20.679Z,0
2016-08-04T00:30:21.338Z,0
2016-08-04T00:31:19.911Z,0
2016-08-04T00:32:21.270Z,0
2016-08-04T00:33:21.249Z,0
2016-08-04T00:34:20.523Z,0
2016-08-04T00:35:21.180Z,0
2016-08-04T00:36:20.465Z,0
2016-08-04T00:37:21.116Z,0
2016-08-04T00:38:20.390Z,0
2016-08-04T00:39:18.976Z,0
2016-08-04T00:40:20.335Z,0
2016-08-04T00:41:20.997Z,0
2016-08-04T00:42:20.270Z,0
2016-08-04T00:43:19.545Z,0
2016-08-04T00:44:20.203Z,0
2016-08-04T00:45:20.175Z,0
2016-08-04T00:46:19.457Z,0
2016-08-04T00:47:20.124Z,0
2016-08-04T00:48:20.104Z,0
2016-08-04T00:49:19.363Z,0
2016-08-04T00:50:19.324Z,0
2016-08-04T00:51:19.996Z,0
2016-08-04T00:52:19.266Z,0
2016-08-04T00:53:20.641Z,0
2016-08-04T00:54:19.899Z,0
2016-08-04T00:55:19.872Z,0
2016-08-04T00:56:18.448Z,0
2016-08-04T00:57:19.811Z,0
2016-08-04T00:58:20.493Z,0
2016-08-04T00:59:20.443Z,0
2016-08-04T01:00:19.712Z,0
2016-08-04T01:01:20.380Z,0
2016-08-04T01:02:20.348Z,0
2016-08-04T01:03:19.618Z,0
2016-08-04T01:04:19.604Z,0
2016-08-04T01:05:19.568Z,0
2016-08-04T01:06:20.222Z,0
2016-08-04T01:07:20.194Z,0
2016-08-04T01:08:19.465Z,0
2016-08-04T01:09:19.450Z,0
2016-08-04T01:10:20.114Z,0
2016-08-04T01:11:20.077Z,0
2016-08-04T01:12:20.044Z,0
2016-08-04T01:13:19.322Z,0
2016-08-04T01:14:19.978Z,0
2016-08-04T01:15:18.551Z,0
2016-08-04T01:16:19.916Z,0
2016-08-04T01:17:19.889Z,0
2016-08-04T01:18:19.156Z,0
2016-08-04T01:19:19.128Z,0
2016-08-04T01:20:19.794Z,0
2016-08-04T01:21:19.759Z,0
2016-08-04T01:22:19.028Z,0
2016-08-04T01:23:18.312Z,0
2016-08-04T01:24:19.667Z,0
2016-08-04T01:25:19.642Z,0
2016-08-04T01:26:18.212Z,0
2016-08-04T01:27:18.880Z,0
2016-08-04T01:28:19.540Z,0
2016-08-04T01:29:19.512Z,0
2016-08-04T01:30:17.391Z,0
2016-08-04T01:31:18.066Z,0
2016-08-04T01:32:18.028Z,0
2016-08-04T01:33:18.691Z,0
2016-08-04T01:34:19.356Z,0
2016-08-04T01:35:17.242Z,0
2016-08-04T01:36:18.589Z,0
2016-08-04T01:37:18.556Z,0
2016-08-04T01:38:17.839Z,0
2016-08-04T01:39:18.504Z,0
2016-08-04T01:40:18.473Z,0
2016-08-04T01:41:17.739Z,0
2016-08-04T01:42:19.110Z,0
2016-08-04T01:43:19.079Z,0
2016-08-04T01:44:19.051Z,0
2016-08-04T01:45:18.322Z,0
2016-08-04T01:46:18.981Z,0
2016-08-04T01:47:18.246Z,0
2016-08-04T01:48:18.917Z,0
2016-08-04T01:49:18.883Z,0
2016-08-04T01:50:17.461Z,0
2016-08-04T01:51:18.126Z,0
2016-08-04T01:52:17.392Z,0
2016-08-04T01:53:18.065Z,0
2016-08-04T01:54:18.036Z,0
2016-08-04T01:55:18.695Z,0
2016-08-04T01:56:18.663Z,0
2016-08-04T01:57:17.242Z,0
2016-08-04T01:58:17.905Z,0
2016-08-04T01:59:17.870Z,0
2016-08-04T02:00:17.151Z,0
2016-08-04T02:01:18.515Z,0
2016-08-04T02:02:17.807Z,0
2016-08-04T02:03:17.747Z,0
2016-08-04T02:04:17.715Z,0
2016-08-04T02:05:17.920Z,0
2016-08-04T02:06:16.261Z,0
2016-08-04T02:07:18.324Z,0
2016-08-04T02:08:18.285Z,0
2016-08-04T02:09:18.259Z,0
2016-08-04T02:10:17.529Z,0
2016-08-04T02:11:18.191Z,0
2016-08-04T02:12:17.471Z,0
2016-08-04T02:13:18.153Z,0
2016-08-04T02:14:17.405Z,0
2016-08-04T02:15:17.385Z,0
2016-08-04T02:16:17.336Z,0
2016-08-04T02:17:16.613Z,0
2016-08-04T02:18:17.282Z,0
2016-08-04T02:19:17.949Z,0
2016-08-04T02:21:17.880Z,0
2016-08-04T02:22:17.850Z,0
2016-08-04T02:23:17.817Z,0
2016-08-04T02:24:17.090Z,0
2016-08-04T02:25:15.654Z,0
2016-08-04T02:26:15.632Z,0
2016-08-04T02:27:16.294Z,0
2016-08-04T02:28:16.961Z,0
2016-08-04T02:29:17.628Z,0
2016-08-04T02:30:17.597Z,0
2016-08-04T02:31:16.868Z,0
2016-08-04T02:32:16.835Z,0
2016-08-04T02:33:16.103Z,0
2016-08-04T02:34:16.086Z,0
2016-08-04T02:36:16.704Z,0
2016-08-04T02:37:17.375Z,0
2016-08-04T02:38:17.344Z,0
2016-08-04T02:39:17.323Z,0
2016-08-04T02:40:17.287Z,0
2016-08-04T02:41:16.549Z,0
2016-08-04T02:42:15.819Z,0
2016-08-04T02:43:16.494Z,0
2016-08-04T02:44:17.166Z,0
2016-08-04T02:45:16.421Z,0
2016-08-04T02:46:16.398Z,0
2016-08-04T02:47:17.060Z,0
2016-08-04T02:48:16.330Z,0
2016-08-04T02:49:16.993Z,0
2016-08-04T02:51:16.233Z,0
2016-08-04T02:52:15.503Z,0
2016-08-04T02:53:15.470Z,0
2016-08-04T02:54:16.831Z,0
2016-08-04T02:55:15.412Z,0
2016-08-04T02:56:16.080Z,0
2016-08-04T02:57:16.040Z,0
2016-08-04T02:58:16.023Z,0
2016-08-04T02:59:15.989Z,0
2016-08-04T03:00:16.643Z,0
2016-08-04T03:01:15.920Z,0
2016-08-04T03:02:15.889Z,0
2016-08-04T03:03:15.911Z,0
2016-08-04T03:04:15.130Z,0
2016-08-04T03:05:16.486Z,0
2016-08-04T03:06:15.752Z,0
2016-08-04T03:07:16.430Z,0
2016-08-04T03:08:15.690Z,0
2016-08-04T03:09:16.358Z,0
2016-08-04T03:10:15.645Z,0
2016-08-04T03:11:15.601Z,0
2016-08-04T03:12:15.569Z,0
2016-08-04T03:13:16.225Z,0
2016-08-04T03:14:16.203Z,0
2016-08-04T03:15:15.479Z,0
2016-08-04T03:16:16.128Z,0
2016-08-04T03:17:15.405Z,0
2016-08-04T03:18:16.071Z,0
2016-08-04T03:19:15.345Z,0
2016-08-04T03:20:15.303Z,0
2016-08-04T03:21:15.284Z,0
2016-08-04T03:22:15.937Z,0
2016-08-04T03:23:15.914Z,0
2016-08-04T03:24:15.881Z,0
2016-08-04T03:25:15.154Z,0
2016-08-04T03:26:15.112Z,0
2016-08-04T03:27:15.789Z,0
2016-08-04T03:28:15.750Z,0
2016-08-04T03:29:15.724Z,0
2016-08-04T03:30:15.685Z,0
2016-08-04T03:31:15.658Z,0
2016-08-04T03:32:15.625Z,0
2016-08-04T03:33:15.591Z,0
2016-08-04T03:34:14.867Z,0
2016-08-04T03:35:14.829Z,0
2016-08-04T03:36:13.408Z,0
2016-08-04T03:37:14.759Z,0
2016-08-04T03:38:15.433Z,0
2016-08-04T03:39:14.708Z,0
2016-08-04T03:40:15.364Z,0
2016-08-04T03:41:15.338Z,0
2016-08-04T03:42:15.308Z,0
2016-08-04T03:43:14.588Z,0
2016-08-04T03:44:14.552Z,0
2016-08-04T03:45:13.121Z,0
2016-08-04T03:46:14.479Z,0
2016-08-04T03:47:14.452Z,0
2016-08-04T03:48:13.726Z,0
2016-08-04T03:49:14.389Z,0
2016-08-04T03:50:14.352Z,0
2016-08-04T03:51:15.040Z,0
2016-08-04T03:52:14.295Z,0
2016-08-04T03:53:14.254Z,0
2016-08-04T03:54:14.215Z,0
2016-08-04T03:55:14.191Z,0
2016-08-04T03:56:14.855Z,0
2016-08-04T03:57:14.131Z,5
2016-08-04T03:58:14.103Z,5
2016-08-04T03:59:14.070Z,5
2016-08-04T04:00:14.730Z,5
2016-08-04T04:01:14.705Z,5
2016-08-04T04:02:13.968Z,5
2016-08-04T04:03:14.639Z,5
2016-08-04T04:04:14.598Z,5
2016-08-04T04:05:13.871Z,10
2016-08-04T04:06:14.530Z,10
2016-08-04T04:07:14.510Z,10
2016-08-04T04:08:14.475Z,10
2016-08-04T04:09:14.439Z,10
2016-08-04T04:10:13.013Z,15
2016-08-04T04:11:13.678Z,15
2016-08-04T04:12:14.345Z,15
2016-08-04T04:13:14.315Z,20
2016-08-04T04:14:14.284Z,20
2016-08-04T04:15:14.263Z,20
2016-08-04T04:16:13.511Z,25
2016-08-04T04:17:14.194Z,25
2016-08-04T04:18:13.454Z,25
2016-08-04T04:19:13.420Z,30
2016-08-04T04:20:13.388Z,30
2016-08-04T04:21:14.062Z,30
2016-08-04T04:22:14.025Z,35
2016-08-04T04:23:13.298Z,35
2016-08-04T04:24:13.262Z,35
2016-08-04T04:25:13.234Z,40
2016-08-04T04:26:13.895Z,40
2016-08-04T04:27:13.860Z,40
2016-08-04T04:28:13.826Z,40
2016-08-04T04:29:13.101Z,40
2016-08-04T04:30:13.083Z,45
2016-08-04T04:31:13.740Z,45
2016-08-04T04:32:13.697Z,50
2016-08-04T04:33:13.664Z,50
2016-08-04T04:34:12.244Z,50
2016-08-04T04:35:12.910Z,55
2016-08-04T04:36:13.573Z,55
2016-08-04T04:37:12.854Z,55
2016-08-04T04:38:12.812Z,60
2016-08-04T04:39:13.482Z,60
2016-08-04T04:40:12.053Z,65
2016-08-04T04:41:12.035Z,65
2016-08-04T04:42:13.392Z,70
2016-08-04T04:43:13.355Z,75
2016-08-04T04:44:12.624Z,75
2016-08-04T04:45:12.597Z,75
2016-08-04T04:46:11.871Z,80
2016-08-04T04:47:12.531Z,85
2016-08-04T04:48:11.803Z,85
2016-08-04T04:49:13.159Z,85
2016-08-04T04:50:12.427Z,95
2016-08-04T04:51:13.097Z,105
2016-08-04T04:52:11.668Z,115
2016-08-04T04:53:13.028Z,135
2016-08-04T04:54:12.292Z,140
2016-08-04T04:55:12.971Z,190
2016-08-04T04:56:12.236Z,240
2016-08-04T04:57:12.903Z,250
2016-08-04T04:58:12.188Z,255
2016-08-04T04:59:12.146Z,280
2016-08-04T05:00:12.120Z,300
2016-08-04T05:01:12.082Z,310
2016-08-04T05:02:12.746Z,320
2016-08-04T05:03:12.715Z,330
2016-08-04T05:04:12.686Z,340
2016-08-04T05:05:11.268Z,355
2016-08-04T05:06:11.930Z,330
2016-08-04T05:07:12.592Z,360
2016-08-04T05:08:10.475Z,385
2016-08-04T05:09:11.143Z,390
2016-08-04T05:10:12.500Z,390
2016-08-04T05:11:11.783Z,415
2016-08-04T05:12:11.750Z,425
2016-08-04T05:13:12.412Z,435
2016-08-04T05:14:11.692Z,435
2016-08-04T05:15:10.973Z,450
2016-08-04T05:16:10.927Z,455
2016-08-04T05:17:11.602Z,465
2016-08-04T05:18:12.279Z,480
2016-08-04T05:19:10.851Z,495
2016-08-04T05:20:11.514Z,500
2016-08-04T05:21:10.798Z,505
2016-08-04T05:22:11.464Z,520
2016-08-04T05:23:11.452Z,520
2016-08-04T05:24:12.108Z,520
2016-08-04T05:25:10.683Z,535
2016-08-04T05:26:11.356Z,545
2016-08-04T05:27:11.329Z,560
2016-08-04T05:28:11.302Z,575
2016-08-04T05:29:11.971Z,600
2016-08-04T05:30:09.868Z,615
2016-08-04T05:31:11.222Z,635
2016-08-04T05:32:11.898Z,635
2016-08-04T05:33:11.168Z,630
2016-08-04T05:34:10.450Z,645
2016-08-04T05:35:11.124Z,665
2016-08-04T05:36:09.484Z,690
2016-08-04T05:37:11.070Z,700
2016-08-04T05:38:11.736Z,710
2016-08-04T05:39:11.023Z,715
2016-08-04T05:40:11.686Z,720
2016-08-04T05:41:11.678Z,725
2016-08-04T05:42:11.662Z,730
2016-08-04T05:43:09.541Z,735
2016-08-04T05:44:10.907Z,735
2016-08-04T05:45:10.873Z,735
2016-08-04T05:46:10.848Z,740
2016-08-04T05:47:11.529Z,730
2016-08-04T05:48:11.500Z,725
2016-08-04T05:49:10.774Z,750
2016-08-04T05:50:10.769Z,750
2016-08-04T05:52:10.718Z,755
2016-08-04T05:53:11.384Z,765
2016-08-04T05:54:10.667Z,775
2016-08-04T05:55:09.948Z,780
2016-08-04T05:56:10.617Z,785
2016-08-04T05:57:10.598Z,790
2016-08-04T05:58:11.282Z,790
2016-08-04T05:59:11.252Z,795
2016-08-04T06:00:09.843Z,805
2016-08-04T06:01:09.814Z,820
2016-08-04T06:02:11.192Z,860
2016-08-04T06:03:10.477Z,910
2016-08-04T06:04:11.133Z,965
2016-08-04T06:05:10.421Z,1010
2016-08-04T06:06:09.710Z,1035
2016-08-04T06:07:09.683Z,1040
2016-08-04T06:08:11.056Z,1035
2016-08-04T06:09:11.052Z,1035
2016-08-04T06:10:09.623Z,1035
2016-08-04T06:11:10.295Z,1030
2016-08-04T06:12:10.969Z,1020
2016-08-04T06:13:10.261Z,1030
2016-08-04T06:14:10.933Z,1045
2016-08-04T06:15:10.903Z,1050
2016-08-04T06:16:10.190Z,1065
2016-08-04T06:17:10.869Z,1075
2016-08-04T06:18:10.847Z,1085
2016-08-04T06:19:10.826Z,1095
2016-08-04T06:20:10.107Z,1100
2016-08-04T06:21:09.415Z,1115
2016-08-04T06:22:10.763Z,1120
2016-08-04T06:23:10.754Z,1150
2016-08-04T06:24:09.353Z,1165
2016-08-04T06:25:10.719Z,1185
2016-08-04T06:26:09.996Z,1190
2016-08-04T06:27:09.286Z,1195
2016-08-04T06:28:10.656Z,1210
2016-08-04T06:29:10.626Z,1215
2016-08-04T06:30:09.913Z,1220
2016-08-04T06:31:10.588Z,1225
2016-08-04T06:32:10.574Z,1235
2016-08-04T06:33:10.553Z,1245
2016-08-04T06:34:09.135Z,1245
2016-08-04T06:35:09.807Z,1250
2016-08-04T06:36:10.486Z,1250
2016-08-04T06:37:09.782Z,1250
2016-08-04T06:38:09.067Z,1260
2016-08-04T06:39:10.428Z,1280
2016-08-04T06:40:09.712Z,1285
2016-08-04T06:41:09.000Z,1295
2016-08-04T06:42:10.368Z,1310
2016-08-04T06:43:08.953Z,1320
2016-08-04T06:44:08.247Z,1350
2016-08-04T06:45:09.619Z,1345
2016-08-04T06:46:09.605Z,1365
2016-08-04T06:47:09.583Z,1375
2016-08-04T06:48:10.254Z,1395
2016-08-04T06:49:10.239Z,1400
2016-08-04T06:50:10.218Z,1405
2016-08-04T06:51:10.200Z,1400
2016-08-04T06:52:09.487Z,1430
2016-08-04T06:53:10.168Z,1445
2016-08-04T06:54:08.757Z,1435
2016-08-04T06:55:09.431Z,1455
2016-08-04T06:56:10.114Z,1455
2016-08-04T06:57:10.097Z,1455
2016-08-04T06:58:08.676Z,1445
2016-08-04T06:59:10.062Z,1470
2016-08-04T07:00:09.336Z,1470
2016-08-04T07:01:09.327Z,1470
2016-08-04T07:02:09.999Z,1475
2016-08-04T07:03:09.987Z,1490
2016-08-04T07:04:09.957Z,1530
2016-08-04T07:05:09.243Z,1510
2016-08-04T07:06:09.943Z,1485
2016-08-04T07:07:09.907Z,1500
2016-08-04T07:08:09.893Z,1515
2016-08-04T07:09:08.484Z,1555
2016-08-04T07:10:09.858Z,1575
2016-08-04T07:11:08.454Z,1600
2016-08-04T07:12:09.827Z,1605
2016-08-04T07:13:09.137Z,1600
2016-08-04T07:14:09.796Z,1625
2016-08-04T07:15:07.686Z,1605
2016-08-04T07:16:09.756Z,1600
2016-08-04T07:17:09.064Z,1610
2016-08-04T07:18:08.338Z,1660
2016-08-04T07:19:09.709Z,1680
2016-08-04T07:20:08.995Z,1630
2016-08-04T07:21:09.690Z,1690
2016-08-04T07:22:08.272Z,1730
2016-08-04T07:23:09.648Z,1740
2016-08-04T07:24:07.547Z,1750
2016-08-04T07:25:09.615Z,1770
2016-08-04T07:26:09.603Z,1805
2016-08-04T07:27:08.890Z,1820
2016-08-04T07:28:08.880Z,1800
2016-08-04T07:29:08.164Z,1805
2016-08-04T07:30:08.851Z,1790
2016-08-04T07:31:09.529Z,1835
2016-08-04T07:32:09.519Z,1860
2016-08-04T07:33:09.505Z,1895
2016-08-04T07:34:09.480Z,1910
2016-08-04T07:35:09.467Z,1965
2016-08-04T07:36:08.764Z,1945
2016-08-04T07:37:09.443Z,1930
2016-08-04T07:38:09.433Z,2010
2016-08-04T07:39:08.709Z,1905
2016-08-04T07:40:08.698Z,2050
2016-08-04T07:41:09.377Z,2000
2016-08-04T07:42:08.661Z,2010
2016-08-04T07:43:09.361Z,2020
2016-08-04T07:44:09.340Z,1670
2016-08-04T07:45:08.631Z,2000
2016-08-04T07:46:09.307Z,1870
2016-08-04T07:47:09.392Z,1865
2016-08-04T07:48:08.579Z,1800
2016-08-04T07:49:09.265Z,1830
2016-08-04T07:50:09.255Z,1625
2016-08-04T07:51:08.540Z,1300
2016-08-04T07:52:09.221Z,1150
2016-08-04T07:53:09.203Z,1120
2016-08-04T07:54:07.801Z,1105
2016-08-04T07:55:07.792Z,1100
2016-08-04T07:56:09.162Z,1100
2016-08-04T07:57:07.773Z,1095
2016-08-04T07:58:09.137Z,1100
2016-08-04T07:59:09.119Z,1100
2016-08-04T08:00:09.114Z,1105
2016-08-04T08:01:08.406Z,1115
2016-08-04T08:02:08.404Z,1110
2016-08-04T08:03:08.392Z,1120
2016-08-04T08:04:06.972Z,1125
2016-08-04T08:05:09.056Z,1160
2016-08-04T08:06:06.959Z,1385
2016-08-04T08:07:08.341Z,1805
2016-08-04T08:08:08.320Z,2085
2016-08-04T08:09:08.307Z,2100
2016-08-04T08:10:09.006Z,2175
2016-08-04T08:11:08.979Z,2220
2016-08-04T08:12:07.582Z,2230
2016-08-04T08:13:06.866Z,1985
2016-08-04T08:14:08.942Z,2175
2016-08-04T08:15:08.930Z,2510
2016-08-04T08:16:08.939Z,1975
2016-08-04T08:17:08.210Z,1495
2016-08-04T08:18:07.498Z,2320
2016-08-04T08:19:08.886Z,1525
2016-08-04T08:20:08.177Z,1255
2016-08-04T08:21:08.167Z,1400
2016-08-04T08:22:08.164Z,1870
2016-08-04T08:23:08.132Z,1310
2016-08-04T08:24:07.445Z,1315
2016-08-04T08:25:08.818Z,1880
2016-08-04T08:26:06.723Z,1535
2016-08-04T08:27:08.791Z,1170
2016-08-04T08:28:08.088Z,1600
2016-08-04T08:29:08.060Z,1885
2016-08-04T08:30:08.062Z,2615
2016-08-04T08:31:08.050Z,1710
2016-08-04T08:32:07.340Z,2735
2016-08-04T08:33:07.328Z,2645
2016-08-04T08:34:06.607Z,2555
2016-08-04T08:35:07.992Z,2590
2016-08-04T08:36:08.677Z,1785
2016-08-04T08:37:08.680Z,1075
2016-08-04T08:38:07.952Z,1800
2016-08-04T08:39:08.649Z,2930
2016-08-04T08:40:07.248Z,1275
2016-08-04T08:41:08.618Z,2205
2016-08-04T08:42:08.603Z,1335
2016-08-04T08:43:08.600Z,1125
2016-08-04T08:44:08.636Z,2030
2016-08-04T08:45:08.572Z,2570
2016-08-04T08:46:08.550Z,2570
2016-08-04T08:47:07.843Z,2245
2016-08-04T08:48:08.534Z,2420
2016-08-04T08:49:08.530Z,2415
2016-08-04T08:50:07.126Z,2610
2016-08-04T08:51:08.497Z,1955
2016-08-04T08:52:08.484Z,2550
2016-08-04T08:53:08.474Z,2535
2016-08-04T08:54:08.459Z,2430
2016-08-04T08:55:07.061Z,2530
2016-08-04T08:56:08.441Z,2360
2016-08-04T08:57:07.751Z,2420
2016-08-04T08:58:07.737Z,2500
2016-08-04T08:59:08.422Z,2605
2016-08-04T09:00:07.013Z,2630
2016-08-04T09:01:07.689Z,2575
2016-08-04T09:02:08.378Z,2425
2016-08-04T09:03:07.671Z,2550
2016-08-04T09:04:07.670Z,2670
2016-08-04T09:05:07.655Z,2655
2016-08-04T09:06:07.648Z,2640
2016-08-04T09:07:07.636Z,2700
2016-08-04T09:08:07.627Z,2670
2016-08-04T09:09:06.921Z,2640
2016-08-04T09:10:07.607Z,2690
2016-08-04T09:11:06.889Z,2800
2016-08-04T09:12:07.593Z,2830
2016-08-04T09:13:06.879Z,2670
2016-08-04T09:14:08.261Z,2685
2016-08-04T09:15:08.252Z,2675
2016-08-04T09:16:07.541Z,2925
2016-08-04T09:17:07.561Z,2885
2016-08-04T09:18:07.532Z,2760
2016-08-04T09:19:06.823Z,2530
2016-08-04T09:20:07.507Z,2620
2016-08-04T09:21:08.200Z,2715
2016-08-04T09:22:08.190Z,2810
2016-08-04T09:23:06.109Z,2730
2016-08-04T09:24:07.475Z,2865
2016-08-04T09:25:07.464Z,2840
2016-08-04T09:26:08.155Z,2760
2016-08-04T09:27:07.446Z,2865
2016-08-04T09:28:07.444Z,3050
2016-08-04T09:29:08.124Z,3085
2016-08-04T09:30:08.117Z,3020
2016-08-04T09:31:08.107Z,3060
2016-08-04T09:32:06.707Z,3170
2016-08-04T09:33:08.100Z,2855
2016-08-04T09:34:08.087Z,2830
2016-08-04T09:35:07.408Z,2940
2016-08-04T09:36:07.374Z,2755
2016-08-04T09:37:07.362Z,2865
2016-08-04T09:38:06.671Z,3165
2016-08-04T09:39:07.348Z,3100
2016-08-04T09:40:07.340Z,2710
2016-08-04T09:41:08.038Z,3165
2016-08-04T09:42:08.027Z,3345
2016-08-04T09:43:07.322Z,3230
2016-08-04T09:44:07.322Z,3060
2016-08-04T09:45:08.003Z,3010
2016-08-04T09:46:07.987Z,3225
2016-08-04T09:47:07.293Z,3165
2016-08-04T09:48:07.281Z,3310
2016-08-04T09:49:07.971Z,3275
2016-08-04T09:50:07.967Z,3030
2016-08-04T09:51:07.257Z,2915
2016-08-04T09:52:06.096Z,2925
2016-08-04T09:53:07.254Z,2855
2016-08-04T09:54:06.548Z,3075
2016-08-04T09:55:07.926Z,3160
2016-08-04T09:56:07.930Z,3285
2016-08-04T09:57:07.214Z,3320
2016-08-04T09:58:07.899Z,3175
2016-08-04T09:59:07.908Z,3115
2016-08-04T10:00:05.798Z,3015
2016-08-04T10:01:07.886Z,2795
2016-08-04T10:02:07.170Z,2985
2016-08-04T10:03:07.871Z,2785
2016-08-04T10:04:07.166Z,2740
2016-08-04T10:05:07.854Z,2680
2016-08-04T10:06:07.147Z,2880
2016-08-04T10:07:05.758Z,2905
2016-08-04T10:08:07.137Z,2925
2016-08-04T10:09:07.818Z,2960
2016-08-04T10:10:07.812Z,2855
2016-08-04T10:11:06.407Z,2735
2016-08-04T10:12:07.113Z,2835
2016-08-04T10:13:07.779Z,2895
2016-08-04T10:14:05.686Z,2805
2016-08-04T10:15:07.070Z,2940
2016-08-04T10:16:07.067Z,2355
2016-08-04T10:17:06.382Z,1630
2016-08-04T10:18:07.047Z,1360
2016-08-04T10:19:06.353Z,1345
2016-08-04T10:20:07.037Z,1435
2016-08-04T10:21:07.715Z,1330
2016-08-04T10:23:07.005Z,1115
2016-08-04T10:24:07.707Z,980
2016-08-04T10:25:06.980Z,980
2016-08-04T10:26:06.977Z,1100
2016-08-04T10:27:06.968Z,1235
2016-08-04T10:28:07.658Z,1245
2016-08-04T10:29:06.952Z,1210
2016-08-04T10:30:07.636Z,1070
2016-08-04T10:31:06.928Z,935
2016-08-04T10:32:06.922Z,910
2016-08-04T10:33:06.919Z,925
2016-08-04T10:34:06.903Z,940
2016-08-04T10:35:06.898Z,1050
2016-08-04T10:36:07.592Z,2020
2016-08-04T10:37:06.885Z,3075
2016-08-04T10:38:07.565Z,3380
2016-08-04T10:39:06.167Z,3140
2016-08-04T10:40:07.549Z,2840
2016-08-04T10:41:06.146Z,2890
2016-08-04T10:42:06.838Z,3085
2016-08-04T10:43:06.826Z,3190
2016-08-04T10:44:06.121Z,3090
2016-08-04T10:45:06.808Z,3005
2016-08-04T10:46:06.798Z,2990
2016-08-04T10:47:07.483Z,3050
2016-08-04T10:48:06.793Z,3260
2016-08-04T10:49:06.768Z,3160
2016-08-04T10:50:06.064Z,3050
2016-08-04T10:51:06.759Z,3270
2016-08-04T10:52:06.747Z,3830
2016-08-04T10:53:06.736Z,4090
2016-08-04T10:54:06.733Z,3945
2016-08-04T10:55:07.420Z,3900
2016-08-04T10:56:06.727Z,3845
2016-08-04T10:57:07.414Z,3690
2016-08-04T10:58:07.400Z,3580
2016-08-04T10:59:06.693Z,3740
2016-08-04T11:00:06.680Z,3715
2016-08-04T11:01:07.372Z,3335
2016-08-04T11:02:07.369Z,3160
2016-08-04T11:03:07.346Z,3085
2016-08-04T11:04:07.340Z,1735
2016-08-04T11:05:05.945Z,710
2016-08-04T11:06:06.622Z,615
2016-08-04T11:07:07.309Z,590
2016-08-04T11:08:05.918Z,560
2016-08-04T11:09:07.291Z,525
2016-08-04T11:10:07.281Z,530
2016-08-04T11:11:06.576Z,505
2016-08-04T11:12:07.258Z,490
2016-08-04T11:13:07.257Z,485
2016-08-04T11:14:05.843Z,485
2016-08-04T11:15:07.224Z,485
2016-08-04T11:16:05.817Z,490
2016-08-04T11:17:05.808Z,870
2016-08-04T11:18:06.489Z,2230
2016-08-04T11:19:05.789Z,2740
2016-08-04T11:20:05.071Z,2730
2016-08-04T11:21:06.459Z,2205
2016-08-04T11:22:07.139Z,835
2016-08-04T11:23:05.742Z,375
2016-08-04T11:24:05.733Z,365
2016-08-04T11:25:07.120Z,355
2016-08-04T11:26:06.384Z,355
2016-08-04T11:27:07.070Z,350
2016-08-04T11:28:07.069Z,335
2016-08-04T11:29:06.346Z,325
2016-08-04T11:30:07.039Z,315
2016-08-04T11:31:07.012Z,305
2016-08-04T11:32:05.596Z,295
2016-08-04T11:33:06.279Z,285
2016-08-04T11:34:05.568Z,275
2016-08-04T11:35:06.951Z,265
2016-08-04T11:36:06.226Z,255
2016-08-04T11:37:06.219Z,250
2016-08-04T11:38:06.207Z,245
2016-08-04T11:39:06.870Z,240
2016-08-04T11:40:05.463Z,240
2016-08-04T11:41:06.141Z,235
2016-08-04T11:42:06.820Z,235
2016-08-04T11:43:06.095Z,230
2016-08-04T11:44:06.777Z,235
2016-08-04T11:45:06.762Z,225
2016-08-04T11:46:06.047Z,225
2016-08-04T11:47:06.720Z,225
2016-08-04T11:48:06.006Z,225
2016-08-04T11:49:06.690Z,220
2016-08-04T11:50:05.958Z,220
2016-08-04T11:51:06.652Z,220
2016-08-04T11:52:05.921Z,220
2016-08-04T11:53:05.207Z,220
2016-08-04T11:54:06.580Z,220
2016-08-04T11:55:05.890Z,220
2016-08-04T11:56:05.843Z,215
2016-08-04T11:57:05.126Z,215
2016-08-04T11:58:06.498Z,210
2016-08-04T11:59:05.080Z,210
2016-08-04T12:00:06.452Z,200
2016-08-04T12:01:06.445Z,210
2016-08-04T12:02:06.418Z,220
2016-08-04T12:03:05.691Z,225
2016-08-04T12:04:06.379Z,225
2016-08-04T12:05:05.656Z,230
2016-08-04T12:06:06.330Z,225
2016-08-04T12:07:04.919Z,230
2016-08-04T12:08:04.890Z,230
2016-08-04T12:09:06.273Z,225
2016-08-04T12:10:05.548Z,230
2016-08-04T12:11:06.222Z,215
2016-08-04T12:12:05.502Z,210
2016-08-04T12:13:05.485Z,205
2016-08-04T12:14:06.170Z,210
2016-08-04T12:15:06.133Z,210
2016-08-04T12:16:06.106Z,220
2016-08-04T12:17:06.090Z,220
2016-08-04T12:18:05.368Z,215
2016-08-04T12:19:05.348Z,215
2016-08-04T12:20:06.031Z,215
2016-08-04T12:21:06.005Z,220
2016-08-04T12:22:05.316Z,220
2016-08-04T12:23:05.962Z,215
2016-08-04T12:24:05.241Z,210
2016-08-04T12:25:05.220Z,210
2016-08-04T12:26:03.798Z,215
2016-08-04T12:27:05.870Z,215
2016-08-04T12:28:05.143Z,215
2016-08-04T12:29:05.127Z,215
2016-08-04T12:30:05.104Z,215
2016-08-04T12:31:04.379Z,220
2016-08-04T12:32:05.067Z,215
2016-08-04T12:33:04.336Z,225
2016-08-04T12:34:05.007Z,230
2016-08-04T12:35:04.992Z,240
2016-08-04T12:36:05.674Z,240
2016-08-04T12:37:04.941Z,235
2016-08-04T12:38:05.617Z,235
2016-08-04T12:39:05.603Z,235
2016-08-04T12:40:04.180Z,230
2016-08-04T12:41:04.859Z,225
2016-08-04T12:42:05.529Z,230
2016-08-04T12:43:04.816Z,235
2016-08-04T12:44:05.483Z,240
2016-08-04T12:45:04.759Z,245
2016-08-04T12:46:04.747Z,245
2016-08-04T12:47:04.718Z,250
2016-08-04T12:48:05.408Z,255
2016-08-04T12:49:05.363Z,255
2016-08-04T12:50:05.350Z,255
2016-08-04T12:51:04.645Z,250
2016-08-04T12:52:03.210Z,250
2016-08-04T12:53:05.278Z,250
2016-08-04T12:54:03.864Z,245
2016-08-04T12:55:05.230Z,245
2016-08-04T12:56:05.202Z,240
2016-08-04T12:57:05.196Z,240
2016-08-04T12:58:03.788Z,230
2016-08-04T12:59:05.141Z,235
2016-08-04T13:00:05.113Z,240
2016-08-04T13:01:04.408Z,245
2016-08-04T13:02:03.676Z,240
2016-08-04T13:03:05.069Z,240
2016-08-04T13:04:03.634Z,235
2016-08-04T13:05:03.636Z,225
2016-08-04T13:06:03.581Z,230
2016-08-04T13:07:04.265Z,225
2016-08-04T13:08:04.940Z,225
2016-08-04T13:09:03.518Z,225
2016-08-04T13:10:04.208Z,225
2016-08-04T13:11:04.869Z,220
2016-08-04T13:12:04.841Z,225
2016-08-04T13:13:04.822Z,225
2016-08-04T13:14:04.803Z,235
2016-08-04T13:15:04.787Z,235
2016-08-04T13:16:03.359Z,240
2016-08-04T13:17:04.729Z,240
2016-08-04T13:18:04.011Z,240
2016-08-04T13:19:03.990Z,250
2016-08-04T13:20:02.568Z,240
2016-08-04T13:21:04.642Z,250
2016-08-04T13:22:04.608Z,240
2016-08-04T13:23:04.591Z,235
2016-08-04T13:24:03.881Z,235
2016-08-04T13:25:03.854Z,235
2016-08-04T13:26:03.823Z,225
2016-08-04T13:27:04.500Z,235
2016-08-04T13:28:03.781Z,230
2016-08-04T13:29:03.750Z,230
2016-08-04T13:30:04.426Z,220
2016-08-04T13:31:03.015Z,215
2016-08-04T13:32:02.988Z,215
2016-08-04T13:33:03.669Z,205
2016-08-04T13:34:03.645Z,210
2016-08-04T13:35:04.314Z,205
2016-08-04T13:37:03.570Z,210
2016-08-04T13:38:04.245Z,215
2016-08-04T13:39:04.248Z,230
2016-08-04T13:40:03.504Z,240
2016-08-04T13:41:02.776Z,260
2016-08-04T13:42:03.456Z,280
2016-08-04T13:43:04.128Z,290
2016-08-04T13:44:04.107Z,300
2016-08-04T13:45:04.077Z,320
2016-08-04T13:46:03.375Z,330
2016-08-04T13:47:04.041Z,340
2016-08-04T13:48:03.322Z,350
2016-08-04T13:49:04.001Z,350
2016-08-04T13:50:03.965Z,350
2016-08-04T13:51:03.257Z,340
2016-08-04T13:52:03.934Z,340
2016-08-04T13:53:02.515Z,340
2016-08-04T13:54:03.877Z,335
2016-08-04T13:55:02.457Z,320
2016-08-04T13:56:03.137Z,315
2016-08-04T13:57:03.116Z,305
2016-08-04T13:58:03.085Z,290
2016-08-04T13:59:02.357Z,285
2016-08-04T14:00:03.733Z,280