createdAt,value
2017-04-09T00:01:48.803Z,0
2017-04-09T00:06:45.146Z,0
2017-04-09T00:11:41.391Z,0
2017-04-09T00:16:37.657Z,0
2017-04-09T00:21:34.041Z,0
2017-04-09T00:26:31.530Z,0
2017-04-09T00:31:27.960Z,0
2017-04-09T00:36:25.233Z,0
2017-04-09T00:41:21.616Z,0
2017-04-09T00:46:18.115Z,0
2017-04-09T00:51:15.608Z,0
2017-04-09T00:56:12.167Z,0
2017-04-09T01:01:08.523Z,0
2017-04-09T01:06:05.072Z,0
2017-04-09T01:11:01.543Z,0
2017-04-09T01:15:57.983Z,0
2017-04-09T01:20:54.341Z,0
2017-04-09T01:25:50.957Z,0
2017-04-09T01:30:47.679Z,0
2017-04-09T01:35:45.365Z,0
2017-04-09T01:40:41.381Z,0
2017-04-09T01:45:37.738Z,0
2017-04-09T01:50:33.952Z,0
2017-04-09T01:55:30.253Z,0
2017-04-09T02:00:26.565Z,0
2017-04-09T02:05:22.672Z,0
2017-04-09T02:10:19.464Z,0
2017-04-09T02:15:16.063Z,0
2017-04-09T02:20:12.469Z,0
2017-04-09T02:25:08.835Z,0
2017-04-09T02:30:05.224Z,0
2017-04-09T02:35:01.710Z,0
2017-04-09T02:39:58.315Z,0
2017-04-09T02:44:54.589Z,0
2017-04-09T02:49:51.782Z,0
2017-04-09T02:54:48.164Z,0
2017-04-09T02:59:44.453Z,0
2017-04-09T03:04:40.691Z,0
2017-04-09T03:09:39.479Z,0
2017-04-09T03:14:35.312Z,0
2017-04-09T03:19:31.485Z,0
2017-04-09T03:24:27.367Z,0
2017-04-09T03:29:23.900Z,0
2017-04-09T03:34:20.248Z,0
2017-04-09T03:39:16.650Z,0
2017-04-09T03:44:12.897Z,0
2017-04-09T03:49:09.168Z,0
2017-04-09T03:54:05.911Z,0
2017-04-09T03:59:03.013Z,0
2017-04-09T04:03:59.393Z,0
2017-04-09T04:08:56.148Z,0
2017-04-09T04:13:52.546Z,0
2017-04-09T04:18:48.986Z,0
2017-04-09T04:23:45.908Z,0
2017-04-09T04:28:42.541Z,0
2017-04-09T04:33:39.066Z,0
2017-04-09T04:38:35.273Z,0
2017-04-09T04:43:31.516Z,0
2017-04-09T04:48:27.931Z,5
2017-04-09T04:53:24.280Z,10
2017-04-09T04:58:20.852Z,15
2017-04-09T05:03:17.153Z,15
2017-04-09T05:08:13.620Z,20
2017-04-09T05:13:10.209Z,30
2017-04-09T05:18:06.512Z,35
2017-04-09T05:23:03.032Z,40
2017-04-09T05:27:59.492Z,45
2017-04-09T05:32:55.634Z,55
2017-04-09T05:37:52.170Z,60
2017-04-09T05:42:48.561Z,65
2017-04-09T05:47:45.217Z,70
2017-04-09T05:52:41.595Z,75
2017-04-09T05:57:38.114Z,80
2017-04-09T06:02:34.712Z,90
2017-04-09T06:07:32.360Z,95
2017-04-09T06:12:29.249Z,95
2017-04-09T06:17:25.772Z,100
2017-04-09T06:22:22.427Z,105
2017-04-09T06:27:18.922Z,110
2017-04-09T06:32:15.335Z,110
2017-04-09T06:37:12.213Z,110
2017-04-09T06:42:08.996Z,125
2017-04-09T06:47:05.535Z,120
2017-04-09T06:52:02.768Z,130
2017-04-09T06:56:59.394Z,130
2017-04-09T07:01:55.990Z,135
2017-04-09T07:06:52.465Z,150
2017-04-09T07:11:49.111Z,145
2017-04-09T07:16:45.829Z,145
2017-04-09T07:21:42.294Z,150
2017-04-09T07:26:38.819Z,155
2017-04-09T07:31:35.891Z,155
2017-04-09T07:36:32.153Z,160
2017-04-09T07:41:28.667Z,180
2017-04-09T07:46:25.662Z,215
2017-04-09T07:51:22.295Z,195
2017-04-09T07:56:19.317Z,480
2017-04-09T08:01:16.040Z,340
2017-04-09T08:06:13.133Z,275
2017-04-09T08:11:09.759Z,285
2017-04-09T08:16:07.023Z,490
2017-04-09T08:21:04.230Z,750
2017-04-09T08:26:01.247Z,665
2017-04-09T08:30:58.401Z,855
2017-04-09T08:35:55.384Z,400
2017-04-09T08:40:51.936Z,440
2017-04-09T08:45:48.565Z,330
2017-04-09T08:50:45.049Z,255
2017-04-09T08:55:41.367Z,340
2017-04-09T09:00:37.792Z,490
2017-04-09T09:05:34.297Z,450
2017-04-09T09:10:31.549Z,335
2017-04-09T09:15:28.085Z,380
2017-04-09T09:20:24.273Z,305
2017-04-09T09:25:21.076Z,605
2017-04-09T09:30:17.568Z,465
2017-04-09T09:35:14.423Z,345
2017-04-09T09:40:11.241Z,460
2017-04-09T09:45:08.350Z,430
2017-04-09T09:50:05.364Z,430
2017-04-09T09:55:01.993Z,360
2017-04-09T09:59:58.605Z,370
2017-04-09T10:04:55.294Z,365
2017-04-09T10:09:52.189Z,740
2017-04-09T10:14:50.451Z,1215
2017-04-09T10:19:47.823Z,1190
2017-04-09T10:24:46.205Z,1480
2017-04-09T10:29:44.735Z,1455
2017-04-09T10:34:41.914Z,1430
2017-04-09T10:39:39.622Z,1380
2017-04-09T10:44:36.952Z,1205
2017-04-09T10:49:34.501Z,1260
2017-04-09T10:54:31.378Z,1470
2017-04-09T10:59:28.444Z,1405
2017-04-09T11:04:25.846Z,1520
2017-04-09T11:09:22.839Z,1575
2017-04-09T11:14:19.919Z,1550
2017-04-09T11:19:17.148Z,1405
2017-04-09T11:24:14.376Z,1525
2017-04-09T11:29:11.302Z,1485
2017-04-09T11:34:08.285Z,1565
2017-04-09T11:39:05.086Z,1605
2017-04-09T11:44:02.576Z,1440
2017-04-09T11:48:59.539Z,1575
2017-04-09T11:53:56.297Z,1510
2017-04-09T11:58:53.124Z,1600
2017-04-09T12:03:50.330Z,1575
2017-04-09T12:08:54.943Z,1310
2017-04-09T12:13:48.967Z,1085
2017-04-09T12:18:45.416Z,1310
2017-04-09T12:23:41.127Z,1045
2017-04-09T12:28:38.082Z,1265
2017-04-09T12:33:35.437Z,1350
2017-04-09T12:38:31.352Z,1355
2017-04-09T12:43:26.905Z,1270
2017-04-09T12:48:23.431Z,790
2017-04-09T12:53:19.368Z,945
2017-04-09T12:58:16.491Z,730
2017-04-09T13:03:12.314Z,800
2017-04-09T13:08:08.652Z,395
2017-04-09T13:13:06.143Z,625
2017-04-09T13:18:02.916Z,900
2017-04-09T13:23:00.265Z,1100
2017-04-09T13:27:56.848Z,870
2017-04-09T13:32:53.894Z,655
2017-04-09T13:37:49.606Z,470
2017-04-09T13:42:45.568Z,845
2017-04-09T13:47:41.822Z,1070
2017-04-09T13:52:39.079Z,620
2017-04-09T13:57:35.832Z,920
2017-04-09T14:02:32.631Z,915
2017-04-09T14:07:29.747Z,540
2017-04-09T14:12:26.384Z,785
2017-04-09T14:17:23.957Z,1125
2017-04-09T14:22:20.669Z,745
2017-04-09T14:27:17.134Z,800
2017-04-09T14:32:13.870Z,910
2017-04-09T14:37:12.169Z,1065
2017-04-09T14:42:08.878Z,880
2017-04-09T14:47:06.230Z,1040
2017-04-09T14:52:03.175Z,965
2017-04-09T14:56:59.638Z,175
2017-04-09T15:01:58.037Z,150
2017-04-09T15:06:53.605Z,145
2017-04-09T15:11:49.450Z,140
2017-04-09T15:16:45.969Z,130
2017-04-09T15:21:42.001Z,125
2017-04-09T15:26:38.564Z,120
2017-04-09T15:31:35.236Z,115
2017-04-09T15:36:31.682Z,115
2017-04-09T15:41:28.081Z,110
2017-04-09T15:46:24.498Z,110
2017-04-09T15:51:21.300Z,110
2017-04-09T15:56:17.510Z,110
2017-04-09T16:01:14.048Z,105
2017-04-09T16:06:10.378Z,100
2017-04-09T16:11:07.266Z,100
2017-04-09T16:16:03.931Z,95
2017-04-09T16:21:00.391Z,95
2017-04-09T16:25:58.604Z,90
2017-04-09T16:30:54.860Z,85
2017-04-09T16:35:51.523Z,85
2017-04-09T16:40:48.187Z,80
2017-04-09T16:45:44.648Z,75
2017-04-09T16:50:42.590Z,75
2017-04-09T16:55:38.578Z,70
2017-04-09T17:00:35.038Z,70
2017-04-09T17:05:31.444Z,65
2017-04-09T17:10:27.777Z,60
2017-04-09T17:15:24.324Z,55
2017-04-09T17:20:23.242Z,50
2017-04-09T17:25:19.104Z,45
2017-04-09T17:30:15.738Z,40
2017-04-09T17:35:11.996Z,35
2017-04-09T17:40:09.039Z,30
2017-04-09T17:50:07.249Z,20
2017-04-09T17:55:03.391Z,20
2017-04-09T17:59:59.818Z,15
2017-04-09T18:04:56.378Z,10
2017-04-09T18:09:52.724Z,5
2017-04-09T18:14:48.962Z,5
2017-04-09T18:19:45.265Z,0
2017-04-09T18:24:41.706Z,0
2017-04-09T18:29:38.331Z,0
2017-04-09T18:34:34.768Z,0
2017-04-09T18:39:31.070Z,0
2017-04-09T18:44:27.315Z,0
2017-04-09T18:49:23.873Z,0
2017-04-09T18:54:20.387Z,0
2017-04-09T18:59:17.540Z,0
2017-04-09T19:04:14.463Z,0
2017-04-09T19:09:11.197Z,0
2017-04-09T19:14:07.675Z,0
2017-04-09T19:19:04.488Z,0
2017-04-09T19:24:02.126Z,0
2017-04-09T19:28:58.270Z,0
2017-04-09T19:33:54.572Z,0
2017-04-09T19:38:51.897Z,0
2017-04-09T19:43:49.283Z,0
2017-04-09T19:48:46.394Z,0
2017-04-09T19:53:42.587Z,0
2017-04-09T19:58:38.750Z,0
2017-04-09T20:03:35.449Z,0
2017-04-09T20:08:32.007Z,0
2017-04-09T20:13:28.790Z,0
2017-04-09T20:18:25.365Z,0
2017-04-09T20:23:21.785Z,0
2017-04-09T20:28:18.357Z,0
2017-04-09T20:33:14.881Z,0
2017-04-09T20:38:10.927Z,0
2017-04-09T20:43:07.831Z,0
2017-04-09T20:48:04.301Z,0
2017-04-09T20:53:00.767Z,0
2017-04-09T20:57:57.311Z,0
2017-04-09T21:02:54.406Z,0
2017-04-09T21:07:51.211Z,0
2017-04-09T21:12:47.692Z,0
2017-04-09T21:17:44.421Z,0
2017-04-09T21:22:42.261Z,0
2017-04-09T21:27:38.606Z,0
2017-04-09T21:32:35.171Z,0
2017-04-09T21:37:31.979Z,0
2017-04-09T21:42:29.689Z,0
2017-04-09T21:47:25.711Z,0
2017-04-09T21:52:22.038Z,0
2017-04-09T21:57:18.953Z,0
2017-04-09T22:02:15.500Z,0
2017-04-09T22:07:12.109Z,0
2017-04-09T22:12:09.487Z,0
2017-04-09T22:17:06.489Z,0
2017-04-09T22:22:05.542Z,0
2017-04-09T22:27:01.386Z,0
2017-04-09T22:31:57.645Z,0
2017-04-09T22:36:54.321Z,0
2017-04-09T22:41:51.056Z,0
2017-04-09T22:46:47.468Z,0
2017-04-09T22:51:43.881Z,0
2017-04-09T22:56:40.064Z,0
2017-04-09T23:01:36.866Z,0
2017-04-09T23:06:33.307Z,0
2017-04-09T23:11:30.991Z,0
2017-04-09T23:16:27.308Z,0
2017-04-09T23:21:23.874Z,0
2017-04-09T23:26:21.095Z,0
2017-04-09T23:31:17.607Z,0
2017-04-09T23:36:14.036Z,0
2017-04-09T23:41:11.322Z,0
2017-04-09T23:46:07.526Z,0
2017-04-09T23:51:04.379Z,0
2017-04-09T23:56:00.845Z,0
