createdAt,value
2023-03-26T00:00:30.411Z,8.50
2023-03-26T00:01:01.054Z,8.50
2023-03-26T00:01:33.145Z,8.50
2023-03-26T00:02:05.078Z,8.50
2023-03-26T00:02:34.839Z,8.50
2023-03-26T00:02:53.073Z,8.50
2023-03-26T00:03:25.011Z,8.50
2023-03-26T00:03:57.041Z,8.50
2023-03-26T00:04:29.010Z,8.50
2023-03-26T00:05:02.940Z,8.50
2023-03-26T00:05:33.077Z,8.50
2023-03-26T00:06:05.176Z,8.50
2023-03-26T00:06:34.669Z,8.50
2023-03-26T00:06:53.013Z,8.50
2023-03-26T00:07:25.053Z,8.50
2023-03-26T00:08:12.998Z,8.50
2023-03-26T00:08:35.044Z,8.50
2023-03-26T00:09:01.076Z,8.50
2023-03-26T00:09:34.422Z,8.50
2023-03-26T00:10:05.440Z,8.50
2023-03-26T00:10:37.026Z,8.61
2023-03-26T00:11:09.047Z,8.61
2023-03-26T00:11:35.060Z,8.61
2023-03-26T00:11:57.028Z,8.61
2023-03-26T00:12:29.006Z,8.61
2023-03-26T00:13:01.046Z,8.61
2023-03-26T00:13:33.093Z,8.61
2023-03-26T00:14:05.105Z,8.61
2023-03-26T00:14:37.016Z,8.61
2023-03-26T00:15:09.656Z,8.61
2023-03-26T00:15:35.055Z,8.61
2023-03-26T00:15:58.165Z,8.61
2023-03-26T00:16:29.098Z,8.61
2023-03-26T00:17:01.125Z,8.61
2023-03-26T00:17:33.090Z,8.61
2023-03-26T00:18:05.163Z,8.61
2023-03-26T00:18:37.043Z,8.61
2023-03-26T00:19:09.731Z,8.61
2023-03-26T00:19:35.053Z,8.61
2023-03-26T00:19:57.090Z,8.61
2023-03-26T00:20:29.327Z,8.61
2023-03-26T00:21:01.062Z,8.61
2023-03-26T00:21:33.063Z,8.61
2023-03-26T00:22:22.693Z,8.61
2023-03-26T00:22:42.490Z,8.61
2023-03-26T00:23:09.317Z,8.61
2023-03-26T00:23:35.030Z,8.61
2023-03-26T00:23:57.108Z,8.61
2023-03-26T00:24:29.008Z,8.61
2023-03-26T00:25:03.200Z,8.61
2023-03-26T00:25:34.408Z,8.61
2023-03-26T00:26:05.097Z,8.61
2023-03-26T00:26:36.996Z,8.61
2023-03-26T00:27:09.069Z,8.61
2023-03-26T00:27:35.489Z,8.61
2023-03-26T00:27:57.040Z,8.61
2023-03-26T00:28:28.989Z,8.61
2023-03-26T00:29:01.093Z,8.61
2023-03-26T00:29:33.003Z,8.61
2023-03-26T00:30:07.060Z,8.61
2023-03-26T00:30:37.046Z,8.61
2023-03-26T00:31:09.178Z,8.61
2023-03-26T00:31:35.059Z,8.61
2023-03-26T00:31:57.731Z,8.61
2023-03-26T00:32:29.084Z,8.50
2023-03-26T00:33:02.636Z,8.50
2023-03-26T00:33:34.067Z,8.50
2023-03-26T00:34:05.107Z,8.50
2023-03-26T00:34:37.027Z,8.50
2023-03-26T00:35:10.175Z,8.50
2023-03-26T00:35:35.047Z,8.50
2023-03-26T00:35:57.448Z,8.50
2023-03-26T00:36:29.034Z,8.50
2023-03-26T00:37:01.110Z,8.38
2023-03-26T00:37:33.002Z,8.38
2023-03-26T00:38:05.055Z,8.38
2023-03-26T00:38:37.018Z,8.38
2023-03-26T00:39:09.017Z,8.38
2023-03-26T00:39:35.199Z,8.38
2023-03-26T00:39:57.197Z,8.38
2023-03-26T00:40:29.352Z,8.27
2023-03-26T00:41:01.122Z,8.27
2023-03-26T00:41:34.740Z,8.27
2023-03-26T00:42:05.089Z,8.27
2023-03-26T00:42:37.039Z,8.27
2023-03-26T00:43:09.013Z,8.27
2023-03-26T00:43:35.332Z,8.27
2023-03-26T00:43:57.753Z,8.22
2023-03-26T00:44:29.001Z,8.22
2023-03-26T00:45:03.290Z,8.22
2023-03-26T00:45:33.027Z,8.22
2023-03-26T00:46:06.734Z,8.22
2023-03-26T00:46:37.090Z,8.22
2023-03-26T00:47:09.005Z,8.22
2023-03-26T00:47:35.049Z,8.22
2023-03-26T00:47:57.758Z,8.22
2023-03-26T00:48:43.997Z,8.22
2023-03-26T00:49:01.084Z,8.11
2023-03-26T00:49:33.031Z,8.11
2023-03-26T00:50:05.302Z,8.11
2023-03-26T00:50:38.187Z,8.11
2023-03-26T00:51:09.817Z,8.11
2023-03-26T00:51:35.380Z,8.11
2023-03-26T00:51:57.044Z,8.11
2023-03-26T00:52:29.035Z,8.11
2023-03-26T00:53:01.061Z,8.11
2023-03-26T00:53:33.057Z,8.11
2023-03-26T00:54:05.318Z,8.11
2023-03-26T00:54:36.996Z,8.11
2023-03-26T00:55:09.289Z,8.11
2023-03-26T00:55:35.040Z,8.11
2023-03-26T00:55:57.377Z,8.11
2023-03-26T00:56:28.999Z,8.11
2023-03-26T00:57:01.120Z,8.11
2023-03-26T00:57:36.146Z,8.11
2023-03-26T00:58:05.107Z,8.11
2023-03-26T00:58:37.003Z,8.11
2023-03-26T00:59:09.147Z,8.11
2023-03-26T00:59:35.065Z,8.00
2023-03-26T00:59:57.032Z,8.00
2023-03-26T01:00:36.994Z,8.00
2023-03-26T01:01:01.066Z,8.00
2023-03-26T01:01:33.080Z,8.00
2023-03-26T01:02:05.053Z,8.00
2023-03-26T01:02:37.094Z,8.00
2023-03-26T01:03:10.023Z,8.00
2023-03-26T01:03:35.229Z,8.00
2023-03-26T01:04:07.574Z,8.00
2023-03-26T01:04:29.516Z,8.00
2023-03-26T01:05:03.105Z,8.00
2023-03-26T01:05:34.666Z,8.00
2023-03-26T01:06:05.066Z,8.00
2023-03-26T01:06:37.057Z,7.88
2023-03-26T01:07:09.033Z,7.88
2023-03-26T01:07:35.629Z,7.88
2023-03-26T01:07:57.051Z,7.88
2023-03-26T01:08:29.056Z,7.88
2023-03-26T01:09:01.048Z,7.88
2023-03-26T01:09:33.119Z,7.88
2023-03-26T01:10:07.865Z,7.88
2023-03-26T01:10:37.027Z,7.88
2023-03-26T01:11:08.994Z,7.88
2023-03-26T01:11:35.054Z,7.88
2023-03-26T01:11:57.076Z,7.88
2023-03-26T01:12:35.033Z,7.88
2023-03-26T01:13:01.089Z,7.88
2023-03-26T01:13:33.022Z,7.88
2023-03-26T01:14:05.101Z,7.88
2023-03-26T01:14:37.041Z,7.88
2023-03-26T01:15:09.496Z,7.88
2023-03-26T01:15:35.367Z,7.77
2023-03-26T01:15:57.612Z,7.77
2023-03-26T01:16:29.702Z,7.77
2023-03-26T01:17:01.085Z,7.77
2023-03-26T01:17:33.071Z,7.77
2023-03-26T01:18:05.194Z,7.77
2023-03-26T01:18:36.982Z,7.77
2023-03-26T01:19:08.991Z,7.77
2023-03-26T01:19:36.171Z,7.77
2023-03-26T01:19:57.029Z,7.77
2023-03-26T01:20:29.291Z,7.77
2023-03-26T01:21:01.088Z,7.77
2023-03-26T01:21:33.110Z,7.77
2023-03-26T01:22:05.084Z,7.77
2023-03-26T01:22:37.743Z,7.77
2023-03-26T01:23:09.027Z,7.77
2023-03-26T01:23:35.314Z,7.88
2023-03-26T01:23:57.072Z,7.88
2023-03-26T01:24:29.002Z,7.77
2023-03-26T01:25:02.926Z,7.77
2023-03-26T01:25:33.033Z,7.77
2023-03-26T01:26:05.083Z,7.77
2023-03-26T01:26:37.001Z,7.77
2023-03-26T01:27:09.022Z,7.77
2023-03-26T01:27:35.066Z,7.77
2023-03-26T01:27:57.085Z,7.77
2023-03-26T01:28:29.001Z,7.77
2023-03-26T01:29:01.826Z,7.77
2023-03-26T01:29:33.049Z,7.77
2023-03-26T01:30:07.063Z,7.77
2023-03-26T01:30:37.238Z,7.77
2023-03-26T01:31:09.039Z,7.77
2023-03-26T01:31:35.035Z,7.77
2023-03-26T01:31:57.046Z,7.77
2023-03-26T01:32:29.138Z,7.77
2023-03-26T01:33:02.660Z,7.77
2023-03-26T01:33:33.303Z,7.77
2023-03-26T01:34:05.070Z,7.77
2023-03-26T01:34:36.980Z,7.77
2023-03-26T01:35:09.348Z,7.77
2023-03-26T01:35:36.104Z,7.77
2023-03-26T01:35:57.605Z,7.77
2023-03-26T01:36:29.058Z,7.77
2023-03-26T01:37:01.053Z,7.77
2023-03-26T01:37:33.077Z,7.77
2023-03-26T01:38:05.108Z,7.77
2023-03-26T01:38:37.836Z,7.77
2023-03-26T01:39:09.046Z,7.77
2023-03-26T01:39:35.033Z,7.77
2023-03-26T01:39:57.075Z,7.77
2023-03-26T01:40:29.703Z,7.77
2023-03-26T01:41:02.957Z,7.77
2023-03-26T01:41:33.213Z,7.77
2023-03-26T01:42:05.298Z,7.77
2023-03-26T01:42:37.378Z,7.77
2023-03-26T01:43:09.002Z,7.77
2023-03-26T01:43:35.729Z,7.77
2023-03-26T01:43:57.359Z,7.88
2023-03-26T01:44:29.269Z,7.88
2023-03-26T01:45:05.282Z,7.88
2023-03-26T01:45:34.990Z,7.88
2023-03-26T01:46:07.121Z,7.88
2023-03-26T01:46:37.244Z,7.88
2023-03-26T01:47:09.592Z,7.88
2023-03-26T01:47:35.216Z,7.88
2023-03-26T01:47:57.808Z,7.88
2023-03-26T01:48:29.185Z,7.88
2023-03-26T01:49:01.230Z,7.88
2023-03-26T01:49:33.091Z,7.88
2023-03-26T01:50:05.516Z,7.88
2023-03-26T01:50:37.072Z,7.88
2023-03-26T01:51:09.258Z,7.88
2023-03-26T01:51:35.319Z,7.88
2023-03-26T01:51:57.473Z,7.88
2023-03-26T01:52:29.042Z,7.88
2023-03-26T01:53:01.199Z,7.77
2023-03-26T01:53:33.168Z,7.77
2023-03-26T01:54:05.135Z,7.77
2023-03-26T01:54:37.947Z,7.77
2023-03-26T01:55:09.617Z,7.77
2023-03-26T01:55:35.070Z,7.77
2023-03-26T01:55:57.342Z,7.77
2023-03-26T01:56:29.166Z,7.77
2023-03-26T01:57:01.193Z,7.72
2023-03-26T01:57:33.170Z,7.72
2023-03-26T01:58:05.117Z,7.72
2023-03-26T01:58:37.362Z,7.72
2023-03-26T01:59:09.119Z,7.72
2023-03-26T01:59:35.595Z,7.72
2023-03-26T01:59:57.130Z,7.72
2023-03-26T02:00:29.609Z,7.72
2023-03-26T02:01:02.037Z,7.72
2023-03-26T02:01:33.157Z,7.72
2023-03-26T02:02:05.234Z,7.77
2023-03-26T02:02:37.496Z,7.77
2023-03-26T02:03:09.159Z,7.77
2023-03-26T02:03:35.176Z,7.77
2023-03-26T02:03:57.099Z,7.77
2023-03-26T02:04:29.030Z,7.77
2023-03-26T02:05:03.304Z,7.77
2023-03-26T02:05:33.226Z,7.72
2023-03-26T02:06:05.364Z,7.72
2023-03-26T02:06:37.425Z,7.72
2023-03-26T02:07:09.042Z,7.72
2023-03-26T02:07:35.077Z,7.72
2023-03-26T02:07:57.118Z,7.72
2023-03-26T02:08:29.122Z,7.72
2023-03-26T02:09:01.132Z,7.72
2023-03-26T02:09:33.127Z,7.72
2023-03-26T02:10:05.495Z,7.72
2023-03-26T02:10:37.895Z,7.72
2023-03-26T02:11:09.352Z,7.72
2023-03-26T02:11:35.896Z,7.72
2023-03-26T02:11:57.098Z,7.72
2023-03-26T02:12:29.020Z,7.72
2023-03-26T02:13:01.196Z,7.72
2023-03-26T02:13:33.067Z,7.72
2023-03-26T02:14:05.088Z,7.72
2023-03-26T02:14:37.038Z,7.72
2023-03-26T02:15:09.625Z,7.72
2023-03-26T02:15:35.123Z,7.72
2023-03-26T02:15:57.506Z,7.72
2023-03-26T02:16:29.061Z,7.61
2023-03-26T02:17:02.191Z,7.61
2023-03-26T02:17:33.175Z,7.61
2023-03-26T02:18:05.238Z,7.61
2023-03-26T02:18:37.053Z,7.61
2023-03-26T02:19:09.116Z,7.61
2023-03-26T02:19:35.588Z,7.61
2023-03-26T02:19:57.129Z,7.50
2023-03-26T02:20:29.370Z,7.50
2023-03-26T02:21:01.073Z,7.50
2023-03-26T02:21:34.365Z,7.50
2023-03-26T02:22:05.107Z,7.50
2023-03-26T02:22:37.028Z,7.50
2023-03-26T02:23:09.041Z,7.50
2023-03-26T02:23:35.106Z,7.50
2023-03-26T02:23:57.862Z,7.50
2023-03-26T02:24:29.058Z,7.50
2023-03-26T02:25:03.084Z,7.50
2023-03-26T02:25:33.100Z,7.50
2023-03-26T02:26:05.154Z,7.50
2023-03-26T02:26:37.878Z,7.50
2023-03-26T02:27:09.104Z,7.50
2023-03-26T02:27:35.072Z,7.50
2023-03-26T02:27:57.083Z,7.50
2023-03-26T02:28:29.050Z,7.50
2023-03-26T02:29:01.132Z,7.50
2023-03-26T02:29:33.072Z,7.38
2023-03-26T02:30:07.932Z,7.38
2023-03-26T02:30:37.057Z,7.38
2023-03-26T02:31:09.069Z,7.38
2023-03-26T02:31:35.294Z,7.38
2023-03-26T02:31:57.185Z,7.38
2023-03-26T02:32:29.393Z,7.38
2023-03-26T02:33:02.725Z,7.38
2023-03-26T02:33:33.436Z,7.38
2023-03-26T02:34:05.084Z,7.38
2023-03-26T02:34:36.964Z,7.38
2023-03-26T02:35:09.355Z,7.38
2023-03-26T02:35:35.518Z,7.27
2023-03-26T02:35:57.555Z,7.27
2023-03-26T02:36:29.986Z,7.27
2023-03-26T02:37:01.057Z,7.27
2023-03-26T02:37:33.034Z,7.22
2023-03-26T02:38:05.116Z,7.22
2023-03-26T02:38:36.994Z,7.22
2023-03-26T02:39:09.205Z,7.22
2023-03-26T02:39:36.063Z,7.22
2023-03-26T02:39:57.659Z,7.11
2023-03-26T02:40:29.295Z,7.11
2023-03-26T02:41:01.193Z,7.11
2023-03-26T02:41:33.215Z,7.11
2023-03-26T02:42:05.090Z,7.11
2023-03-26T02:42:37.990Z,7.11
2023-03-26T02:43:09.003Z,7.11
2023-03-26T02:43:35.083Z,7.11
2023-03-26T02:43:57.062Z,7.11
2023-03-26T02:44:28.995Z,7.11
2023-03-26T02:45:03.247Z,7.11
2023-03-26T02:45:33.024Z,7.11
2023-03-26T02:46:06.807Z,7.11
2023-03-26T02:46:37.275Z,7.11
2023-03-26T02:47:09.003Z,7.11
2023-03-26T02:47:35.381Z,7.22
2023-03-26T02:47:57.095Z,7.22
2023-03-26T02:48:29.007Z,7.22
2023-03-26T02:49:01.735Z,7.22
2023-03-26T02:49:32.993Z,7.22
2023-03-26T02:50:05.419Z,7.22
2023-03-26T02:50:37.521Z,7.22
2023-03-26T02:51:10.030Z,7.22
2023-03-26T02:51:35.201Z,7.22
2023-03-26T02:51:57.695Z,7.22
2023-03-26T02:52:29.188Z,7.27
2023-03-26T02:53:01.075Z,7.27
2023-03-26T02:53:33.002Z,7.27
2023-03-26T02:54:05.159Z,7.27
2023-03-26T02:54:37.085Z,7.27
2023-03-26T02:55:09.382Z,7.27
2023-03-26T02:55:35.059Z,7.27
2023-03-26T02:55:57.461Z,7.27
2023-03-26T02:56:29.068Z,7.38
2023-03-26T02:57:01.126Z,7.38
2023-03-26T02:57:33.093Z,7.38
2023-03-26T02:58:05.060Z,7.38
2023-03-26T02:58:38.934Z,7.38
2023-03-26T02:59:09.031Z,7.38
2023-03-26T02:59:35.553Z,7.38
2023-03-26T02:59:57.038Z,7.38
2023-03-26T03:00:29.513Z,7.38
2023-03-26T03:01:02.359Z,7.38
2023-03-26T03:01:33.037Z,7.38
2023-03-26T03:02:05.091Z,7.38
2023-03-26T03:02:37.350Z,7.38
2023-03-26T03:03:09.285Z,7.38
2023-03-26T03:03:35.098Z,7.38
2023-03-26T03:03:57.793Z,7.38
2023-03-26T03:04:28.982Z,7.38
2023-03-26T03:05:03.039Z,7.38
2023-03-26T03:05:33.038Z,7.38
2023-03-26T03:06:05.128Z,7.38
2023-03-26T03:06:36.990Z,7.38
2023-03-26T03:07:09.703Z,7.38
2023-03-26T03:07:35.095Z,7.38
2023-03-26T03:07:57.026Z,7.38
2023-03-26T03:08:28.995Z,7.38
2023-03-26T03:09:01.278Z,7.38
2023-03-26T03:09:33.017Z,7.38
2023-03-26T03:10:05.393Z,7.38
2023-03-26T03:10:37.033Z,7.50
2023-03-26T03:11:09.008Z,7.50
2023-03-26T03:11:35.635Z,7.50
2023-03-26T03:11:57.038Z,7.50
2023-03-26T03:12:28.999Z,7.50
2023-03-26T03:13:01.050Z,7.50
2023-03-26T03:13:34.432Z,7.50
2023-03-26T03:14:05.090Z,7.50
2023-03-26T03:14:36.992Z,7.50
2023-03-26T03:15:09.580Z,7.50
2023-03-26T03:15:35.137Z,7.50
2023-03-26T03:15:57.708Z,7.50
2023-03-26T03:16:29.015Z,7.50
2023-03-26T03:17:01.186Z,7.50
2023-03-26T03:17:33.176Z,7.50
2023-03-26T03:18:05.180Z,7.50
2023-03-26T03:18:36.973Z,7.50
2023-03-26T03:19:08.994Z,7.50
2023-03-26T03:19:35.053Z,7.50
2023-03-26T03:19:58.186Z,7.50
2023-03-26T03:20:29.340Z,7.50
2023-03-26T03:21:01.062Z,7.50
2023-03-26T03:21:33.004Z,7.50
2023-03-26T03:22:05.104Z,7.50
2023-03-26T03:22:37.234Z,7.50
2023-03-26T03:23:09.790Z,7.50
2023-03-26T03:23:35.146Z,7.50
2023-03-26T03:23:59.941Z,7.38
2023-03-26T03:24:28.997Z,7.38
2023-03-26T03:25:02.866Z,7.38
2023-03-26T03:25:33.012Z,7.38
2023-03-26T03:26:05.150Z,7.38
2023-03-26T03:26:36.972Z,7.38
2023-03-26T03:27:08.983Z,7.38
2023-03-26T03:27:35.047Z,7.38
2023-03-26T03:27:57.022Z,7.38
2023-03-26T03:28:29.012Z,7.38
2023-03-26T03:29:01.068Z,7.38
2023-03-26T03:29:34.258Z,7.38
2023-03-26T03:30:07.075Z,7.38
2023-03-26T03:30:37.031Z,7.38
2023-03-26T03:31:09.118Z,7.38
2023-03-26T03:31:35.162Z,7.38
2023-03-26T03:31:57.000Z,7.38
2023-03-26T03:32:28.971Z,7.38
2023-03-26T03:33:02.709Z,7.38
2023-03-26T03:33:33.272Z,7.38
2023-03-26T03:34:05.074Z,7.38
2023-03-26T03:34:36.962Z,7.38
2023-03-26T03:35:09.321Z,7.38
2023-03-26T03:35:35.109Z,7.38
2023-03-26T03:35:58.176Z,7.38
2023-03-26T03:36:28.986Z,7.38
2023-03-26T03:37:01.013Z,7.38
2023-03-26T03:37:33.044Z,7.38
2023-03-26T03:38:05.109Z,7.38
2023-03-26T03:38:36.972Z,7.38
2023-03-26T03:39:09.714Z,7.38
2023-03-26T03:39:35.052Z,7.38
2023-03-26T03:39:57.124Z,7.38
2023-03-26T03:40:29.242Z,7.38
2023-03-26T03:41:01.018Z,7.38
2023-03-26T03:41:34.267Z,7.38
2023-03-26T03:42:05.114Z,7.38
2023-03-26T03:42:36.931Z,7.38
2023-03-26T03:43:09.025Z,7.38
2023-03-26T03:43:35.074Z,7.38
2023-03-26T03:43:57.049Z,7.38
2023-03-26T03:44:29.008Z,7.38
2023-03-26T03:45:03.242Z,7.38
2023-03-26T03:45:34.650Z,7.38
2023-03-26T03:46:06.717Z,7.38
2023-03-26T03:46:37.039Z,7.38
2023-03-26T03:47:08.996Z,7.38
2023-03-26T03:47:35.066Z,7.38
2023-03-26T03:47:57.055Z,7.38
2023-03-26T03:48:28.962Z,7.38
2023-03-26T03:49:00.972Z,7.38
2023-03-26T03:49:33.023Z,7.38
2023-03-26T03:50:05.381Z,7.38
2023-03-26T03:50:37.579Z,7.38
2023-03-26T03:51:09.009Z,7.38
2023-03-26T03:51:35.087Z,7.38
2023-03-26T03:51:58.579Z,7.38
2023-03-26T03:52:29.035Z,7.38
2023-03-26T03:53:01.085Z,7.38
2023-03-26T03:53:32.989Z,7.38
2023-03-26T03:54:05.208Z,7.38
2023-03-26T03:54:36.984Z,7.38
2023-03-26T03:55:10.139Z,7.50
2023-03-26T03:55:35.040Z,7.50
2023-03-26T03:55:58.196Z,7.38
2023-03-26T03:56:28.941Z,7.38
2023-03-26T03:57:01.062Z,7.38
2023-03-26T03:57:33.003Z,7.38
2023-03-26T03:58:05.056Z,7.38
2023-03-26T03:58:36.954Z,7.50
2023-03-26T03:59:09.021Z,7.50
2023-03-26T03:59:35.051Z,7.50
2023-03-26T03:59:57.005Z,7.50
2023-03-26T04:00:29.506Z,7.50
2023-03-26T04:01:01.365Z,7.50
2023-03-26T04:01:33.128Z,7.50
2023-03-26T04:02:04.476Z,7.50
2023-03-26T04:02:36.594Z,7.50
2023-03-26T04:03:08.646Z,7.50
2023-03-26T04:03:34.820Z,7.50
2023-03-26T04:03:57.542Z,7.50
2023-03-26T04:04:28.584Z,7.50
2023-03-26T04:05:00.859Z,7.50
2023-03-26T04:05:32.434Z,7.50
2023-03-26T04:06:04.641Z,7.50
2023-03-26T04:06:37.340Z,7.50
2023-03-26T04:07:09.852Z,7.50
2023-03-26T04:07:35.148Z,7.50
2023-03-26T04:07:56.972Z,7.50
2023-03-26T04:08:28.982Z,7.50
2023-03-26T04:09:01.076Z,7.50
2023-03-26T04:09:32.976Z,7.50
2023-03-26T04:10:05.259Z,7.50
2023-03-26T04:10:37.071Z,7.50
2023-03-26T04:11:09.078Z,7.50
2023-03-26T04:11:36.379Z,7.50
2023-03-26T04:11:56.972Z,7.50
2023-03-26T04:12:29.000Z,7.50
2023-03-26T04:13:00.993Z,7.50
2023-03-26T04:13:33.744Z,7.50
2023-03-26T04:14:04.964Z,7.61
2023-03-26T04:14:36.968Z,7.61
2023-03-26T04:15:09.521Z,7.61
2023-03-26T04:15:35.036Z,7.50
2023-03-26T04:15:57.540Z,7.50
2023-03-26T04:16:29.089Z,7.50
2023-03-26T04:17:01.009Z,7.50
2023-03-26T04:17:32.989Z,7.50
2023-03-26T04:18:05.026Z,7.50
2023-03-26T04:18:37.065Z,7.50
2023-03-26T04:19:09.003Z,7.50
2023-03-26T04:19:35.326Z,7.50
2023-03-26T04:19:57.674Z,7.50
2023-03-26T04:20:29.307Z,7.50
2023-03-26T04:21:01.011Z,7.50
2023-03-26T04:21:32.966Z,7.50
2023-03-26T04:22:05.061Z,7.50
2023-03-26T04:22:36.987Z,7.50
2023-03-26T04:23:09.798Z,7.50
2023-03-26T04:23:34.910Z,7.50
2023-03-26T04:23:57.008Z,7.50
2023-03-26T04:24:29.033Z,7.50
2023-03-26T04:25:03.228Z,7.50
2023-03-26T04:25:32.977Z,7.50
2023-03-26T04:26:04.989Z,7.50
2023-03-26T04:26:36.980Z,7.50
2023-03-26T04:27:09.679Z,7.50
2023-03-26T04:27:34.904Z,7.50
2023-03-26T04:27:56.957Z,7.50
2023-03-26T04:28:28.962Z,7.38
2023-03-26T04:29:01.070Z,7.38
2023-03-26T04:29:33.683Z,7.38
2023-03-26T04:30:06.924Z,7.38
2023-03-26T04:30:37.026Z,7.38
2023-03-26T04:31:09.225Z,7.38
2023-03-26T04:31:34.959Z,7.38
2023-03-26T04:31:57.006Z,7.38
2023-03-26T04:32:29.090Z,7.38
2023-03-26T04:33:02.573Z,7.38
2023-03-26T04:33:33.308Z,7.38
2023-03-26T04:34:04.971Z,7.38
2023-03-26T04:34:37.006Z,7.38
2023-03-26T04:35:09.276Z,7.38
2023-03-26T04:35:34.931Z,7.38
2023-03-26T04:35:58.810Z,7.38
2023-03-26T04:36:29.040Z,7.38
2023-03-26T04:37:01.009Z,7.38
2023-03-26T04:37:32.974Z,7.38
2023-03-26T04:38:05.013Z,7.27
2023-03-26T04:38:36.995Z,7.27
2023-03-26T04:39:09.745Z,7.27
2023-03-26T04:39:34.903Z,7.27
2023-03-26T04:39:56.970Z,7.27
2023-03-26T04:40:29.361Z,7.27
2023-03-26T04:41:02.637Z,7.27
2023-03-26T04:41:32.996Z,7.27
2023-03-26T04:42:04.976Z,7.27
2023-03-26T04:42:37.424Z,7.27
2023-03-26T04:43:09.046Z,7.38
2023-03-26T04:43:34.925Z,7.38
2023-03-26T04:43:56.936Z,7.38
2023-03-26T04:44:28.985Z,7.38
2023-03-26T04:45:03.223Z,7.38
2023-03-26T04:45:34.372Z,7.38
2023-03-26T04:46:06.512Z,7.27
2023-03-26T04:46:37.008Z,7.38
2023-03-26T04:47:08.989Z,7.27
2023-03-26T04:47:34.970Z,7.27
2023-03-26T04:47:56.986Z,7.27
2023-03-26T04:48:29.042Z,7.27
2023-03-26T04:49:01.007Z,7.27
2023-03-26T04:49:32.991Z,7.27
2023-03-26T04:50:05.305Z,7.27
2023-03-26T04:50:37.024Z,7.27
2023-03-26T04:51:09.781Z,7.27
2023-03-26T04:51:34.915Z,7.27
2023-03-26T04:51:58.189Z,7.27
2023-03-26T04:52:29.026Z,7.27
2023-03-26T04:53:01.269Z,7.27
2023-03-26T04:53:32.982Z,7.27
2023-03-26T04:54:04.935Z,7.27
2023-03-26T04:54:36.992Z,7.27
2023-03-26T04:55:10.072Z,7.27
2023-03-26T04:55:35.654Z,7.27
2023-03-26T04:55:57.326Z,7.27
2023-03-26T04:56:29.015Z,7.27
2023-03-26T04:57:01.032Z,7.22
2023-03-26T04:57:33.014Z,7.22
2023-03-26T04:58:05.003Z,7.22
2023-03-26T04:58:37.047Z,7.22
2023-03-26T04:59:09.034Z,7.22
2023-03-26T04:59:35.045Z,7.22
2023-03-26T04:59:56.944Z,7.22
2023-03-26T05:00:29.970Z,7.22
2023-03-26T05:01:09.968Z,7.22
2023-03-26T05:01:34.479Z,7.22
2023-03-26T05:02:05.004Z,7.22
2023-03-26T05:02:37.073Z,7.22
2023-03-26T05:03:09.040Z,7.22
2023-03-26T05:03:35.408Z,7.22
2023-03-26T05:03:57.008Z,7.22
2023-03-26T05:04:29.038Z,7.11
2023-03-26T05:05:03.016Z,7.11
2023-03-26T05:05:32.972Z,7.11
2023-03-26T05:06:05.032Z,7.11
2023-03-26T05:06:36.989Z,7.11
2023-03-26T05:07:09.023Z,7.11
2023-03-26T05:07:34.890Z,7.11
2023-03-26T05:07:57.777Z,7.11
2023-03-26T05:08:28.992Z,7.11
2023-03-26T05:09:00.994Z,7.11
2023-03-26T05:09:32.956Z,7.11
2023-03-26T05:10:05.229Z,7.11
2023-03-26T05:10:36.987Z,7.11
2023-03-26T05:11:09.762Z,7.11
2023-03-26T05:11:34.919Z,7.11
2023-03-26T05:11:56.967Z,7.11
2023-03-26T05:12:28.965Z,7.11
2023-03-26T05:13:01.074Z,7.11
2023-03-26T05:13:33.017Z,7.11
2023-03-26T05:14:04.984Z,7.11
2023-03-26T05:14:36.991Z,7.11
2023-03-26T05:15:09.602Z,7.11
2023-03-26T05:15:34.922Z,7.22
2023-03-26T05:15:57.996Z,7.22
2023-03-26T05:16:29.038Z,7.22
2023-03-26T05:17:00.992Z,7.22
2023-03-26T05:17:33.677Z,7.22
2023-03-26T05:18:04.996Z,7.22
2023-03-26T05:18:36.962Z,7.22
2023-03-26T05:19:09.012Z,7.27
2023-03-26T05:19:34.970Z,7.27
2023-03-26T05:19:56.979Z,7.27
2023-03-26T05:20:29.316Z,7.27
2023-03-26T05:21:01.033Z,7.27
2023-03-26T05:21:33.016Z,7.22
2023-03-26T05:22:04.968Z,7.22
2023-03-26T05:22:38.175Z,7.22
2023-03-26T05:23:09.146Z,7.22
2023-03-26T05:23:34.911Z,7.22
2023-03-26T05:23:57.814Z,7.22
2023-03-26T05:24:29.129Z,7.22
2023-03-26T05:25:03.076Z,7.22
2023-03-26T05:25:33.081Z,7.22
2023-03-26T05:26:05.075Z,7.22
2023-03-26T05:26:37.079Z,7.22
2023-03-26T05:27:10.356Z,7.11
2023-03-26T05:27:35.264Z,7.11
2023-03-26T05:27:57.110Z,7.11
2023-03-26T05:28:29.128Z,7.11
2023-03-26T05:29:01.145Z,7.22
2023-03-26T05:29:33.088Z,7.22
2023-03-26T05:30:07.173Z,7.22
2023-03-26T05:30:37.154Z,7.22
2023-03-26T05:31:09.225Z,7.22
2023-03-26T05:31:35.087Z,7.22
2023-03-26T05:31:57.074Z,7.22
2023-03-26T05:32:29.230Z,7.27
2023-03-26T05:33:02.857Z,7.27
2023-03-26T05:33:34.192Z,7.27
2023-03-26T05:34:05.101Z,7.27
2023-03-26T05:34:37.408Z,7.27
2023-03-26T05:35:09.485Z,7.27
2023-03-26T05:35:35.080Z,7.27
2023-03-26T05:35:57.868Z,7.27
2023-03-26T05:36:29.161Z,7.27
2023-03-26T05:37:01.158Z,7.27
2023-03-26T05:37:33.142Z,7.27
2023-03-26T05:38:05.074Z,7.27
2023-03-26T05:38:37.412Z,7.27
2023-03-26T05:39:09.164Z,7.27
2023-03-26T05:39:35.547Z,7.27
2023-03-26T05:40:04.695Z,7.27
2023-03-26T05:40:29.170Z,7.27
2023-03-26T05:41:01.146Z,7.27
2023-03-26T05:41:33.064Z,7.27
2023-03-26T05:42:05.118Z,7.27
2023-03-26T05:42:37.077Z,7.27
2023-03-26T05:43:09.847Z,7.27
2023-03-26T05:43:35.845Z,7.27
2023-03-26T05:43:57.205Z,7.27
2023-03-26T05:44:29.124Z,7.27
2023-03-26T05:45:03.512Z,7.27
2023-03-26T05:45:33.581Z,7.27
2023-03-26T05:46:06.578Z,7.27
2023-03-26T05:46:37.187Z,7.27
2023-03-26T05:47:09.210Z,7.27
2023-03-26T05:47:35.142Z,7.27
2023-03-26T05:47:57.083Z,7.27
2023-03-26T05:48:29.126Z,7.27
2023-03-26T05:49:01.140Z,7.27
2023-03-26T05:49:33.691Z,7.27
2023-03-26T05:50:05.360Z,7.27
2023-03-26T05:50:37.102Z,7.22
2023-03-26T05:51:09.217Z,7.22
2023-03-26T05:51:35.054Z,7.22
2023-03-26T05:51:57.112Z,7.22
2023-03-26T05:52:29.164Z,7.27
2023-03-26T05:53:01.224Z,7.27
2023-03-26T05:53:33.082Z,7.27
2023-03-26T05:54:05.054Z,7.27
2023-03-26T05:54:37.089Z,7.27
2023-03-26T05:55:09.479Z,7.27
2023-03-26T05:55:35.113Z,7.27
2023-03-26T05:55:58.375Z,7.27
2023-03-26T05:56:29.126Z,7.38
2023-03-26T05:57:01.179Z,7.38
2023-03-26T05:57:34.087Z,7.38
2023-03-26T05:58:05.092Z,7.38
2023-03-26T05:58:37.101Z,7.38
2023-03-26T05:59:09.854Z,7.38
2023-03-26T05:59:35.039Z,7.38
2023-03-26T05:59:57.080Z,7.38
2023-03-26T06:00:35.869Z,7.38
2023-03-26T06:01:17.179Z,7.38
2023-03-26T06:01:38.666Z,7.38
2023-03-26T06:02:42.578Z,7.38
2023-03-26T06:03:09.735Z,7.50
2023-03-26T06:03:35.234Z,7.50
2023-03-26T06:04:36.696Z,7.50
2023-03-26T06:05:39.203Z,7.50
2023-03-26T06:06:37.085Z,7.50
2023-03-26T06:07:09.162Z,7.50
2023-03-26T06:07:35.509Z,7.50
2023-03-26T06:08:35.523Z,7.50
2023-03-26T06:09:02.988Z,7.50
2023-03-26T06:09:33.126Z,7.50
2023-03-26T06:10:05.355Z,7.50
2023-03-26T06:10:42.621Z,7.50
2023-03-26T06:11:09.197Z,7.50
2023-03-26T06:11:35.032Z,7.50
2023-03-26T06:11:57.080Z,7.50
2023-03-26T06:12:29.132Z,7.50
2023-03-26T06:13:01.133Z,7.50
2023-03-26T06:13:33.166Z,7.50
2023-03-26T06:14:05.862Z,7.50
2023-03-26T06:14:42.521Z,7.50
2023-03-26T06:15:35.500Z,7.50
2023-03-26T06:15:57.550Z,7.50
2023-03-26T06:16:29.196Z,7.50
2023-03-26T06:17:01.118Z,7.50
2023-03-26T06:17:38.585Z,7.50
2023-03-26T06:18:05.145Z,7.50
2023-03-26T06:18:37.159Z,7.50
2023-03-26T06:19:35.023Z,7.50
2023-03-26T06:20:13.418Z,7.50
2023-03-26T06:20:35.127Z,7.50
2023-03-26T06:21:17.055Z,7.50
2023-03-26T06:21:38.853Z,7.50
2023-03-26T06:22:05.079Z,7.50
2023-03-26T06:22:37.231Z,7.50
2023-03-26T06:23:09.084Z,7.50
2023-03-26T06:23:36.271Z,7.50
2023-03-26T06:24:13.119Z,7.50
2023-03-26T06:24:35.003Z,7.50
2023-03-26T06:25:38.785Z,7.50
2023-03-26T06:26:43.594Z,7.50
2023-03-26T06:27:09.422Z,7.50
2023-03-26T06:27:35.028Z,7.50
2023-03-26T06:27:57.096Z,7.50
2023-03-26T06:28:29.139Z,7.50
2023-03-26T06:29:01.177Z,7.50
2023-03-26T06:29:33.088Z,7.50
2023-03-26T06:30:07.406Z,7.50
2023-03-26T06:30:37.256Z,7.50
2023-03-26T06:31:09.117Z,7.50
2023-03-26T06:31:35.091Z,7.50
2023-03-26T06:32:06.212Z,7.50
2023-03-26T06:32:29.239Z,7.50
2023-03-26T06:33:03.191Z,7.50
2023-03-26T06:33:33.176Z,7.50
2023-03-26T06:34:05.078Z,7.50
2023-03-26T06:34:37.113Z,7.50
2023-03-26T06:35:09.460Z,7.50
2023-03-26T06:35:34.983Z,7.50
2023-03-26T06:35:57.875Z,7.50
2023-03-26T06:36:35.433Z,7.50
2023-03-26T06:37:01.445Z,7.50
2023-03-26T06:37:33.110Z,7.50
2023-03-26T06:38:05.106Z,7.50
2023-03-26T06:38:37.091Z,7.50
2023-03-26T06:39:09.105Z,7.50
2023-03-26T06:39:35.112Z,7.50
2023-03-26T06:40:14.838Z,7.50
2023-03-26T06:40:35.871Z,7.61
2023-03-26T06:41:17.073Z,7.61
2023-03-26T06:41:38.519Z,7.61
2023-03-26T06:42:05.160Z,7.61
2023-03-26T06:43:10.125Z,7.61
2023-03-26T06:43:10.879Z,7.61
2023-03-26T06:43:35.516Z,7.61
2023-03-26T06:43:57.100Z,7.61