createdAt,value
2019-02-18T00:01:50.950Z,105.03
2019-02-18T00:04:21.123Z,93.57
2019-02-18T00:06:52.249Z,93.10
2019-02-18T00:09:22.520Z,92.80
2019-02-18T00:11:52.771Z,98.00
2019-02-18T00:14:22.845Z,84.57
2019-02-18T00:16:53.009Z,81.57
2019-02-18T00:19:23.229Z,74.43
2019-02-18T00:21:53.315Z,62.47
2019-02-18T00:24:23.564Z,62.97
2019-02-18T00:26:53.826Z,58.13
2019-02-18T00:29:23.969Z,64.67
2019-02-18T00:31:54.240Z,65.67
2019-02-18T00:34:24.476Z,56.93
2019-02-18T00:36:54.593Z,63.17
2019-02-18T00:39:24.818Z,63.03
2019-02-18T00:41:55.038Z,66.90
2019-02-18T00:44:25.339Z,59.47
2019-02-18T00:46:55.585Z,61.23
2019-02-18T00:49:25.819Z,57.70
2019-02-18T00:51:56.025Z,62.20
2019-02-18T00:54:26.158Z,61.33
2019-02-18T00:56:56.362Z,65.27
2019-02-18T00:59:26.606Z,64.27
2019-02-18T01:01:56.888Z,61.83
2019-02-18T01:04:26.980Z,63.67
2019-02-18T01:06:57.172Z,59.30
2019-02-18T01:09:28.276Z,68.97
2019-02-18T01:11:58.518Z,63.73
2019-02-18T01:14:28.734Z,65.67
2019-02-18T01:16:58.971Z,68.73
2019-02-18T01:19:29.104Z,67.07
2019-02-18T01:21:59.308Z,69.13
2019-02-18T01:24:29.523Z,70.93
2019-02-18T01:26:59.633Z,57.63
2019-02-18T01:29:29.871Z,85.07
2019-02-18T01:31:59.976Z,89.83
2019-02-18T01:34:30.193Z,81.37
2019-02-18T01:37:00.434Z,77.37
2019-02-18T01:39:30.718Z,77.77
2019-02-18T01:42:00.820Z,73.63
2019-02-18T01:44:30.865Z,84.07
2019-02-18T01:47:01.115Z,77.40
2019-02-18T01:49:31.193Z,74.37
2019-02-18T01:52:01.462Z,76.27
2019-02-18T01:54:31.673Z,62.57
2019-02-18T01:57:01.826Z,60.57
2019-02-18T01:59:31.989Z,55.80
2019-02-18T02:02:02.291Z,52.77
2019-02-18T02:04:32.615Z,52.60
2019-02-18T02:07:02.812Z,74.70
2019-02-18T02:09:33.033Z,77.20
2019-02-18T02:12:04.189Z,69.97
2019-02-18T02:14:34.349Z,68.30
2019-02-18T02:17:04.650Z,66.73
2019-02-18T02:19:34.836Z,66.83
2019-02-18T02:22:05.008Z,47.97
2019-02-18T02:24:35.321Z,47.83
2019-02-18T02:27:05.535Z,51.30
2019-02-18T02:29:35.601Z,57.70
2019-02-18T02:32:05.957Z,78.63
2019-02-18T02:34:36.117Z,75.27
2019-02-18T02:37:06.220Z,69.47
2019-02-18T02:39:36.527Z,62.37
2019-02-18T02:42:06.677Z,71.63
2019-02-18T02:44:36.744Z,65.40
2019-02-18T02:47:06.982Z,62.10
2019-02-18T02:49:37.241Z,60.60
2019-02-18T02:52:07.409Z,60.90
2019-02-18T02:54:37.544Z,68.37
2019-02-18T02:57:07.720Z,98.43
2019-02-18T02:59:37.866Z,65.10
2019-02-18T03:02:08.121Z,58.13
2019-02-18T03:04:38.376Z,67.80
2019-02-18T03:07:08.548Z,67.07
2019-02-18T03:09:38.818Z,59.30
2019-02-18T03:12:09.046Z,89.87
2019-02-18T03:14:40.096Z,61.60
2019-02-18T03:17:10.368Z,66.90
2019-02-18T03:19:40.628Z,67.27
2019-02-18T03:22:10.795Z,76.80
2019-02-18T03:25:13.773Z,99.57
2019-02-18T03:27:43.880Z,89.80
2019-02-18T03:31:04.319Z,93.03
2019-02-18T03:33:50.145Z,81.97
2019-02-18T03:36:20.427Z,87.27
2019-02-18T03:38:50.669Z,77.13
2019-02-18T03:41:20.785Z,87.33
2019-02-18T03:43:51.016Z,139.90
2019-02-18T03:46:21.229Z,64.93
2019-02-18T03:48:51.509Z,81.30
2019-02-18T03:51:21.710Z,62.47
2019-02-18T03:53:51.974Z,70.10
2019-02-18T03:56:22.332Z,79.57
2019-02-18T03:58:52.602Z,83.07
2019-02-18T04:01:22.698Z,80.10
2019-02-18T04:03:52.893Z,81.47
2019-02-18T04:06:23.182Z,113.10
2019-02-18T04:08:53.406Z,96.20
2019-02-18T04:11:23.613Z,102.03
2019-02-18T04:13:53.824Z,81.80
2019-02-18T04:16:24.964Z,77.60
2019-02-18T04:18:55.133Z,71.63
2019-02-18T04:21:25.438Z,58.53
2019-02-18T04:23:55.640Z,66.73
2019-02-18T04:26:28.128Z,74.60
2019-02-18T04:28:58.340Z,77.90
2019-02-18T04:31:28.592Z,76.37
2019-02-18T04:33:58.904Z,116.33
2019-02-18T04:36:29.152Z,112.60
2019-02-18T04:38:59.464Z,146.80
2019-02-18T04:41:29.588Z,146.43
2019-02-18T04:43:59.827Z,116.10
2019-02-18T04:46:30.109Z,115.33
2019-02-18T04:49:00.364Z,96.73
2019-02-18T04:51:30.638Z,82.83
2019-02-18T04:54:00.756Z,169.60
2019-02-18T04:56:30.805Z,117.13
2019-02-18T04:59:01.024Z,131.93
2019-02-18T05:01:31.214Z,91.30
2019-02-18T05:04:01.366Z,98.57
2019-02-18T05:06:31.670Z,130.93
2019-02-18T05:09:05.427Z,95.90
2019-02-18T05:11:33.792Z,98.67
2019-02-18T05:14:03.953Z,62.87
2019-02-18T05:16:34.298Z,57.73
2019-02-18T05:19:05.214Z,69.67
2019-02-18T05:21:35.513Z,78.47
2019-02-18T05:24:05.665Z,81.43
2019-02-18T05:26:35.921Z,67.97
2019-02-18T05:29:06.237Z,133.83
2019-02-18T05:31:36.411Z,94.50
2019-02-18T05:34:06.585Z,77.20
2019-02-18T05:36:36.863Z,71.20
2019-02-18T05:39:17.579Z,72.30
2019-02-18T05:41:40.031Z,88.40
2019-02-18T05:44:10.297Z,73.47
2019-02-18T05:46:40.426Z,98.30
2019-02-18T05:49:10.704Z,77.07
2019-02-18T05:51:40.960Z,94.60
2019-02-18T05:54:11.064Z,99.27
2019-02-18T05:56:41.234Z,116.23
2019-02-18T05:59:11.520Z,103.90
2019-02-18T06:01:41.862Z,91.87
2019-02-18T06:04:12.048Z,96.90
2019-02-18T06:06:42.307Z,56.20
2019-02-18T06:09:12.878Z,74.13
2019-02-18T06:11:43.188Z,64.30
2019-02-18T06:14:13.395Z,55.93
2019-02-18T06:16:43.565Z,55.13
2019-02-18T06:19:13.743Z,64.03
2019-02-18T06:21:44.834Z,76.40
2019-02-18T06:24:15.022Z,60.73
2019-02-18T06:26:45.087Z,61.93
2019-02-18T06:29:15.312Z,60.57
2019-02-18T06:31:45.585Z,54.33
2019-02-18T06:34:15.754Z,64.73
2019-02-18T06:36:45.799Z,73.17
2019-02-18T06:39:16.233Z,67.47
2019-02-18T06:41:46.453Z,60.97
2019-02-18T06:44:18.269Z,71.07
2019-02-18T06:46:55.469Z,71.20
2019-02-18T06:49:27.291Z,62.20
2019-02-18T06:51:57.449Z,62.47
2019-02-18T06:54:27.708Z,67.57
2019-02-18T06:57:29.123Z,72.17
2019-02-18T07:00:01.871Z,66.60
2019-02-18T07:02:54.141Z,80.43
2019-02-18T07:05:46.276Z,89.17
2019-02-18T07:08:34.212Z,76.30
2019-02-18T07:11:12.409Z,67.67
2019-02-18T07:13:43.044Z,66.50
2019-02-18T07:16:13.334Z,74.17
2019-02-18T07:18:43.532Z,65.00
2019-02-18T07:21:13.735Z,63.70
2019-02-18T07:23:44.601Z,67.40
2019-02-18T07:26:14.754Z,71.53
2019-02-18T07:28:46.108Z,81.83
2019-02-18T07:31:16.226Z,79.13
2019-02-18T07:33:46.504Z,78.40
2019-02-18T07:36:16.771Z,92.97
2019-02-18T07:38:47.107Z,88.93
2019-02-18T07:41:17.480Z,87.33
2019-02-18T07:43:47.671Z,83.13
2019-02-18T07:46:17.959Z,113.67
2019-02-18T07:48:48.656Z,99.80
2019-02-18T07:51:19.335Z,100.87
2019-02-18T07:53:50.121Z,114.57
2019-02-18T07:56:20.417Z,104.70
2019-02-18T07:58:50.764Z,100.10
2019-02-18T08:01:27.264Z,96.60
2019-02-18T08:03:57.502Z,108.90
2019-02-18T08:06:28.253Z,105.47
2019-02-18T08:08:58.489Z,94.40
2019-02-18T08:11:29.031Z,90.80
2019-02-18T08:13:59.738Z,103.33
2019-02-18T08:16:30.276Z,95.10
2019-02-18T08:19:01.010Z,93.97
2019-02-18T08:21:31.156Z,91.07
2019-02-18T08:24:04.893Z,99.57
2019-02-18T08:26:35.922Z,106.77
2019-02-18T08:29:06.128Z,94.17
2019-02-18T08:31:37.210Z,97.50
2019-02-18T08:34:09.841Z,83.53
2019-02-18T08:36:39.969Z,88.93
2019-02-18T08:39:30.921Z,78.47
2019-02-18T08:42:01.703Z,75.63
2019-02-18T08:44:31.831Z,78.93
2019-02-18T08:47:02.084Z,70.37
2019-02-18T08:49:33.093Z,63.80
2019-02-18T08:52:03.292Z,70.30
2019-02-18T08:54:34.129Z,71.30
2019-02-18T08:57:04.497Z,70.67
2019-02-18T08:59:34.601Z,68.40
2019-02-18T09:02:04.764Z,63.37
2019-02-18T09:04:34.996Z,68.53
2019-02-18T09:07:05.212Z,61.40
2019-02-18T09:09:35.441Z,64.73
2019-02-18T09:12:05.581Z,61.83
2019-02-18T09:14:38.924Z,60.63
2019-02-18T09:17:09.173Z,61.20
2019-02-18T09:19:39.393Z,68.43
2019-02-18T09:22:27.311Z,61.47
2019-02-18T09:25:17.298Z,66.20
2019-02-18T09:27:47.655Z,71.80
2019-02-18T09:30:20.424Z,64.53
2019-02-18T09:32:50.725Z,69.97
2019-02-18T09:35:22.893Z,59.77
2019-02-18T09:37:53.098Z,59.43
2019-02-18T09:40:29.166Z,64.77
2019-02-18T09:42:59.597Z,55.73
2019-02-18T09:45:29.714Z,55.20
2019-02-18T09:48:00.882Z,51.00
2019-02-18T09:50:31.049Z,53.83
2019-02-18T09:53:02.538Z,58.47
2019-02-18T09:55:33.409Z,51.57
2019-02-18T09:58:03.550Z,52.90
2019-02-18T10:00:34.813Z,52.97
2019-02-18T10:03:06.765Z,56.50
2019-02-18T10:05:38.179Z,52.77
2019-02-18T10:08:08.616Z,52.40
2019-02-18T10:10:39.464Z,52.13
2019-02-18T10:13:09.665Z,57.37
2019-02-18T10:15:39.842Z,54.67
2019-02-18T10:18:10.034Z,54.23
2019-02-18T10:20:46.220Z,49.90
2019-02-18T10:23:17.035Z,49.33
2019-02-18T10:25:47.219Z,52.03
2019-02-18T10:28:17.433Z,45.73
2019-02-18T10:30:47.761Z,50.90
2019-02-18T10:33:17.894Z,53.87
2019-02-18T10:35:48.169Z,48.30
2019-02-18T10:38:18.255Z,44.07
2019-02-18T10:40:48.321Z,47.50
2019-02-18T10:43:18.565Z,39.57
2019-02-18T10:45:48.720Z,44.17
2019-02-18T10:48:18.805Z,45.37
2019-02-18T10:50:49.061Z,40.63
2019-02-18T10:53:19.173Z,40.60
2019-02-18T10:55:54.749Z,44.50
2019-02-18T10:58:24.940Z,39.17
2019-02-18T11:00:55.114Z,42.87
2019-02-18T11:03:25.770Z,46.30
2019-02-18T11:05:55.980Z,40.97
2019-02-18T11:08:26.133Z,42.73
2019-02-18T11:10:56.385Z,38.67
2019-02-18T11:13:26.649Z,43.23
2019-02-18T11:15:56.817Z,41.27
2019-02-18T11:18:27.084Z,37.83
2019-02-18T11:20:57.311Z,39.60
2019-02-18T11:23:28.111Z,40.90
2019-02-18T11:25:58.419Z,40.40
2019-02-18T11:28:28.515Z,40.00
2019-02-18T11:30:58.637Z,32.33
2019-02-18T11:33:29.208Z,41.27
2019-02-18T11:35:59.820Z,37.77
2019-02-18T11:38:29.973Z,40.80
2019-02-18T11:41:00.208Z,37.30
2019-02-18T11:43:30.487Z,36.93
2019-02-18T11:46:00.733Z,37.23
2019-02-18T11:48:30.930Z,34.00
2019-02-18T11:51:01.441Z,37.53
2019-02-18T11:53:31.579Z,37.23
2019-02-18T11:56:01.905Z,33.43
2019-02-18T11:58:33.123Z,36.67
2019-02-18T12:01:03.354Z,34.43
2019-02-18T12:03:33.530Z,32.20
2019-02-18T12:06:03.680Z,34.53
2019-02-18T12:08:34.886Z,35.37
2019-02-18T12:11:05.033Z,32.33
2019-02-18T12:13:35.164Z,29.50
2019-02-18T12:16:05.386Z,32.13
2019-02-18T12:18:35.532Z,32.57
2019-02-18T12:21:05.932Z,34.92
2019-02-18T12:23:36.157Z,32.80
2019-02-18T12:26:06.280Z,30.50
2019-02-18T12:28:36.392Z,30.77
2019-02-18T12:31:06.625Z,32.23
2019-02-18T12:33:36.815Z,31.37
2019-02-18T12:36:07.941Z,31.33
2019-02-18T12:38:38.206Z,30.83
2019-02-18T12:41:08.306Z,31.93
2019-02-18T12:43:38.484Z,31.83
2019-02-18T12:46:15.500Z,34.53
2019-02-18T12:48:40.649Z,35.40
2019-02-18T12:51:10.737Z,29.80
2019-02-18T12:53:40.961Z,30.70
2019-02-18T12:56:11.205Z,30.53
2019-02-18T12:58:41.323Z,31.03
2019-02-18T13:01:11.629Z,30.47
2019-02-18T13:03:41.718Z,29.73
2019-02-18T13:06:11.853Z,30.10
2019-02-18T13:08:42.096Z,30.12
2019-02-18T13:11:12.448Z,31.80
2019-02-18T13:13:42.624Z,32.23
2019-02-18T13:16:13.108Z,30.85
2019-02-18T13:18:43.323Z,30.37
2019-02-18T13:21:13.540Z,30.20
2019-02-18T13:23:43.726Z,30.52
2019-02-18T13:26:14.024Z,31.37
2019-02-18T13:28:44.327Z,34.20
2019-02-18T13:31:14.909Z,28.75
2019-02-18T13:33:45.238Z,30.17
2019-02-18T13:36:16.407Z,31.02
2019-02-18T13:38:48.612Z,30.35
2019-02-18T13:41:18.746Z,29.07
2019-02-18T13:43:48.991Z,32.45
2019-02-18T13:46:19.296Z,35.38
2019-02-18T13:48:49.578Z,32.08
2019-02-18T13:51:24.294Z,31.60
2019-02-18T13:53:51.765Z,31.37
2019-02-18T13:56:21.983Z,35.88
2019-02-18T13:58:52.495Z,31.95
2019-02-18T14:01:22.790Z,29.65
2019-02-18T14:03:52.995Z,33.05
2019-02-18T14:06:23.338Z,27.60
2019-02-18T14:08:53.559Z,33.47
2019-02-18T14:11:23.763Z,29.32
2019-02-18T14:13:53.852Z,33.35
2019-02-18T14:16:24.878Z,35.68
2019-02-18T14:18:55.199Z,31.45
2019-02-18T14:21:25.605Z,30.30
2019-02-18T14:23:56.973Z,34.10
2019-02-18T14:26:28.761Z,30.55
2019-02-18T14:28:58.956Z,32.48
2019-02-18T14:31:29.176Z,27.50
2019-02-18T14:33:59.617Z,30.95
2019-02-18T14:36:29.806Z,30.32
2019-02-18T14:39:00.615Z,32.58
2019-02-18T14:41:31.895Z,32.98
2019-02-18T14:44:02.412Z,33.90
2019-02-18T14:46:32.693Z,31.80
2019-02-18T14:49:02.852Z,34.53
2019-02-18T14:51:33.039Z,32.80
2019-02-18T14:54:03.259Z,32.73
2019-02-18T14:56:33.537Z,31.10
2019-02-18T14:59:03.803Z,31.90
2019-02-18T15:01:33.973Z,29.90
2019-02-18T15:04:04.754Z,31.60
2019-02-18T15:06:35.187Z,29.48
2019-02-18T15:09:05.982Z,28.62
2019-02-18T15:11:36.180Z,32.60
2019-02-18T15:14:06.315Z,30.90
2019-02-18T15:16:36.527Z,33.42
2019-02-18T15:19:06.685Z,29.63
2019-02-18T15:21:37.364Z,30.37
2019-02-18T15:24:07.732Z,34.25
2019-02-18T15:26:37.966Z,33.90
2019-02-18T15:29:08.090Z,33.15
2019-02-18T15:31:38.434Z,30.00
2019-02-18T15:34:08.991Z,32.45
2019-02-18T15:36:39.480Z,30.30
2019-02-18T15:39:11.181Z,32.85
2019-02-18T15:41:41.404Z,32.05
2019-02-18T15:44:12.570Z,30.92
2019-02-18T15:46:43.028Z,28.80
2019-02-18T15:49:13.246Z,31.82
2019-02-18T15:51:43.573Z,33.48
2019-02-18T15:54:13.705Z,33.18
2019-02-18T15:56:43.912Z,25.92
2019-02-18T15:59:14.255Z,32.40
2019-02-18T16:01:44.718Z,29.02
2019-02-18T16:04:14.817Z,28.98
2019-02-18T16:06:45.051Z,31.70
2019-02-18T16:09:15.257Z,33.10
2019-02-18T16:11:45.559Z,28.60
2019-02-18T16:14:16.132Z,34.85
2019-02-18T16:16:46.295Z,46.37
2019-02-18T16:19:16.549Z,33.67
2019-02-18T16:21:56.761Z,32.73
2019-02-18T16:24:27.046Z,53.73
2019-02-18T16:26:57.865Z,44.13
2019-02-18T16:29:28.740Z,44.33
2019-02-18T16:31:59.282Z,40.63
2019-02-18T16:34:29.427Z,49.37
2019-02-18T16:37:00.208Z,40.67
2019-02-18T16:39:40.316Z,49.10
2019-02-18T16:42:11.014Z,44.83
2019-02-18T16:44:42.923Z,39.33
2019-02-18T16:47:13.563Z,41.30
2019-02-18T16:49:45.029Z,35.93
2019-02-18T16:52:15.729Z,39.97
2019-02-18T16:54:46.195Z,36.83
2019-02-18T16:57:16.485Z,36.30
2019-02-18T16:59:47.716Z,38.37
2019-02-18T17:02:20.037Z,37.03
2019-02-18T17:04:50.718Z,35.70
2019-02-18T17:07:21.489Z,35.33
2019-02-18T17:09:52.469Z,50.67
2019-02-18T17:12:23.409Z,39.03
2019-02-18T17:14:53.855Z,37.43
2019-02-18T17:17:24.622Z,42.23
2019-02-18T17:19:54.913Z,44.37
2019-02-18T17:22:25.013Z,43.73
2019-02-18T17:24:55.615Z,43.27
2019-02-18T17:27:26.216Z,34.83
2019-02-18T17:29:57.352Z,43.63
2019-02-18T17:32:28.843Z,40.13
2019-02-18T17:34:59.574Z,41.47
2019-02-18T17:37:30.289Z,42.73
2019-02-18T17:40:00.725Z,46.33
2019-02-18T17:42:31.157Z,40.23
2019-02-18T17:45:02.311Z,52.27
2019-02-18T17:47:34.075Z,51.67
2019-02-18T17:50:05.104Z,45.63
2019-02-18T17:52:35.823Z,43.80
2019-02-18T17:55:06.177Z,45.10
2019-02-18T17:57:36.463Z,54.33
2019-02-18T18:00:09.031Z,48.17
2019-02-18T18:02:40.121Z,53.77
2019-02-18T18:05:11.118Z,58.20
2019-02-18T18:07:42.286Z,50.73
2019-02-18T18:10:13.950Z,59.43
2019-02-18T18:12:45.405Z,58.77
2019-02-18T18:15:16.411Z,48.17
2019-02-18T18:17:47.595Z,46.20
2019-02-18T18:20:18.690Z,50.87
2019-02-18T18:22:51.572Z,50.87
2019-02-18T18:25:22.887Z,53.17
2019-02-18T18:27:54.321Z,44.20
2019-02-18T18:30:25.551Z,50.60
2019-02-18T18:32:58.149Z,46.50
2019-02-18T18:35:29.794Z,50.03
2019-02-18T18:38:00.774Z,55.00
2019-02-18T18:40:32.285Z,54.00
2019-02-18T18:43:03.711Z,46.57
2019-02-18T18:45:35.355Z,39.83
2019-02-18T18:48:09.559Z,47.03
2019-02-18T18:50:41.296Z,40.23
2019-02-18T18:53:12.710Z,39.53
2019-02-18T18:55:44.404Z,37.83
2019-02-18T18:58:16.178Z,31.53
2019-02-18T19:00:47.804Z,31.40
2019-02-18T19:03:18.984Z,30.07
2019-02-18T19:05:50.348Z,28.50
2019-02-18T19:08:21.959Z,32.13
2019-02-18T19:10:53.182Z,28.43
2019-02-18T19:13:25.079Z,27.57
2019-02-18T19:15:56.289Z,31.77
2019-02-18T19:18:27.861Z,29.83
2019-02-18T19:20:59.276Z,32.27
2019-02-18T19:23:30.873Z,30.43
2019-02-18T19:26:02.846Z,23.50
2019-02-18T19:28:34.131Z,21.97
2019-02-18T19:31:05.724Z,20.70
2019-02-18T19:33:37.028Z,15.23
2019-02-18T19:36:11.265Z,16.80
2019-02-18T19:38:42.693Z,16.37
2019-02-18T19:41:14.388Z,15.57
2019-02-18T19:43:50.398Z,15.60
2019-02-18T19:46:20.684Z,16.20
2019-02-18T19:48:52.688Z,15.60
2019-02-18T19:51:25.015Z,12.70
2019-02-18T19:53:56.704Z,13.03
2019-02-18T19:56:30.548Z,12.10
2019-02-18T19:59:02.011Z,12.23
2019-02-18T20:01:33.743Z,11.30
2019-02-18T20:04:05.135Z,10.80
2019-02-18T20:06:37.191Z,11.10
2019-02-18T20:09:13.615Z,13.80
2019-02-18T20:11:45.623Z,10.93
2019-02-18T20:14:16.731Z,11.60
2019-02-18T20:16:48.283Z,13.77
2019-02-18T20:19:19.680Z,12.30
2019-02-18T20:21:50.946Z,10.57
2019-02-18T20:24:22.524Z,10.53
2019-02-18T20:26:53.916Z,12.07
2019-02-18T20:29:25.265Z,11.03
2019-02-18T20:31:57.036Z,11.27
2019-02-18T20:34:28.315Z,13.57
2019-02-18T20:37:00.288Z,11.93
2019-02-18T20:39:31.820Z,11.53
2019-02-18T20:42:02.763Z,12.97
2019-02-18T20:44:33.921Z,11.00
2019-02-18T20:47:05.034Z,11.80
2019-02-18T20:49:36.220Z,13.20
2019-02-18T20:52:08.634Z,12.80
2019-02-18T20:54:39.828Z,12.33
2019-02-18T20:57:11.163Z,14.03
2019-02-18T20:59:42.264Z,11.47
2019-02-18T21:02:13.966Z,12.23
2019-02-18T21:04:45.107Z,12.37
2019-02-18T21:07:15.976Z,13.40
2019-02-18T21:09:46.782Z,13.77
2019-02-18T21:12:19.870Z,12.93
2019-02-18T21:14:50.513Z,13.87
2019-02-18T21:17:20.940Z,13.40
2019-02-18T21:19:51.467Z,13.57
2019-02-18T21:22:21.953Z,12.00
2019-02-18T21:24:52.221Z,16.13
2019-02-18T21:27:22.932Z,13.93
2019-02-18T21:29:53.295Z,13.67
2019-02-18T21:32:23.413Z,15.60
2019-02-18T21:34:53.606Z,14.03
2019-02-18T21:37:23.809Z,16.97
2019-02-18T21:39:53.995Z,14.97
2019-02-18T21:42:24.343Z,12.27
2019-02-18T21:44:54.532Z,12.40
2019-02-18T21:47:24.744Z,14.47
2019-02-18T21:49:54.883Z,14.33
2019-02-18T21:52:25.121Z,15.43
2019-02-18T21:54:56.649Z,14.27
2019-02-18T21:57:26.876Z,15.40
2019-02-18T21:59:57.069Z,17.70
2019-02-18T22:02:27.276Z,15.47
2019-02-18T22:04:57.420Z,16.47
2019-02-18T22:07:27.721Z,16.17
2019-02-18T22:09:57.830Z,15.63
2019-02-18T22:12:28.092Z,14.33
2019-02-18T22:14:58.294Z,14.90
2019-02-18T22:17:28.479Z,14.83
2019-02-18T22:19:58.641Z,16.13
2019-02-18T22:22:28.945Z,16.40
2019-02-18T22:24:59.128Z,13.67
2019-02-18T22:27:29.323Z,21.57
2019-02-18T22:29:59.596Z,16.33
2019-02-18T22:32:29.875Z,24.83
2019-02-18T22:35:00.005Z,18.77
2019-02-18T22:37:30.255Z,20.10
2019-02-18T22:40:00.423Z,18.83
2019-02-18T22:42:30.561Z,17.93
2019-02-18T22:45:00.838Z,19.63
2019-02-18T22:47:30.963Z,15.57
2019-02-18T22:50:01.173Z,13.83
2019-02-18T22:52:31.301Z,13.57
2019-02-18T22:55:02.390Z,14.93
2019-02-18T22:57:32.597Z,19.50
2019-02-18T23:00:02.880Z,16.20
2019-02-18T23:02:33.171Z,17.93
2019-02-18T23:05:03.305Z,20.53
2019-02-18T23:07:33.846Z,15.87
2019-02-18T23:10:04.110Z,19.40
2019-02-18T23:12:34.268Z,23.50
2019-02-18T23:15:04.540Z,19.77
2019-02-18T23:17:34.767Z,18.83
2019-02-18T23:20:04.992Z,17.53
2019-02-18T23:22:35.402Z,19.43
2019-02-18T23:25:05.680Z,21.03
2019-02-18T23:27:35.845Z,25.53
2019-02-18T23:30:06.842Z,35.63
2019-02-18T23:32:37.020Z,30.00
2019-02-18T23:35:07.276Z,27.33
2019-02-18T23:37:37.464Z,27.43
2019-02-18T23:40:07.827Z,23.63
2019-02-18T23:42:38.009Z,24.10
2019-02-18T23:45:08.332Z,28.07
2019-02-18T23:47:38.516Z,24.90
2019-02-18T23:50:08.753Z,25.30
2019-02-18T23:52:39.048Z,21.43
2019-02-18T23:55:09.364Z,23.97
2019-02-18T23:57:39.576Z,21.47
