createdAt,value
2023-01-18T00:00:28.000Z,1.00
2023-01-18T00:02:56.496Z,1.00
2023-01-18T00:05:24.816Z,1.00
2023-01-18T00:07:53.891Z,1.00
2023-01-18T00:10:22.849Z,1.00
2023-01-18T00:12:51.412Z,1.00
2023-01-18T00:15:20.780Z,1.00
2023-01-18T00:17:51.643Z,1.00
2023-01-18T00:20:22.119Z,1.00
2023-01-18T00:22:50.703Z,1.00
2023-01-18T00:25:19.884Z,1.00
2023-01-18T00:27:50.032Z,1.00
2023-01-18T00:30:19.048Z,1.00
2023-01-18T00:32:48.717Z,1.00
2023-01-18T00:35:17.220Z,1.00
2023-01-18T00:37:45.414Z,1.00
2023-01-18T00:40:13.741Z,1.00
2023-01-18T00:43:00.294Z,1.00
2023-01-18T00:45:28.764Z,1.00
2023-01-18T00:47:58.447Z,1.00
2023-01-18T00:50:26.760Z,1.00
2023-01-18T00:52:57.729Z,1.00
2023-01-18T00:55:26.604Z,1.00
2023-01-18T00:57:54.687Z,1.00
2023-01-18T01:00:28.742Z,1.00
2023-01-18T01:02:58.516Z,1.00
2023-01-18T01:05:46.037Z,1.00
2023-01-18T01:08:17.798Z,1.00
2023-01-18T01:10:46.767Z,1.00
2023-01-18T01:13:33.647Z,1.00
2023-01-18T01:16:23.494Z,1.00
2023-01-18T01:19:11.005Z,1.00
2023-01-18T01:21:56.979Z,1.00
2023-01-18T01:24:42.532Z,1.00
2023-01-18T01:27:11.252Z,1.00
2023-01-18T01:29:39.737Z,1.00
2023-01-18T01:32:07.803Z,1.00
2023-01-18T01:34:37.569Z,1.00
2023-01-18T01:37:05.670Z,1.00
2023-01-18T01:39:33.628Z,1.00
2023-01-18T01:42:01.623Z,1.00
2023-01-18T01:44:51.344Z,1.00
2023-01-18T01:47:37.741Z,1.00
2023-01-18T01:50:16.176Z,1.00
2023-01-18T01:52:46.117Z,1.00
2023-01-18T01:55:22.810Z,1.00
2023-01-18T01:57:54.714Z,1.00
2023-01-18T02:00:24.485Z,1.00
2023-01-18T02:02:57.584Z,1.00
2023-01-18T02:05:29.524Z,1.00
2023-01-18T02:08:01.456Z,1.00
2023-01-18T02:10:29.919Z,1.00
2023-01-18T02:13:00.632Z,1.00
2023-01-18T02:15:36.358Z,1.00
2023-01-18T02:18:22.965Z,1.00
2023-01-18T02:21:12.722Z,1.00
2023-01-18T02:24:16.564Z,1.00
2023-01-18T02:27:04.675Z,1.00
2023-01-18T02:30:09.752Z,1.00
2023-01-18T02:32:48.023Z,1.00
2023-01-18T02:35:25.457Z,1.00
2023-01-18T02:38:03.195Z,1.00
2023-01-18T02:40:38.200Z,1.00
2023-01-18T02:43:27.351Z,1.00
2023-01-18T02:46:15.926Z,1.00
2023-01-18T02:48:46.013Z,1.00
2023-01-18T02:51:13.974Z,1.00
2023-01-18T02:53:45.238Z,1.00
2023-01-18T02:56:16.949Z,1.00
2023-01-18T02:58:47.886Z,1.00
2023-01-18T03:01:22.273Z,1.00
2023-01-18T03:03:52.466Z,1.00
2023-01-18T03:06:22.259Z,1.00
2023-01-18T03:08:53.351Z,1.00
2023-01-18T03:11:29.714Z,1.00
2023-01-18T03:14:06.087Z,1.00
2023-01-18T03:16:55.579Z,1.00
2023-01-18T03:19:44.562Z,1.00
2023-01-18T03:22:12.604Z,1.00
2023-01-18T03:24:41.350Z,1.00
2023-01-18T03:27:27.788Z,1.00
2023-01-18T03:30:14.375Z,1.00
2023-01-18T03:33:01.625Z,1.00
2023-01-18T03:35:31.755Z,1.00
2023-01-18T03:38:00.724Z,1.00
2023-01-18T03:40:31.230Z,1.00
2023-01-18T03:43:07.019Z,1.00
2023-01-18T03:45:39.564Z,1.00
2023-01-18T03:48:10.500Z,1.00
2023-01-18T03:50:48.299Z,1.00
2023-01-18T03:53:22.928Z,1.00
2023-01-18T03:55:56.059Z,99.90
2023-01-18T03:58:31.632Z,99.90
2023-01-18T04:00:59.855Z,99.90
2023-01-18T04:03:29.222Z,99.90
2023-01-18T04:05:58.598Z,99.90
2023-01-18T04:08:26.624Z,99.90
2023-01-18T04:10:54.576Z,99.90
2023-01-18T04:13:22.567Z,99.90
2023-01-18T04:15:50.725Z,99.90
2023-01-18T04:18:18.711Z,99.90
2023-01-18T04:20:49.081Z,99.90
2023-01-18T04:23:17.246Z,99.90
2023-01-18T04:25:50.059Z,99.90
2023-01-18T04:28:25.289Z,99.90
2023-01-18T04:30:53.633Z,99.90
2023-01-18T04:33:22.505Z,99.90
2023-01-18T04:35:54.353Z,99.90
2023-01-18T04:38:22.634Z,99.90
2023-01-18T04:40:50.981Z,99.90
2023-01-18T04:43:19.223Z,99.90
2023-01-18T04:45:54.567Z,99.90
2023-01-18T04:48:22.618Z,99.90
2023-01-18T04:50:52.219Z,99.90
2023-01-18T04:53:20.836Z,99.90
2023-01-18T04:55:49.164Z,99.90
2023-01-18T04:58:17.198Z,99.90
2023-01-18T05:00:45.378Z,99.90
2023-01-18T05:03:14.007Z,99.90
2023-01-18T05:05:42.031Z,99.90
2023-01-18T05:08:11.421Z,99.90
2023-01-18T05:10:39.428Z,99.90
2023-01-18T05:13:07.528Z,99.90
2023-01-18T05:15:35.570Z,99.90
2023-01-18T05:18:03.732Z,1.00
2023-01-18T05:20:31.727Z,1.00
2023-01-18T05:22:59.989Z,1.00
2023-01-18T05:25:29.570Z,1.00
2023-01-18T05:27:57.530Z,1.00
2023-01-18T05:30:25.556Z,1.00
2023-01-18T05:32:53.550Z,1.00
2023-01-18T05:35:21.591Z,1.00
2023-01-18T05:37:50.330Z,1.00
2023-01-18T05:40:18.735Z,1.00
2023-01-18T05:42:48.068Z,1.00
2023-01-18T05:45:16.398Z,1.00
2023-01-18T05:47:44.799Z,1.00
2023-01-18T05:50:13.298Z,1.00
2023-01-18T05:52:41.250Z,1.00
2023-01-18T05:55:09.773Z,1.00
2023-01-18T05:57:37.753Z,1.00
2023-01-18T06:00:09.522Z,1.00
2023-01-18T06:02:37.525Z,1.00
2023-01-18T06:05:06.043Z,1.00
2023-01-18T06:07:34.152Z,1.00
2023-01-18T06:10:02.357Z,1.00
2023-01-18T06:12:30.327Z,1.00
2023-01-18T06:14:59.360Z,1.00
2023-01-18T06:17:31.321Z,1.00
2023-01-18T06:19:59.865Z,1.00
2023-01-18T06:22:27.899Z,1.00
2023-01-18T06:24:56.030Z,1.00
2023-01-18T06:27:24.059Z,1.00
2023-01-18T06:29:52.026Z,1.00
2023-01-18T06:32:19.984Z,1.00
2023-01-18T06:34:49.586Z,1.00
2023-01-18T06:37:17.631Z,1.00
2023-01-18T06:39:45.644Z,1.00
2023-01-18T06:42:13.605Z,1.00
2023-01-18T06:44:41.791Z,1.00
2023-01-18T06:47:09.772Z,1.00
2023-01-18T06:49:37.722Z,1.00
2023-01-18T06:52:07.229Z,1.00
2023-01-18T06:54:35.905Z,1.00
2023-01-18T06:57:03.913Z,99.90
2023-01-18T06:59:31.925Z,1.00
2023-01-18T07:02:00.053Z,99.90
2023-01-18T07:04:28.526Z,99.90
2023-01-18T07:06:56.532Z,99.90
2023-01-18T07:09:26.097Z,99.90
2023-01-18T07:11:54.125Z,1.00
2023-01-18T07:14:22.239Z,1.00
2023-01-18T07:16:50.227Z,1.00
2023-01-18T07:19:18.183Z,1.00
2023-01-18T07:21:46.207Z,1.00
2023-01-18T07:24:14.186Z,1.00
2023-01-18T07:26:44.127Z,1.00
2023-01-18T07:29:12.319Z,1.00
2023-01-18T07:31:40.583Z,1.00
2023-01-18T07:34:09.979Z,1.00
2023-01-18T07:36:39.318Z,1.00
2023-01-18T07:39:07.469Z,1.00
2023-01-18T07:41:35.674Z,1.00
2023-01-18T07:44:05.650Z,1.00
2023-01-18T07:46:33.714Z,1.00
2023-01-18T07:49:05.699Z,1.00
2023-01-18T07:51:35.077Z,1.00
2023-01-18T07:54:03.685Z,1.00
2023-01-18T07:56:31.709Z,1.00
2023-01-18T07:58:59.697Z,1.00
2023-01-18T08:01:29.161Z,1.00
2023-01-18T08:03:57.255Z,1.00
2023-01-18T08:06:27.196Z,1.00
2023-01-18T08:08:56.524Z,1.00
2023-01-18T08:11:24.730Z,1.00
2023-01-18T08:13:52.957Z,1.00
2023-01-18T08:16:21.327Z,1.00
2023-01-18T08:18:51.777Z,1.00
2023-01-18T08:21:19.932Z,1.00
2023-01-18T08:23:47.934Z,1.00
2023-01-18T08:26:16.017Z,1.00
2023-01-18T08:28:44.833Z,1.00
2023-01-18T08:31:15.509Z,1.00
2023-01-18T08:33:46.044Z,1.00
2023-01-18T08:36:17.190Z,1.00
2023-01-18T08:38:49.111Z,1.00
2023-01-18T08:41:17.155Z,1.00
2023-01-18T08:43:47.463Z,1.00
2023-01-18T08:46:15.492Z,1.00
2023-01-18T08:48:44.081Z,1.00
2023-01-18T08:51:12.150Z,1.00
2023-01-18T08:53:41.519Z,1.00
2023-01-18T08:56:10.388Z,1.00
2023-01-18T08:58:38.386Z,1.00
2023-01-18T09:01:07.160Z,1.00
2023-01-18T09:03:36.395Z,1.00
2023-01-18T09:06:06.209Z,1.00
2023-01-18T09:08:34.231Z,1.00
2023-01-18T09:11:05.075Z,1.00
2023-01-18T09:13:33.664Z,1.00
2023-01-18T09:16:02.797Z,1.00
2023-01-18T09:18:31.130Z,1.00
2023-01-18T09:20:59.424Z,1.00
2023-01-18T09:23:27.509Z,1.00
2023-01-18T09:26:05.042Z,1.00
2023-01-18T09:28:34.036Z,1.00
2023-01-18T09:31:02.850Z,1.00
2023-01-18T09:33:37.654Z,1.00
2023-01-18T09:36:09.706Z,1.00
2023-01-18T09:38:38.716Z,1.00
2023-01-18T09:41:19.287Z,1.00
2023-01-18T09:43:51.721Z,1.00
2023-01-18T09:46:21.585Z,1.00
2023-01-18T09:48:55.434Z,1.00
2023-01-18T09:51:28.463Z,1.00
2023-01-18T09:54:09.337Z,1.00
2023-01-18T09:56:45.843Z,1.00
2023-01-18T09:59:22.077Z,1.00
2023-01-18T10:01:51.972Z,1.00
2023-01-18T10:04:30.166Z,1.00
2023-01-18T10:07:01.392Z,1.00
2023-01-18T10:09:33.850Z,1.00
2023-01-18T10:12:05.375Z,99.90
2023-01-18T10:14:45.286Z,99.90
2023-01-18T10:17:17.745Z,99.90
2023-01-18T10:19:46.210Z,99.90
2023-01-18T10:22:22.849Z,99.90
2023-01-18T10:24:59.886Z,99.90
2023-01-18T10:28:08.416Z,99.90
2023-01-18T10:30:56.485Z,99.90
2023-01-18T10:33:28.421Z,99.90
2023-01-18T10:36:00.220Z,99.90
2023-01-18T10:38:30.226Z,99.90
2023-01-18T10:41:00.353Z,99.90
2023-01-18T10:43:32.201Z,99.90
2023-01-18T10:46:00.280Z,99.90
2023-01-18T10:48:31.233Z,99.90
2023-01-18T10:51:01.787Z,99.90
2023-01-18T10:53:32.595Z,99.90
2023-01-18T10:56:06.078Z,99.90
2023-01-18T10:58:42.452Z,99.90
2023-01-18T11:01:16.480Z,99.90
2023-01-18T11:03:51.235Z,79.50
2023-01-18T11:06:20.624Z,96.00
2023-01-18T11:08:49.410Z,99.90
2023-01-18T11:11:20.342Z,99.90
2023-01-18T11:13:50.875Z,99.90
2023-01-18T11:16:20.873Z,76.50
2023-01-18T11:19:17.486Z,87.60
2023-01-18T11:21:48.850Z,99.90
2023-01-18T11:24:19.817Z,93.40
2023-01-18T11:26:56.875Z,15.70
2023-01-18T11:29:29.907Z,29.50
2023-01-18T11:32:03.055Z,24.80
2023-01-18T11:34:33.589Z,14.00
2023-01-18T11:37:02.887Z,43.40
2023-01-18T11:39:33.894Z,51.00
2023-01-18T11:42:28.351Z,23.20
2023-01-18T11:45:22.588Z,6.60
2023-01-18T11:48:02.661Z,25.40
2023-01-18T11:50:35.845Z,12.80
2023-01-18T11:53:16.978Z,31.00
2023-01-18T11:55:56.017Z,7.40
2023-01-18T11:58:28.337Z,24.50
2023-01-18T12:01:04.631Z,82.70
2023-01-18T12:03:47.319Z,99.90
2023-01-18T12:06:24.057Z,99.90
2023-01-18T12:09:10.976Z,99.90
2023-01-18T12:11:50.175Z,99.90
2023-01-18T12:14:37.709Z,99.90
2023-01-18T12:17:37.968Z,95.60
2023-01-18T12:20:23.044Z,56.10
2023-01-18T12:23:28.972Z,50.30
2023-01-18T12:26:17.910Z,9.70
2023-01-18T12:29:05.487Z,3.80
2023-01-18T12:31:51.272Z,1.00
2023-01-18T12:34:24.789Z,30.20
2023-01-18T12:37:23.747Z,56.00
2023-01-18T12:40:08.608Z,1.00
2023-01-18T12:42:50.227Z,1.00
2023-01-18T12:45:29.055Z,1.00
2023-01-18T12:48:09.750Z,1.00
2023-01-18T12:50:40.658Z,3.30
2023-01-18T12:53:14.822Z,8.00
2023-01-18T12:55:47.559Z,33.20
2023-01-18T12:58:20.776Z,77.70
2023-01-18T13:00:54.695Z,57.50
2023-01-18T13:03:27.331Z,99.90
2023-01-18T13:06:00.126Z,99.90
2023-01-18T13:08:42.143Z,99.90
2023-01-18T13:11:17.286Z,99.90
2023-01-18T13:13:46.604Z,99.90
2023-01-18T13:16:27.034Z,99.90
2023-01-18T13:18:59.723Z,99.90
2023-01-18T13:21:43.966Z,99.90
2023-01-18T13:24:23.030Z,99.90
2023-01-18T13:26:53.284Z,99.90
2023-01-18T13:29:28.506Z,99.90
2023-01-18T13:31:57.421Z,99.90
2023-01-18T13:34:33.159Z,99.90
2023-01-18T13:37:14.524Z,99.90
2023-01-18T13:39:48.389Z,99.90
2023-01-18T13:42:34.086Z,99.90
2023-01-18T13:45:18.423Z,99.90
2023-01-18T13:47:53.341Z,99.90
2023-01-18T13:50:49.193Z,99.90
2023-01-18T13:53:31.490Z,99.90
2023-01-18T13:56:18.106Z,99.90
2023-01-18T13:58:54.964Z,99.90
2023-01-18T14:01:25.116Z,99.90
2023-01-18T14:03:54.816Z,99.90
2023-01-18T14:06:31.643Z,99.90
2023-01-18T14:09:06.917Z,99.90
2023-01-18T14:11:39.715Z,99.90
2023-01-18T14:14:25.247Z,99.90
2023-01-18T14:16:59.874Z,99.90
2023-01-18T14:19:29.702Z,99.90
2023-01-18T14:22:20.177Z,99.90
2023-01-18T14:25:24.021Z,99.90
2023-01-18T14:28:04.196Z,99.90
2023-01-18T14:30:35.569Z,83.70
2023-01-18T14:33:10.566Z,99.90
2023-01-18T14:35:38.988Z,99.90
2023-01-18T14:38:17.359Z,99.90
2023-01-18T14:40:48.605Z,99.90
2023-01-18T14:43:26.134Z,85.80
2023-01-18T14:45:58.418Z,99.70
2023-01-18T14:48:27.414Z,99.90
2023-01-18T14:50:56.833Z,99.90
2023-01-18T14:53:28.256Z,99.90
2023-01-18T14:56:08.774Z,99.90
2023-01-18T14:58:41.115Z,99.90
2023-01-18T15:01:09.683Z,99.90
2023-01-18T15:03:38.177Z,99.90
2023-01-18T15:06:13.843Z,99.90
2023-01-18T15:08:43.324Z,99.90
2023-01-18T15:11:12.705Z,99.90
2023-01-18T15:13:49.328Z,99.90
2023-01-18T15:16:20.157Z,99.90
2023-01-18T15:18:49.918Z,99.90
2023-01-18T15:21:22.072Z,99.90
2023-01-18T15:23:52.595Z,99.90
2023-01-18T15:26:36.076Z,99.90
2023-01-18T15:29:14.644Z,99.90
2023-01-18T15:31:52.122Z,99.90
2023-01-18T15:34:27.453Z,99.90
2023-01-18T15:36:57.384Z,99.90
2023-01-18T15:39:26.013Z,99.90
2023-01-18T15:41:57.373Z,99.90
2023-01-18T15:44:36.697Z,99.90
2023-01-18T15:47:16.876Z,99.90
2023-01-18T15:49:47.035Z,99.90
2023-01-18T15:52:15.386Z,99.90
2023-01-18T15:54:43.981Z,99.90
2023-01-18T15:57:13.881Z,99.90
2023-01-18T15:59:44.118Z,99.90
2023-01-18T16:02:19.729Z,99.90
2023-01-18T16:04:48.302Z,99.90
2023-01-18T16:07:34.559Z,99.90
2023-01-18T16:10:27.960Z,99.90
2023-01-18T16:12:57.754Z,99.90
2023-01-18T16:15:29.918Z,99.90
2023-01-18T16:18:03.560Z,99.90
2023-01-18T16:20:33.637Z,99.90
2023-01-18T16:23:09.782Z,99.90
2023-01-18T16:25:38.498Z,99.90
2023-01-18T16:28:06.868Z,99.90
2023-01-18T16:30:40.072Z,99.90
2023-01-18T16:33:10.580Z,99.90
2023-01-18T16:35:40.034Z,99.90
2023-01-18T16:38:12.551Z,99.90
2023-01-18T16:40:44.074Z,99.90
2023-01-18T16:43:24.049Z,99.90
2023-01-18T16:45:59.113Z,99.90
2023-01-18T16:48:29.447Z,99.90
2023-01-18T16:50:59.643Z,99.90
2023-01-18T16:53:28.001Z,99.90
2023-01-18T16:55:57.257Z,99.90
2023-01-18T16:58:26.468Z,99.90
2023-01-18T17:01:01.117Z,99.90
2023-01-18T17:03:29.659Z,99.90
2023-01-18T17:05:57.980Z,99.90
2023-01-18T17:08:26.174Z,99.90
2023-01-18T17:10:55.200Z,99.90
2023-01-18T17:13:23.931Z,99.90
2023-01-18T17:15:54.137Z,1.00
2023-01-18T17:18:27.196Z,1.00
2023-01-18T17:20:56.050Z,1.00
2023-01-18T17:23:25.783Z,1.00
2023-01-18T17:25:53.872Z,1.00
2023-01-18T17:28:22.122Z,1.00
2023-01-18T17:30:51.298Z,1.00
2023-01-18T17:33:21.511Z,1.00
2023-01-18T17:35:52.620Z,1.00
2023-01-18T17:38:27.841Z,1.00
2023-01-18T17:40:57.494Z,1.00
2023-01-18T17:43:33.921Z,1.00
2023-01-18T17:46:04.529Z,1.00
2023-01-18T17:48:32.770Z,1.00
2023-01-18T17:51:02.306Z,1.00
2023-01-18T17:53:30.504Z,1.00
2023-01-18T17:55:58.650Z,1.00
2023-01-18T17:58:27.085Z,1.00
2023-01-18T18:00:55.471Z,1.00
2023-01-18T18:03:23.643Z,1.00
2023-01-18T18:05:57.591Z,1.00
2023-01-18T18:08:27.307Z,1.00
2023-01-18T18:10:55.491Z,1.00
2023-01-18T18:13:24.515Z,1.00
2023-01-18T18:15:53.072Z,1.00
2023-01-18T18:18:23.614Z,1.00
2023-01-18T18:20:57.432Z,1.00
2023-01-18T18:23:27.546Z,1.00
2023-01-18T18:25:57.280Z,1.00
2023-01-18T18:28:27.944Z,1.00
2023-01-18T18:30:56.908Z,1.00
2023-01-18T18:33:25.927Z,1.00
2023-01-18T18:35:54.120Z,1.00
2023-01-18T18:38:23.979Z,1.00
2023-01-18T18:40:54.235Z,1.00
2023-01-18T18:43:24.533Z,1.00
2023-01-18T18:45:53.014Z,1.00
2023-01-18T18:48:21.703Z,1.00
2023-01-18T18:50:52.902Z,1.00
2023-01-18T18:53:23.886Z,1.00
2023-01-18T18:56:01.728Z,1.00
2023-01-18T18:58:31.161Z,1.00
2023-01-18T19:00:59.248Z,1.00
2023-01-18T19:03:27.531Z,1.00
2023-01-18T19:05:56.417Z,1.00
2023-01-18T19:08:24.584Z,1.00
2023-01-18T19:10:53.404Z,1.00
2023-01-18T19:13:22.915Z,1.00
2023-01-18T19:15:52.414Z,1.00
2023-01-18T19:18:20.556Z,1.00
2023-01-18T19:20:51.694Z,1.00
2023-01-18T19:23:20.972Z,1.00
2023-01-18T19:25:49.886Z,1.00
2023-01-18T19:28:18.507Z,1.00
2023-01-18T19:30:48.081Z,1.00
2023-01-18T19:33:16.614Z,1.00
2023-01-18T19:35:46.573Z,1.00
2023-01-18T19:38:14.871Z,1.00
2023-01-18T19:40:42.926Z,1.00
2023-01-18T19:43:10.974Z,1.00
2023-01-18T19:45:39.053Z,1.00
2023-01-18T19:48:08.731Z,1.00
2023-01-18T19:50:36.787Z,1.00
2023-01-18T19:53:04.888Z,1.00
2023-01-18T19:55:33.025Z,1.00
2023-01-18T19:58:02.148Z,1.00
2023-01-18T20:00:30.736Z,1.00
2023-01-18T20:02:59.828Z,1.00
2023-01-18T20:05:29.738Z,1.00
2023-01-18T20:07:57.940Z,1.00
2023-01-18T20:10:26.259Z,1.00
2023-01-18T20:12:54.854Z,1.00
2023-01-18T20:15:23.297Z,1.00
2023-01-18T20:17:51.675Z,1.00
2023-01-18T20:20:31.593Z,1.00
2023-01-18T20:23:04.115Z,1.00
2023-01-18T20:25:32.858Z,1.00
2023-01-18T20:28:01.273Z,1.00
2023-01-18T20:30:29.501Z,1.00
2023-01-18T20:32:58.249Z,1.00
2023-01-18T20:35:27.503Z,1.00
2023-01-18T20:37:56.346Z,1.00
2023-01-18T20:40:25.831Z,1.00
2023-01-18T20:42:54.208Z,1.00
2023-01-18T20:45:22.272Z,1.00
2023-01-18T20:47:50.331Z,1.00
2023-01-18T20:50:19.091Z,1.00
2023-01-18T20:52:47.131Z,1.00
2023-01-18T20:55:16.586Z,1.00
2023-01-18T20:57:46.028Z,1.00
2023-01-18T21:00:15.212Z,1.00
2023-01-18T21:02:43.475Z,1.00
2023-01-18T21:05:12.022Z,1.00
2023-01-18T21:07:41.731Z,1.00
2023-01-18T21:10:11.891Z,1.00
2023-01-18T21:12:41.439Z,1.00
2023-01-18T21:15:13.239Z,1.00
2023-01-18T21:17:41.393Z,1.00
2023-01-18T21:20:11.958Z,1.00
2023-01-18T21:22:39.947Z,1.00
2023-01-18T21:25:08.930Z,1.00
2023-01-18T21:27:37.049Z,1.00
2023-01-18T21:30:05.921Z,1.00
2023-01-18T21:32:35.359Z,1.00
2023-01-18T21:35:03.428Z,1.00
2023-01-18T21:37:34.151Z,1.00
2023-01-18T21:40:02.526Z,1.00
2023-01-18T21:42:48.362Z,1.00
2023-01-18T21:45:33.847Z,1.00
2023-01-18T21:48:07.526Z,1.00
2023-01-18T21:50:53.519Z,1.00
2023-01-18T21:53:39.240Z,1.00
2023-01-18T21:56:07.805Z,1.00
2023-01-18T21:58:54.495Z,1.00
2023-01-18T22:01:24.693Z,1.00
2023-01-18T22:04:14.322Z,1.00
2023-01-18T22:06:42.486Z,1.00
2023-01-18T22:09:10.613Z,1.00
2023-01-18T22:11:38.614Z,1.00
2023-01-18T22:14:08.180Z,1.00
2023-01-18T22:16:36.408Z,1.00
2023-01-18T22:19:06.174Z,1.00
2023-01-18T22:21:34.628Z,1.00
2023-01-18T22:24:02.823Z,1.00
2023-01-18T22:26:31.950Z,1.00
2023-01-18T22:29:00.084Z,1.00
2023-01-18T22:31:29.012Z,1.00
2023-01-18T22:33:57.714Z,1.00
2023-01-18T22:36:27.387Z,1.00
2023-01-18T22:38:55.951Z,1.00
2023-01-18T22:41:25.618Z,1.00
2023-01-18T22:43:54.667Z,1.00
2023-01-18T22:46:24.293Z,1.00
2023-01-18T22:48:52.691Z,1.00
2023-01-18T22:51:22.958Z,1.00
2023-01-18T22:53:52.719Z,1.00
2023-01-18T22:56:22.056Z,1.00
2023-01-18T22:58:50.969Z,1.00
2023-01-18T23:01:21.236Z,1.00
2023-01-18T23:03:50.278Z,1.00
2023-01-18T23:06:19.779Z,1.00
2023-01-18T23:08:48.518Z,1.00
2023-01-18T23:11:19.564Z,1.00
2023-01-18T23:14:10.141Z,1.00
2023-01-18T23:16:55.975Z,1.00
2023-01-18T23:19:25.139Z,1.00
2023-01-18T23:21:53.395Z,1.00
2023-01-18T23:24:22.008Z,1.00
2023-01-18T23:26:51.649Z,1.00
2023-01-18T23:29:20.056Z,1.00
2023-01-18T23:31:48.165Z,1.00
2023-01-18T23:34:16.148Z,1.00
2023-01-18T23:36:44.151Z,1.00
2023-01-18T23:39:30.031Z,1.00
2023-01-18T23:42:16.862Z,1.00
2023-01-18T23:45:02.632Z,1.00
2023-01-18T23:47:48.165Z,1.00
2023-01-18T23:50:33.861Z,1.00
2023-01-18T23:53:19.415Z,1.00
2023-01-18T23:55:47.727Z,1.00
2023-01-18T23:58:17.414Z,1.00
