createdAt,value
2022-11-12T06:44:15.596Z,23.35
2022-11-12T07:16:32.794Z,17.92
2022-11-12T07:21:35.303Z,17.27
2022-11-12T07:26:41.930Z,17.75
2022-11-12T07:31:57.453Z,18.20
2022-11-12T07:38:03.546Z,19.00
2022-11-12T07:43:05.590Z,18.67
2022-11-12T07:53:59.466Z,20.15
2022-11-12T08:10:25.864Z,20.55
2022-11-12T08:20:49.079Z,19.20
2022-11-12T08:31:14.070Z,17.92
2022-11-12T08:36:17.999Z,19.62
2022-11-12T08:41:20.307Z,18.90
2022-11-12T08:46:26.747Z,18.37
2022-11-12T08:51:28.798Z,17.52
2022-11-12T08:56:30.652Z,19.08
2022-11-12T09:01:34.376Z,19.02
2022-11-12T09:06:42.028Z,19.45
2022-11-12T09:11:44.923Z,19.77
2022-11-12T09:16:48.939Z,20.33
2022-11-12T09:21:51.561Z,18.23
2022-11-12T09:26:53.686Z,21.67
2022-11-12T09:31:58.701Z,20.08
2022-11-12T09:42:07.336Z,19.40
2022-11-12T09:47:18.284Z,22.60
2022-11-12T09:52:24.503Z,20.90
2022-11-12T09:57:26.961Z,22.95
2022-11-12T10:02:36.706Z,22.67
2022-11-12T10:18:50.649Z,24.35
2022-11-12T10:23:53.758Z,23.65
2022-11-12T10:29:02.322Z,24.80
2022-11-12T10:34:16.203Z,23.58
2022-11-12T10:39:45.561Z,25.70
2022-11-12T10:44:48.390Z,25.92
2022-11-12T10:50:05.952Z,24.10
2022-11-12T10:55:16.141Z,24.67
2022-11-12T11:00:20.515Z,26.40
2022-11-12T11:05:33.401Z,25.73
2022-11-12T11:10:36.629Z,24.42
2022-11-12T11:15:38.651Z,22.33
2022-11-12T11:20:47.532Z,24.42
2022-11-12T11:25:50.542Z,23.75
2022-11-12T11:30:57.703Z,23.98
2022-11-12T11:36:10.666Z,22.48
2022-11-12T11:41:31.402Z,21.50
2022-11-12T11:46:45.414Z,22.98
2022-11-12T11:51:56.259Z,22.15
2022-11-12T11:57:01.681Z,24.90
2022-11-12T12:13:19.719Z,26.75
2022-11-12T12:19:00.489Z,26.23
2022-11-12T12:30:16.309Z,24.70
2022-11-12T12:35:23.666Z,26.30
2022-11-12T12:40:31.246Z,24.37
2022-11-12T12:45:40.749Z,25.40
2022-11-12T12:51:07.720Z,28.23
2022-11-12T12:56:46.338Z,26.50
2022-11-12T13:01:56.824Z,25.60
2022-11-12T13:06:59.029Z,23.92
2022-11-12T13:12:00.793Z,25.00
2022-11-12T13:17:09.238Z,24.83
2022-11-12T13:22:34.234Z,26.12
2022-11-12T13:28:07.267Z,25.85
2022-11-12T13:33:23.935Z,25.92
2022-11-12T13:38:26.215Z,24.52
2022-11-12T13:43:35.903Z,24.42
2022-11-12T13:48:43.729Z,26.40
2022-11-12T13:53:46.004Z,26.27
2022-11-12T13:58:47.817Z,25.83
2022-11-12T14:03:53.592Z,26.45
2022-11-12T14:14:22.495Z,24.73
2022-11-12T14:24:51.950Z,25.77
2022-11-12T14:30:15.992Z,26.23
2022-11-12T14:35:36.277Z,25.85
2022-11-12T14:40:45.416Z,27.75
2022-11-12T14:45:49.032Z,26.08
2022-11-12T14:50:55.994Z,26.12
2022-11-12T15:02:14.560Z,25.25
2022-11-12T15:07:02.390Z,24.50
2022-11-12T15:12:09.319Z,26.58
2022-11-12T15:17:28.050Z,25.37
2022-11-12T15:22:30.349Z,26.10
2022-11-12T15:43:34.004Z,25.00
2022-11-12T15:54:39.760Z,26.25
2022-11-12T16:05:24.957Z,23.10
2022-11-12T16:16:03.499Z,23.85
2022-11-12T16:21:08.413Z,24.35
2022-11-12T16:26:14.677Z,22.87
2022-11-12T16:31:54.220Z,25.73
2022-11-12T16:42:34.565Z,24.17
2022-11-12T16:47:42.864Z,24.23
2022-11-12T16:58:06.142Z,23.45
2022-11-12T17:03:33.651Z,23.80
2022-11-12T17:08:35.688Z,27.13
2022-11-12T17:13:38.128Z,27.37
2022-11-12T17:18:43.213Z,36.22
2022-11-12T17:28:48.391Z,30.45
2022-11-12T17:33:52.858Z,31.70
2022-11-12T17:38:55.792Z,33.97
2022-11-12T17:43:59.178Z,30.85
2022-11-12T17:49:02.351Z,34.58
2022-11-12T17:54:04.772Z,30.98
2022-11-12T17:59:07.139Z,39.45
2022-11-12T18:04:14.555Z,42.92
2022-11-12T18:09:16.489Z,40.10
2022-11-12T18:19:46.908Z,40.55
2022-11-12T18:24:51.588Z,32.85
2022-11-12T18:29:53.589Z,36.88
2022-11-12T18:34:57.095Z,34.60
2022-11-12T18:39:59.440Z,35.08
2022-11-12T18:45:01.442Z,33.53
2022-11-12T18:50:08.588Z,34.95
2022-11-12T18:55:13.361Z,38.90
2022-11-12T19:00:16.008Z,38.53
2022-11-12T19:05:20.302Z,33.22
2022-11-12T19:10:25.441Z,29.73
2022-11-12T19:20:48.804Z,29.92
2022-11-12T19:25:51.006Z,29.40
2022-11-12T19:47:32.064Z,26.08
2022-11-12T19:52:34.359Z,26.65
2022-11-12T19:57:37.591Z,25.12
2022-11-12T20:02:39.545Z,28.62
2022-11-12T20:07:41.358Z,30.42
2022-11-12T20:12:44.976Z,29.17
2022-11-12T20:17:46.698Z,31.48
2022-11-12T20:22:48.630Z,26.35
2022-11-12T20:27:51.778Z,29.30
2022-11-12T20:32:53.538Z,32.80
2022-11-12T20:37:57.189Z,31.12
2022-11-12T20:43:00.375Z,33.35
2022-11-12T20:48:02.084Z,34.20
2022-11-12T20:53:11.157Z,32.92
2022-11-12T20:58:14.315Z,29.25
2022-11-12T21:03:16.361Z,30.40
2022-11-12T21:24:31.193Z,27.48
2022-11-12T21:29:40.519Z,35.35
2022-11-12T21:39:59.703Z,34.03
2022-11-12T21:45:13.559Z,32.60
2022-11-12T21:56:12.070Z,24.30
2022-11-12T22:01:17.140Z,28.55
2022-11-12T22:06:33.417Z,27.55
2022-11-12T22:11:39.865Z,24.77
2022-11-12T22:16:43.988Z,23.95
2022-11-12T22:21:57.975Z,22.60
2022-11-12T22:27:05.202Z,25.95
2022-11-12T22:32:11.703Z,27.60
2022-11-12T22:37:14.051Z,27.42
2022-11-12T22:42:16.455Z,27.85
2022-11-12T22:47:20.838Z,27.37
2022-11-12T22:52:24.876Z,23.45
2022-11-12T22:57:37.824Z,25.85
2022-11-12T23:02:47.517Z,26.52
2022-11-12T23:07:50.270Z,26.23
2022-11-12T23:12:52.907Z,24.75
2022-11-12T23:18:01.232Z,30.37
2022-11-12T23:23:03.924Z,31.20
2022-11-12T23:28:06.184Z,30.73
2022-11-12T23:33:10.017Z,29.23
2022-11-12T23:38:12.225Z,29.35
2022-11-12T23:43:14.997Z,34.83
2022-11-12T23:48:19.068Z,26.27
2022-11-12T23:53:21.152Z,28.03
2022-11-12T23:58:23.426Z,30.52
