createdAt,value
2023-05-03T00:01:45.154Z,92.70
2023-05-03T00:06:48.511Z,93.10
2023-05-03T00:11:51.849Z,93.60
2023-05-03T00:16:55.120Z,93.90
2023-05-03T00:21:58.662Z,93.80
2023-05-03T00:27:02.283Z,94.10
2023-05-03T00:32:05.681Z,94.90
2023-05-03T00:37:09.832Z,95.00
2023-05-03T00:42:13.512Z,95.80
2023-05-03T00:47:17.849Z,96.40
2023-05-03T00:52:21.220Z,97.30
2023-05-03T00:57:26.818Z,98.10
2023-05-03T01:02:30.468Z,99.00
2023-05-03T01:07:51.090Z,99.90
2023-05-03T01:13:10.451Z,99.90
2023-05-03T01:18:21.871Z,99.90
2023-05-03T01:23:56.928Z,99.90
2023-05-03T01:29:00.931Z,99.90
2023-05-03T01:34:07.713Z,99.90
2023-05-03T01:39:22.708Z,99.90
2023-05-03T01:44:27.374Z,99.90
2023-05-03T01:49:31.190Z,99.90
2023-05-03T01:54:34.476Z,99.90
2023-05-03T01:59:38.119Z,99.90
2023-05-03T02:04:41.463Z,99.90
2023-05-03T02:09:44.740Z,99.90
2023-05-03T02:14:48.332Z,99.90
2023-05-03T02:19:51.617Z,99.90
2023-05-03T02:24:54.951Z,99.90
2023-05-03T02:29:58.349Z,99.90
2023-05-03T02:35:02.151Z,99.90
2023-05-03T02:40:06.402Z,99.90
2023-05-03T02:45:10.089Z,99.90
2023-05-03T02:50:13.770Z,99.90
2023-05-03T02:55:17.472Z,99.90
2023-05-03T03:00:20.913Z,99.90
2023-05-03T03:05:24.471Z,99.90
2023-05-03T03:10:27.777Z,99.90
2023-05-03T03:15:31.115Z,99.90
2023-05-03T03:20:34.383Z,99.90
2023-05-03T03:25:37.910Z,99.90
2023-05-03T03:30:41.579Z,99.90
2023-05-03T03:35:44.962Z,99.90
2023-05-03T03:40:48.572Z,99.90
2023-05-03T03:45:52.051Z,99.90
2023-05-03T03:50:55.564Z,99.90
2023-05-03T03:55:58.920Z,99.90
2023-05-03T04:01:02.558Z,99.90
2023-05-03T04:06:06.142Z,99.90
2023-05-03T04:11:12.977Z,99.90
2023-05-03T04:16:16.812Z,99.90
2023-05-03T04:21:20.384Z,99.90
2023-05-03T04:26:31.676Z,99.90
2023-05-03T04:31:35.457Z,99.90
2023-05-03T04:36:38.862Z,99.90
2023-05-03T04:41:42.712Z,99.90
2023-05-03T04:46:46.797Z,99.90
2023-05-03T04:51:51.371Z,99.90
2023-05-03T04:56:55.793Z,99.90
2023-05-03T05:01:59.119Z,99.90
2023-05-03T05:07:02.459Z,99.90
2023-05-03T05:12:05.948Z,99.90
2023-05-03T05:17:09.790Z,99.90
2023-05-03T05:22:13.346Z,99.90
2023-05-03T05:27:17.529Z,99.90
2023-05-03T05:32:20.779Z,99.90
2023-05-03T05:37:26.114Z,99.90
2023-05-03T05:42:29.529Z,99.90
2023-05-03T05:47:32.778Z,99.90
2023-05-03T05:52:36.450Z,99.90
2023-05-03T05:57:39.930Z,99.90
2023-05-03T06:02:43.582Z,99.90
2023-05-03T06:07:47.623Z,99.90
2023-05-03T06:12:51.437Z,99.90
2023-05-03T06:17:54.754Z,99.90
2023-05-03T06:22:58.124Z,99.90
2023-05-03T06:28:01.544Z,99.90
2023-05-03T06:33:04.916Z,99.90
2023-05-03T06:38:09.625Z,99.90
2023-05-03T06:43:12.900Z,99.90
2023-05-03T06:48:19.208Z,99.40
2023-05-03T06:53:22.654Z,97.30
2023-05-03T06:58:26.054Z,96.20
2023-05-03T07:03:29.449Z,95.20
2023-05-03T07:08:33.163Z,92.60
2023-05-03T07:13:36.826Z,91.20
2023-05-03T07:18:40.781Z,92.00
2023-05-03T07:23:45.093Z,90.40
2023-05-03T07:28:48.612Z,90.90
2023-05-03T07:33:55.244Z,89.40
2023-05-03T07:39:30.593Z,90.40
2023-05-03T07:44:34.610Z,88.70
2023-05-03T07:49:38.612Z,86.90
2023-05-03T07:54:43.368Z,83.90
2023-05-03T07:59:46.696Z,84.20
2023-05-03T08:04:50.721Z,80.10
2023-05-03T08:09:54.329Z,80.10
2023-05-03T08:14:58.595Z,77.80
2023-05-03T08:20:01.958Z,75.70
2023-05-03T08:25:05.855Z,78.10
2023-05-03T08:30:10.067Z,74.90
2023-05-03T08:35:14.367Z,76.70
2023-05-03T08:40:23.832Z,73.60
2023-05-03T08:45:27.419Z,76.50
2023-05-03T08:50:33.934Z,73.60
2023-05-03T08:55:39.284Z,74.10
2023-05-03T09:00:45.457Z,71.40
2023-05-03T09:05:48.830Z,69.20
2023-05-03T09:10:52.125Z,67.30
2023-05-03T09:15:56.666Z,67.60
2023-05-03T09:21:00.123Z,66.30
2023-05-03T09:26:03.387Z,65.20
2023-05-03T09:31:07.965Z,65.20
2023-05-03T09:36:11.909Z,67.80
2023-05-03T09:41:16.617Z,63.70
2023-05-03T09:46:21.902Z,67.60
2023-05-03T09:51:25.723Z,61.90
2023-05-03T09:56:31.401Z,64.40
2023-05-03T10:01:36.623Z,65.40
2023-05-03T10:06:44.732Z,63.80
2023-05-03T10:11:59.950Z,58.80
2023-05-03T10:17:13.770Z,61.40
2023-05-03T10:22:17.518Z,62.10
2023-05-03T10:27:22.269Z,62.00
2023-05-03T10:32:36.570Z,58.80
2023-05-03T10:37:43.014Z,56.70
2023-05-03T10:42:50.716Z,57.80
2023-05-03T10:48:20.949Z,58.50
2023-05-03T10:53:39.243Z,57.90
2023-05-03T10:58:49.287Z,59.00
2023-05-03T11:04:10.945Z,57.30
2023-05-03T11:09:15.553Z,57.10
2023-05-03T11:14:18.851Z,56.70
2023-05-03T11:19:22.581Z,55.20
2023-05-03T11:24:26.179Z,54.10
2023-05-03T11:29:29.641Z,56.90
2023-05-03T11:34:33.423Z,59.00
2023-05-03T11:39:38.425Z,57.70
2023-05-03T11:44:41.945Z,58.10
2023-05-03T11:49:55.933Z,58.40
2023-05-03T11:55:01.817Z,57.90
2023-05-03T12:00:17.996Z,60.60
2023-05-03T12:05:26.631Z,56.70
2023-05-03T12:10:35.698Z,59.20
2023-05-03T12:15:43.580Z,58.90
2023-05-03T12:21:30.315Z,59.30
2023-05-03T12:26:22.980Z,57.50
2023-05-03T12:31:29.102Z,55.20
2023-05-03T12:36:37.815Z,57.20
2023-05-03T12:42:06.359Z,59.00
2023-05-03T12:47:09.537Z,57.90
2023-05-03T12:52:36.239Z,58.30
2023-05-03T12:57:38.884Z,59.30
2023-05-03T13:03:19.768Z,58.80
2023-05-03T13:08:09.666Z,59.00
2023-05-03T13:13:13.519Z,54.70
2023-05-03T13:18:16.883Z,55.40
2023-05-03T13:23:20.201Z,55.50
2023-05-03T13:28:25.256Z,57.00
2023-05-03T13:33:29.560Z,59.80
2023-05-03T13:38:34.339Z,57.50
2023-05-03T13:43:37.600Z,57.20
2023-05-03T13:48:41.504Z,54.90
2023-05-03T13:53:45.218Z,57.00
2023-05-03T13:58:48.489Z,56.50
2023-05-03T14:03:55.428Z,56.10
2023-05-03T14:08:59.337Z,56.00
2023-05-03T14:14:03.706Z,55.70
2023-05-03T14:19:07.115Z,56.60
2023-05-03T14:24:10.389Z,56.60
2023-05-03T14:29:13.887Z,55.70
2023-05-03T14:34:19.528Z,58.60
2023-05-03T14:39:23.619Z,55.80
2023-05-03T14:44:29.384Z,52.70
2023-05-03T14:49:40.783Z,52.20
2023-05-03T14:54:44.406Z,53.10
2023-05-03T14:59:48.174Z,54.60
2023-05-03T15:04:53.142Z,54.50
2023-05-03T15:09:59.399Z,51.60
2023-05-03T15:15:02.603Z,53.80
2023-05-03T15:20:07.779Z,53.80
2023-05-03T15:25:11.645Z,55.10
2023-05-03T15:30:17.661Z,56.50
2023-05-03T15:35:21.492Z,58.80
2023-05-03T15:40:26.897Z,59.00
2023-05-03T15:45:30.493Z,59.60
2023-05-03T15:50:34.478Z,57.10
2023-05-03T15:55:38.082Z,58.00
2023-05-03T16:00:42.215Z,56.70
2023-05-03T16:05:47.173Z,55.20
2023-05-03T16:10:50.592Z,57.20
2023-05-03T16:15:57.372Z,57.60
2023-05-03T16:21:02.989Z,57.50
2023-05-03T16:26:16.099Z,57.90
2023-05-03T16:31:19.779Z,58.20
2023-05-03T16:36:23.641Z,59.40
2023-05-03T16:41:27.079Z,58.50
2023-05-03T16:46:36.465Z,58.70
2023-05-03T16:51:41.019Z,55.20
2023-05-03T16:56:45.518Z,55.60
2023-05-03T17:01:49.649Z,55.00
2023-05-03T17:06:53.536Z,52.60
2023-05-03T17:11:56.933Z,51.80
2023-05-03T17:17:00.713Z,52.40
2023-05-03T17:22:04.311Z,50.50
2023-05-03T17:27:10.694Z,53.50
2023-05-03T17:32:14.290Z,55.30
2023-05-03T17:37:18.249Z,55.50
2023-05-03T17:42:30.028Z,57.80
2023-05-03T17:47:37.172Z,60.90
2023-05-03T17:52:40.774Z,63.40
2023-05-03T17:57:46.711Z,63.10
2023-05-03T18:02:50.251Z,64.90
2023-05-03T18:07:54.511Z,66.50
2023-05-03T18:12:58.601Z,68.50
2023-05-03T18:18:02.896Z,69.00
2023-05-03T18:23:06.881Z,70.50
2023-05-03T18:28:10.316Z,70.60
2023-05-03T18:33:14.648Z,72.30
2023-05-03T18:38:21.167Z,73.90
2023-05-03T18:43:25.136Z,74.00
2023-05-03T18:48:29.937Z,75.50
2023-05-03T18:53:36.923Z,78.10
2023-05-03T18:58:42.739Z,80.80
2023-05-03T19:03:48.640Z,82.00
2023-05-03T19:08:55.595Z,83.50
2023-05-03T19:14:03.330Z,84.40
2023-05-03T19:19:09.465Z,85.40
2023-05-03T19:24:16.406Z,88.60
2023-05-03T19:29:24.314Z,90.40
2023-05-03T19:34:31.256Z,90.80
2023-05-03T19:39:39.121Z,91.00
2023-05-03T19:44:47.718Z,91.70
2023-05-03T19:49:53.832Z,92.10
2023-05-03T19:55:01.079Z,92.70
2023-05-03T20:00:12.549Z,93.50
2023-05-03T20:05:20.137Z,95.10
2023-05-03T20:10:24.293Z,97.10
2023-05-03T20:15:29.234Z,98.50
2023-05-03T20:20:33.856Z,99.90
2023-05-03T20:25:40.202Z,99.90
2023-05-03T20:30:44.208Z,99.90
2023-05-03T20:35:50.206Z,99.90
2023-05-03T20:40:53.790Z,99.90
2023-05-03T20:46:00.532Z,99.90
2023-05-03T20:51:08.855Z,99.90
2023-05-03T20:56:13.482Z,99.90
2023-05-03T21:01:18.963Z,99.90
2023-05-03T21:06:22.315Z,99.90
2023-05-03T21:11:25.694Z,99.90
2023-05-03T21:16:29.071Z,99.90
2023-05-03T21:21:34.004Z,99.90
2023-05-03T21:26:39.537Z,99.90
2023-05-03T21:31:43.850Z,99.90
2023-05-03T21:36:47.367Z,99.90
2023-05-03T21:41:51.655Z,99.90
2023-05-03T21:46:55.319Z,99.90
2023-05-03T21:51:58.953Z,99.90
2023-05-03T21:57:02.539Z,99.90
2023-05-03T22:02:05.837Z,99.90
2023-05-03T22:07:09.800Z,99.90
2023-05-03T22:12:23.235Z,99.90
2023-05-03T22:17:27.824Z,99.90
2023-05-03T22:22:31.508Z,99.90
2023-05-03T22:27:34.818Z,99.90
2023-05-03T22:32:38.578Z,99.90
2023-05-03T22:37:42.958Z,99.90
2023-05-03T22:42:46.296Z,99.90
2023-05-03T22:47:49.807Z,99.90
2023-05-03T22:52:53.375Z,99.90
2023-05-03T22:57:57.150Z,99.90
2023-05-03T23:03:00.484Z,99.90
2023-05-03T23:08:03.878Z,99.90
2023-05-03T23:13:07.712Z,99.90
2023-05-03T23:18:11.488Z,99.90
2023-05-03T23:23:15.977Z,99.90
2023-05-03T23:28:19.363Z,99.90
2023-05-03T23:33:22.925Z,99.90
2023-05-03T23:38:27.151Z,99.90
2023-05-03T23:43:30.819Z,99.90
2023-05-03T23:48:34.123Z,99.90
2023-05-03T23:53:37.438Z,99.90
2023-05-03T23:58:41.076Z,99.90
