createdAt,value
2022-10-11T00:00:21.875Z,21.50
2022-10-11T00:02:49.857Z,22.50
2022-10-11T00:05:18.213Z,21.27
2022-10-11T00:07:46.297Z,21.73
2022-10-11T00:10:14.247Z,21.23
2022-10-11T00:12:42.541Z,16.47
2022-10-11T00:15:14.917Z,16.97
2022-10-11T00:17:42.947Z,23.07
2022-10-11T00:20:13.083Z,20.07
2022-10-11T00:22:42.613Z,19.07
2022-10-11T00:25:12.480Z,21.67
2022-10-11T00:27:41.105Z,19.40
2022-10-11T00:30:12.648Z,20.33
2022-10-11T00:32:41.099Z,20.00
2022-10-11T00:35:09.662Z,20.07
2022-10-11T00:37:39.673Z,18.57
2022-10-11T00:40:10.823Z,18.37
2022-10-11T00:42:38.887Z,19.90
2022-10-11T00:45:44.305Z,20.70
2022-10-11T00:48:22.915Z,19.13
2022-10-11T00:50:51.139Z,17.50
2022-10-11T00:53:19.150Z,22.93
2022-10-11T00:55:52.869Z,18.47
2022-10-11T00:58:23.561Z,18.70
2022-10-11T01:00:52.135Z,18.00
2022-10-11T01:03:25.594Z,17.33
2022-10-11T01:05:53.973Z,19.97
2022-10-11T01:08:23.292Z,18.27
2022-10-11T01:10:51.996Z,22.10
2022-10-11T01:13:29.951Z,18.63
2022-10-11T01:16:06.125Z,17.80
2022-10-11T01:18:44.246Z,17.40
2022-10-11T01:21:21.828Z,17.97
2022-10-11T01:24:29.249Z,19.10
2022-10-11T01:27:18.432Z,19.23
2022-10-11T01:29:57.215Z,19.10
2022-10-11T01:32:31.984Z,19.53
2022-10-11T01:35:07.538Z,19.20
2022-10-11T01:37:38.759Z,19.10
2022-10-11T01:40:10.739Z,19.30
2022-10-11T01:42:41.425Z,20.27
2022-10-11T01:45:11.861Z,20.40
2022-10-11T01:47:42.569Z,19.07
2022-10-11T01:50:34.485Z,19.13
2022-10-11T01:53:11.755Z,20.83
2022-10-11T01:55:50.017Z,20.20
2022-10-11T01:58:34.675Z,19.43
2022-10-11T02:01:15.192Z,20.10
2022-10-11T02:03:48.898Z,19.67
2022-10-11T02:06:25.006Z,21.53
2022-10-11T02:09:00.731Z,19.73
2022-10-11T02:11:32.462Z,21.33
2022-10-11T02:14:05.802Z,21.60
2022-10-11T02:16:40.638Z,21.37
2022-10-11T02:19:12.061Z,22.70
2022-10-11T02:21:43.568Z,21.90
2022-10-11T02:24:17.924Z,21.33
2022-10-11T02:26:52.855Z,21.50
2022-10-11T02:29:23.133Z,22.23
2022-10-11T02:31:52.320Z,22.60
2022-10-11T02:34:25.888Z,23.47
2022-10-11T02:37:03.999Z,25.10
2022-10-11T02:39:41.681Z,24.00
2022-10-11T02:42:15.937Z,24.83
2022-10-11T02:44:47.144Z,26.03
2022-10-11T02:47:15.788Z,26.03
2022-10-11T02:49:45.238Z,26.73
2022-10-11T02:52:13.225Z,26.70
2022-10-11T02:54:41.227Z,28.00
2022-10-11T02:57:09.276Z,26.73
2022-10-11T02:59:37.235Z,28.67
2022-10-11T03:02:05.342Z,27.53
2022-10-11T03:04:33.387Z,29.20
2022-10-11T03:07:02.795Z,29.07
2022-10-11T03:09:30.827Z,28.53
2022-10-11T03:11:58.877Z,29.43
2022-10-11T03:14:26.974Z,29.90
2022-10-11T03:16:54.974Z,28.87
2022-10-11T03:19:22.944Z,30.70
2022-10-11T03:21:50.918Z,29.93
2022-10-11T03:24:20.242Z,29.37
2022-10-11T03:26:48.346Z,31.13
2022-10-11T03:29:16.330Z,29.50
2022-10-11T03:31:44.416Z,29.07
2022-10-11T03:34:12.360Z,27.67
2022-10-11T03:36:40.450Z,24.53
2022-10-11T03:39:08.914Z,25.57
2022-10-11T03:41:38.382Z,24.47
2022-10-11T03:44:06.389Z,25.63
2022-10-11T03:46:34.388Z,25.33
2022-10-11T03:49:02.555Z,25.77
2022-10-11T03:51:31.349Z,24.90
2022-10-11T03:53:59.504Z,26.47
2022-10-11T03:56:27.590Z,24.60
2022-10-11T03:58:56.949Z,26.40
2022-10-11T04:01:25.001Z,24.80
2022-10-11T04:03:56.564Z,26.07
2022-10-11T04:06:24.734Z,26.70
2022-10-11T04:08:52.725Z,25.60
2022-10-11T04:11:20.778Z,26.67
2022-10-11T04:13:48.785Z,26.97
2022-10-11T04:16:18.167Z,27.70
2022-10-11T04:18:46.180Z,26.63
2022-10-11T04:21:14.263Z,28.37
2022-10-11T04:23:42.344Z,27.50
2022-10-11T04:26:10.390Z,27.93
2022-10-11T04:28:38.443Z,28.57
2022-10-11T04:31:08.032Z,28.13
2022-10-11T04:33:37.433Z,27.67
2022-10-11T04:36:06.500Z,28.70
2022-10-11T04:38:34.921Z,28.87
2022-10-11T04:41:10.479Z,27.33
2022-10-11T04:43:39.324Z,26.33
2022-10-11T04:46:08.482Z,27.00
2022-10-11T04:48:38.175Z,24.33
2022-10-11T04:51:06.485Z,25.00
2022-10-11T04:53:34.485Z,25.87
2022-10-11T04:56:05.079Z,26.33
2022-10-11T04:58:35.401Z,26.87
2022-10-11T05:01:03.453Z,25.27
2022-10-11T05:03:31.701Z,23.30
2022-10-11T05:06:05.358Z,24.20
2022-10-11T05:08:34.217Z,22.27
2022-10-11T05:11:05.042Z,23.47
2022-10-11T05:13:34.050Z,23.13
2022-10-11T05:16:05.778Z,22.53
2022-10-11T05:18:36.731Z,22.37
2022-10-11T05:21:09.061Z,22.43
2022-10-11T05:23:38.197Z,19.73
2022-10-11T05:26:06.776Z,20.70
2022-10-11T05:28:35.130Z,21.50
2022-10-11T05:31:03.124Z,20.53
2022-10-11T05:33:31.214Z,19.10
2022-10-11T05:35:59.155Z,18.93
2022-10-11T05:38:28.778Z,17.53
2022-10-11T05:41:00.341Z,17.00
2022-10-11T05:43:28.419Z,15.50
2022-10-11T05:45:56.561Z,17.30
2022-10-11T05:48:26.735Z,18.23
2022-10-11T05:50:59.402Z,18.80
2022-10-11T05:53:28.911Z,17.80
2022-10-11T05:55:57.307Z,17.70
2022-10-11T05:58:25.378Z,17.97
2022-10-11T06:00:53.528Z,18.63
2022-10-11T06:03:21.551Z,19.23
2022-10-11T06:05:54.454Z,18.00
2022-10-11T06:08:24.617Z,16.97
2022-10-11T06:10:54.090Z,17.87
2022-10-11T06:13:22.154Z,18.87
2022-10-11T06:15:50.163Z,18.17
2022-10-11T06:18:18.200Z,17.67
2022-10-11T06:20:46.186Z,18.10
2022-10-11T06:23:14.276Z,16.70
2022-10-11T06:25:42.359Z,17.80
2022-10-11T06:28:11.687Z,15.90
2022-10-11T06:30:40.017Z,16.63
2022-10-11T06:33:08.022Z,15.43
2022-10-11T06:35:36.092Z,15.93
2022-10-11T06:38:04.066Z,17.77
2022-10-11T06:40:32.128Z,18.30
2022-10-11T06:43:00.115Z,20.20
2022-10-11T06:45:29.461Z,21.77
2022-10-11T06:47:57.528Z,22.27
2022-10-11T06:50:47.052Z,22.20
2022-10-11T06:53:13.579Z,22.83
2022-10-11T06:55:41.620Z,21.13
2022-10-11T06:58:09.636Z,23.30
2022-10-11T07:00:39.199Z,22.30
2022-10-11T07:03:08.471Z,23.27
2022-10-11T07:05:36.710Z,22.43
2022-10-11T07:08:04.894Z,24.77
2022-10-11T07:10:32.868Z,22.23
2022-10-11T07:13:00.888Z,22.70
2022-10-11T07:15:28.845Z,22.00
2022-10-11T07:17:58.248Z,21.90
2022-10-11T07:20:26.217Z,22.13
2022-10-11T07:22:54.260Z,21.97
2022-10-11T07:25:22.315Z,21.30
2022-10-11T07:27:50.334Z,20.50
2022-10-11T07:30:18.610Z,21.40
2022-10-11T07:32:46.615Z,21.87
2022-10-11T07:35:16.007Z,22.57
2022-10-11T07:37:44.183Z,22.77
2022-10-11T07:40:12.311Z,23.87
2022-10-11T07:42:40.410Z,25.93
2022-10-11T07:45:09.188Z,27.13
2022-10-11T07:47:37.155Z,29.30
2022-10-11T07:50:05.658Z,29.33
2022-10-11T07:52:36.357Z,30.30
2022-10-11T07:55:04.571Z,30.57
2022-10-11T07:57:32.622Z,32.07
2022-10-11T08:00:00.664Z,33.77
2022-10-11T08:02:28.746Z,34.97
2022-10-11T08:04:56.789Z,36.77
2022-10-11T08:07:24.798Z,35.20
2022-10-11T08:10:00.196Z,35.47
2022-10-11T08:12:28.360Z,34.63
2022-10-11T08:14:56.865Z,34.90
2022-10-11T08:17:25.154Z,35.60
2022-10-11T08:19:53.268Z,34.83
2022-10-11T08:22:21.253Z,35.17
2022-10-11T08:24:50.800Z,34.93
2022-10-11T08:27:20.461Z,37.07
2022-10-11T08:29:48.427Z,36.57
2022-10-11T08:32:16.487Z,38.40
2022-10-11T08:34:44.501Z,36.60
2022-10-11T08:37:12.531Z,37.50
2022-10-11T08:39:40.784Z,37.67
2022-10-11T08:42:16.638Z,37.87
2022-10-11T08:45:11.479Z,36.83
2022-10-11T08:47:43.985Z,35.33
2022-10-11T08:50:18.998Z,35.03
2022-10-11T08:52:51.616Z,32.00
2022-10-11T08:55:25.580Z,33.23
2022-10-11T08:57:56.243Z,32.10
2022-10-11T09:00:27.174Z,31.13
2022-10-11T09:03:09.573Z,30.67
2022-10-11T09:05:50.808Z,29.20
2022-10-11T09:08:23.759Z,30.60
2022-10-11T09:11:00.318Z,30.07
2022-10-11T09:13:44.432Z,28.33
2022-10-11T09:16:28.089Z,28.17
2022-10-11T09:19:24.610Z,26.13
2022-10-11T09:22:01.061Z,25.93
2022-10-11T09:24:40.391Z,24.87
2022-10-11T09:27:18.863Z,24.30
2022-10-11T09:29:58.687Z,25.00
2022-10-11T09:32:32.152Z,24.20
2022-10-11T09:35:09.697Z,22.73
2022-10-11T09:37:47.193Z,24.57
2022-10-11T09:40:26.352Z,22.43
2022-10-11T09:42:54.505Z,22.93
2022-10-11T09:45:23.297Z,22.43
2022-10-11T09:47:55.509Z,22.83
2022-10-11T09:50:26.161Z,20.98
2022-10-11T09:52:56.591Z,19.87
2022-10-11T09:55:35.767Z,19.13
2022-10-11T09:58:05.171Z,18.33
2022-10-11T10:00:34.428Z,19.20
2022-10-11T10:03:05.558Z,17.77
2022-10-11T10:05:36.914Z,17.80
2022-10-11T10:08:23.847Z,16.45
2022-10-11T10:11:01.328Z,17.45
2022-10-11T10:13:39.239Z,16.42
2022-10-11T10:16:11.707Z,16.65
2022-10-11T10:18:50.421Z,16.50
2022-10-11T10:21:27.617Z,15.95
2022-10-11T10:23:57.875Z,15.40
2022-10-11T10:26:27.583Z,13.82
2022-10-11T10:28:59.072Z,14.48
2022-10-11T10:31:49.185Z,14.73
2022-10-11T10:34:27.218Z,17.42
2022-10-11T10:36:58.373Z,13.90
2022-10-11T10:39:32.766Z,14.35
2022-10-11T10:42:04.730Z,14.52
2022-10-11T10:44:32.774Z,15.57
2022-10-11T10:47:10.371Z,14.45
2022-10-11T10:49:59.836Z,14.07
2022-10-11T10:52:47.241Z,14.75
2022-10-11T10:55:24.604Z,14.50
2022-10-11T10:58:07.203Z,14.38
2022-10-11T11:00:43.328Z,14.32
2022-10-11T11:03:22.721Z,14.32
2022-10-11T11:06:00.954Z,13.50
2022-10-11T11:08:45.418Z,14.18
2022-10-11T11:11:29.630Z,18.02
2022-10-11T11:14:04.997Z,11.82
2022-10-11T11:16:39.977Z,13.05
2022-10-11T11:19:20.731Z,13.90
2022-10-11T11:21:58.421Z,15.13
2022-10-11T11:24:38.824Z,13.40
2022-10-11T11:27:16.232Z,12.38
2022-10-11T11:29:55.365Z,13.15
2022-10-11T11:32:35.838Z,11.80
2022-10-11T11:35:10.640Z,12.90
2022-10-11T11:37:43.804Z,14.18
2022-10-11T11:40:18.954Z,14.80
2022-10-11T11:42:50.400Z,13.77
2022-10-11T11:45:23.260Z,14.88
2022-10-11T11:47:55.288Z,16.30
2022-10-11T11:50:27.861Z,13.60
2022-10-11T11:53:02.096Z,12.38
2022-10-11T11:55:37.535Z,12.60
2022-10-11T11:58:18.496Z,12.60
2022-10-11T12:00:54.293Z,12.05
2022-10-11T12:03:26.746Z,10.48
2022-10-11T12:06:24.949Z,11.23
2022-10-11T12:09:04.130Z,11.95
2022-10-11T12:11:42.710Z,11.77
2022-10-11T12:14:35.409Z,11.18
2022-10-11T12:17:10.422Z,12.10
2022-10-11T12:19:42.070Z,12.68
2022-10-11T12:22:42.761Z,13.30
2022-10-11T12:25:36.063Z,12.85
2022-10-11T12:28:42.502Z,12.43
2022-10-11T12:31:22.755Z,13.60
2022-10-11T12:33:54.486Z,13.15
2022-10-11T12:36:40.069Z,14.50
2022-10-11T12:39:47.451Z,12.57
2022-10-11T12:42:27.116Z,11.93
2022-10-11T12:45:32.048Z,12.52
2022-10-11T12:48:33.129Z,14.60
2022-10-11T12:51:22.500Z,15.07
2022-10-11T12:54:25.386Z,14.05
2022-10-11T12:57:13.256Z,13.40
2022-10-11T12:59:46.398Z,12.80
2022-10-11T13:02:29.075Z,12.23
2022-10-11T13:05:09.740Z,12.32
2022-10-11T13:07:37.871Z,12.55
2022-10-11T13:10:06.885Z,14.95
2022-10-11T13:12:42.005Z,10.50
2022-10-11T13:15:16.234Z,10.35
2022-10-11T13:17:44.273Z,9.68
2022-10-11T13:20:20.056Z,10.13
2022-10-11T13:22:51.127Z,9.43
2022-10-11T13:25:21.977Z,9.00
2022-10-11T13:27:52.455Z,8.73
2022-10-11T13:30:27.100Z,10.10
2022-10-11T13:32:55.453Z,10.55
2022-10-11T13:35:30.568Z,9.50
2022-10-11T13:37:59.114Z,9.75
2022-10-11T13:40:28.586Z,10.15
2022-10-11T13:42:56.974Z,11.38
2022-10-11T13:45:30.704Z,11.25
2022-10-11T13:47:58.980Z,12.00
2022-10-11T13:50:32.359Z,10.18
2022-10-11T13:53:01.959Z,9.95
2022-10-11T13:55:33.677Z,8.90
2022-10-11T13:58:03.997Z,9.68
2022-10-11T14:00:36.090Z,10.20
2022-10-11T14:03:09.230Z,8.80
2022-10-11T14:05:40.080Z,8.10
2022-10-11T14:08:20.386Z,8.80
2022-10-11T14:10:54.166Z,8.93
2022-10-11T14:13:26.828Z,8.63
2022-10-11T14:16:08.465Z,9.15
2022-10-11T14:18:48.403Z,9.57
2022-10-11T14:21:35.690Z,8.88
2022-10-11T14:24:06.245Z,8.88
2022-10-11T14:26:37.371Z,8.75
2022-10-11T14:29:09.383Z,9.23
2022-10-11T14:31:41.993Z,8.90
2022-10-11T14:34:18.318Z,9.48
2022-10-11T14:36:46.708Z,8.35
2022-10-11T14:39:17.540Z,8.65
2022-10-11T14:41:47.192Z,8.07
2022-10-11T14:44:16.793Z,8.23
2022-10-11T14:46:47.784Z,8.68
2022-10-11T14:49:17.711Z,8.65
2022-10-11T14:51:47.710Z,7.47
2022-10-11T14:54:17.836Z,7.80
2022-10-11T14:56:45.958Z,7.55
2022-10-11T14:59:16.086Z,7.07
2022-10-11T15:01:46.236Z,7.90
2022-10-11T15:04:16.137Z,7.25
2022-10-11T15:06:44.114Z,6.65
2022-10-11T15:09:12.114Z,7.10
2022-10-11T15:11:40.707Z,7.75
2022-10-11T15:14:08.664Z,7.65
2022-10-11T15:16:36.630Z,7.32
2022-10-11T15:19:04.881Z,7.20
2022-10-11T15:21:35.412Z,6.88
2022-10-11T15:24:03.492Z,8.52
2022-10-11T15:26:31.449Z,8.35
2022-10-11T15:28:59.496Z,8.35
2022-10-11T15:31:27.586Z,8.68
2022-10-11T15:33:59.431Z,9.77
2022-10-11T15:36:28.736Z,9.50
2022-10-11T15:38:58.108Z,10.63
2022-10-11T15:41:26.084Z,10.00
2022-10-11T15:43:54.979Z,10.88
2022-10-11T15:46:23.872Z,11.23
2022-10-11T15:48:53.188Z,11.23
2022-10-11T15:51:21.144Z,12.20
2022-10-11T15:53:49.160Z,11.30
2022-10-11T15:56:19.784Z,12.23
2022-10-11T15:58:48.110Z,13.50
2022-10-11T16:01:17.915Z,13.23
2022-10-11T16:03:46.457Z,13.27
2022-10-11T16:06:14.555Z,13.30
2022-10-11T16:08:42.539Z,14.30
2022-10-11T16:11:12.310Z,13.70
2022-10-11T16:13:42.160Z,14.90
2022-10-11T16:16:11.141Z,14.80
2022-10-11T16:18:39.773Z,16.00
2022-10-11T16:21:10.208Z,16.60
2022-10-11T16:23:39.266Z,17.37
2022-10-11T16:26:09.845Z,17.57
2022-10-11T16:28:38.527Z,18.23
2022-10-11T16:31:14.464Z,18.40
2022-10-11T16:33:46.538Z,18.87
2022-10-11T16:36:36.959Z,18.33
2022-10-11T16:39:08.710Z,20.17
2022-10-11T16:41:38.173Z,21.97
2022-10-11T16:44:06.798Z,20.87
2022-10-11T16:46:36.213Z,21.63
2022-10-11T16:49:04.820Z,21.27
2022-10-11T16:51:32.860Z,25.47
2022-10-11T16:54:00.978Z,26.07
2022-10-11T16:56:29.040Z,26.50
2022-10-11T16:58:57.461Z,24.83
2022-10-11T17:01:25.830Z,25.37
2022-10-11T17:03:55.841Z,26.33
2022-10-11T17:06:24.891Z,26.17
2022-10-11T17:08:53.367Z,27.20
2022-10-11T17:11:22.292Z,25.97
2022-10-11T17:13:53.476Z,25.73
2022-10-11T17:16:22.575Z,26.73
2022-10-11T17:18:51.033Z,26.67
2022-10-11T17:21:22.140Z,17.13
2022-10-11T17:23:50.416Z,22.50
2022-10-11T17:26:21.539Z,17.57
2022-10-11T17:28:50.178Z,17.03
2022-10-11T17:31:18.463Z,17.77
2022-10-11T17:33:46.781Z,17.13
2022-10-11T17:36:18.130Z,17.93
2022-10-11T17:38:47.726Z,14.60
2022-10-11T17:41:16.321Z,17.73
2022-10-11T17:43:44.305Z,20.97
2022-10-11T17:46:13.791Z,20.03
2022-10-11T17:48:42.653Z,15.93
2022-10-11T17:51:12.790Z,12.97
2022-10-11T17:53:41.303Z,12.77
2022-10-11T17:56:14.109Z,12.27
2022-10-11T17:58:42.675Z,11.03
2022-10-11T18:01:14.050Z,8.30
2022-10-11T18:03:42.899Z,8.90
2022-10-11T18:06:14.643Z,9.13
2022-10-11T18:08:42.988Z,9.97
2022-10-11T18:11:13.631Z,11.53
2022-10-11T18:13:46.011Z,11.40
2022-10-11T18:16:15.207Z,11.13
2022-10-11T18:18:44.538Z,9.93
2022-10-11T18:21:13.461Z,10.90
2022-10-11T18:23:41.813Z,17.43
2022-10-11T18:26:13.417Z,11.97
2022-10-11T18:28:42.649Z,11.13
2022-10-11T18:31:13.941Z,11.20
2022-10-11T18:33:42.872Z,11.67
2022-10-11T18:36:13.575Z,12.60
2022-10-11T18:38:46.419Z,16.60
2022-10-11T18:41:18.247Z,13.47
2022-10-11T18:43:50.171Z,14.37
2022-10-11T18:46:18.696Z,13.90
2022-10-11T18:48:48.341Z,11.63
2022-10-11T18:51:18.728Z,13.50
2022-10-11T18:53:46.990Z,12.20
2022-10-11T18:56:18.091Z,12.37
2022-10-11T18:58:46.634Z,12.37
2022-10-11T19:01:17.025Z,14.50
2022-10-11T19:03:47.047Z,13.00
2022-10-11T19:06:18.244Z,10.87
2022-10-11T19:08:47.194Z,11.87
2022-10-11T19:11:17.680Z,12.90
2022-10-11T19:13:45.809Z,13.37
2022-10-11T19:16:15.898Z,14.10
2022-10-11T19:18:44.937Z,13.43
2022-10-11T19:21:14.606Z,14.23
2022-10-11T19:23:44.437Z,13.43
2022-10-11T19:26:16.734Z,14.73
2022-10-11T19:28:45.721Z,14.50
2022-10-11T19:31:16.955Z,14.80
2022-10-11T19:33:48.360Z,15.33
2022-10-11T19:36:16.953Z,15.00
2022-10-11T19:38:46.706Z,15.80
2022-10-11T19:41:17.798Z,16.27
2022-10-11T19:43:46.082Z,16.93
2022-10-11T19:46:27.375Z,16.30
2022-10-11T19:49:04.096Z,17.07
2022-10-11T19:51:34.940Z,17.97
2022-10-11T19:54:04.567Z,17.07
2022-10-11T19:56:35.025Z,17.23
2022-10-11T19:59:03.658Z,18.17
2022-10-11T20:01:32.609Z,18.10
2022-10-11T20:04:02.313Z,17.53
2022-10-11T20:06:34.628Z,16.93
2022-10-11T20:09:28.005Z,16.50
2022-10-11T20:11:55.717Z,16.23
2022-10-11T20:14:23.911Z,17.20
2022-10-11T20:16:52.460Z,15.77
2022-10-11T20:19:26.250Z,17.77
2022-10-11T20:21:57.483Z,16.47
2022-10-11T20:24:27.497Z,18.83
2022-10-11T20:26:57.132Z,19.03
2022-10-11T20:29:25.339Z,17.07
2022-10-11T20:31:53.520Z,20.83
2022-10-11T20:34:21.464Z,20.50
2022-10-11T20:36:49.601Z,18.07
2022-10-11T20:39:18.001Z,20.20
2022-10-11T20:41:46.284Z,19.10
2022-10-11T20:44:16.239Z,21.10
2022-10-11T20:46:44.233Z,20.33
2022-10-11T20:49:14.672Z,22.33
2022-10-11T20:51:43.895Z,21.80
2022-10-11T20:54:12.338Z,21.43
2022-10-11T20:56:40.910Z,21.40
2022-10-11T20:59:09.309Z,21.60
2022-10-11T21:01:41.504Z,21.50
2022-10-11T21:04:15.323Z,20.37
2022-10-11T21:06:43.376Z,21.67
2022-10-11T21:09:14.070Z,22.53
2022-10-11T21:11:44.514Z,22.43
2022-10-11T21:14:12.514Z,21.37
2022-10-11T21:16:42.076Z,23.90
2022-10-11T21:19:14.087Z,23.83
2022-10-11T21:21:42.621Z,24.23
2022-10-11T21:24:10.691Z,22.93
2022-10-11T21:26:38.814Z,22.90
2022-10-11T21:29:07.589Z,22.70
2022-10-11T21:31:35.744Z,22.43
2022-10-11T21:34:07.403Z,23.50
2022-10-11T21:36:35.560Z,22.20
2022-10-11T21:39:03.937Z,20.63
2022-10-11T21:41:33.957Z,20.70
2022-10-11T21:44:02.249Z,21.13
2022-10-11T21:46:54.454Z,22.33
2022-10-11T21:49:21.531Z,23.63
2022-10-11T21:51:49.517Z,24.80
2022-10-11T21:54:17.791Z,21.13
2022-10-11T21:56:45.827Z,21.23
2022-10-11T21:59:13.931Z,21.90
2022-10-11T22:01:42.805Z,20.77
2022-10-11T22:04:12.057Z,21.90
2022-10-11T22:06:41.448Z,21.50
2022-10-11T22:09:10.020Z,23.00
2022-10-11T22:11:38.895Z,21.80
2022-10-11T22:14:07.055Z,21.90
2022-10-11T22:16:35.819Z,22.07
2022-10-11T22:19:04.196Z,22.37
2022-10-11T22:21:32.641Z,22.43
2022-10-11T22:24:02.074Z,23.33
2022-10-11T22:26:31.833Z,24.67
2022-10-11T22:29:00.273Z,23.57
2022-10-11T22:31:28.871Z,23.27
2022-10-11T22:33:57.988Z,23.37
2022-10-11T22:36:26.475Z,24.43
2022-10-11T22:38:55.178Z,25.07
2022-10-11T22:41:24.857Z,24.23
2022-10-11T22:43:53.203Z,25.43
2022-10-11T22:46:21.163Z,24.53
2022-10-11T22:48:49.123Z,26.30
2022-10-11T22:51:17.164Z,27.73
2022-10-11T22:53:45.179Z,28.50
2022-10-11T22:56:13.101Z,27.47
2022-10-11T22:58:42.434Z,26.30
2022-10-11T23:01:11.784Z,26.13
2022-10-11T23:03:40.072Z,24.90
2022-10-11T23:06:08.334Z,25.03
2022-10-11T23:08:36.257Z,24.93
2022-10-11T23:11:05.991Z,25.00
2022-10-11T23:13:34.126Z,25.17
2022-10-11T23:16:08.304Z,22.57
2022-10-11T23:18:36.695Z,23.10
2022-10-11T23:21:05.074Z,21.93
2022-10-11T23:23:33.415Z,22.87
2022-10-11T23:26:02.789Z,23.40
2022-10-11T23:28:30.980Z,23.40
2022-10-11T23:30:59.095Z,23.50
2022-10-11T23:33:29.173Z,22.93
2022-10-11T23:35:57.212Z,23.90
2022-10-11T23:38:25.187Z,23.30
2022-10-11T23:40:53.160Z,24.57
2022-10-11T23:43:21.148Z,24.93
2022-10-11T23:45:49.162Z,24.47
2022-10-11T23:48:17.251Z,24.10
2022-10-11T23:50:46.823Z,25.23
2022-10-11T23:53:14.905Z,24.30
2022-10-11T23:55:43.643Z,25.77
2022-10-11T23:58:11.684Z,23.83
