createdAt,value
2018-04-14T00:00:40.866Z,1005.19
2018-04-14T00:01:40.888Z,1005.17
2018-04-14T00:02:40.909Z,1005.18
2018-04-14T00:03:40.930Z,1005.15
2018-04-14T00:04:40.942Z,1005.12
2018-04-14T00:05:40.972Z,1005.13
2018-04-14T00:06:40.982Z,1005.12
2018-04-14T00:07:41.003Z,1005.11
2018-04-14T00:08:41.018Z,1005.07
2018-04-14T00:09:41.033Z,1005.10
2018-04-14T00:10:41.056Z,1005.11
2018-04-14T00:11:41.076Z,1005.11
2018-04-14T00:12:41.085Z,1005.10
2018-04-14T00:13:41.110Z,1005.13
2018-04-14T00:14:41.130Z,1005.15
2018-04-14T00:15:41.149Z,1005.15
2018-04-14T00:16:41.160Z,1005.10
2018-04-14T00:17:41.179Z,1005.18
2018-04-14T00:18:41.201Z,1005.18
2018-04-14T00:19:41.221Z,1005.18
2018-04-14T00:20:41.260Z,1005.18
2018-04-14T00:21:41.301Z,1005.20
2018-04-14T00:22:41.277Z,1005.19
2018-04-14T00:23:41.296Z,1005.21
2018-04-14T00:24:41.316Z,1005.18
2018-04-14T00:25:41.327Z,1005.20
2018-04-14T00:26:41.347Z,1005.19
2018-04-14T00:27:41.368Z,1005.25
2018-04-14T00:28:41.389Z,1005.22
2018-04-14T00:29:41.411Z,1005.15
2018-04-14T00:30:41.420Z,1005.20
2018-04-14T00:31:41.442Z,1005.21
2018-04-14T00:32:41.463Z,1005.22
2018-04-14T00:33:41.485Z,1005.20
2018-04-14T00:34:41.493Z,1005.23
2018-04-14T00:35:41.517Z,1005.20
2018-04-14T00:36:41.541Z,1005.19
2018-04-14T00:37:41.556Z,1005.17
2018-04-14T00:38:41.578Z,1005.13
2018-04-14T00:39:41.633Z,1005.15
2018-04-14T00:40:41.610Z,1005.13
2018-04-14T00:41:41.634Z,1005.10
2018-04-14T00:42:41.654Z,1005.16
2018-04-14T00:43:41.660Z,1005.14
2018-04-14T00:44:41.681Z,1005.15
2018-04-14T00:45:41.702Z,1005.14
2018-04-14T00:46:41.725Z,1005.17
2018-04-14T00:47:41.734Z,1005.14
2018-04-14T00:48:41.754Z,1005.12
2018-04-14T00:49:41.776Z,1005.11
2018-04-14T00:50:41.798Z,1005.09
2018-04-14T00:51:41.819Z,1005.08
2018-04-14T00:52:41.871Z,1005.08
2018-04-14T00:53:41.848Z,1005.04
2018-04-14T00:54:41.870Z,1005.05
2018-04-14T00:55:41.891Z,1005.08
2018-04-14T00:56:41.901Z,1005.10
2018-04-14T00:57:41.923Z,1005.11
2018-04-14T00:58:41.945Z,1005.11
2018-04-14T00:59:41.967Z,1005.11
2018-04-14T01:00:41.975Z,1005.19
2018-04-14T01:01:41.996Z,1005.17
2018-04-14T01:02:42.016Z,1005.21
2018-04-14T01:03:42.039Z,1005.23
2018-04-14T01:04:42.059Z,1005.20
2018-04-14T01:05:42.069Z,1005.20
2018-04-14T01:06:42.090Z,1005.19
2018-04-14T01:07:42.112Z,1005.21
2018-04-14T01:08:42.133Z,1005.23
2018-04-14T01:09:42.155Z,1005.25
2018-04-14T01:10:42.163Z,1005.25
2018-04-14T01:11:42.184Z,1005.25
2018-04-14T01:12:42.206Z,1005.27
2018-04-14T01:13:42.227Z,1005.28
2018-04-14T01:14:42.240Z,1005.30
2018-04-14T01:15:42.259Z,1005.34
2018-04-14T01:16:42.280Z,1005.34
2018-04-14T01:17:42.301Z,1005.37
2018-04-14T01:18:42.310Z,1005.37
2018-04-14T01:19:42.331Z,1005.38
2018-04-14T01:20:42.352Z,1005.39
2018-04-14T01:21:42.374Z,1005.39
2018-04-14T01:22:42.395Z,1005.41
2018-04-14T01:23:42.405Z,1005.39
2018-04-14T01:24:42.426Z,1005.40
2018-04-14T01:25:42.447Z,1005.40
2018-04-14T01:26:42.456Z,1005.39
2018-04-14T01:27:42.477Z,1005.38
2018-04-14T01:28:42.499Z,1005.35
2018-04-14T01:29:42.521Z,1005.30
2018-04-14T01:30:42.530Z,1005.32
2018-04-14T01:31:42.551Z,1005.32
2018-04-14T01:32:42.573Z,1005.29
2018-04-14T01:33:42.593Z,1005.37
2018-04-14T01:34:42.604Z,1005.36
2018-04-14T01:35:42.624Z,1005.33
2018-04-14T01:36:42.645Z,1005.33
2018-04-14T01:37:42.666Z,1005.34
2018-04-14T01:38:42.687Z,1005.35
2018-04-14T01:39:42.697Z,1005.30
2018-04-14T01:40:42.719Z,1005.37
2018-04-14T01:41:42.740Z,1005.35
2018-04-14T01:42:42.761Z,1005.31
2018-04-14T01:43:42.770Z,1005.33
2018-04-14T01:44:42.791Z,1005.32
2018-04-14T01:45:42.826Z,1005.33
2018-04-14T01:46:42.834Z,1005.36
2018-04-14T01:47:42.847Z,1005.36
2018-04-14T01:48:42.864Z,1005.41
2018-04-14T01:49:42.887Z,1005.39
2018-04-14T01:50:42.913Z,1005.40
2018-04-14T01:51:42.915Z,1005.37
2018-04-14T01:52:42.937Z,1005.36
2018-04-14T01:53:42.959Z,1005.33
2018-04-14T01:54:42.983Z,1005.33
2018-04-14T01:55:42.989Z,1005.36
2018-04-14T01:56:43.011Z,1005.34
2018-04-14T01:57:43.032Z,1005.32
2018-04-14T01:58:43.054Z,1005.38
2018-04-14T01:59:43.076Z,1005.41
2018-04-14T02:00:43.083Z,1005.37
2018-04-14T02:01:43.105Z,1005.38
2018-04-14T02:02:43.126Z,1005.40
2018-04-14T02:03:43.139Z,1005.43
2018-04-14T02:04:43.160Z,1005.42
2018-04-14T02:05:43.177Z,1005.45
2018-04-14T02:06:43.200Z,1005.46
2018-04-14T02:07:43.209Z,1005.49
2018-04-14T02:08:43.228Z,1005.49
2018-04-14T02:09:43.250Z,1005.47
2018-04-14T02:10:43.272Z,1005.49
2018-04-14T02:11:43.298Z,1005.48
2018-04-14T02:12:43.303Z,1005.44
2018-04-14T02:13:43.324Z,1005.54
2018-04-14T02:14:43.346Z,1005.45
2018-04-14T02:15:43.370Z,1005.46
2018-04-14T02:16:43.375Z,1005.49
2018-04-14T02:17:43.396Z,1005.48
2018-04-14T02:18:43.418Z,1005.46
2018-04-14T02:19:43.439Z,1005.46
2018-04-14T02:20:43.449Z,1005.48
2018-04-14T02:21:43.470Z,1005.48
2018-04-14T02:22:43.492Z,1005.53
2018-04-14T02:23:43.513Z,1005.54
2018-04-14T02:24:43.522Z,1005.52
2018-04-14T02:25:43.544Z,1005.49
2018-04-14T02:26:43.607Z,1005.55
2018-04-14T02:27:43.587Z,1005.52
2018-04-14T02:28:43.596Z,1005.50
2018-04-14T02:29:43.616Z,1005.51
2018-04-14T02:30:43.638Z,1005.52
2018-04-14T02:31:43.660Z,1005.52
2018-04-14T02:32:43.680Z,1005.52
2018-04-14T02:33:43.689Z,1005.50
2018-04-14T02:34:43.712Z,1005.57
2018-04-14T02:35:43.745Z,1005.56
2018-04-14T02:36:43.754Z,1005.56
2018-04-14T02:37:43.762Z,1005.56
2018-04-14T02:38:43.785Z,1005.56
2018-04-14T02:39:43.805Z,1005.57
2018-04-14T02:40:43.827Z,1005.58
2018-04-14T02:41:43.836Z,1005.57
2018-04-14T02:42:43.856Z,1005.62
2018-04-14T02:43:43.878Z,1005.57
2018-04-14T02:44:43.899Z,1005.57
2018-04-14T02:45:43.921Z,1005.56
2018-04-14T02:46:43.930Z,1005.60
2018-04-14T02:47:43.959Z,1005.60
2018-04-14T02:48:43.972Z,1005.62
2018-04-14T02:49:43.995Z,1005.62
2018-04-14T02:50:44.004Z,1005.67
2018-04-14T02:51:44.026Z,1005.72
2018-04-14T02:52:44.046Z,1005.72
2018-04-14T02:53:44.067Z,1005.77
2018-04-14T02:54:44.082Z,1005.78
2018-04-14T02:55:44.097Z,1005.72
2018-04-14T02:56:44.119Z,1005.73
2018-04-14T02:57:44.140Z,1005.74
2018-04-14T02:58:44.163Z,1005.74
2018-04-14T02:59:44.171Z,1005.76
2018-04-14T03:00:44.193Z,1005.81
2018-04-14T03:01:44.213Z,1005.80
2018-04-14T03:02:44.240Z,1005.81
2018-04-14T03:03:44.244Z,1005.89
2018-04-14T03:04:44.266Z,1005.86
2018-04-14T03:05:44.287Z,1005.86
2018-04-14T03:06:44.311Z,1005.86
2018-04-14T03:07:44.317Z,1005.87
2018-04-14T03:08:44.338Z,1005.92
2018-04-14T03:09:44.359Z,1005.92
2018-04-14T03:10:44.381Z,1005.93
2018-04-14T03:11:44.391Z,1005.96
2018-04-14T03:12:44.412Z,1005.97
2018-04-14T03:13:44.433Z,1005.96
2018-04-14T03:14:44.455Z,1006.01
2018-04-14T03:15:44.476Z,1005.97
2018-04-14T03:16:44.485Z,1005.95
2018-04-14T03:17:44.506Z,1005.96
2018-04-14T03:18:44.526Z,1006.01
2018-04-14T03:19:44.548Z,1005.96
2018-04-14T03:20:44.558Z,1006.01
2018-04-14T03:21:44.579Z,1006.04
2018-04-14T03:22:44.602Z,1006.07
2018-04-14T03:23:44.622Z,1006.08
2018-04-14T03:24:44.644Z,1006.06
2018-04-14T03:25:44.652Z,1006.09
2018-04-14T03:26:44.673Z,1006.11
2018-04-14T03:27:44.694Z,1006.08
2018-04-14T03:28:44.716Z,1006.14
2018-04-14T03:29:44.731Z,1006.14
2018-04-14T03:30:44.747Z,1006.15
2018-04-14T03:31:44.768Z,1006.17
2018-04-14T03:32:44.790Z,1006.14
2018-04-14T03:33:44.799Z,1006.18
2018-04-14T03:34:44.819Z,1006.20
2018-04-14T03:35:44.840Z,1006.17
2018-04-14T03:36:44.861Z,1006.25
2018-04-14T03:37:44.885Z,1006.22
2018-04-14T03:38:44.893Z,1006.23
2018-04-14T03:39:44.914Z,1006.28
2018-04-14T03:40:44.935Z,1006.25
2018-04-14T03:41:44.957Z,1006.33
2018-04-14T03:42:44.966Z,1006.30
2018-04-14T03:43:44.986Z,1006.31
2018-04-14T03:44:45.014Z,1006.37
2018-04-14T03:45:45.029Z,1006.36
2018-04-14T03:46:45.039Z,1006.40
2018-04-14T03:47:45.060Z,1006.50
2018-04-14T03:48:45.082Z,1006.45
2018-04-14T03:49:45.103Z,1006.45
2018-04-14T03:50:45.113Z,1006.50
2018-04-14T03:51:45.132Z,1006.40
2018-04-14T03:52:45.153Z,1006.46
2018-04-14T03:53:45.176Z,1006.57
2018-04-14T03:54:45.185Z,1006.54
2018-04-14T03:55:45.212Z,1006.57
2018-04-14T03:56:45.227Z,1006.44
2018-04-14T03:57:45.249Z,1006.64
2018-04-14T03:58:45.258Z,1006.61
2018-04-14T03:59:45.282Z,1006.60
2018-04-14T04:00:45.313Z,1006.62
2018-04-14T04:01:45.322Z,1006.63
2018-04-14T04:02:45.331Z,1006.65
2018-04-14T04:03:45.354Z,1006.66
2018-04-14T04:04:45.373Z,1006.74
2018-04-14T04:05:45.399Z,1006.75
2018-04-14T04:06:45.403Z,1006.76
2018-04-14T04:07:45.425Z,1006.77
2018-04-14T04:08:45.446Z,1006.77
2018-04-14T04:09:45.467Z,1006.88
2018-04-14T04:10:45.478Z,1006.82
2018-04-14T04:11:45.499Z,1006.87
2018-04-14T04:12:45.520Z,1006.84
2018-04-14T04:13:45.528Z,1006.92
2018-04-14T04:14:45.563Z,1006.96
2018-04-14T04:15:45.598Z,1006.85
2018-04-14T04:16:45.596Z,1007.01
2018-04-14T04:17:45.602Z,1007.04
2018-04-14T04:18:45.623Z,1007.05
2018-04-14T04:19:45.645Z,1007.01
2018-04-14T04:20:45.654Z,1007.13
2018-04-14T04:21:45.675Z,1007.11
2018-04-14T04:22:45.696Z,1007.12
2018-04-14T04:23:45.718Z,1007.12
2018-04-14T04:24:45.731Z,1007.10
2018-04-14T04:25:45.749Z,1007.20
2018-04-14T04:26:45.770Z,1007.16
2018-04-14T04:27:45.790Z,1007.16
2018-04-14T04:28:45.798Z,1007.23
2018-04-14T04:29:45.824Z,1007.19
2018-04-14T04:30:45.843Z,1007.24
2018-04-14T04:31:45.852Z,1007.30
2018-04-14T04:32:45.876Z,1007.33
2018-04-14T04:33:45.895Z,1007.34
2018-04-14T04:34:45.903Z,1007.36
2018-04-14T04:35:45.925Z,1007.36
2018-04-14T04:36:45.945Z,1007.41
2018-04-14T04:37:45.996Z,1007.44
2018-04-14T04:38:45.976Z,1007.44
2018-04-14T04:39:45.998Z,1007.45
2018-04-14T04:40:46.020Z,1007.46
2018-04-14T04:41:46.041Z,1007.53
2018-04-14T04:42:46.049Z,1007.57
2018-04-14T04:43:46.070Z,1007.57
2018-04-14T04:44:46.082Z,1007.59
2018-04-14T04:45:46.102Z,1007.65
2018-04-14T04:46:46.124Z,1007.64
2018-04-14T04:47:46.133Z,1007.71
2018-04-14T04:48:46.162Z,1007.68
2018-04-14T04:49:46.174Z,1007.69
2018-04-14T04:50:46.196Z,1007.75
2018-04-14T04:51:46.205Z,1007.80
2018-04-14T04:52:46.226Z,1007.78
2018-04-14T04:53:46.248Z,1007.81
2018-04-14T04:54:46.269Z,1007.88
2018-04-14T04:55:46.277Z,1007.87
2018-04-14T04:56:46.299Z,1007.90
2018-04-14T04:57:46.321Z,1007.93
2018-04-14T04:58:46.330Z,1008.00
2018-04-14T04:59:46.354Z,1008.03
2018-04-14T05:00:46.373Z,1008.04
2018-04-14T05:01:46.383Z,1008.01
2018-04-14T05:02:46.402Z,1007.98
2018-04-14T05:03:46.424Z,1008.04
2018-04-14T05:04:46.446Z,1008.06
2018-04-14T05:05:46.455Z,1008.08
2018-04-14T05:06:46.478Z,1008.11
2018-04-14T05:07:46.497Z,1008.16
2018-04-14T05:08:46.518Z,1008.16
2018-04-14T05:09:46.527Z,1008.19
2018-04-14T05:10:46.549Z,1008.20
2018-04-14T05:11:46.569Z,1008.22
2018-04-14T05:12:46.579Z,1008.25
2018-04-14T05:13:46.601Z,1008.24
2018-04-14T05:14:46.627Z,1008.27
2018-04-14T05:15:46.630Z,1008.30
2018-04-14T05:16:46.651Z,1008.28
2018-04-14T05:17:46.676Z,1008.27
2018-04-14T05:18:46.694Z,1008.29
2018-04-14T05:19:46.706Z,1008.31
2018-04-14T05:20:46.725Z,1008.34
2018-04-14T05:21:46.747Z,1008.37
2018-04-14T05:22:46.756Z,1008.39
2018-04-14T05:23:46.781Z,1008.48
2018-04-14T05:24:46.801Z,1008.48
2018-04-14T05:25:46.819Z,1008.53
2018-04-14T05:26:46.832Z,1008.56
2018-04-14T05:27:46.851Z,1008.58
2018-04-14T05:28:46.871Z,1008.55
2018-04-14T05:29:46.880Z,1008.64
2018-04-14T05:30:46.901Z,1008.59
2018-04-14T05:31:46.936Z,1008.70
2018-04-14T05:32:46.944Z,1008.71
2018-04-14T05:33:46.953Z,1008.70
2018-04-14T05:34:46.977Z,1008.69
2018-04-14T05:35:46.996Z,1008.71
2018-04-14T05:36:47.005Z,1008.76
2018-04-14T05:37:47.026Z,1008.73
2018-04-14T05:38:47.048Z,1008.75
2018-04-14T05:39:47.069Z,1008.77
2018-04-14T05:40:47.082Z,1008.78
2018-04-14T05:41:47.100Z,1008.81
2018-04-14T05:42:47.183Z,1008.85
2018-04-14T05:43:47.130Z,1008.80
2018-04-14T05:44:47.151Z,1008.84
2018-04-14T05:45:47.173Z,1008.92
2018-04-14T05:46:47.193Z,1008.94
2018-04-14T05:47:47.206Z,1008.95
2018-04-14T05:48:47.224Z,1008.95
2018-04-14T05:49:47.247Z,1008.98
2018-04-14T05:50:47.267Z,1009.01
2018-04-14T05:51:47.276Z,1009.07
2018-04-14T05:52:47.297Z,1009.04
2018-04-14T05:53:47.318Z,1009.05
2018-04-14T05:54:47.328Z,1009.04
2018-04-14T05:55:47.349Z,1009.07
2018-04-14T05:56:47.371Z,1009.11
2018-04-14T05:57:47.392Z,1009.15
2018-04-14T05:58:47.404Z,1009.15
2018-04-14T05:59:47.421Z,1009.14
2018-04-14T06:00:47.443Z,1009.12
2018-04-14T06:01:47.465Z,1009.17
2018-04-14T06:02:47.473Z,1009.18
2018-04-14T06:03:47.496Z,1009.20
2018-04-14T06:04:47.517Z,1009.26
2018-04-14T06:05:47.528Z,1009.26
2018-04-14T06:06:47.546Z,1009.27
2018-04-14T06:07:47.567Z,1009.31
2018-04-14T06:08:47.595Z,1009.27
2018-04-14T06:09:47.610Z,1009.29
2018-04-14T06:10:47.623Z,1009.26
2018-04-14T06:11:47.641Z,1009.33
2018-04-14T06:12:47.662Z,1009.37
2018-04-14T06:13:47.683Z,1009.43
2018-04-14T06:14:47.693Z,1009.46
2018-04-14T06:15:47.714Z,1009.47
2018-04-14T06:16:47.738Z,1009.48
2018-04-14T06:17:47.758Z,1009.49
2018-04-14T06:18:47.766Z,1009.55
2018-04-14T06:19:47.792Z,1009.50
2018-04-14T06:20:47.809Z,1009.47
2018-04-14T06:21:47.831Z,1009.51
2018-04-14T06:22:47.839Z,1009.50
2018-04-14T06:23:47.866Z,1009.49
2018-04-14T06:24:47.894Z,1009.52
2018-04-14T06:25:47.905Z,1009.55
2018-04-14T06:26:47.913Z,1009.60
2018-04-14T06:27:47.933Z,1009.55
2018-04-14T06:28:47.955Z,1009.66
2018-04-14T06:29:47.977Z,1009.69
2018-04-14T06:30:47.985Z,1009.72
2018-04-14T06:31:48.007Z,1009.72
2018-04-14T06:32:48.027Z,1009.75
2018-04-14T06:33:48.101Z,1009.75
2018-04-14T06:34:48.063Z,1009.77
2018-04-14T06:35:48.080Z,1009.77
2018-04-14T06:36:48.102Z,1009.79
2018-04-14T06:37:48.122Z,1009.83
2018-04-14T06:38:48.175Z,1009.84
2018-04-14T06:39:48.152Z,1009.80
2018-04-14T06:40:48.173Z,1009.92
2018-04-14T06:41:48.194Z,1009.89
2018-04-14T06:42:48.205Z,1009.88
2018-04-14T06:43:48.229Z,1009.93
2018-04-14T06:44:48.248Z,1009.93
2018-04-14T06:45:48.268Z,1009.99
2018-04-14T06:46:48.280Z,1009.97
2018-04-14T06:47:48.300Z,1010.02
2018-04-14T06:48:48.319Z,1010.04
2018-04-14T06:49:48.341Z,1010.05
2018-04-14T06:50:48.363Z,1010.06
2018-04-14T06:51:48.372Z,1010.07
2018-04-14T06:52:48.393Z,1010.14
2018-04-14T06:53:48.415Z,1010.18
2018-04-14T06:54:48.436Z,1010.13
2018-04-14T06:55:48.461Z,1010.17
2018-04-14T06:56:48.466Z,1010.17
2018-04-14T06:57:48.487Z,1010.22
2018-04-14T06:58:48.509Z,1010.25
2018-04-14T06:59:48.530Z,1010.28
2018-04-14T07:00:48.540Z,1010.29
2018-04-14T07:01:48.561Z,1010.25
2018-04-14T07:02:48.583Z,1010.29
2018-04-14T07:03:48.604Z,1010.32
2018-04-14T07:04:48.630Z,1010.34
2018-04-14T07:05:48.650Z,1010.36
2018-04-14T07:06:48.655Z,1010.41
2018-04-14T07:07:48.677Z,1010.40
2018-04-14T07:08:48.698Z,1010.39
2018-04-14T07:09:48.720Z,1010.46
2018-04-14T07:10:48.742Z,1010.50
2018-04-14T07:11:48.751Z,1010.48
2018-04-14T07:12:48.772Z,1010.53
2018-04-14T07:13:48.793Z,1010.54
2018-04-14T07:14:48.814Z,1010.50
2018-04-14T07:15:48.836Z,1010.53
2018-04-14T07:16:48.861Z,1010.54
2018-04-14T07:17:48.879Z,1010.48
2018-04-14T07:18:48.888Z,1010.51
2018-04-14T07:19:48.921Z,1010.54
2018-04-14T07:20:48.958Z,1010.54
2018-04-14T07:21:48.951Z,1010.60
2018-04-14T07:22:48.973Z,1010.60
2018-04-14T07:23:48.995Z,1010.67
2018-04-14T07:24:49.015Z,1010.68
2018-04-14T07:25:49.024Z,1010.70
2018-04-14T07:26:49.074Z,1010.69
2018-04-14T07:27:49.068Z,1010.66
2018-04-14T07:28:49.089Z,1010.71
2018-04-14T07:29:49.110Z,1010.75
2018-04-14T07:30:49.132Z,1010.71
2018-04-14T07:31:49.154Z,1010.72
2018-04-14T07:32:49.163Z,1010.76
2018-04-14T07:33:49.183Z,1010.77
2018-04-14T07:34:49.204Z,1010.80
2018-04-14T07:35:49.226Z,1010.86
2018-04-14T07:36:49.247Z,1010.89
2018-04-14T07:37:49.268Z,1010.89
2018-04-14T07:38:49.290Z,1010.92
2018-04-14T07:39:49.311Z,1010.97
2018-04-14T07:40:49.332Z,1010.90
2018-04-14T07:41:49.354Z,1010.96
2018-04-14T07:42:49.375Z,1010.94
2018-04-14T07:43:49.396Z,1010.98
2018-04-14T07:44:49.418Z,1010.99
2018-04-14T07:45:49.438Z,1010.97
2018-04-14T07:46:49.460Z,1011.06
2018-04-14T07:47:49.470Z,1011.02
2018-04-14T07:48:49.491Z,1011.07
2018-04-14T07:49:49.517Z,1011.09
2018-04-14T07:50:49.533Z,1011.14
2018-04-14T07:51:49.555Z,1011.17
2018-04-14T07:52:49.577Z,1011.13
2018-04-14T07:53:49.599Z,1011.11
2018-04-14T07:54:49.620Z,1011.09
2018-04-14T07:55:49.641Z,1011.10
2018-04-14T07:56:49.662Z,1011.09
2018-04-14T07:57:49.684Z,1011.09
2018-04-14T07:58:49.706Z,1011.09
2018-04-14T07:59:49.727Z,1011.01
2018-04-14T08:00:49.749Z,1011.00
2018-04-14T08:01:49.782Z,1011.08
2018-04-14T08:02:49.804Z,1010.97
2018-04-14T08:03:49.813Z,1011.08
2018-04-14T08:04:49.835Z,1011.13
2018-04-14T08:05:49.867Z,1011.08
2018-04-14T08:06:49.888Z,1011.15
2018-04-14T08:07:49.901Z,1011.10
2018-04-14T08:08:49.920Z,1011.15
2018-04-14T08:09:49.941Z,1011.14
2018-04-14T08:10:49.966Z,1011.16
2018-04-14T08:11:49.984Z,1011.15
2018-04-14T08:12:50.005Z,1011.16
2018-04-14T08:13:50.027Z,1011.22
2018-04-14T08:14:50.049Z,1011.25
2018-04-14T08:15:50.070Z,1011.28
2018-04-14T08:16:50.092Z,1011.29
2018-04-14T08:17:50.113Z,1011.34
2018-04-14T08:18:50.133Z,1011.32
2018-04-14T08:19:50.155Z,1011.40
2018-04-14T08:20:50.177Z,1011.36
2018-04-14T08:21:50.198Z,1011.44
2018-04-14T08:22:50.219Z,1011.42
2018-04-14T08:23:50.241Z,1011.46
2018-04-14T08:24:50.262Z,1011.42
2018-04-14T08:25:50.284Z,1011.46
2018-04-14T08:26:50.305Z,1011.40
2018-04-14T08:27:50.331Z,1011.44
2018-04-14T08:28:50.346Z,1011.45
2018-04-14T08:29:50.369Z,1011.48
2018-04-14T08:30:50.391Z,1011.47
2018-04-14T08:31:50.412Z,1011.50
2018-04-14T08:32:50.434Z,1011.50
2018-04-14T08:33:50.455Z,1011.41
2018-04-14T08:34:50.477Z,1011.36
2018-04-14T08:35:50.497Z,1011.39
2018-04-14T08:36:50.518Z,1011.44
2018-04-14T08:37:50.540Z,1011.39
2018-04-14T08:38:50.563Z,1011.37
2018-04-14T08:39:50.583Z,1011.49
2018-04-14T08:40:50.605Z,1011.42
2018-04-14T08:41:50.625Z,1011.45
2018-04-14T08:42:50.683Z,1011.49
2018-04-14T08:43:50.669Z,1011.51
2018-04-14T08:44:50.688Z,1011.58
2018-04-14T08:45:50.711Z,1011.49
2018-04-14T08:46:50.731Z,1011.54
2018-04-14T08:47:50.753Z,1011.54
2018-04-14T08:48:50.774Z,1011.53
2018-04-14T08:49:50.795Z,1011.54
2018-04-14T08:50:50.817Z,1011.47
2018-04-14T08:51:50.837Z,1011.42
2018-04-14T08:52:50.861Z,1011.49
2018-04-14T08:53:50.894Z,1011.49
2018-04-14T08:54:50.901Z,1011.46
2018-04-14T08:55:50.923Z,1011.46
2018-04-14T08:56:50.945Z,1011.43
2018-04-14T08:57:50.977Z,1011.47
2018-04-14T08:58:50.999Z,1011.50
2018-04-14T08:59:51.021Z,1011.49
2018-04-14T09:00:51.042Z,1011.54
2018-04-14T09:01:51.064Z,1011.51
2018-04-14T09:02:51.086Z,1011.53
2018-04-14T09:03:51.106Z,1011.61
2018-04-14T09:04:51.129Z,1011.68
2018-04-14T09:05:51.150Z,1011.57
2018-04-14T09:06:51.170Z,1011.51
2018-04-14T09:07:51.194Z,1011.67
2018-04-14T09:08:51.213Z,1011.77
2018-04-14T09:09:51.234Z,1011.80
2018-04-14T09:10:51.256Z,1011.75
2018-04-14T09:11:51.278Z,1011.76
2018-04-14T09:12:51.298Z,1011.83
2018-04-14T09:13:51.320Z,1011.89
2018-04-14T09:14:51.343Z,1011.86
2018-04-14T09:15:51.363Z,1011.95
2018-04-14T09:16:51.385Z,1011.92
2018-04-14T09:17:51.407Z,1011.95
2018-04-14T09:18:51.429Z,1011.89
2018-04-14T09:19:51.450Z,1011.84
2018-04-14T09:20:51.484Z,1011.75
2018-04-14T09:21:51.505Z,1011.87
2018-04-14T09:22:51.527Z,1011.92
2018-04-14T09:23:51.547Z,1011.86
2018-04-14T09:24:51.569Z,1011.78
2018-04-14T09:25:51.590Z,1011.80
2018-04-14T09:26:51.612Z,1011.75
2018-04-14T09:27:51.633Z,1011.77
2018-04-14T09:28:51.655Z,1011.78
2018-04-14T09:29:51.676Z,1011.88
2018-04-14T09:30:51.697Z,1011.91
2018-04-14T09:31:51.719Z,1011.91
2018-04-14T09:32:51.796Z,1011.95
2018-04-14T09:33:51.772Z,1012.01
2018-04-14T09:34:51.796Z,1012.00
2018-04-14T09:35:51.817Z,1012.04
2018-04-14T09:36:51.838Z,1012.05
2018-04-14T09:37:51.859Z,1012.03
2018-04-14T09:38:51.882Z,1011.96
2018-04-14T09:39:51.903Z,1011.92
2018-04-14T09:40:51.926Z,1011.94
2018-04-14T09:41:51.959Z,1012.03
2018-04-14T09:42:52.008Z,1012.01
2018-04-14T09:43:52.003Z,1012.02
2018-04-14T09:44:52.024Z,1012.03
2018-04-14T09:45:52.057Z,1012.12
2018-04-14T09:46:52.097Z,1012.02
2018-04-14T09:47:52.100Z,1011.98
2018-04-14T09:48:52.122Z,1012.10
2018-04-14T09:49:52.143Z,1012.12
2018-04-14T09:50:52.177Z,1012.14
2018-04-14T09:51:52.198Z,1012.18
2018-04-14T09:52:52.221Z,1012.16
2018-04-14T09:53:52.244Z,1012.08
2018-04-14T09:54:52.263Z,1012.12
2018-04-14T09:55:52.296Z,1012.14
2018-04-14T09:56:52.318Z,1012.21
2018-04-14T09:57:52.340Z,1012.11
2018-04-14T09:58:52.360Z,1012.29
2018-04-14T09:59:52.382Z,1012.17
2018-04-14T10:00:52.416Z,1012.20
2018-04-14T10:01:52.439Z,1012.19
2018-04-14T10:02:52.462Z,1012.23
2018-04-14T10:03:52.480Z,1012.21
2018-04-14T10:04:52.507Z,1012.27
2018-04-14T10:05:52.523Z,1012.26
2018-04-14T10:06:52.556Z,1012.22
2018-04-14T10:07:52.578Z,1012.16
2018-04-14T10:08:52.612Z,1012.18
2018-04-14T10:09:52.620Z,1012.16
2018-04-14T10:10:52.642Z,1012.28
2018-04-14T10:11:52.664Z,1012.43
2018-04-14T10:12:52.687Z,1012.32
2018-04-14T10:13:52.719Z,1012.35
2018-04-14T10:14:52.741Z,1012.34
2018-04-14T10:15:52.761Z,1012.33
2018-04-14T10:16:52.784Z,1012.28
2018-04-14T10:17:52.804Z,1012.25
2018-04-14T10:18:52.837Z,1012.26
2018-04-14T10:19:52.862Z,1012.35
2018-04-14T10:20:52.882Z,1012.36
2018-04-14T10:21:52.902Z,1012.41
2018-04-14T10:22:52.923Z,1012.34
2018-04-14T10:23:52.949Z,1012.36
2018-04-14T10:24:52.968Z,1012.28
2018-04-14T10:25:53.000Z,1012.26
2018-04-14T10:26:53.022Z,1012.20
2018-04-14T10:27:53.043Z,1012.23
2018-04-14T10:28:53.065Z,1012.17
2018-04-14T10:29:53.097Z,1012.20
2018-04-14T10:30:53.119Z,1012.19
2018-04-14T10:31:53.153Z,1012.24
2018-04-14T10:32:53.162Z,1012.24
2018-04-14T10:33:53.199Z,1012.15
2018-04-14T10:34:53.218Z,1012.16
2018-04-14T10:35:53.250Z,1012.11
2018-04-14T10:36:53.272Z,1012.11
2018-04-14T10:37:53.308Z,1012.21
2018-04-14T10:38:53.315Z,1012.18
2018-04-14T10:39:53.337Z,1012.22
2018-04-14T10:40:53.370Z,1012.34
2018-04-14T10:41:53.392Z,1012.31
2018-04-14T10:42:53.413Z,1012.28
2018-04-14T10:43:53.452Z,1012.27
2018-04-14T10:44:53.481Z,1012.31
2018-04-14T10:45:53.490Z,1012.29
2018-04-14T10:46:53.525Z,1012.26
2018-04-14T10:47:53.555Z,1012.24
2018-04-14T10:48:53.569Z,1012.20
2018-04-14T10:49:53.602Z,1012.19
2018-04-14T10:50:53.623Z,1012.29
2018-04-14T10:51:53.644Z,1012.37
2018-04-14T10:52:53.667Z,1012.45
2018-04-14T10:53:53.700Z,1012.40
2018-04-14T10:54:53.721Z,1012.31
2018-04-14T10:55:53.744Z,1012.40
2018-04-14T10:56:53.780Z,1012.46
2018-04-14T10:57:53.798Z,1012.46
2018-04-14T10:58:53.832Z,1012.41
2018-04-14T10:59:53.840Z,1012.35
2018-04-14T11:00:53.876Z,1012.38
2018-04-14T11:01:53.899Z,1012.49
2018-04-14T11:02:53.930Z,1012.47
2018-04-14T11:03:53.981Z,1012.56
2018-04-14T11:04:53.973Z,1012.50
2018-04-14T11:05:53.994Z,1012.48
2018-04-14T11:06:54.028Z,1012.45
2018-04-14T11:07:54.050Z,1012.45
2018-04-14T11:08:54.084Z,1012.34
2018-04-14T11:09:54.105Z,1012.31
2018-04-14T11:10:54.145Z,1012.13
2018-04-14T11:11:54.160Z,1012.09
2018-04-14T11:12:54.195Z,1012.02
2018-04-14T11:13:54.216Z,1012.09
2018-04-14T11:14:54.251Z,1012.10
2018-04-14T11:15:54.271Z,1012.22
2018-04-14T11:16:54.307Z,1012.28
2018-04-14T11:17:54.328Z,1012.32
2018-04-14T11:18:54.361Z,1012.30
2018-04-14T11:19:54.393Z,1012.27
2018-04-14T11:20:54.416Z,1012.24
2018-04-14T11:21:54.451Z,1012.20
2018-04-14T11:22:54.472Z,1012.19
2018-04-14T11:23:54.506Z,1012.18
2018-04-14T11:24:54.525Z,1012.14
2018-04-14T11:25:54.564Z,1012.23
2018-04-14T11:26:54.582Z,1012.28
2018-04-14T11:27:54.616Z,1012.27
2018-04-14T11:28:54.649Z,1012.23
2018-04-14T11:29:54.672Z,1012.20
2018-04-14T11:30:54.696Z,1012.12
2018-04-14T11:31:54.714Z,1012.13
2018-04-14T11:32:54.747Z,1012.19
2018-04-14T11:33:54.769Z,1012.17
2018-04-14T11:34:54.805Z,1012.16
2018-04-14T11:35:54.824Z,1012.10
2018-04-14T11:36:54.850Z,1012.16
2018-04-14T11:37:54.879Z,1012.12
2018-04-14T11:38:55.150Z,1012.12
2018-04-14T11:39:54.922Z,1012.09
2018-04-14T11:40:54.957Z,1012.12
2018-04-14T11:41:54.978Z,1012.13
2018-04-14T11:42:55.003Z,1012.09
2018-04-14T11:43:55.033Z,1012.04
2018-04-14T11:44:55.053Z,1012.04
2018-04-14T11:45:55.075Z,1012.06
2018-04-14T11:46:55.109Z,1012.07
2018-04-14T11:47:55.131Z,1012.09
2018-04-14T11:48:55.152Z,1012.11
2018-04-14T11:49:55.173Z,1012.12
2018-04-14T11:50:55.237Z,1012.12
2018-04-14T11:51:55.228Z,1012.10
2018-04-14T11:52:55.249Z,1012.13
2018-04-14T11:53:55.271Z,1012.09
2018-04-14T11:54:55.306Z,1012.11
2018-04-14T11:55:55.327Z,1012.11
2018-04-14T11:56:55.348Z,1012.12
2018-04-14T11:57:55.370Z,1012.09
2018-04-14T11:58:55.394Z,1012.09
2018-04-14T11:59:55.425Z,1012.10
2018-04-14T12:00:55.448Z,1012.14
2018-04-14T12:01:55.475Z,1012.16
2018-04-14T12:02:55.492Z,1012.18
2018-04-14T12:03:55.510Z,1012.26
2018-04-14T12:04:55.532Z,1012.28
2018-04-14T12:05:55.565Z,1012.33