createdAt,value
2018-09-30T00:00:01.095Z,60.29
2018-09-30T00:02:29.808Z,60.09
2018-09-30T00:04:58.482Z,60.21
2018-09-30T00:07:27.292Z,60.36
2018-09-30T00:09:56.117Z,60.08
2018-09-30T00:12:24.888Z,60.50
2018-09-30T00:14:53.584Z,60.66
2018-09-30T00:17:22.287Z,60.43
2018-09-30T00:19:51.075Z,60.19
2018-09-30T00:22:19.852Z,61.00
2018-09-30T00:25:55.111Z,60.62
2018-09-30T00:28:23.815Z,60.99
2018-09-30T00:30:52.535Z,60.87
2018-09-30T00:33:21.172Z,61.41
2018-09-30T00:35:49.908Z,61.26
2018-09-30T00:38:18.646Z,61.95
2018-09-30T00:40:47.365Z,61.95
2018-09-30T00:43:16.061Z,61.88
2018-09-30T00:45:44.801Z,61.78
2018-09-30T00:48:13.495Z,61.43
2018-09-30T00:50:42.271Z,61.58
2018-09-30T00:53:10.920Z,61.92
2018-09-30T00:55:39.642Z,61.87
2018-09-30T00:58:08.312Z,62.14
2018-09-30T01:00:37.089Z,62.39
2018-09-30T01:03:05.777Z,62.58
2018-09-30T01:05:34.810Z,63.08
2018-09-30T01:08:03.518Z,63.08
2018-09-30T01:10:32.385Z,63.87
2018-09-30T01:13:01.036Z,63.58
2018-09-30T01:15:29.699Z,64.15
2018-09-30T01:17:58.352Z,64.44
2018-09-30T01:20:27.002Z,64.57
2018-09-30T01:22:55.642Z,65.02
2018-09-30T01:25:24.332Z,64.50
2018-09-30T01:27:53.033Z,64.69
2018-09-30T01:30:21.864Z,64.82
2018-09-30T01:32:50.530Z,65.42
2018-09-30T01:35:19.427Z,65.52
2018-09-30T01:37:48.161Z,66.39
2018-09-30T01:40:16.909Z,66.30
2018-09-30T01:42:45.586Z,66.23
2018-09-30T01:45:14.268Z,66.31
2018-09-30T01:47:42.943Z,66.79
2018-09-30T01:50:11.677Z,67.28
2018-09-30T01:52:50.491Z,67.26
2018-09-30T01:55:19.287Z,67.66
2018-09-30T01:57:47.992Z,67.47
2018-09-30T02:00:17.256Z,67.64
2018-09-30T02:02:46.490Z,67.03
2018-09-30T02:05:15.801Z,67.38
2018-09-30T02:07:44.940Z,67.29
2018-09-30T02:10:13.788Z,68.12
2018-09-30T02:12:42.479Z,68.12
2018-09-30T02:15:11.264Z,68.48
2018-09-30T02:17:41.019Z,68.23
2018-09-30T02:20:09.834Z,68.93
2018-09-30T02:22:38.595Z,68.57
2018-09-30T02:25:07.361Z,67.92
2018-09-30T02:27:36.200Z,68.30
2018-09-30T02:30:06.292Z,68.42
2018-09-30T02:32:35.032Z,68.77
2018-09-30T02:35:03.867Z,68.04
2018-09-30T02:37:32.599Z,67.78
2018-09-30T02:40:01.290Z,68.02
2018-09-30T02:42:29.978Z,68.21
2018-09-30T02:44:58.761Z,69.03
2018-09-30T02:47:27.505Z,68.62
2018-09-30T02:49:56.280Z,68.98
2018-09-30T02:52:25.044Z,68.82
2018-09-30T02:54:53.946Z,69.01
2018-09-30T02:57:22.595Z,69.11
2018-09-30T02:59:51.292Z,68.76
2018-09-30T03:02:20.093Z,68.94
2018-09-30T03:04:48.777Z,68.70
2018-09-30T03:07:22.780Z,68.79
2018-09-30T03:09:51.475Z,69.38
2018-09-30T03:12:20.200Z,69.19
2018-09-30T03:14:48.880Z,69.33
2018-09-30T03:17:17.516Z,69.93
2018-09-30T03:19:46.243Z,69.33
2018-09-30T03:22:14.962Z,69.23
2018-09-30T03:24:43.688Z,68.82
2018-09-30T03:27:12.408Z,69.54
2018-09-30T03:29:41.281Z,69.34
2018-09-30T03:32:10.009Z,69.18
2018-09-30T03:34:38.795Z,69.40
2018-09-30T03:37:07.527Z,69.35
2018-09-30T03:39:36.330Z,69.47
2018-09-30T03:42:04.926Z,69.39
2018-09-30T03:44:33.660Z,68.99
2018-09-30T03:47:02.421Z,68.91
2018-09-30T03:49:31.121Z,69.42
2018-09-30T03:51:59.850Z,69.19
2018-09-30T03:54:28.576Z,69.04
2018-09-30T03:57:00.756Z,69.43
2018-09-30T03:59:35.801Z,69.13
2018-09-30T04:02:09.361Z,69.50
2018-09-30T04:04:38.166Z,69.93
2018-09-30T04:07:07.462Z,69.42
2018-09-30T04:09:36.265Z,69.56
2018-09-30T04:12:05.036Z,69.82
2018-09-30T04:14:33.772Z,68.90
2018-09-30T04:17:02.571Z,69.64
2018-09-30T04:19:31.187Z,69.52
2018-09-30T04:21:59.880Z,70.09
2018-09-30T04:24:28.627Z,69.57
2018-09-30T04:26:57.284Z,70.00
2018-09-30T04:29:25.996Z,70.31
2018-09-30T04:31:54.649Z,70.26
2018-09-30T04:34:23.383Z,70.25
2018-09-30T04:36:52.310Z,70.54
2018-09-30T04:39:21.007Z,70.18
2018-09-30T04:41:49.715Z,70.38
2018-09-30T04:44:18.376Z,70.06
2018-09-30T04:46:47.048Z,70.23
2018-09-30T04:49:15.940Z,70.09
2018-09-30T04:51:44.576Z,70.26
2018-09-30T04:54:13.351Z,70.00
2018-09-30T04:56:42.097Z,70.48
2018-09-30T04:59:11.392Z,70.65
2018-09-30T05:01:40.147Z,70.74
2018-09-30T05:04:08.948Z,70.91
2018-09-30T05:06:37.683Z,71.04
2018-09-30T05:09:07.533Z,70.48
2018-09-30T05:11:36.209Z,70.07
2018-09-30T05:14:04.876Z,70.27
2018-09-30T05:16:33.600Z,70.95
2018-09-30T05:19:02.244Z,71.05
2018-09-30T05:21:30.944Z,70.03
2018-09-30T05:23:59.684Z,69.71
2018-09-30T05:26:28.392Z,70.57
2018-09-30T05:28:57.159Z,69.80
2018-09-30T05:31:26.960Z,70.04
2018-09-30T05:33:55.706Z,69.79
2018-09-30T05:36:24.476Z,69.21
2018-09-30T05:38:53.195Z,68.92
2018-09-30T05:41:21.880Z,68.90
2018-09-30T05:43:50.587Z,69.29
2018-09-30T05:46:19.394Z,68.85
2018-09-30T05:48:48.167Z,68.26
2018-09-30T05:51:16.862Z,69.06
2018-09-30T05:53:45.629Z,69.15
2018-09-30T05:56:14.276Z,68.43
2018-09-30T05:58:43.015Z,68.82
2018-09-30T06:01:11.733Z,68.87
2018-09-30T06:03:40.421Z,67.84
2018-09-30T06:06:09.083Z,68.08
2018-09-30T06:08:37.932Z,67.73
2018-09-30T06:11:06.602Z,67.94
2018-09-30T06:13:35.308Z,68.36
2018-09-30T06:16:04.111Z,67.33
2018-09-30T06:18:32.726Z,66.74
2018-09-30T06:21:01.395Z,66.99
2018-09-30T06:23:30.029Z,66.45
2018-09-30T06:25:58.737Z,66.49
2018-09-30T06:28:27.477Z,65.93
2018-09-30T06:30:56.148Z,65.81
2018-09-30T06:33:24.884Z,65.26
2018-09-30T06:35:53.616Z,65.06
2018-09-30T06:38:22.260Z,65.01
2018-09-30T06:40:50.918Z,65.11
2018-09-30T06:43:19.742Z,64.21
2018-09-30T06:45:48.597Z,64.45
2018-09-30T06:48:17.332Z,64.14
2018-09-30T06:50:46.023Z,63.79
2018-09-30T06:53:14.728Z,64.17
2018-09-30T06:55:43.419Z,64.07
2018-09-30T06:58:12.080Z,63.75
2018-09-30T07:00:40.858Z,63.82
2018-09-30T07:03:09.921Z,63.63
2018-09-30T07:05:38.568Z,64.24
2018-09-30T07:08:07.243Z,64.29
2018-09-30T07:10:36.000Z,63.31
2018-09-30T07:13:04.860Z,62.99
2018-09-30T07:15:33.511Z,63.36
2018-09-30T07:18:02.236Z,62.32
2018-09-30T07:20:31.024Z,62.11
2018-09-30T07:22:59.785Z,61.55
2018-09-30T07:25:28.444Z,61.14
2018-09-30T07:27:57.250Z,60.91
2018-09-30T07:30:26.101Z,60.82
2018-09-30T07:32:54.756Z,60.23
2018-09-30T07:35:23.489Z,59.67
2018-09-30T07:37:52.207Z,59.01
2018-09-30T07:40:21.001Z,58.56
2018-09-30T07:42:49.802Z,58.49
2018-09-30T07:45:19.432Z,58.52
2018-09-30T07:47:48.100Z,58.54
2018-09-30T07:50:16.782Z,58.41
2018-09-30T07:52:45.427Z,57.75
2018-09-30T07:55:14.143Z,57.82
2018-09-30T07:57:42.890Z,57.64
2018-09-30T08:00:14.250Z,57.34
2018-09-30T08:02:42.902Z,57.54
2018-09-30T08:05:11.693Z,57.53
2018-09-30T08:07:40.428Z,56.98
2018-09-30T08:10:09.148Z,56.75
2018-09-30T08:12:37.807Z,56.88
2018-09-30T08:15:06.536Z,55.44
2018-09-30T08:17:35.257Z,55.63
2018-09-30T08:20:04.088Z,55.71
2018-09-30T08:22:32.758Z,54.72
2018-09-30T08:25:01.451Z,55.16
2018-09-30T08:27:30.100Z,55.54
2018-09-30T08:29:58.958Z,55.76
2018-09-30T08:32:27.723Z,55.78
2018-09-30T08:34:56.400Z,56.14
2018-09-30T08:37:30.352Z,56.17
2018-09-30T08:39:59.056Z,55.53
2018-09-30T08:42:27.732Z,55.47
2018-09-30T08:44:56.455Z,55.56
2018-09-30T08:47:25.254Z,55.68
2018-09-30T08:49:53.961Z,56.09
2018-09-30T08:52:22.633Z,56.00
2018-09-30T08:54:51.422Z,56.64
2018-09-30T08:57:20.290Z,57.32
2018-09-30T08:59:49.040Z,57.33
2018-09-30T09:02:17.722Z,56.96
2018-09-30T09:04:46.377Z,56.13
2018-09-30T09:07:15.044Z,56.23
2018-09-30T09:09:44.888Z,56.15
2018-09-30T09:12:13.574Z,56.06
2018-09-30T09:14:42.253Z,56.00
2018-09-30T09:17:10.996Z,55.72
2018-09-30T09:19:40.102Z,55.69
2018-09-30T09:22:08.862Z,54.67
2018-09-30T09:24:37.696Z,54.20
2018-09-30T09:27:06.365Z,54.49
2018-09-30T09:29:35.116Z,53.30
2018-09-30T09:32:03.869Z,53.48
2018-09-30T09:35:36.579Z,51.99
2018-09-30T09:38:05.327Z,52.50
2018-09-30T09:40:34.078Z,52.33
2018-09-30T09:43:02.810Z,52.30
2018-09-30T09:45:31.864Z,52.10
2018-09-30T09:48:00.595Z,52.17
2018-09-30T09:50:29.350Z,52.07
2018-09-30T09:52:58.024Z,51.36
2018-09-30T09:55:26.704Z,51.69
2018-09-30T09:57:55.562Z,52.19
2018-09-30T10:00:29.472Z,52.31
2018-09-30T10:02:58.237Z,52.16
2018-09-30T10:05:27.152Z,52.38
2018-09-30T10:07:55.908Z,52.54
2018-09-30T10:10:24.593Z,52.64
2018-09-30T10:12:53.260Z,52.48
2018-09-30T10:15:22.465Z,52.81
2018-09-30T10:17:51.216Z,52.11
2018-09-30T10:20:19.930Z,51.78
2018-09-30T10:22:49.520Z,51.98
2018-09-30T10:25:18.340Z,52.15
2018-09-30T10:27:47.129Z,51.86
2018-09-30T10:30:17.292Z,52.49
2018-09-30T10:32:46.013Z,51.53
2018-09-30T10:35:14.778Z,51.83
2018-09-30T10:37:43.445Z,50.97
2018-09-30T10:40:12.409Z,50.83
2018-09-30T10:42:41.265Z,51.32
2018-09-30T10:45:10.044Z,51.50
2018-09-30T10:47:38.688Z,51.23
2018-09-30T10:50:07.516Z,52.23
2018-09-30T10:52:36.215Z,52.07
2018-09-30T10:55:04.993Z,52.27
2018-09-30T10:57:33.737Z,52.41
2018-09-30T11:00:03.660Z,52.33
2018-09-30T11:02:32.416Z,52.32
2018-09-30T11:05:01.058Z,53.22
2018-09-30T11:07:29.780Z,53.60
2018-09-30T11:09:58.591Z,53.52
2018-09-30T11:12:27.403Z,54.20
2018-09-30T11:14:56.127Z,54.19
2018-09-30T11:17:24.817Z,54.27
2018-09-30T11:19:53.813Z,54.51
2018-09-30T11:22:22.558Z,54.41
2018-09-30T11:24:51.245Z,54.86
2018-09-30T11:27:19.975Z,54.83
2018-09-30T11:29:48.727Z,54.39
2018-09-30T11:32:17.392Z,54.40
2018-09-30T11:34:46.132Z,54.40
2018-09-30T11:37:14.865Z,54.39
2018-09-30T11:39:43.549Z,53.99
2018-09-30T11:42:12.244Z,54.81
2018-09-30T11:44:40.928Z,54.72
2018-09-30T11:47:09.612Z,54.91
2018-09-30T11:49:38.357Z,54.75
2018-09-30T11:52:07.008Z,54.66
2018-09-30T11:54:35.753Z,55.34
2018-09-30T11:57:04.456Z,55.12
2018-09-30T11:59:33.140Z,55.45
2018-09-30T12:02:01.836Z,54.99
2018-09-30T12:04:30.701Z,54.95
2018-09-30T12:06:59.362Z,55.21
2018-09-30T12:09:28.075Z,54.86
2018-09-30T12:11:56.760Z,55.36
2018-09-30T12:14:25.671Z,54.74
2018-09-30T12:16:54.360Z,54.21
2018-09-30T12:19:23.066Z,54.01
2018-09-30T12:21:52.008Z,53.03
2018-09-30T12:24:20.748Z,53.22
2018-09-30T12:26:49.452Z,53.31
2018-09-30T12:29:18.166Z,52.80
2018-09-30T12:31:47.015Z,52.17
2018-09-30T12:34:15.736Z,51.70
2018-09-30T12:36:44.394Z,52.13
2018-09-30T12:39:13.211Z,52.92
2018-09-30T12:41:41.973Z,52.43
2018-09-30T12:44:10.650Z,52.71
2018-09-30T12:46:39.391Z,52.34
2018-09-30T12:49:08.071Z,51.96
2018-09-30T12:51:36.770Z,52.54
2018-09-30T12:54:05.559Z,53.06
2018-09-30T12:56:34.400Z,52.74
2018-09-30T12:59:03.142Z,52.71
2018-09-30T13:01:31.882Z,53.00
2018-09-30T13:04:00.534Z,53.35
2018-09-30T13:06:29.274Z,53.62
2018-09-30T13:08:58.034Z,53.16
2018-09-30T13:11:26.821Z,53.29
2018-09-30T13:13:55.546Z,53.52
2018-09-30T13:16:24.261Z,53.66
2018-09-30T13:18:52.928Z,53.63
2018-09-30T13:21:21.670Z,53.92
2018-09-30T13:23:50.366Z,53.94
2018-09-30T13:26:19.108Z,53.91
2018-09-30T13:28:47.887Z,53.56
2018-09-30T13:31:16.581Z,53.66
2018-09-30T13:33:45.328Z,53.77
2018-09-30T13:36:14.097Z,54.63
2018-09-30T13:38:42.801Z,54.87
2018-09-30T13:41:11.582Z,55.47
2018-09-30T13:43:40.254Z,54.79
2018-09-30T13:46:08.988Z,55.15
2018-09-30T13:48:37.829Z,55.22
2018-09-30T13:51:06.115Z,55.30
2018-09-30T13:53:34.843Z,54.88
2018-09-30T13:56:03.634Z,55.63
2018-09-30T13:58:32.321Z,56.09
2018-09-30T14:01:01.170Z,55.29
2018-09-30T14:03:29.929Z,55.57
2018-09-30T14:05:58.640Z,55.66
2018-09-30T14:08:27.468Z,55.14
2018-09-30T14:10:56.227Z,55.18
2018-09-30T14:13:24.976Z,56.00
2018-09-30T14:15:53.804Z,55.04
2018-09-30T14:18:22.492Z,55.72
2018-09-30T14:20:51.210Z,55.54
2018-09-30T14:23:19.889Z,56.19
2018-09-30T14:25:48.706Z,56.29
2018-09-30T14:28:17.505Z,57.24
2018-09-30T14:30:46.167Z,57.18
2018-09-30T14:33:14.853Z,56.91
2018-09-30T14:35:43.590Z,57.65
2018-09-30T14:38:12.275Z,57.97
2018-09-30T14:40:40.936Z,58.39
2018-09-30T14:43:09.687Z,58.58
2018-09-30T14:45:38.368Z,58.86
2018-09-30T14:48:07.261Z,59.55
2018-09-30T14:50:36.027Z,59.52
2018-09-30T14:53:04.820Z,59.25
2018-09-30T14:55:33.581Z,59.33
2018-09-30T14:58:02.295Z,60.10
2018-09-30T15:00:31.266Z,59.47
2018-09-30T15:02:59.929Z,59.41
2018-09-30T15:05:28.666Z,60.04
2018-09-30T15:07:57.370Z,59.50
2018-09-30T15:10:26.197Z,59.76
2018-09-30T15:12:54.860Z,60.13
2018-09-30T15:15:23.611Z,60.31
2018-09-30T15:17:52.341Z,60.84
2018-09-30T15:20:21.081Z,62.02
2018-09-30T15:22:49.723Z,62.03
2018-09-30T15:25:18.549Z,62.52
2018-09-30T15:27:47.352Z,62.97
2018-09-30T15:30:16.036Z,63.54
2018-09-30T15:32:44.741Z,64.44
2018-09-30T15:35:13.415Z,65.21
2018-09-30T15:37:42.079Z,64.62
2018-09-30T15:40:10.790Z,65.40
2018-09-30T15:42:39.583Z,65.65
2018-09-30T15:45:08.337Z,65.87
2018-09-30T15:47:37.096Z,65.90
2018-09-30T15:50:06.343Z,66.47
2018-09-30T15:52:35.095Z,66.91
2018-09-30T15:55:03.845Z,67.76
2018-09-30T15:57:32.567Z,67.82
2018-09-30T16:00:01.619Z,68.82
2018-09-30T16:02:30.280Z,69.80
2018-09-30T16:04:59.244Z,69.83
2018-09-30T16:07:28.096Z,70.41
2018-09-30T16:09:56.888Z,70.58
2018-09-30T16:12:25.618Z,70.08
2018-09-30T16:14:54.634Z,70.80
2018-09-30T16:17:23.367Z,71.02
2018-09-30T16:19:52.120Z,71.46
2018-09-30T16:22:20.943Z,71.65
2018-09-30T16:24:49.718Z,72.59
2018-09-30T16:27:18.495Z,72.27
2018-09-30T16:29:47.264Z,72.93
2018-09-30T16:32:15.985Z,73.23
2018-09-30T16:34:44.914Z,73.36
2018-09-30T16:37:14.285Z,73.25
2018-09-30T16:39:43.033Z,73.54
2018-09-30T16:42:12.146Z,74.26
2018-09-30T16:44:40.927Z,73.67
2018-09-30T16:47:10.145Z,74.25
2018-09-30T16:49:39.040Z,74.35
2018-09-30T16:52:13.624Z,74.63
2018-09-30T16:54:42.544Z,74.46
2018-09-30T16:57:11.368Z,74.61
2018-09-30T16:59:40.246Z,73.99
2018-09-30T17:02:09.746Z,73.67
2018-09-30T17:04:38.478Z,73.31
2018-09-30T17:07:07.157Z,73.71
2018-09-30T17:09:35.929Z,73.58
2018-09-30T17:12:04.686Z,73.62
2018-09-30T17:14:33.465Z,73.81
2018-09-30T17:17:02.332Z,73.80
2018-09-30T17:19:31.020Z,73.61
2018-09-30T17:21:59.800Z,73.43
2018-09-30T17:24:28.577Z,73.60
2018-09-30T17:26:57.361Z,74.01
2018-09-30T17:29:26.060Z,73.95
2018-09-30T17:31:54.883Z,74.00
2018-09-30T17:34:23.585Z,74.01
2018-09-30T17:36:52.343Z,73.87
2018-09-30T17:39:21.060Z,73.87
2018-09-30T17:41:49.873Z,73.57
