createdAt,value
2018-11-10T00:01:07.132Z,10.40
2018-11-10T00:03:36.253Z,10.50
2018-11-10T00:06:05.004Z,10.50
2018-11-10T00:08:33.655Z,10.50
2018-11-10T00:11:02.279Z,10.50
2018-11-10T00:13:30.927Z,10.60
2018-11-10T00:15:59.568Z,10.50
2018-11-10T00:18:28.216Z,10.50
2018-11-10T00:20:56.855Z,10.40
2018-11-10T00:23:26.212Z,10.40
2018-11-10T00:25:54.888Z,10.50
2018-11-10T00:28:23.632Z,10.50
2018-11-10T00:30:52.315Z,10.50
2018-11-10T00:33:21.260Z,10.50
2018-11-10T00:35:49.903Z,10.50
2018-11-10T00:38:18.506Z,10.50
2018-11-10T00:40:47.155Z,10.40
2018-11-10T00:43:15.776Z,10.40
2018-11-10T00:45:44.747Z,10.50
2018-11-10T00:48:18.168Z,10.50
2018-11-10T00:50:46.784Z,10.60
2018-11-10T00:53:15.415Z,10.60
2018-11-10T00:55:44.079Z,10.60
2018-11-10T00:58:12.759Z,10.60
2018-11-10T01:00:41.503Z,10.60
2018-11-10T01:03:10.156Z,10.60
2018-11-10T01:05:39.190Z,10.70
2018-11-10T01:08:11.284Z,10.80
2018-11-10T01:10:40.807Z,10.80
2018-11-10T01:13:09.419Z,10.70
2018-11-10T01:15:38.095Z,10.80
2018-11-10T01:18:07.670Z,10.80
2018-11-10T01:20:36.386Z,10.90
2018-11-10T01:23:05.710Z,10.90
2018-11-10T01:25:34.418Z,10.90
2018-11-10T01:28:03.121Z,10.90
2018-11-10T01:30:36.020Z,10.90
2018-11-10T01:33:07.319Z,10.90
2018-11-10T01:35:36.218Z,11.00
2018-11-10T01:38:05.302Z,10.90
2018-11-10T01:40:33.927Z,10.90
2018-11-10T01:43:02.559Z,11.00
2018-11-10T01:45:31.295Z,11.00
2018-11-10T01:47:59.934Z,10.90
2018-11-10T01:50:28.709Z,10.90
2018-11-10T01:52:57.465Z,11.00
2018-11-10T01:55:27.371Z,11.00
2018-11-10T01:57:56.015Z,11.00
2018-11-10T02:00:24.632Z,11.10
2018-11-10T02:02:55.456Z,11.00
2018-11-10T02:05:24.083Z,11.10
2018-11-10T02:07:52.761Z,11.10
2018-11-10T02:10:21.443Z,11.10
2018-11-10T02:12:55.402Z,11.20
2018-11-10T02:15:24.653Z,11.20
2018-11-10T02:17:53.312Z,11.20
2018-11-10T02:20:24.187Z,11.20
2018-11-10T02:22:52.867Z,11.20
2018-11-10T02:25:21.573Z,11.20
2018-11-10T02:27:50.228Z,11.30
2018-11-10T02:30:19.028Z,11.30
2018-11-10T02:32:47.664Z,11.30
2018-11-10T02:35:16.335Z,11.30
2018-11-10T02:37:44.984Z,11.30
2018-11-10T02:40:14.649Z,11.30
2018-11-10T02:42:43.827Z,11.30
2018-11-10T02:45:13.618Z,11.40
2018-11-10T02:47:42.763Z,11.40
2018-11-10T02:50:11.392Z,11.30
2018-11-10T02:52:40.434Z,11.40
2018-11-10T02:55:09.941Z,11.30
2018-11-10T02:57:38.651Z,11.30
2018-11-10T03:00:08.456Z,11.40
2018-11-10T03:02:37.168Z,11.40
2018-11-10T03:05:06.755Z,11.30
2018-11-10T03:07:35.610Z,11.40
2018-11-10T03:10:05.211Z,11.50
2018-11-10T03:12:33.838Z,11.40
2018-11-10T03:15:02.592Z,11.40
2018-11-10T03:17:31.306Z,11.40
2018-11-10T03:19:59.988Z,11.40
2018-11-10T03:22:28.647Z,11.40
2018-11-10T03:24:57.287Z,11.40
2018-11-10T03:27:25.924Z,11.50
2018-11-10T03:29:54.550Z,11.50
2018-11-10T03:32:23.185Z,11.50
2018-11-10T03:34:51.810Z,11.60
2018-11-10T03:37:20.446Z,11.60
2018-11-10T03:39:49.051Z,11.60
2018-11-10T03:42:17.967Z,11.60
2018-11-10T03:44:46.640Z,11.60
2018-11-10T03:47:15.347Z,11.60
2018-11-10T03:49:44.096Z,11.60
2018-11-10T03:52:12.732Z,11.60
2018-11-10T03:54:41.636Z,11.60
2018-11-10T03:57:10.288Z,11.60
2018-11-10T03:59:38.968Z,11.70
2018-11-10T04:02:07.604Z,11.70
2018-11-10T04:04:36.218Z,11.60
2018-11-10T04:07:04.908Z,11.60
2018-11-10T04:09:33.552Z,11.60
2018-11-10T04:12:02.532Z,11.60
2018-11-10T04:14:31.184Z,11.60
2018-11-10T04:16:59.840Z,11.70
2018-11-10T04:19:28.487Z,11.70
2018-11-10T04:21:57.173Z,11.60
2018-11-10T04:24:25.802Z,11.60
2018-11-10T04:26:54.446Z,11.60
2018-11-10T04:29:23.070Z,11.60
2018-11-10T04:31:51.696Z,11.50
2018-11-10T04:34:20.337Z,11.60
2018-11-10T04:36:48.988Z,11.60
2018-11-10T04:39:17.614Z,11.50
2018-11-10T04:41:46.247Z,11.50
2018-11-10T04:44:14.875Z,11.60
2018-11-10T04:46:43.614Z,11.60
2018-11-10T04:49:12.223Z,11.60
2018-11-10T04:51:41.759Z,11.60
2018-11-10T04:54:10.428Z,11.70
2018-11-10T04:56:39.057Z,11.70
2018-11-10T04:59:07.691Z,11.80
2018-11-10T05:01:36.494Z,11.80
2018-11-10T05:04:09.177Z,11.80
2018-11-10T05:06:45.379Z,11.80
2018-11-10T05:09:18.924Z,11.80
2018-11-10T05:11:47.558Z,11.80
2018-11-10T05:14:16.279Z,11.80
2018-11-10T05:16:44.895Z,11.80
2018-11-10T05:19:13.551Z,11.90
2018-11-10T05:21:42.231Z,11.90
2018-11-10T05:24:10.859Z,11.90
2018-11-10T05:26:54.129Z,11.90
2018-11-10T05:29:22.779Z,11.90
2018-11-10T05:31:51.416Z,11.90
2018-11-10T05:34:26.435Z,11.90
2018-11-10T05:36:55.080Z,11.90
2018-11-10T05:39:23.716Z,11.90
2018-11-10T05:41:52.347Z,11.90
2018-11-10T05:44:25.086Z,12.00
2018-11-10T05:46:53.715Z,12.00
2018-11-10T05:49:22.345Z,12.00
2018-11-10T05:51:50.989Z,12.10
2018-11-10T05:54:27.879Z,12.10
2018-11-10T05:56:57.778Z,12.20
2018-11-10T05:59:26.535Z,12.20
2018-11-10T06:01:55.164Z,12.30
2018-11-10T06:04:34.506Z,12.30
2018-11-10T06:07:03.120Z,12.30
2018-11-10T06:09:32.338Z,12.30
2018-11-10T06:12:00.948Z,12.30
2018-11-10T06:14:33.928Z,12.30
2018-11-10T06:17:02.588Z,12.30
2018-11-10T06:19:31.202Z,12.20
2018-11-10T06:22:00.241Z,12.20
2018-11-10T06:24:28.876Z,12.10
2018-11-10T06:26:57.527Z,12.10
2018-11-10T06:29:26.359Z,12.10
2018-11-10T06:31:55.096Z,12.10
2018-11-10T06:34:24.082Z,12.10
2018-11-10T06:36:52.704Z,12.10
2018-11-10T06:39:21.372Z,12.10
2018-11-10T06:41:50.012Z,12.10
2018-11-10T06:44:18.780Z,12.00
2018-11-10T06:46:47.443Z,12.00
2018-11-10T06:49:16.154Z,12.00
2018-11-10T06:51:44.832Z,12.10
2018-11-10T06:54:14.452Z,12.10
2018-11-10T06:56:43.136Z,12.10
2018-11-10T06:59:11.820Z,12.10
2018-11-10T07:01:40.456Z,12.10
2018-11-10T07:04:09.112Z,12.10
2018-11-10T07:06:37.750Z,12.10
2018-11-10T07:09:08.560Z,12.10
2018-11-10T07:11:37.198Z,12.10
2018-11-10T07:14:05.887Z,12.20
2018-11-10T07:16:34.577Z,12.20
2018-11-10T07:19:03.336Z,12.20
2018-11-10T07:21:31.967Z,12.20
2018-11-10T07:24:00.623Z,12.20
2018-11-10T07:26:29.252Z,12.20
2018-11-10T07:28:57.893Z,12.30
2018-11-10T07:31:26.658Z,12.30
2018-11-10T07:33:55.292Z,12.20
2018-11-10T07:36:24.029Z,12.20
2018-11-10T07:38:52.684Z,12.30
2018-11-10T07:41:21.346Z,12.40
2018-11-10T07:43:50.374Z,12.40
2018-11-10T07:46:19.009Z,12.40
2018-11-10T07:48:47.665Z,12.50
2018-11-10T07:51:16.442Z,12.40
2018-11-10T07:53:45.369Z,12.50
2018-11-10T07:56:13.976Z,12.40
2018-11-10T07:58:42.607Z,12.40
2018-11-10T08:01:11.428Z,12.40
2018-11-10T08:03:40.045Z,12.40
2018-11-10T08:06:08.687Z,12.40
2018-11-10T08:08:37.320Z,12.40
2018-11-10T08:11:05.952Z,12.30
2018-11-10T08:13:34.595Z,12.40
2018-11-10T08:16:03.210Z,12.40
2018-11-10T08:18:31.856Z,12.50
2018-11-10T08:21:00.736Z,12.50
2018-11-10T08:23:29.351Z,12.40
2018-11-10T08:25:58.007Z,12.40
2018-11-10T08:28:26.668Z,12.40
2018-11-10T08:30:55.313Z,12.30
2018-11-10T08:33:23.995Z,12.30
2018-11-10T08:35:52.642Z,12.10
2018-11-10T08:38:21.304Z,12.00
2018-11-10T08:40:49.921Z,12.00
2018-11-10T08:43:18.607Z,12.00
2018-11-10T08:45:47.375Z,12.00
2018-11-10T08:48:16.734Z,12.00
2018-11-10T08:50:45.407Z,12.00
2018-11-10T08:53:14.076Z,12.10
2018-11-10T08:55:42.729Z,12.10
2018-11-10T08:58:11.372Z,12.20
2018-11-10T09:00:40.062Z,12.30
2018-11-10T09:03:08.667Z,12.40
2018-11-10T09:05:37.543Z,12.50
2018-11-10T09:08:06.248Z,12.50
2018-11-10T09:10:35.056Z,12.40
2018-11-10T09:13:03.646Z,12.40
2018-11-10T09:15:32.288Z,12.50
2018-11-10T09:18:00.980Z,12.60
2018-11-10T09:20:29.680Z,12.70
2018-11-10T09:22:58.324Z,12.80
2018-11-10T09:25:26.958Z,12.80
2018-11-10T09:27:55.612Z,12.80
2018-11-10T09:30:24.423Z,12.70
2018-11-10T09:32:53.076Z,12.80
2018-11-10T09:35:21.791Z,12.90
2018-11-10T09:37:50.423Z,13.00
2018-11-10T09:40:19.037Z,13.10
2018-11-10T09:42:47.872Z,13.20
2018-11-10T09:45:17.319Z,13.20
2018-11-10T09:47:46.024Z,13.30
2018-11-10T09:50:17.396Z,13.40
2018-11-10T09:52:46.522Z,13.50
2018-11-10T09:55:15.591Z,13.50
2018-11-10T09:57:44.316Z,13.30
2018-11-10T10:00:15.067Z,13.00
2018-11-10T10:02:44.176Z,12.80
2018-11-10T10:05:12.809Z,12.80
2018-11-10T10:07:42.191Z,12.90
2018-11-10T10:10:12.442Z,13.00
2018-11-10T10:12:41.452Z,13.00
2018-11-10T10:15:11.723Z,13.00
2018-11-10T10:17:41.228Z,13.00
2018-11-10T10:20:12.168Z,13.10
2018-11-10T10:22:40.783Z,13.10
2018-11-10T10:25:10.862Z,13.00
2018-11-10T10:27:39.535Z,12.90
2018-11-10T10:30:15.317Z,12.90
2018-11-10T10:32:44.810Z,12.90
2018-11-10T10:35:13.900Z,12.90
2018-11-10T10:37:43.051Z,12.90
2018-11-10T10:40:12.432Z,12.90
2018-11-10T10:42:41.108Z,12.80
2018-11-10T10:45:11.635Z,12.80
2018-11-10T10:47:40.533Z,12.80
2018-11-10T10:50:10.451Z,12.80
2018-11-10T10:52:39.321Z,12.70
2018-11-10T10:55:08.167Z,12.80
2018-11-10T10:57:36.815Z,12.80
2018-11-10T11:00:09.731Z,12.80
2018-11-10T11:02:43.900Z,12.90
2018-11-10T11:05:18.072Z,12.90
2018-11-10T11:07:46.715Z,13.00
2018-11-10T11:10:15.360Z,13.10
2018-11-10T11:12:44.152Z,13.10
2018-11-10T11:15:13.054Z,13.00
2018-11-10T11:17:41.613Z,13.10
2018-11-10T11:20:10.592Z,13.20
2018-11-10T11:22:39.356Z,13.40
2018-11-10T11:25:08.016Z,13.40
2018-11-10T11:27:37.027Z,13.50
2018-11-10T11:30:06.314Z,13.60
2018-11-10T11:32:35.375Z,13.80
2018-11-10T11:35:04.386Z,13.90
2018-11-10T11:37:33.144Z,14.00
2018-11-10T11:40:01.879Z,14.10
2018-11-10T11:42:30.516Z,14.20
2018-11-10T11:44:59.195Z,14.20
2018-11-10T11:47:27.908Z,14.30
2018-11-10T11:49:56.654Z,14.40
2018-11-10T11:52:25.241Z,14.40
2018-11-10T11:54:53.863Z,14.40
2018-11-10T11:57:22.525Z,14.40
2018-11-10T11:59:51.164Z,14.40
2018-11-10T12:02:20.646Z,14.50
2018-11-10T12:04:49.287Z,14.50
2018-11-10T12:07:18.081Z,14.50
2018-11-10T12:09:46.827Z,14.40
2018-11-10T12:12:15.445Z,14.40
2018-11-10T12:14:44.105Z,14.40
2018-11-10T12:17:12.739Z,14.50
2018-11-10T12:19:41.383Z,14.50
2018-11-10T12:22:10.080Z,14.40
2018-11-10T12:24:38.689Z,14.40
2018-11-10T12:27:07.519Z,14.30
2018-11-10T12:29:36.155Z,14.30
2018-11-10T12:32:04.816Z,14.10
2018-11-10T12:34:33.439Z,14.00
2018-11-10T12:37:02.076Z,14.00
2018-11-10T12:39:30.891Z,14.00
2018-11-10T12:41:59.556Z,14.10
2018-11-10T12:44:28.140Z,14.20
2018-11-10T12:46:56.911Z,14.10
2018-11-10T12:49:25.573Z,14.10
2018-11-10T12:51:54.162Z,14.10
2018-11-10T12:54:22.801Z,14.20
2018-11-10T12:56:51.489Z,14.30
2018-11-10T12:59:20.091Z,14.30
2018-11-10T13:01:48.742Z,14.30
2018-11-10T13:04:17.419Z,14.30
2018-11-10T13:06:46.063Z,14.20
2018-11-10T13:09:14.679Z,14.20
2018-11-10T13:11:43.399Z,14.30
2018-11-10T13:14:11.980Z,14.30
2018-11-10T13:16:40.616Z,14.40
2018-11-10T13:19:10.179Z,14.50
2018-11-10T13:21:39.405Z,14.60
2018-11-10T13:24:08.367Z,14.80
2018-11-10T13:26:37.035Z,15.00
2018-11-10T13:29:06.709Z,15.20
2018-11-10T13:31:35.464Z,15.30
2018-11-10T13:34:04.241Z,15.40
2018-11-10T13:36:33.143Z,15.40
2018-11-10T13:39:01.828Z,15.50
2018-11-10T13:41:30.394Z,15.50
2018-11-10T13:43:59.269Z,15.40
2018-11-10T13:46:27.856Z,15.50
2018-11-10T13:48:56.487Z,15.50
2018-11-10T13:51:25.430Z,15.50
2018-11-10T13:53:54.088Z,15.50
2018-11-10T13:56:22.719Z,15.60
2018-11-10T13:58:52.303Z,15.60
2018-11-10T14:01:21.018Z,15.60
2018-11-10T14:03:49.618Z,15.60
2018-11-10T14:06:18.272Z,15.60
2018-11-10T14:08:46.931Z,15.60
2018-11-10T14:11:15.810Z,15.70
2018-11-10T14:13:44.527Z,15.70
2018-11-10T14:16:13.329Z,15.60
2018-11-10T14:18:41.992Z,15.60
2018-11-10T14:21:10.915Z,15.60
2018-11-10T14:23:39.558Z,15.60
2018-11-10T14:26:08.195Z,15.60
2018-11-10T14:28:37.016Z,15.60
2018-11-10T14:31:05.942Z,15.50
2018-11-10T14:33:34.591Z,15.50
2018-11-10T14:36:03.243Z,15.50
2018-11-10T14:38:31.867Z,15.50
2018-11-10T14:41:00.575Z,15.50
2018-11-10T14:43:29.359Z,15.50
2018-11-10T14:45:58.010Z,15.50
2018-11-10T14:48:26.706Z,15.50
2018-11-10T14:50:56.144Z,15.50
2018-11-10T14:53:25.424Z,15.40
2018-11-10T14:55:54.315Z,15.40
2018-11-10T14:58:23.044Z,15.40
2018-11-10T15:00:51.655Z,15.40
2018-11-10T15:03:20.328Z,15.30
2018-11-10T15:05:49.116Z,15.20
2018-11-10T15:08:17.765Z,15.30
2018-11-10T15:10:46.392Z,15.30
2018-11-10T15:13:15.147Z,15.30
2018-11-10T15:15:43.755Z,15.30
2018-11-10T15:18:12.509Z,15.20
2018-11-10T15:20:40.992Z,15.20
2018-11-10T15:23:09.835Z,15.20
2018-11-10T15:25:38.455Z,15.20
2018-11-10T15:28:07.104Z,15.30
2018-11-10T15:30:35.910Z,15.30
2018-11-10T15:33:04.550Z,15.30
2018-11-10T15:35:33.263Z,15.30
2018-11-10T15:38:01.899Z,15.30
2018-11-10T15:40:30.660Z,15.20
2018-11-10T15:42:59.263Z,15.20
2018-11-10T15:45:28.020Z,15.20
2018-11-10T15:47:56.740Z,15.20
2018-11-10T15:50:25.356Z,15.20
2018-11-10T15:52:54.016Z,15.20
2018-11-10T15:55:22.646Z,15.20
2018-11-10T15:57:51.466Z,15.20
2018-11-10T16:00:20.407Z,15.20
2018-11-10T16:02:49.020Z,15.20
2018-11-10T16:05:17.816Z,15.20
2018-11-10T16:07:46.433Z,15.20
2018-11-10T16:10:15.077Z,15.20
2018-11-10T16:12:43.731Z,15.10
2018-11-10T16:15:13.895Z,15.10
2018-11-10T16:17:42.611Z,15.20
2018-11-10T16:20:14.083Z,15.10
2018-11-10T16:22:43.753Z,15.20
2018-11-10T16:25:12.529Z,15.10
2018-11-10T16:27:41.170Z,15.10
2018-11-10T16:30:11.297Z,15.10
2018-11-10T16:32:40.110Z,15.10
2018-11-10T16:35:08.727Z,15.00
2018-11-10T16:37:37.364Z,15.10
2018-11-10T16:40:10.636Z,15.00
2018-11-10T16:42:39.390Z,14.90
2018-11-10T16:45:08.467Z,14.90
2018-11-10T16:47:37.348Z,14.80
2018-11-10T16:50:06.176Z,14.80
2018-11-10T16:52:34.932Z,14.80
2018-11-10T16:55:03.605Z,14.60
2018-11-10T16:57:32.220Z,14.60
2018-11-10T17:00:01.036Z,14.50
2018-11-10T17:02:29.679Z,14.40
2018-11-10T17:04:58.335Z,14.40
2018-11-10T17:07:27.099Z,14.40
2018-11-10T17:09:55.733Z,14.40
2018-11-10T17:12:24.346Z,14.30
2018-11-10T17:14:53.123Z,14.20
2018-11-10T17:17:21.748Z,14.20
2018-11-10T17:19:50.475Z,14.20
2018-11-10T17:22:19.180Z,14.20
2018-11-10T17:24:47.859Z,14.20
2018-11-10T17:27:33.951Z,14.10
2018-11-10T17:30:02.639Z,14.00
2018-11-10T17:32:31.427Z,14.00
2018-11-10T17:35:00.080Z,14.00
2018-11-10T17:37:28.699Z,14.00
2018-11-10T17:39:57.511Z,13.90
2018-11-10T17:42:25.997Z,13.80
2018-11-10T17:44:54.617Z,13.80
2018-11-10T17:47:23.243Z,13.80
2018-11-10T17:49:51.883Z,13.70
2018-11-10T17:52:20.907Z,13.80
2018-11-10T17:54:49.622Z,13.70
2018-11-10T17:57:18.436Z,13.70
2018-11-10T17:59:47.079Z,13.70
2018-11-10T18:02:15.812Z,13.70
2018-11-10T18:04:44.693Z,13.60
2018-11-10T18:07:13.377Z,13.60
2018-11-10T18:09:42.035Z,13.60
2018-11-10T18:12:11.500Z,13.50
2018-11-10T18:14:40.119Z,13.50
2018-11-10T18:17:08.763Z,13.40
2018-11-10T18:19:37.439Z,13.40
2018-11-10T18:22:06.062Z,13.30
2018-11-10T18:24:34.733Z,13.30
2018-11-10T18:27:03.386Z,13.30
2018-11-10T18:29:32.024Z,13.20
2018-11-10T18:32:00.655Z,13.20
2018-11-10T18:34:29.283Z,13.20
2018-11-10T18:36:58.195Z,13.30
2018-11-10T18:39:26.881Z,13.30
2018-11-10T18:41:55.477Z,13.30
2018-11-10T18:44:24.107Z,13.20
2018-11-10T18:46:52.787Z,13.20
2018-11-10T18:49:21.575Z,13.10
2018-11-10T18:51:50.204Z,13.00
2018-11-10T18:54:18.943Z,13.00
2018-11-10T18:56:47.566Z,13.00
2018-11-10T18:59:16.364Z,13.00
2018-11-10T19:01:45.231Z,13.00
2018-11-10T19:04:13.913Z,13.00
2018-11-10T19:06:42.786Z,13.10
2018-11-10T19:09:12.640Z,13.10
2018-11-10T19:11:41.566Z,13.10
2018-11-10T19:14:10.356Z,13.00
2018-11-10T19:16:39.121Z,12.90
2018-11-10T19:19:08.187Z,13.00
2018-11-10T19:21:36.887Z,13.10
2018-11-10T19:24:06.094Z,13.10
2018-11-10T19:26:35.641Z,13.20
2018-11-10T19:29:04.566Z,13.20
2018-11-10T19:31:33.223Z,13.10
2018-11-10T19:34:01.840Z,13.10
2018-11-10T19:36:30.524Z,13.10
2018-11-10T19:38:59.216Z,13.10
2018-11-10T19:41:27.895Z,13.10
2018-11-10T19:43:56.536Z,13.10
2018-11-10T19:46:25.207Z,13.10
2018-11-10T19:48:54.110Z,13.10
2018-11-10T19:51:23.185Z,13.10
2018-11-10T19:53:51.751Z,13.10
2018-11-10T19:56:20.364Z,13.10
2018-11-10T19:58:49.041Z,13.20
2018-11-10T20:01:17.709Z,13.30
2018-11-10T20:03:46.363Z,13.30
2018-11-10T20:06:15.000Z,13.30
2018-11-10T20:08:43.851Z,13.30
2018-11-10T20:11:12.531Z,13.30
2018-11-10T20:13:42.036Z,13.30
2018-11-10T20:16:11.543Z,13.30
2018-11-10T20:18:40.525Z,13.30
2018-11-10T20:23:44.303Z,13.40
2018-11-10T20:26:12.948Z,13.40
2018-11-10T20:28:42.005Z,13.40
2018-11-10T20:31:10.671Z,13.30
2018-11-10T20:33:39.489Z,13.30
2018-11-10T20:36:08.391Z,13.30
2018-11-10T20:38:37.008Z,13.30
2018-11-10T20:41:05.977Z,13.20
2018-11-10T20:43:34.653Z,13.20
2018-11-10T20:46:03.412Z,13.10
2018-11-10T20:48:32.030Z,13.10
2018-11-10T20:51:00.797Z,13.10
2018-11-10T20:53:29.522Z,13.00
2018-11-10T20:55:58.485Z,13.00
2018-11-10T20:58:27.151Z,13.00
2018-11-10T21:00:56.130Z,13.00
2018-11-10T21:03:24.812Z,13.00
2018-11-10T21:05:53.856Z,13.10
2018-11-10T21:08:22.783Z,13.10
2018-11-10T21:10:51.535Z,13.10
2018-11-10T21:13:20.423Z,13.10
2018-11-10T21:15:49.055Z,13.10
2018-11-10T21:18:17.835Z,13.10
2018-11-10T21:20:46.496Z,13.20
2018-11-10T21:23:15.459Z,13.30
2018-11-10T21:25:44.523Z,13.20
2018-11-10T21:28:13.602Z,13.20
2018-11-10T21:30:42.434Z,13.20
2018-11-10T21:33:12.067Z,13.30
2018-11-10T21:35:40.869Z,13.30
2018-11-10T21:38:09.503Z,13.30
2018-11-10T21:40:38.420Z,13.40
2018-11-10T21:43:07.115Z,13.30
2018-11-10T21:45:35.842Z,13.30
2018-11-10T21:48:05.211Z,13.20
2018-11-10T21:50:33.823Z,13.20
2018-11-10T21:53:02.465Z,13.30
2018-11-10T21:55:31.175Z,13.20
2018-11-10T21:58:00.835Z,13.30
2018-11-10T22:00:29.504Z,13.30
2018-11-10T22:02:58.145Z,13.40
2018-11-10T22:05:26.799Z,13.40
2018-11-10T22:07:55.672Z,13.40
2018-11-10T22:10:24.487Z,13.40
2018-11-10T22:12:53.107Z,13.50
2018-11-10T22:15:22.780Z,13.50
2018-11-10T22:17:51.483Z,13.60
2018-11-10T22:20:21.423Z,13.70
2018-11-10T22:22:50.123Z,13.80
2018-11-10T22:25:18.686Z,13.80
2018-11-10T22:27:48.642Z,13.80
2018-11-10T22:30:18.483Z,13.80
2018-11-10T22:32:47.797Z,13.80
2018-11-10T22:35:16.416Z,13.80
2018-11-10T22:37:45.277Z,13.90
2018-11-10T22:40:15.196Z,13.90
2018-11-10T22:42:44.207Z,13.90
2018-11-10T22:45:14.192Z,13.90
2018-11-10T22:47:43.256Z,14.00
2018-11-10T22:50:15.957Z,14.00
2018-11-10T22:52:44.566Z,14.00
2018-11-10T22:55:13.201Z,14.10
2018-11-10T22:57:41.942Z,14.10
2018-11-10T23:00:15.514Z,14.10
2018-11-10T23:02:46.004Z,14.20
2018-11-10T23:05:14.728Z,14.20
2018-11-10T23:07:43.421Z,14.20
2018-11-10T23:10:12.764Z,14.30
2018-11-10T23:12:41.598Z,14.30
2018-11-10T23:15:10.276Z,14.30
2018-11-10T23:17:38.987Z,14.30
2018-11-10T23:20:09.131Z,14.30
2018-11-10T23:22:38.080Z,14.30
2018-11-10T23:25:07.996Z,14.30
2018-11-10T23:27:36.684Z,14.30
2018-11-10T23:30:07.990Z,14.30
2018-11-10T23:32:36.641Z,14.30
2018-11-10T23:35:05.498Z,14.30
2018-11-10T23:37:34.119Z,14.40
2018-11-10T23:40:02.977Z,14.40
2018-11-10T23:42:31.587Z,14.40
2018-11-10T23:45:01.284Z,14.40
2018-11-10T23:47:29.912Z,14.40
2018-11-10T23:49:58.544Z,14.40
2018-11-10T23:52:27.304Z,14.50
2018-11-10T23:54:55.955Z,14.50
2018-11-10T23:57:24.597Z,14.50
2018-11-10T23:59:53.223Z,14.50
