createdAt,value
2018-07-31T00:00:48.970Z,30.27
2018-07-31T00:01:48.927Z,30.27
2018-07-31T00:02:48.893Z,30.24
2018-07-31T00:03:48.846Z,30.26
2018-07-31T00:04:48.817Z,30.27
2018-07-31T00:05:48.764Z,30.22
2018-07-31T00:06:48.723Z,30.29
2018-07-31T00:07:48.683Z,30.24
2018-07-31T00:08:48.644Z,30.19
2018-07-31T00:09:48.601Z,30.27
2018-07-31T00:10:48.560Z,30.23
2018-07-31T00:11:48.519Z,30.24
2018-07-31T00:12:48.486Z,30.17
2018-07-31T00:13:48.439Z,30.17
2018-07-31T00:14:48.400Z,30.11
2018-07-31T00:15:48.357Z,30.26
2018-07-31T00:16:48.317Z,30.16
2018-07-31T00:17:48.275Z,30.16
2018-07-31T00:18:48.234Z,30.20
2018-07-31T00:19:48.194Z,30.20
2018-07-31T00:20:48.153Z,30.17
2018-07-31T00:21:48.112Z,30.17
2018-07-31T00:22:48.071Z,30.23
2018-07-31T00:23:48.032Z,30.16
2018-07-31T00:24:47.993Z,30.16
2018-07-31T00:25:47.951Z,30.17
2018-07-31T00:26:47.911Z,30.17
2018-07-31T00:27:47.870Z,30.20
2018-07-31T00:28:47.826Z,30.07
2018-07-31T00:29:47.785Z,30.29
2018-07-31T00:30:47.745Z,30.26
2018-07-31T00:31:47.704Z,30.23
2018-07-31T00:32:47.664Z,30.19
2018-07-31T00:33:47.622Z,30.22
2018-07-31T00:34:47.581Z,30.17
2018-07-31T00:35:47.541Z,30.15
2018-07-31T00:36:47.500Z,30.20
2018-07-31T00:37:47.458Z,30.20
2018-07-31T00:38:47.418Z,30.17
2018-07-31T00:39:47.377Z,30.26
2018-07-31T00:40:47.339Z,30.16
2018-07-31T00:41:47.295Z,30.13
2018-07-31T00:42:47.254Z,30.22
2018-07-31T00:43:47.214Z,30.10
2018-07-31T00:44:47.174Z,30.19
2018-07-31T00:45:47.132Z,30.13
2018-07-31T00:46:47.092Z,30.05
2018-07-31T00:47:47.053Z,30.15
2018-07-31T00:48:47.010Z,30.11
2018-07-31T00:49:46.968Z,30.17
2018-07-31T00:50:46.928Z,30.10
2018-07-31T00:51:46.888Z,30.17
2018-07-31T00:52:46.846Z,30.10
2018-07-31T00:53:46.854Z,30.17
2018-07-31T00:54:46.793Z,30.16
2018-07-31T00:55:46.724Z,30.13
2018-07-31T00:56:46.693Z,30.17
2018-07-31T00:57:46.641Z,30.16
2018-07-31T00:58:46.604Z,30.15
2018-07-31T00:59:46.560Z,30.13
2018-07-31T01:00:46.519Z,30.08
2018-07-31T01:01:46.477Z,30.15
2018-07-31T01:02:46.437Z,30.15
2018-07-31T01:03:46.396Z,30.11
2018-07-31T01:04:46.361Z,30.15
2018-07-31T01:05:46.313Z,30.11
2018-07-31T01:06:46.274Z,30.13
2018-07-31T01:07:46.233Z,30.15
2018-07-31T01:08:46.192Z,30.01
2018-07-31T01:09:46.154Z,30.10
2018-07-31T01:10:46.110Z,30.00
2018-07-31T01:11:46.069Z,30.00
2018-07-31T01:12:46.029Z,30.11
2018-07-31T01:13:45.989Z,29.98
2018-07-31T01:14:45.946Z,30.00
2018-07-31T01:15:45.906Z,30.13
2018-07-31T01:16:45.864Z,30.01
2018-07-31T01:17:45.822Z,30.05
2018-07-31T01:18:45.782Z,30.05
2018-07-31T01:19:45.742Z,30.08
2018-07-31T01:20:45.702Z,30.10
2018-07-31T01:21:45.659Z,30.01
2018-07-31T01:22:45.618Z,30.13
2018-07-31T01:23:45.578Z,30.11
2018-07-31T01:24:45.538Z,29.98
2018-07-31T01:25:45.495Z,30.11
2018-07-31T01:26:45.455Z,30.16
2018-07-31T01:27:45.414Z,29.98
2018-07-31T01:28:45.375Z,30.00
2018-07-31T01:29:45.332Z,30.11
2018-07-31T01:30:45.291Z,30.10
2018-07-31T01:31:45.250Z,30.11
2018-07-31T01:32:45.209Z,30.01
2018-07-31T01:33:45.168Z,30.04
2018-07-31T01:34:45.129Z,30.02
2018-07-31T01:35:45.087Z,30.04
2018-07-31T01:36:45.046Z,30.01
2018-07-31T01:37:45.004Z,29.98
2018-07-31T01:38:44.965Z,30.04
2018-07-31T01:39:44.922Z,30.08
2018-07-31T01:40:44.882Z,30.05
2018-07-31T01:41:44.840Z,30.04
2018-07-31T01:42:44.799Z,30.07
2018-07-31T01:43:44.759Z,30.04
2018-07-31T01:44:44.718Z,30.05
2018-07-31T01:45:44.704Z,30.01
2018-07-31T01:46:44.635Z,29.95
2018-07-31T01:47:44.594Z,30.00
2018-07-31T01:48:44.554Z,30.04
2018-07-31T01:49:44.512Z,30.01
2018-07-31T01:50:44.471Z,30.04
2018-07-31T01:51:44.430Z,30.01
2018-07-31T01:52:44.389Z,29.94
2018-07-31T01:53:44.349Z,29.94
2018-07-31T01:54:44.307Z,30.01
2018-07-31T01:55:44.266Z,29.97
2018-07-31T01:56:44.225Z,29.97
2018-07-31T01:57:44.183Z,29.98
2018-07-31T01:58:44.143Z,29.98
2018-07-31T01:59:44.124Z,30.00
2018-07-31T02:00:44.061Z,29.98
2018-07-31T02:01:44.020Z,30.00
2018-07-31T02:02:43.979Z,29.94
2018-07-31T02:03:43.938Z,29.95
2018-07-31T02:04:43.897Z,29.98
2018-07-31T02:05:43.856Z,29.95
2018-07-31T02:06:43.815Z,29.97
2018-07-31T02:07:43.783Z,30.00
2018-07-31T02:08:43.733Z,29.98
2018-07-31T02:09:43.691Z,29.98
2018-07-31T02:10:43.650Z,29.95
2018-07-31T02:11:43.609Z,29.95
2018-07-31T02:12:43.570Z,29.85
2018-07-31T02:13:43.527Z,29.92
2018-07-31T02:14:43.486Z,29.89
2018-07-31T02:15:43.447Z,29.89
2018-07-31T02:16:43.405Z,29.90
2018-07-31T02:17:43.363Z,29.90
2018-07-31T02:18:43.328Z,29.86
2018-07-31T02:19:43.282Z,29.89
2018-07-31T02:20:43.240Z,29.87
2018-07-31T02:21:43.199Z,29.87
2018-07-31T02:22:43.157Z,29.86
2018-07-31T02:23:43.117Z,29.87
2018-07-31T02:24:43.088Z,29.90
2018-07-31T02:25:43.037Z,29.87
2018-07-31T02:26:42.993Z,29.89
2018-07-31T02:27:42.952Z,29.87
2018-07-31T02:28:42.967Z,29.92
2018-07-31T02:29:42.870Z,29.87
2018-07-31T02:30:42.829Z,29.87
2018-07-31T02:31:42.789Z,29.92
2018-07-31T02:32:42.746Z,29.90
2018-07-31T02:33:42.705Z,29.87
2018-07-31T02:34:42.669Z,29.86
2018-07-31T02:35:42.623Z,29.92
2018-07-31T02:36:42.582Z,29.92
2018-07-31T02:37:42.544Z,29.83
2018-07-31T02:38:42.506Z,29.89
2018-07-31T02:39:42.458Z,29.97
2018-07-31T02:40:42.418Z,29.98
2018-07-31T02:41:42.376Z,30.00
2018-07-31T02:42:42.335Z,30.01
2018-07-31T02:43:42.294Z,29.94
2018-07-31T02:44:42.253Z,29.98
2018-07-31T02:45:42.211Z,30.04
2018-07-31T02:46:42.189Z,30.01
2018-07-31T02:47:42.129Z,30.02
2018-07-31T02:48:42.089Z,30.00
2018-07-31T02:49:42.052Z,30.02
2018-07-31T02:50:42.005Z,29.90
2018-07-31T02:51:41.970Z,29.92
2018-07-31T02:52:41.925Z,29.98
2018-07-31T02:53:41.881Z,29.86
2018-07-31T02:54:41.845Z,29.92
2018-07-31T02:55:41.799Z,29.94
2018-07-31T02:56:41.759Z,29.89
2018-07-31T02:57:41.720Z,29.89
2018-07-31T02:58:41.676Z,29.92
2018-07-31T02:59:41.637Z,29.87
2018-07-31T03:00:41.594Z,29.94
2018-07-31T03:01:41.555Z,29.85
2018-07-31T03:02:41.513Z,29.86
2018-07-31T03:03:41.470Z,29.87
2018-07-31T03:04:41.429Z,29.87
2018-07-31T03:05:41.389Z,29.85
2018-07-31T03:06:41.351Z,29.87
2018-07-31T03:07:41.305Z,29.90
2018-07-31T03:08:41.265Z,29.90
2018-07-31T03:09:41.223Z,29.90
2018-07-31T03:10:41.188Z,29.83
2018-07-31T03:11:41.142Z,29.86
2018-07-31T03:12:41.101Z,29.89
2018-07-31T03:13:41.060Z,29.98
2018-07-31T03:14:41.017Z,29.87
2018-07-31T03:15:40.976Z,30.01
2018-07-31T03:16:40.946Z,29.95
2018-07-31T03:17:40.905Z,29.94
2018-07-31T03:18:40.852Z,29.95
2018-07-31T03:19:40.830Z,30.05
2018-07-31T03:20:40.771Z,30.02
2018-07-31T03:21:40.729Z,29.98
2018-07-31T03:22:40.689Z,30.01
2018-07-31T03:23:40.646Z,30.00
2018-07-31T03:24:40.605Z,30.01
2018-07-31T03:25:40.563Z,30.02
2018-07-31T03:26:40.522Z,29.98
2018-07-31T03:27:40.481Z,30.01
2018-07-31T03:28:40.441Z,30.04
2018-07-31T03:29:40.405Z,30.01
2018-07-31T03:30:40.358Z,30.08
2018-07-31T03:31:40.317Z,30.04
2018-07-31T03:32:40.276Z,29.95
2018-07-31T03:33:40.233Z,29.94
2018-07-31T03:34:40.192Z,30.01
2018-07-31T03:35:40.152Z,30.04
2018-07-31T03:36:40.110Z,30.04
2018-07-31T03:37:40.070Z,30.07
2018-07-31T03:38:40.027Z,30.01
2018-07-31T03:39:39.987Z,29.98
2018-07-31T03:40:39.945Z,29.94
2018-07-31T03:41:39.903Z,29.98
2018-07-31T03:42:39.863Z,30.02
2018-07-31T03:43:39.821Z,30.00
2018-07-31T03:44:39.781Z,29.92
2018-07-31T03:45:39.740Z,30.01
2018-07-31T03:46:39.697Z,29.98
2018-07-31T03:47:39.656Z,29.95
2018-07-31T03:48:39.615Z,29.87
2018-07-31T03:49:39.573Z,29.89
2018-07-31T03:50:39.532Z,29.86
2018-07-31T03:51:39.491Z,29.87
2018-07-31T03:52:39.450Z,29.85
2018-07-31T03:53:39.407Z,29.82
2018-07-31T03:54:39.367Z,29.76
2018-07-31T03:55:39.383Z,29.74
2018-07-31T03:56:39.285Z,29.76
2018-07-31T03:57:39.243Z,29.78
2018-07-31T03:58:39.201Z,29.83
2018-07-31T03:59:39.160Z,29.80
2018-07-31T04:00:39.120Z,29.80
2018-07-31T04:01:39.077Z,29.78
2018-07-31T04:02:39.036Z,29.73
2018-07-31T04:03:38.995Z,29.76
2018-07-31T04:04:38.995Z,29.82
2018-07-31T04:05:38.916Z,29.78
2018-07-31T04:06:38.871Z,29.76
2018-07-31T04:07:38.830Z,29.85
2018-07-31T04:08:38.789Z,29.83
2018-07-31T04:09:38.746Z,29.86
2018-07-31T04:10:38.706Z,29.89
2018-07-31T04:11:38.665Z,29.92
2018-07-31T04:12:38.624Z,29.85
2018-07-31T04:13:38.582Z,29.86
2018-07-31T04:14:38.541Z,29.92
2018-07-31T04:15:38.500Z,29.85
2018-07-31T04:16:38.459Z,29.94
2018-07-31T04:17:38.417Z,29.86
2018-07-31T04:18:38.378Z,29.89
2018-07-31T04:19:38.336Z,29.85
2018-07-31T04:20:38.293Z,29.97
2018-07-31T04:21:38.252Z,29.90
2018-07-31T04:22:38.210Z,29.94
2018-07-31T04:23:38.169Z,29.83
2018-07-31T04:24:38.128Z,29.94
2018-07-31T04:25:38.087Z,29.98
2018-07-31T04:26:38.050Z,29.89
2018-07-31T04:27:38.008Z,29.85
2018-07-31T04:28:37.966Z,29.83
2018-07-31T04:29:37.971Z,29.90
2018-07-31T04:30:37.880Z,29.86
2018-07-31T04:31:37.839Z,29.85
2018-07-31T04:32:37.798Z,30.02
2018-07-31T04:33:37.757Z,29.97
2018-07-31T04:34:37.715Z,29.87
2018-07-31T04:35:37.677Z,29.89
2018-07-31T04:36:37.636Z,29.94
2018-07-31T04:37:37.591Z,30.02
2018-07-31T04:38:37.549Z,30.00
2018-07-31T04:39:37.508Z,30.07
2018-07-31T04:40:37.470Z,30.04
2018-07-31T04:41:37.425Z,30.07
2018-07-31T04:42:37.385Z,30.05
2018-07-31T04:43:37.343Z,29.97
2018-07-31T04:44:37.302Z,30.04
2018-07-31T04:45:37.260Z,30.04
2018-07-31T04:46:37.219Z,29.98
2018-07-31T04:47:37.177Z,30.10
2018-07-31T04:48:37.141Z,30.00
2018-07-31T04:49:37.094Z,30.02
2018-07-31T04:50:37.054Z,30.10
2018-07-31T04:51:37.012Z,30.00
2018-07-31T04:52:36.971Z,30.02
2018-07-31T04:53:36.929Z,30.05
2018-07-31T04:54:36.888Z,30.15
2018-07-31T04:55:36.847Z,30.11
2018-07-31T04:56:36.821Z,30.02
2018-07-31T04:57:36.763Z,30.11
2018-07-31T04:58:36.723Z,30.04
2018-07-31T04:59:36.695Z,30.13
2018-07-31T05:00:36.640Z,30.11
2018-07-31T05:01:36.598Z,30.17
2018-07-31T05:02:36.557Z,30.04
2018-07-31T05:03:36.516Z,30.22
2018-07-31T05:04:36.475Z,30.22
2018-07-31T05:05:36.433Z,30.26
2018-07-31T05:06:36.392Z,30.32
2018-07-31T05:07:36.351Z,30.43
2018-07-31T05:08:36.310Z,30.55
2018-07-31T05:09:36.268Z,30.72
2018-07-31T05:10:36.226Z,30.73
2018-07-31T05:11:36.186Z,30.89
2018-07-31T05:12:36.145Z,31.10
2018-07-31T05:13:36.102Z,31.21
2018-07-31T05:14:36.062Z,31.23
2018-07-31T05:15:36.020Z,31.39
2018-07-31T05:16:35.979Z,31.56
2018-07-31T05:17:35.956Z,31.70
2018-07-31T05:18:35.896Z,31.80
2018-07-31T05:19:35.856Z,31.91
2018-07-31T05:20:35.815Z,31.99
2018-07-31T05:21:35.773Z,31.95
2018-07-31T05:22:35.732Z,32.04
2018-07-31T05:23:35.691Z,32.19
2018-07-31T05:24:35.650Z,32.28
2018-07-31T05:25:35.609Z,32.43
2018-07-31T05:26:35.568Z,32.44
2018-07-31T05:27:35.527Z,32.47
2018-07-31T05:28:35.486Z,32.59
2018-07-31T05:29:35.445Z,32.72
2018-07-31T05:30:35.404Z,32.77
2018-07-31T05:31:35.364Z,32.84
2018-07-31T05:32:35.403Z,32.87
2018-07-31T05:33:35.281Z,32.93
2018-07-31T05:34:35.241Z,32.96
2018-07-31T05:35:35.200Z,33.00
2018-07-31T05:36:35.160Z,33.18
2018-07-31T05:37:35.118Z,33.18
2018-07-31T05:38:35.078Z,33.22
2018-07-31T05:39:35.038Z,33.31
2018-07-31T05:40:35.001Z,33.34
2018-07-31T05:41:34.956Z,33.45
2018-07-31T05:42:34.919Z,33.50
2018-07-31T05:43:34.875Z,33.57
2018-07-31T05:44:34.834Z,33.60
2018-07-31T05:45:34.793Z,33.66
2018-07-31T05:46:34.753Z,33.79
2018-07-31T05:47:34.712Z,33.78
2018-07-31T05:48:34.674Z,33.87
2018-07-31T05:49:34.632Z,33.86
2018-07-31T05:50:34.592Z,33.84
2018-07-31T05:51:34.551Z,33.91
2018-07-31T05:52:34.512Z,33.91
2018-07-31T05:53:34.469Z,34.02
2018-07-31T05:54:34.431Z,33.98
2018-07-31T05:55:34.389Z,34.00
2018-07-31T05:56:34.349Z,33.97
2018-07-31T05:57:34.308Z,33.95
2018-07-31T05:58:34.268Z,34.03
2018-07-31T05:59:34.262Z,34.10
2018-07-31T06:00:34.188Z,34.09
2018-07-31T06:01:34.147Z,34.10
2018-07-31T06:02:34.157Z,34.05
2018-07-31T06:03:34.128Z,34.09
2018-07-31T06:04:34.027Z,34.19
2018-07-31T06:05:33.986Z,34.31
2018-07-31T06:06:33.946Z,34.30
2018-07-31T06:07:33.907Z,34.32
2018-07-31T06:08:33.866Z,34.40
2018-07-31T06:09:33.860Z,34.30
2018-07-31T06:10:33.786Z,34.40
2018-07-31T06:11:33.746Z,34.50
2018-07-31T06:12:33.706Z,34.47
2018-07-31T06:13:33.666Z,34.52
2018-07-31T06:14:33.626Z,34.56
2018-07-31T06:15:33.588Z,34.61
2018-07-31T06:16:33.546Z,34.49
2018-07-31T06:17:33.506Z,34.64
2018-07-31T06:18:33.466Z,34.64
2018-07-31T06:19:33.426Z,34.66
2018-07-31T06:20:33.387Z,34.64
2018-07-31T06:21:33.346Z,34.66
2018-07-31T06:22:33.306Z,34.64
2018-07-31T06:23:33.267Z,34.70
2018-07-31T06:24:33.227Z,34.66
2018-07-31T06:25:33.244Z,34.77
2018-07-31T06:26:33.147Z,34.77
2018-07-31T06:27:33.108Z,34.85
2018-07-31T06:28:33.069Z,34.78
2018-07-31T06:29:33.049Z,34.88
2018-07-31T06:30:32.988Z,34.91
2018-07-31T06:31:32.951Z,34.92
2018-07-31T06:32:32.909Z,34.92
2018-07-31T06:33:32.869Z,34.91
2018-07-31T06:34:32.833Z,34.96
2018-07-31T06:35:32.790Z,35.00
2018-07-31T06:36:32.750Z,34.99
2018-07-31T06:37:32.711Z,35.10
2018-07-31T06:38:32.670Z,35.00
2018-07-31T06:39:32.631Z,35.09
2018-07-31T06:40:32.619Z,35.03
2018-07-31T06:41:32.554Z,35.11
2018-07-31T06:42:32.512Z,35.23
2018-07-31T06:43:32.569Z,35.22
2018-07-31T06:44:32.433Z,35.21
2018-07-31T06:45:32.393Z,35.25
2018-07-31T06:46:32.354Z,35.26
2018-07-31T06:47:32.314Z,35.29
2018-07-31T06:48:32.275Z,35.33
2018-07-31T06:49:32.235Z,35.38
2018-07-31T06:50:32.195Z,35.47
2018-07-31T06:51:32.156Z,35.45
2018-07-31T06:52:32.117Z,35.55
2018-07-31T06:53:32.077Z,35.60
2018-07-31T06:54:32.038Z,35.77
2018-07-31T06:55:32.000Z,35.72
2018-07-31T06:56:31.959Z,35.81
2018-07-31T06:57:31.918Z,35.90
2018-07-31T06:58:31.882Z,36.03
2018-07-31T06:59:31.840Z,36.07
2018-07-31T07:00:31.801Z,36.27
2018-07-31T07:01:31.785Z,36.31
2018-07-31T07:02:31.722Z,36.43
2018-07-31T07:03:31.682Z,36.53
2018-07-31T07:04:31.646Z,36.62
2018-07-31T07:05:31.604Z,36.81
2018-07-31T07:06:31.564Z,36.75
2018-07-31T07:07:31.526Z,36.94
2018-07-31T07:08:31.490Z,36.99
2018-07-31T07:09:31.446Z,37.24
2018-07-31T07:10:31.407Z,37.22
2018-07-31T07:11:31.368Z,37.37
2018-07-31T07:12:31.328Z,37.51
2018-07-31T07:13:31.289Z,37.62
2018-07-31T07:14:31.251Z,37.79
2018-07-31T07:15:31.240Z,37.94
2018-07-31T07:16:31.175Z,38.04
2018-07-31T07:17:31.131Z,38.28
2018-07-31T07:18:31.093Z,38.34
2018-07-31T07:19:31.054Z,38.41
2018-07-31T07:20:31.015Z,38.54
2018-07-31T07:21:30.975Z,38.71
2018-07-31T07:22:30.940Z,38.81
2018-07-31T07:23:30.896Z,38.90
2018-07-31T07:24:30.858Z,39.04
2018-07-31T07:25:30.818Z,39.11
2018-07-31T07:26:30.781Z,39.28
2018-07-31T07:27:30.789Z,39.45
2018-07-31T07:28:30.701Z,39.50
2018-07-31T07:29:30.663Z,39.64
2018-07-31T07:30:30.623Z,39.70
2018-07-31T07:31:30.588Z,39.86
2018-07-31T07:32:30.546Z,39.96
2018-07-31T07:33:30.515Z,40.03
2018-07-31T07:34:30.472Z,40.10
2018-07-31T07:35:30.428Z,40.26
2018-07-31T07:36:30.389Z,40.31
2018-07-31T07:37:30.350Z,40.54
2018-07-31T07:38:30.311Z,40.64
2018-07-31T07:39:30.272Z,40.62
2018-07-31T07:40:30.234Z,40.70
2018-07-31T07:41:30.194Z,40.79
2018-07-31T07:42:30.155Z,40.96
2018-07-31T07:43:30.116Z,41.07
2018-07-31T07:44:30.079Z,41.11
2018-07-31T07:45:30.040Z,41.25
2018-07-31T07:46:30.001Z,41.33
2018-07-31T07:47:29.961Z,41.41
2018-07-31T07:48:29.944Z,41.47
2018-07-31T07:49:29.912Z,41.60
2018-07-31T07:50:29.845Z,41.64
2018-07-31T07:51:29.806Z,41.73
2018-07-31T07:52:29.768Z,41.91
2018-07-31T07:53:29.729Z,42.04
2018-07-31T07:54:29.690Z,42.06
2018-07-31T07:55:29.653Z,42.21
2018-07-31T07:56:29.614Z,42.25
2018-07-31T07:57:29.574Z,42.36
2018-07-31T07:58:29.536Z,42.47
2018-07-31T07:59:29.498Z,42.54
2018-07-31T08:00:29.513Z,42.50
2018-07-31T08:01:29.420Z,42.65
2018-07-31T08:02:29.382Z,42.57
2018-07-31T08:03:29.344Z,42.64
2018-07-31T08:04:29.306Z,42.71
2018-07-31T08:05:29.267Z,42.73
2018-07-31T08:06:29.228Z,42.70
2018-07-31T08:07:29.191Z,42.74
2018-07-31T08:08:29.153Z,42.77
2018-07-31T08:09:29.117Z,42.78
2018-07-31T08:10:29.076Z,42.89
2018-07-31T08:11:29.038Z,42.76
2018-07-31T08:12:29.001Z,42.91
2018-07-31T08:13:28.961Z,42.98
2018-07-31T08:14:28.923Z,43.00
2018-07-31T08:15:28.885Z,43.03
2018-07-31T08:16:28.848Z,43.17
2018-07-31T08:17:28.854Z,43.25
2018-07-31T08:18:28.772Z,43.33
2018-07-31T08:19:28.734Z,43.34
2018-07-31T08:20:28.719Z,43.37
2018-07-31T08:21:28.658Z,43.50
2018-07-31T08:22:28.668Z,43.46
2018-07-31T08:23:28.582Z,43.47
2018-07-31T08:24:28.545Z,43.60
2018-07-31T08:25:28.507Z,43.52
2018-07-31T08:26:28.472Z,43.64
2018-07-31T08:27:28.432Z,43.65
2018-07-31T08:28:28.395Z,43.73
2018-07-31T08:29:28.360Z,43.59
2018-07-31T08:30:28.319Z,43.65
2018-07-31T08:31:28.281Z,43.60
2018-07-31T08:32:28.244Z,43.65
2018-07-31T08:33:28.208Z,43.64
2018-07-31T08:34:28.235Z,43.69
2018-07-31T08:35:28.132Z,43.59
2018-07-31T08:36:28.096Z,43.59
2018-07-31T08:37:28.057Z,43.60
2018-07-31T08:38:28.020Z,43.59
2018-07-31T08:39:27.982Z,43.47
2018-07-31T08:40:27.946Z,43.47
2018-07-31T08:41:27.950Z,43.42
2018-07-31T08:42:27.872Z,43.35
2018-07-31T08:43:27.840Z,43.31
2018-07-31T08:44:27.797Z,43.37
2018-07-31T08:45:27.759Z,43.38
2018-07-31T08:46:27.722Z,43.35
2018-07-31T08:47:27.689Z,43.37
2018-07-31T08:48:27.671Z,43.37
2018-07-31T08:49:27.611Z,43.34
2018-07-31T08:50:27.574Z,43.37
2018-07-31T08:51:27.538Z,43.41
2018-07-31T08:52:27.502Z,43.34
2018-07-31T08:53:27.465Z,43.49
2018-07-31T08:54:27.427Z,43.42
2018-07-31T08:55:27.393Z,43.34
2018-07-31T08:56:27.354Z,43.34
2018-07-31T08:57:27.317Z,43.37
2018-07-31T08:58:27.280Z,43.37
2018-07-31T08:59:27.244Z,43.42
2018-07-31T09:00:27.208Z,43.35
2018-07-31T09:01:27.170Z,43.31
2018-07-31T09:02:27.134Z,43.23
2018-07-31T09:03:27.100Z,43.05
2018-07-31T09:04:27.062Z,43.15
2018-07-31T09:05:27.025Z,43.00
2018-07-31T09:06:26.988Z,42.98
2018-07-31T09:07:26.952Z,42.93
2018-07-31T09:08:27.067Z,42.87
2018-07-31T09:09:26.879Z,42.77
2018-07-31T09:10:26.843Z,42.74
2018-07-31T09:11:26.807Z,42.66
2018-07-31T09:12:26.773Z,42.58
2018-07-31T09:13:26.733Z,42.58
2018-07-31T09:14:26.697Z,42.49
2018-07-31T09:15:26.661Z,42.49
2018-07-31T09:16:26.625Z,42.30
2018-07-31T09:17:26.620Z,42.28
2018-07-31T09:18:26.552Z,42.23
2018-07-31T09:19:26.516Z,42.11
2018-07-31T09:20:26.484Z,42.02
2018-07-31T09:21:26.443Z,41.91
2018-07-31T09:22:26.458Z,41.78
2018-07-31T09:23:26.372Z,41.62
2018-07-31T09:24:26.399Z,41.55
2018-07-31T09:25:26.298Z,41.45
2018-07-31T09:26:26.267Z,41.39
2018-07-31T09:27:26.233Z,41.29
2018-07-31T09:28:26.191Z,41.16
2018-07-31T09:29:26.154Z,41.04
2018-07-31T09:30:26.149Z,40.83
2018-07-31T09:31:26.083Z,40.67
2018-07-31T09:32:26.046Z,40.54
2018-07-31T09:33:26.013Z,40.25
2018-07-31T09:34:25.972Z,40.10
2018-07-31T09:35:25.955Z,39.89
2018-07-31T09:36:25.919Z,39.78
2018-07-31T09:37:25.863Z,39.54
2018-07-31T09:38:25.828Z,39.32
2018-07-31T09:39:25.791Z,39.03
2018-07-31T09:40:25.756Z,38.78
2018-07-31T09:41:25.718Z,38.52
2018-07-31T09:42:25.682Z,38.12
2018-07-31T09:43:25.645Z,37.89
2018-07-31T09:44:25.610Z,37.62
2018-07-31T09:45:25.572Z,37.44
2018-07-31T09:46:25.536Z,37.07
2018-07-31T09:47:25.499Z,36.87
2018-07-31T09:48:25.464Z,36.69
2018-07-31T09:49:25.484Z,36.53
2018-07-31T09:50:25.389Z,36.34
2018-07-31T09:51:25.352Z,36.16
2018-07-31T09:52:25.316Z,35.99
2018-07-31T09:53:25.279Z,35.85
2018-07-31T09:54:25.242Z,35.68
2018-07-31T09:55:25.205Z,35.60
2018-07-31T09:56:25.172Z,35.45
2018-07-31T09:57:25.130Z,35.33
2018-07-31T09:58:25.099Z,35.23
2018-07-31T09:59:25.065Z,35.23
2018-07-31T10:00:25.020Z,35.07
2018-07-31T10:01:24.982Z,35.03
2018-07-31T10:02:24.944Z,34.87
2018-07-31T10:03:24.906Z,34.80
2018-07-31T10:04:24.871Z,34.78
2018-07-31T10:05:24.944Z,34.66
2018-07-31T10:06:24.795Z,34.64
2018-07-31T10:07:24.756Z,34.53
2018-07-31T10:08:24.719Z,34.50
2018-07-31T10:09:24.680Z,34.43
2018-07-31T10:10:24.643Z,34.39
2018-07-31T10:11:24.605Z,34.42
2018-07-31T10:12:24.568Z,34.31
2018-07-31T10:13:24.529Z,34.31
2018-07-31T10:14:24.496Z,34.30
2018-07-31T10:15:24.454Z,34.24
2018-07-31T10:16:24.415Z,34.16
2018-07-31T10:17:24.378Z,34.15
2018-07-31T10:18:24.340Z,34.09
2018-07-31T10:19:24.309Z,34.05
2018-07-31T10:20:24.265Z,34.03
2018-07-31T10:21:24.225Z,34.03
2018-07-31T10:22:24.188Z,34.06
2018-07-31T10:23:24.150Z,34.03
2018-07-31T10:24:24.134Z,33.93
2018-07-31T10:25:24.075Z,34.05
2018-07-31T10:26:24.042Z,33.93
2018-07-31T10:27:23.997Z,33.98
2018-07-31T10:28:23.960Z,33.95
2018-07-31T10:29:23.921Z,33.90
2018-07-31T10:30:23.887Z,33.93
2018-07-31T10:31:23.845Z,33.95
2018-07-31T10:32:23.811Z,34.00
2018-07-31T10:33:23.768Z,33.82
2018-07-31T10:34:23.731Z,33.87
2018-07-31T10:35:23.693Z,33.93
2018-07-31T10:36:23.654Z,33.88
2018-07-31T10:37:23.636Z,33.84
2018-07-31T10:38:23.578Z,33.90
2018-07-31T10:39:23.540Z,33.82
2018-07-31T10:40:23.502Z,33.82
2018-07-31T10:41:23.563Z,33.75
2018-07-31T10:42:23.425Z,33.78
2018-07-31T10:43:23.387Z,33.71
2018-07-31T10:44:23.350Z,33.72
2018-07-31T10:45:23.312Z,33.76
2018-07-31T10:46:23.274Z,33.65
2018-07-31T10:47:23.234Z,33.72
2018-07-31T10:48:23.197Z,33.71
2018-07-31T10:49:23.157Z,33.61
2018-07-31T10:50:23.121Z,33.68
2018-07-31T10:51:23.081Z,33.65
2018-07-31T10:52:23.043Z,33.61
2018-07-31T10:53:23.004Z,33.63
2018-07-31T10:54:22.971Z,33.65
2018-07-31T10:55:22.927Z,33.60
2018-07-31T10:56:22.889Z,33.59
2018-07-31T10:57:22.850Z,33.61
2018-07-31T10:58:22.850Z,33.57
2018-07-31T10:59:22.774Z,33.54
2018-07-31T11:00:22.841Z,33.54
2018-07-31T11:01:22.701Z,33.56
2018-07-31T11:02:22.658Z,33.47
2018-07-31T11:03:22.621Z,33.47
2018-07-31T11:04:22.667Z,33.47
2018-07-31T11:05:22.544Z,33.53
2018-07-31T11:06:22.581Z,33.53
2018-07-31T11:07:22.467Z,33.50
2018-07-31T11:08:22.429Z,33.51
2018-07-31T11:09:22.390Z,33.50
2018-07-31T11:10:22.365Z,33.42
2018-07-31T11:11:22.313Z,33.39
2018-07-31T11:12:22.275Z,33.42
2018-07-31T11:13:22.324Z,33.39
2018-07-31T11:14:22.198Z,33.42
2018-07-31T11:15:22.213Z,33.50
2018-07-31T11:16:22.122Z,33.47
2018-07-31T11:17:22.083Z,33.44
2018-07-31T11:18:22.050Z,33.44
2018-07-31T11:19:22.006Z,33.28
2018-07-31T11:20:21.968Z,33.31
2018-07-31T11:21:21.985Z,33.29
2018-07-31T11:22:21.890Z,33.28
2018-07-31T11:23:21.852Z,33.29
2018-07-31T11:24:21.815Z,33.34
2018-07-31T11:25:21.775Z,33.37
2018-07-31T11:26:21.737Z,33.34
2018-07-31T11:27:21.720Z,33.29
2018-07-31T11:28:21.659Z,33.19
2018-07-31T11:29:21.621Z,33.26
2018-07-31T11:30:21.583Z,33.19
2018-07-31T11:31:21.547Z,33.19
2018-07-31T11:32:21.505Z,33.21
2018-07-31T11:33:21.566Z,33.23
2018-07-31T11:34:21.432Z,33.16
2018-07-31T11:35:21.393Z,33.19
2018-07-31T11:36:21.351Z,33.21
2018-07-31T11:37:21.312Z,33.19
2018-07-31T11:38:21.275Z,33.18
2018-07-31T11:39:21.235Z,33.19
2018-07-31T11:40:21.197Z,33.18
2018-07-31T11:41:21.157Z,33.16
2018-07-31T11:42:21.119Z,33.19
2018-07-31T11:43:21.081Z,33.21
2018-07-31T11:44:21.042Z,33.26
2018-07-31T11:45:21.005Z,33.16
2018-07-31T11:46:20.968Z,33.18
2018-07-31T11:47:20.926Z,33.12
2018-07-31T11:48:20.888Z,33.21
2018-07-31T11:49:20.848Z,33.09
2018-07-31T11:50:20.810Z,33.06
2018-07-31T11:51:20.772Z,33.22
2018-07-31T11:52:20.733Z,33.18
2018-07-31T11:53:20.694Z,33.19
2018-07-31T11:54:20.656Z,33.12
2018-07-31T11:55:20.617Z,33.16
2018-07-31T11:56:20.583Z,33.06
2018-07-31T11:57:20.538Z,33.04
2018-07-31T11:58:20.501Z,33.15
2018-07-31T11:59:20.463Z,33.15
2018-07-31T12:00:20.424Z,33.06
2018-07-31T12:01:20.391Z,33.16
2018-07-31T12:02:20.346Z,33.14
2018-07-31T12:03:20.308Z,33.18
2018-07-31T12:04:20.329Z,33.12
2018-07-31T12:05:20.230Z,33.07
2018-07-31T12:06:20.198Z,33.06
2018-07-31T12:07:20.154Z,33.06
2018-07-31T12:08:20.115Z,33.03
2018-07-31T12:09:20.077Z,33.06
2018-07-31T12:10:20.037Z,33.03
2018-07-31T12:11:19.999Z,33.07
2018-07-31T12:12:19.960Z,33.03
2018-07-31T12:13:19.921Z,33.07
2018-07-31T12:14:19.884Z,33.03
2018-07-31T12:15:19.849Z,33.03
2018-07-31T12:16:19.806Z,33.03
2018-07-31T12:17:19.766Z,33.09
2018-07-31T12:18:19.728Z,33.06
2018-07-31T12:19:19.693Z,33.00
2018-07-31T12:20:19.662Z,33.01
2018-07-31T12:21:19.611Z,32.99
2018-07-31T12:22:19.578Z,33.01
2018-07-31T12:23:19.534Z,33.07
2018-07-31T12:24:19.503Z,33.00
2018-07-31T12:25:19.459Z,33.04
2018-07-31T12:26:19.418Z,33.06
2018-07-31T12:27:19.380Z,32.99
2018-07-31T12:28:19.341Z,32.99
2018-07-31T12:29:19.302Z,33.01
2018-07-31T12:30:19.263Z,33.01
2018-07-31T12:31:19.225Z,33.03
2018-07-31T12:32:19.187Z,32.97
2018-07-31T12:33:19.147Z,32.99
2018-07-31T12:34:19.108Z,33.00
2018-07-31T12:35:19.070Z,32.99
2018-07-31T12:36:19.031Z,32.99
2018-07-31T12:37:18.992Z,32.99
2018-07-31T12:38:19.001Z,32.99
2018-07-31T12:39:18.915Z,32.97
2018-07-31T12:40:18.883Z,32.96
2018-07-31T12:41:18.838Z,32.97
2018-07-31T12:42:18.799Z,33.01
2018-07-31T12:43:18.760Z,32.93
2018-07-31T12:44:18.725Z,32.93
2018-07-31T12:45:18.682Z,32.93
2018-07-31T12:46:18.643Z,32.92
2018-07-31T12:47:18.605Z,32.92
2018-07-31T12:48:18.566Z,32.87
2018-07-31T12:49:18.527Z,32.89
2018-07-31T12:50:18.491Z,32.94
2018-07-31T12:51:18.451Z,32.93
2018-07-31T12:52:18.416Z,32.92