createdAt,value
2018-12-13T00:01:49.591Z,6.15
2018-12-13T00:04:26.248Z,6.22
2018-12-13T00:06:55.508Z,5.80
2018-12-13T00:09:24.764Z,5.10
2018-12-13T00:11:54.071Z,5.20
2018-12-13T00:14:23.301Z,5.70
2018-12-13T00:16:52.606Z,4.90
2018-12-13T00:19:21.855Z,4.50
2018-12-13T00:21:51.206Z,5.00
2018-12-13T00:24:20.416Z,3.87
2018-12-13T00:26:49.848Z,4.42
2018-12-13T00:29:19.812Z,3.70
2018-12-13T00:31:49.920Z,4.33
2018-12-13T00:34:26.672Z,3.98
2018-12-13T00:36:55.952Z,4.15
2018-12-13T00:39:25.199Z,4.10
2018-12-13T00:41:54.532Z,4.47
2018-12-13T00:44:23.779Z,4.07
2018-12-13T00:46:53.087Z,4.23
2018-12-13T00:49:22.411Z,4.47
2018-12-13T00:51:51.667Z,4.13
2018-12-13T00:54:20.946Z,4.63
2018-12-13T00:56:50.210Z,4.63
2018-12-13T00:59:20.645Z,4.95
2018-12-13T01:01:50.625Z,5.28
2018-12-13T01:04:20.677Z,5.00
2018-12-13T01:06:50.654Z,4.72
2018-12-13T01:09:20.703Z,5.03
2018-12-13T01:11:50.708Z,4.40
2018-12-13T01:14:21.698Z,4.90
2018-12-13T01:16:50.965Z,4.60
2018-12-13T01:19:20.696Z,4.40
2018-12-13T01:21:50.834Z,4.37
2018-12-13T01:24:20.667Z,4.37
2018-12-13T01:26:50.816Z,4.42
2018-12-13T01:29:20.715Z,4.00
2018-12-13T01:31:50.998Z,4.30
2018-12-13T01:34:20.729Z,4.45
2018-12-13T01:36:52.557Z,4.05
2018-12-13T01:39:22.167Z,3.90
2018-12-13T01:41:51.456Z,4.13
2018-12-13T01:44:21.074Z,3.77
2018-12-13T01:46:51.116Z,3.75
2018-12-13T01:49:27.643Z,3.95
2018-12-13T01:51:58.925Z,3.67
2018-12-13T01:54:28.304Z,3.53
2018-12-13T01:56:57.585Z,3.80
2018-12-13T01:59:26.877Z,3.73
2018-12-13T02:01:56.241Z,3.85
2018-12-13T02:04:25.534Z,4.20
2018-12-13T02:06:58.634Z,3.97
2018-12-13T02:09:26.205Z,3.77
2018-12-13T02:11:55.484Z,4.07
2018-12-13T02:14:24.719Z,4.10
2018-12-13T02:16:54.226Z,3.73
2018-12-13T02:19:23.496Z,3.90
2018-12-13T02:21:52.822Z,3.65
2018-12-13T02:24:22.971Z,3.80
2018-12-13T02:26:52.961Z,4.40
2018-12-13T02:29:22.911Z,3.83
2018-12-13T02:31:59.488Z,3.40
2018-12-13T02:34:28.833Z,3.73
2018-12-13T02:36:58.110Z,4.30
2018-12-13T02:39:27.440Z,3.67
2018-12-13T02:42:00.514Z,4.27
2018-12-13T02:44:29.830Z,4.63
2018-12-13T02:46:59.100Z,4.53
2018-12-13T02:49:28.446Z,4.30
2018-12-13T02:51:57.804Z,4.97
2018-12-13T02:54:27.062Z,4.75
2018-12-13T02:56:56.390Z,5.43
2018-12-13T02:59:25.698Z,5.23
2018-12-13T03:01:54.963Z,5.53
2018-12-13T03:04:24.237Z,5.43
2018-12-13T03:06:54.379Z,5.47
2018-12-13T03:09:24.211Z,5.65
2018-12-13T03:11:54.266Z,5.83
2018-12-13T03:14:24.266Z,5.95
2018-12-13T03:16:54.794Z,5.85
2018-12-13T03:19:24.682Z,7.28
2018-12-13T03:21:54.578Z,6.43
2018-12-13T03:24:24.722Z,6.45
2018-12-13T03:26:54.603Z,6.75
2018-12-13T03:29:24.794Z,7.50
2018-12-13T03:31:58.277Z,6.85
2018-12-13T03:34:27.651Z,7.10
2018-12-13T03:36:56.916Z,7.50
2018-12-13T03:39:26.225Z,9.00
2018-12-13T03:41:55.482Z,7.60
2018-12-13T03:44:24.877Z,8.20
2018-12-13T03:46:54.976Z,6.97
2018-12-13T03:49:24.782Z,7.05
2018-12-13T03:51:54.841Z,6.72
2018-12-13T03:54:24.727Z,7.37
2018-12-13T03:56:55.003Z,6.58
2018-12-13T03:59:24.787Z,6.33
2018-12-13T04:01:54.840Z,6.35
2018-12-13T04:04:24.836Z,5.25
2018-12-13T04:06:54.847Z,6.20
2018-12-13T04:09:24.754Z,5.37
2018-12-13T04:11:54.895Z,4.90
2018-12-13T04:14:24.843Z,4.80
2018-12-13T04:16:54.835Z,4.85
2018-12-13T04:19:24.962Z,5.15
2018-12-13T04:21:54.886Z,4.45
2018-12-13T04:24:24.192Z,5.53
2018-12-13T04:26:53.468Z,4.43
2018-12-13T04:29:22.798Z,4.67
2018-12-13T04:31:52.076Z,5.90
2018-12-13T04:34:21.402Z,4.60
2018-12-13T04:36:50.701Z,4.72
2018-12-13T04:39:19.996Z,4.50
2018-12-13T04:41:49.334Z,4.30
2018-12-13T04:44:18.601Z,4.50
2018-12-13T04:46:47.908Z,4.60
2018-12-13T04:49:17.139Z,4.10
2018-12-13T04:51:46.533Z,4.50
2018-12-13T04:54:15.817Z,4.28
2018-12-13T04:56:45.138Z,4.30
2018-12-13T04:59:14.465Z,4.30
2018-12-13T05:01:44.030Z,3.90
2018-12-13T05:04:13.327Z,3.60
2018-12-13T05:06:42.639Z,3.77
2018-12-13T05:09:11.964Z,3.90
2018-12-13T05:11:46.956Z,3.80
2018-12-13T05:14:16.240Z,4.00
2018-12-13T05:16:45.494Z,3.50
2018-12-13T05:19:14.786Z,3.90
2018-12-13T05:21:44.060Z,3.73
2018-12-13T05:24:13.344Z,3.90
2018-12-13T05:26:42.621Z,3.73
2018-12-13T05:29:11.905Z,3.40
2018-12-13T05:31:41.244Z,4.03
2018-12-13T05:34:10.534Z,3.27
2018-12-13T05:36:39.809Z,3.33
2018-12-13T05:39:09.204Z,3.67
2018-12-13T05:41:39.321Z,3.35
2018-12-13T05:44:08.580Z,3.80
2018-12-13T05:46:37.969Z,3.37
2018-12-13T05:49:07.289Z,3.40
2018-12-13T05:51:36.639Z,3.65
2018-12-13T05:54:05.967Z,3.50
2018-12-13T05:56:35.237Z,4.03
2018-12-13T05:59:04.580Z,3.63
2018-12-13T06:01:33.968Z,3.53
2018-12-13T06:04:03.266Z,3.53
2018-12-13T06:06:32.542Z,3.73
2018-12-13T06:09:01.793Z,3.35
2018-12-13T06:11:31.146Z,3.72
2018-12-13T06:14:00.400Z,3.97
2018-12-13T06:16:29.718Z,4.27
2018-12-13T06:18:59.003Z,4.17
2018-12-13T06:21:28.423Z,4.53
2018-12-13T06:23:57.671Z,4.70
2018-12-13T06:26:28.208Z,4.93
2018-12-13T06:28:58.034Z,4.95
2018-12-13T06:31:28.075Z,5.17
2018-12-13T06:33:58.016Z,5.53
2018-12-13T06:36:28.013Z,5.57
2018-12-13T06:38:58.119Z,5.28
2018-12-13T06:41:28.257Z,5.62
2018-12-13T06:43:58.188Z,5.87
2018-12-13T06:46:28.118Z,6.60
2018-12-13T06:48:58.101Z,7.72
2018-12-13T06:51:28.153Z,6.87
2018-12-13T06:53:58.603Z,6.28
2018-12-13T06:56:28.633Z,6.30
2018-12-13T06:58:58.439Z,6.85
2018-12-13T07:01:28.445Z,6.30
2018-12-13T07:03:58.506Z,7.37
2018-12-13T07:06:28.510Z,7.50
2018-12-13T07:08:58.690Z,6.45
2018-12-13T07:11:28.672Z,6.90
2018-12-13T07:13:58.640Z,6.80
2018-12-13T07:16:28.714Z,6.97
2018-12-13T07:18:58.643Z,7.05
2018-12-13T07:21:28.720Z,7.62
2018-12-13T07:23:58.796Z,7.50
2018-12-13T07:26:28.724Z,7.40
2018-12-13T07:28:58.763Z,7.05
2018-12-13T07:31:28.793Z,7.47
2018-12-13T07:33:58.844Z,7.62
2018-12-13T07:36:28.841Z,6.83
2018-12-13T07:38:58.793Z,7.07
2018-12-13T07:41:28.849Z,6.55
2018-12-13T07:43:58.833Z,6.70
2018-12-13T07:46:28.773Z,6.33
2018-12-13T07:48:58.784Z,6.85
2018-12-13T07:51:29.076Z,6.75
2018-12-13T07:53:58.856Z,7.12
2018-12-13T07:56:29.357Z,6.95
2018-12-13T07:58:58.917Z,6.70
2018-12-13T08:01:28.884Z,6.47
2018-12-13T08:03:59.046Z,7.47
2018-12-13T08:06:28.857Z,7.08
2018-12-13T08:08:58.878Z,6.45
2018-12-13T08:11:29.320Z,6.40
2018-12-13T08:13:58.844Z,6.90
2018-12-13T08:16:29.040Z,6.50
2018-12-13T08:18:59.093Z,6.60
2018-12-13T08:21:29.066Z,6.70
2018-12-13T08:23:59.110Z,6.55
2018-12-13T08:26:29.016Z,6.78
2018-12-13T08:34:02.290Z,6.23
2018-12-13T08:36:31.530Z,6.27
2018-12-13T08:39:00.841Z,6.50
2018-12-13T08:41:30.112Z,6.20
2018-12-13T08:43:59.382Z,6.47
2018-12-13T08:46:29.384Z,6.30
2018-12-13T08:48:59.439Z,6.28
2018-12-13T08:51:29.515Z,6.70
2018-12-13T08:53:59.406Z,6.40
2018-12-13T08:56:28.718Z,6.37
2018-12-13T08:58:57.982Z,5.90
2018-12-13T09:01:27.303Z,5.93
2018-12-13T09:03:57.052Z,6.67
2018-12-13T09:06:26.318Z,6.77
2018-12-13T09:08:55.649Z,5.80
2018-12-13T09:11:24.896Z,5.90
2018-12-13T09:13:54.187Z,5.63
2018-12-13T09:16:23.476Z,5.80
2018-12-13T09:18:52.799Z,5.50
2018-12-13T09:21:22.085Z,5.97
2018-12-13T09:23:51.468Z,6.33
2018-12-13T09:26:20.810Z,6.00
2018-12-13T09:28:50.299Z,6.43
2018-12-13T09:31:19.591Z,5.73
2018-12-13T09:33:48.898Z,5.40
2018-12-13T09:36:18.170Z,6.03
2018-12-13T09:38:47.498Z,5.70
2018-12-13T09:41:16.864Z,8.87
2018-12-13T09:43:46.099Z,7.12
2018-12-13T09:46:15.459Z,6.17
2018-12-13T09:48:44.875Z,5.80
2018-12-13T09:51:14.423Z,5.85
2018-12-13T09:53:43.669Z,6.27
2018-12-13T09:56:12.955Z,6.03
2018-12-13T09:58:42.247Z,5.57
2018-12-13T10:01:11.606Z,5.90
2018-12-13T10:03:40.922Z,5.77
2018-12-13T10:06:10.204Z,5.63
2018-12-13T10:08:39.571Z,5.87
2018-12-13T10:11:08.866Z,5.50
2018-12-13T10:13:38.505Z,5.60
2018-12-13T10:16:07.945Z,6.00
2018-12-13T10:18:37.312Z,5.87
2018-12-13T10:21:06.687Z,5.83
2018-12-13T10:23:36.006Z,6.23
2018-12-13T10:26:05.508Z,5.62
2018-12-13T10:28:34.800Z,5.47
2018-12-13T10:31:04.315Z,5.50
2018-12-13T10:33:33.655Z,5.80
2018-12-13T10:36:03.024Z,5.40
2018-12-13T10:38:32.391Z,5.40
2018-12-13T10:41:01.761Z,5.20
2018-12-13T10:43:31.580Z,4.90
2018-12-13T10:46:01.618Z,5.03
2018-12-13T10:48:31.624Z,4.72
2018-12-13T10:51:01.595Z,5.33
2018-12-13T10:53:31.572Z,4.92
2018-12-13T10:56:02.135Z,5.50
2018-12-13T10:58:32.646Z,5.22
2018-12-13T11:01:07.779Z,5.58
2018-12-13T11:03:37.196Z,5.62
2018-12-13T11:06:06.680Z,6.07
2018-12-13T11:08:36.115Z,5.77
2018-12-13T11:11:05.584Z,6.50
2018-12-13T11:13:34.895Z,5.43
2018-12-13T11:16:04.198Z,5.63
2018-12-13T11:18:33.476Z,6.20
2018-12-13T11:21:02.784Z,5.92
2018-12-13T11:23:32.896Z,5.67
2018-12-13T11:26:02.872Z,6.08
2018-12-13T11:29:16.158Z,5.45
2018-12-13T11:31:45.889Z,5.63
2018-12-13T11:34:15.211Z,6.33
2018-12-13T11:36:44.581Z,5.33
2018-12-13T11:39:13.909Z,6.33
2018-12-13T11:41:43.199Z,5.17
2018-12-13T11:44:12.520Z,6.03
2018-12-13T11:46:42.294Z,5.20
2018-12-13T11:49:12.275Z,5.23
2018-12-13T11:51:41.893Z,5.50
2018-12-13T11:54:29.670Z,5.70
2018-12-13T11:56:58.938Z,5.28
2018-12-13T11:59:28.298Z,5.50
2018-12-13T12:01:57.848Z,5.37
2018-12-13T12:04:27.211Z,5.13
2018-12-13T12:06:56.510Z,5.43
2018-12-13T12:09:25.776Z,4.97
2018-12-13T12:11:55.157Z,4.90
2018-12-13T12:14:24.486Z,3.87
2018-12-13T12:16:53.870Z,3.40
2018-12-13T12:19:23.179Z,3.83
2018-12-13T12:21:52.479Z,3.90
2018-12-13T12:24:21.725Z,3.23
2018-12-13T12:26:51.075Z,3.12
2018-12-13T12:29:20.408Z,3.13
2018-12-13T12:31:49.732Z,3.67
2018-12-13T12:34:19.109Z,3.53
2018-12-13T12:36:48.368Z,3.43
2018-12-13T12:39:18.759Z,3.80
2018-12-13T12:41:48.296Z,3.40
2018-12-13T12:44:17.650Z,3.50
2018-12-13T12:46:46.964Z,3.60
2018-12-13T12:49:16.324Z,3.90
2018-12-13T12:51:45.703Z,4.30
2018-12-13T12:54:14.998Z,4.13
2018-12-13T12:56:44.370Z,4.20
2018-12-13T12:59:13.783Z,4.22
2018-12-13T13:01:43.232Z,4.80
2018-12-13T13:04:12.551Z,3.77
2018-12-13T13:06:42.287Z,4.30
2018-12-13T13:09:11.625Z,4.13
2018-12-13T13:11:41.011Z,3.83
2018-12-13T13:14:10.366Z,4.03
2018-12-13T13:16:39.840Z,4.15
2018-12-13T13:19:09.165Z,3.93
2018-12-13T13:21:38.443Z,4.87
2018-12-13T13:24:07.816Z,3.90
2018-12-13T13:26:37.176Z,4.60
2018-12-13T13:29:06.603Z,4.37
2018-12-13T13:31:35.928Z,4.58
2018-12-13T13:34:05.955Z,4.40
2018-12-13T13:36:36.025Z,4.22
2018-12-13T13:39:08.438Z,4.45
2018-12-13T13:41:37.747Z,4.33
2018-12-13T13:44:07.061Z,4.70
2018-12-13T13:46:37.125Z,4.60
2018-12-13T13:49:07.087Z,4.42
2018-12-13T13:51:37.270Z,4.47
2018-12-13T13:54:07.146Z,4.33
2018-12-13T13:56:37.181Z,4.80
2018-12-13T13:59:07.144Z,4.45
2018-12-13T14:01:37.118Z,4.80
2018-12-13T14:04:07.371Z,4.85
2018-12-13T14:06:37.120Z,4.70
2018-12-13T14:09:08.695Z,5.03
2018-12-13T14:11:38.431Z,4.40
2018-12-13T14:14:07.938Z,4.43
2018-12-13T14:16:37.411Z,4.55
2018-12-13T14:19:07.432Z,4.80
2018-12-13T14:21:37.339Z,4.75
2018-12-13T14:24:07.351Z,4.95
2018-12-13T14:26:37.474Z,4.70
2018-12-13T14:29:07.541Z,4.80
2018-12-13T14:31:37.482Z,4.78
2018-12-13T14:34:07.532Z,4.75
2018-12-13T14:36:38.889Z,4.97
2018-12-13T14:39:08.666Z,5.10
2018-12-13T14:41:37.984Z,4.63
2018-12-13T14:44:07.659Z,4.78
2018-12-13T14:46:37.500Z,4.62
2018-12-13T14:49:07.468Z,4.97
2018-12-13T14:51:37.571Z,4.40
2018-12-13T14:54:07.928Z,4.50
2018-12-13T14:56:37.857Z,5.83
2018-12-13T14:59:07.876Z,4.97
2018-12-13T15:01:37.835Z,4.80
2018-12-13T15:04:07.904Z,5.17
2018-12-13T15:06:38.351Z,4.65
2018-12-13T15:09:08.822Z,4.72
2018-12-13T15:11:38.388Z,4.87
2018-12-13T15:14:08.308Z,4.53
2018-12-13T15:16:38.412Z,4.50
2018-12-13T15:19:07.722Z,5.00
2018-12-13T15:21:37.002Z,4.80
2018-12-13T15:24:06.323Z,4.87
2018-12-13T15:26:35.620Z,4.67
2018-12-13T15:29:04.956Z,4.90
2018-12-13T15:31:34.248Z,4.70
2018-12-13T15:34:03.683Z,4.67
2018-12-13T15:36:32.956Z,5.07
2018-12-13T15:39:02.336Z,4.80
2018-12-13T15:41:31.582Z,4.90
2018-12-13T15:44:00.900Z,4.77
2018-12-13T15:46:30.249Z,5.00
2018-12-13T15:48:59.511Z,5.03
2018-12-13T15:51:28.815Z,5.33
2018-12-13T15:53:58.180Z,5.33
2018-12-13T15:56:27.557Z,5.03
2018-12-13T15:58:56.822Z,5.13
2018-12-13T16:01:26.267Z,5.28
2018-12-13T16:03:55.618Z,4.87
2018-12-13T16:06:24.871Z,5.92
2018-12-13T16:08:54.186Z,5.85
2018-12-13T16:11:23.458Z,5.37
2018-12-13T16:13:52.740Z,5.37
2018-12-13T16:16:22.056Z,5.10
2018-12-13T16:18:51.470Z,5.00
2018-12-13T16:21:20.798Z,5.20
2018-12-13T16:23:50.298Z,5.43
2018-12-13T16:26:19.691Z,5.87
2018-12-13T16:28:48.962Z,5.63
2018-12-13T16:31:18.272Z,5.30
2018-12-13T16:33:47.518Z,5.37
2018-12-13T16:36:16.824Z,5.87
2018-12-13T16:38:46.080Z,5.80
2018-12-13T16:41:15.383Z,6.00
2018-12-13T16:43:44.642Z,6.10
2018-12-13T16:46:13.915Z,6.23
2018-12-13T16:48:43.216Z,5.70
2018-12-13T16:51:18.913Z,6.20
2018-12-13T16:53:48.247Z,6.03
2018-12-13T16:56:17.879Z,6.57
2018-12-13T16:58:47.171Z,6.75
2018-12-13T17:01:16.544Z,6.80
2018-12-13T17:03:45.862Z,7.10
2018-12-13T17:06:15.188Z,7.17
2018-12-13T17:08:44.482Z,7.87
2018-12-13T17:11:13.877Z,7.40
2018-12-13T17:13:43.196Z,7.28
2018-12-13T17:16:12.453Z,7.40
2018-12-13T17:18:42.234Z,7.55
2018-12-13T17:21:12.262Z,8.37
2018-12-13T17:23:42.439Z,8.03
2018-12-13T17:26:12.579Z,7.97
2018-12-13T17:28:43.953Z,8.78
2018-12-13T17:31:13.285Z,9.08
2018-12-13T17:33:42.548Z,8.57
2018-12-13T17:36:13.013Z,7.93
2018-12-13T17:38:42.983Z,8.73
2018-12-13T17:41:13.147Z,8.68
2018-12-13T17:43:43.023Z,8.55
2018-12-13T17:46:13.044Z,8.95
2018-12-13T17:48:43.512Z,8.70
2018-12-13T17:51:13.724Z,9.05
2018-12-13T17:53:43.755Z,10.23
2018-12-13T17:56:13.617Z,10.32
2018-12-13T17:58:43.645Z,11.30
2018-12-13T18:01:14.145Z,10.80
2018-12-13T18:03:44.019Z,9.93
2018-12-13T18:06:13.910Z,10.13
2018-12-13T18:08:44.127Z,10.00
2018-12-13T18:11:13.951Z,9.50
2018-12-13T18:13:43.943Z,10.30
2018-12-13T18:16:14.396Z,10.00
2018-12-13T18:18:44.293Z,10.43
2018-12-13T18:21:14.296Z,10.28
2018-12-13T18:23:44.409Z,10.35
2018-12-13T18:26:14.447Z,10.30
2018-12-13T18:28:44.886Z,10.25
2018-12-13T18:31:14.887Z,10.93
2018-12-13T18:33:44.970Z,10.58
2018-12-13T18:36:14.893Z,10.43
2018-12-13T18:38:44.872Z,9.18
2018-12-13T18:41:15.030Z,10.30
2018-12-13T18:43:45.209Z,10.45
2018-12-13T18:46:15.224Z,10.05
2018-12-13T18:48:45.156Z,10.40
2018-12-13T18:51:15.144Z,10.65
2018-12-13T18:53:45.318Z,10.60
2018-12-13T18:56:15.388Z,11.25
2018-12-13T18:58:45.512Z,10.35
2018-12-13T19:01:15.378Z,10.45
2018-12-13T19:03:45.419Z,9.60
2018-12-13T19:06:15.482Z,9.78
2018-12-13T19:08:45.613Z,10.03
2018-12-13T19:11:15.811Z,10.28
2018-12-13T19:13:45.539Z,10.13
2018-12-13T19:16:15.675Z,9.55
2018-12-13T19:18:45.512Z,9.98
2018-12-13T19:21:15.570Z,9.33
2018-12-13T19:23:45.760Z,9.85
2018-12-13T19:26:15.677Z,9.80
2018-12-13T19:28:45.796Z,10.68
2018-12-13T19:31:15.777Z,11.05
2018-12-13T19:33:45.568Z,10.45
2018-12-13T19:36:15.738Z,9.90
2018-12-13T19:38:45.705Z,10.18
2018-12-13T19:41:15.764Z,10.32
2018-12-13T19:43:45.781Z,10.65
2018-12-13T19:49:25.330Z,10.55
2018-12-13T19:51:54.701Z,10.25
2018-12-13T19:54:27.911Z,10.83
2018-12-13T19:56:57.376Z,10.48
2018-12-13T19:59:26.711Z,10.48
2018-12-13T20:01:56.216Z,10.43
2018-12-13T20:04:25.569Z,10.67
2018-12-13T20:10:06.152Z,10.40
2018-12-13T20:12:40.794Z,10.77
2018-12-13T20:18:18.179Z,10.33
2018-12-13T20:20:51.956Z,10.10
2018-12-13T20:23:21.493Z,10.73
2018-12-13T20:25:50.877Z,10.63
2018-12-13T20:28:25.260Z,10.30
2018-12-13T20:30:54.726Z,10.93
2018-12-13T20:33:24.065Z,9.90
2018-12-13T20:35:53.402Z,9.97
2018-12-13T20:38:22.754Z,10.07
2018-12-13T20:40:52.078Z,9.43
2018-12-13T20:43:21.570Z,9.83
2018-12-13T20:45:50.903Z,9.67
2018-12-13T20:48:20.260Z,9.30
2018-12-13T20:50:49.550Z,9.53
2018-12-13T20:53:18.952Z,9.83
2018-12-13T20:55:48.319Z,9.30
2018-12-13T20:58:17.610Z,8.93
2018-12-13T21:00:47.076Z,9.90
2018-12-13T21:03:16.403Z,8.73
2018-12-13T21:05:45.766Z,8.78
2018-12-13T21:08:15.103Z,8.20
2018-12-13T21:10:44.426Z,9.07
2018-12-13T21:13:13.736Z,8.35
2018-12-13T21:15:43.088Z,8.73
2018-12-13T21:18:12.374Z,7.67
2018-12-13T21:20:41.900Z,7.87
2018-12-13T21:23:11.824Z,8.28
2018-12-13T21:25:41.904Z,7.55
2018-12-13T21:28:12.101Z,8.25
2018-12-13T21:30:41.923Z,7.47
2018-12-13T21:33:11.895Z,7.47
2018-12-13T21:35:41.954Z,7.90
2018-12-13T21:38:11.955Z,6.70
2018-12-13T21:40:41.871Z,7.20
2018-12-13T21:43:11.181Z,6.67
2018-12-13T21:45:40.498Z,6.70
2018-12-13T21:48:09.969Z,6.83
2018-12-13T21:50:39.347Z,7.03
2018-12-13T21:53:08.724Z,6.70
2018-12-13T21:55:38.053Z,6.30
2018-12-13T21:58:07.414Z,6.33
2018-12-13T22:00:36.724Z,6.33
2018-12-13T22:03:06.180Z,6.80
2018-12-13T22:05:35.461Z,6.87
2018-12-13T22:08:04.830Z,6.23
2018-12-13T22:10:34.152Z,6.30
2018-12-13T22:13:03.503Z,6.20
2018-12-13T22:15:32.863Z,6.43
2018-12-13T22:18:02.191Z,6.47
2018-12-13T22:20:31.634Z,5.60
2018-12-13T22:23:00.903Z,6.20
2018-12-13T22:25:30.250Z,5.80
2018-12-13T22:27:59.563Z,6.07
2018-12-13T22:30:28.925Z,5.70
2018-12-13T22:32:58.908Z,5.80
2018-12-13T22:35:28.218Z,6.00
2018-12-13T22:37:57.511Z,5.53
2018-12-13T22:40:26.834Z,5.43
2018-12-13T22:42:56.188Z,5.47
2018-12-13T22:45:25.496Z,5.05
2018-12-13T22:47:54.833Z,5.07
2018-12-13T22:50:24.105Z,5.17
2018-12-13T22:52:53.469Z,5.07
2018-12-13T22:55:22.746Z,4.90
2018-12-13T22:57:52.104Z,4.57
2018-12-13T23:00:21.560Z,5.10
2018-12-13T23:02:50.867Z,4.83
2018-12-13T23:05:20.278Z,4.47
2018-12-13T23:07:49.616Z,5.06
2018-12-13T23:12:53.316Z,4.50
2018-12-13T23:15:22.657Z,4.75
2018-12-13T23:17:51.952Z,4.63
2018-12-13T23:20:21.239Z,4.87
2018-12-13T23:22:50.532Z,4.70
2018-12-13T23:25:19.886Z,4.60
2018-12-13T23:27:49.193Z,4.23
2018-12-13T23:30:18.662Z,4.43
2018-12-13T23:32:48.502Z,4.03
2018-12-13T23:35:17.827Z,4.20
2018-12-13T23:37:47.095Z,3.80
2018-12-13T23:40:16.413Z,4.37
2018-12-13T23:42:45.758Z,4.10
2018-12-13T23:45:15.591Z,4.17
2018-12-13T23:47:45.527Z,4.08
2018-12-13T23:50:15.637Z,4.08
2018-12-13T23:52:45.551Z,3.98
2018-12-13T23:55:15.556Z,4.25
2018-12-13T23:57:45.599Z,3.60
