createdAt,value
2018-02-18T14:09:23.076Z,18.50
2018-02-18T14:10:23.050Z,19.40
2018-02-18T14:12:16.011Z,17.10
2018-02-18T14:13:16.011Z,17.00
2018-02-18T14:15:08.996Z,16.80
2018-02-18T14:16:08.970Z,16.40
2018-02-18T14:18:05.945Z,16.40
2018-02-18T14:19:05.921Z,16.50
2018-02-18T14:20:58.876Z,16.90
2018-02-18T14:21:58.876Z,17.10
2018-02-18T14:23:51.854Z,17.30
2018-02-18T14:24:51.835Z,17.10
2018-02-18T14:26:44.801Z,17.10
2018-02-18T14:27:44.862Z,17.40
2018-02-18T14:29:37.774Z,18.20
2018-02-18T14:30:37.807Z,16.80
2018-02-18T14:31:37.755Z,17.00
2018-02-18T14:32:37.765Z,17.70
2018-02-18T14:33:37.815Z,15.90
2018-02-18T14:34:37.773Z,16.50
2018-02-18T14:35:37.775Z,16.80
2018-02-18T14:36:37.782Z,15.90
2018-02-18T14:37:37.789Z,16.80
2018-02-18T14:38:37.795Z,16.00
2018-02-18T14:39:37.795Z,16.50
2018-02-18T14:40:37.799Z,17.00
2018-02-18T14:41:37.815Z,16.60
2018-02-18T14:42:37.809Z,21.70
2018-02-18T14:43:37.817Z,17.70
2018-02-18T14:44:37.823Z,16.50
2018-02-18T14:45:37.828Z,16.40
2018-02-18T14:46:37.823Z,16.90
2018-02-18T14:47:37.834Z,16.30
2018-02-18T14:48:37.840Z,17.30
2018-02-18T14:49:37.844Z,17.00
2018-02-18T14:50:37.853Z,17.50
2018-02-18T14:51:37.856Z,16.60
2018-02-18T14:52:37.856Z,18.10
2018-02-18T14:53:37.862Z,17.80
2018-02-18T14:54:37.909Z,17.80
2018-02-18T14:55:37.901Z,16.80
2018-02-18T14:56:37.872Z,17.30
2018-02-18T14:57:39.662Z,16.50
2018-02-18T14:58:37.886Z,17.20
2018-02-18T14:59:37.888Z,17.60
2018-02-18T15:00:37.894Z,17.00
2018-02-18T15:01:37.899Z,17.70
2018-02-18T15:02:37.911Z,17.00
2018-02-18T15:03:37.903Z,16.60
2018-02-18T15:04:37.914Z,16.60
2018-02-18T15:05:37.922Z,17.10
2018-02-18T15:06:38.745Z,16.70
2018-02-18T15:07:37.924Z,17.40
2018-02-18T15:08:37.928Z,16.90
2018-02-18T15:09:37.936Z,16.80
2018-02-18T15:10:37.943Z,17.00
2018-02-18T15:11:37.958Z,17.00
2018-02-18T15:12:37.946Z,17.20
2018-02-18T15:13:37.954Z,17.40
2018-02-18T15:14:37.949Z,17.00
2018-02-18T15:15:37.961Z,16.80
2018-02-18T15:16:37.971Z,16.60
2018-02-18T15:17:37.970Z,17.50
2018-02-18T15:18:37.970Z,16.80
2018-02-18T15:19:37.974Z,17.40
2018-02-18T15:20:38.121Z,17.30
2018-02-18T15:21:37.990Z,17.50
2018-02-18T15:22:37.988Z,17.30
2018-02-18T15:23:37.995Z,17.80
2018-02-18T15:24:38.007Z,16.90
2018-02-18T15:25:38.004Z,17.00
2018-02-18T15:26:38.009Z,18.80
2018-02-18T15:27:38.008Z,18.10
2018-02-18T15:28:38.017Z,17.60
2018-02-18T15:29:38.019Z,18.30
2018-02-18T15:30:38.025Z,17.60
2018-02-18T15:31:38.028Z,18.00
2018-02-18T15:32:38.031Z,17.10
2018-02-18T15:33:38.040Z,17.30
2018-02-18T15:34:38.047Z,17.60
2018-02-18T15:35:38.051Z,18.20
2018-02-18T15:36:38.046Z,18.70
2018-02-18T15:37:38.057Z,18.00
2018-02-18T15:38:38.058Z,17.10
2018-02-18T15:39:38.061Z,18.10
2018-02-18T15:40:38.074Z,17.50
2018-02-18T15:41:38.071Z,17.20
2018-02-18T15:42:38.073Z,18.40
2018-02-18T15:43:38.084Z,17.70
2018-02-18T15:44:38.086Z,18.10
2018-02-18T15:45:38.090Z,18.80
2018-02-18T15:46:38.093Z,18.20
2018-02-18T15:47:38.098Z,17.70
2018-02-18T15:48:38.104Z,17.60
2018-02-18T15:49:38.109Z,18.00
2018-02-18T15:50:38.109Z,17.70
2018-02-18T15:51:38.117Z,20.90
2018-02-18T15:52:38.122Z,20.80
2018-02-18T15:53:38.125Z,18.60
2018-02-18T15:54:38.143Z,18.30
2018-02-18T15:55:38.131Z,19.80
2018-02-18T15:56:38.139Z,18.00
2018-02-18T15:57:38.138Z,19.50
2018-02-18T15:58:38.140Z,19.10
2018-02-18T15:59:38.148Z,19.40
2018-02-18T16:00:38.151Z,19.80
2018-02-18T16:01:38.155Z,19.50
2018-02-18T16:02:38.159Z,19.50
2018-02-18T16:03:38.164Z,20.40
2018-02-18T16:04:38.164Z,19.30
2018-02-18T16:05:38.176Z,19.60
2018-02-18T16:06:38.173Z,18.80
2018-02-18T16:07:38.179Z,19.30
2018-02-18T16:08:38.182Z,18.40
2018-02-18T16:09:38.188Z,19.60
2018-02-18T16:10:38.191Z,18.10
2018-02-18T16:11:38.196Z,18.70
2018-02-18T16:12:38.198Z,19.70
2018-02-18T16:13:38.206Z,19.70
2018-02-18T16:14:38.208Z,18.90
2018-02-18T16:15:38.214Z,20.00
2018-02-18T16:16:38.216Z,19.40
2018-02-18T16:17:38.220Z,20.50
2018-02-18T16:18:38.226Z,20.80
2018-02-18T16:19:38.225Z,27.50
2018-02-18T16:20:38.242Z,24.80
2018-02-18T16:21:38.246Z,24.70
2018-02-18T16:22:38.243Z,21.90
2018-02-18T16:23:38.261Z,26.30
2018-02-18T16:24:38.249Z,25.90
2018-02-18T16:25:38.264Z,26.40
2018-02-18T16:26:38.258Z,22.90
2018-02-18T16:27:38.256Z,22.20
2018-02-18T16:28:38.263Z,23.30
2018-02-18T16:29:38.265Z,23.70
2018-02-18T16:30:38.272Z,22.50
2018-02-18T16:31:38.270Z,22.00
2018-02-18T16:32:38.283Z,20.90
2018-02-18T16:33:38.287Z,20.10
2018-02-18T16:34:38.282Z,20.40
2018-02-18T16:35:38.290Z,20.10
2018-02-18T16:36:38.296Z,21.60
2018-02-18T16:37:38.291Z,22.20
2018-02-18T16:38:38.304Z,22.40
2018-02-18T16:39:38.300Z,22.60
2018-02-18T16:40:38.302Z,23.50
2018-02-18T16:41:38.311Z,25.50
2018-02-18T16:42:38.318Z,24.30
2018-02-18T16:43:38.322Z,26.00
2018-02-18T16:44:38.334Z,30.10
2018-02-18T16:45:38.320Z,26.10
2018-02-18T16:46:38.330Z,30.10
2018-02-18T16:47:38.333Z,25.20
2018-02-18T16:48:38.337Z,27.90
2018-02-18T16:49:38.336Z,26.20
2018-02-18T16:50:38.341Z,29.60
2018-02-18T16:51:38.345Z,26.90
2018-02-18T16:52:38.349Z,29.20
2018-02-18T16:53:38.375Z,30.80
2018-02-18T16:54:38.367Z,30.00
2018-02-18T16:55:38.359Z,30.70
2018-02-18T16:56:38.389Z,31.30
2018-02-18T16:57:38.390Z,31.30
2018-02-18T16:58:38.372Z,27.80
2018-02-18T16:59:38.388Z,31.70
2018-02-18T17:00:38.394Z,29.40
2018-02-18T17:01:38.380Z,29.40
2018-02-18T17:02:38.382Z,29.90
2018-02-18T17:03:38.390Z,35.70
2018-02-18T17:04:38.393Z,30.10
2018-02-18T17:05:38.392Z,29.30
2018-02-18T17:06:38.405Z,31.90
2018-02-18T17:07:38.538Z,30.00
2018-02-18T17:08:38.412Z,30.00
2018-02-18T17:09:38.407Z,29.90
2018-02-18T17:10:38.409Z,31.10
2018-02-18T17:11:38.419Z,30.80
2018-02-18T17:12:38.417Z,30.80
2018-02-18T17:13:38.423Z,29.70
2018-02-18T17:14:38.425Z,32.40
2018-02-18T17:15:38.430Z,32.30
2018-02-18T17:16:38.432Z,33.50
2018-02-18T17:17:38.440Z,34.80
2018-02-18T17:18:38.435Z,32.80
2018-02-18T17:19:38.444Z,32.90
2018-02-18T17:20:38.445Z,35.20
2018-02-18T17:21:38.512Z,31.60
2018-02-18T17:22:38.450Z,33.10
2018-02-18T17:23:38.463Z,32.60
2018-02-18T17:24:38.456Z,34.40
2018-02-18T17:25:38.463Z,36.20
2018-02-18T17:26:38.462Z,36.60
2018-02-18T17:27:38.468Z,34.10
2018-02-18T17:28:38.479Z,36.70
2018-02-18T17:29:38.477Z,36.10
2018-02-18T17:30:38.471Z,35.10
2018-02-18T17:31:38.480Z,37.40
2018-02-18T17:32:38.482Z,35.40
2018-02-18T17:33:38.503Z,42.80
2018-02-18T17:34:38.489Z,33.40
2018-02-18T17:35:38.489Z,38.30
2018-02-18T17:36:38.491Z,37.90
2018-02-18T17:37:38.499Z,34.20
2018-02-18T17:38:38.504Z,34.90
2018-02-18T17:39:38.501Z,33.50
2018-02-18T17:40:38.510Z,32.40
2018-02-18T17:41:38.509Z,33.70
2018-02-18T17:42:38.514Z,31.60
2018-02-18T17:43:38.516Z,31.50
2018-02-18T17:44:38.522Z,32.20
2018-02-18T17:45:38.519Z,32.00
2018-02-18T17:46:38.527Z,32.40
2018-02-18T17:47:38.528Z,31.70
2018-02-18T17:48:38.756Z,32.50
2018-02-18T17:49:38.531Z,32.10
2018-02-18T17:50:38.539Z,32.30
2018-02-18T17:51:38.540Z,32.30
2018-02-18T17:52:38.541Z,31.90
2018-02-18T17:53:38.546Z,32.00
2018-02-18T17:54:38.554Z,30.30
2018-02-18T17:55:38.549Z,32.10
2018-02-18T17:56:38.550Z,32.30
2018-02-18T17:57:38.557Z,32.40
2018-02-18T17:58:38.560Z,33.60
2018-02-18T17:59:38.561Z,32.00
2018-02-18T18:00:38.565Z,31.90
2018-02-18T18:01:38.571Z,30.90
2018-02-18T18:02:38.577Z,32.80
2018-02-18T18:03:38.596Z,32.10
2018-02-18T18:04:38.580Z,33.00
2018-02-18T18:05:38.580Z,32.80
2018-02-18T18:06:38.581Z,32.80
2018-02-18T18:07:39.996Z,33.20
2018-02-18T18:08:40.594Z,32.40
2018-02-18T18:09:40.036Z,32.50
2018-02-18T18:10:40.108Z,33.50
2018-02-18T18:11:40.220Z,32.90
2018-02-18T18:12:40.220Z,34.30
2018-02-18T18:13:40.228Z,32.40
2018-02-18T18:14:39.949Z,33.70
2018-02-18T18:15:38.652Z,33.50
2018-02-18T18:16:38.612Z,33.30
2018-02-18T18:17:40.293Z,33.50
2018-02-18T18:18:40.166Z,35.60
2018-02-18T18:19:39.346Z,34.60
2018-02-18T18:20:39.126Z,34.20
2018-02-18T18:21:38.628Z,33.80
2018-02-18T18:22:38.628Z,34.90
2018-02-18T18:23:38.630Z,33.90
2018-02-18T18:24:38.638Z,34.20
2018-02-18T18:25:38.639Z,34.20
2018-02-18T18:26:38.640Z,34.20
2018-02-18T18:27:38.636Z,34.40
2018-02-18T18:28:38.643Z,34.50
2018-02-18T18:29:38.654Z,34.60
2018-02-18T18:30:38.652Z,35.20
2018-02-18T18:31:38.652Z,34.10
2018-02-18T18:32:38.659Z,34.40
2018-02-18T18:33:38.663Z,33.80
2018-02-18T18:34:38.669Z,36.00
2018-02-18T18:35:38.708Z,39.10
2018-02-18T18:36:38.675Z,35.90
2018-02-18T18:37:38.675Z,37.30
2018-02-18T18:38:38.675Z,36.90
2018-02-18T18:39:38.678Z,38.80
2018-02-18T18:40:38.686Z,38.30
2018-02-18T18:41:38.682Z,38.70
2018-02-18T18:42:38.693Z,39.90
2018-02-18T18:43:38.688Z,39.60
2018-02-18T18:44:38.694Z,40.60
2018-02-18T18:45:38.694Z,42.10
2018-02-18T18:46:38.708Z,41.90
2018-02-18T18:47:38.702Z,41.30
2018-02-18T18:48:38.713Z,42.20
2018-02-18T18:49:38.710Z,43.10
2018-02-18T18:50:38.706Z,43.70
2018-02-18T18:51:38.718Z,42.20
2018-02-18T18:52:38.711Z,41.70
2018-02-18T18:53:38.713Z,40.50
2018-02-18T18:54:38.714Z,40.50
2018-02-18T18:55:38.742Z,37.70
2018-02-18T18:56:38.728Z,38.10
2018-02-18T18:57:38.729Z,36.90
2018-02-18T18:58:38.734Z,38.40
2018-02-18T18:59:38.730Z,37.40
2018-02-18T19:00:38.734Z,37.40
2018-02-18T19:01:38.741Z,37.10
2018-02-18T19:02:38.743Z,36.60
2018-02-18T19:03:38.760Z,36.00
2018-02-18T19:04:38.742Z,35.90
2018-02-18T19:05:38.784Z,33.20
2018-02-18T19:06:38.749Z,35.00
2018-02-18T19:07:38.752Z,35.50
2018-02-18T19:08:38.755Z,35.10
2018-02-18T19:09:38.761Z,33.70
2018-02-18T19:10:38.767Z,34.20
2018-02-18T19:11:38.759Z,33.70
2018-02-18T19:12:38.768Z,34.20
2018-02-18T19:13:38.776Z,34.10
2018-02-18T19:14:38.781Z,33.30
2018-02-18T19:15:38.781Z,34.70
2018-02-18T19:16:38.779Z,34.50
2018-02-18T19:17:38.781Z,35.40
2018-02-18T19:18:38.778Z,36.40
2018-02-18T19:19:38.790Z,38.10
2018-02-18T19:20:38.786Z,40.10
2018-02-18T19:21:38.788Z,38.30
2018-02-18T19:22:38.788Z,38.30
2018-02-18T19:23:38.793Z,36.60
2018-02-18T19:24:38.792Z,36.00
2018-02-18T19:25:38.794Z,36.00
2018-02-18T19:26:38.808Z,35.50
2018-02-18T19:27:38.804Z,36.00
2018-02-18T19:28:38.801Z,33.70
2018-02-18T19:29:38.806Z,35.10
2018-02-18T19:30:38.814Z,34.00
2018-02-18T19:31:38.809Z,34.80
2018-02-18T19:32:38.816Z,33.50
2018-02-18T19:33:38.820Z,33.30
2018-02-18T19:34:38.825Z,33.50
2018-02-18T19:35:38.819Z,32.50
2018-02-18T19:36:38.849Z,32.70
2018-02-18T19:37:38.841Z,32.70
2018-02-18T19:38:38.844Z,32.60
2018-02-18T19:39:38.854Z,32.30
2018-02-18T19:40:38.832Z,32.40
2018-02-18T19:41:38.839Z,31.90
2018-02-18T19:42:38.837Z,35.20
2018-02-18T19:43:38.842Z,33.50
2018-02-18T19:44:38.844Z,32.20
2018-02-18T19:45:38.849Z,33.40
2018-02-18T19:46:38.851Z,32.90
2018-02-18T19:47:38.860Z,30.60
2018-02-18T19:48:38.857Z,33.40
2018-02-18T19:49:38.858Z,33.60
2018-02-18T19:50:38.860Z,32.90
2018-02-18T19:51:38.869Z,32.60
2018-02-18T19:52:38.862Z,33.00
2018-02-18T19:53:38.868Z,31.60
2018-02-18T19:54:38.872Z,30.80
2018-02-18T19:55:38.871Z,30.90
2018-02-18T19:56:38.875Z,31.40
2018-02-18T19:57:38.877Z,30.50
2018-02-18T19:58:38.875Z,30.30
2018-02-18T19:59:38.890Z,28.80
2018-02-18T20:00:38.910Z,28.80
2018-02-18T20:01:38.894Z,29.10
2018-02-18T20:02:38.898Z,28.80
2018-02-18T20:03:38.890Z,27.30
2018-02-18T20:04:38.889Z,28.60
2018-02-18T20:05:38.904Z,27.10
2018-02-18T20:06:38.901Z,28.80
2018-02-18T20:07:38.907Z,28.60
2018-02-18T20:08:38.905Z,28.50
2018-02-18T20:09:38.910Z,28.10
2018-02-18T20:10:38.905Z,28.70
2018-02-18T20:11:38.916Z,28.70
2018-02-18T20:12:38.918Z,28.30
2018-02-18T20:13:38.927Z,27.50
2018-02-18T20:14:38.921Z,27.90
2018-02-18T20:15:38.939Z,27.60
2018-02-18T20:16:39.824Z,28.20
2018-02-18T20:17:38.977Z,26.80
2018-02-18T20:18:38.928Z,27.90
2018-02-18T20:19:38.992Z,27.60
2018-02-18T20:20:38.980Z,28.10
2018-02-18T20:21:38.951Z,27.90
2018-02-18T20:22:38.938Z,27.60
2018-02-18T20:23:38.949Z,27.10
2018-02-18T20:24:38.953Z,27.20
2018-02-18T20:25:38.952Z,27.10
2018-02-18T20:26:38.959Z,26.40
2018-02-18T20:27:38.967Z,27.10
2018-02-18T20:28:38.963Z,26.80
2018-02-18T20:29:38.957Z,27.20
2018-02-18T20:30:38.965Z,25.30
2018-02-18T20:31:38.962Z,25.60
2018-02-18T20:32:38.970Z,26.00
2018-02-18T20:33:38.971Z,26.20
2018-02-18T20:34:38.991Z,26.90
2018-02-18T20:35:38.974Z,26.30
2018-02-18T20:36:39.034Z,26.00
2018-02-18T20:37:38.988Z,26.00
2018-02-18T20:38:38.985Z,26.40
2018-02-18T20:39:38.990Z,27.20
2018-02-18T20:40:38.999Z,25.70
2018-02-18T20:41:39.005Z,26.40
2018-02-18T20:42:39.020Z,26.50
2018-02-18T20:43:38.994Z,26.80
2018-02-18T20:44:39.006Z,25.50
2018-02-18T20:45:39.040Z,26.30
2018-02-18T20:46:39.016Z,26.10
2018-02-18T20:47:39.015Z,26.20
2018-02-18T20:48:39.031Z,26.60
2018-02-18T20:49:39.009Z,27.50
2018-02-18T20:50:39.024Z,26.80
2018-02-18T20:51:39.025Z,25.90
2018-02-18T20:52:39.046Z,26.60
2018-02-18T20:53:39.029Z,25.60
2018-02-18T20:54:39.829Z,26.60
2018-02-18T20:55:39.055Z,26.00
2018-02-18T20:56:39.026Z,26.70
2018-02-18T20:57:39.037Z,26.60
2018-02-18T20:58:39.029Z,26.60
2018-02-18T20:59:39.039Z,26.00
2018-02-18T21:00:39.042Z,26.20
2018-02-18T21:01:39.050Z,26.20
2018-02-18T21:02:39.116Z,25.50
2018-02-18T21:03:39.054Z,26.00
2018-02-18T21:04:39.059Z,27.00
2018-02-18T21:05:39.165Z,26.20
2018-02-18T21:06:39.140Z,26.70
2018-02-18T21:07:39.058Z,27.20
2018-02-18T21:08:39.055Z,25.50
2018-02-18T21:09:39.217Z,27.00
2018-02-18T21:10:39.073Z,26.60
2018-02-18T21:11:39.131Z,26.50
2018-02-18T21:12:39.074Z,27.30
2018-02-18T21:13:39.093Z,28.00
2018-02-18T21:14:39.079Z,29.00
2018-02-18T21:15:39.092Z,27.30
2018-02-18T21:16:39.117Z,27.60
2018-02-18T21:17:39.144Z,27.90
2018-02-18T21:18:39.086Z,27.30
2018-02-18T21:19:39.092Z,27.60
2018-02-18T21:20:39.093Z,27.60
2018-02-18T21:21:39.093Z,28.40
2018-02-18T21:22:39.096Z,27.90
2018-02-18T21:23:39.111Z,27.90
2018-02-18T21:24:39.104Z,27.60
2018-02-18T21:25:39.203Z,29.10
2018-02-18T21:26:39.171Z,27.30
2018-02-18T21:27:39.109Z,30.20
2018-02-18T21:28:39.107Z,28.80
2018-02-18T21:29:39.115Z,28.30
2018-02-18T21:30:39.141Z,27.60
2018-02-18T21:31:39.158Z,26.50
2018-02-18T21:32:39.137Z,28.20
2018-02-18T21:33:39.125Z,28.80
2018-02-18T21:34:39.125Z,29.20
2018-02-18T21:35:39.135Z,31.60
2018-02-18T21:36:39.142Z,32.80
2018-02-18T21:37:39.161Z,30.10
2018-02-18T21:38:39.132Z,30.90
2018-02-18T21:39:39.141Z,30.30
2018-02-18T21:40:39.132Z,29.80
2018-02-18T21:41:39.183Z,28.50
2018-02-18T21:42:39.142Z,28.80
2018-02-18T21:43:39.166Z,28.30
2018-02-18T21:44:39.156Z,28.10
2018-02-18T21:45:39.144Z,28.70
2018-02-18T21:46:39.147Z,29.80
2018-02-18T21:47:39.144Z,29.90
2018-02-18T21:48:39.263Z,29.30
2018-02-18T21:49:39.249Z,30.10
2018-02-18T21:50:39.154Z,29.90
2018-02-18T21:51:39.187Z,29.30
2018-02-18T21:52:39.166Z,32.10
2018-02-18T21:53:39.163Z,31.90
2018-02-18T21:54:39.174Z,32.40
2018-02-18T21:55:39.164Z,31.90
2018-02-18T21:56:39.167Z,31.50
2018-02-18T21:57:39.165Z,29.20
2018-02-18T21:58:39.196Z,31.80
2018-02-18T21:59:39.250Z,31.00
2018-02-18T22:00:39.854Z,32.00
2018-02-18T22:01:39.173Z,31.40
2018-02-18T22:02:39.178Z,30.70
2018-02-18T22:03:39.183Z,28.60
2018-02-18T22:04:39.218Z,35.40
2018-02-18T22:05:39.183Z,33.60
2018-02-18T22:06:39.207Z,32.10
2018-02-18T22:07:39.201Z,33.10
2018-02-18T22:08:39.192Z,32.90
2018-02-18T22:09:39.194Z,32.00
2018-02-18T22:10:39.193Z,32.60
2018-02-18T22:11:39.849Z,31.30
2018-02-18T22:12:39.204Z,32.80
2018-02-18T22:13:39.216Z,33.10
2018-02-18T22:14:39.198Z,32.30
2018-02-18T22:15:39.206Z,33.00
2018-02-18T22:16:39.203Z,34.10
2018-02-18T22:17:39.211Z,32.00
2018-02-18T22:18:39.211Z,32.50
2018-02-18T22:19:39.240Z,33.40
2018-02-18T22:20:39.294Z,35.10
2018-02-18T22:21:39.246Z,34.00
2018-02-18T22:22:39.226Z,34.20
2018-02-18T22:23:39.232Z,33.40
2018-02-18T22:24:39.223Z,33.20
2018-02-18T22:25:39.225Z,32.50
2018-02-18T22:26:39.224Z,33.50
2018-02-18T22:27:39.225Z,32.20
2018-02-18T22:28:39.247Z,34.80
2018-02-18T22:29:39.237Z,35.40
2018-02-18T22:30:39.239Z,35.00
2018-02-18T22:31:39.844Z,34.70
2018-02-18T22:32:39.304Z,35.30
2018-02-18T22:33:39.235Z,33.90
2018-02-18T22:34:39.272Z,36.10
2018-02-18T22:35:39.252Z,35.40
2018-02-18T22:36:39.240Z,34.10
2018-02-18T22:37:39.245Z,33.70
2018-02-18T22:38:39.245Z,33.30
2018-02-18T22:39:39.247Z,34.10
2018-02-18T22:40:39.259Z,34.10
2018-02-18T22:41:39.258Z,35.40
2018-02-18T22:42:39.256Z,34.80
2018-02-18T22:43:39.254Z,33.40
2018-02-18T22:44:39.265Z,32.30
2018-02-18T22:45:39.288Z,33.50
2018-02-18T22:46:39.262Z,32.70
2018-02-18T22:47:39.257Z,34.40
2018-02-18T22:48:39.270Z,34.50
2018-02-18T22:49:39.272Z,32.50
2018-02-18T22:50:39.286Z,34.20
2018-02-18T22:51:39.266Z,34.20
2018-02-18T22:52:39.296Z,35.20
2018-02-18T22:53:39.268Z,33.60
2018-02-18T22:54:39.279Z,35.10
2018-02-18T22:55:39.284Z,32.50
2018-02-18T22:56:39.270Z,34.40
2018-02-18T22:57:39.282Z,33.80
2018-02-18T22:58:39.274Z,35.80
2018-02-18T22:59:39.282Z,35.50
2018-02-18T23:00:39.284Z,35.70
2018-02-18T23:01:39.284Z,35.00
2018-02-18T23:02:39.291Z,35.80
2018-02-18T23:03:39.337Z,36.10
2018-02-18T23:04:39.289Z,36.50
2018-02-18T23:05:39.289Z,35.90
2018-02-18T23:06:39.292Z,34.20
2018-02-18T23:07:39.291Z,34.20
2018-02-18T23:08:39.299Z,34.10
2018-02-18T23:09:39.297Z,32.30
2018-02-18T23:10:39.299Z,33.50
2018-02-18T23:11:39.302Z,31.40
2018-02-18T23:12:39.306Z,32.70
2018-02-18T23:13:39.303Z,32.20
2018-02-18T23:14:39.307Z,32.10
2018-02-18T23:15:39.307Z,31.40
2018-02-18T23:16:39.306Z,30.30
2018-02-18T23:17:39.311Z,31.30
2018-02-18T23:18:39.851Z,31.50
2018-02-18T23:19:39.314Z,30.90
2018-02-18T23:20:39.312Z,31.00
2018-02-18T23:21:39.315Z,30.40
2018-02-18T23:22:39.313Z,30.70
2018-02-18T23:23:39.317Z,30.30
2018-02-18T23:24:39.321Z,29.60
2018-02-18T23:25:39.319Z,30.70
2018-02-18T23:26:39.325Z,31.20
2018-02-18T23:27:39.324Z,30.60
2018-02-18T23:28:39.327Z,29.60
2018-02-18T23:29:39.333Z,29.70
2018-02-18T23:30:39.335Z,30.20
2018-02-18T23:31:39.328Z,29.60
2018-02-18T23:32:39.336Z,31.30
2018-02-18T23:33:39.332Z,30.30
2018-02-18T23:34:39.337Z,30.90
2018-02-18T23:35:39.339Z,30.00
2018-02-18T23:36:39.342Z,29.90
2018-02-18T23:37:39.336Z,30.20
2018-02-18T23:38:39.345Z,30.10
2018-02-18T23:39:39.343Z,30.40
2018-02-18T23:40:39.347Z,29.90
2018-02-18T23:41:39.344Z,28.80
2018-02-18T23:42:39.357Z,29.90
2018-02-18T23:43:39.352Z,28.80
2018-02-18T23:44:39.352Z,30.20
2018-02-18T23:45:39.372Z,29.60
2018-02-18T23:46:39.360Z,30.10
2018-02-18T23:47:39.357Z,29.60
2018-02-18T23:48:39.358Z,30.50
2018-02-18T23:49:39.363Z,29.40
2018-02-18T23:50:39.367Z,29.80
2018-02-18T23:51:39.363Z,30.20
2018-02-18T23:52:39.368Z,30.10
2018-02-18T23:53:39.373Z,30.20
2018-02-18T23:54:39.371Z,30.20
2018-02-18T23:55:39.369Z,30.10
2018-02-18T23:56:39.375Z,31.00
2018-02-18T23:57:39.376Z,30.00
2018-02-18T23:58:39.379Z,29.80
2018-02-18T23:59:39.377Z,30.00
