createdAt,value
2019-05-28T00:00:11.771Z,0
2019-05-28T00:01:01.214Z,0
2019-05-28T00:02:01.301Z,0
2019-05-28T00:03:01.154Z,0
2019-05-28T00:04:01.146Z,0
2019-05-28T00:05:01.117Z,0
2019-05-28T00:06:01.105Z,0
2019-05-28T00:07:01.081Z,0
2019-05-28T00:08:01.055Z,0
2019-05-28T00:09:01.037Z,0
2019-05-28T00:10:01.007Z,0
2019-05-28T00:11:01.018Z,0
2019-05-28T00:12:00.991Z,0
2019-05-28T00:13:00.960Z,0
2019-05-28T00:14:00.917Z,0
2019-05-28T00:15:00.924Z,0
2019-05-28T00:16:00.863Z,0
2019-05-28T00:17:00.858Z,0
2019-05-28T00:18:00.836Z,0
2019-05-28T00:19:00.809Z,0
2019-05-28T00:20:00.804Z,0
2019-05-28T00:21:00.770Z,0
2019-05-28T00:22:00.499Z,0
2019-05-28T00:23:00.717Z,0
2019-05-28T00:24:00.726Z,0
2019-05-28T00:25:00.681Z,0
2019-05-28T00:26:00.646Z,0
2019-05-28T00:27:00.626Z,0
2019-05-28T00:28:00.613Z,0
2019-05-28T00:29:00.582Z,0
2019-05-28T00:30:00.562Z,0
2019-05-28T00:31:00.541Z,0
2019-05-28T00:32:00.523Z,0
2019-05-28T00:33:00.504Z,0
2019-05-28T00:34:00.478Z,0
2019-05-28T00:35:00.468Z,0
2019-05-28T00:36:00.422Z,0
2019-05-28T00:37:00.408Z,0
2019-05-28T00:38:00.387Z,0
2019-05-28T00:39:00.113Z,0
2019-05-28T00:40:02.577Z,0
2019-05-28T00:41:00.319Z,0
2019-05-28T00:42:00.285Z,0
2019-05-28T00:43:00.266Z,0
2019-05-28T00:44:00.257Z,0
2019-05-28T00:45:00.227Z,0
2019-05-28T00:46:00.220Z,0
2019-05-28T00:47:00.185Z,0
2019-05-28T00:48:00.174Z,0
2019-05-28T00:49:00.150Z,0
2019-05-28T00:50:00.216Z,0
2019-05-28T00:51:00.103Z,0
2019-05-28T00:52:00.075Z,0
2019-05-28T00:52:59.813Z,0
2019-05-28T00:53:59.643Z,0
2019-05-28T00:55:00.006Z,0
2019-05-28T00:55:59.985Z,0
2019-05-28T00:57:00.070Z,0
2019-05-28T00:57:59.941Z,0
2019-05-28T00:58:59.924Z,0
2019-05-28T00:59:59.905Z,0
2019-05-28T01:00:59.893Z,0
2019-05-28T01:01:59.853Z,0
2019-05-28T01:02:59.827Z,0
2019-05-28T01:03:59.818Z,0
2019-05-28T01:04:59.694Z,0
2019-05-28T01:05:59.766Z,0
2019-05-28T01:06:59.815Z,0
2019-05-28T01:07:59.722Z,0
2019-05-28T01:08:59.706Z,0
2019-05-28T01:09:59.687Z,0
2019-05-28T01:10:59.667Z,0
2019-05-28T01:11:59.644Z,0
2019-05-28T01:12:59.608Z,0
2019-05-28T01:13:59.619Z,0
2019-05-28T01:14:59.557Z,0
2019-05-28T01:15:59.599Z,0
2019-05-28T01:16:59.538Z,0
2019-05-28T01:17:59.511Z,0
2019-05-28T01:18:59.480Z,0
2019-05-28T01:19:59.464Z,0
2019-05-28T01:20:59.440Z,0
2019-05-28T01:21:59.481Z,0
2019-05-28T01:22:59.437Z,0
2019-05-28T01:23:59.139Z,0
2019-05-28T01:24:59.354Z,0
2019-05-28T01:25:59.328Z,0
2019-05-28T01:26:59.300Z,0
2019-05-28T01:27:59.271Z,0
2019-05-28T01:28:59.256Z,0
2019-05-28T01:29:59.248Z,0
2019-05-28T01:31:08.196Z,0
2019-05-28T01:31:59.198Z,0
2019-05-28T01:32:59.223Z,0
2019-05-28T01:33:59.147Z,0
2019-05-28T01:34:59.120Z,0
2019-05-28T01:35:59.102Z,0
2019-05-28T01:36:59.085Z,0
2019-05-28T01:37:58.820Z,0
2019-05-28T01:38:59.055Z,0
2019-05-28T01:39:59.022Z,0
2019-05-28T01:40:58.999Z,0
2019-05-28T01:41:58.976Z,0
2019-05-28T01:42:59.038Z,0
2019-05-28T01:43:58.947Z,0
2019-05-28T01:44:58.902Z,0
2019-05-28T01:45:58.889Z,0
2019-05-28T01:46:58.857Z,0
2019-05-28T01:48:02.258Z,0
2019-05-28T01:48:58.822Z,0
2019-05-28T01:49:58.796Z,0
2019-05-28T01:50:58.811Z,0
2019-05-28T01:51:58.750Z,0
2019-05-28T01:52:58.739Z,0
2019-05-28T01:53:58.699Z,0
2019-05-28T01:54:58.685Z,0
2019-05-28T01:55:58.728Z,0
2019-05-28T01:56:58.659Z,0
2019-05-28T01:57:58.622Z,0
2019-05-28T01:58:58.612Z,0
2019-05-28T01:59:58.573Z,0
2019-05-28T02:01:16.255Z,0
2019-05-28T02:01:58.544Z,0
2019-05-28T02:02:58.672Z,0
2019-05-28T02:03:58.486Z,0
2019-05-28T02:04:58.703Z,0
2019-05-28T02:05:58.205Z,0
2019-05-28T02:06:58.617Z,0
2019-05-28T02:07:58.416Z,0
2019-05-28T02:08:58.428Z,0
2019-05-28T02:09:58.361Z,0
2019-05-28T02:10:58.348Z,0
2019-05-28T02:11:58.357Z,0
2019-05-28T02:12:58.334Z,0
2019-05-28T02:13:58.286Z,0
2019-05-28T02:14:58.261Z,0
2019-05-28T02:15:58.226Z,0
2019-05-28T02:16:58.208Z,0
2019-05-28T02:17:58.182Z,0
2019-05-28T02:18:58.160Z,0
2019-05-28T02:19:58.137Z,0
2019-05-28T02:20:58.127Z,0
2019-05-28T02:21:58.083Z,0
2019-05-28T02:22:58.090Z,0
2019-05-28T02:23:58.047Z,0
2019-05-28T02:24:58.031Z,0
2019-05-28T02:25:58.361Z,0
2019-05-28T02:26:59.308Z,0
2019-05-28T02:27:58.036Z,0
2019-05-28T02:28:57.941Z,0
2019-05-28T02:29:57.914Z,0
2019-05-28T02:30:57.904Z,0
2019-05-28T02:31:57.878Z,0
2019-05-28T02:32:57.852Z,0
2019-05-28T02:33:57.819Z,0
2019-05-28T02:34:57.810Z,0
2019-05-28T02:35:57.776Z,0
2019-05-28T02:36:57.774Z,0
2019-05-28T02:37:57.748Z,0
2019-05-28T02:38:57.506Z,0
2019-05-28T02:39:57.703Z,0
2019-05-28T02:40:57.678Z,0
2019-05-28T02:41:57.413Z,0
2019-05-28T02:42:57.652Z,0
2019-05-28T02:43:57.605Z,0
2019-05-28T02:44:57.585Z,0
2019-05-28T02:45:57.569Z,0
2019-05-28T02:46:57.546Z,0
2019-05-28T02:47:57.514Z,0
2019-05-28T02:48:57.497Z,0
2019-05-28T02:49:57.472Z,0
2019-05-28T02:50:57.217Z,0
2019-05-28T02:51:57.438Z,0
2019-05-28T02:52:57.410Z,0
2019-05-28T02:53:57.386Z,0
2019-05-28T02:54:57.366Z,0
2019-05-28T02:55:57.363Z,0
2019-05-28T02:56:57.319Z,0
2019-05-28T02:57:57.301Z,0
2019-05-28T02:58:57.291Z,0
2019-05-28T02:59:57.274Z,0
2019-05-28T03:00:57.257Z,0
2019-05-28T03:01:57.277Z,0
2019-05-28T03:02:56.957Z,0
2019-05-28T03:03:57.250Z,0
2019-05-28T03:04:57.132Z,0
2019-05-28T03:05:57.126Z,0
2019-05-28T03:06:57.102Z,0
2019-05-28T03:08:00.414Z,0
2019-05-28T03:08:57.060Z,0
2019-05-28T03:09:57.025Z,0
2019-05-28T03:11:12.362Z,0
2019-05-28T03:11:56.980Z,0
2019-05-28T03:12:57.056Z,0
2019-05-28T03:13:56.944Z,0
2019-05-28T03:14:56.922Z,0
2019-05-28T03:15:56.893Z,0
2019-05-28T03:16:56.876Z,0
2019-05-28T03:17:56.851Z,0
2019-05-28T03:18:56.823Z,0
2019-05-28T03:19:56.817Z,0
2019-05-28T03:20:56.780Z,0
2019-05-28T03:21:56.541Z,0
2019-05-28T03:22:56.527Z,0
2019-05-28T03:23:56.483Z,0
2019-05-28T03:24:56.471Z,0
2019-05-28T03:25:56.674Z,0
2019-05-28T03:26:56.666Z,5
2019-05-28T03:27:56.387Z,5
2019-05-28T03:28:56.629Z,5
2019-05-28T03:29:56.594Z,5
2019-05-28T03:30:56.601Z,5
2019-05-28T03:32:17.037Z,10
2019-05-28T03:32:56.540Z,10
2019-05-28T03:33:56.284Z,15
2019-05-28T03:34:56.478Z,15
2019-05-28T03:35:56.456Z,20
2019-05-28T03:36:56.442Z,20
2019-05-28T03:37:56.418Z,25
2019-05-28T03:38:56.391Z,25
2019-05-28T03:39:56.377Z,25
2019-05-28T03:40:56.361Z,25
2019-05-28T03:41:56.331Z,30
2019-05-28T03:42:56.052Z,30
2019-05-28T03:43:56.282Z,30
2019-05-28T03:44:56.256Z,30
2019-05-28T03:45:56.232Z,35
2019-05-28T03:46:56.235Z,35
2019-05-28T03:47:55.984Z,35
2019-05-28T03:48:56.184Z,35
2019-05-28T03:49:56.140Z,40
2019-05-28T03:50:56.142Z,45
2019-05-28T03:51:56.133Z,50
2019-05-28T03:52:56.096Z,50
2019-05-28T03:53:56.132Z,55
2019-05-28T03:54:56.036Z,55
2019-05-28T03:55:56.008Z,55
2019-05-28T03:56:55.749Z,60
2019-05-28T03:57:55.996Z,60
2019-05-28T03:58:55.970Z,60
2019-05-28T04:00:00.263Z,55
2019-05-28T04:00:55.920Z,55
2019-05-28T04:01:55.889Z,50
2019-05-28T04:02:55.856Z,45
2019-05-28T04:03:55.876Z,40
2019-05-28T04:04:55.824Z,40
2019-05-28T04:05:55.790Z,35
2019-05-28T04:06:55.765Z,35
2019-05-28T04:07:55.771Z,35
2019-05-28T04:08:55.722Z,35
2019-05-28T04:09:55.708Z,35
2019-05-28T04:10:55.684Z,35
2019-05-28T04:11:55.656Z,35
2019-05-28T04:12:55.654Z,35
2019-05-28T04:13:55.421Z,40
2019-05-28T04:14:55.655Z,40
2019-05-28T04:15:55.582Z,40
2019-05-28T04:16:55.616Z,40
2019-05-28T04:17:55.594Z,40
2019-05-28T04:18:55.520Z,40
2019-05-28T04:19:55.505Z,35
2019-05-28T04:20:55.461Z,35
2019-05-28T04:21:55.482Z,35
2019-05-28T04:22:55.422Z,30
2019-05-28T04:23:55.466Z,30
2019-05-28T04:24:55.461Z,30
2019-05-28T04:25:55.417Z,30
2019-05-28T04:26:55.323Z,30
2019-05-28T04:27:55.393Z,35
2019-05-28T04:28:55.303Z,35
2019-05-28T04:29:55.353Z,35
2019-05-28T04:30:55.023Z,40
2019-05-28T04:31:55.220Z,40
2019-05-28T04:32:55.209Z,45
2019-05-28T04:33:58.014Z,50
2019-05-28T04:34:55.171Z,60
2019-05-28T04:35:55.144Z,65
2019-05-28T04:36:54.898Z,75
2019-05-28T04:37:55.085Z,80
2019-05-28T04:38:55.092Z,80
2019-05-28T04:39:55.059Z,85
2019-05-28T04:40:55.024Z,95
2019-05-28T04:41:55.023Z,105
2019-05-28T04:42:55.001Z,115
2019-05-28T04:43:54.964Z,125
2019-05-28T04:44:54.948Z,130
2019-05-28T04:45:54.925Z,130
2019-05-28T04:46:54.905Z,130
2019-05-28T04:47:54.877Z,125
2019-05-28T04:48:54.623Z,120
2019-05-28T04:49:54.835Z,115
2019-05-28T04:50:54.816Z,110
2019-05-28T04:51:54.818Z,110
2019-05-28T04:52:54.790Z,100
2019-05-28T04:53:54.823Z,100
2019-05-28T04:54:54.729Z,95
2019-05-28T04:55:54.710Z,90
2019-05-28T04:56:54.687Z,85
2019-05-28T04:57:54.706Z,80
2019-05-28T04:58:54.633Z,80
2019-05-28T04:59:54.614Z,80
2019-05-28T05:00:54.596Z,80
2019-05-28T05:01:54.593Z,85
2019-05-28T05:03:08.720Z,90
2019-05-28T05:03:54.523Z,95
2019-05-28T05:04:54.533Z,100
2019-05-28T05:05:54.483Z,105
2019-05-28T05:06:54.469Z,110
2019-05-28T05:07:54.454Z,110
2019-05-28T05:08:54.416Z,115
2019-05-28T05:09:54.398Z,120
2019-05-28T05:10:54.392Z,125
2019-05-28T05:11:54.532Z,135
2019-05-28T05:12:54.337Z,145
2019-05-28T05:13:54.323Z,150
2019-05-28T05:14:54.339Z,155
2019-05-28T05:15:56.556Z,160
2019-05-28T05:16:54.245Z,170
2019-05-28T05:17:54.237Z,175
2019-05-28T05:18:54.203Z,185
2019-05-28T05:19:54.180Z,190
2019-05-28T05:20:54.171Z,190
2019-05-28T05:21:54.169Z,190
2019-05-28T05:22:54.117Z,185
2019-05-28T05:23:54.095Z,180
2019-05-28T05:24:54.075Z,180
2019-05-28T05:25:54.064Z,180
2019-05-28T05:26:57.729Z,185
2019-05-28T05:27:54.013Z,190
2019-05-28T05:28:53.993Z,190
2019-05-28T05:29:54.000Z,185
2019-05-28T05:30:53.946Z,175
2019-05-28T05:31:53.932Z,165
2019-05-28T05:32:53.919Z,155
2019-05-28T05:33:53.888Z,150
2019-05-28T05:34:53.872Z,145
2019-05-28T05:35:54.163Z,140
2019-05-28T05:36:53.594Z,140
2019-05-28T05:37:53.560Z,145
2019-05-28T05:38:53.772Z,150
2019-05-28T05:39:56.247Z,155
2019-05-28T05:40:53.489Z,160
2019-05-28T05:41:53.714Z,170
2019-05-28T05:42:53.691Z,180
2019-05-28T05:43:53.657Z,185
2019-05-28T05:44:53.743Z,195
2019-05-28T05:45:53.673Z,200
2019-05-28T05:46:53.647Z,205
2019-05-28T05:47:53.391Z,210
2019-05-28T05:48:53.586Z,215
2019-05-28T05:49:53.539Z,220
2019-05-28T05:50:54.589Z,225
2019-05-28T05:51:53.494Z,235
2019-05-28T05:52:53.537Z,245
2019-05-28T05:53:53.497Z,255
2019-05-28T05:54:53.440Z,265
2019-05-28T05:55:53.431Z,275
2019-05-28T05:56:53.400Z,285
2019-05-28T05:57:53.140Z,290
2019-05-28T05:58:53.370Z,295
2019-05-28T05:59:53.346Z,310
2019-05-28T06:00:53.317Z,315
2019-05-28T06:01:53.322Z,315
2019-05-28T06:02:53.264Z,325
2019-05-28T06:03:52.788Z,325
2019-05-28T06:04:53.225Z,320
2019-05-28T06:05:53.210Z,315
2019-05-28T06:06:52.963Z,315
2019-05-28T06:07:54.168Z,310
2019-05-28T06:08:54.033Z,310
2019-05-28T06:09:53.914Z,320
2019-05-28T06:10:53.454Z,325
2019-05-28T06:11:53.082Z,335
2019-05-28T06:12:53.082Z,345
2019-05-28T06:13:53.037Z,350
2019-05-28T06:14:53.258Z,350
2019-05-28T06:15:53.013Z,355
2019-05-28T06:16:52.842Z,350
2019-05-28T06:17:52.959Z,345
2019-05-28T06:18:52.810Z,345
2019-05-28T06:19:52.908Z,355
2019-05-28T06:21:06.985Z,355
2019-05-28T06:21:52.872Z,350
2019-05-28T06:22:52.882Z,340
2019-05-28T06:23:52.888Z,335
2019-05-28T06:24:52.818Z,325
2019-05-28T06:25:52.792Z,320
2019-05-28T06:26:52.767Z,315
2019-05-28T06:27:52.755Z,305
2019-05-28T06:28:52.766Z,300
2019-05-28T06:29:52.827Z,300
2019-05-28T06:30:52.707Z,305
2019-05-28T06:31:52.631Z,315
2019-05-28T06:32:52.656Z,325
2019-05-28T06:34:05.645Z,335
2019-05-28T06:34:52.606Z,345
2019-05-28T06:35:52.592Z,375
2019-05-28T06:36:53.783Z,400
2019-05-28T06:37:52.546Z,425
2019-05-28T06:38:52.545Z,450
2019-05-28T06:39:52.562Z,480
2019-05-28T06:40:52.492Z,500
2019-05-28T06:41:52.466Z,525
2019-05-28T06:42:52.454Z,535
2019-05-28T06:43:52.437Z,545
2019-05-28T06:44:52.299Z,595
2019-05-28T06:45:52.386Z,575
2019-05-28T06:46:52.402Z,580
2019-05-28T06:47:55.164Z,585
2019-05-28T06:48:52.348Z,600
2019-05-28T06:49:52.330Z,625
2019-05-28T06:50:52.298Z,650
2019-05-28T06:51:52.287Z,640
2019-05-28T06:52:52.277Z,640
2019-05-28T06:53:52.233Z,675
2019-05-28T06:54:52.293Z,640
2019-05-28T06:55:52.065Z,635
2019-05-28T06:56:52.200Z,675
2019-05-28T06:57:52.166Z,570
2019-05-28T06:58:52.157Z,565
2019-05-28T06:59:52.130Z,570
2019-05-28T07:00:52.166Z,575
2019-05-28T07:01:52.098Z,585
2019-05-28T07:02:52.255Z,590
2019-05-28T07:03:52.119Z,595
2019-05-28T07:04:52.042Z,600
2019-05-28T07:06:10.625Z,610
2019-05-28T07:06:52.004Z,625
2019-05-28T07:07:51.984Z,640
2019-05-28T07:08:51.974Z,655
2019-05-28T07:09:52.542Z,680
2019-05-28T07:11:07.748Z,710
2019-05-28T07:11:53.193Z,725
2019-05-28T07:12:53.008Z,740
2019-05-28T07:13:51.643Z,755
2019-05-28T07:14:51.991Z,750
2019-05-28T07:15:51.915Z,760
2019-05-28T07:17:02.025Z,760
2019-05-28T07:17:51.736Z,755
2019-05-28T07:18:51.568Z,750
2019-05-28T07:19:51.769Z,765
2019-05-28T07:20:51.760Z,775
2019-05-28T07:21:51.753Z,790
2019-05-28T07:22:51.784Z,800
2019-05-28T07:23:51.736Z,780
2019-05-28T07:24:51.704Z,815
2019-05-28T07:25:51.707Z,790
2019-05-28T07:26:51.679Z,800
2019-05-28T07:28:07.170Z,820
2019-05-28T07:28:51.616Z,840
2019-05-28T07:29:51.665Z,845
2019-05-28T07:30:51.578Z,840
2019-05-28T07:31:51.593Z,845
2019-05-28T07:32:51.678Z,855
2019-05-28T07:33:51.558Z,875
2019-05-28T07:34:51.563Z,895
2019-05-28T07:35:55.222Z,915
2019-05-28T07:36:51.486Z,930
2019-05-28T07:37:51.497Z,945
2019-05-28T07:38:51.448Z,950
2019-05-28T07:39:51.193Z,960
2019-05-28T07:40:51.412Z,995
2019-05-28T07:41:51.390Z,1180
2019-05-28T07:42:51.144Z,1270
2019-05-28T07:43:51.369Z,1070
2019-05-28T07:44:51.343Z,1175
2019-05-28T07:45:51.340Z,1130
2019-05-28T07:46:51.347Z,1190
2019-05-28T07:47:51.080Z,1200
2019-05-28T07:48:51.343Z,1135
2019-05-28T07:49:51.299Z,1100
2019-05-28T07:50:51.276Z,1110
2019-05-28T07:51:51.256Z,1290
2019-05-28T07:52:51.090Z,1735
2019-05-28T07:53:51.223Z,1570
2019-05-28T07:54:51.207Z,1875
2019-05-28T07:55:51.227Z,1345
2019-05-28T07:56:51.212Z,1535
2019-05-28T07:57:50.965Z,1760
2019-05-28T07:58:51.155Z,1815
2019-05-28T07:59:51.148Z,1390
2019-05-28T08:00:51.158Z,1225
2019-05-28T08:01:51.268Z,1175
2019-05-28T08:02:50.925Z,1120
2019-05-28T08:03:51.109Z,1230
2019-05-28T08:04:56.836Z,905
2019-05-28T08:05:51.081Z,885
2019-05-28T08:07:03.670Z,920
2019-05-28T08:07:51.053Z,955
2019-05-28T08:08:51.038Z,960
2019-05-28T08:09:51.022Z,975
2019-05-28T08:10:51.151Z,955
2019-05-28T08:11:51.015Z,1005
2019-05-28T08:12:51.039Z,990
2019-05-28T08:13:54.833Z,925
2019-05-28T08:14:51.022Z,895
2019-05-28T08:15:51.020Z,835
2019-05-28T08:17:02.014Z,815
2019-05-28T08:17:50.928Z,785
2019-05-28T08:18:50.932Z,740
2019-05-28T08:19:50.929Z,745
2019-05-28T08:20:50.898Z,875
2019-05-28T08:21:50.904Z,1015
2019-05-28T08:22:52.955Z,1130
2019-05-28T08:23:50.866Z,850
2019-05-28T08:24:50.836Z,830
2019-05-28T08:25:56.984Z,875
2019-05-28T08:26:50.834Z,850
2019-05-28T08:27:50.847Z,845
2019-05-28T08:28:50.789Z,755
2019-05-28T08:29:52.824Z,650
2019-05-28T08:30:51.970Z,640
2019-05-28T08:31:50.748Z,615
2019-05-28T08:32:50.879Z,605
2019-05-28T08:33:50.725Z,610
2019-05-28T08:35:07.410Z,610
2019-05-28T08:35:54.076Z,585
2019-05-28T08:37:09.386Z,505
2019-05-28T08:37:50.669Z,475
2019-05-28T08:38:50.448Z,475
2019-05-28T08:39:50.668Z,460
2019-05-28T08:40:50.656Z,450
2019-05-28T08:41:50.388Z,445
2019-05-28T08:42:50.892Z,455
2019-05-28T08:43:50.582Z,480
2019-05-28T08:44:50.402Z,515
2019-05-28T08:45:52.186Z,525
2019-05-28T08:46:50.564Z,580
2019-05-28T08:47:50.297Z,630
2019-05-28T08:48:50.522Z,625
2019-05-28T08:49:50.503Z,580
2019-05-28T08:50:50.278Z,560
2019-05-28T08:51:50.456Z,570
2019-05-28T08:52:50.464Z,545
2019-05-28T08:53:50.818Z,525
2019-05-28T08:54:53.624Z,520
2019-05-28T08:55:50.422Z,515
2019-05-28T08:56:51.433Z,515
2019-05-28T08:57:50.438Z,515
2019-05-28T08:58:50.359Z,525
2019-05-28T08:59:50.451Z,525
2019-05-28T09:00:50.646Z,525
2019-05-28T09:01:50.322Z,520
2019-05-28T09:02:50.307Z,500
2019-05-28T09:03:50.431Z,480
2019-05-28T09:04:50.344Z,460
2019-05-28T09:05:50.256Z,440
2019-05-28T09:06:50.316Z,425
2019-05-28T09:07:50.384Z,410
2019-05-28T09:08:50.247Z,405
2019-05-28T09:09:49.950Z,425
2019-05-28T09:10:50.184Z,460
2019-05-28T09:11:50.154Z,515
2019-05-28T09:12:50.144Z,570
2019-05-28T09:13:50.130Z,635
2019-05-28T09:15:05.018Z,660
2019-05-28T09:15:50.203Z,655
2019-05-28T09:16:50.070Z,640
2019-05-28T09:17:50.055Z,635
2019-05-28T09:18:50.059Z,640
2019-05-28T09:19:50.095Z,660
2019-05-28T09:20:50.034Z,695
2019-05-28T09:21:49.989Z,720
2019-05-28T09:22:49.810Z,725
2019-05-28T09:23:49.951Z,690
2019-05-28T09:24:49.944Z,635
2019-05-28T09:25:49.926Z,595
2019-05-28T09:26:49.983Z,570
2019-05-28T09:27:49.888Z,550
2019-05-28T09:28:50.245Z,530
2019-05-28T09:29:49.874Z,500
2019-05-28T09:30:49.867Z,460
2019-05-28T09:31:49.841Z,415
2019-05-28T09:32:50.102Z,360
2019-05-28T09:33:49.780Z,315
2019-05-28T09:34:49.791Z,275
2019-05-28T09:36:14.256Z,240
2019-05-28T09:36:49.745Z,230
2019-05-28T09:37:49.838Z,215
2019-05-28T09:38:49.724Z,205
2019-05-28T09:39:49.452Z,205
2019-05-28T09:40:59.806Z,205
2019-05-28T09:41:49.652Z,205
2019-05-28T09:42:49.639Z,205
2019-05-28T09:43:49.856Z,205
2019-05-28T09:44:49.649Z,210
2019-05-28T09:45:49.325Z,230
2019-05-28T09:46:49.569Z,245
2019-05-28T09:47:48.833Z,265
2019-05-28T09:48:49.523Z,290
2019-05-28T09:49:49.505Z,330
2019-05-28T09:50:51.825Z,365
2019-05-28T09:51:49.447Z,415
2019-05-28T09:53:03.433Z,475
2019-05-28T09:53:49.409Z,520
2019-05-28T09:54:49.190Z,585
2019-05-28T09:55:49.433Z,645
2019-05-28T09:56:49.507Z,680
2019-05-28T09:57:57.236Z,705
2019-05-28T09:58:49.093Z,720
2019-05-28T09:59:51.492Z,740
2019-05-28T10:01:06.978Z,835
2019-05-28T10:01:49.254Z,1145
2019-05-28T10:02:49.262Z,1285
2019-05-28T10:03:49.231Z,1385
2019-05-28T10:04:59.055Z,2710
2019-05-28T10:06:20.760Z,2820
2019-05-28T10:06:51.174Z,2755
2019-05-28T10:07:48.914Z,2690
2019-05-28T10:08:49.173Z,2675
2019-05-28T10:09:49.125Z,2675
2019-05-28T10:10:49.104Z,1485
2019-05-28T10:11:49.105Z,1355
2019-05-28T10:12:49.108Z,1355
2019-05-28T10:13:51.196Z,1365
2019-05-28T10:14:51.366Z,2365
2019-05-28T10:15:48.938Z,2725
2019-05-28T10:16:48.777Z,2200
2019-05-28T10:17:48.768Z,1950
2019-05-28T10:18:49.099Z,2350
2019-05-28T10:19:49.084Z,2230
2019-05-28T10:20:48.736Z,2525
2019-05-28T10:21:48.940Z,2625
2019-05-28T10:22:48.930Z,2360
2019-05-28T10:23:48.963Z,1875
2019-05-28T10:24:48.939Z,1575
2019-05-28T10:25:48.925Z,1600
2019-05-28T10:26:48.533Z,1770
2019-05-28T10:28:07.270Z,1465
2019-05-28T10:28:52.775Z,1085
2019-05-28T10:29:48.837Z,895
2019-05-28T10:30:48.838Z,825
2019-05-28T10:31:50.168Z,820
2019-05-28T10:32:48.875Z,730
2019-05-28T10:33:48.889Z,635
2019-05-28T10:35:07.253Z,565
2019-05-28T10:35:48.785Z,540
2019-05-28T10:36:48.560Z,500
2019-05-28T10:37:48.523Z,460
2019-05-28T10:38:48.743Z,370
2019-05-28T10:39:48.725Z,300
2019-05-28T10:40:48.472Z,240
2019-05-28T10:41:48.709Z,205
2019-05-28T10:42:48.693Z,190
2019-05-28T10:43:48.671Z,180
2019-05-28T10:44:52.314Z,180
2019-05-28T10:45:49.121Z,175
2019-05-28T10:46:48.610Z,180
2019-05-28T10:47:48.650Z,190
2019-05-28T10:48:48.574Z,205
2019-05-28T10:49:50.920Z,220
2019-05-28T10:50:48.574Z,240
2019-05-28T10:51:48.524Z,270
2019-05-28T10:52:48.567Z,310
2019-05-28T10:53:48.482Z,335
2019-05-28T10:54:48.276Z,355
2019-05-28T10:55:48.534Z,370
2019-05-28T10:56:48.556Z,375
2019-05-28T10:57:48.511Z,385
2019-05-28T10:58:48.396Z,395
2019-05-28T10:59:48.144Z,410
2019-05-28T11:00:48.346Z,425
2019-05-28T11:01:48.511Z,450
2019-05-28T11:02:48.354Z,500
2019-05-28T11:03:51.723Z,575
2019-05-28T11:04:48.415Z,670
2019-05-28T11:05:48.268Z,725
2019-05-28T11:07:01.244Z,700
2019-05-28T11:07:48.207Z,650
2019-05-28T11:08:48.202Z,600
2019-05-28T11:09:47.924Z,535
2019-05-28T11:10:47.917Z,485
2019-05-28T11:11:48.155Z,455
2019-05-28T11:12:48.175Z,455
2019-05-28T11:14:01.550Z,460
2019-05-28T11:14:48.057Z,440
2019-05-28T11:15:48.050Z,395
2019-05-28T11:16:48.036Z,325
2019-05-28T11:17:48.134Z,260
2019-05-28T11:18:47.990Z,205
2019-05-28T11:19:47.726Z,160
2019-05-28T11:20:48.077Z,130
2019-05-28T11:21:47.922Z,100
2019-05-28T11:22:47.920Z,75
2019-05-28T11:23:47.905Z,55
2019-05-28T11:24:47.868Z,35
2019-05-28T11:25:48.100Z,25
2019-05-28T11:26:47.832Z,20
2019-05-28T11:27:47.873Z,20
2019-05-28T11:28:47.788Z,30
2019-05-28T11:29:47.801Z,35
2019-05-28T11:30:47.742Z,40
2019-05-28T11:31:47.721Z,45
2019-05-28T11:32:48.914Z,50
2019-05-28T11:33:47.704Z,55
2019-05-28T11:34:47.585Z,60
2019-05-28T11:35:47.620Z,75
2019-05-28T11:36:47.687Z,80
2019-05-28T11:37:47.578Z,95
2019-05-28T11:38:47.557Z,105
2019-05-28T11:39:47.537Z,110
2019-05-28T11:40:47.515Z,120
2019-05-28T11:41:51.783Z,130
2019-05-28T11:42:47.499Z,145
2019-05-28T11:43:47.434Z,155
2019-05-28T11:44:47.405Z,175
2019-05-28T11:45:47.418Z,190
2019-05-28T11:46:47.178Z,205
2019-05-28T11:47:50.589Z,215
2019-05-28T11:48:47.310Z,220
2019-05-28T11:49:47.290Z,220
2019-05-28T11:50:47.399Z,215
2019-05-28T11:51:47.424Z,205
2019-05-28T11:52:47.297Z,195
2019-05-28T11:53:47.237Z,185
2019-05-28T11:54:47.175Z,175
2019-05-28T11:55:46.948Z,170
2019-05-28T11:56:47.108Z,170
2019-05-28T11:57:47.337Z,175
2019-05-28T11:58:47.086Z,180
2019-05-28T11:59:48.115Z,185
2019-05-28T12:00:47.070Z,195
2019-05-28T12:01:47.003Z,200
2019-05-28T12:02:46.986Z,205
2019-05-28T12:03:46.701Z,205
2019-05-28T12:04:46.946Z,210
2019-05-28T12:05:46.899Z,220
2019-05-28T12:06:47.846Z,225
2019-05-28T12:07:46.861Z,235
2019-05-28T12:08:46.826Z,245
2019-05-28T12:09:46.817Z,250
2019-05-28T12:10:46.774Z,255
2019-05-28T12:11:46.849Z,265
2019-05-28T12:12:46.810Z,270
2019-05-28T12:13:46.707Z,280
2019-05-28T12:14:46.693Z,285
2019-05-28T12:15:46.761Z,290
2019-05-28T12:16:46.659Z,300
2019-05-28T12:17:53.119Z,315
2019-05-28T12:18:46.604Z,325
2019-05-28T12:19:46.597Z,335
2019-05-28T12:20:46.569Z,345
2019-05-28T12:21:46.530Z,350
2019-05-28T12:22:46.530Z,370
2019-05-28T12:23:46.512Z,395
2019-05-28T12:24:46.305Z,415
2019-05-28T12:25:46.604Z,440
2019-05-28T12:26:46.529Z,480
2019-05-28T12:27:46.395Z,545
2019-05-28T12:28:47.611Z,710
2019-05-28T12:30:00.811Z,930
2019-05-28T12:30:46.343Z,1250
2019-05-28T12:31:46.325Z,1490
2019-05-28T12:32:46.281Z,1650
2019-05-28T12:33:46.295Z,1865
2019-05-28T12:34:46.265Z,1555
2019-05-28T12:35:50.028Z,1470
2019-05-28T12:36:46.222Z,1495
2019-05-28T12:37:58.308Z,1555
2019-05-28T12:38:46.180Z,1505
2019-05-28T12:39:45.903Z,1470
2019-05-28T12:40:56.822Z,1700
2019-05-28T12:42:00.961Z,2655
2019-05-28T12:42:46.168Z,2075
2019-05-28T12:43:46.072Z,2395
2019-05-28T12:45:10.683Z,3480
2019-05-28T12:45:46.166Z,3130
2019-05-28T12:46:45.834Z,3460
2019-05-28T12:48:04.412Z,3190
2019-05-28T12:48:46.204Z,3095
2019-05-28T12:49:46.003Z,2880
2019-05-28T12:50:45.969Z,2800
2019-05-28T12:51:45.963Z,2850
2019-05-28T12:52:49.656Z,2620
2019-05-28T12:53:59.116Z,2560
2019-05-28T12:54:45.695Z,2625
2019-05-28T12:55:46.004Z,1710
2019-05-28T12:56:45.681Z,2650
2019-05-28T12:57:45.671Z,2625
2019-05-28T12:58:52.292Z,2740
2019-05-28T12:59:45.874Z,2870
2019-05-28T13:00:45.908Z,2040
2019-05-28T13:01:45.650Z,960
2019-05-28T13:02:46.066Z,860
2019-05-28T13:03:46.352Z,730
2019-05-28T13:04:45.854Z,625
2019-05-28T13:05:45.822Z,570
2019-05-28T13:06:45.829Z,540
2019-05-28T13:08:03.580Z,560
2019-05-28T13:08:45.812Z,615
2019-05-28T13:09:48.984Z,710
2019-05-28T13:10:45.771Z,805
2019-05-28T13:11:45.753Z,860
2019-05-28T13:12:45.509Z,930
2019-05-28T13:13:45.668Z,1220
2019-05-28T13:14:45.741Z,1885
2019-05-28T13:15:51.384Z,1480
2019-05-28T13:16:45.743Z,1895
2019-05-28T13:17:45.772Z,1225
2019-05-28T13:18:45.656Z,1085
2019-05-28T13:19:45.650Z,1045
2019-05-28T13:20:48.018Z,1080
2019-05-28T13:21:45.717Z,1185
2019-05-28T13:22:45.641Z,1190
2019-05-28T13:23:45.631Z,1100
2019-05-28T13:24:45.567Z,995
2019-05-28T13:25:45.571Z,940
2019-05-28T13:26:45.561Z,910
2019-05-28T13:27:45.525Z,865
2019-05-28T13:28:45.525Z,815
2019-05-28T13:29:45.505Z,755
2019-05-28T13:30:45.513Z,745
2019-05-28T13:31:47.438Z,735
2019-05-28T13:32:45.972Z,725
2019-05-28T13:33:45.433Z,725
2019-05-28T13:34:45.536Z,720
2019-05-28T13:35:46.463Z,700
2019-05-28T13:36:45.393Z,700
2019-05-28T13:37:45.570Z,765
2019-05-28T13:38:49.562Z,860
2019-05-28T13:39:45.275Z,1100
2019-05-28T13:40:45.342Z,975
2019-05-28T13:41:45.315Z,960
2019-05-28T13:42:45.372Z,960
2019-05-28T13:43:45.281Z,880
2019-05-28T13:44:45.362Z,800
2019-05-28T13:45:45.375Z,705
2019-05-28T13:46:45.328Z,600
2019-05-28T13:47:45.281Z,515
2019-05-28T13:48:45.200Z,440
2019-05-28T13:49:45.198Z,385
2019-05-28T13:50:45.156Z,345
2019-05-28T13:51:45.135Z,320
2019-05-28T13:52:45.151Z,300
2019-05-28T13:53:45.132Z,280
2019-05-28T13:54:45.081Z,240
2019-05-28T13:55:45.062Z,205
2019-05-28T13:56:45.048Z,170
2019-05-28T13:57:48.717Z,140
2019-05-28T13:58:45.051Z,115
2019-05-28T13:59:45.028Z,100