createdAt,value
2019-05-23T00:00:12.159Z,0.00
2019-05-23T00:01:12.170Z,0.00
2019-05-23T00:02:12.092Z,0.00
2019-05-23T00:03:12.032Z,0.00
2019-05-23T00:04:12.056Z,0.00
2019-05-23T00:05:11.973Z,0.00
2019-05-23T00:06:11.910Z,0.00
2019-05-23T00:07:11.883Z,0.00
2019-05-23T00:08:11.835Z,0.00
2019-05-23T00:09:11.822Z,0.00
2019-05-23T00:10:11.774Z,0.00
2019-05-23T00:11:11.733Z,0.00
2019-05-23T00:12:11.681Z,0.00
2019-05-23T00:13:11.641Z,0.00
2019-05-23T00:14:11.582Z,0.00
2019-05-23T00:15:11.570Z,0.00
2019-05-23T00:16:11.526Z,0.00
2019-05-23T00:17:11.552Z,0.00
2019-05-23T00:18:11.453Z,0.00
2019-05-23T00:19:11.385Z,0.00
2019-05-23T00:20:11.372Z,0.00
2019-05-23T00:21:11.330Z,0.00
2019-05-23T00:22:11.273Z,0.00
2019-05-23T00:23:11.241Z,0.00
2019-05-23T00:24:11.199Z,0.00
2019-05-23T00:25:11.177Z,0.00
2019-05-23T00:26:11.117Z,0.00
2019-05-23T00:27:11.074Z,0.00
2019-05-23T00:28:11.033Z,0.00
2019-05-23T00:29:11.066Z,0.00
2019-05-23T00:30:10.936Z,0.00
2019-05-23T00:31:10.939Z,0.00
2019-05-23T00:32:10.878Z,0.00
2019-05-23T00:33:10.828Z,0.00
2019-05-23T00:34:10.794Z,0.00
2019-05-23T00:35:10.744Z,0.00
2019-05-23T00:36:10.733Z,0.00
2019-05-23T00:37:10.682Z,0.00
2019-05-23T00:38:10.633Z,0.00
2019-05-23T00:39:10.646Z,0.00
2019-05-23T00:40:10.543Z,0.00
2019-05-23T00:41:10.525Z,0.00
2019-05-23T00:42:10.489Z,0.00
2019-05-23T00:43:10.424Z,0.00
2019-05-23T00:44:10.459Z,0.00
2019-05-23T00:45:10.444Z,0.00
2019-05-23T00:46:10.334Z,0.00
2019-05-23T00:47:10.283Z,0.00
2019-05-23T00:48:10.237Z,0.00
2019-05-23T00:49:10.178Z,0.00
2019-05-23T00:50:10.152Z,0.00
2019-05-23T00:51:10.107Z,0.00
2019-05-23T00:52:10.055Z,0.00
2019-05-23T00:53:10.017Z,0.00
2019-05-23T00:54:09.992Z,0.00
2019-05-23T00:55:09.945Z,0.00
2019-05-23T00:56:09.907Z,0.00
2019-05-23T00:57:09.850Z,0.00
2019-05-23T00:58:09.824Z,0.00
2019-05-23T00:59:24.471Z,0.00
2019-05-23T01:00:09.743Z,0.00
2019-05-23T01:01:09.695Z,0.00
2019-05-23T01:02:09.657Z,0.00
2019-05-23T01:03:09.610Z,0.00
2019-05-23T01:04:09.602Z,0.00
2019-05-23T01:05:09.555Z,0.00
2019-05-23T01:06:09.492Z,0.00
2019-05-23T01:07:09.458Z,0.00
2019-05-23T01:08:09.417Z,0.00
2019-05-23T01:09:09.377Z,0.00
2019-05-23T01:10:09.324Z,0.00
2019-05-23T01:11:09.289Z,0.00
2019-05-23T01:12:09.251Z,0.00
2019-05-23T01:13:09.221Z,0.00
2019-05-23T01:14:09.169Z,0.00
2019-05-23T01:15:09.161Z,0.00
2019-05-23T01:16:09.088Z,0.00
2019-05-23T01:17:09.042Z,0.00
2019-05-23T01:18:09.027Z,0.00
2019-05-23T01:19:08.975Z,0.00
2019-05-23T01:20:08.928Z,0.00
2019-05-23T01:21:08.882Z,0.00
2019-05-23T01:22:08.864Z,0.00
2019-05-23T01:23:08.806Z,0.00
2019-05-23T01:24:08.795Z,0.00
2019-05-23T01:25:08.728Z,0.00
2019-05-23T01:26:08.679Z,0.00
2019-05-23T01:27:08.653Z,0.00
2019-05-23T01:28:08.614Z,0.00
2019-05-23T01:29:08.569Z,0.00
2019-05-23T01:30:08.527Z,0.00
2019-05-23T01:31:08.485Z,0.00
2019-05-23T01:32:08.454Z,0.00
2019-05-23T01:33:08.419Z,0.00
2019-05-23T01:34:08.368Z,0.00
2019-05-23T01:35:08.321Z,0.00
2019-05-23T01:36:08.290Z,0.00
2019-05-23T01:37:08.277Z,0.00
2019-05-23T01:38:08.207Z,0.00
2019-05-23T01:39:08.165Z,0.00
2019-05-23T01:40:08.153Z,0.00
2019-05-23T01:41:08.076Z,0.00
2019-05-23T01:42:08.047Z,0.00
2019-05-23T01:43:08.010Z,0.00
2019-05-23T01:44:07.967Z,0.00
2019-05-23T01:45:07.926Z,0.00
2019-05-23T01:46:07.883Z,0.00
2019-05-23T01:47:07.839Z,0.00
2019-05-23T01:48:07.814Z,0.00
2019-05-23T01:49:07.760Z,0.00
2019-05-23T01:50:07.738Z,0.00
2019-05-23T01:51:07.695Z,0.00
2019-05-23T01:52:07.645Z,0.00
2019-05-23T01:53:07.602Z,0.00
2019-05-23T01:54:07.570Z,0.00
2019-05-23T01:55:07.546Z,0.00
2019-05-23T01:56:07.481Z,0.00
2019-05-23T01:57:07.457Z,0.00
2019-05-23T01:58:07.415Z,0.00
2019-05-23T01:59:07.371Z,0.00
2019-05-23T02:00:10.509Z,0.00
2019-05-23T02:01:07.275Z,0.00
2019-05-23T02:02:07.262Z,0.00
2019-05-23T02:03:07.209Z,0.00
2019-05-23T02:04:07.169Z,0.00
2019-05-23T02:05:07.131Z,0.00
2019-05-23T02:06:07.089Z,0.00
2019-05-23T02:07:07.043Z,0.00
2019-05-23T02:08:07.012Z,0.00
2019-05-23T02:09:06.962Z,0.00
2019-05-23T02:10:06.925Z,0.00
2019-05-23T02:11:06.882Z,0.00
2019-05-23T02:12:06.849Z,0.00
2019-05-23T02:13:06.813Z,0.00
2019-05-23T02:14:06.764Z,0.00
2019-05-23T02:15:06.734Z,0.00
2019-05-23T02:16:06.703Z,0.00
2019-05-23T02:17:06.644Z,0.00
2019-05-23T02:18:06.619Z,0.00
2019-05-23T02:19:06.565Z,0.00
2019-05-23T02:20:06.533Z,0.00
2019-05-23T02:21:06.493Z,0.00
2019-05-23T02:22:06.440Z,0.00
2019-05-23T02:23:06.402Z,0.00
2019-05-23T02:24:06.373Z,0.00
2019-05-23T02:25:06.328Z,0.00
2019-05-23T02:26:06.293Z,0.00
2019-05-23T02:27:06.278Z,0.00
2019-05-23T02:28:06.201Z,0.00
2019-05-23T02:29:06.160Z,0.00
2019-05-23T02:30:06.125Z,0.00
2019-05-23T02:31:06.086Z,0.00
2019-05-23T02:32:06.067Z,0.00
2019-05-23T02:33:06.000Z,0.00
2019-05-23T02:34:05.970Z,0.00
2019-05-23T02:35:05.949Z,0.00
2019-05-23T02:36:05.900Z,0.00
2019-05-23T02:37:05.893Z,0.00
2019-05-23T02:38:05.810Z,0.00
2019-05-23T02:39:05.765Z,0.00
2019-05-23T02:40:05.725Z,0.00
2019-05-23T02:41:05.683Z,0.00
2019-05-23T02:42:05.641Z,0.00
2019-05-23T02:43:05.603Z,0.00
2019-05-23T02:44:05.568Z,0.00
2019-05-23T02:45:05.532Z,0.00
2019-05-23T02:46:05.502Z,0.00
2019-05-23T02:47:05.448Z,0.00
2019-05-23T02:48:05.401Z,0.00
2019-05-23T02:49:05.370Z,0.00
2019-05-23T02:50:05.360Z,0.00
2019-05-23T02:51:05.286Z,0.00
2019-05-23T02:52:05.238Z,0.00
2019-05-23T02:53:05.215Z,0.00
2019-05-23T02:54:05.160Z,0.00
2019-05-23T02:55:05.120Z,0.00
2019-05-23T02:56:05.086Z,0.00
2019-05-23T02:57:05.109Z,0.00
2019-05-23T02:58:05.001Z,0.00
2019-05-23T02:59:04.959Z,0.00
2019-05-23T03:00:04.927Z,0.00
2019-05-23T03:01:04.881Z,5.63
2019-05-23T03:02:04.849Z,5.63
2019-05-23T03:03:04.810Z,5.63
2019-05-23T03:04:04.783Z,5.63
2019-05-23T03:05:04.720Z,5.63
2019-05-23T03:06:04.685Z,5.63
2019-05-23T03:07:04.646Z,11.25
2019-05-23T03:08:04.596Z,11.25
2019-05-23T03:09:04.568Z,11.25
2019-05-23T03:10:04.513Z,11.25
2019-05-23T03:11:04.604Z,16.88
2019-05-23T03:12:04.434Z,16.88
2019-05-23T03:13:04.401Z,16.88
2019-05-23T03:14:04.356Z,22.50
2019-05-23T03:15:04.355Z,22.50
2019-05-23T03:16:04.295Z,22.50
2019-05-23T03:17:04.237Z,22.50
2019-05-23T03:18:04.205Z,28.13
2019-05-23T03:19:04.166Z,28.13
2019-05-23T03:20:04.130Z,28.13
2019-05-23T03:21:04.087Z,33.75
2019-05-23T03:22:04.070Z,33.75
2019-05-23T03:23:04.004Z,39.38
2019-05-23T03:24:03.970Z,39.38
2019-05-23T03:25:03.946Z,45.00
2019-05-23T03:26:03.899Z,45.00
2019-05-23T03:27:03.833Z,50.63
2019-05-23T03:28:03.809Z,50.63
2019-05-23T03:29:03.773Z,56.25
2019-05-23T03:30:03.718Z,56.25
2019-05-23T03:31:27.103Z,61.88
2019-05-23T03:32:03.667Z,61.88
2019-05-23T03:33:03.598Z,67.50
2019-05-23T03:34:03.565Z,67.50
2019-05-23T03:35:03.511Z,73.13
2019-05-23T03:36:03.493Z,78.75
2019-05-23T03:37:03.457Z,84.38
2019-05-23T03:38:03.431Z,84.38
2019-05-23T03:39:03.359Z,90.00
2019-05-23T03:40:03.366Z,95.63
2019-05-23T03:41:03.348Z,95.63
2019-05-23T03:42:03.289Z,101.25
2019-05-23T03:43:03.200Z,106.88
2019-05-23T03:44:03.175Z,112.50
2019-05-23T03:45:03.178Z,106.88
2019-05-23T03:46:03.073Z,112.50
2019-05-23T03:47:03.031Z,118.13
2019-05-23T03:48:03.042Z,118.13
2019-05-23T03:49:02.960Z,123.75
2019-05-23T03:50:02.938Z,129.38
2019-05-23T03:51:02.869Z,135.00
2019-05-23T03:52:02.830Z,135.00
2019-05-23T03:53:02.786Z,140.63
2019-05-23T03:54:02.777Z,140.63
2019-05-23T03:55:02.713Z,146.25
2019-05-23T03:56:02.675Z,151.88
2019-05-23T03:57:02.633Z,151.88
2019-05-23T03:58:02.589Z,157.50
2019-05-23T03:59:02.566Z,157.50
2019-05-23T04:00:02.505Z,163.13
2019-05-23T04:01:02.477Z,174.38
2019-05-23T04:02:02.429Z,191.25
2019-05-23T04:03:02.406Z,202.50
2019-05-23T04:04:02.484Z,208.13
2019-05-23T04:05:02.339Z,230.63
2019-05-23T04:06:02.385Z,253.13
2019-05-23T04:07:02.303Z,270.00
2019-05-23T04:08:02.194Z,275.63
2019-05-23T04:09:02.151Z,275.63
2019-05-23T04:10:02.119Z,281.25
2019-05-23T04:11:02.084Z,292.50
2019-05-23T04:12:02.063Z,292.50
2019-05-23T04:13:01.985Z,286.88
2019-05-23T04:14:01.952Z,286.88
2019-05-23T04:15:01.920Z,309.38
2019-05-23T04:16:01.878Z,320.63
2019-05-23T04:17:01.832Z,320.63
2019-05-23T04:18:01.824Z,298.13
2019-05-23T04:19:01.762Z,275.63
2019-05-23T04:20:01.709Z,281.25
2019-05-23T04:21:01.700Z,286.88
2019-05-23T04:22:01.728Z,275.63
2019-05-23T04:23:01.586Z,281.25
2019-05-23T04:24:01.555Z,281.25
2019-05-23T04:25:02.366Z,298.13
2019-05-23T04:26:01.481Z,309.38
2019-05-23T04:27:01.478Z,315.00
2019-05-23T04:28:01.408Z,309.38
2019-05-23T04:29:01.350Z,315.00
2019-05-23T04:30:01.363Z,326.25
2019-05-23T04:31:01.281Z,354.38
2019-05-23T04:32:08.059Z,399.38
2019-05-23T04:33:01.204Z,405.00
2019-05-23T04:34:01.176Z,410.63
2019-05-23T04:35:01.125Z,410.63
2019-05-23T04:36:01.090Z,410.63
2019-05-23T04:37:01.039Z,444.38
2019-05-23T04:38:01.007Z,461.25
2019-05-23T04:39:00.963Z,483.75
2019-05-23T04:40:00.918Z,478.13
2019-05-23T04:41:00.882Z,489.38
2019-05-23T04:42:00.898Z,478.13
2019-05-23T04:43:00.807Z,495.00
2019-05-23T04:44:00.775Z,483.75
2019-05-23T04:45:00.743Z,438.75
2019-05-23T04:46:00.692Z,433.13
2019-05-23T04:47:00.664Z,466.88
2019-05-23T04:48:00.617Z,466.88
2019-05-23T04:49:00.576Z,444.38
2019-05-23T04:50:00.557Z,438.75
2019-05-23T04:51:00.758Z,478.13
2019-05-23T04:52:00.598Z,528.75
2019-05-23T04:53:00.484Z,545.63
2019-05-23T04:54:00.441Z,568.13
2019-05-23T04:55:00.405Z,579.38
2019-05-23T04:56:00.317Z,590.63
2019-05-23T04:57:00.275Z,601.88
2019-05-23T04:58:03.887Z,613.13
2019-05-23T04:59:00.242Z,613.13
2019-05-23T05:00:00.176Z,601.88
2019-05-23T05:01:00.135Z,618.75
2019-05-23T05:02:00.101Z,646.88
2019-05-23T05:03:00.062Z,658.13
2019-05-23T05:04:00.031Z,663.75
2019-05-23T05:05:00.008Z,669.38
2019-05-23T05:05:59.957Z,675.00
2019-05-23T05:06:59.924Z,691.88
2019-05-23T05:07:59.886Z,708.75
2019-05-23T05:08:59.848Z,714.38
2019-05-23T05:09:59.821Z,731.25
2019-05-23T05:10:59.787Z,731.25
2019-05-23T05:11:59.744Z,742.50
2019-05-23T05:12:59.706Z,753.75
2019-05-23T05:13:59.671Z,770.63
2019-05-23T05:14:59.643Z,798.75
2019-05-23T05:15:59.625Z,793.13
2019-05-23T05:16:59.582Z,798.75
2019-05-23T05:17:59.541Z,815.63
2019-05-23T05:18:59.510Z,826.88
2019-05-23T05:19:59.474Z,888.75
2019-05-23T05:20:59.447Z,984.38
2019-05-23T05:21:59.415Z,1102.50
2019-05-23T05:22:59.392Z,1113.75
2019-05-23T05:23:59.430Z,911.25
2019-05-23T05:24:59.326Z,765.00
2019-05-23T05:25:59.301Z,652.50
2019-05-23T05:26:59.249Z,624.38
2019-05-23T05:27:59.242Z,669.38
2019-05-23T05:28:59.207Z,680.63
2019-05-23T05:29:59.182Z,652.50
2019-05-23T05:30:59.169Z,646.88
2019-05-23T05:32:03.394Z,669.38
2019-05-23T05:32:59.087Z,618.75
2019-05-23T05:33:59.055Z,568.13
2019-05-23T05:34:59.114Z,585.00
2019-05-23T05:35:59.009Z,579.38
2019-05-23T05:36:58.945Z,579.38
2019-05-23T05:37:58.916Z,618.75
2019-05-23T05:38:58.907Z,613.13
2019-05-23T05:39:58.887Z,613.13
2019-05-23T05:40:58.830Z,630.00
2019-05-23T05:41:58.830Z,635.63
2019-05-23T05:42:58.771Z,618.75
2019-05-23T05:43:58.727Z,613.13
2019-05-23T05:44:58.691Z,618.75
2019-05-23T05:45:58.671Z,613.13
2019-05-23T05:46:58.622Z,590.63
2019-05-23T05:47:58.588Z,624.38
2019-05-23T05:48:58.556Z,697.50
2019-05-23T05:49:58.539Z,697.50
2019-05-23T05:50:58.508Z,658.13
2019-05-23T05:51:58.465Z,686.25
2019-05-23T05:52:58.447Z,691.88
2019-05-23T05:53:58.437Z,753.75
2019-05-23T05:55:00.927Z,815.63
2019-05-23T05:55:58.415Z,691.88
2019-05-23T05:56:58.302Z,669.38
2019-05-23T05:57:58.275Z,658.13
2019-05-23T05:58:58.250Z,641.25
2019-05-23T05:59:58.193Z,630.00
2019-05-23T06:00:58.180Z,691.88
2019-05-23T06:01:58.136Z,843.75
2019-05-23T06:03:04.689Z,1029.38
2019-05-23T06:03:58.072Z,990.00
2019-05-23T06:04:58.044Z,798.75
2019-05-23T06:05:57.997Z,725.63
2019-05-23T06:06:57.959Z,703.13
2019-05-23T06:07:57.926Z,725.63
2019-05-23T06:08:57.937Z,725.63
2019-05-23T06:09:57.890Z,708.75
2019-05-23T06:10:57.843Z,703.13
2019-05-23T06:11:57.789Z,793.13
2019-05-23T06:12:57.758Z,855.00
2019-05-23T06:13:57.722Z,939.38
2019-05-23T06:14:57.705Z,798.75
2019-05-23T06:15:57.656Z,753.75
2019-05-23T06:16:57.632Z,731.25
2019-05-23T06:17:57.587Z,810.00
2019-05-23T06:18:57.557Z,860.63
2019-05-23T06:19:57.540Z,916.88
2019-05-23T06:20:57.546Z,939.38
2019-05-23T06:21:57.456Z,855.00
2019-05-23T06:22:57.457Z,883.13
2019-05-23T06:23:57.392Z,995.63
2019-05-23T06:24:58.220Z,1029.38
2019-05-23T06:25:57.318Z,871.88
2019-05-23T06:26:57.298Z,753.75
2019-05-23T06:27:57.256Z,765.00
2019-05-23T06:28:57.219Z,793.13
2019-05-23T06:29:57.211Z,832.50
2019-05-23T06:30:57.170Z,860.63
2019-05-23T06:31:57.115Z,832.50
2019-05-23T06:32:57.090Z,804.38
2019-05-23T06:33:57.084Z,776.25
2019-05-23T06:34:57.021Z,765.00
2019-05-23T06:35:56.987Z,770.63
2019-05-23T06:36:56.953Z,804.38
2019-05-23T06:37:57.011Z,826.88
2019-05-23T06:38:56.887Z,826.88
2019-05-23T06:39:56.880Z,821.25
2019-05-23T06:40:56.863Z,815.63
2019-05-23T06:41:56.795Z,860.63
2019-05-23T06:42:56.752Z,933.75
2019-05-23T06:43:56.731Z,905.63
2019-05-23T06:44:56.682Z,866.25
2019-05-23T06:45:56.666Z,871.88
2019-05-23T06:46:56.628Z,916.88
2019-05-23T06:47:56.602Z,961.88
2019-05-23T06:48:56.566Z,1018.13
2019-05-23T06:49:56.530Z,1170.00
2019-05-23T06:50:56.496Z,1541.25
2019-05-23T06:51:56.465Z,1901.25
2019-05-23T06:52:56.416Z,2081.25
2019-05-23T06:53:56.404Z,2126.25
2019-05-23T06:54:59.624Z,2081.25
2019-05-23T06:55:56.325Z,2210.63
2019-05-23T06:56:56.312Z,2497.50
2019-05-23T06:57:56.264Z,2638.13
2019-05-23T06:58:56.283Z,2143.13
2019-05-23T06:59:56.323Z,1873.13
2019-05-23T07:00:56.206Z,1890.00
2019-05-23T07:01:56.145Z,1895.63
2019-05-23T07:02:56.102Z,1974.38
2019-05-23T07:03:56.085Z,2250.00
2019-05-23T07:04:56.046Z,2261.25
2019-05-23T07:05:56.023Z,2165.63
2019-05-23T07:06:56.011Z,2261.25
2019-05-23T07:07:55.998Z,2193.75
2019-05-23T07:08:55.956Z,2621.25
2019-05-23T07:09:56.045Z,2604.38
2019-05-23T07:10:55.897Z,2565.00
2019-05-23T07:11:55.845Z,2655.00
2019-05-23T07:12:55.817Z,2649.38
2019-05-23T07:13:55.787Z,1856.25
2019-05-23T07:14:55.766Z,2711.25
2019-05-23T07:15:55.772Z,3307.50
2019-05-23T07:16:55.733Z,2986.88
2019-05-23T07:17:55.718Z,2621.25
2019-05-23T07:18:55.655Z,2767.50
2019-05-23T07:19:55.610Z,2626.88
2019-05-23T07:20:55.590Z,2120.63
2019-05-23T07:21:55.582Z,1783.13
2019-05-23T07:22:55.568Z,1620.00
2019-05-23T07:23:55.534Z,1586.25
2019-05-23T07:24:58.721Z,1591.88
2019-05-23T07:25:55.510Z,1603.13
2019-05-23T07:26:55.450Z,1620.00
2019-05-23T07:27:55.415Z,1710.00
2019-05-23T07:28:55.404Z,1884.38
2019-05-23T07:29:55.382Z,3105.00
2019-05-23T07:30:55.379Z,6001.88
2019-05-23T07:31:55.354Z,4449.38
2019-05-23T07:32:55.306Z,3774.38
2019-05-23T07:34:01.935Z,3774.38
2019-05-23T07:34:55.262Z,3661.88
2019-05-23T07:35:55.230Z,3532.50
2019-05-23T07:36:55.197Z,3318.75
2019-05-23T07:37:55.181Z,3127.50
2019-05-23T07:38:55.168Z,2857.50
2019-05-23T07:39:55.134Z,3228.75
2019-05-23T07:40:55.091Z,2750.63
2019-05-23T07:41:55.080Z,3015.00
2019-05-23T07:42:55.050Z,3054.38
2019-05-23T07:43:55.093Z,3043.13
2019-05-23T07:44:54.990Z,3082.50
2019-05-23T07:45:54.986Z,3245.63
2019-05-23T07:46:54.949Z,3088.13
2019-05-23T07:47:54.918Z,3099.38
2019-05-23T07:48:54.914Z,3571.88
2019-05-23T07:49:54.908Z,2941.88
2019-05-23T07:50:54.909Z,3217.50
2019-05-23T07:51:54.835Z,2829.38
2019-05-23T07:52:54.825Z,2548.13
2019-05-23T07:53:54.819Z,2902.50
2019-05-23T07:54:54.923Z,2947.50
2019-05-23T07:55:54.763Z,2784.38
2019-05-23T07:56:54.766Z,3076.88
2019-05-23T07:57:54.697Z,3043.13
2019-05-23T07:58:54.708Z,2773.13
2019-05-23T07:59:54.682Z,2930.63
2019-05-23T08:00:54.826Z,3223.13
2019-05-23T08:01:54.640Z,3217.50
2019-05-23T08:02:54.591Z,3313.13
2019-05-23T08:03:54.548Z,3448.13
2019-05-23T08:04:54.523Z,3285.00
2019-05-23T08:05:54.499Z,3459.38
2019-05-23T08:06:54.465Z,3813.75
2019-05-23T08:07:54.541Z,3065.63
2019-05-23T08:08:54.423Z,1153.13
2019-05-23T08:09:54.403Z,1085.63
2019-05-23T08:10:54.572Z,2604.38
2019-05-23T08:11:54.375Z,3375.00
2019-05-23T08:12:54.346Z,3358.13
2019-05-23T08:13:54.302Z,2070.00
2019-05-23T08:14:54.348Z,3020.63
2019-05-23T08:15:54.261Z,3498.75
2019-05-23T08:16:54.253Z,2075.63
2019-05-23T08:17:54.274Z,3583.13
2019-05-23T08:18:54.185Z,3127.50
2019-05-23T08:19:54.158Z,3397.50
2019-05-23T08:20:54.149Z,3543.75
2019-05-23T08:21:54.127Z,3054.38
2019-05-23T08:22:54.101Z,3206.25
2019-05-23T08:23:54.147Z,3251.25
2019-05-23T08:24:54.074Z,3791.25
2019-05-23T08:25:54.031Z,4072.50
2019-05-23T08:26:54.020Z,3729.38
2019-05-23T08:27:54.042Z,1608.75
2019-05-23T08:29:23.773Z,3819.38
2019-05-23T08:29:53.957Z,3757.50
2019-05-23T08:30:53.917Z,3290.63
2019-05-23T08:31:53.889Z,2964.38
2019-05-23T08:32:53.862Z,3476.25
2019-05-23T08:33:53.814Z,3802.50
2019-05-23T08:34:53.830Z,3937.50
2019-05-23T08:35:53.780Z,4185.00
2019-05-23T08:36:53.768Z,3988.13
2019-05-23T08:37:53.764Z,3729.38
2019-05-23T08:38:53.736Z,3645.00
2019-05-23T08:39:53.705Z,3751.88
2019-05-23T08:40:53.689Z,4263.75
2019-05-23T08:41:53.686Z,4275.00
2019-05-23T08:42:53.620Z,4089.38
2019-05-23T08:43:53.585Z,4545.00
2019-05-23T08:44:53.585Z,4950.00
2019-05-23T08:45:53.559Z,4595.63
2019-05-23T08:46:53.534Z,4089.38
2019-05-23T08:47:53.532Z,4151.25
2019-05-23T08:48:53.479Z,4179.38
2019-05-23T08:49:53.498Z,4263.75
2019-05-23T08:50:53.448Z,4021.88
2019-05-23T08:51:53.438Z,4533.75
2019-05-23T08:52:53.423Z,4663.13
2019-05-23T08:53:53.382Z,4730.63
2019-05-23T08:54:53.389Z,3802.50
2019-05-23T08:55:53.352Z,3510.00
2019-05-23T08:56:53.293Z,4038.75
2019-05-23T08:57:53.272Z,4308.75
2019-05-23T08:58:53.235Z,3954.38
2019-05-23T08:59:53.243Z,4308.75
2019-05-23T09:00:53.219Z,4691.25
2019-05-23T09:01:53.191Z,4252.50
2019-05-23T09:02:53.148Z,3825.00
2019-05-23T09:03:53.138Z,3836.25
2019-05-23T09:05:04.437Z,3875.63
2019-05-23T09:05:53.101Z,3982.50
2019-05-23T09:06:53.073Z,4455.00
2019-05-23T09:07:53.062Z,4494.38
2019-05-23T09:08:53.014Z,4128.75
2019-05-23T09:09:53.073Z,4027.50
2019-05-23T09:10:52.971Z,3999.38
2019-05-23T09:11:52.950Z,3639.38
2019-05-23T09:12:52.929Z,3577.50
2019-05-23T09:13:52.904Z,3583.13
2019-05-23T09:14:52.950Z,4218.75
2019-05-23T09:15:53.649Z,4708.13
2019-05-23T09:16:52.872Z,4972.50
2019-05-23T09:17:54.272Z,5011.88
2019-05-23T09:18:52.793Z,4584.38
2019-05-23T09:19:52.813Z,4505.63
2019-05-23T09:20:52.788Z,4533.75
2019-05-23T09:21:57.545Z,4533.75
2019-05-23T09:22:52.681Z,4404.38
2019-05-23T09:23:52.711Z,4230.00
2019-05-23T09:24:52.660Z,3673.13
2019-05-23T09:25:52.632Z,3093.75
2019-05-23T09:26:52.597Z,2761.88
2019-05-23T09:27:52.567Z,2688.75
2019-05-23T09:28:52.555Z,2773.13
2019-05-23T09:29:52.523Z,2784.38
2019-05-23T09:30:52.526Z,4033.13
2019-05-23T09:31:52.556Z,4393.13
2019-05-23T09:32:52.455Z,4410.00
2019-05-23T09:33:52.456Z,5011.88
2019-05-23T09:34:52.406Z,4432.50
2019-05-23T09:35:52.392Z,4280.63
2019-05-23T09:36:52.400Z,4095.00
2019-05-23T09:37:52.348Z,3256.88
2019-05-23T09:38:52.402Z,3330.00
2019-05-23T09:39:52.295Z,3847.50
2019-05-23T09:40:52.285Z,4196.25
2019-05-23T09:41:52.235Z,4308.75
2019-05-23T09:42:52.259Z,4320.00
2019-05-23T09:43:52.256Z,4477.50
2019-05-23T09:44:52.171Z,4500.00
2019-05-23T09:45:52.144Z,4078.13
2019-05-23T09:46:52.127Z,4005.00
2019-05-23T09:47:52.110Z,3898.13
2019-05-23T09:48:52.168Z,3791.25
2019-05-23T09:49:55.106Z,4415.63
2019-05-23T09:50:52.078Z,4770.00
2019-05-23T09:51:55.725Z,4438.13
2019-05-23T09:52:52.079Z,4663.13
2019-05-23T09:53:52.011Z,4786.88
2019-05-23T09:54:51.933Z,4325.63
2019-05-23T09:55:51.898Z,4207.50
2019-05-23T09:56:51.930Z,4061.25
2019-05-23T09:57:51.842Z,4111.88
2019-05-23T09:58:51.843Z,4342.50
2019-05-23T09:59:51.849Z,4640.63
2019-05-23T10:00:51.796Z,4336.88
2019-05-23T10:01:51.780Z,4899.38
2019-05-23T10:02:51.727Z,5253.75
2019-05-23T10:03:51.822Z,4978.13
2019-05-23T10:04:51.708Z,4713.75
2019-05-23T10:05:51.839Z,4595.63
2019-05-23T10:06:51.683Z,3982.50
2019-05-23T10:07:51.604Z,3515.63
2019-05-23T10:08:51.591Z,3898.13
2019-05-23T10:09:51.627Z,4494.38
2019-05-23T10:10:51.657Z,4680.00
2019-05-23T10:11:51.560Z,4421.25
2019-05-23T10:12:51.538Z,4078.13
2019-05-23T10:13:51.617Z,4348.13
2019-05-23T10:14:51.472Z,4792.50
2019-05-23T10:15:51.445Z,4314.38
2019-05-23T10:16:51.466Z,4325.63
2019-05-23T10:17:51.398Z,4066.88
2019-05-23T10:18:51.381Z,4083.75
2019-05-23T10:19:51.338Z,4078.13
2019-05-23T10:20:51.368Z,4055.63
2019-05-23T10:21:51.291Z,3988.13
2019-05-23T10:22:51.253Z,3920.63
2019-05-23T10:23:51.231Z,3768.75
2019-05-23T10:24:51.204Z,3757.50
2019-05-23T10:25:51.230Z,3853.13
2019-05-23T10:26:51.211Z,3757.50
2019-05-23T10:27:51.146Z,3864.38
2019-05-23T10:28:51.127Z,3982.50
2019-05-23T10:29:51.131Z,3982.50
2019-05-23T10:30:51.086Z,4348.13
2019-05-23T10:31:51.032Z,4134.38
2019-05-23T10:32:51.090Z,3616.88
2019-05-23T10:33:51.059Z,3858.75
2019-05-23T10:34:50.974Z,3988.13
2019-05-23T10:36:00.620Z,4033.13
2019-05-23T10:36:50.953Z,4066.88
2019-05-23T10:37:50.895Z,4207.50
2019-05-23T10:38:50.872Z,4263.75
2019-05-23T10:39:51.370Z,4370.63
2019-05-23T10:40:50.865Z,4145.63
2019-05-23T10:41:50.831Z,4111.88
2019-05-23T10:42:50.782Z,4061.25
2019-05-23T10:43:50.807Z,4162.50
2019-05-23T10:44:50.748Z,4207.50
2019-05-23T10:45:50.695Z,4072.50
2019-05-23T10:46:50.675Z,3965.63
2019-05-23T10:47:50.642Z,4027.50
2019-05-23T10:48:50.625Z,4241.25
2019-05-23T10:49:50.671Z,3976.88
2019-05-23T10:50:50.586Z,3982.50
2019-05-23T10:51:50.653Z,4314.38
2019-05-23T10:52:50.521Z,4207.50
2019-05-23T10:53:50.517Z,4106.25
2019-05-23T10:54:50.547Z,3830.63
2019-05-23T10:55:50.457Z,3616.88
2019-05-23T10:56:50.470Z,3791.25
2019-05-23T10:57:50.419Z,3695.63
2019-05-23T10:58:50.401Z,3206.25
2019-05-23T10:59:50.359Z,3240.00
2019-05-23T11:00:50.313Z,3290.63
2019-05-23T11:01:50.312Z,3093.75
2019-05-23T11:02:50.303Z,2975.63
2019-05-23T11:03:50.257Z,3020.63
2019-05-23T11:04:50.239Z,3307.50
2019-05-23T11:05:50.217Z,3189.38
2019-05-23T11:06:50.197Z,3403.13
2019-05-23T11:07:50.160Z,3369.38
2019-05-23T11:08:50.222Z,3234.38
2019-05-23T11:09:50.139Z,3414.38
2019-05-23T11:10:50.099Z,3661.88
2019-05-23T11:11:50.052Z,3886.88
2019-05-23T11:12:50.092Z,4066.88
2019-05-23T11:13:50.010Z,4078.13
2019-05-23T11:14:49.991Z,3763.13
2019-05-23T11:15:49.977Z,4140.00
2019-05-23T11:16:49.953Z,4021.88
2019-05-23T11:17:53.458Z,3830.63
2019-05-23T11:18:49.917Z,4128.75
2019-05-23T11:19:49.907Z,4128.75
2019-05-23T11:20:49.823Z,4646.25
2019-05-23T11:21:49.814Z,5163.75
2019-05-23T11:22:49.781Z,4865.63
2019-05-23T11:23:49.776Z,4550.63
2019-05-23T11:24:49.761Z,4336.88
2019-05-23T11:25:49.720Z,3948.75
2019-05-23T11:26:49.683Z,4083.75
2019-05-23T11:27:49.728Z,4500.00
2019-05-23T11:28:49.658Z,4016.25
2019-05-23T11:29:49.611Z,4061.25
2019-05-23T11:30:49.589Z,4224.38
2019-05-23T11:31:49.561Z,3960.00
2019-05-23T11:32:49.566Z,3808.13
2019-05-23T11:33:49.528Z,4432.50
2019-05-23T11:34:49.514Z,4938.75
2019-05-23T11:35:49.467Z,4657.50
2019-05-23T11:36:49.458Z,4173.75
2019-05-23T11:37:49.423Z,4443.75
2019-05-23T11:38:49.382Z,4685.63
2019-05-23T11:39:50.699Z,5186.25
2019-05-23T11:40:49.370Z,4950.00
2019-05-23T11:41:49.355Z,4342.50
2019-05-23T11:42:52.525Z,4291.88
2019-05-23T11:43:49.265Z,4443.75
2019-05-23T11:44:49.256Z,4623.75
2019-05-23T11:45:49.219Z,4753.13
2019-05-23T11:46:49.206Z,4348.13
2019-05-23T11:47:49.248Z,4196.25
2019-05-23T11:48:49.198Z,3937.50
2019-05-23T11:49:49.142Z,3943.13
2019-05-23T11:50:49.160Z,3886.88
2019-05-23T11:51:49.140Z,3948.75
2019-05-23T11:52:49.099Z,4308.75
2019-05-23T11:54:05.958Z,4230.00
2019-05-23T11:54:49.184Z,3830.63
2019-05-23T11:55:54.031Z,3875.63
2019-05-23T11:56:49.542Z,4179.38
2019-05-23T11:57:49.030Z,4269.38
2019-05-23T11:58:49.024Z,4764.38
2019-05-23T11:59:49.888Z,5006.25
2019-05-23T12:00:48.923Z,4966.88
2019-05-23T12:01:48.956Z,4848.75
2019-05-23T12:02:48.839Z,4578.75
2019-05-23T12:03:48.800Z,5051.25
2019-05-23T12:04:48.779Z,4775.63
2019-05-23T12:05:48.747Z,4815.00
2019-05-23T12:06:55.528Z,4921.88
2019-05-23T12:07:48.852Z,5220.00
2019-05-23T12:08:48.725Z,4713.75
2019-05-23T12:09:48.633Z,4550.63
2019-05-23T12:10:48.725Z,4995.00
2019-05-23T12:11:48.626Z,4848.75
2019-05-23T12:12:49.402Z,5203.13
2019-05-23T12:13:48.549Z,5068.13
2019-05-23T12:14:48.527Z,4803.75
2019-05-23T12:15:48.497Z,4162.50
2019-05-23T12:16:48.496Z,4320.00
2019-05-23T12:17:48.872Z,4550.63
2019-05-23T12:18:48.446Z,4516.88
2019-05-23T12:19:48.405Z,4455.00
2019-05-23T12:20:48.427Z,3166.88
2019-05-23T12:21:48.391Z,4376.25
2019-05-23T12:22:48.351Z,2666.25
2019-05-23T12:23:48.334Z,2379.38
2019-05-23T12:24:48.284Z,4471.88
2019-05-23T12:25:48.272Z,1951.88
2019-05-23T12:26:48.250Z,3740.63
2019-05-23T12:27:48.326Z,4336.88
2019-05-23T12:28:48.181Z,4078.13
2019-05-23T12:29:48.176Z,3892.50