createdAt,value
2019-01-12T00:04:00.000Z,98661
2019-01-12T00:09:00.000Z,98653
2019-01-12T00:14:00.000Z,98670
2019-01-12T00:19:00.000Z,98644
2019-01-12T00:24:00.000Z,98671
2019-01-12T00:29:00.000Z,98649
2019-01-12T00:34:00.000Z,98662
2019-01-12T00:39:00.000Z,98674
2019-01-12T00:44:00.000Z,98683
2019-01-12T00:49:00.000Z,98677
2019-01-12T00:54:00.000Z,98668
2019-01-12T00:59:00.000Z,98684
2019-01-12T01:04:00.000Z,98676
2019-01-12T01:09:00.000Z,98685
2019-01-12T01:14:00.000Z,98684
2019-01-12T01:19:00.000Z,98666
2019-01-12T01:24:00.000Z,98685
2019-01-12T01:29:00.000Z,98684
2019-01-12T01:34:00.000Z,98672
2019-01-12T01:39:00.000Z,98703
2019-01-12T01:44:00.000Z,98700
2019-01-12T01:49:00.000Z,98681
2019-01-12T01:54:00.000Z,98664
2019-01-12T01:59:00.000Z,98657
2019-01-12T02:04:00.000Z,98654
2019-01-12T02:09:00.000Z,98655
2019-01-12T02:14:00.000Z,98652
2019-01-12T02:19:00.000Z,98665
2019-01-12T02:24:00.000Z,98666
2019-01-12T02:30:00.000Z,98658
2019-01-12T02:35:00.000Z,98672
2019-01-12T02:40:00.000Z,98671
2019-01-12T02:45:00.000Z,98664
2019-01-12T02:50:00.000Z,98634
2019-01-12T02:55:00.000Z,98651
2019-01-12T03:00:00.000Z,98652
2019-01-12T03:05:00.000Z,98656
2019-01-12T03:10:00.000Z,98649
2019-01-12T03:15:00.000Z,98650
2019-01-12T03:20:00.000Z,98610
2019-01-12T03:25:00.000Z,98651
2019-01-12T03:30:00.000Z,98633
2019-01-12T03:35:00.000Z,98632
2019-01-12T03:40:00.000Z,98613
2019-01-12T03:45:00.000Z,98602
2019-01-12T03:50:00.000Z,98637
2019-01-12T03:55:00.000Z,98638
2019-01-12T04:00:00.000Z,98624
2019-01-12T04:05:00.000Z,98622
2019-01-12T04:10:00.000Z,98613
2019-01-12T04:15:00.000Z,98635
2019-01-12T04:20:00.000Z,98616
2019-01-12T04:25:00.000Z,98620
2019-01-12T04:30:00.000Z,98611
2019-01-12T04:35:00.000Z,98610
2019-01-12T04:40:00.000Z,98629
2019-01-12T04:45:00.000Z,98624
2019-01-12T04:50:00.000Z,98625
2019-01-12T04:55:00.000Z,98619
2019-01-12T05:00:00.000Z,98634
2019-01-12T05:05:00.000Z,98623
2019-01-12T05:10:00.000Z,98622
2019-01-12T05:15:00.000Z,98622
2019-01-12T05:20:00.000Z,98609
2019-01-12T05:25:00.000Z,98629
2019-01-12T05:30:00.000Z,98640
2019-01-12T05:35:00.000Z,98639
2019-01-12T05:40:00.000Z,98634
2019-01-12T05:45:00.000Z,98634
2019-01-12T05:50:00.000Z,98626
2019-01-12T05:55:00.000Z,98632
2019-01-12T06:00:00.000Z,98625
2019-01-12T06:06:00.000Z,98631
2019-01-12T06:11:00.000Z,98654
2019-01-12T06:16:00.000Z,98640
2019-01-12T06:21:00.000Z,98657
2019-01-12T06:26:00.000Z,98656
2019-01-12T06:31:00.000Z,98672
2019-01-12T06:36:00.000Z,98664
2019-01-12T06:41:00.000Z,98670
2019-01-12T06:46:00.000Z,98662
2019-01-12T06:51:00.000Z,98663
2019-01-12T06:56:00.000Z,98685
2019-01-12T07:01:00.000Z,98678
2019-01-12T07:06:00.000Z,98682
2019-01-12T07:11:00.000Z,98683
2019-01-12T07:16:00.000Z,98694
2019-01-12T07:21:00.000Z,98679
2019-01-12T07:26:00.000Z,98702
2019-01-12T07:31:00.000Z,98713
2019-01-12T07:36:00.000Z,98724
2019-01-12T07:41:00.000Z,98721
2019-01-12T07:46:00.000Z,98720
2019-01-12T07:51:00.000Z,98713
2019-01-12T07:56:00.000Z,98729
2019-01-12T08:01:00.000Z,98718
2019-01-12T08:06:00.000Z,98728
2019-01-12T08:11:00.000Z,98741
2019-01-12T08:16:00.000Z,98738
2019-01-12T08:21:00.000Z,98747
2019-01-12T08:26:00.000Z,98741
2019-01-12T08:31:00.000Z,98744
2019-01-12T08:36:00.000Z,98728
2019-01-12T08:41:00.000Z,98742
2019-01-12T08:46:00.000Z,98746
2019-01-12T08:51:00.000Z,98754
2019-01-12T08:56:00.000Z,98731
2019-01-12T09:01:00.000Z,98738
2019-01-12T09:06:00.000Z,98744
2019-01-12T09:11:00.000Z,98736
2019-01-12T09:16:00.000Z,98754
2019-01-12T09:21:00.000Z,98746
2019-01-12T09:26:00.000Z,98755
2019-01-12T09:31:00.000Z,98757
2019-01-12T09:36:00.000Z,98751
2019-01-12T09:41:00.000Z,98738
2019-01-12T09:46:00.000Z,98735
2019-01-12T09:51:00.000Z,98723
2019-01-12T09:56:00.000Z,98726
2019-01-12T10:01:00.000Z,98718
2019-01-12T10:06:00.000Z,98713
2019-01-12T10:11:00.000Z,98730
2019-01-12T10:16:00.000Z,98727
2019-01-12T10:21:00.000Z,98732
2019-01-12T10:26:00.000Z,98727
2019-01-12T10:31:00.000Z,98725
2019-01-12T10:36:00.000Z,98736
2019-01-12T10:42:00.000Z,98725
2019-01-12T10:47:00.000Z,98716
2019-01-12T10:52:00.000Z,98713
2019-01-12T10:57:00.000Z,98709
2019-01-12T11:02:00.000Z,98718
2019-01-12T11:07:00.000Z,98721
2019-01-12T11:12:00.000Z,98699
2019-01-12T11:17:00.000Z,98699
2019-01-12T11:22:00.000Z,98693
2019-01-12T11:27:00.000Z,98709
2019-01-12T11:32:00.000Z,98690
2019-01-12T11:37:00.000Z,98702
2019-01-12T11:42:00.000Z,98700
2019-01-12T11:47:00.000Z,98689
2019-01-12T11:52:00.000Z,98682
2019-01-12T11:57:00.000Z,98668
2019-01-12T12:02:00.000Z,98663
2019-01-12T12:07:00.000Z,98651
2019-01-12T12:12:00.000Z,98654
2019-01-12T12:17:00.000Z,98651
2019-01-12T12:22:00.000Z,98636
2019-01-12T12:27:00.000Z,98623
2019-01-12T12:32:00.000Z,98625
2019-01-12T12:37:00.000Z,98603
2019-01-12T12:42:00.000Z,98612
2019-01-12T12:47:00.000Z,98626
2019-01-12T12:52:00.000Z,98623
2019-01-12T12:57:00.000Z,98621
2019-01-12T13:02:00.000Z,98614
2019-01-12T13:07:00.000Z,98609
2019-01-12T13:12:00.000Z,98621
2019-01-12T13:17:00.000Z,98605
2019-01-12T13:22:00.000Z,98607
2019-01-12T13:27:00.000Z,98609
2019-01-12T13:32:00.000Z,98594
2019-01-12T13:37:00.000Z,98604
2019-01-12T13:42:00.000Z,98618
2019-01-12T13:47:00.000Z,98595
2019-01-12T13:52:00.000Z,98592
2019-01-12T13:57:00.000Z,98575
2019-01-12T14:02:00.000Z,98569
2019-01-12T14:07:00.000Z,98566
2019-01-12T14:12:00.000Z,98586
2019-01-12T14:17:00.000Z,98572
2019-01-12T14:22:00.000Z,98570
2019-01-12T14:28:00.000Z,98570
2019-01-12T14:33:00.000Z,98577
2019-01-12T14:38:00.000Z,98568
2019-01-12T14:43:00.000Z,98556
2019-01-12T14:48:00.000Z,98560
2019-01-12T14:53:00.000Z,98549
2019-01-12T14:58:00.000Z,98563
2019-01-12T15:03:00.000Z,98556
2019-01-12T15:08:00.000Z,98564
2019-01-12T15:13:00.000Z,98567
2019-01-12T15:18:00.000Z,98557
2019-01-12T15:23:00.000Z,98578
2019-01-12T15:28:00.000Z,98571
2019-01-12T15:33:00.000Z,98570
2019-01-12T15:38:00.000Z,98581
2019-01-12T15:43:00.000Z,98578
2019-01-12T15:48:00.000Z,98574
2019-01-12T15:53:00.000Z,98575
2019-01-12T15:58:00.000Z,98561
2019-01-12T16:03:00.000Z,98564
2019-01-12T16:08:00.000Z,98568
2019-01-12T16:13:00.000Z,98563
2019-01-12T16:18:00.000Z,98574
2019-01-12T16:23:00.000Z,98567
2019-01-12T16:28:00.000Z,98562
2019-01-12T16:33:00.000Z,98542
2019-01-12T16:38:00.000Z,98550
2019-01-12T16:43:00.000Z,98536
2019-01-12T16:48:00.000Z,98530
2019-01-12T16:53:00.000Z,98535
2019-01-12T16:58:00.000Z,98523
2019-01-12T17:03:00.000Z,98532
2019-01-12T17:08:00.000Z,98533
2019-01-12T17:13:00.000Z,98519
2019-01-12T17:18:00.000Z,98518
2019-01-12T17:23:00.000Z,98508
2019-01-12T17:28:00.000Z,98494
2019-01-12T17:33:00.000Z,98506
2019-01-12T17:38:00.000Z,98489
2019-01-12T17:43:00.000Z,98455
2019-01-12T17:48:00.000Z,98456
2019-01-12T17:53:00.000Z,98480
2019-01-12T17:58:00.000Z,98483
2019-01-12T18:03:00.000Z,98464
2019-01-12T18:08:00.000Z,98475
2019-01-12T18:13:00.000Z,98464
2019-01-12T18:18:00.000Z,98474
2019-01-12T18:23:00.000Z,98439
2019-01-12T18:28:00.000Z,98438
2019-01-12T18:33:00.000Z,98421
2019-01-12T18:38:00.000Z,98420
2019-01-12T18:43:00.000Z,98398
2019-01-12T18:48:00.000Z,98376
2019-01-12T18:53:00.000Z,98396
2019-01-12T18:58:00.000Z,98400
2019-01-12T19:03:00.000Z,98387
2019-01-12T19:09:00.000Z,98371
2019-01-12T19:14:00.000Z,98366
2019-01-12T19:19:00.000Z,98361
2019-01-12T19:24:00.000Z,98346
2019-01-12T19:29:00.000Z,98340
2019-01-12T19:34:00.000Z,98321
2019-01-12T19:39:00.000Z,98305
2019-01-12T19:44:00.000Z,98296
2019-01-12T19:49:00.000Z,98289
2019-01-12T19:54:00.000Z,98289
2019-01-12T19:59:00.000Z,98240
2019-01-12T20:04:00.000Z,98253
2019-01-12T20:09:00.000Z,98263
2019-01-12T20:14:00.000Z,98233
2019-01-12T20:19:00.000Z,98230
2019-01-12T20:24:00.000Z,98221
2019-01-12T20:29:00.000Z,98234
2019-01-12T20:34:00.000Z,98225
2019-01-12T20:39:00.000Z,98234
2019-01-12T20:44:00.000Z,98247
2019-01-12T20:49:00.000Z,98230
2019-01-12T20:54:00.000Z,98221
2019-01-12T20:59:00.000Z,98245
2019-01-12T21:04:00.000Z,98218
2019-01-12T21:09:00.000Z,98229
2019-01-12T21:14:00.000Z,98205
2019-01-12T21:19:00.000Z,98209
2019-01-12T21:24:00.000Z,98189
2019-01-12T21:29:00.000Z,98191
2019-01-12T21:34:00.000Z,98190
2019-01-12T21:39:00.000Z,98185
2019-01-12T21:44:00.000Z,98188
2019-01-12T21:49:00.000Z,98164
2019-01-12T21:54:00.000Z,98175
2019-01-12T21:59:00.000Z,98154
2019-01-12T22:04:00.000Z,98147
2019-01-12T22:09:00.000Z,98149
2019-01-12T22:14:00.000Z,98136
2019-01-12T22:19:00.000Z,98109
2019-01-12T22:24:00.000Z,98120
2019-01-12T22:29:00.000Z,98124
2019-01-12T22:34:00.000Z,98107
2019-01-12T22:39:00.000Z,98077
2019-01-12T22:44:00.000Z,98090
2019-01-12T22:49:00.000Z,98067
2019-01-12T22:54:00.000Z,98084
2019-01-12T22:59:00.000Z,98066
2019-01-12T23:04:00.000Z,98061
2019-01-12T23:09:00.000Z,98066
2019-01-12T23:14:00.000Z,98059
2019-01-12T23:19:00.000Z,98047
2019-01-12T23:25:00.000Z,98012
2019-01-12T23:30:00.000Z,98031
2019-01-12T23:35:00.000Z,98033
2019-01-12T23:40:00.000Z,98035
2019-01-12T23:45:00.000Z,98022
2019-01-12T23:50:00.000Z,98031
2019-01-12T23:55:00.000Z,98033
