createdAt,value
2022-08-12T00:00:35.501Z,50.20
2022-08-12T00:03:21.372Z,50.20
2022-08-12T00:06:09.074Z,50.30
2022-08-12T00:08:57.317Z,50.50
2022-08-12T00:11:44.728Z,50.80
2022-08-12T00:14:30.297Z,50.80
2022-08-12T00:17:16.331Z,50.80
2022-08-12T00:20:01.787Z,50.70
2022-08-12T00:22:58.811Z,50.90
2022-08-12T00:26:22.542Z,50.90
2022-08-12T00:29:08.563Z,51.20
2022-08-12T00:31:54.059Z,51.10
2022-08-12T00:34:39.511Z,51.10
2022-08-12T00:37:25.475Z,51.20
2022-08-12T00:40:13.473Z,51.30
2022-08-12T00:42:41.670Z,51.40
2022-08-12T00:45:10.164Z,51.60
2022-08-12T00:47:38.537Z,51.70
2022-08-12T00:50:06.844Z,51.80
2022-08-12T00:52:35.176Z,51.90
2022-08-12T00:55:05.468Z,52.00
2022-08-12T00:57:36.578Z,52.10
2022-08-12T01:00:08.844Z,52.20
2022-08-12T01:02:38.815Z,52.40
2022-08-12T01:05:26.612Z,52.30
2022-08-12T01:08:12.942Z,52.10
2022-08-12T01:11:01.181Z,52.30
2022-08-12T01:13:30.012Z,52.50
2022-08-12T01:16:02.545Z,52.40
2022-08-12T01:18:32.436Z,52.60
2022-08-12T01:21:33.309Z,52.50
2022-08-12T01:24:31.083Z,53.20
2022-08-12T01:26:59.875Z,53.20
2022-08-12T01:29:34.478Z,52.70
2022-08-12T01:32:05.746Z,53.10
2022-08-12T01:34:38.875Z,53.10
2022-08-12T01:37:08.604Z,53.10
2022-08-12T01:39:35.247Z,53.10
2022-08-12T01:42:07.350Z,53.20
2022-08-12T01:44:34.527Z,53.30
2022-08-12T01:47:23.880Z,53.20
2022-08-12T01:50:20.797Z,53.30
2022-08-12T01:53:05.152Z,53.60
2022-08-12T01:55:38.811Z,53.50
2022-08-12T01:58:27.705Z,53.40
2022-08-12T02:01:11.731Z,53.90
2022-08-12T02:04:05.744Z,54.00
2022-08-12T02:07:28.753Z,53.80
2022-08-12T02:10:52.043Z,53.90
2022-08-12T02:13:42.002Z,53.90
2022-08-12T02:16:30.734Z,53.40
2022-08-12T02:19:22.225Z,53.70
2022-08-12T02:22:12.245Z,53.90
2022-08-12T02:24:42.256Z,53.80
2022-08-12T02:27:10.531Z,53.40
2022-08-12T02:29:39.007Z,53.60
2022-08-12T02:32:06.318Z,53.60
2022-08-12T02:34:33.950Z,53.70
2022-08-12T02:37:03.493Z,53.80
2022-08-12T02:39:33.785Z,54.20
2022-08-12T02:42:03.893Z,53.90
2022-08-12T02:44:37.184Z,53.90
2022-08-12T02:47:06.270Z,53.80
2022-08-12T02:49:39.736Z,53.90
2022-08-12T02:52:07.836Z,53.90
2022-08-12T02:54:36.043Z,53.80
2022-08-12T02:57:02.915Z,53.90
2022-08-12T02:59:30.396Z,53.90
2022-08-12T03:02:03.569Z,53.90
2022-08-12T03:04:43.835Z,54.10
2022-08-12T03:07:55.879Z,54.10
2022-08-12T03:10:34.659Z,54.10
2022-08-12T03:13:06.943Z,54.10
2022-08-12T03:15:35.521Z,54.10
2022-08-12T03:18:24.081Z,54.20
2022-08-12T03:20:55.050Z,54.60
2022-08-12T03:23:29.646Z,54.40
2022-08-12T03:26:01.551Z,54.50
2022-08-12T03:28:49.532Z,54.60
2022-08-12T03:31:19.102Z,54.70
2022-08-12T03:34:00.717Z,54.60
2022-08-12T03:36:34.938Z,54.70
2022-08-12T03:39:35.348Z,54.90
2022-08-12T03:42:15.209Z,55.10
2022-08-12T03:45:30.289Z,55.50
2022-08-12T03:48:27.358Z,55.60
2022-08-12T03:51:14.447Z,55.40
2022-08-12T03:54:00.556Z,55.00
2022-08-12T03:56:46.386Z,55.00
2022-08-12T03:59:32.821Z,55.30
2022-08-12T04:01:59.561Z,55.10
2022-08-12T04:04:34.637Z,55.20
2022-08-12T04:07:09.986Z,55.40
2022-08-12T04:09:42.156Z,55.60
2022-08-12T04:12:32.366Z,55.60
2022-08-12T04:15:00.805Z,55.40
2022-08-12T04:17:28.619Z,55.50
2022-08-12T04:19:56.686Z,55.70
2022-08-12T04:22:29.331Z,55.80
2022-08-12T04:25:00.901Z,56.00
2022-08-12T04:27:29.933Z,55.80
2022-08-12T04:30:30.138Z,55.90
2022-08-12T04:32:45.758Z,56.00
2022-08-12T04:35:12.973Z,56.10
2022-08-12T04:37:58.049Z,56.10
2022-08-12T04:40:29.628Z,56.30
2022-08-12T04:42:57.533Z,56.00
2022-08-12T04:45:24.831Z,56.20
2022-08-12T04:47:51.937Z,56.40
2022-08-12T04:50:35.058Z,56.50
2022-08-12T04:53:08.270Z,56.10
2022-08-12T04:55:37.743Z,55.80
2022-08-12T04:58:04.867Z,56.30
2022-08-12T05:00:31.574Z,56.50
2022-08-12T05:02:58.401Z,56.40
2022-08-12T05:05:25.310Z,56.20
2022-08-12T05:07:54.304Z,56.00
2022-08-12T05:10:33.440Z,55.90
2022-08-12T05:13:11.299Z,55.70
2022-08-12T05:15:53.004Z,55.70
2022-08-12T05:18:29.247Z,55.70
2022-08-12T05:20:56.547Z,56.30
2022-08-12T05:23:23.380Z,56.00
2022-08-12T05:25:52.262Z,55.90
2022-08-12T05:28:19.032Z,55.70
2022-08-12T05:30:46.396Z,55.50
2022-08-12T05:33:15.400Z,55.30
2022-08-12T05:35:45.426Z,55.20
2022-08-12T05:38:33.045Z,55.20
2022-08-12T05:41:01.115Z,55.00
2022-08-12T05:43:28.786Z,55.10
2022-08-12T05:45:56.035Z,55.00
2022-08-12T05:48:23.276Z,55.00
2022-08-12T05:50:49.985Z,55.00
2022-08-12T05:53:16.649Z,54.90
2022-08-12T05:55:43.354Z,54.80
2022-08-12T05:58:10.300Z,54.70
2022-08-12T06:00:37.882Z,55.60
2022-08-12T06:03:05.995Z,54.80
2022-08-12T06:05:52.662Z,54.80
2022-08-12T06:08:21.768Z,54.60
2022-08-12T06:10:50.113Z,54.80
2022-08-12T06:13:25.702Z,54.70
2022-08-12T06:16:07.103Z,54.60
2022-08-12T06:18:34.279Z,54.70
2022-08-12T06:21:02.056Z,54.50
2022-08-12T06:23:30.134Z,54.60
2022-08-12T06:25:57.939Z,54.50
2022-08-12T06:28:25.551Z,54.50
2022-08-12T06:31:15.241Z,54.50
2022-08-12T06:33:55.949Z,54.70
2022-08-12T06:36:29.871Z,54.60
2022-08-12T06:38:59.471Z,54.60
2022-08-12T06:42:30.957Z,54.90
2022-08-12T06:44:32.378Z,55.30
2022-08-12T06:46:59.065Z,55.30
2022-08-12T06:49:25.860Z,55.30
2022-08-12T06:51:56.661Z,55.30
2022-08-12T06:54:30.656Z,55.30
2022-08-12T06:57:04.075Z,55.90
2022-08-12T06:59:32.197Z,54.90
2022-08-12T07:01:59.013Z,54.50
2022-08-12T07:04:41.314Z,53.90
2022-08-12T07:07:09.852Z,53.70
2022-08-12T07:10:03.675Z,53.20
2022-08-12T07:12:27.955Z,52.70
2022-08-12T07:14:56.506Z,52.00
2022-08-12T07:17:23.196Z,51.70
2022-08-12T07:19:51.724Z,51.10
2022-08-12T07:22:18.680Z,50.70
2022-08-12T07:25:05.325Z,50.60
2022-08-12T07:27:38.606Z,50.50
2022-08-12T07:30:07.277Z,49.50
2022-08-12T07:32:33.949Z,49.30
2022-08-12T07:35:00.625Z,49.10
2022-08-12T07:37:27.375Z,49.10
2022-08-12T07:39:59.737Z,48.90
2022-08-12T07:42:28.465Z,48.40
2022-08-12T07:44:56.271Z,48.10
2022-08-12T07:47:23.735Z,48.10
2022-08-12T07:50:03.563Z,47.70
2022-08-12T07:52:42.559Z,47.30
2022-08-12T07:55:10.572Z,46.40
2022-08-12T07:57:49.775Z,46.30
2022-08-12T08:00:18.179Z,45.40
2022-08-12T08:02:45.033Z,45.80
2022-08-12T08:05:12.435Z,45.30
2022-08-12T08:07:39.124Z,45.00
2022-08-12T08:10:10.743Z,44.90
2022-08-12T08:12:58.088Z,44.30
2022-08-12T08:16:01.862Z,44.30
2022-08-12T08:18:27.516Z,43.10
2022-08-12T08:20:56.384Z,43.20
2022-08-12T08:23:34.852Z,42.80
2022-08-12T08:26:02.034Z,42.60
2022-08-12T08:28:29.213Z,42.20
2022-08-12T08:30:55.869Z,41.70
2022-08-12T08:34:09.316Z,41.60
2022-08-12T08:36:16.256Z,41.10
2022-08-12T08:38:57.658Z,41.00
2022-08-12T08:42:16.578Z,40.10
2022-08-12T08:44:32.028Z,39.70
2022-08-12T08:47:01.100Z,39.90
2022-08-12T08:49:27.837Z,39.40
2022-08-12T08:51:54.496Z,39.00
2022-08-12T08:54:21.189Z,38.50
2022-08-12T08:56:49.783Z,38.30
2022-08-12T08:59:19.196Z,37.80
2022-08-12T09:01:47.412Z,37.30
2022-08-12T09:05:12.701Z,37.20
2022-08-12T09:07:17.213Z,37.50
2022-08-12T09:10:02.883Z,37.30
2022-08-12T09:12:52.125Z,36.60
2022-08-12T09:15:23.325Z,35.80
2022-08-12T09:20:52.360Z,35.70
2022-08-12T09:23:58.792Z,35.70
2022-08-12T09:26:09.130Z,35.70
2022-08-12T09:28:37.026Z,35.20
2022-08-12T09:32:07.245Z,34.70
2022-08-12T09:34:28.937Z,34.70
2022-08-12T09:36:57.641Z,34.30
2022-08-12T09:40:03.158Z,34.50
2022-08-12T09:42:42.597Z,34.50
2022-08-12T09:45:23.485Z,34.60
2022-08-12T09:47:59.152Z,34.50
2022-08-12T09:50:27.176Z,34.40
2022-08-12T09:53:14.895Z,33.60
2022-08-12T09:56:06.990Z,33.00
2022-08-12T09:58:58.088Z,32.90
2022-08-12T10:01:23.292Z,32.60
2022-08-12T10:04:03.438Z,32.90
2022-08-12T10:06:35.931Z,32.60
2022-08-12T10:09:08.376Z,32.20
2022-08-12T10:12:10.048Z,32.20
2022-08-12T10:14:40.626Z,32.20
2022-08-12T10:17:22.517Z,32.10
2022-08-12T10:19:52.579Z,31.80
2022-08-12T10:22:40.220Z,31.60
2022-08-12T10:26:34.326Z,31.40
2022-08-12T10:28:32.890Z,30.80
2022-08-12T10:31:01.308Z,30.40
2022-08-12T10:33:30.931Z,30.00
2022-08-12T10:35:59.643Z,30.00
2022-08-12T10:38:34.508Z,29.80
2022-08-12T10:41:58.809Z,29.80
2022-08-12T10:44:12.484Z,30.10
2022-08-12T10:46:45.865Z,29.70
2022-08-12T10:50:06.973Z,29.50
2022-08-12T10:52:34.519Z,29.50
2022-08-12T10:54:55.737Z,29.40
2022-08-12T10:58:12.995Z,29.60
2022-08-12T11:00:31.659Z,29.50
2022-08-12T11:04:25.040Z,29.60
2022-08-12T11:07:05.004Z,29.70
2022-08-12T11:08:43.640Z,29.80
2022-08-12T11:12:07.493Z,29.90
2022-08-12T11:14:05.567Z,30.30
2022-08-12T11:16:33.290Z,30.10
2022-08-12T11:19:02.958Z,30.00
2022-08-12T11:21:56.316Z,30.30
2022-08-12T11:24:32.394Z,30.70
2022-08-12T11:27:02.023Z,30.90
2022-08-12T11:30:00.499Z,31.00
2022-08-12T11:32:23.090Z,31.10
2022-08-12T11:34:53.085Z,31.10
2022-08-12T11:37:26.496Z,31.30
2022-08-12T11:42:45.910Z,31.60
2022-08-12T11:45:17.070Z,31.60
2022-08-12T11:47:44.260Z,31.90
2022-08-12T11:50:11.887Z,31.90
2022-08-12T11:52:56.243Z,32.00
2022-08-12T11:55:25.030Z,32.40
2022-08-12T11:58:19.824Z,32.60
2022-08-12T12:03:43.992Z,32.80
2022-08-12T12:06:17.730Z,33.00
2022-08-12T12:08:50.961Z,33.10
2022-08-12T12:11:18.792Z,33.20
2022-08-12T12:14:07.758Z,33.40
2022-08-12T12:16:33.741Z,33.60
2022-08-12T12:19:07.170Z,33.60
2022-08-12T12:21:47.467Z,33.80
2022-08-12T12:24:21.449Z,33.80
2022-08-12T12:27:00.277Z,34.20
2022-08-12T12:30:18.875Z,34.00
2022-08-12T12:32:29.048Z,34.10
2022-08-12T12:36:05.401Z,34.10
2022-08-12T12:38:04.356Z,33.80
2022-08-12T12:40:39.727Z,34.10
2022-08-12T12:43:07.276Z,34.20
2022-08-12T12:45:35.958Z,34.20
2022-08-12T12:48:08.548Z,34.40
2022-08-12T12:50:51.348Z,35.00
2022-08-12T12:54:08.795Z,34.10
2022-08-12T12:56:20.975Z,34.20
2022-08-12T12:59:01.100Z,34.50
2022-08-12T13:01:32.011Z,34.80
2022-08-12T13:04:02.065Z,34.80
2022-08-12T13:06:31.387Z,34.90
2022-08-12T13:09:03.317Z,35.00
2022-08-12T13:11:41.781Z,35.00
2022-08-12T13:14:28.214Z,35.10
2022-08-12T13:17:02.871Z,35.10
2022-08-12T13:19:37.622Z,35.10
2022-08-12T13:22:21.648Z,35.30
2022-08-12T13:24:55.969Z,35.50
2022-08-12T13:27:35.021Z,35.30
2022-08-12T13:30:10.986Z,35.30
2022-08-12T13:32:39.515Z,35.20
2022-08-12T13:35:19.938Z,35.20
2022-08-12T13:37:56.008Z,35.30
2022-08-12T13:40:24.728Z,35.60
2022-08-12T13:42:57.330Z,35.70
2022-08-12T13:45:29.080Z,35.80
2022-08-12T13:48:04.993Z,35.80
2022-08-12T13:50:38.297Z,35.70
2022-08-12T13:53:26.069Z,35.80
2022-08-12T13:56:01.912Z,35.80
2022-08-12T13:58:30.802Z,35.70
2022-08-12T14:01:04.544Z,35.70
2022-08-12T14:03:51.093Z,35.80
2022-08-12T14:06:18.145Z,36.10
2022-08-12T14:08:45.412Z,36.10
2022-08-12T14:11:18.087Z,36.20
2022-08-12T14:14:05.430Z,36.00
2022-08-12T14:16:46.680Z,35.50
2022-08-12T14:19:24.447Z,35.50
2022-08-12T14:22:00.949Z,35.30
2022-08-12T14:24:40.725Z,35.40
2022-08-12T14:27:10.413Z,35.20
2022-08-12T14:30:06.253Z,34.90
2022-08-12T14:32:34.912Z,34.60
2022-08-12T14:35:06.629Z,34.60
2022-08-12T14:37:55.526Z,34.20
2022-08-12T14:40:27.930Z,34.10
2022-08-12T14:42:56.991Z,34.30
2022-08-12T14:45:24.538Z,34.20
2022-08-12T14:48:11.909Z,34.20
2022-08-12T14:52:16.142Z,34.10
2022-08-12T14:59:23.981Z,34.40
2022-08-12T15:01:52.129Z,34.50
2022-08-12T15:04:24.527Z,34.70
2022-08-12T15:06:53.127Z,34.70
2022-08-12T15:09:29.272Z,34.80
2022-08-12T15:12:03.082Z,35.00
2022-08-12T15:14:31.560Z,35.10
2022-08-12T15:17:00.196Z,35.00
2022-08-12T15:20:28.048Z,34.90
2022-08-12T15:22:39.555Z,35.10
2022-08-12T15:25:07.414Z,35.30
2022-08-12T15:28:04.235Z,35.20
2022-08-12T15:30:31.078Z,35.20
2022-08-12T15:32:58.400Z,35.30
2022-08-12T15:35:38.231Z,35.40
2022-08-12T15:38:19.675Z,35.30
2022-08-12T15:40:49.615Z,35.30
2022-08-12T15:43:51.286Z,35.20
2022-08-12T15:46:06.097Z,35.10
2022-08-12T15:48:33.905Z,35.40
2022-08-12T15:51:02.176Z,35.30
2022-08-12T15:53:54.839Z,35.20
2022-08-12T15:56:29.543Z,35.00
2022-08-12T15:58:58.823Z,34.80
2022-08-12T16:01:28.697Z,34.80
2022-08-12T16:04:03.099Z,34.60
2022-08-12T16:09:21.319Z,34.30
2022-08-12T16:11:48.491Z,34.50
2022-08-12T16:14:16.151Z,34.60
2022-08-12T16:16:43.222Z,34.30
2022-08-12T16:20:03.978Z,34.50
2022-08-12T16:22:07.042Z,34.40
2022-08-12T16:24:42.389Z,34.50
2022-08-12T16:27:10.036Z,34.60
2022-08-12T16:29:52.828Z,34.80
2022-08-12T16:32:23.101Z,34.90
2022-08-12T16:34:55.889Z,34.80
2022-08-12T16:37:32.200Z,34.80
2022-08-12T16:40:11.566Z,34.90
2022-08-12T16:42:42.154Z,34.90
2022-08-12T16:45:24.517Z,34.90
2022-08-12T16:48:11.157Z,35.00
2022-08-12T16:51:00.998Z,35.00
2022-08-12T16:53:43.256Z,34.90
2022-08-12T16:56:14.618Z,34.70
2022-08-12T16:58:42.118Z,34.50
2022-08-12T17:01:14.534Z,34.20
2022-08-12T17:03:44.766Z,34.20
2022-08-12T17:06:22.393Z,34.00
2022-08-12T17:09:02.317Z,34.10
2022-08-12T17:11:31.005Z,33.90
2022-08-12T17:13:59.351Z,34.10
2022-08-12T17:16:30.236Z,33.90
2022-08-12T17:18:59.456Z,33.90
2022-08-12T17:21:40.248Z,34.00
2022-08-12T17:24:21.576Z,33.90
2022-08-12T17:26:53.012Z,33.90
2022-08-12T17:29:32.022Z,33.90
2022-08-12T17:32:11.147Z,33.90
2022-08-12T17:34:56.694Z,33.90
2022-08-12T17:37:23.570Z,34.50
2022-08-12T17:40:12.631Z,34.50
2022-08-12T17:42:37.906Z,34.30
2022-08-12T17:45:15.570Z,34.60
2022-08-12T17:48:05.381Z,34.50
2022-08-12T17:50:52.917Z,34.60
2022-08-12T17:53:20.275Z,34.50
2022-08-12T17:55:52.064Z,34.60
2022-08-12T17:58:35.571Z,34.60
2022-08-12T18:01:11.240Z,34.90
2022-08-12T18:04:05.416Z,35.20
2022-08-12T18:06:27.860Z,35.00
2022-08-12T18:08:56.750Z,35.10
2022-08-12T18:12:04.341Z,35.20
2022-08-12T18:14:32.630Z,35.40
2022-08-12T18:17:04.260Z,35.50
2022-08-12T18:20:04.049Z,35.70
2022-08-12T18:22:31.566Z,36.40
2022-08-12T18:25:13.730Z,35.90
2022-08-12T18:28:15.060Z,36.00
2022-08-12T18:30:52.339Z,36.70
2022-08-12T18:33:24.559Z,36.30
2022-08-12T18:35:55.563Z,36.30
2022-08-12T18:38:25.313Z,36.20
2022-08-12T18:41:20.863Z,36.30
2022-08-12T18:44:09.647Z,36.40
2022-08-12T18:46:46.976Z,36.60
2022-08-12T18:49:22.656Z,36.70
2022-08-12T18:52:02.479Z,36.80
2022-08-12T18:54:35.048Z,36.90
2022-08-12T18:57:15.526Z,37.00
2022-08-12T19:00:01.021Z,37.30
2022-08-12T19:02:31.980Z,37.10
2022-08-12T19:04:59.088Z,37.10
2022-08-12T19:07:29.521Z,37.20
2022-08-12T19:10:15.130Z,37.40
2022-08-12T19:13:00.788Z,37.40
2022-08-12T19:15:30.002Z,37.60
2022-08-12T19:18:02.368Z,37.70
2022-08-12T19:20:31.469Z,37.80
2022-08-12T19:23:02.489Z,37.70
2022-08-12T19:26:00.501Z,37.90
2022-08-12T19:28:34.784Z,38.20
2022-08-12T19:31:55.873Z,38.10
2022-08-12T19:35:32.794Z,38.50
2022-08-12T19:38:02.932Z,38.70
2022-08-12T19:40:20.405Z,38.50
2022-08-12T19:43:00.934Z,38.50
2022-08-12T19:45:43.303Z,38.70
2022-08-12T19:48:17.778Z,38.60
2022-08-12T19:50:50.548Z,38.80
2022-08-12T19:53:20.249Z,39.40
2022-08-12T19:55:52.801Z,39.20
2022-08-12T19:58:21.708Z,39.40
2022-08-12T20:00:53.565Z,39.50
2022-08-12T20:03:39.348Z,39.60
2022-08-12T20:06:15.277Z,39.80
2022-08-12T20:08:48.971Z,39.70
2022-08-12T20:12:13.983Z,39.70
2022-08-12T20:14:09.460Z,39.70
2022-08-12T20:19:28.495Z,40.10
2022-08-12T20:22:24.423Z,40.10
2022-08-12T20:24:57.591Z,40.10
2022-08-12T20:27:29.449Z,40.60
2022-08-12T20:30:13.509Z,40.70
2022-08-12T20:32:55.038Z,40.70
2022-08-12T20:35:24.370Z,41.10
2022-08-12T20:38:06.676Z,40.80
2022-08-12T20:40:38.061Z,40.60
2022-08-12T20:43:06.614Z,40.90
2022-08-12T20:45:44.997Z,40.80
2022-08-12T20:48:18.021Z,40.80
2022-08-12T20:50:51.930Z,40.70
2022-08-12T20:53:27.675Z,41.00
2022-08-12T20:56:00.355Z,40.90
2022-08-12T20:58:28.388Z,40.80
2022-08-12T21:00:59.943Z,41.00
2022-08-12T21:03:52.725Z,41.20
2022-08-12T21:06:43.599Z,41.30
2022-08-12T21:09:10.400Z,41.30
2022-08-12T21:11:37.679Z,41.40
2022-08-12T21:14:05.996Z,41.60
2022-08-12T21:16:39.031Z,41.50
2022-08-12T21:19:08.154Z,41.60
2022-08-12T21:21:46.909Z,41.70
2022-08-12T21:24:17.775Z,41.70
2022-08-12T21:26:53.349Z,41.80
2022-08-12T21:29:20.896Z,41.90
2022-08-12T21:32:36.285Z,41.90
2022-08-12T21:34:36.083Z,42.00
2022-08-12T21:37:26.460Z,41.90
2022-08-12T21:39:56.488Z,42.10
2022-08-12T21:42:29.373Z,42.20
2022-08-12T21:45:48.127Z,42.10
2022-08-12T21:47:45.086Z,42.20
2022-08-12T21:50:13.449Z,42.40
2022-08-12T21:52:43.152Z,42.50
2022-08-12T21:55:18.280Z,42.40
2022-08-12T21:57:53.951Z,42.50
2022-08-12T22:00:31.943Z,42.50
2022-08-12T22:04:02.081Z,42.60
2022-08-12T22:06:31.351Z,42.60
2022-08-12T22:09:08.780Z,42.60
2022-08-12T22:11:49.234Z,42.70
2022-08-12T22:14:26.311Z,42.90
2022-08-12T22:16:55.796Z,43.00
2022-08-12T22:19:23.425Z,43.20
2022-08-12T22:21:53.706Z,43.10
2022-08-12T22:24:27.095Z,43.10
2022-08-12T22:26:57.456Z,43.30
2022-08-12T22:29:43.439Z,43.40
2022-08-12T22:32:11.474Z,43.40
2022-08-12T22:34:39.215Z,43.40
2022-08-12T22:37:11.362Z,43.50
2022-08-12T22:39:46.341Z,43.60
2022-08-12T22:42:34.213Z,43.80
2022-08-12T22:45:23.161Z,43.80
2022-08-12T22:47:55.554Z,43.90
2022-08-12T22:50:28.732Z,43.90
2022-08-12T22:53:16.291Z,44.10
2022-08-12T22:55:59.945Z,44.80
2022-08-12T22:58:35.141Z,44.20
2022-08-12T23:01:03.482Z,44.20
2022-08-12T23:03:48.116Z,44.40
2022-08-12T23:06:21.851Z,44.40
2022-08-12T23:08:48.663Z,44.30
2022-08-12T23:11:17.919Z,44.40
2022-08-12T23:14:01.686Z,44.50
2022-08-12T23:16:33.909Z,44.70
2022-08-12T23:19:18.135Z,44.60
2022-08-12T23:22:06.191Z,45.00
2022-08-12T23:24:54.155Z,44.90
2022-08-12T23:27:50.530Z,44.80
2022-08-12T23:30:24.762Z,44.90
2022-08-12T23:33:00.173Z,45.00
2022-08-12T23:35:45.942Z,45.00
2022-08-12T23:38:30.492Z,45.10
2022-08-12T23:41:03.483Z,45.20
2022-08-12T23:43:38.434Z,45.20
2022-08-12T23:46:11.175Z,45.30
2022-08-12T23:48:40.024Z,45.30
2022-08-12T23:51:22.794Z,45.40
2022-08-12T23:54:02.388Z,45.50
2022-08-12T23:56:32.696Z,45.70
2022-08-12T23:59:00.066Z,45.70
