createdAt,value
2023-03-12T00:01:26.384Z,21.10
2023-03-12T00:03:54.403Z,21.10
2023-03-12T00:06:21.594Z,21.10
2023-03-12T00:08:49.115Z,21.10
2023-03-12T00:11:18.262Z,21.10
2023-03-12T00:13:48.613Z,21.10
2023-03-12T00:16:16.016Z,21.10
2023-03-12T00:18:43.631Z,21.10
2023-03-12T00:21:10.978Z,21.10
2023-03-12T00:23:37.684Z,21.10
2023-03-12T00:26:06.861Z,21.10
2023-03-12T00:28:34.907Z,21.20
2023-03-12T00:31:02.657Z,21.10
2023-03-12T00:33:29.481Z,21.10
2023-03-12T00:35:57.130Z,21.10
2023-03-12T00:38:23.762Z,21.10
2023-03-12T00:40:50.322Z,21.10
2023-03-12T00:43:16.892Z,21.10
2023-03-12T00:45:44.595Z,21.10
2023-03-12T00:48:11.243Z,21.10
2023-03-12T00:50:41.116Z,21.20
2023-03-12T00:53:07.685Z,21.20
2023-03-12T00:55:34.319Z,21.20
2023-03-12T00:58:00.963Z,21.20
2023-03-12T01:00:28.014Z,21.20
2023-03-12T01:02:55.090Z,21.20
2023-03-12T01:05:21.823Z,21.20
2023-03-12T01:07:48.490Z,21.20
2023-03-12T01:10:16.607Z,21.20
2023-03-12T01:12:43.346Z,21.20
2023-03-12T01:15:13.630Z,21.20
2023-03-12T01:17:40.419Z,21.20
2023-03-12T01:20:08.233Z,21.20
2023-03-12T01:22:35.656Z,21.20
2023-03-12T01:25:02.316Z,21.20
2023-03-12T01:27:28.872Z,21.20
2023-03-12T01:29:55.845Z,21.20
2023-03-12T01:32:22.601Z,21.20
2023-03-12T01:34:49.218Z,21.20
2023-03-12T01:37:15.847Z,21.30
2023-03-12T01:39:42.442Z,21.30
2023-03-12T01:42:09.223Z,21.30
2023-03-12T01:44:55.922Z,21.30
2023-03-12T01:47:22.995Z,21.30
2023-03-12T01:49:52.682Z,21.30
2023-03-12T01:52:24.597Z,21.30
2023-03-12T01:55:09.468Z,21.30
2023-03-12T01:57:52.090Z,21.30
2023-03-12T02:00:22.119Z,21.30
2023-03-12T02:02:50.731Z,21.30
2023-03-12T02:05:44.849Z,21.30
2023-03-12T02:08:13.272Z,21.30
2023-03-12T02:10:40.166Z,21.30
2023-03-12T02:13:07.518Z,21.40
2023-03-12T02:15:36.056Z,21.40
2023-03-12T02:18:05.868Z,21.40
2023-03-12T02:21:07.889Z,21.40
2023-03-12T02:23:47.636Z,21.40
2023-03-12T02:26:15.818Z,21.40
2023-03-12T02:28:44.100Z,21.40
2023-03-12T02:31:15.277Z,21.40
2023-03-12T02:33:42.340Z,21.40
2023-03-12T02:36:09.286Z,21.40
2023-03-12T02:38:41.694Z,21.40
2023-03-12T02:41:24.678Z,21.40
2023-03-12T02:44:06.337Z,21.40
2023-03-12T02:46:38.011Z,21.40
2023-03-12T02:49:04.855Z,21.50
2023-03-12T02:51:31.802Z,21.50
2023-03-12T02:53:58.451Z,21.50
2023-03-12T02:56:27.570Z,21.40
2023-03-12T02:58:54.280Z,21.50
2023-03-12T03:01:21.289Z,21.50
2023-03-12T03:03:48.007Z,21.50
2023-03-12T03:06:15.249Z,21.50
2023-03-12T03:08:41.904Z,21.50
2023-03-12T03:11:08.607Z,21.50
2023-03-12T03:13:35.570Z,21.50
2023-03-12T03:16:03.731Z,21.50
2023-03-12T03:18:31.617Z,21.50
2023-03-12T03:21:00.257Z,21.50
2023-03-12T03:23:27.151Z,21.50
2023-03-12T03:25:54.158Z,21.50
2023-03-12T03:28:22.285Z,21.60
2023-03-12T03:30:49.621Z,21.60
2023-03-12T03:33:16.174Z,21.60
2023-03-12T03:39:30.744Z,21.60
2023-03-12T03:41:57.279Z,21.60
2023-03-12T03:44:24.054Z,21.60
2023-03-12T03:46:50.644Z,21.60
2023-03-12T03:49:17.236Z,21.60
2023-03-12T03:51:44.144Z,21.60
2023-03-12T03:54:11.189Z,21.60
2023-03-12T03:56:38.342Z,21.60
2023-03-12T03:59:04.916Z,21.60
2023-03-12T04:01:31.679Z,21.60
2023-03-12T04:03:59.309Z,21.60
2023-03-12T04:06:26.310Z,21.60
2023-03-12T04:08:52.908Z,21.60
2023-03-12T04:11:21.622Z,21.60
2023-03-12T04:13:49.356Z,21.60
2023-03-12T04:16:16.566Z,21.60
2023-03-12T04:18:43.345Z,21.60
2023-03-12T04:21:11.951Z,21.70
2023-03-12T04:23:39.155Z,21.70
2023-03-12T04:26:06.281Z,21.70
2023-03-12T04:28:34.092Z,21.80
2023-03-12T04:31:03.465Z,21.70
2023-03-12T04:33:33.347Z,21.70
2023-03-12T04:36:00.071Z,21.70
2023-03-12T04:38:27.510Z,21.70
2023-03-12T04:41:02.628Z,21.70
2023-03-12T04:43:29.792Z,21.70
2023-03-12T04:45:56.660Z,21.70
2023-03-12T04:48:23.713Z,21.60
2023-03-12T04:50:50.454Z,21.70
2023-03-12T04:53:17.198Z,21.70
2023-03-12T04:55:43.819Z,21.70
2023-03-12T04:58:10.619Z,21.70
2023-03-12T05:00:39.078Z,21.70
2023-03-12T05:03:05.813Z,21.70
2023-03-12T05:05:33.431Z,21.70
2023-03-12T05:07:59.978Z,21.70
2023-03-12T05:10:26.554Z,21.70
2023-03-12T05:12:53.261Z,21.70
2023-03-12T05:15:19.977Z,21.70
2023-03-12T05:17:46.855Z,21.70
2023-03-12T05:20:13.866Z,21.70
2023-03-12T05:22:40.682Z,21.70
2023-03-12T05:25:07.493Z,21.70
2023-03-12T05:27:34.300Z,21.70
2023-03-12T05:30:00.862Z,21.70
2023-03-12T05:32:27.550Z,21.70
2023-03-12T05:34:54.110Z,21.70
2023-03-12T05:37:20.679Z,21.70
2023-03-12T05:39:47.286Z,21.70
2023-03-12T05:42:15.090Z,21.70
2023-03-12T05:44:42.733Z,21.80
2023-03-12T05:47:09.488Z,21.70
2023-03-12T05:49:36.327Z,21.70
2023-03-12T05:52:02.968Z,21.80
2023-03-12T05:54:29.541Z,21.80
2023-03-12T05:56:56.531Z,21.80
2023-03-12T05:59:23.160Z,21.80
2023-03-12T06:01:49.766Z,21.80
2023-03-12T06:04:16.398Z,21.80
2023-03-12T06:06:43.053Z,21.80
2023-03-12T06:09:09.840Z,21.80
2023-03-12T06:11:36.552Z,21.80
2023-03-12T06:14:04.050Z,21.80
2023-03-12T06:16:30.957Z,21.80
2023-03-12T06:18:59.730Z,21.80
2023-03-12T06:21:29.156Z,21.80
2023-03-12T06:23:56.465Z,21.80
2023-03-12T06:26:23.889Z,21.80
2023-03-12T06:28:51.426Z,21.80
2023-03-12T06:31:19.830Z,21.80
2023-03-12T06:33:46.955Z,21.80
2023-03-12T06:36:13.861Z,21.80
2023-03-12T06:38:41.069Z,21.80
2023-03-12T06:41:13.711Z,21.80
2023-03-12T06:43:41.381Z,21.80
2023-03-12T06:46:11.451Z,21.80
2023-03-12T06:48:41.121Z,21.80
2023-03-12T06:51:09.908Z,21.80
2023-03-12T06:53:36.846Z,21.90
2023-03-12T06:56:04.263Z,21.90
2023-03-12T06:58:31.355Z,21.90
2023-03-12T07:00:58.343Z,21.90
2023-03-12T07:03:25.157Z,21.90
2023-03-12T07:05:52.198Z,21.90
2023-03-12T07:08:19.203Z,21.90
2023-03-12T07:10:46.475Z,21.90
2023-03-12T07:13:13.283Z,21.90
2023-03-12T07:15:40.457Z,21.90
2023-03-12T07:18:09.835Z,21.90
2023-03-12T07:20:38.628Z,21.90
2023-03-12T07:23:05.971Z,21.90
2023-03-12T07:25:37.053Z,21.90
2023-03-12T07:28:04.236Z,22.00
2023-03-12T07:30:33.329Z,19.80
2023-03-12T07:33:02.226Z,18.40
2023-03-12T07:35:29.542Z,17.60
2023-03-12T07:37:56.290Z,18.30
2023-03-12T07:40:23.097Z,19.10
2023-03-12T07:42:50.587Z,19.70
2023-03-12T07:45:17.595Z,20.20
2023-03-12T07:47:44.816Z,20.20
2023-03-12T07:50:12.541Z,20.90
2023-03-12T07:52:39.260Z,20.80
2023-03-12T07:55:07.060Z,20.90
2023-03-12T07:57:33.794Z,21.00
2023-03-12T08:00:00.677Z,21.10
2023-03-12T08:02:27.399Z,21.20
2023-03-12T08:04:54.122Z,21.20
2023-03-12T08:07:20.766Z,21.20
2023-03-12T08:09:49.474Z,21.20
2023-03-12T08:12:16.319Z,21.30
2023-03-12T08:14:42.944Z,20.70
2023-03-12T08:17:09.521Z,18.70
2023-03-12T08:19:36.167Z,17.80
2023-03-12T08:22:02.723Z,18.30
2023-03-12T08:24:29.278Z,19.10
2023-03-12T08:26:56.075Z,19.70
2023-03-12T08:29:22.829Z,20.30
2023-03-12T08:32:03.715Z,20.40
2023-03-12T08:34:31.511Z,20.60
2023-03-12T08:36:58.090Z,20.70
2023-03-12T08:39:24.761Z,20.80
2023-03-12T08:41:55.164Z,20.80
2023-03-12T08:44:22.959Z,20.40
2023-03-12T08:46:49.889Z,20.00
2023-03-12T08:49:16.488Z,19.80
2023-03-12T08:51:43.127Z,19.70
2023-03-12T08:54:09.816Z,19.80
2023-03-12T08:56:42.357Z,19.90
2023-03-12T08:59:10.355Z,20.20
2023-03-12T09:01:37.145Z,20.30
2023-03-12T09:04:05.045Z,20.50
2023-03-12T09:06:32.752Z,20.60
2023-03-12T09:09:04.776Z,20.60
2023-03-12T09:11:32.784Z,20.70
2023-03-12T09:14:39.441Z,20.80
2023-03-12T09:16:46.836Z,20.80
2023-03-12T09:19:13.618Z,20.90
2023-03-12T09:21:40.243Z,20.90
2023-03-12T09:24:07.605Z,21.00
2023-03-12T09:26:34.404Z,21.00
2023-03-12T09:29:01.054Z,21.00
2023-03-12T09:31:28.241Z,21.00
2023-03-12T09:33:54.897Z,21.00
2023-03-12T09:36:21.573Z,21.00
2023-03-12T09:38:48.186Z,21.00
2023-03-12T09:41:36.694Z,21.00
2023-03-12T09:44:19.023Z,21.00
2023-03-12T09:46:58.914Z,21.10
2023-03-12T09:49:38.175Z,21.10
2023-03-12T09:52:25.630Z,21.10
2023-03-12T09:55:16.442Z,21.10
2023-03-12T09:57:48.530Z,21.10
2023-03-12T10:00:17.359Z,21.10
2023-03-12T10:02:49.608Z,21.10
2023-03-12T10:05:28.837Z,21.10
2023-03-12T10:08:25.060Z,21.20
2023-03-12T10:10:59.800Z,21.20
2023-03-12T10:13:52.265Z,21.10
2023-03-12T10:16:30.563Z,21.20
2023-03-12T10:19:00.259Z,21.20
2023-03-12T10:21:53.247Z,21.20
2023-03-12T10:24:55.278Z,21.20
2023-03-12T10:27:25.854Z,21.20
2023-03-12T10:29:55.191Z,21.20
2023-03-12T10:32:40.399Z,21.20
2023-03-12T10:35:14.966Z,21.20
2023-03-12T10:37:56.199Z,21.20
2023-03-12T10:40:25.445Z,21.20
2023-03-12T10:42:52.407Z,21.20
2023-03-12T10:45:40.779Z,21.20
2023-03-12T10:48:09.933Z,21.20
2023-03-12T10:50:38.741Z,21.20
2023-03-12T10:53:12.903Z,21.20
2023-03-12T10:55:40.034Z,21.20
2023-03-12T10:58:06.635Z,21.20
2023-03-12T11:00:33.888Z,21.20
2023-03-12T11:03:03.381Z,21.20
2023-03-12T11:05:48.458Z,21.00
2023-03-12T11:08:27.400Z,18.90
2023-03-12T11:10:58.219Z,17.90
2023-03-12T11:13:29.426Z,17.40
2023-03-12T11:16:01.876Z,17.10
2023-03-12T11:18:36.052Z,16.90
2023-03-12T11:21:08.570Z,17.80
2023-03-12T11:23:40.765Z,18.80
2023-03-12T11:26:19.419Z,19.30
2023-03-12T11:28:59.246Z,19.70
2023-03-12T11:31:41.447Z,19.90
2023-03-12T11:34:12.209Z,19.90
2023-03-12T11:37:16.605Z,19.90
2023-03-12T11:40:11.659Z,19.60
2023-03-12T11:42:41.356Z,19.50
2023-03-12T11:45:24.279Z,19.40
2023-03-12T11:48:19.230Z,19.30
2023-03-12T11:50:55.967Z,19.20
2023-03-12T11:53:42.275Z,19.20
2023-03-12T11:56:36.082Z,19.60
2023-03-12T11:59:26.999Z,19.90
2023-03-12T12:01:56.975Z,20.10
2023-03-12T12:04:45.223Z,20.20
2023-03-12T12:07:45.478Z,20.30
2023-03-12T12:10:29.160Z,20.30
2023-03-12T12:13:34.735Z,20.40
2023-03-12T12:16:13.304Z,20.20
2023-03-12T12:19:25.280Z,19.10
2023-03-12T12:22:06.364Z,18.40
2023-03-12T12:24:44.693Z,18.10
2023-03-12T12:27:28.862Z,18.80
2023-03-12T12:30:17.186Z,19.40
2023-03-12T12:33:09.259Z,19.70
2023-03-12T12:35:38.735Z,19.90
2023-03-12T12:38:14.582Z,20.00
2023-03-12T12:40:49.347Z,20.10
2023-03-12T12:43:32.253Z,20.20
2023-03-12T12:46:16.096Z,20.20
2023-03-12T12:48:48.467Z,20.30
2023-03-12T12:51:16.748Z,20.40
2023-03-12T12:54:03.978Z,20.40
2023-03-12T12:56:56.849Z,20.40
2023-03-12T12:59:34.780Z,20.40
2023-03-12T13:02:03.503Z,20.40
2023-03-12T13:04:37.276Z,20.40
2023-03-12T13:07:25.850Z,20.40
2023-03-12T13:09:56.217Z,20.50
2023-03-12T13:12:46.879Z,20.50
2023-03-12T13:15:34.548Z,20.50
2023-03-12T13:18:33.287Z,20.50
2023-03-12T13:21:41.502Z,20.60
2023-03-12T13:24:51.551Z,20.60
2023-03-12T13:27:20.222Z,20.60
2023-03-12T13:29:47.294Z,20.60
2023-03-12T13:32:35.681Z,20.60
2023-03-12T13:35:11.763Z,20.60
2023-03-12T13:37:51.867Z,20.60
2023-03-12T13:40:35.315Z,20.60
2023-03-12T13:43:07.956Z,20.60
2023-03-12T13:45:59.255Z,20.70
2023-03-12T13:48:26.970Z,20.70
2023-03-12T13:50:56.748Z,20.70
2023-03-12T13:53:33.266Z,20.70
2023-03-12T13:56:13.287Z,19.90
2023-03-12T13:58:57.184Z,19.60
2023-03-12T14:01:29.988Z,19.50
2023-03-12T14:04:01.294Z,19.50
2023-03-12T14:06:30.421Z,19.40
2023-03-12T14:09:00.447Z,19.30
2023-03-12T14:11:49.032Z,19.30
2023-03-12T14:14:42.195Z,19.20
2023-03-12T14:17:27.638Z,19.20
2023-03-12T14:20:01.743Z,19.10
2023-03-12T14:22:33.524Z,19.00
2023-03-12T14:25:16.073Z,19.00
2023-03-12T14:27:46.119Z,19.00
2023-03-12T14:30:15.457Z,18.90
2023-03-12T14:32:43.774Z,18.90
2023-03-12T14:35:34.572Z,18.80
2023-03-12T14:38:05.020Z,18.80
2023-03-12T14:40:53.035Z,18.90
2023-03-12T14:43:20.785Z,19.20
2023-03-12T14:45:51.819Z,19.50
2023-03-12T14:48:30.071Z,19.70
2023-03-12T14:50:58.374Z,19.80
2023-03-12T14:53:34.853Z,20.00
2023-03-12T14:56:23.392Z,20.10
2023-03-12T14:58:50.879Z,20.10
2023-03-12T15:01:34.543Z,20.30
2023-03-12T15:04:14.480Z,20.20
2023-03-12T15:06:49.057Z,20.20
2023-03-12T15:09:26.869Z,20.20
2023-03-12T15:11:59.554Z,20.20
2023-03-12T15:14:30.023Z,20.20
2023-03-12T15:16:59.412Z,20.30
2023-03-12T15:19:32.845Z,20.30
2023-03-12T15:22:00.501Z,20.30
2023-03-12T15:24:30.192Z,20.30
2023-03-12T15:26:56.845Z,20.30
2023-03-12T15:29:28.804Z,20.30
2023-03-12T15:32:00.229Z,20.40
2023-03-12T15:34:31.940Z,20.30
2023-03-12T15:37:00.568Z,20.40
2023-03-12T15:39:31.298Z,20.40
2023-03-12T15:42:08.716Z,20.30
2023-03-12T15:44:59.493Z,20.40
2023-03-12T15:47:32.673Z,20.40
2023-03-12T15:50:07.834Z,20.40
2023-03-12T15:52:35.872Z,20.40
2023-03-12T15:55:14.031Z,20.40
2023-03-12T15:57:48.917Z,20.40
2023-03-12T16:00:17.523Z,20.40
2023-03-12T16:02:49.123Z,20.40
2023-03-12T16:05:15.942Z,20.40
2023-03-12T16:07:45.421Z,20.40
2023-03-12T16:10:18.406Z,20.50
2023-03-12T16:12:47.476Z,20.40
2023-03-12T16:15:18.187Z,20.50
2023-03-12T16:17:44.879Z,20.50
2023-03-12T16:20:14.166Z,20.50
2023-03-12T16:22:41.317Z,20.50
2023-03-12T16:25:11.098Z,20.40
2023-03-12T16:27:45.699Z,20.50
2023-03-12T16:30:20.469Z,20.50
2023-03-12T16:32:47.360Z,20.50
2023-03-12T16:35:17.034Z,20.40
2023-03-12T16:37:44.207Z,20.00
2023-03-12T16:40:11.890Z,19.40
2023-03-12T16:42:46.160Z,19.10
2023-03-12T16:45:15.460Z,19.10
2023-03-12T16:47:43.302Z,19.50
2023-03-12T16:50:18.066Z,19.80
2023-03-12T16:52:46.894Z,20.00
2023-03-12T16:55:14.934Z,20.10
2023-03-12T16:57:52.008Z,20.10
2023-03-12T17:00:24.558Z,20.20
2023-03-12T17:02:57.703Z,20.20
2023-03-12T17:05:29.491Z,20.30
2023-03-12T17:07:57.224Z,20.30
2023-03-12T17:10:25.667Z,20.30
2023-03-12T17:12:53.750Z,20.30
2023-03-12T17:15:23.995Z,20.30
2023-03-12T17:17:50.810Z,20.40
2023-03-12T17:20:19.643Z,20.40
2023-03-12T17:22:46.779Z,20.40
2023-03-12T17:25:23.070Z,20.00
2023-03-12T17:27:50.334Z,19.00
2023-03-12T17:30:17.767Z,18.60
2023-03-12T17:32:44.766Z,18.70
2023-03-12T17:35:11.686Z,18.50
2023-03-12T17:37:38.306Z,19.20
2023-03-12T17:40:08.234Z,19.20
2023-03-12T17:42:35.910Z,19.20
2023-03-12T17:45:04.317Z,19.30
2023-03-12T17:47:31.228Z,19.50
2023-03-12T17:49:58.012Z,19.70
2023-03-12T17:52:24.904Z,19.80
2023-03-12T17:54:51.541Z,20.10
2023-03-12T17:57:18.278Z,20.00
2023-03-12T17:59:44.901Z,20.00
2023-03-12T18:02:14.259Z,20.00
2023-03-12T18:04:41.002Z,20.10
2023-03-12T18:07:07.681Z,20.10
2023-03-12T18:09:34.348Z,20.10
2023-03-12T18:12:01.157Z,20.10
2023-03-12T18:14:27.855Z,20.20
2023-03-12T18:16:54.471Z,20.20
2023-03-12T18:19:21.048Z,20.20
2023-03-12T18:21:47.651Z,20.20
2023-03-12T18:24:14.922Z,20.20
2023-03-12T18:26:41.807Z,20.20
2023-03-12T18:29:08.428Z,20.30
2023-03-12T18:31:35.093Z,20.30
2023-03-12T18:34:01.722Z,20.30
2023-03-12T18:36:28.324Z,20.30
2023-03-12T18:38:55.023Z,20.30
2023-03-12T18:41:21.682Z,20.30
2023-03-12T18:43:48.292Z,20.30
2023-03-12T18:46:14.977Z,20.40
2023-03-12T18:48:43.960Z,20.30
2023-03-12T18:51:10.898Z,20.40
2023-03-12T18:53:37.496Z,20.40
2023-03-12T18:56:04.409Z,20.40
2023-03-12T18:58:31.096Z,20.40
2023-03-12T19:00:59.188Z,20.40
2023-03-12T19:03:27.250Z,20.40
2023-03-12T19:06:11.402Z,20.40
2023-03-12T19:08:38.449Z,20.40
2023-03-12T19:11:10.331Z,20.40
2023-03-12T19:13:36.985Z,20.40
2023-03-12T19:16:08.604Z,20.40
2023-03-12T19:18:36.566Z,20.40
2023-03-12T19:21:03.621Z,20.40
2023-03-12T19:23:30.244Z,20.40
2023-03-12T19:25:56.845Z,20.40
2023-03-12T19:28:23.508Z,20.50
2023-03-12T19:30:50.105Z,20.50
2023-03-12T19:33:16.723Z,20.50
2023-03-12T19:35:43.413Z,20.50
2023-03-12T19:38:10.068Z,20.50
2023-03-12T19:40:36.679Z,20.50
2023-03-12T19:43:03.313Z,20.50
2023-03-12T19:45:30.006Z,20.50
2023-03-12T19:47:56.937Z,20.50
2023-03-12T19:50:24.046Z,20.50
2023-03-12T19:52:50.754Z,20.70
2023-03-12T19:55:17.465Z,20.50
2023-03-12T19:57:44.105Z,20.50
2023-03-12T20:00:12.430Z,20.50
2023-03-12T20:02:39.954Z,20.60
2023-03-12T20:05:07.893Z,20.60
2023-03-12T20:07:34.566Z,20.60
2023-03-12T20:10:01.217Z,20.60
2023-03-12T20:12:28.017Z,20.50
2023-03-12T20:14:54.635Z,20.60
2023-03-12T20:17:21.293Z,20.50
2023-03-12T20:19:47.877Z,20.50
2023-03-12T20:22:14.592Z,20.60
2023-03-12T20:24:41.314Z,20.20
2023-03-12T20:27:07.935Z,20.60
2023-03-12T20:29:34.580Z,20.60
2023-03-12T20:32:01.219Z,20.60
2023-03-12T20:34:27.831Z,20.60
2023-03-12T20:36:54.468Z,20.60
2023-03-12T20:39:21.081Z,20.60
2023-03-12T20:41:49.113Z,20.60
2023-03-12T20:44:16.578Z,20.50
2023-03-12T20:46:43.164Z,20.60
2023-03-12T20:49:10.091Z,20.60
2023-03-12T20:51:36.710Z,20.60
2023-03-12T20:54:03.384Z,20.60
2023-03-12T20:56:29.970Z,20.60
2023-03-12T20:58:57.153Z,20.60
2023-03-12T21:01:23.824Z,20.60
2023-03-12T21:03:50.555Z,20.80
2023-03-12T21:06:17.195Z,20.60
2023-03-12T21:08:43.730Z,20.70
2023-03-12T21:11:10.369Z,20.60
2023-03-12T21:13:36.989Z,20.60
2023-03-12T21:16:06.714Z,20.60
2023-03-12T21:18:33.634Z,20.60
2023-03-12T21:21:05.135Z,20.60
2023-03-12T21:23:32.622Z,20.60
2023-03-12T21:26:01.508Z,20.60
2023-03-12T21:28:28.899Z,20.50
2023-03-12T21:30:55.563Z,20.60
2023-03-12T21:33:22.660Z,20.60
2023-03-12T21:35:49.334Z,20.60
2023-03-12T21:38:16.076Z,20.60
2023-03-12T21:40:42.647Z,20.60
2023-03-12T21:43:09.250Z,20.60
2023-03-12T21:45:35.826Z,20.40
2023-03-12T21:48:02.506Z,20.50
2023-03-12T21:50:29.092Z,20.50
2023-03-12T21:52:55.678Z,20.50
2023-03-12T21:55:22.335Z,20.50
2023-03-12T21:57:48.990Z,20.50
2023-03-12T22:00:16.072Z,20.50
2023-03-12T22:02:44.526Z,20.60
2023-03-12T22:05:11.871Z,20.50
2023-03-12T22:07:38.865Z,20.60
2023-03-12T22:10:07.275Z,20.50
2023-03-12T22:12:33.858Z,20.50
2023-03-12T22:15:00.512Z,20.50
2023-03-12T22:17:27.655Z,20.40
2023-03-12T22:19:54.561Z,20.50
2023-03-12T22:22:21.124Z,20.50
2023-03-12T22:24:47.687Z,20.50
2023-03-12T22:27:14.325Z,20.50
2023-03-12T22:29:41.029Z,20.50
2023-03-12T22:32:07.664Z,20.50
2023-03-12T22:34:34.936Z,20.50
2023-03-12T22:37:01.514Z,20.60
2023-03-12T22:39:28.059Z,20.60
2023-03-12T22:41:55.071Z,20.50
2023-03-12T22:44:21.677Z,20.20
2023-03-12T22:46:49.989Z,20.50
2023-03-12T22:49:16.712Z,20.50
2023-03-12T22:51:43.416Z,20.50
2023-03-12T22:54:09.985Z,20.50
2023-03-12T22:56:36.768Z,20.50
2023-03-12T22:59:03.324Z,20.50
2023-03-12T23:01:29.911Z,20.50
2023-03-12T23:03:56.710Z,20.50
2023-03-12T23:06:25.617Z,20.50
2023-03-12T23:08:54.528Z,20.50
2023-03-12T23:11:21.200Z,20.50
2023-03-12T23:13:49.106Z,20.50
2023-03-12T23:16:18.697Z,20.50
2023-03-12T23:18:45.928Z,20.50
2023-03-12T23:21:18.175Z,20.40
2023-03-12T23:23:45.228Z,20.50
2023-03-12T23:26:17.605Z,20.40
2023-03-12T23:28:46.698Z,20.50
2023-03-12T23:31:14.946Z,20.50
2023-03-12T23:33:41.559Z,20.40
2023-03-12T23:36:17.012Z,20.40
2023-03-12T23:38:44.263Z,20.40
2023-03-12T23:41:14.117Z,20.40
2023-03-12T23:43:41.025Z,20.40
2023-03-12T23:46:09.570Z,20.40
2023-03-12T23:48:37.564Z,20.40
2023-03-12T23:51:10.250Z,20.40
2023-03-12T23:53:38.077Z,20.40
2023-03-12T23:56:07.794Z,20.40
2023-03-12T23:58:35.288Z,20.40
