createdAt,value
2023-01-26T00:01:25.081Z,-1.20
2023-01-26T00:03:54.310Z,-1.14
2023-01-26T00:06:22.299Z,-1.17
2023-01-26T00:08:51.590Z,-1.24
2023-01-26T00:11:33.603Z,-1.16
2023-01-26T00:14:00.627Z,-1.20
2023-01-26T00:16:27.863Z,-1.22
2023-01-26T00:18:54.477Z,-1.25
2023-01-26T00:21:23.429Z,-1.33
2023-01-26T00:23:51.012Z,-1.36
2023-01-26T00:26:20.292Z,-1.42
2023-01-26T00:28:49.908Z,-1.47
2023-01-26T00:31:19.629Z,-1.45
2023-01-26T00:33:46.719Z,-1.35
2023-01-26T00:36:14.771Z,-1.26
2023-01-26T00:38:47.445Z,-1.22
2023-01-26T00:41:32.935Z,-1.24
2023-01-26T00:44:02.515Z,-1.32
2023-01-26T00:46:29.347Z,-1.29
2023-01-26T00:48:57.166Z,-1.22
2023-01-26T00:51:23.753Z,-1.17
2023-01-26T00:53:50.322Z,-1.13
2023-01-26T00:56:16.849Z,-1.15
2023-01-26T00:58:44.765Z,-1.24
2023-01-26T01:01:11.648Z,-1.32
2023-01-26T01:03:41.534Z,-1.32
2023-01-26T01:06:07.973Z,-1.30
2023-01-26T01:08:37.335Z,-1.29
2023-01-26T01:11:10.329Z,-1.38
2023-01-26T01:13:37.477Z,-1.38
2023-01-26T01:16:08.693Z,-1.40
2023-01-26T01:18:36.064Z,-1.51
2023-01-26T01:21:07.539Z,-1.43
2023-01-26T01:23:37.055Z,-1.45
2023-01-26T01:26:05.104Z,-1.42
2023-01-26T01:28:32.705Z,-1.44
2023-01-26T01:31:07.826Z,-1.47
2023-01-26T01:33:35.068Z,-1.39
2023-01-26T01:36:04.558Z,-1.44
2023-01-26T01:38:34.951Z,-1.50
2023-01-26T01:41:01.453Z,-1.47
2023-01-26T01:43:31.610Z,-1.44
2023-01-26T01:46:00.790Z,-1.42
2023-01-26T01:48:54.945Z,-1.43
2023-01-26T01:51:31.277Z,-1.40
2023-01-26T01:54:02.721Z,-1.48
2023-01-26T01:56:30.105Z,-1.52
2023-01-26T01:58:59.706Z,-1.55
2023-01-26T02:01:26.608Z,-1.55
2023-01-26T02:03:56.709Z,-1.59
2023-01-26T02:06:30.175Z,-1.56
2023-01-26T02:08:57.985Z,-1.52
2023-01-26T02:11:41.992Z,-1.56
2023-01-26T02:14:11.535Z,-1.61
2023-01-26T02:16:40.084Z,-1.61
2023-01-26T02:19:21.636Z,-1.59
2023-01-26T02:21:52.629Z,-1.68
2023-01-26T02:24:36.265Z,-1.66
2023-01-26T02:27:05.921Z,-1.59
2023-01-26T02:29:32.611Z,-1.59
2023-01-26T02:31:59.114Z,-1.61
2023-01-26T02:34:28.813Z,-1.64
2023-01-26T02:37:01.577Z,-1.66
2023-01-26T02:39:58.223Z,-1.64
2023-01-26T02:42:41.090Z,-1.63
2023-01-26T02:45:16.101Z,-1.64
2023-01-26T02:47:42.808Z,-1.64
2023-01-26T02:50:10.832Z,-1.60
2023-01-26T02:52:38.565Z,-1.57
2023-01-26T02:55:28.454Z,-1.61
2023-01-26T02:58:01.184Z,-1.66
2023-01-26T03:00:30.812Z,-1.71
2023-01-26T03:03:00.862Z,-1.66
2023-01-26T03:05:28.449Z,-1.50
2023-01-26T03:07:55.849Z,-1.44
2023-01-26T03:10:25.155Z,-1.45
2023-01-26T03:12:52.157Z,-1.47
2023-01-26T03:15:37.580Z,-1.42
2023-01-26T03:18:24.286Z,-1.51
2023-01-26T03:21:09.188Z,-1.55
2023-01-26T03:23:53.807Z,-1.60
2023-01-26T03:26:38.902Z,-1.67
2023-01-26T03:29:05.585Z,-1.66
2023-01-26T03:31:32.207Z,-1.68
2023-01-26T03:33:58.783Z,-1.68
2023-01-26T03:36:25.271Z,-1.68
2023-01-26T03:38:51.743Z,-1.66
2023-01-26T03:41:36.760Z,-1.67
2023-01-26T03:44:21.616Z,-1.67
2023-01-26T03:47:06.289Z,-1.68
2023-01-26T03:49:51.205Z,-1.70
2023-01-26T03:52:35.983Z,-1.73
2023-01-26T03:55:20.903Z,-1.75
2023-01-26T03:57:48.955Z,-1.86
2023-01-26T04:00:15.804Z,-1.84
2023-01-26T04:03:00.749Z,-1.83
2023-01-26T04:05:45.529Z,-1.83
2023-01-26T04:08:24.074Z,-1.86
2023-01-26T04:10:54.547Z,-1.90
2023-01-26T04:13:41.427Z,-1.95
2023-01-26T04:16:28.397Z,-1.91
2023-01-26T04:19:14.208Z,-1.82
2023-01-26T04:21:40.809Z,-1.86
2023-01-26T04:24:16.828Z,-1.87
2023-01-26T04:26:44.157Z,-2.02
2023-01-26T04:29:13.036Z,-2.02
2023-01-26T04:31:40.564Z,-2.05
2023-01-26T04:34:11.674Z,-2.07
2023-01-26T04:36:39.211Z,-2.04
2023-01-26T04:39:05.942Z,-2.07
2023-01-26T04:41:32.825Z,-2.12
2023-01-26T04:43:59.348Z,-2.20
2023-01-26T04:46:26.035Z,-2.19
2023-01-26T04:48:52.909Z,-2.23
2023-01-26T04:51:21.944Z,-2.27
2023-01-26T04:53:50.349Z,-2.30
2023-01-26T04:56:29.535Z,-2.30
2023-01-26T04:58:59.903Z,-2.32
2023-01-26T05:01:26.731Z,-2.25
2023-01-26T05:03:53.363Z,-2.21
2023-01-26T05:06:19.869Z,-2.27
2023-01-26T05:08:46.454Z,-2.25
2023-01-26T05:11:12.934Z,-2.27
2023-01-26T05:13:39.744Z,-2.33
2023-01-26T05:16:07.830Z,-2.31
2023-01-26T05:18:34.337Z,-2.32
2023-01-26T05:21:00.898Z,-2.30
2023-01-26T05:23:27.432Z,-2.23
2023-01-26T05:25:53.950Z,-2.27
2023-01-26T05:28:20.397Z,-2.25
2023-01-26T05:30:47.910Z,-2.23
2023-01-26T05:33:14.983Z,-2.14
2023-01-26T05:35:42.096Z,-2.15
2023-01-26T05:38:08.808Z,-2.09
2023-01-26T05:40:35.264Z,-1.99
2023-01-26T05:43:01.737Z,-1.97
2023-01-26T05:45:28.248Z,-1.98
2023-01-26T05:47:54.926Z,-2.00
2023-01-26T05:50:21.408Z,-1.95
2023-01-26T05:52:48.180Z,-1.90
2023-01-26T05:55:14.795Z,-1.99
2023-01-26T05:57:41.552Z,-1.97
2023-01-26T06:00:09.291Z,-1.90
2023-01-26T06:02:36.053Z,-1.85
2023-01-26T06:05:02.692Z,-1.82
2023-01-26T06:07:29.228Z,-1.80
2023-01-26T06:09:55.699Z,-1.79
2023-01-26T06:12:22.893Z,-1.83
2023-01-26T06:14:49.916Z,-1.78
2023-01-26T06:17:18.268Z,-1.74
2023-01-26T06:19:44.811Z,-1.69
2023-01-26T06:22:13.102Z,-1.69
2023-01-26T06:24:39.624Z,-1.68
2023-01-26T06:27:14.985Z,-1.69
2023-01-26T06:29:45.724Z,-1.63
2023-01-26T06:32:13.092Z,-1.63
2023-01-26T06:34:40.031Z,-1.60
2023-01-26T06:37:07.574Z,-1.62
2023-01-26T06:39:34.301Z,-1.61
2023-01-26T06:42:00.868Z,-1.60
2023-01-26T06:44:27.401Z,-1.56
2023-01-26T06:46:54.153Z,-1.58
2023-01-26T06:49:20.607Z,-1.54
2023-01-26T06:52:03.231Z,-1.51
2023-01-26T06:54:29.780Z,-1.58
2023-01-26T06:56:56.364Z,-1.58
2023-01-26T06:59:23.418Z,-1.60
2023-01-26T07:01:53.353Z,-1.59
2023-01-26T07:04:19.849Z,-1.64
2023-01-26T07:06:46.375Z,-1.61
2023-01-26T07:09:12.867Z,-1.57
2023-01-26T07:11:39.460Z,-1.61
2023-01-26T07:14:06.083Z,-1.65
2023-01-26T07:16:33.821Z,-1.64
2023-01-26T07:19:01.004Z,-1.58
2023-01-26T07:21:27.571Z,-1.46
2023-01-26T07:23:56.036Z,-1.42
2023-01-26T07:26:22.607Z,-1.44
2023-01-26T07:28:49.115Z,-1.40
2023-01-26T07:31:16.955Z,-1.35
2023-01-26T07:33:43.541Z,-1.38
2023-01-26T07:36:11.028Z,-1.32
2023-01-26T07:38:38.136Z,-1.23
2023-01-26T07:41:09.998Z,-1.26
2023-01-26T07:43:39.410Z,-1.25
2023-01-26T07:46:06.571Z,-1.27
2023-01-26T07:48:34.437Z,-1.37
2023-01-26T07:51:03.569Z,-1.43
2023-01-26T07:53:31.072Z,-1.40
2023-01-26T07:56:12.229Z,-1.43
2023-01-26T07:58:39.320Z,-1.42
2023-01-26T08:01:11.451Z,-1.43
2023-01-26T08:03:38.401Z,-1.53
2023-01-26T08:06:05.338Z,-1.60
2023-01-26T08:08:32.315Z,-1.61
2023-01-26T08:11:00.732Z,-1.59
2023-01-26T08:13:35.756Z,-1.54
2023-01-26T08:16:05.537Z,-1.45
2023-01-26T08:18:32.321Z,-1.42
2023-01-26T08:20:58.961Z,-1.42
2023-01-26T08:23:25.456Z,-1.43
2023-01-26T08:25:52.010Z,-1.40
2023-01-26T08:28:20.950Z,-1.30
2023-01-26T08:30:47.694Z,-1.29
2023-01-26T08:33:14.187Z,-1.32
2023-01-26T08:35:43.304Z,-1.39
2023-01-26T08:38:09.797Z,-1.43
2023-01-26T08:40:36.300Z,-1.48
2023-01-26T08:43:03.618Z,-1.41
2023-01-26T08:45:33.344Z,-1.35
2023-01-26T08:47:59.915Z,-1.32
2023-01-26T08:50:26.436Z,-1.28
2023-01-26T08:52:55.813Z,-1.30
2023-01-26T08:55:22.451Z,-1.20
2023-01-26T08:57:55.223Z,-1.26
2023-01-26T09:00:23.715Z,-1.32
2023-01-26T09:02:50.721Z,-1.13
2023-01-26T09:05:17.591Z,-0.98
2023-01-26T09:07:44.606Z,-0.98
2023-01-26T09:10:11.710Z,-0.93
2023-01-26T09:12:40.910Z,-0.83
2023-01-26T09:15:08.796Z,-0.75
2023-01-26T09:17:35.535Z,-0.75
2023-01-26T09:20:07.141Z,-0.73
2023-01-26T09:22:33.636Z,-0.65
2023-01-26T09:25:00.147Z,-0.58
2023-01-26T09:27:27.029Z,-0.56
2023-01-26T09:29:54.009Z,-0.51
2023-01-26T09:32:20.776Z,-0.50
2023-01-26T09:34:47.476Z,-0.50
2023-01-26T09:37:14.585Z,-0.37
2023-01-26T09:39:41.340Z,-0.31
2023-01-26T09:42:22.747Z,-0.17
2023-01-26T09:45:02.784Z,-0.11
2023-01-26T09:47:52.774Z,-0.04
2023-01-26T09:50:25.746Z,-0.03
2023-01-26T09:53:08.010Z,-0.07
2023-01-26T09:55:34.537Z,-0.13
2023-01-26T09:58:06.679Z,-0.14
2023-01-26T10:00:48.823Z,-0.14
2023-01-26T10:03:18.230Z,-0.18
2023-01-26T10:06:10.427Z,-0.22
2023-01-26T10:08:36.808Z,-0.20
2023-01-26T10:11:14.098Z,-0.22
2023-01-26T10:13:47.151Z,-0.16
2023-01-26T10:16:14.837Z,-0.12
2023-01-26T10:18:53.874Z,-0.12
2023-01-26T10:21:25.422Z,-0.05
2023-01-26T10:23:52.561Z,0.06
2023-01-26T10:26:21.932Z,0.08
2023-01-26T10:28:51.219Z,0.09
2023-01-26T10:31:21.797Z,0.19
2023-01-26T10:34:14.186Z,0.25
2023-01-26T10:36:42.218Z,0.27
2023-01-26T10:39:10.892Z,0.43
2023-01-26T10:41:39.158Z,0.60
2023-01-26T10:44:40.229Z,0.64
2023-01-26T10:47:18.349Z,0.58
2023-01-26T10:49:44.814Z,0.43
2023-01-26T10:52:22.856Z,0.30
2023-01-26T10:55:09.910Z,0.26
2023-01-26T10:57:45.172Z,0.32
2023-01-26T11:00:30.234Z,0.33
2023-01-26T11:03:06.180Z,0.44
2023-01-26T11:05:32.959Z,0.52
2023-01-26T11:08:00.297Z,0.36
2023-01-26T11:10:32.921Z,0.50
2023-01-26T11:13:20.218Z,0.53
2023-01-26T11:16:22.769Z,0.48
2023-01-26T11:19:13.586Z,0.42
2023-01-26T11:21:42.229Z,0.41
2023-01-26T11:24:34.675Z,0.30
2023-01-26T11:27:30.013Z,0.38
2023-01-26T11:30:05.268Z,0.40
2023-01-26T11:32:46.997Z,0.33
2023-01-26T11:35:28.388Z,0.23
2023-01-26T11:38:19.699Z,0.29
2023-01-26T11:41:14.034Z,0.33
2023-01-26T11:43:40.479Z,0.46
2023-01-26T11:46:21.671Z,0.37
2023-01-26T11:49:16.948Z,0.31
2023-01-26T11:51:52.247Z,0.29
2023-01-26T11:54:36.160Z,0.23
2023-01-26T11:57:44.206Z,0.15
2023-01-26T12:00:30.157Z,0.14
2023-01-26T12:03:05.664Z,0.13
2023-01-26T12:05:44.436Z,0.13
2023-01-26T12:08:23.083Z,0.12
2023-01-26T12:10:58.503Z,0.20
2023-01-26T12:13:38.861Z,0.13
2023-01-26T12:16:17.062Z,0.15
2023-01-26T12:19:10.083Z,0.11
2023-01-26T12:21:40.472Z,0.15
2023-01-26T12:24:39.241Z,0.14
2023-01-26T12:27:06.537Z,0.21
2023-01-26T12:29:52.364Z,0.16
2023-01-26T12:32:20.521Z,0.06
2023-01-26T12:34:47.044Z,0.05
2023-01-26T12:37:38.141Z,0.03
2023-01-26T12:40:24.822Z,0.08
2023-01-26T12:43:06.839Z,0.16
2023-01-26T12:45:39.215Z,0.08
2023-01-26T12:48:10.256Z,0.09
2023-01-26T12:50:59.317Z,-0.01
2023-01-26T12:53:40.827Z,-0.05
2023-01-26T12:56:17.073Z,0.05
2023-01-26T12:58:47.087Z,0.08
2023-01-26T13:01:13.586Z,0.04
2023-01-26T13:03:44.603Z,-0.01
2023-01-26T13:06:13.434Z,0.06
2023-01-26T13:08:41.609Z,0.19
2023-01-26T13:11:09.575Z,0.22
2023-01-26T13:13:56.429Z,0.18
2023-01-26T13:16:23.649Z,0.18
2023-01-26T13:18:58.319Z,0.18
2023-01-26T13:21:48.263Z,0.21
2023-01-26T13:24:17.957Z,0.15
2023-01-26T13:26:46.673Z,0.17
2023-01-26T13:29:25.318Z,0.22
2023-01-26T13:31:52.855Z,0.22
2023-01-26T13:34:31.343Z,0.18
2023-01-26T13:37:06.498Z,0.22
2023-01-26T13:39:36.904Z,0.13
2023-01-26T13:42:16.577Z,0.16
2023-01-26T13:44:50.565Z,0.20
2023-01-26T13:47:26.056Z,0.22
2023-01-26T13:49:52.617Z,0.21
2023-01-26T13:52:24.181Z,0.24
2023-01-26T13:54:52.831Z,0.18
2023-01-26T13:57:27.905Z,0.11
2023-01-26T14:00:01.688Z,0.12
2023-01-26T14:02:31.410Z,0.18
2023-01-26T14:04:59.329Z,0.23
2023-01-26T14:07:31.686Z,0.23
2023-01-26T14:10:08.840Z,0.17
2023-01-26T14:12:44.235Z,0.14
2023-01-26T14:15:24.964Z,0.17
2023-01-26T14:17:57.321Z,0.21
2023-01-26T14:20:35.763Z,0.17
2023-01-26T14:23:11.421Z,0.19
2023-01-26T14:25:38.989Z,0.19
2023-01-26T14:28:06.841Z,0.13
2023-01-26T14:30:34.734Z,0.03
2023-01-26T14:33:11.267Z,0.00
2023-01-26T14:35:37.734Z,-0.02
2023-01-26T14:38:13.059Z,-0.01
2023-01-26T14:40:50.424Z,-0.01
2023-01-26T14:43:17.555Z,-0.03
2023-01-26T14:45:55.025Z,0.03
2023-01-26T14:48:29.745Z,0.06
2023-01-26T14:50:56.692Z,0.07
2023-01-26T14:53:24.938Z,-0.02
2023-01-26T14:55:53.155Z,-0.03
2023-01-26T14:58:24.416Z,-0.07
2023-01-26T15:01:00.046Z,-0.04
2023-01-26T15:03:33.787Z,-0.01
2023-01-26T15:06:15.224Z,0.01
2023-01-26T15:08:52.213Z,0.00
2023-01-26T15:11:45.719Z,-0.03
2023-01-26T15:14:48.236Z,0.00
2023-01-26T15:17:36.369Z,0.01
2023-01-26T15:20:10.986Z,0.01
2023-01-26T15:22:37.723Z,-0.06
2023-01-26T15:25:28.135Z,-0.02
2023-01-26T15:27:59.771Z,-0.07
2023-01-26T15:30:37.645Z,-0.07
2023-01-26T15:33:04.204Z,-0.07
2023-01-26T15:35:32.396Z,-0.06
2023-01-26T15:38:19.955Z,-0.04
2023-01-26T15:40:46.378Z,-0.06
2023-01-26T15:43:18.443Z,-0.10
2023-01-26T15:45:58.455Z,-0.07
2023-01-26T15:48:25.479Z,-0.11
2023-01-26T15:50:52.411Z,-0.07
2023-01-26T15:53:21.377Z,-0.04
2023-01-26T15:55:58.570Z,-0.05
2023-01-26T15:58:26.068Z,-0.08
2023-01-26T16:00:53.264Z,-0.08
2023-01-26T16:03:22.060Z,-0.11
2023-01-26T16:05:49.260Z,-0.06
2023-01-26T16:08:17.822Z,-0.06
2023-01-26T16:10:44.848Z,-0.05
2023-01-26T16:13:17.639Z,-0.06
2023-01-26T16:15:52.882Z,-0.06
2023-01-26T16:18:20.331Z,-0.07
2023-01-26T16:20:49.249Z,-0.06
2023-01-26T16:23:18.191Z,0.00
2023-01-26T16:25:44.790Z,-0.03
2023-01-26T16:28:11.400Z,-0.09
2023-01-26T16:30:37.892Z,-0.07
2023-01-26T16:33:05.478Z,-0.08
2023-01-26T16:35:32.010Z,-0.09
2023-01-26T16:37:58.458Z,-0.09
2023-01-26T16:40:24.909Z,-0.09
2023-01-26T16:42:53.302Z,-0.03
2023-01-26T16:45:26.775Z,-0.02
2023-01-26T16:47:56.046Z,-0.03
2023-01-26T16:50:26.484Z,-0.02
2023-01-26T16:52:53.441Z,0.03
2023-01-26T16:55:20.153Z,0.07
2023-01-26T16:57:49.796Z,0.07
2023-01-26T17:00:19.166Z,0.07
2023-01-26T17:02:52.582Z,0.05
2023-01-26T17:05:21.024Z,0.12
2023-01-26T17:07:48.072Z,0.14
2023-01-26T17:10:15.718Z,0.11
2023-01-26T17:12:42.240Z,0.12
2023-01-26T17:15:11.311Z,0.13
2023-01-26T17:17:38.053Z,0.11
2023-01-26T17:20:18.341Z,0.12
2023-01-26T17:22:45.619Z,0.12
2023-01-26T17:25:14.587Z,0.10
2023-01-26T17:27:43.393Z,0.09
2023-01-26T17:30:11.028Z,0.10
2023-01-26T17:32:37.591Z,0.13
2023-01-26T17:35:04.468Z,0.12
2023-01-26T17:37:31.624Z,0.11
2023-01-26T17:39:58.810Z,0.10
2023-01-26T17:42:25.827Z,0.08
2023-01-26T17:44:52.546Z,0.13
2023-01-26T17:47:19.149Z,0.13
2023-01-26T17:49:45.676Z,0.17
2023-01-26T17:52:14.339Z,0.17
2023-01-26T17:54:44.422Z,0.17
2023-01-26T17:57:10.963Z,0.14
2023-01-26T17:59:37.633Z,0.13
2023-01-26T18:02:04.153Z,0.15
2023-01-26T18:04:31.564Z,0.16
2023-01-26T18:06:58.192Z,0.14
2023-01-26T18:09:24.992Z,0.14
2023-01-26T18:11:51.501Z,0.13
2023-01-26T18:14:17.964Z,0.16
2023-01-26T18:16:44.527Z,0.15
2023-01-26T18:19:11.164Z,0.16
2023-01-26T18:21:38.054Z,0.14
2023-01-26T18:24:05.883Z,0.15
2023-01-26T18:26:35.755Z,0.18
2023-01-26T18:29:04.266Z,0.16
2023-01-26T18:31:35.771Z,0.15
2023-01-26T18:34:04.197Z,0.19
2023-01-26T18:36:31.225Z,0.16
2023-01-26T18:39:00.609Z,0.17
2023-01-26T18:41:30.316Z,0.14
2023-01-26T18:43:58.476Z,0.18
2023-01-26T18:46:27.041Z,0.18
2023-01-26T18:48:54.760Z,0.16
2023-01-26T18:51:22.624Z,0.18
2023-01-26T18:53:49.480Z,0.16
2023-01-26T18:56:16.816Z,0.16
2023-01-26T18:58:43.322Z,0.20
2023-01-26T19:01:15.161Z,0.20
2023-01-26T19:03:42.212Z,0.20
2023-01-26T19:06:09.846Z,0.18
2023-01-26T19:08:36.312Z,0.17
2023-01-26T19:11:07.620Z,0.12
2023-01-26T19:13:35.332Z,0.14
2023-01-26T19:16:02.439Z,0.18
2023-01-26T19:18:29.397Z,0.17
2023-01-26T19:20:57.178Z,0.18
2023-01-26T19:23:23.911Z,0.20
2023-01-26T19:25:50.553Z,0.19
2023-01-26T19:28:17.488Z,0.19
2023-01-26T19:30:44.383Z,0.20
2023-01-26T19:33:29.037Z,0.18
2023-01-26T19:35:56.527Z,0.18
2023-01-26T19:38:23.889Z,0.18
2023-01-26T19:40:51.795Z,0.21
2023-01-26T19:43:19.330Z,0.22
2023-01-26T19:45:53.926Z,0.20
2023-01-26T19:48:23.014Z,0.20
2023-01-26T19:51:12.185Z,0.20
2023-01-26T19:53:41.745Z,0.21
2023-01-26T19:56:18.887Z,0.20
2023-01-26T19:58:57.487Z,0.22
2023-01-26T20:01:24.919Z,0.25
2023-01-26T20:03:58.800Z,0.22
2023-01-26T20:06:27.590Z,0.25
2023-01-26T20:08:55.113Z,0.23
2023-01-26T20:11:24.989Z,0.24
2023-01-26T20:14:00.137Z,0.23
2023-01-26T20:16:28.195Z,0.25
2023-01-26T20:18:59.618Z,0.28
2023-01-26T20:21:27.551Z,0.27
2023-01-26T20:23:55.963Z,0.29
2023-01-26T20:26:24.750Z,0.26
2023-01-26T20:28:52.243Z,0.25
2023-01-26T20:31:22.551Z,0.26
2023-01-26T20:33:51.220Z,0.27
2023-01-26T20:36:22.637Z,0.25
2023-01-26T20:38:49.694Z,0.25
2023-01-26T20:41:19.362Z,0.25
2023-01-26T20:43:58.548Z,0.23
2023-01-26T20:46:29.412Z,0.25
2023-01-26T20:48:56.758Z,0.28
2023-01-26T20:51:30.542Z,0.30
2023-01-26T20:53:57.864Z,0.32
2023-01-26T20:56:24.844Z,0.30
2023-01-26T20:58:53.097Z,0.30
2023-01-26T21:01:20.278Z,0.31
2023-01-26T21:03:46.842Z,0.31
2023-01-26T21:06:15.883Z,0.31
2023-01-26T21:08:43.280Z,0.34
2023-01-26T21:11:13.378Z,0.33
2023-01-26T21:13:43.835Z,0.32
2023-01-26T21:16:18.434Z,0.31
2023-01-26T21:18:49.294Z,0.30
2023-01-26T21:21:22.965Z,0.30
2023-01-26T21:23:50.391Z,0.33
2023-01-26T21:26:23.062Z,0.38
2023-01-26T21:28:53.567Z,0.41
2023-01-26T21:31:22.097Z,0.43
2023-01-26T21:33:49.848Z,0.44
2023-01-26T21:36:21.630Z,0.42
2023-01-26T21:38:52.713Z,0.45
2023-01-26T21:41:39.254Z,0.45
2023-01-26T21:44:14.323Z,0.42
2023-01-26T21:46:41.287Z,0.41
2023-01-26T21:49:08.049Z,0.41
2023-01-26T21:51:53.657Z,0.39
2023-01-26T21:54:20.796Z,0.43
2023-01-26T21:56:47.255Z,0.45
2023-01-26T21:59:16.524Z,0.44
2023-01-26T22:01:44.434Z,0.46
2023-01-26T22:04:18.054Z,0.48
2023-01-26T22:06:44.658Z,0.44
2023-01-26T22:09:14.078Z,0.44
2023-01-26T22:11:40.687Z,0.42
2023-01-26T22:14:08.255Z,0.42
2023-01-26T22:16:34.781Z,0.42
2023-01-26T22:19:01.257Z,0.41
2023-01-26T22:21:29.457Z,0.42
2023-01-26T22:23:58.646Z,0.40
2023-01-26T22:26:25.215Z,0.36
2023-01-26T22:28:57.413Z,0.36
2023-01-26T22:31:29.751Z,0.35
2023-01-26T22:33:58.004Z,0.37
2023-01-26T22:36:25.366Z,0.36
2023-01-26T22:38:52.760Z,0.35
2023-01-26T22:41:25.328Z,0.36
2023-01-26T22:43:57.606Z,0.37
2023-01-26T22:46:25.584Z,0.38
2023-01-26T22:48:52.944Z,0.41
2023-01-26T22:51:22.491Z,0.42
2023-01-26T22:53:50.735Z,0.46
2023-01-26T22:56:18.629Z,0.46
2023-01-26T22:58:57.986Z,0.43
2023-01-26T23:01:27.192Z,0.45
2023-01-26T23:03:54.993Z,0.47
2023-01-26T23:06:22.978Z,0.47
2023-01-26T23:08:49.869Z,0.48
2023-01-26T23:11:24.703Z,0.47
2023-01-26T23:13:58.325Z,0.46
2023-01-26T23:16:25.831Z,0.46
2023-01-26T23:18:53.921Z,0.41
2023-01-26T23:21:22.180Z,0.40
2023-01-26T23:23:49.360Z,0.43
2023-01-26T23:26:16.148Z,0.43
2023-01-26T23:28:43.662Z,0.47
2023-01-26T23:31:12.088Z,0.47
2023-01-26T23:33:39.866Z,0.44
2023-01-26T23:36:07.582Z,0.41
2023-01-26T23:38:34.371Z,0.40
2023-01-26T23:41:01.060Z,0.45
2023-01-26T23:43:30.735Z,0.46
2023-01-26T23:45:57.644Z,0.44
2023-01-26T23:48:31.549Z,0.45
2023-01-26T23:50:59.995Z,0.47
2023-01-26T23:53:28.086Z,0.45
2023-01-26T23:56:00.052Z,0.45
2023-01-26T23:58:29.274Z,0.46
