createdAt,value
2023-04-25T00:00:26.192Z,19.33
2023-04-25T00:02:54.195Z,19.30
2023-04-25T00:05:24.309Z,19.28
2023-04-25T00:07:52.328Z,19.27
2023-04-25T00:10:20.695Z,19.26
2023-04-25T00:12:50.315Z,19.24
2023-04-25T00:15:18.760Z,19.22
2023-04-25T00:17:46.956Z,19.19
2023-04-25T00:20:15.497Z,19.19
2023-04-25T00:22:43.348Z,19.16
2023-04-25T00:25:11.262Z,19.13
2023-04-25T00:27:40.124Z,19.10
2023-04-25T00:30:10.432Z,19.07
2023-04-25T00:32:38.293Z,19.04
2023-04-25T00:35:06.928Z,19.02
2023-04-25T00:37:34.755Z,19.00
2023-04-25T00:40:03.377Z,18.96
2023-04-25T00:42:32.968Z,18.93
2023-04-25T00:45:01.372Z,18.91
2023-04-25T00:47:31.073Z,18.90
2023-04-25T00:49:58.863Z,18.92
2023-04-25T00:52:26.698Z,18.92
2023-04-25T00:54:54.461Z,18.95
2023-04-25T00:57:22.265Z,18.90
2023-04-25T00:59:52.829Z,18.87
2023-04-25T01:02:21.635Z,18.84
2023-04-25T01:04:51.052Z,18.84
2023-04-25T01:07:19.135Z,18.86
2023-04-25T01:09:47.802Z,18.84
2023-04-25T01:12:16.466Z,18.81
2023-04-25T01:14:44.256Z,18.78
2023-04-25T01:17:12.200Z,18.77
2023-04-25T01:19:40.728Z,18.75
2023-04-25T01:22:11.308Z,18.74
2023-04-25T01:24:39.464Z,18.71
2023-04-25T01:27:07.437Z,18.71
2023-04-25T01:29:36.671Z,18.67
2023-04-25T01:32:04.982Z,18.61
2023-04-25T01:34:32.795Z,18.59
2023-04-25T01:37:02.416Z,18.56
2023-04-25T01:39:31.547Z,18.56
2023-04-25T01:42:01.234Z,18.57
2023-04-25T01:44:29.322Z,18.55
2023-04-25T01:46:57.160Z,18.53
2023-04-25T01:49:25.092Z,18.49
2023-04-25T01:51:52.993Z,18.52
2023-04-25T01:54:21.242Z,18.48
2023-04-25T01:56:53.877Z,18.43
2023-04-25T01:59:22.804Z,18.41
2023-04-25T02:01:50.693Z,18.36
2023-04-25T02:04:18.798Z,18.32
2023-04-25T02:06:46.881Z,18.30
2023-04-25T02:09:14.730Z,18.28
2023-04-25T02:11:42.804Z,18.24
2023-04-25T02:14:11.972Z,18.22
2023-04-25T02:16:40.623Z,18.20
2023-04-25T02:19:08.480Z,18.19
2023-04-25T02:21:36.755Z,18.15
2023-04-25T02:24:05.064Z,18.14
2023-04-25T02:26:32.891Z,18.14
2023-04-25T02:29:00.862Z,18.11
2023-04-25T02:31:30.003Z,18.10
2023-04-25T02:33:57.780Z,18.11
2023-04-25T02:36:27.303Z,18.08
2023-04-25T02:38:55.086Z,18.08
2023-04-25T02:41:22.852Z,18.05
2023-04-25T02:43:50.842Z,18.02
2023-04-25T02:46:25.534Z,18.09
2023-04-25T02:49:01.671Z,18.11
2023-04-25T02:51:29.436Z,18.19
2023-04-25T02:53:57.201Z,18.21
2023-04-25T02:56:27.074Z,18.24
2023-04-25T02:58:55.020Z,18.27
2023-04-25T03:01:22.943Z,18.26
2023-04-25T03:03:51.030Z,18.15
2023-04-25T03:06:20.336Z,18.07
2023-04-25T03:08:48.152Z,18.10
2023-04-25T03:11:16.050Z,18.15
2023-04-25T03:13:43.873Z,18.14
2023-04-25T03:16:12.042Z,18.14
2023-04-25T03:18:39.951Z,18.15
2023-04-25T03:21:07.714Z,18.13
2023-04-25T03:23:36.944Z,18.13
2023-04-25T03:26:05.158Z,18.12
2023-04-25T03:28:33.040Z,18.11
2023-04-25T03:31:00.846Z,18.13
2023-04-25T03:33:28.615Z,18.10
2023-04-25T03:35:56.440Z,18.11
2023-04-25T03:38:24.230Z,18.10
2023-04-25T03:40:54.015Z,18.08
2023-04-25T03:43:21.897Z,18.07
2023-04-25T03:45:49.842Z,18.02
2023-04-25T03:48:17.760Z,18.03
2023-04-25T03:50:45.561Z,18.01
2023-04-25T03:53:13.340Z,18.01
2023-04-25T03:55:43.058Z,18.00
2023-04-25T03:58:12.697Z,17.97
2023-04-25T04:00:40.863Z,17.99
2023-04-25T04:03:08.780Z,17.96
2023-04-25T04:05:36.687Z,17.94
2023-04-25T04:08:04.551Z,17.92
2023-04-25T04:10:32.299Z,17.94
2023-04-25T04:13:00.043Z,17.93
2023-04-25T04:15:29.163Z,17.79
2023-04-25T04:17:57.003Z,17.77
2023-04-25T04:20:24.949Z,17.76
2023-04-25T04:22:52.716Z,17.77
2023-04-25T04:25:20.957Z,17.72
2023-04-25T04:27:48.738Z,17.72
2023-04-25T04:30:16.893Z,17.78
2023-04-25T04:32:46.220Z,17.87
2023-04-25T04:35:15.174Z,17.86
2023-04-25T04:37:42.985Z,17.87
2023-04-25T04:40:11.483Z,17.89
2023-04-25T04:42:39.272Z,17.85
2023-04-25T04:45:07.596Z,17.82
2023-04-25T04:47:37.812Z,17.88
2023-04-25T04:50:09.572Z,17.98
2023-04-25T04:52:37.477Z,18.13
2023-04-25T04:55:06.869Z,18.31
2023-04-25T04:57:34.738Z,18.43
2023-04-25T05:00:03.165Z,18.61
2023-04-25T05:02:31.090Z,18.72
2023-04-25T05:04:58.930Z,18.92
2023-04-25T05:07:28.108Z,19.04
2023-04-25T05:09:55.869Z,19.21
2023-04-25T05:12:23.656Z,19.39
2023-04-25T05:14:51.475Z,19.54
2023-04-25T05:17:19.273Z,19.81
2023-04-25T05:19:47.042Z,19.97
2023-04-25T05:22:14.872Z,20.22
2023-04-25T05:24:44.024Z,20.41
2023-04-25T05:27:11.841Z,20.35
2023-04-25T05:29:39.657Z,20.51
2023-04-25T05:32:08.685Z,20.55
2023-04-25T05:34:36.589Z,20.63
2023-04-25T05:37:04.446Z,20.55
2023-04-25T05:39:32.205Z,20.52
2023-04-25T05:42:02.454Z,20.70
2023-04-25T05:44:30.361Z,20.76
2023-04-25T05:46:58.159Z,20.99
2023-04-25T05:49:26.042Z,21.04
2023-04-25T05:51:53.899Z,21.23
2023-04-25T05:54:21.673Z,21.36
2023-04-25T05:56:49.471Z,21.55
2023-04-25T05:59:18.670Z,21.92
2023-04-25T06:01:46.617Z,22.06
2023-04-25T06:04:14.600Z,21.87
2023-04-25T06:06:42.623Z,21.71
2023-04-25T06:09:11.388Z,22.03
2023-04-25T06:11:39.979Z,22.24
2023-04-25T06:14:08.349Z,22.36
2023-04-25T06:16:37.483Z,22.46
2023-04-25T06:19:05.304Z,22.35
2023-04-25T06:21:33.520Z,22.45
2023-04-25T06:24:01.328Z,22.34
2023-04-25T06:26:29.079Z,22.28
2023-04-25T06:28:56.883Z,22.29
2023-04-25T06:31:24.648Z,22.21
2023-04-25T06:33:55.748Z,22.25
2023-04-25T06:36:25.983Z,22.15
2023-04-25T06:38:53.892Z,22.20
2023-04-25T06:41:21.757Z,22.16
2023-04-25T06:43:49.908Z,22.04
2023-04-25T06:46:17.743Z,22.15
2023-04-25T06:48:45.553Z,22.06
2023-04-25T06:51:15.200Z,22.14
2023-04-25T06:53:43.020Z,22.07
2023-04-25T06:56:11.095Z,22.07
2023-04-25T06:58:38.964Z,22.06
2023-04-25T07:01:07.045Z,21.99
2023-04-25T07:03:34.934Z,22.01
2023-04-25T07:06:03.022Z,21.96
2023-04-25T07:08:32.238Z,21.73
2023-04-25T07:11:00.055Z,21.70
2023-04-25T07:13:27.856Z,21.76
2023-04-25T07:15:57.312Z,21.81
2023-04-25T07:18:25.296Z,21.78
2023-04-25T07:20:53.053Z,21.84
2023-04-25T07:23:21.284Z,21.80
2023-04-25T07:25:50.467Z,21.83
2023-04-25T07:28:19.621Z,21.74
2023-04-25T07:30:47.729Z,21.69
2023-04-25T07:33:15.589Z,21.80
2023-04-25T07:35:43.386Z,21.66
2023-04-25T07:38:11.375Z,21.74
2023-04-25T07:40:39.204Z,21.67
2023-04-25T07:43:08.353Z,21.63
2023-04-25T07:45:36.152Z,21.63
2023-04-25T07:48:04.205Z,21.51
2023-04-25T07:50:32.130Z,21.64
2023-04-25T07:52:59.894Z,21.54
2023-04-25T07:55:27.798Z,21.56
2023-04-25T07:57:55.707Z,21.48
2023-04-25T08:00:24.981Z,21.37
2023-04-25T08:02:53.063Z,21.38
2023-04-25T08:05:22.723Z,21.37
2023-04-25T08:07:51.075Z,21.40
2023-04-25T08:10:19.022Z,21.31
2023-04-25T08:12:46.861Z,21.36
2023-04-25T08:15:15.284Z,21.37
2023-04-25T08:17:44.989Z,21.27
2023-04-25T08:20:13.811Z,21.40
2023-04-25T08:22:41.611Z,21.31
2023-04-25T08:25:09.540Z,21.30
2023-04-25T08:27:37.365Z,21.25
2023-04-25T08:30:06.564Z,21.22
2023-04-25T08:32:34.796Z,21.29
2023-04-25T08:35:04.048Z,21.23
2023-04-25T08:37:31.846Z,21.21
2023-04-25T08:39:59.730Z,21.06
2023-04-25T08:42:29.888Z,21.01
2023-04-25T08:44:58.065Z,20.96
2023-04-25T08:47:28.533Z,20.90
2023-04-25T08:49:57.182Z,20.86
2023-04-25T08:52:29.859Z,20.81
2023-04-25T08:54:59.065Z,20.75
2023-04-25T08:57:27.518Z,20.74
2023-04-25T08:59:56.315Z,20.67
2023-04-25T09:02:24.302Z,20.66
2023-04-25T09:04:52.700Z,20.61
2023-04-25T09:07:22.342Z,20.58
2023-04-25T09:09:51.568Z,20.54
2023-04-25T09:12:20.756Z,20.47
2023-04-25T09:15:06.384Z,20.48
2023-04-25T09:17:34.371Z,20.42
2023-04-25T09:20:10.676Z,20.42
2023-04-25T09:22:39.562Z,20.38
2023-04-25T09:25:12.341Z,20.34
2023-04-25T09:27:52.561Z,20.30
2023-04-25T09:30:20.520Z,20.27
2023-04-25T09:32:49.321Z,20.27
2023-04-25T09:35:26.421Z,20.26
2023-04-25T09:37:54.248Z,20.22
2023-04-25T09:40:23.522Z,20.20
2023-04-25T09:42:51.561Z,20.17
2023-04-25T09:45:19.503Z,20.12
2023-04-25T09:47:47.405Z,20.10
2023-04-25T09:50:17.212Z,20.06
2023-04-25T09:52:45.564Z,20.01
2023-04-25T09:55:13.687Z,19.97
2023-04-25T09:57:43.420Z,19.95
2023-04-25T10:00:14.030Z,19.91
2023-04-25T10:02:48.945Z,19.90
2023-04-25T10:05:17.922Z,19.84
2023-04-25T10:07:46.401Z,19.80
2023-04-25T10:10:15.624Z,19.76
2023-04-25T10:12:45.659Z,19.72
2023-04-25T10:15:14.404Z,19.68
2023-04-25T10:17:42.507Z,19.67
2023-04-25T10:20:11.839Z,19.64
2023-04-25T10:22:43.471Z,19.60
2023-04-25T10:25:12.455Z,19.55
2023-04-25T10:27:41.591Z,19.54
2023-04-25T10:30:13.784Z,19.48
2023-04-25T10:32:43.473Z,19.49
2023-04-25T10:35:14.181Z,19.43
2023-04-25T10:38:00.618Z,19.41
2023-04-25T10:40:29.140Z,19.41
2023-04-25T10:42:57.532Z,19.35
2023-04-25T10:45:27.982Z,19.32
2023-04-25T10:47:56.603Z,19.19
2023-04-25T10:50:24.507Z,19.17
2023-04-25T10:52:52.249Z,19.15
2023-04-25T10:55:20.050Z,19.26
2023-04-25T10:57:49.457Z,19.27
2023-04-25T11:00:19.596Z,19.32
2023-04-25T11:02:50.915Z,19.35
2023-04-25T11:05:24.568Z,19.36
2023-04-25T11:08:06.453Z,19.35
2023-04-25T11:10:37.342Z,19.34
2023-04-25T11:13:05.862Z,19.34
2023-04-25T11:15:33.847Z,19.33
2023-04-25T11:18:04.175Z,19.36
2023-04-25T11:20:32.064Z,19.27
2023-04-25T11:23:01.271Z,19.29
2023-04-25T11:25:30.477Z,19.25
2023-04-25T11:28:01.588Z,19.14
2023-04-25T11:30:29.767Z,19.10
2023-04-25T11:32:58.528Z,19.07
2023-04-25T11:35:27.849Z,19.01
2023-04-25T11:37:55.660Z,18.97
2023-04-25T11:40:23.474Z,18.95
2023-04-25T11:42:51.483Z,18.93
2023-04-25T11:45:22.136Z,18.89
2023-04-25T11:47:51.268Z,18.87
2023-04-25T11:50:19.371Z,18.85
2023-04-25T11:52:50.137Z,18.84
2023-04-25T11:55:20.057Z,18.88
2023-04-25T11:57:51.133Z,19.02
2023-04-25T12:00:21.339Z,19.06
2023-04-25T12:02:53.961Z,18.95
2023-04-25T12:07:54.945Z,18.80
2023-04-25T12:10:23.444Z,18.79
2023-04-25T12:12:51.212Z,18.76
2023-04-25T12:15:21.136Z,18.73
2023-04-25T12:17:50.204Z,18.71
2023-04-25T12:20:20.716Z,18.69
2023-04-25T12:22:50.116Z,18.67
2023-04-25T12:25:37.566Z,18.66
2023-04-25T12:28:14.294Z,18.63
2023-04-25T12:30:55.978Z,18.58
2023-04-25T12:33:23.942Z,18.56
2023-04-25T12:35:51.708Z,18.54
2023-04-25T12:38:24.062Z,18.52
2023-04-25T12:40:53.532Z,18.50
2023-04-25T12:43:22.735Z,18.48
2023-04-25T12:45:51.963Z,18.47
2023-04-25T12:48:20.178Z,18.47
2023-04-25T12:50:50.026Z,18.46
2023-04-25T12:53:18.132Z,18.45
2023-04-25T12:55:47.742Z,18.41
2023-04-25T12:58:18.448Z,18.39
2023-04-25T13:00:47.192Z,18.37
2023-04-25T13:03:15.295Z,18.36
2023-04-25T13:05:43.948Z,18.34
2023-04-25T13:08:12.396Z,18.32
2023-04-25T13:10:40.541Z,18.31
2023-04-25T13:13:08.482Z,18.30
2023-04-25T13:15:37.667Z,18.32
2023-04-25T13:18:06.479Z,18.29
2023-04-25T13:20:34.600Z,18.26
2023-04-25T13:23:03.040Z,18.25
2023-04-25T13:25:31.080Z,18.25
2023-04-25T13:27:58.918Z,18.25
2023-04-25T13:30:26.870Z,18.23
2023-04-25T13:32:57.905Z,18.21
2023-04-25T13:35:26.426Z,18.19
2023-04-25T13:37:54.179Z,18.17
2023-04-25T13:40:23.385Z,18.15
2023-04-25T13:42:53.071Z,18.12
2023-04-25T13:45:21.064Z,18.10
2023-04-25T13:47:48.896Z,18.08
2023-04-25T13:50:18.071Z,18.03
2023-04-25T13:52:46.039Z,18.00
2023-04-25T13:55:13.894Z,17.98
2023-04-25T13:57:41.660Z,17.97
2023-04-25T14:00:10.916Z,17.94
2023-04-25T14:02:38.821Z,17.94
2023-04-25T14:05:07.809Z,17.92
2023-04-25T14:07:37.701Z,17.92
2023-04-25T14:10:06.882Z,17.95
2023-04-25T14:12:35.162Z,18.12
2023-04-25T14:15:02.990Z,18.19
2023-04-25T14:17:30.977Z,18.17
2023-04-25T14:19:58.859Z,18.32
2023-04-25T14:22:26.866Z,18.42
2023-04-25T14:24:56.053Z,18.44
2023-04-25T14:27:23.855Z,18.44
2023-04-25T14:29:51.643Z,18.42
2023-04-25T14:32:19.513Z,18.42
2023-04-25T14:34:47.384Z,18.41
2023-04-25T14:37:15.181Z,18.41
2023-04-25T14:39:44.147Z,18.39
2023-04-25T14:42:14.544Z,18.36
2023-04-25T14:44:42.328Z,18.20
2023-04-25T14:47:10.273Z,18.16
2023-04-25T14:49:38.143Z,18.21
2023-04-25T14:52:06.175Z,18.26
2023-04-25T14:54:34.086Z,18.25
2023-04-25T14:57:02.206Z,18.28
2023-04-25T14:59:31.362Z,18.22
2023-04-25T15:01:59.886Z,18.11
2023-04-25T15:19:12.678Z,18.10
2023-04-25T15:21:40.757Z,17.99
2023-04-25T15:24:08.784Z,17.89
2023-04-25T15:26:36.839Z,17.91
2023-04-25T15:29:06.799Z,17.93
2023-04-25T15:31:34.724Z,17.89
2023-04-25T15:34:02.590Z,17.90
2023-04-25T15:36:32.424Z,17.87
2023-04-25T15:39:00.227Z,17.85
2023-04-25T15:41:28.095Z,17.82
2023-04-25T15:43:55.901Z,17.82
2023-04-25T15:46:23.927Z,17.82
2023-04-25T15:48:52.240Z,17.81
2023-04-25T15:51:20.200Z,17.80
2023-04-25T15:53:49.917Z,17.78
2023-04-25T15:56:18.017Z,17.78
2023-04-25T15:58:45.862Z,17.76
2023-04-25T16:01:13.859Z,17.75
2023-04-25T16:03:41.987Z,17.75
2023-04-25T16:06:10.072Z,17.72
2023-04-25T16:08:37.866Z,17.70
2023-04-25T16:11:07.248Z,17.69
2023-04-25T16:13:35.370Z,17.68
2023-04-25T16:16:03.308Z,17.68
2023-04-25T16:18:31.159Z,17.68
2023-04-25T16:20:59.067Z,17.66
2023-04-25T16:23:27.524Z,17.62
2023-04-25T16:25:55.947Z,17.61
2023-04-25T16:28:25.224Z,17.60
2023-04-25T16:30:53.048Z,17.59
2023-04-25T16:33:21.073Z,17.56
2023-04-25T16:35:50.186Z,17.52
2023-04-25T16:38:18.009Z,17.47
2023-04-25T16:40:45.990Z,17.42
2023-04-25T16:43:13.868Z,17.40
2023-04-25T16:45:43.053Z,17.36
2023-04-25T16:48:10.892Z,17.32
2023-04-25T16:50:38.709Z,17.29
2023-04-25T16:53:06.518Z,17.25
2023-04-25T16:55:34.366Z,17.22
2023-04-25T16:58:02.267Z,17.20
2023-04-25T17:00:30.103Z,17.19
2023-04-25T17:02:59.598Z,17.16
2023-04-25T17:05:27.480Z,17.13
2023-04-25T17:07:55.409Z,17.13
2023-04-25T17:10:23.869Z,17.09
2023-04-25T17:12:51.885Z,17.04
2023-04-25T17:15:19.787Z,17.03
2023-04-25T17:17:47.782Z,16.98
2023-04-25T17:20:17.275Z,16.98
2023-04-25T17:22:45.987Z,16.93
2023-04-25T17:25:13.803Z,16.91
2023-04-25T17:27:41.952Z,16.88
2023-04-25T17:30:10.433Z,16.86
2023-04-25T17:32:38.336Z,16.87
2023-04-25T17:35:06.731Z,16.86
2023-04-25T17:37:36.062Z,16.81
2023-04-25T17:40:04.990Z,16.77
2023-04-25T17:42:32.882Z,16.76
2023-04-25T17:45:00.759Z,16.74
2023-04-25T17:47:28.759Z,16.75
2023-04-25T17:49:57.601Z,16.73
2023-04-25T17:52:26.438Z,16.71
2023-04-25T17:54:55.662Z,16.71
2023-04-25T17:57:25.340Z,16.72
2023-04-25T17:59:53.434Z,16.72
2023-04-25T18:02:21.870Z,16.71
2023-04-25T18:04:49.985Z,16.70
2023-04-25T18:07:17.815Z,16.69
2023-04-25T18:09:45.940Z,16.64
2023-04-25T18:12:16.497Z,16.62
2023-04-25T18:14:44.308Z,16.61
2023-04-25T18:17:12.400Z,16.57
2023-04-25T18:19:40.290Z,16.59
2023-04-25T18:22:08.162Z,16.55
2023-04-25T18:24:36.323Z,16.51
2023-04-25T18:27:05.893Z,16.51
2023-04-25T18:29:35.113Z,16.51
2023-04-25T18:32:04.861Z,16.49
2023-04-25T18:34:33.935Z,16.46
2023-04-25T18:37:01.769Z,16.46
2023-04-25T18:39:29.634Z,16.43
2023-04-25T18:42:01.363Z,16.42
2023-04-25T18:44:39.550Z,16.41
2023-04-25T18:47:10.205Z,16.39
2023-04-25T18:49:38.609Z,16.37
2023-04-25T18:52:08.552Z,16.36
2023-04-25T18:54:37.047Z,16.35
2023-04-25T18:57:06.119Z,16.43
2023-04-25T18:59:34.496Z,16.57
2023-04-25T19:02:03.172Z,16.63
2023-04-25T19:04:32.802Z,16.73
2023-04-25T19:07:00.691Z,16.77
2023-04-25T19:09:28.521Z,16.80
2023-04-25T19:11:56.401Z,16.85
2023-04-25T19:14:24.376Z,16.99
2023-04-25T19:16:52.240Z,17.19
2023-04-25T19:19:20.077Z,17.36
2023-04-25T19:21:50.401Z,17.57
2023-04-25T19:24:18.371Z,17.83
2023-04-25T19:26:46.310Z,18.10
2023-04-25T19:29:15.389Z,18.34
2023-04-25T19:31:45.192Z,18.53
2023-04-25T19:34:13.992Z,18.71
2023-04-25T19:36:44.039Z,18.94
2023-04-25T19:39:13.318Z,19.21
2023-04-25T19:41:41.150Z,19.36
2023-04-25T19:44:10.586Z,19.41
2023-04-25T19:46:38.969Z,19.40
2023-04-25T19:49:07.882Z,19.39
2023-04-25T19:51:36.969Z,19.56
2023-04-25T19:54:05.326Z,19.55
2023-04-25T19:56:34.657Z,19.65
2023-04-25T19:59:02.618Z,19.70
2023-04-25T20:01:30.519Z,19.77
2023-04-25T20:03:58.520Z,19.82
2023-04-25T20:06:27.100Z,19.82
2023-04-25T20:08:55.094Z,20.01
2023-04-25T20:11:22.998Z,19.96
2023-04-25T20:13:52.499Z,20.18
2023-04-25T20:16:21.835Z,20.23
2023-04-25T20:18:50.348Z,20.25
2023-04-25T20:21:18.633Z,20.28
2023-04-25T20:23:47.340Z,20.28
2023-04-25T20:26:15.280Z,20.41
2023-04-25T20:28:43.382Z,20.39
2023-04-25T20:31:12.657Z,20.58
2023-04-25T20:33:41.786Z,20.54
2023-04-25T20:36:09.914Z,20.62
2023-04-25T20:38:37.738Z,20.71
2023-04-25T20:41:05.717Z,20.71
2023-04-25T20:43:33.639Z,20.84
2023-04-25T20:46:01.695Z,20.81
2023-04-25T20:48:31.234Z,20.93
2023-04-25T20:51:00.296Z,20.88
2023-04-25T20:53:28.101Z,20.94
2023-04-25T20:55:55.939Z,21.05
2023-04-25T20:58:23.770Z,21.07
2023-04-25T21:00:51.647Z,21.31
2023-04-25T21:03:19.760Z,21.31
2023-04-25T21:05:49.094Z,21.38
2023-04-25T21:08:17.546Z,21.28
2023-04-25T21:10:45.321Z,21.21
2023-04-25T21:13:13.426Z,21.18
2023-04-25T21:15:41.357Z,21.08
2023-04-25T21:18:09.259Z,21.17
2023-04-25T21:20:37.166Z,21.04
2023-04-25T21:23:06.331Z,21.13
2023-04-25T21:25:34.143Z,20.97
2023-04-25T21:28:02.881Z,20.96
2023-04-25T21:30:31.076Z,20.94
2023-04-25T21:32:58.935Z,20.83
2023-04-25T21:35:26.817Z,20.93
2023-04-25T21:37:54.654Z,20.81
2023-04-25T21:40:24.174Z,20.90
2023-04-25T21:42:53.524Z,20.76
2023-04-25T21:45:21.996Z,20.76
2023-04-25T21:47:50.703Z,20.77
2023-04-25T21:50:19.440Z,20.71
2023-04-25T21:52:48.284Z,20.77
2023-04-25T21:55:16.571Z,20.68
2023-04-25T21:57:46.394Z,20.66
2023-04-25T22:00:24.406Z,20.61
2023-04-25T22:02:52.874Z,20.60
2023-04-25T22:05:22.452Z,20.57
2023-04-25T22:07:51.352Z,20.48
2023-04-25T22:10:19.678Z,20.45
2023-04-25T22:12:50.861Z,20.40
2023-04-25T22:15:19.337Z,20.33
2023-04-25T22:17:47.410Z,20.37
2023-04-25T22:20:16.009Z,20.25
2023-04-25T22:22:44.297Z,20.22
2023-04-25T22:25:12.988Z,20.12
2023-04-25T22:27:42.898Z,20.08
2023-04-25T22:30:13.735Z,20.07
2023-04-25T22:32:42.126Z,20.02
2023-04-25T22:35:11.753Z,19.98
2023-04-25T22:37:40.083Z,19.95
2023-04-25T22:40:09.159Z,19.89
2023-04-25T22:42:39.761Z,19.89
2023-04-25T22:45:09.472Z,19.86
2023-04-25T22:47:39.295Z,19.79
2023-04-25T22:50:12.571Z,19.72
2023-04-25T22:52:41.926Z,19.65
2023-04-25T22:55:10.821Z,19.62
2023-04-25T22:57:39.357Z,19.59
2023-04-25T23:00:15.320Z,19.54
2023-04-25T23:02:46.299Z,19.51
2023-04-25T23:05:14.834Z,19.43
2023-04-25T23:07:44.549Z,19.39
2023-04-25T23:10:13.121Z,19.33
2023-04-25T23:12:41.119Z,19.31
2023-04-25T23:15:10.112Z,19.28
2023-04-25T23:17:38.191Z,19.22
2023-04-25T23:20:10.689Z,19.20
2023-04-25T23:22:39.115Z,19.14
2023-04-25T23:25:08.674Z,19.11
2023-04-25T23:27:37.026Z,19.09
2023-04-25T23:30:06.361Z,19.08
2023-04-25T23:32:34.247Z,19.09
2023-04-25T23:35:02.161Z,19.05
2023-04-25T23:37:31.660Z,19.08
2023-04-25T23:39:59.608Z,19.08
2023-04-25T23:42:27.452Z,19.06
2023-04-25T23:44:55.388Z,19.06
2023-04-25T23:47:23.201Z,19.02
2023-04-25T23:49:51.032Z,18.96
2023-04-25T23:52:18.813Z,18.94
2023-04-25T23:54:47.995Z,18.84
2023-04-25T23:57:16.779Z,18.81
2023-04-25T23:59:44.832Z,18.77
