createdAt,value
2022-07-26T00:01:31.923Z,7.90
2022-07-26T00:03:59.683Z,8.00
2022-07-26T00:06:26.964Z,7.90
2022-07-26T00:08:53.699Z,7.68
2022-07-26T00:11:21.151Z,7.65
2022-07-26T00:13:48.437Z,7.35
2022-07-26T00:16:15.366Z,7.43
2022-07-26T00:18:42.893Z,7.75
2022-07-26T00:24:35.314Z,7.80
2022-07-26T00:27:20.945Z,7.80
2022-07-26T00:29:48.031Z,7.43
2022-07-26T00:32:15.031Z,7.45
2022-07-26T00:34:41.803Z,7.30
2022-07-26T00:37:08.593Z,7.50
2022-07-26T00:39:35.307Z,7.38
2022-07-26T00:42:02.043Z,7.82
2022-07-26T00:44:42.863Z,7.20
2022-07-26T00:47:10.414Z,7.63
2022-07-26T00:49:37.219Z,7.70
2022-07-26T00:52:06.069Z,7.50
2022-07-26T00:54:33.015Z,7.40
2022-07-26T00:57:00.475Z,7.40
2022-07-26T00:59:27.470Z,7.53
2022-07-26T01:01:54.542Z,7.88
2022-07-26T01:04:21.595Z,7.93
2022-07-26T01:06:49.703Z,8.05
2022-07-26T01:09:17.170Z,7.85
2022-07-26T01:11:43.962Z,7.90
2022-07-26T01:14:11.229Z,7.43
2022-07-26T01:16:38.317Z,7.50
2022-07-26T01:19:05.575Z,7.63
2022-07-26T01:21:33.592Z,7.70
2022-07-26T01:24:01.065Z,7.65
2022-07-26T01:26:28.037Z,7.50
2022-07-26T01:28:54.836Z,7.50
2022-07-26T01:31:21.953Z,7.88
2022-07-26T01:33:49.342Z,7.60
2022-07-26T01:36:16.271Z,7.90
2022-07-26T01:38:43.384Z,8.00
2022-07-26T01:41:10.271Z,7.88
2022-07-26T01:43:37.588Z,7.68
2022-07-26T01:46:06.482Z,8.05
2022-07-26T01:48:34.296Z,7.90
2022-07-26T01:51:01.665Z,8.18
2022-07-26T01:53:28.409Z,7.75
2022-07-26T01:55:55.448Z,7.90
2022-07-26T01:58:22.418Z,8.18
2022-07-26T02:00:50.027Z,8.40
2022-07-26T02:03:17.025Z,8.23
2022-07-26T02:05:43.929Z,8.05
2022-07-26T02:08:12.062Z,7.82
2022-07-26T02:10:58.049Z,8.50
2022-07-26T02:13:25.386Z,7.90
2022-07-26T02:15:52.282Z,8.02
2022-07-26T02:18:19.129Z,8.10
2022-07-26T02:20:45.943Z,8.00
2022-07-26T02:23:13.214Z,7.82
2022-07-26T02:25:39.883Z,7.93
2022-07-26T02:28:06.656Z,7.70
2022-07-26T02:30:33.689Z,7.93
2022-07-26T02:33:00.501Z,8.23
2022-07-26T02:35:27.346Z,7.80
2022-07-26T02:37:54.393Z,8.15
2022-07-26T02:40:21.101Z,8.20
2022-07-26T02:42:47.826Z,8.70
2022-07-26T02:45:14.627Z,8.40
2022-07-26T02:47:52.056Z,8.50
2022-07-26T02:50:19.749Z,8.10
2022-07-26T02:52:48.243Z,8.60
2022-07-26T02:55:16.670Z,8.48
2022-07-26T02:57:46.270Z,8.10
2022-07-26T03:00:15.981Z,8.32
2022-07-26T03:02:43.107Z,7.75
2022-07-26T03:05:10.375Z,7.85
2022-07-26T03:07:37.461Z,7.90
2022-07-26T03:10:05.182Z,7.90
2022-07-26T03:12:32.342Z,7.78
2022-07-26T03:14:59.046Z,7.90
2022-07-26T03:17:25.917Z,7.80
2022-07-26T03:19:52.771Z,7.82
2022-07-26T03:22:19.698Z,8.13
2022-07-26T03:24:46.429Z,8.10
2022-07-26T03:27:13.713Z,8.10
2022-07-26T03:29:40.422Z,7.90
2022-07-26T03:32:07.289Z,7.70
2022-07-26T03:34:34.000Z,7.90
2022-07-26T03:37:00.904Z,8.20
2022-07-26T03:39:27.655Z,7.63
2022-07-26T03:41:54.329Z,7.68
2022-07-26T03:44:21.090Z,7.57
2022-07-26T03:46:47.830Z,7.70
2022-07-26T03:49:16.924Z,7.57
2022-07-26T03:51:44.625Z,7.70
2022-07-26T03:54:11.782Z,7.63
2022-07-26T03:56:40.323Z,7.40
2022-07-26T03:59:10.160Z,7.43
2022-07-26T04:01:41.832Z,7.63
2022-07-26T04:04:09.884Z,7.90
2022-07-26T04:06:38.925Z,7.82
2022-07-26T04:09:06.728Z,7.70
2022-07-26T04:11:35.149Z,7.68
2022-07-26T04:14:02.225Z,8.18
2022-07-26T04:16:29.712Z,8.15
2022-07-26T04:18:56.586Z,7.82
2022-07-26T04:21:23.819Z,8.00
2022-07-26T04:23:51.844Z,8.30
2022-07-26T04:26:21.302Z,8.40
2022-07-26T04:28:48.670Z,8.35
2022-07-26T04:31:15.808Z,7.90
2022-07-26T04:33:43.012Z,7.55
2022-07-26T04:36:10.039Z,7.57
2022-07-26T04:38:36.791Z,8.05
2022-07-26T04:41:03.906Z,7.47
2022-07-26T04:43:32.562Z,7.70
2022-07-26T04:46:00.546Z,7.55
2022-07-26T04:48:27.832Z,8.63
2022-07-26T04:50:54.689Z,7.65
2022-07-26T04:53:21.723Z,7.70
2022-07-26T04:55:48.531Z,7.60
2022-07-26T04:58:15.318Z,7.90
2022-07-26T05:03:29.008Z,7.90
2022-07-26T05:05:55.697Z,7.60
2022-07-26T05:08:22.440Z,8.00
2022-07-26T05:10:55.633Z,8.02
2022-07-26T05:13:30.648Z,8.25
2022-07-26T05:15:59.491Z,8.52
2022-07-26T05:18:29.900Z,8.80
2022-07-26T05:20:58.539Z,8.43
2022-07-26T05:23:25.302Z,8.60
2022-07-26T05:25:52.118Z,8.55
2022-07-26T05:28:19.169Z,8.00
2022-07-26T05:30:46.143Z,7.90
2022-07-26T05:33:16.752Z,8.70
2022-07-26T05:35:43.754Z,8.07
2022-07-26T05:38:10.461Z,8.48
2022-07-26T05:40:37.209Z,8.80
2022-07-26T05:43:04.778Z,8.70
2022-07-26T05:45:31.860Z,9.00
2022-07-26T05:47:58.612Z,9.10
2022-07-26T05:50:26.918Z,9.00
2022-07-26T05:52:54.212Z,8.70
2022-07-26T05:55:22.978Z,9.20
2022-07-26T05:57:49.981Z,9.00
2022-07-26T06:00:17.278Z,9.10
2022-07-26T06:02:44.177Z,8.93
2022-07-26T06:05:11.373Z,9.25
2022-07-26T06:07:38.693Z,9.40
2022-07-26T06:10:06.179Z,9.20
2022-07-26T06:12:33.025Z,9.32
2022-07-26T06:14:59.903Z,8.80
2022-07-26T06:17:32.387Z,8.80
2022-07-26T06:20:00.174Z,8.95
2022-07-26T06:22:38.500Z,9.25
2022-07-26T06:25:08.956Z,8.80
2022-07-26T06:27:43.970Z,8.70
2022-07-26T06:30:11.334Z,8.80
2022-07-26T06:32:45.417Z,8.80
2022-07-26T06:35:13.295Z,8.80
2022-07-26T06:37:42.158Z,8.88
2022-07-26T06:40:10.817Z,8.80
2022-07-26T06:42:43.232Z,8.88
2022-07-26T06:45:13.379Z,8.80
2022-07-26T06:47:43.247Z,9.70
2022-07-26T06:50:12.820Z,8.90
2022-07-26T06:52:48.081Z,8.80
2022-07-26T06:55:15.070Z,9.23
2022-07-26T06:57:49.689Z,9.30
2022-07-26T07:00:18.449Z,8.88
2022-07-26T07:02:46.878Z,9.07
2022-07-26T07:05:13.684Z,8.90
2022-07-26T07:07:42.114Z,9.32
2022-07-26T07:10:10.209Z,8.65
2022-07-26T07:12:39.931Z,9.13
2022-07-26T07:15:07.773Z,9.00
2022-07-26T07:17:34.983Z,8.98
2022-07-26T07:20:03.703Z,9.40
2022-07-26T07:22:31.263Z,8.95
2022-07-26T07:24:58.474Z,9.10
2022-07-26T07:27:25.522Z,8.85
2022-07-26T07:29:54.211Z,8.50
2022-07-26T07:32:22.939Z,8.73
2022-07-26T07:34:51.920Z,8.52
2022-07-26T07:37:19.979Z,9.10
2022-07-26T07:39:48.918Z,9.00
2022-07-26T07:42:18.137Z,8.75
2022-07-26T07:44:47.995Z,8.73
2022-07-26T07:47:14.973Z,8.75
2022-07-26T07:49:41.990Z,8.75
2022-07-26T07:52:08.955Z,9.02
2022-07-26T07:54:35.806Z,8.70
2022-07-26T07:57:02.668Z,8.68
2022-07-26T07:59:32.585Z,8.32
2022-07-26T08:02:03.876Z,8.38
2022-07-26T08:04:30.649Z,8.48
2022-07-26T08:06:57.788Z,8.55
2022-07-26T08:09:24.891Z,8.20
2022-07-26T08:11:55.540Z,8.60
2022-07-26T08:14:22.385Z,8.70
2022-07-26T08:16:49.253Z,8.48
2022-07-26T08:19:16.438Z,8.50
2022-07-26T08:21:46.067Z,8.70
2022-07-26T08:24:13.920Z,8.40
2022-07-26T08:26:40.734Z,8.50
2022-07-26T08:29:07.712Z,8.38
2022-07-26T08:31:34.550Z,9.25
2022-07-26T08:34:01.544Z,8.63
2022-07-26T08:36:32.597Z,8.80
2022-07-26T08:39:01.228Z,8.80
2022-07-26T08:41:28.347Z,9.15
2022-07-26T08:43:55.206Z,8.10
2022-07-26T08:46:26.817Z,8.00
2022-07-26T08:48:55.973Z,7.70
2022-07-26T08:51:24.539Z,7.93
2022-07-26T08:53:59.064Z,8.20
2022-07-26T08:56:31.001Z,8.00
2022-07-26T08:58:57.858Z,8.30
2022-07-26T09:01:24.725Z,8.10
2022-07-26T09:03:51.688Z,8.23
2022-07-26T09:06:22.390Z,8.10
2022-07-26T09:08:53.191Z,8.10
2022-07-26T09:11:33.693Z,8.10
2022-07-26T09:14:04.367Z,8.13
2022-07-26T09:16:36.001Z,8.00
2022-07-26T09:19:26.548Z,8.20
2022-07-26T09:21:55.514Z,7.95
2022-07-26T09:24:41.460Z,8.15
2022-07-26T09:27:11.816Z,8.23
2022-07-26T09:30:05.460Z,8.20
2022-07-26T09:32:32.506Z,7.80
2022-07-26T09:35:45.967Z,8.00
2022-07-26T09:38:15.532Z,8.10
2022-07-26T09:40:42.705Z,8.23
2022-07-26T09:43:16.511Z,8.35
2022-07-26T09:46:07.263Z,8.13
2022-07-26T09:49:06.871Z,7.88
2022-07-26T09:51:41.290Z,8.10
2022-07-26T09:54:10.887Z,8.60
2022-07-26T09:56:45.362Z,8.05
2022-07-26T09:59:16.906Z,8.30
2022-07-26T10:01:44.476Z,8.02
2022-07-26T10:04:11.954Z,8.10
2022-07-26T10:06:40.286Z,8.60
2022-07-26T10:09:11.755Z,8.60
2022-07-26T10:12:03.296Z,8.32
2022-07-26T10:14:33.216Z,8.23
2022-07-26T10:17:01.738Z,8.23
2022-07-26T10:19:52.927Z,8.85
2022-07-26T10:22:53.347Z,8.40
2022-07-26T10:25:23.834Z,8.48
2022-07-26T10:27:53.040Z,8.40
2022-07-26T10:30:40.105Z,8.48
2022-07-26T10:33:13.309Z,8.15
2022-07-26T10:35:44.759Z,8.20
2022-07-26T10:38:22.130Z,8.63
2022-07-26T10:41:07.889Z,8.63
2022-07-26T10:43:42.963Z,8.60
2022-07-26T10:46:18.007Z,8.90
2022-07-26T10:49:06.974Z,8.18
2022-07-26T10:51:36.483Z,8.80
2022-07-26T10:54:13.200Z,8.57
2022-07-26T10:56:42.746Z,8.20
2022-07-26T10:59:09.577Z,7.85
2022-07-26T11:01:41.897Z,8.00
2022-07-26T11:04:22.432Z,8.30
2022-07-26T11:06:49.866Z,8.20
2022-07-26T11:09:21.128Z,8.30
2022-07-26T11:11:48.795Z,8.50
2022-07-26T11:14:18.093Z,8.23
2022-07-26T11:16:50.173Z,8.02
2022-07-26T11:19:19.198Z,8.27
2022-07-26T11:21:52.676Z,8.20
2022-07-26T11:24:19.748Z,8.57
2022-07-26T11:26:47.461Z,7.90
2022-07-26T11:29:17.111Z,8.23
2022-07-26T11:32:04.698Z,8.50
2022-07-26T11:34:48.885Z,8.50
2022-07-26T11:40:12.412Z,8.15
2022-07-26T11:42:39.460Z,8.60
2022-07-26T11:46:04.464Z,8.60
2022-07-26T14:24:44.095Z,8.45
2022-07-26T14:27:18.731Z,8.48
2022-07-26T14:29:53.068Z,8.57
2022-07-26T14:32:30.378Z,8.50
2022-07-26T14:35:08.520Z,8.25
2022-07-26T15:50:56.853Z,8.05
2022-07-26T15:53:29.237Z,8.02
2022-07-26T15:56:01.115Z,8.20
2022-07-26T15:58:29.898Z,8.30
2022-07-26T16:00:59.374Z,8.30
2022-07-26T16:03:26.735Z,8.25
2022-07-26T16:06:06.199Z,8.25
2022-07-26T16:08:33.779Z,8.15
2022-07-26T16:11:00.928Z,8.30
2022-07-26T16:14:09.554Z,8.45
2022-07-26T16:16:44.525Z,8.27
2022-07-26T16:19:19.250Z,8.20
2022-07-26T16:21:49.359Z,8.60
2022-07-26T16:24:19.509Z,8.40
2022-07-26T16:26:47.664Z,8.40
2022-07-26T16:29:15.180Z,7.88
2022-07-26T16:31:42.325Z,8.25
2022-07-26T16:34:09.737Z,8.02
2022-07-26T16:36:36.773Z,8.40
2022-07-26T16:39:04.617Z,8.10
2022-07-26T16:41:31.503Z,8.10
2022-07-26T16:44:00.695Z,8.52
2022-07-26T16:46:27.607Z,8.20
2022-07-26T16:49:04.700Z,8.48
2022-07-26T16:51:36.870Z,8.65
2022-07-26T16:54:10.408Z,8.10
2022-07-26T16:56:37.274Z,8.18
2022-07-26T16:59:10.213Z,8.10
2022-07-26T17:01:37.702Z,8.40
2022-07-26T17:04:04.731Z,8.20
2022-07-26T17:06:31.438Z,8.40
2022-07-26T17:11:40.242Z,8.73
2022-07-26T17:14:10.506Z,8.60
2022-07-26T17:16:46.029Z,8.52
2022-07-26T17:19:44.088Z,8.20
2022-07-26T17:22:12.838Z,8.10
2022-07-26T17:24:39.682Z,8.15
2022-07-26T17:27:06.439Z,7.95
2022-07-26T17:29:36.201Z,7.80
2022-07-26T17:32:02.958Z,8.20
2022-07-26T17:34:29.669Z,8.20
2022-07-26T17:37:01.618Z,8.13
2022-07-26T17:39:51.951Z,8.02
2022-07-26T17:42:15.868Z,8.50
2022-07-26T17:44:42.623Z,8.30
2022-07-26T17:47:27.576Z,8.30
2022-07-26T17:49:58.949Z,8.73
2022-07-26T17:52:31.999Z,8.60
2022-07-26T17:55:01.378Z,7.90
2022-07-26T18:00:10.877Z,8.40
2022-07-26T18:02:37.766Z,8.45
2022-07-26T18:05:04.887Z,8.32
2022-07-26T18:07:31.811Z,8.50
2022-07-26T18:09:58.505Z,8.18
2022-07-26T18:12:28.625Z,8.43
2022-07-26T18:14:55.422Z,8.38
2022-07-26T18:17:22.619Z,8.18
2022-07-26T18:19:49.893Z,8.00
2022-07-26T18:22:16.738Z,8.65
2022-07-26T18:24:44.351Z,8.68
2022-07-26T18:27:11.269Z,8.23
2022-07-26T18:29:45.562Z,8.40
2022-07-26T18:32:23.246Z,8.20
2022-07-26T18:34:51.620Z,8.30
2022-07-26T18:37:20.046Z,7.95
2022-07-26T18:39:48.156Z,8.40
2022-07-26T18:42:15.814Z,8.43
2022-07-26T18:44:43.422Z,8.52
2022-07-26T18:47:13.514Z,8.57
2022-07-26T18:49:41.079Z,8.48
2022-07-26T18:52:10.173Z,8.88
2022-07-26T18:54:37.258Z,8.80
2022-07-26T18:57:07.888Z,8.90
2022-07-26T18:59:39.697Z,8.43
2022-07-26T19:02:15.099Z,8.60
2022-07-26T19:04:42.053Z,8.43
2022-07-26T19:07:08.750Z,8.38
2022-07-26T19:09:35.510Z,8.40
2022-07-26T19:12:02.633Z,8.43
2022-07-26T19:14:29.472Z,8.38
2022-07-26T19:16:56.152Z,8.55
2022-07-26T19:19:22.966Z,8.50
2022-07-26T19:21:50.108Z,8.65
2022-07-26T19:24:19.187Z,8.68
2022-07-26T19:26:45.978Z,8.43
2022-07-26T19:29:13.396Z,8.43
2022-07-26T19:31:41.918Z,7.85
2022-07-26T19:34:08.725Z,8.77
2022-07-26T19:36:35.491Z,8.68
2022-07-26T19:39:03.875Z,8.77
2022-07-26T19:41:40.893Z,9.07
2022-07-26T19:44:07.618Z,8.77
2022-07-26T19:46:37.529Z,9.10
2022-07-26T19:49:07.665Z,8.57
2022-07-26T19:51:34.425Z,8.90
2022-07-26T19:54:01.235Z,9.13
2022-07-26T19:56:28.486Z,8.63
2022-07-26T19:59:02.066Z,9.02
2022-07-26T20:01:29.786Z,8.35
2022-07-26T20:03:56.740Z,8.82
2022-07-26T20:06:23.820Z,8.95
2022-07-26T20:08:59.469Z,8.90
2022-07-26T20:11:28.303Z,8.90
2022-07-26T20:13:57.971Z,8.85
2022-07-26T20:16:24.783Z,8.80
2022-07-26T20:18:51.974Z,9.05
2022-07-26T20:21:18.793Z,8.77
2022-07-26T20:23:48.531Z,8.50
2022-07-26T20:26:15.366Z,8.45
2022-07-26T20:28:42.744Z,8.55
2022-07-26T20:31:09.588Z,8.40
2022-07-26T20:33:36.435Z,8.23
2022-07-26T20:36:03.227Z,8.55
2022-07-26T20:38:29.953Z,8.30
2022-07-26T20:40:56.653Z,8.50
2022-07-26T20:43:23.983Z,8.48
2022-07-26T20:45:53.060Z,8.43
2022-07-26T20:48:20.209Z,8.90
2022-07-26T20:50:46.994Z,8.30
2022-07-26T20:53:13.675Z,8.48
2022-07-26T20:55:40.377Z,8.68
2022-07-26T20:58:07.126Z,8.77
2022-07-26T21:00:34.006Z,8.55
2022-07-26T21:03:00.807Z,8.02
2022-07-26T21:05:32.138Z,8.50
2022-07-26T21:07:59.868Z,8.50
2022-07-26T21:10:29.169Z,8.40
2022-07-26T21:12:57.523Z,8.80
2022-07-26T21:15:24.339Z,8.95
2022-07-26T21:17:52.473Z,8.90
2022-07-26T21:20:19.622Z,8.40
2022-07-26T21:22:46.606Z,8.73
2022-07-26T21:25:13.468Z,9.10
2022-07-26T21:27:40.634Z,8.57
2022-07-26T21:30:08.276Z,8.88
2022-07-26T21:32:35.306Z,8.98
2022-07-26T21:35:02.221Z,8.95
2022-07-26T21:37:29.926Z,9.05
2022-07-26T21:39:56.615Z,9.18
2022-07-26T21:45:08.415Z,9.00
2022-07-26T21:47:35.248Z,9.40
2022-07-26T21:50:03.967Z,9.25
2022-07-26T21:52:30.767Z,9.20
2022-07-26T21:54:57.527Z,9.20
2022-07-26T21:57:37.807Z,9.60
2022-07-26T22:00:08.258Z,8.95
2022-07-26T22:02:45.486Z,9.00
2022-07-26T22:05:30.875Z,8.95
2022-07-26T22:08:01.072Z,9.23
2022-07-26T22:10:44.049Z,8.57
2022-07-26T22:13:17.163Z,9.18
2022-07-26T22:15:53.464Z,8.80
2022-07-26T22:18:22.955Z,8.90
2022-07-26T22:20:53.486Z,8.68
2022-07-26T22:23:27.648Z,8.90
2022-07-26T22:25:54.490Z,8.82
2022-07-26T22:28:24.048Z,8.77
2022-07-26T22:30:51.001Z,8.57
2022-07-26T22:33:17.866Z,8.73
2022-07-26T22:35:44.660Z,8.95
2022-07-26T22:38:11.975Z,9.20
2022-07-26T22:40:40.454Z,8.85
2022-07-26T22:43:08.619Z,8.90
2022-07-26T22:45:35.447Z,8.90
2022-07-26T22:48:04.135Z,9.00
2022-07-26T22:50:31.560Z,9.02
2022-07-26T22:53:00.846Z,9.10
2022-07-26T22:55:27.905Z,9.00
2022-07-26T22:57:54.785Z,8.70
2022-07-26T23:00:21.895Z,8.70
2022-07-26T23:02:48.919Z,8.85
2022-07-26T23:05:16.229Z,8.93
2022-07-26T23:07:47.177Z,8.80
2022-07-26T23:10:21.649Z,9.15
2022-07-26T23:12:48.556Z,8.98
2022-07-26T23:15:15.313Z,8.45
2022-07-26T23:17:42.153Z,9.15
2022-07-26T23:20:10.340Z,9.13
2022-07-26T23:22:38.302Z,9.00
2022-07-26T23:25:06.184Z,9.20
2022-07-26T23:27:33.173Z,9.13
2022-07-26T23:29:59.905Z,8.80
2022-07-26T23:32:35.448Z,9.30
2022-07-26T23:35:02.454Z,8.80
2022-07-26T23:37:29.372Z,8.80
2022-07-26T23:39:56.257Z,8.80
2022-07-26T23:42:22.992Z,8.70
2022-07-26T23:44:49.886Z,9.02
2022-07-26T23:47:19.519Z,8.80
2022-07-26T23:49:46.380Z,8.93
2022-07-26T23:52:13.313Z,9.10
2022-07-26T23:54:45.283Z,8.75
2022-07-26T23:57:12.283Z,9.43
2022-07-26T23:59:55.924Z,9.20
