createdAt,value
2023-05-08T00:00:45.120Z,100561.41
2023-05-08T00:03:47.606Z,100559.28
2023-05-08T00:06:51.625Z,100569.44
2023-05-08T00:09:54.892Z,100572.22
2023-05-08T00:12:57.502Z,100564.09
2023-05-08T00:15:59.793Z,100565.22
2023-05-08T00:19:02.216Z,100559.75
2023-05-08T00:22:04.595Z,100572.22
2023-05-08T00:25:09.509Z,100564.66
2023-05-08T00:28:14.822Z,100574.69
2023-05-08T00:31:17.241Z,100571.19
2023-05-08T00:34:19.458Z,100557.66
2023-05-08T00:37:21.956Z,100579.44
2023-05-08T00:40:24.403Z,100568.63
2023-05-08T00:43:28.470Z,100562.91
2023-05-08T00:46:31.215Z,100573.75
2023-05-08T00:49:35.684Z,100569.78
2023-05-08T00:52:38.354Z,100560.81
2023-05-08T00:55:40.711Z,100554.06
2023-05-08T00:58:44.723Z,100561.72
2023-05-08T01:01:47.937Z,100576.28
2023-05-08T01:04:51.103Z,100572.97
2023-05-08T01:07:53.427Z,100583.81
2023-05-08T01:11:07.987Z,100588.16
2023-05-08T01:14:31.676Z,100603.13
2023-05-08T01:17:43.005Z,100593.38
2023-05-08T01:21:01.236Z,100606.53
2023-05-08T01:24:16.112Z,100611.25
2023-05-08T01:27:40.179Z,100598.69
2023-05-08T01:30:54.503Z,100613.09
2023-05-08T01:34:02.120Z,100620.19
2023-05-08T01:37:08.993Z,100612.25
2023-05-08T01:40:18.205Z,100612.75
2023-05-08T01:43:29.551Z,100617.28
2023-05-08T01:46:33.044Z,100628.94
2023-05-08T01:49:39.101Z,100617.66
2023-05-08T01:52:50.690Z,100615.19
2023-05-08T01:55:57.522Z,100626.00
2023-05-08T01:59:01.387Z,100621.94
2023-05-08T02:02:04.109Z,100624.97
2023-05-08T02:05:07.459Z,100606.22
2023-05-08T02:08:12.127Z,100628.69
2023-05-08T02:11:15.653Z,100631.97
2023-05-08T02:14:20.298Z,100639.28
2023-05-08T02:17:23.729Z,100632.16
2023-05-08T02:20:26.624Z,100628.81
2023-05-08T02:23:29.154Z,100640.00
2023-05-08T02:26:31.935Z,100630.22
2023-05-08T02:29:34.823Z,100627.75
2023-05-08T02:32:37.415Z,100635.56
2023-05-08T02:35:41.245Z,100632.88
2023-05-08T02:38:51.912Z,100631.50
2023-05-08T02:41:54.362Z,100644.19
2023-05-08T02:44:57.038Z,100634.78
2023-05-08T02:48:28.753Z,100648.25
2023-05-08T02:51:43.465Z,100650.38
2023-05-08T02:55:03.592Z,100644.91
2023-05-08T02:58:30.809Z,100640.53
2023-05-08T03:01:40.409Z,100639.72
2023-05-08T03:04:50.525Z,100642.84
2023-05-08T03:07:54.876Z,100641.22
2023-05-08T03:10:59.678Z,100648.06
2023-05-08T03:14:02.862Z,100656.47
2023-05-08T03:17:07.903Z,100646.31
2023-05-08T03:20:12.742Z,100649.56
2023-05-08T03:23:18.443Z,100640.97
2023-05-08T03:26:21.369Z,100646.31
2023-05-08T03:29:25.613Z,100643.25
2023-05-08T03:32:28.607Z,100659.50
2023-05-08T03:35:32.195Z,100660.72
2023-05-08T03:38:35.945Z,100656.41
2023-05-08T03:41:38.339Z,100664.69
2023-05-08T03:44:41.321Z,100654.00
2023-05-08T03:47:44.594Z,100664.69
2023-05-08T03:50:47.518Z,100646.69
2023-05-08T03:53:49.885Z,100644.59
2023-05-08T03:56:54.179Z,100662.16
2023-05-08T04:00:04.855Z,100660.22
2023-05-08T04:03:40.494Z,100674.31
2023-05-08T04:06:50.518Z,100665.09
2023-05-08T04:10:05.562Z,100676.56
2023-05-08T04:13:13.654Z,100656.66
2023-05-08T04:16:25.154Z,100665.84
2023-05-08T04:19:29.097Z,100668.28
2023-05-08T04:22:34.026Z,100677.50
2023-05-08T04:25:37.928Z,100678.81
2023-05-08T04:28:40.885Z,100690.59
2023-05-08T04:31:43.594Z,100683.16
2023-05-08T04:34:46.248Z,100702.63
2023-05-08T04:37:48.777Z,100711.59
2023-05-08T04:40:52.094Z,100692.94
2023-05-08T04:43:54.719Z,100705.31
2023-05-08T04:46:57.294Z,100707.97
2023-05-08T04:50:02.754Z,100710.19
2023-05-08T04:53:07.422Z,100723.41
2023-05-08T04:56:10.457Z,100727.81
2023-05-08T04:59:14.722Z,100721.66
2023-05-08T05:02:18.660Z,100721.06
2023-05-08T05:05:22.218Z,100728.41
2023-05-08T05:08:24.915Z,100726.06
2023-05-08T05:11:27.608Z,100731.06
2023-05-08T05:14:30.697Z,100741.78
2023-05-08T05:17:33.514Z,100735.63
2023-05-08T05:20:36.795Z,100736.75
2023-05-08T05:23:39.795Z,100737.13
2023-05-08T05:26:42.339Z,100739.31
2023-05-08T05:29:44.751Z,100743.38
2023-05-08T05:32:47.175Z,100741.75
2023-05-08T05:35:49.734Z,100745.56
2023-05-08T05:38:52.073Z,100741.69
2023-05-08T05:41:54.303Z,100749.66
2023-05-08T05:44:59.557Z,100754.09
2023-05-08T05:48:02.332Z,100750.34
2023-05-08T05:51:06.281Z,100763.16
2023-05-08T05:54:09.172Z,100759.31
2023-05-08T05:57:13.296Z,100758.78
2023-05-08T06:00:17.472Z,100747.28
2023-05-08T06:03:26.057Z,100768.91
2023-05-08T06:06:28.603Z,100766.53
2023-05-08T06:09:30.982Z,100771.09
2023-05-08T06:12:33.290Z,100758.84
2023-05-08T06:15:36.295Z,100745.56
2023-05-08T06:18:39.301Z,100757.50
2023-05-08T06:21:41.662Z,100752.38
2023-05-08T06:24:44.153Z,100755.88
2023-05-08T06:27:46.476Z,100750.13
2023-05-08T06:30:49.035Z,100766.34
2023-05-08T06:33:51.373Z,100758.56
2023-05-08T06:36:54.561Z,100755.75
2023-05-08T06:40:10.168Z,100758.06
2023-05-08T06:43:13.269Z,100749.75
2023-05-08T06:46:16.175Z,100756.44
2023-05-08T06:49:18.545Z,100770.91
2023-05-08T06:52:21.144Z,100763.66
2023-05-08T06:55:23.735Z,100782.88
2023-05-08T06:58:26.223Z,100780.69
2023-05-08T07:01:31.458Z,100772.72
2023-05-08T07:04:34.007Z,100750.00
2023-05-08T07:07:36.301Z,100772.88
2023-05-08T07:10:38.788Z,100764.44
2023-05-08T07:13:43.378Z,100772.44
2023-05-08T07:16:45.788Z,100776.75
2023-05-08T07:19:51.359Z,100779.81
2023-05-08T07:22:53.705Z,100772.22
2023-05-08T07:25:56.230Z,100767.91
2023-05-08T07:28:58.617Z,100771.19
2023-05-08T07:32:03.121Z,100766.84
2023-05-08T07:35:10.333Z,100772.25
2023-05-08T07:38:13.179Z,100770.63
2023-05-08T07:41:15.613Z,100771.16
2023-05-08T07:44:17.948Z,100770.63
2023-05-08T07:47:20.840Z,100779.69
2023-05-08T07:50:24.836Z,100780.22
2023-05-08T07:53:27.599Z,100777.78
2023-05-08T07:56:29.887Z,100771.72
2023-05-08T07:59:32.357Z,100765.59
2023-05-08T08:02:34.887Z,100765.19
2023-05-08T08:05:37.230Z,100762.25
2023-05-08T08:08:39.558Z,100770.28
2023-05-08T08:11:41.875Z,100770.47
2023-05-08T08:14:44.295Z,100766.59
2023-05-08T08:17:46.642Z,100751.78
2023-05-08T08:20:49.049Z,100767.78
2023-05-08T08:23:51.369Z,100759.00
2023-05-08T08:26:53.701Z,100757.41
2023-05-08T08:30:08.332Z,100751.03
2023-05-08T08:33:19.034Z,100751.59
2023-05-08T08:36:21.508Z,100750.78
2023-05-08T08:39:23.883Z,100746.56
2023-05-08T08:42:26.225Z,100738.19
2023-05-08T08:45:28.526Z,100750.78
2023-05-08T08:48:30.879Z,100739.47
2023-05-08T08:51:37.215Z,100743.47
2023-05-08T08:54:41.460Z,100741.63
2023-05-08T08:57:53.864Z,100748.00
2023-05-08T09:00:56.535Z,100739.91
2023-05-08T09:03:59.993Z,100747.28
2023-05-08T09:07:05.399Z,100735.47
2023-05-08T09:10:08.330Z,100739.28
2023-05-08T09:13:10.726Z,100734.28
2023-05-08T09:16:13.081Z,100744.50
2023-05-08T09:19:17.961Z,100734.44
2023-05-08T09:22:20.342Z,100724.78
2023-05-08T09:25:23.434Z,100732.03
2023-05-08T09:28:26.130Z,100742.94
2023-05-08T09:31:35.842Z,100739.59
2023-05-08T09:34:38.809Z,100732.78
2023-05-08T09:37:46.508Z,100742.47
2023-05-08T09:41:09.587Z,100745.94
2023-05-08T09:44:11.799Z,100729.13
2023-05-08T09:47:15.924Z,100734.03
2023-05-08T09:50:18.276Z,100739.72
2023-05-08T09:53:31.381Z,100731.66
2023-05-08T09:56:36.215Z,100712.72
2023-05-08T09:59:38.596Z,100725.19
2023-05-08T10:02:42.645Z,100716.72
2023-05-08T10:05:47.362Z,100721.03
2023-05-08T10:08:49.807Z,100709.88
2023-05-08T10:11:53.361Z,100716.97
2023-05-08T10:14:56.442Z,100701.53
2023-05-08T10:18:03.365Z,100706.09
2023-05-08T10:21:07.880Z,100705.91
2023-05-08T10:24:17.643Z,100702.44
2023-05-08T10:27:28.090Z,100704.94
2023-05-08T10:30:30.987Z,100701.72
2023-05-08T10:33:35.693Z,100690.66
2023-05-08T10:36:38.053Z,100683.78
2023-05-08T10:39:40.677Z,100675.84
2023-05-08T10:42:43.919Z,100674.97
2023-05-08T10:45:46.510Z,100681.06
2023-05-08T10:48:57.011Z,100670.16
2023-05-08T10:52:24.637Z,100666.38
2023-05-08T10:55:32.011Z,100694.28
2023-05-08T10:58:37.301Z,100679.34
2023-05-08T11:01:39.902Z,100683.41
2023-05-08T11:04:43.870Z,100668.38
2023-05-08T11:07:56.708Z,100666.78
2023-05-08T11:11:07.986Z,100663.88
2023-05-08T11:14:15.425Z,100676.56
2023-05-08T11:17:24.104Z,100669.94
2023-05-08T11:20:42.329Z,100666.78
2023-05-08T11:23:44.593Z,100669.59
2023-05-08T11:26:49.839Z,100664.19
2023-05-08T11:30:19.888Z,100675.72
2023-05-08T11:33:22.958Z,100665.50
2023-05-08T11:36:25.934Z,100656.56
2023-05-08T11:39:28.168Z,100661.38
2023-05-08T11:42:33.348Z,100665.16
2023-05-08T11:45:38.912Z,100661.88
2023-05-08T11:48:41.224Z,100664.91
2023-05-08T11:51:49.217Z,100659.72
2023-05-08T11:54:51.674Z,100665.03
2023-05-08T11:57:59.400Z,100656.97
2023-05-08T12:01:01.689Z,100664.28
2023-05-08T12:04:06.164Z,100666.16
2023-05-08T12:07:08.653Z,100657.47
2023-05-08T12:10:11.145Z,100654.72
2023-05-08T12:13:19.908Z,100654.63
2023-05-08T12:16:26.347Z,100655.25
2023-05-08T12:19:28.661Z,100642.91
2023-05-08T12:22:30.963Z,100650.09
2023-05-08T12:25:33.201Z,100655.25
2023-05-08T12:28:35.435Z,100664.72
2023-05-08T12:31:38.076Z,100647.47
2023-05-08T12:34:40.543Z,100650.81
2023-05-08T12:37:42.939Z,100652.72
2023-05-08T12:40:47.798Z,100659.06
2023-05-08T12:43:51.698Z,100654.72
2023-05-08T12:46:59.439Z,100640.00
2023-05-08T12:50:02.117Z,100645.97
2023-05-08T12:53:11.790Z,100640.69
2023-05-08T12:56:16.177Z,100645.34
2023-05-08T12:59:28.950Z,100653.53
2023-05-08T13:02:31.261Z,100640.59
2023-05-08T13:05:39.161Z,100654.13
2023-05-08T13:08:42.035Z,100637.38
2023-05-08T13:11:44.278Z,100645.88
2023-05-08T13:14:46.585Z,100646.78
2023-05-08T13:17:48.863Z,100639.91
2023-05-08T13:20:51.220Z,100632.34
2023-05-08T13:23:54.005Z,100643.03
2023-05-08T13:26:56.390Z,100632.75
2023-05-08T13:29:58.722Z,100646.06
2023-05-08T13:33:01.581Z,100655.53
2023-05-08T13:36:04.501Z,100658.88
2023-05-08T13:39:08.924Z,100658.34
2023-05-08T13:42:11.203Z,100653.22
2023-05-08T13:45:15.904Z,100654.81
2023-05-08T13:48:19.954Z,100649.34
2023-05-08T13:51:22.274Z,100641.97
2023-05-08T13:54:24.606Z,100644.84
2023-05-08T13:57:26.986Z,100642.50
2023-05-08T14:00:29.309Z,100642.38
2023-05-08T14:03:31.679Z,100643.03
2023-05-08T14:06:34.207Z,100643.03
2023-05-08T14:09:36.555Z,100639.81
2023-05-08T14:12:39.854Z,100644.53
2023-05-08T14:15:42.381Z,100656.03
2023-05-08T14:18:44.730Z,100650.22
2023-05-08T14:21:47.353Z,100653.09
2023-05-08T14:24:49.707Z,100652.88
2023-05-08T14:27:52.002Z,100650.53
2023-05-08T14:30:54.285Z,100656.47
2023-05-08T14:33:56.574Z,100666.47
2023-05-08T14:36:58.834Z,100666.75
2023-05-08T14:40:01.204Z,100662.75
2023-05-08T14:43:03.988Z,100670.31
2023-05-08T14:46:06.325Z,100662.72
2023-05-08T14:49:08.916Z,100667.41
2023-05-08T14:52:11.185Z,100664.00
2023-05-08T14:55:20.625Z,100672.22
2023-05-08T14:58:23.405Z,100670.63
2023-05-08T15:01:25.665Z,100650.84
2023-05-08T15:04:27.986Z,100650.47
2023-05-08T15:07:30.253Z,100651.28
2023-05-08T15:10:32.558Z,100676.88
2023-05-08T15:13:34.990Z,100655.03
2023-05-08T15:16:37.396Z,100659.22
2023-05-08T15:19:39.825Z,100664.66
2023-05-08T15:22:42.122Z,100667.16
2023-05-08T15:25:44.414Z,100662.38
2023-05-08T15:28:46.701Z,100659.41
2023-05-08T15:31:49.077Z,100667.00
2023-05-08T15:34:51.440Z,100668.38
2023-05-08T15:37:53.686Z,100663.06
2023-05-08T15:40:55.986Z,100650.38
2023-05-08T15:43:58.224Z,100675.59
2023-05-08T15:47:00.532Z,100671.34
2023-05-08T15:50:02.872Z,100669.50
2023-05-08T15:53:05.878Z,100661.38
2023-05-08T15:56:08.195Z,100677.59
2023-05-08T15:59:10.541Z,100677.63
2023-05-08T16:02:12.890Z,100673.84
2023-05-08T16:05:15.451Z,100667.91
2023-05-08T16:08:17.925Z,100677.63
2023-05-08T16:11:21.693Z,100676.81
2023-05-08T16:14:24.013Z,100695.44
2023-05-08T16:17:26.329Z,100676.78
2023-05-08T16:20:28.635Z,100679.97
2023-05-08T16:23:30.907Z,100695.91
2023-05-08T16:26:33.196Z,100695.84
2023-05-08T16:29:35.468Z,100701.94
2023-05-08T16:32:37.827Z,100704.56
2023-05-08T16:35:40.329Z,100700.34
2023-05-08T16:38:42.695Z,100719.50
2023-05-08T16:41:44.971Z,100711.63
2023-05-08T16:44:47.566Z,100726.97
2023-05-08T16:47:49.872Z,100724.16
2023-05-08T16:50:52.140Z,100732.50
2023-05-08T16:53:56.053Z,100743.69
2023-05-08T16:56:59.673Z,100735.75
2023-05-08T17:00:02.285Z,100746.28
2023-05-08T17:03:04.683Z,100754.53
2023-05-08T17:06:07.839Z,100752.25
2023-05-08T17:09:10.120Z,100760.06
2023-05-08T17:12:12.477Z,100773.34
2023-05-08T17:15:14.890Z,100776.28
2023-05-08T17:18:17.258Z,100779.13
2023-05-08T17:21:19.782Z,100775.88
2023-05-08T17:24:22.444Z,100793.53
2023-05-08T17:27:24.744Z,100785.13
2023-05-08T17:30:27.615Z,100808.34
2023-05-08T17:33:29.890Z,100811.41
2023-05-08T17:36:32.147Z,100825.44
2023-05-08T17:39:34.398Z,100827.88
2023-05-08T17:42:37.329Z,100828.66
2023-05-08T17:45:39.633Z,100840.88
2023-05-08T17:48:41.936Z,100827.44
2023-05-08T17:51:44.239Z,100846.72
2023-05-08T17:54:46.616Z,100846.88
2023-05-08T17:57:48.978Z,100846.38
2023-05-08T18:00:54.602Z,100869.09
2023-05-08T18:03:56.887Z,100865.66
2023-05-08T18:07:01.580Z,100888.75
2023-05-08T18:10:04.049Z,100892.81
2023-05-08T18:13:06.394Z,100888.22
2023-05-08T18:16:08.730Z,100884.28
2023-05-08T18:19:11.063Z,100882.66
2023-05-08T18:22:13.342Z,100900.97
2023-05-08T18:25:15.872Z,100900.06
2023-05-08T18:28:18.241Z,100909.53
2023-05-08T18:31:20.944Z,100915.47
2023-05-08T18:34:23.353Z,100925.53
2023-05-08T18:37:25.720Z,100912.09
2023-05-08T18:40:28.146Z,100940.94
2023-05-08T18:43:30.522Z,100948.16
2023-05-08T18:46:32.911Z,100939.66
2023-05-08T18:49:35.278Z,100941.59
2023-05-08T18:52:37.576Z,100948.72
2023-05-08T18:55:40.049Z,100948.81
2023-05-08T18:58:42.400Z,100945.84
2023-05-08T19:01:44.704Z,100951.19
2023-05-08T19:04:46.912Z,100954.34
2023-05-08T19:07:49.160Z,100956.91
2023-05-08T19:10:52.995Z,100971.19
2023-05-08T19:13:56.373Z,100976.63
2023-05-08T19:16:58.772Z,100978.13
2023-05-08T19:20:01.018Z,100979.97
2023-05-08T19:23:03.274Z,100973.06
2023-05-08T19:26:05.690Z,100975.41
2023-05-08T19:29:07.946Z,100969.56
2023-05-08T19:32:10.145Z,100987.78
2023-05-08T19:35:12.566Z,100984.06
2023-05-08T19:38:15.063Z,100992.22
2023-05-08T19:41:17.896Z,100977.88
2023-05-08T19:44:20.227Z,100975.53
2023-05-08T19:47:22.472Z,100984.97
2023-05-08T19:50:24.920Z,100978.03
2023-05-08T19:53:27.204Z,100967.25
2023-05-08T19:56:29.545Z,100976.06
2023-05-08T19:59:31.939Z,100981.81
2023-05-08T20:02:34.397Z,100982.16
2023-05-08T20:05:37.994Z,100985.53
2023-05-08T20:08:40.317Z,100991.41
2023-05-08T20:11:42.567Z,100997.56
2023-05-08T20:14:44.892Z,100989.13
2023-05-08T20:17:47.179Z,100984.44
2023-05-08T20:20:49.424Z,100992.63
2023-05-08T20:23:51.779Z,100989.94
2023-05-08T20:26:56.306Z,100995.38
2023-05-08T20:29:58.820Z,100986.25
2023-05-08T20:33:05.020Z,101001.09
2023-05-08T20:36:07.719Z,101001.47
2023-05-08T20:39:10.017Z,100984.84
2023-05-08T20:42:12.346Z,100993.25
2023-05-08T20:45:14.727Z,100986.94
2023-05-08T20:48:16.985Z,100973.53
2023-05-08T20:51:19.257Z,100989.72
2023-05-08T20:54:21.738Z,100992.47
2023-05-08T20:57:24.504Z,100993.28
2023-05-08T21:00:26.844Z,100995.06
2023-05-08T21:03:29.268Z,100992.09
2023-05-08T21:06:32.241Z,100991.19
2023-05-08T21:09:34.575Z,100995.38
2023-05-08T21:12:36.816Z,100986.00
2023-05-08T21:15:39.084Z,100987.88
2023-05-08T21:18:41.499Z,100991.22
2023-05-08T21:21:44.999Z,100992.41
2023-05-08T21:24:47.313Z,100994.19
2023-05-08T21:27:49.804Z,100985.25
2023-05-08T21:30:52.071Z,100992.78
2023-05-08T21:33:54.360Z,100980.66
2023-05-08T21:36:56.631Z,100978.06
2023-05-08T21:39:58.941Z,100985.28
2023-05-08T21:43:01.333Z,100978.56
2023-05-08T21:46:05.197Z,100983.78
2023-05-08T21:49:07.544Z,100991.00
2023-05-08T21:52:09.866Z,100975.69
2023-05-08T21:55:12.214Z,100981.22
2023-05-08T21:58:14.597Z,100972.81
2023-05-08T22:01:17.565Z,100977.09
2023-05-08T22:04:19.875Z,100964.28
2023-05-08T22:07:22.338Z,100968.22
2023-05-08T22:10:25.648Z,100974.53
2023-05-08T22:13:28.039Z,100970.06
2023-05-08T22:16:30.524Z,100967.19
2023-05-08T22:19:32.845Z,100971.53
2023-05-08T22:22:35.232Z,100984.66
2023-05-08T22:25:37.530Z,100972.78
2023-05-08T22:28:40.126Z,100963.16
2023-05-08T22:31:43.536Z,100960.19
2023-05-08T22:34:46.586Z,100957.19
2023-05-08T22:37:48.847Z,100958.38
2023-05-08T22:40:52.361Z,100949.41
2023-05-08T22:43:54.782Z,100947.97
2023-05-08T22:46:57.998Z,100954.34
2023-05-08T22:50:00.276Z,100961.16
2023-05-08T22:53:07.900Z,100961.38
2023-05-08T22:56:10.316Z,100955.19
2023-05-08T22:59:12.589Z,100961.66
2023-05-08T23:02:14.867Z,100968.19
2023-05-08T23:05:17.323Z,100968.63
2023-05-08T23:08:19.870Z,100962.31
2023-05-08T23:11:22.159Z,100953.09
2023-05-08T23:14:24.501Z,100958.34
2023-05-08T23:17:26.841Z,100969.81
2023-05-08T23:20:29.168Z,100959.97
2023-05-08T23:23:31.535Z,100948.91
2023-05-08T23:26:33.810Z,100961.22
2023-05-08T23:29:36.102Z,100947.81
2023-05-08T23:32:39.313Z,100957.91
2023-05-08T23:35:41.544Z,100939.28
2023-05-08T23:38:43.929Z,100938.91
2023-05-08T23:41:46.265Z,100949.59
2023-05-08T23:44:48.561Z,100936.34
2023-05-08T23:47:50.820Z,100942.25
2023-05-08T23:50:53.509Z,100929.13
2023-05-08T23:53:55.777Z,100924.84
2023-05-08T23:56:58.054Z,100932.44
