createdAt,value
2019-04-14T00:00:03.768Z,0
2019-04-14T00:01:04.614Z,0
2019-04-14T00:02:03.608Z,0
2019-04-14T00:03:04.740Z,0
2019-04-14T00:04:03.379Z,0
2019-04-14T00:05:04.281Z,0
2019-04-14T00:06:03.347Z,0
2019-04-14T00:07:04.023Z,0
2019-04-14T00:08:02.822Z,0
2019-04-14T00:09:03.526Z,1.1
2019-04-14T00:10:03.306Z,1.1
2019-04-14T00:11:04.365Z,0
2019-04-14T00:12:12.209Z,1.1
2019-04-14T00:13:02.986Z,1.1
2019-04-14T00:14:03.430Z,1.1
2019-04-14T00:15:46.807Z,1.1
2019-04-14T00:16:03.443Z,0
2019-04-14T00:17:04.557Z,1.1
2019-04-14T00:18:03.577Z,1.1
2019-04-14T00:19:04.496Z,1.1
2019-04-14T00:20:05.521Z,2.5
2019-04-14T00:21:04.755Z,0
2019-04-14T00:22:03.593Z,1.1
2019-04-14T00:23:04.705Z,1.1
2019-04-14T00:24:03.474Z,0
2019-04-14T00:25:04.640Z,1.1
2019-04-14T00:26:03.646Z,0
2019-04-14T00:27:04.504Z,0
2019-04-14T00:28:03.517Z,1.1
2019-04-14T00:29:04.831Z,1.1
2019-04-14T00:30:03.670Z,1.1
2019-04-14T00:31:04.777Z,1.1
2019-04-14T00:32:03.360Z,1.1
2019-04-14T00:33:04.514Z,1.1
2019-04-14T00:34:03.468Z,0
2019-04-14T00:35:04.235Z,0
2019-04-14T00:36:04.753Z,0
2019-04-14T00:37:03.706Z,0
2019-04-14T00:38:02.734Z,0
2019-04-14T00:39:03.674Z,0
2019-04-14T00:40:04.312Z,0
2019-04-14T00:41:05.247Z,0
2019-04-14T00:42:08.443Z,0
2019-04-14T00:43:04.616Z,0
2019-04-14T00:44:03.866Z,0
2019-04-14T00:45:05.083Z,0
2019-04-14T00:46:06.107Z,0
2019-04-14T00:47:03.253Z,0
2019-04-14T00:48:24.592Z,0
2019-04-14T00:49:03.102Z,0
2019-04-14T00:50:03.949Z,0
2019-04-14T00:51:03.117Z,0
2019-04-14T00:52:04.238Z,0
2019-04-14T00:53:03.872Z,0
2019-04-14T00:54:04.484Z,0
2019-04-14T00:55:03.589Z,0
2019-04-14T00:56:04.347Z,0
2019-04-14T00:57:03.459Z,0
2019-04-14T00:58:04.120Z,1.1
2019-04-14T00:59:03.114Z,1.1
2019-04-14T01:00:04.161Z,2.5
2019-04-14T01:01:04.876Z,2.5
2019-04-14T01:02:03.709Z,1.1
2019-04-14T01:03:03.065Z,2.5
2019-04-14T01:04:03.746Z,1.1
2019-04-14T01:05:04.705Z,2.5
2019-04-14T01:06:03.771Z,3.6
2019-04-14T01:07:02.899Z,1.1
2019-04-14T01:08:03.418Z,2.5
2019-04-14T01:09:04.022Z,3.6
2019-04-14T01:10:04.321Z,3.6
2019-04-14T01:11:03.395Z,1.1
2019-04-14T01:12:04.219Z,3.6
2019-04-14T01:13:03.460Z,2.5
2019-04-14T01:14:04.061Z,1.1
2019-04-14T01:15:03.398Z,2.5
2019-04-14T01:16:26.599Z,2.5
2019-04-14T01:17:03.126Z,1.1
2019-04-14T01:18:03.914Z,1.1
2019-04-14T01:19:05.024Z,0
2019-04-14T01:20:03.983Z,2.5
2019-04-14T01:21:03.141Z,1.1
2019-04-14T01:22:03.877Z,1.1
2019-04-14T01:23:04.501Z,2.5
2019-04-14T01:24:05.369Z,2.5
2019-04-14T01:25:04.639Z,1.1
2019-04-14T01:26:03.228Z,2.5
2019-04-14T01:27:04.269Z,2.5
2019-04-14T01:28:04.995Z,2.5
2019-04-14T01:29:03.981Z,2.5
2019-04-14T01:30:04.858Z,1.1
2019-04-14T01:31:03.678Z,1.1
2019-04-14T01:32:04.224Z,1.1
2019-04-14T01:33:03.677Z,0
2019-04-14T01:34:04.404Z,1.1
2019-04-14T01:35:03.674Z,0
2019-04-14T01:36:04.249Z,0
2019-04-14T01:37:03.600Z,1.1
2019-04-14T01:38:04.095Z,0
2019-04-14T01:39:04.860Z,1.1
2019-04-14T01:40:03.654Z,0
2019-04-14T01:41:04.557Z,1.1
2019-04-14T01:42:03.156Z,0
2019-04-14T01:43:04.168Z,1.1
2019-04-14T01:44:04.916Z,0
2019-04-14T01:45:03.918Z,1.1
2019-04-14T01:46:35.486Z,2.5
2019-04-14T01:47:03.419Z,2.5
2019-04-14T01:48:04.158Z,1.1
2019-04-14T01:49:03.518Z,2.5
2019-04-14T01:50:04.075Z,2.5
2019-04-14T01:51:05.152Z,1.1
2019-04-14T01:52:03.883Z,2.5
2019-04-14T01:53:03.522Z,1.1
2019-04-14T01:54:04.214Z,2.5
2019-04-14T01:55:03.215Z,2.5
2019-04-14T01:56:03.816Z,1.1
2019-04-14T01:57:02.969Z,1.1
2019-04-14T01:58:03.561Z,1.1
2019-04-14T01:59:04.118Z,1.1
2019-04-14T02:00:03.602Z,1.1
2019-04-14T02:01:02.214Z,1.1
2019-04-14T02:02:03.306Z,1.1
2019-04-14T02:03:04.411Z,1.1
2019-04-14T02:04:03.295Z,1.1
2019-04-14T02:05:04.183Z,1.1
2019-04-14T02:06:02.992Z,1.1
2019-04-14T02:07:04.142Z,1.1
2019-04-14T02:08:04.757Z,1.1
2019-04-14T02:09:03.616Z,1.1
2019-04-14T02:10:04.278Z,1.1
2019-04-14T02:11:05.560Z,1.1
2019-04-14T02:12:04.197Z,1.1
2019-04-14T02:13:05.226Z,1.1
2019-04-14T02:14:03.978Z,1.1
2019-04-14T02:15:05.053Z,1.1
2019-04-14T02:16:57.025Z,0
2019-04-14T02:17:11.349Z,2.5
2019-04-14T02:18:03.697Z,1.1
2019-04-14T02:19:02.890Z,1.1
2019-04-14T02:20:04.121Z,3.6
2019-04-14T02:21:04.584Z,1.1
2019-04-14T02:22:03.508Z,1.1
2019-04-14T02:23:04.308Z,0
2019-04-14T02:24:02.938Z,1.1
2019-04-14T02:25:03.968Z,1.1
2019-04-14T02:26:04.958Z,1.1
2019-04-14T02:27:03.912Z,1.1
2019-04-14T02:28:05.156Z,2.5
2019-04-14T02:29:03.943Z,1.1
2019-04-14T02:30:41.337Z,1.1
2019-04-14T02:34:47.482Z,1.1
2019-04-14T02:36:05.404Z,0
2019-04-14T02:37:25.827Z,0
2019-04-14T02:37:33.561Z,1.1
2019-04-14T02:40:00.249Z,1.1
2019-04-14T02:40:36.107Z,0
2019-04-14T02:41:46.293Z,1.1
2019-04-14T02:43:37.356Z,1.1
2019-04-14T02:45:56.851Z,1.1
2019-04-14T02:47:44.347Z,2.5
2019-04-14T02:50:47.461Z,2.5
2019-04-14T02:52:34.742Z,2.5
2019-04-14T02:53:23.468Z,2.5
2019-04-14T02:55:20.822Z,2.5
2019-04-14T02:56:21.151Z,2.5
2019-04-14T02:57:00.983Z,2.5
2019-04-14T02:58:36.000Z,3.6
2019-04-14T02:59:11.067Z,2.5
2019-04-14T02:59:42.662Z,1.1
2019-04-14T03:03:08.671Z,1.1
2019-04-14T03:03:48.655Z,2.5
2019-04-14T03:04:48.718Z,2.5
2019-04-14T03:06:05.081Z,1.1
2019-04-14T03:06:11.959Z,1.1
2019-04-14T03:07:04.518Z,2.5
2019-04-14T03:11:00.845Z,2.5
2019-04-14T03:11:50.996Z,1.1
2019-04-14T03:12:16.075Z,1.1
2019-04-14T03:13:05.351Z,1.1
2019-04-14T03:14:30.263Z,1.1
2019-04-14T03:16:21.499Z,3.6
2019-04-14T03:19:06.041Z,1.1
2019-04-14T03:21:39.965Z,1.1
2019-04-14T03:22:36.800Z,1.1
2019-04-14T03:23:40.139Z,1.1
2019-04-14T03:24:54.922Z,2.5
2019-04-14T03:24:54.926Z,2.5
2019-04-14T03:26:16.863Z,2.5
2019-04-14T03:27:13.161Z,3.6
2019-04-14T03:29:14.504Z,3.6
2019-04-14T03:29:49.699Z,2.5
2019-04-14T03:31:49.247Z,2.5
2019-04-14T03:33:04.285Z,2.5
2019-04-14T03:38:12.501Z,3.6
2019-04-14T03:39:38.393Z,3.6
2019-04-14T03:39:51.022Z,3.6
2019-04-14T03:40:08.129Z,2.5
2019-04-14T03:41:08.330Z,2.5
2019-04-14T03:42:19.570Z,1.1
2019-04-14T03:44:09.413Z,3.6
2019-04-14T03:49:31.010Z,2.5
2019-04-14T03:50:36.564Z,2.5
2019-04-14T03:51:44.221Z,2.5
2019-04-14T03:52:01.882Z,1.1
2019-04-14T03:54:49.921Z,2.5
2019-04-14T03:55:46.790Z,1.1
2019-04-14T03:56:10.456Z,2.5
2019-04-14T03:56:21.350Z,1.1
2019-04-14T03:57:04.338Z,2.5
2019-04-14T03:58:13.380Z,1.1
2019-04-14T03:59:04.521Z,1.1
2019-04-14T04:00:03.501Z,1.1
2019-04-14T04:01:04.317Z,1.1
2019-04-14T04:02:03.534Z,1.1
2019-04-14T04:03:04.426Z,1.1
2019-04-14T04:04:03.542Z,1.1
2019-04-14T04:05:04.458Z,1.1
2019-04-14T04:06:03.494Z,1.1
2019-04-14T04:07:04.128Z,1.1
2019-04-14T04:08:03.089Z,1.1
2019-04-14T04:09:04.211Z,0
2019-04-14T04:10:05.450Z,0
2019-04-14T04:11:04.307Z,1.1
2019-04-14T04:12:03.784Z,1.1
2019-04-14T04:13:04.185Z,1.1
2019-04-14T04:14:03.574Z,1.1
2019-04-14T04:15:04.254Z,1.1
2019-04-14T04:16:05.104Z,1.1
2019-04-14T04:17:03.922Z,1.1
2019-04-14T04:18:04.595Z,1.1
2019-04-14T04:19:21.319Z,1.1
2019-04-14T04:20:04.861Z,1.1
2019-04-14T04:21:03.444Z,2.5
2019-04-14T04:22:04.485Z,2.5
2019-04-14T04:23:03.426Z,2.5
2019-04-14T04:24:04.607Z,2.5
2019-04-14T04:25:03.506Z,1.1
2019-04-14T04:26:04.324Z,1.1
2019-04-14T04:27:03.324Z,1.1
2019-04-14T04:28:04.057Z,1.1
2019-04-14T04:29:04.974Z,1.1
2019-04-14T04:30:04.054Z,2.5
2019-04-14T04:31:03.137Z,1.1
2019-04-14T04:32:03.797Z,1.1
2019-04-14T04:33:02.813Z,1.1
2019-04-14T04:34:03.651Z,1.1
2019-04-14T04:35:04.619Z,0
2019-04-14T04:36:03.529Z,1.1
2019-04-14T04:37:04.225Z,1.1
2019-04-14T04:38:03.313Z,0
2019-04-14T04:39:04.244Z,1.1
2019-04-14T04:40:03.288Z,2.5
2019-04-14T04:41:04.054Z,1.1
2019-04-14T04:42:02.996Z,1.1
2019-04-14T04:43:04.130Z,1.1
2019-04-14T04:44:03.451Z,1.1
2019-04-14T04:45:04.220Z,0
2019-04-14T04:46:05.202Z,1.1
2019-04-14T04:47:03.861Z,1.1
2019-04-14T04:48:04.843Z,1.1
2019-04-14T04:49:32.510Z,1.1
2019-04-14T04:50:04.731Z,0
2019-04-14T04:51:03.478Z,1.1
2019-04-14T04:52:04.466Z,1.1
2019-04-14T04:53:03.009Z,1.1
2019-04-14T04:54:04.162Z,0
2019-04-14T04:55:04.926Z,0
2019-04-14T04:56:03.894Z,1.1
2019-04-14T04:57:03.063Z,0
2019-04-14T04:58:03.691Z,0
2019-04-14T04:59:03.623Z,0
2019-04-14T05:00:04.601Z,0
2019-04-14T05:01:03.835Z,0
2019-04-14T05:02:03.130Z,0
2019-04-14T05:03:03.961Z,0
2019-04-14T05:04:04.321Z,0
2019-04-14T05:05:03.787Z,0
2019-04-14T05:06:03.037Z,0
2019-04-14T05:07:03.989Z,0
2019-04-14T05:08:02.915Z,0
2019-04-14T05:09:03.755Z,0
2019-04-14T05:10:05.055Z,0
2019-04-14T05:11:03.572Z,0
2019-04-14T05:12:04.734Z,0
2019-04-14T05:13:03.536Z,0
2019-04-14T05:14:04.555Z,0
2019-04-14T05:15:05.570Z,0
2019-04-14T05:16:04.488Z,0
2019-04-14T05:17:03.997Z,0
2019-04-14T05:18:04.593Z,0
2019-04-14T05:19:41.866Z,0
2019-04-14T05:20:03.576Z,0
2019-04-14T05:21:04.261Z,0
2019-04-14T05:22:03.270Z,0
2019-04-14T05:23:02.183Z,1.1
2019-04-14T05:24:04.679Z,1.1
2019-04-14T05:25:03.914Z,0
2019-04-14T05:26:04.930Z,0
2019-04-14T05:27:03.927Z,0
2019-04-14T05:28:03.016Z,1.1
2019-04-14T05:29:03.918Z,0
2019-04-14T05:30:05.007Z,1.1
2019-04-14T05:31:03.691Z,1.1
2019-04-14T05:32:04.509Z,0
2019-04-14T05:33:03.631Z,0
2019-04-14T05:34:02.985Z,0
2019-04-14T05:35:03.457Z,0
2019-04-14T05:36:04.375Z,0
2019-04-14T05:37:03.212Z,1.1
2019-04-14T05:38:04.403Z,1.1
2019-04-14T05:39:03.071Z,1.1
2019-04-14T05:40:04.089Z,0
2019-04-14T05:41:05.014Z,0
2019-04-14T05:42:30.052Z,0
2019-04-14T05:43:04.814Z,0
2019-04-14T05:44:08.087Z,0
2019-04-14T05:45:04.780Z,0
2019-04-14T05:46:03.800Z,0
2019-04-14T05:47:04.722Z,1.1
2019-04-14T05:48:03.585Z,2.5
2019-04-14T05:49:04.662Z,0
2019-04-14T05:50:03.507Z,0
2019-04-14T05:51:04.451Z,1.1
2019-04-14T05:52:03.688Z,0
2019-04-14T05:53:04.590Z,0
2019-04-14T05:54:03.739Z,1.1
2019-04-14T05:55:04.590Z,0
2019-04-14T05:56:03.832Z,0
2019-04-14T05:57:02.695Z,1.1
2019-04-14T05:58:03.889Z,0
2019-04-14T05:59:04.438Z,2.5
2019-04-14T06:00:04.066Z,0
2019-04-14T06:01:05.066Z,1.1
2019-04-14T06:02:05.080Z,1.1
2019-04-14T06:03:04.101Z,1.1
2019-04-14T06:04:03.204Z,1.1
2019-04-14T06:05:04.036Z,1.1
2019-04-14T06:06:03.575Z,1.1
2019-04-14T06:07:03.813Z,1.1
2019-04-14T06:08:03.506Z,1.1
2019-04-14T06:09:03.448Z,2.5
2019-04-14T06:10:03.171Z,0
2019-04-14T06:11:03.537Z,0
2019-04-14T06:12:03.469Z,0
2019-04-14T06:13:03.305Z,1.1
2019-04-14T06:14:03.390Z,2.5
2019-04-14T06:15:03.383Z,1.1
2019-04-14T06:16:02.948Z,2.5
2019-04-14T06:17:03.186Z,1.1
2019-04-14T06:18:03.161Z,1.1
2019-04-14T06:19:03.358Z,2.5
2019-04-14T06:20:03.835Z,2.5
2019-04-14T06:21:03.085Z,2.5
2019-04-14T06:22:02.957Z,1.1
2019-04-14T06:23:02.939Z,2.5
2019-04-14T06:24:03.172Z,1.1
2019-04-14T06:25:03.862Z,5
2019-04-14T06:26:03.719Z,3.6
2019-04-14T06:27:03.737Z,5
2019-04-14T06:28:02.813Z,2.5
2019-04-14T06:29:03.537Z,1.1
2019-04-14T06:30:03.876Z,1.1
2019-04-14T06:31:03.486Z,2.5
2019-04-14T06:32:03.683Z,2.5
2019-04-14T06:33:03.247Z,2.5
2019-04-14T06:34:03.451Z,2.5
2019-04-14T06:35:03.507Z,2.5
2019-04-14T06:36:03.456Z,3.6
2019-04-14T06:37:03.195Z,3.6
2019-04-14T06:38:06.292Z,2.5
2019-04-14T06:39:03.207Z,3.6
2019-04-14T06:40:03.334Z,2.5
2019-04-14T06:41:03.557Z,2.5
2019-04-14T06:42:02.921Z,3.6
2019-04-14T06:43:02.971Z,2.5
2019-04-14T06:44:03.805Z,3.6
2019-04-14T06:45:03.347Z,2.5
2019-04-14T06:46:03.113Z,3.6
2019-04-14T06:47:03.175Z,6.1
2019-04-14T06:48:03.023Z,3.6
2019-04-14T06:49:02.932Z,3.6
2019-04-14T06:50:03.250Z,3.6
2019-04-14T06:51:02.868Z,3.6
2019-04-14T06:52:03.276Z,5
2019-04-14T06:53:03.893Z,5
2019-04-14T06:54:02.722Z,2.5
2019-04-14T06:55:03.908Z,3.6
2019-04-14T06:56:02.883Z,5
2019-04-14T06:57:03.912Z,3.6
2019-04-14T06:58:03.353Z,2.5
2019-04-14T06:59:03.761Z,3.6
2019-04-14T07:00:03.657Z,6.1
2019-04-14T07:01:03.410Z,6.1
2019-04-14T07:02:03.318Z,6.1
2019-04-14T07:03:03.406Z,5
2019-04-14T07:04:03.178Z,5
2019-04-14T07:05:03.366Z,5
2019-04-14T07:06:03.402Z,6.1
2019-04-14T07:07:03.433Z,3.6
2019-04-14T07:08:03.185Z,5
2019-04-14T07:09:03.577Z,3.6
2019-04-14T07:10:03.548Z,3.6
2019-04-14T07:11:03.071Z,6.1
2019-04-14T07:12:03.858Z,5
2019-04-14T07:13:03.800Z,5
2019-04-14T07:14:03.324Z,6.1
2019-04-14T07:15:04.071Z,6.1
2019-04-14T07:16:03.710Z,7.2
2019-04-14T07:17:03.678Z,5
2019-04-14T07:18:02.809Z,5
2019-04-14T07:19:03.987Z,6.1
2019-04-14T07:20:03.642Z,5
2019-04-14T07:21:03.868Z,6.1
2019-04-14T07:22:03.316Z,6.1
2019-04-14T07:23:03.519Z,8.6
2019-04-14T07:24:02.969Z,8.6
2019-04-14T07:25:03.417Z,6.1
2019-04-14T07:26:03.229Z,9.7
2019-04-14T07:27:03.764Z,6.1
2019-04-14T07:28:03.850Z,3.6
2019-04-14T07:29:03.849Z,6.1
2019-04-14T07:30:03.567Z,5
2019-04-14T07:31:03.657Z,7.2
2019-04-14T07:32:03.092Z,5
2019-04-14T07:33:03.345Z,5
2019-04-14T07:34:03.510Z,3.6
2019-04-14T07:35:03.464Z,3.6
2019-04-14T07:36:03.380Z,6.1
2019-04-14T07:37:02.927Z,3.6
2019-04-14T07:38:03.361Z,5
2019-04-14T07:39:03.259Z,7.2
2019-04-14T07:40:03.016Z,5
2019-04-14T07:41:02.888Z,3.6
2019-04-14T07:42:02.970Z,3.6
2019-04-14T07:43:03.021Z,6.1
2019-04-14T07:44:03.465Z,5
2019-04-14T07:45:03.090Z,5
2019-04-14T07:46:03.703Z,3.6
2019-04-14T07:47:02.760Z,6.1
2019-04-14T07:48:03.906Z,7.2
2019-04-14T07:49:03.701Z,6.1
2019-04-14T07:50:15.589Z,5
2019-04-14T07:51:03.794Z,3.6
2019-04-14T07:52:03.497Z,2.5
2019-04-14T07:53:03.674Z,2.5
2019-04-14T07:54:03.457Z,6.1
2019-04-14T07:55:03.789Z,3.6
2019-04-14T07:56:03.697Z,3.6
2019-04-14T07:57:03.154Z,3.6
2019-04-14T07:58:03.540Z,2.5
2019-04-14T07:59:03.374Z,3.6
2019-04-14T08:00:03.473Z,2.5
2019-04-14T08:01:03.225Z,5
2019-04-14T08:02:03.364Z,5
2019-04-14T08:03:03.241Z,5
2019-04-14T08:04:03.189Z,5
2019-04-14T08:05:03.187Z,5
2019-04-14T08:06:02.754Z,5
2019-04-14T08:07:03.575Z,5
2019-04-14T08:08:03.870Z,5
2019-04-14T08:09:03.208Z,5
2019-04-14T08:10:03.783Z,8.6
2019-04-14T08:11:03.483Z,7.2
2019-04-14T08:12:03.416Z,5
2019-04-14T08:13:03.340Z,6.1
2019-04-14T08:14:03.534Z,5
2019-04-14T08:15:03.887Z,5
2019-04-14T08:16:03.195Z,7.2
2019-04-14T08:17:03.658Z,3.6
2019-04-14T08:18:03.616Z,5
2019-04-14T08:19:03.247Z,5
2019-04-14T08:20:03.316Z,5
2019-04-14T08:21:03.072Z,6.1
2019-04-14T08:22:03.196Z,1.1
2019-04-14T08:23:02.921Z,3.6
2019-04-14T08:24:03.057Z,7.2
2019-04-14T08:25:02.970Z,5
2019-04-14T08:26:03.877Z,2.5
2019-04-14T08:27:02.759Z,2.5
2019-04-14T08:28:03.966Z,3.6
2019-04-14T08:29:03.718Z,11.2
2019-04-14T08:30:04.015Z,6.1
2019-04-14T08:31:03.397Z,5
2019-04-14T08:32:03.950Z,8.6
2019-04-14T08:33:03.775Z,8.6
2019-04-14T08:34:03.523Z,7.2
2019-04-14T08:35:03.841Z,7.2
2019-04-14T08:36:03.682Z,6.1
2019-04-14T08:37:03.401Z,3.6
2019-04-14T08:38:03.655Z,3.6
2019-04-14T08:39:03.631Z,8.6
2019-04-14T08:40:03.437Z,7.2
2019-04-14T08:41:03.435Z,6.1
2019-04-14T08:42:03.554Z,3.6
2019-04-14T08:43:03.319Z,5
2019-04-14T08:44:03.224Z,9.7
2019-04-14T08:45:03.225Z,6.1
2019-04-14T08:46:03.684Z,3.6
2019-04-14T08:47:03.050Z,5
2019-04-14T08:48:03.049Z,7.2
2019-04-14T08:49:03.148Z,5
2019-04-14T08:50:03.135Z,3.6
2019-04-14T08:51:02.168Z,6.1
2019-04-14T08:52:03.754Z,5
2019-04-14T08:53:03.082Z,3.6
2019-04-14T08:54:03.739Z,3.6
2019-04-14T08:55:04.170Z,5
2019-04-14T08:56:03.687Z,8.6
2019-04-14T08:57:02.756Z,8.6
2019-04-14T08:58:04.656Z,5
2019-04-14T08:59:03.589Z,6.1
2019-04-14T09:00:03.461Z,7.2
2019-04-14T09:01:03.823Z,5
2019-04-14T09:02:03.394Z,5
2019-04-14T09:03:03.569Z,3.6
2019-04-14T09:04:03.474Z,6.1
2019-04-14T09:05:03.494Z,6.1
2019-04-14T09:06:03.691Z,5
2019-04-14T09:07:03.318Z,6.1
2019-04-14T09:08:03.418Z,9.7
2019-04-14T09:09:03.355Z,6.1
2019-04-14T09:10:03.709Z,12.2
2019-04-14T09:11:03.190Z,7.2
2019-04-14T09:12:16.638Z,7.2
2019-04-14T09:13:03.064Z,8.6
2019-04-14T09:14:02.930Z,7.2
2019-04-14T09:15:02.914Z,5
2019-04-14T09:16:03.534Z,3.6
2019-04-14T09:17:02.978Z,7.2
2019-04-14T09:18:03.913Z,8.6
2019-04-14T09:19:08.476Z,6.1
2019-04-14T09:20:02.255Z,5
2019-04-14T09:21:03.067Z,7.2
2019-04-14T09:22:03.178Z,7.2
2019-04-14T09:23:03.594Z,7.2
2019-04-14T09:24:03.627Z,7.2
2019-04-14T09:25:03.923Z,8.6
2019-04-14T09:26:03.591Z,8.6
2019-04-14T09:27:03.282Z,9.7
2019-04-14T09:28:04.011Z,3.6
2019-04-14T09:29:03.437Z,7.2
2019-04-14T09:30:03.931Z,6.1
2019-04-14T09:31:03.483Z,9.7
2019-04-14T09:32:03.559Z,8.6
2019-04-14T09:33:03.400Z,6.1
2019-04-14T09:34:03.198Z,7.2
2019-04-14T09:35:03.258Z,8.6
2019-04-14T09:36:03.405Z,8.6
2019-04-14T09:37:03.666Z,8.6
2019-04-14T09:38:03.143Z,5
2019-04-14T09:39:02.973Z,6.1
2019-04-14T09:40:03.337Z,7.2
2019-04-14T09:41:03.255Z,5
2019-04-14T09:42:02.614Z,9.7
2019-04-14T09:43:03.122Z,6.1
2019-04-14T09:44:03.942Z,6.1
2019-04-14T09:45:03.098Z,5
2019-04-14T09:46:02.634Z,2.5
2019-04-14T09:47:02.838Z,6.1
2019-04-14T09:48:03.638Z,9.7
2019-04-14T09:49:03.410Z,7.2
2019-04-14T09:50:03.593Z,8.6
2019-04-14T09:51:05.662Z,7.2
2019-04-14T09:52:03.891Z,7.2
2019-04-14T09:53:03.600Z,3.6
2019-04-14T09:54:03.682Z,6.1
2019-04-14T09:55:03.896Z,7.2
2019-04-14T09:56:03.634Z,3.6
2019-04-14T09:57:03.401Z,5
2019-04-14T09:58:03.337Z,5
2019-04-14T09:59:03.701Z,6.1
2019-04-14T10:00:03.386Z,5
2019-04-14T10:01:03.213Z,9.7
2019-04-14T10:02:03.310Z,9.7
2019-04-14T10:03:03.014Z,9.7
2019-04-14T10:04:03.126Z,9.7
2019-04-14T10:05:03.439Z,9.7
2019-04-14T10:06:04.000Z,9.7
2019-04-14T10:07:04.104Z,9.7
2019-04-14T10:08:04.287Z,9.7
2019-04-14T10:09:03.938Z,3.6
2019-04-14T10:10:03.989Z,6.1
2019-04-14T10:11:03.055Z,6.1
2019-04-14T10:12:03.502Z,5
2019-04-14T10:13:03.651Z,3.6
2019-04-14T10:14:03.392Z,3.6
2019-04-14T10:15:03.906Z,3.6
2019-04-14T10:16:03.527Z,3.6
2019-04-14T10:17:03.582Z,3.6
2019-04-14T10:18:03.773Z,1.1
2019-04-14T10:19:03.774Z,1.1
2019-04-14T10:20:03.607Z,9.7
2019-04-14T10:21:03.561Z,2.5
2019-04-14T10:22:03.598Z,6.1
2019-04-14T10:23:03.562Z,5
2019-04-14T10:24:03.651Z,3.6
2019-04-14T10:25:03.512Z,5
2019-04-14T10:26:03.176Z,1.1
2019-04-14T10:27:03.125Z,3.6
2019-04-14T10:28:03.597Z,5
2019-04-14T10:29:03.173Z,6.1
2019-04-14T10:30:03.825Z,5
2019-04-14T10:31:03.136Z,2.5
2019-04-14T10:32:03.640Z,7.2
2019-04-14T10:33:03.288Z,5
2019-04-14T10:34:03.343Z,6.1
2019-04-14T10:35:03.375Z,5
2019-04-14T10:36:03.103Z,5
2019-04-14T10:37:03.056Z,7.2
2019-04-14T10:38:03.136Z,6.1
2019-04-14T10:39:03.169Z,7.2
2019-04-14T10:40:06.691Z,8.6
2019-04-14T10:41:03.952Z,1.1
2019-04-14T10:42:03.677Z,3.6
2019-04-14T10:43:03.756Z,12.2
2019-04-14T10:44:03.979Z,12.2
2019-04-14T10:45:03.623Z,5
2019-04-14T10:46:03.664Z,5
2019-04-14T10:47:03.588Z,5
2019-04-14T10:48:03.498Z,5
2019-04-14T10:49:03.765Z,5
2019-04-14T10:50:03.622Z,2.5
2019-04-14T10:51:03.512Z,9.7
2019-04-14T10:52:03.457Z,9.7
2019-04-14T10:53:03.517Z,7.2
2019-04-14T10:54:03.998Z,6.1
2019-04-14T10:55:03.176Z,6.1
2019-04-14T10:56:03.665Z,5
2019-04-14T10:57:03.471Z,3.6
2019-04-14T10:58:03.336Z,7.2
2019-04-14T10:59:03.453Z,3.6
2019-04-14T11:00:03.884Z,1.1
2019-04-14T11:01:03.384Z,2.5
2019-04-14T11:02:03.692Z,3.6
2019-04-14T11:03:03.829Z,6.1
2019-04-14T11:04:03.310Z,5
2019-04-14T11:05:03.811Z,6.1
2019-04-14T11:06:02.914Z,5
2019-04-14T11:07:03.157Z,5
2019-04-14T11:08:03.463Z,3.6
2019-04-14T11:09:03.364Z,7.2
2019-04-14T11:10:03.116Z,3.6
2019-04-14T11:11:03.842Z,5
2019-04-14T11:12:03.779Z,1.1
2019-04-14T11:13:03.808Z,2.5
2019-04-14T11:14:03.483Z,2.5
2019-04-14T11:15:03.161Z,2.5
2019-04-14T11:16:03.185Z,5
2019-04-14T11:17:03.838Z,3.6
2019-04-14T11:18:03.646Z,3.6
2019-04-14T11:19:03.241Z,5
2019-04-14T11:20:03.263Z,2.5
2019-04-14T11:21:03.658Z,1.1
2019-04-14T11:22:03.707Z,2.5
2019-04-14T11:23:04.167Z,2.5
2019-04-14T11:24:03.281Z,1.1
2019-04-14T11:25:04.162Z,1.1
2019-04-14T11:26:03.032Z,2.5
2019-04-14T11:27:03.583Z,1.1
2019-04-14T11:28:03.304Z,3.6
2019-04-14T11:29:03.428Z,2.5
2019-04-14T11:30:03.539Z,1.1
2019-04-14T11:31:03.345Z,5
2019-04-14T11:32:03.203Z,1.1
2019-04-14T11:33:03.255Z,7.2
2019-04-14T11:34:03.930Z,5
2019-04-14T11:35:02.979Z,6.1
2019-04-14T11:36:03.979Z,6.1
2019-04-14T11:37:03.690Z,2.5
2019-04-14T11:38:03.209Z,2.5
2019-04-14T11:39:03.558Z,0
2019-04-14T11:40:02.363Z,1.1
2019-04-14T11:41:03.131Z,2.5
2019-04-14T11:42:04.026Z,2.5
2019-04-14T11:43:03.627Z,2.5
2019-04-14T11:44:03.691Z,3.6
2019-04-14T11:45:03.606Z,3.6
2019-04-14T11:46:04.623Z,3.6
2019-04-14T11:47:03.432Z,3.6
2019-04-14T11:48:03.692Z,6.1
2019-04-14T11:49:03.655Z,3.6
2019-04-14T11:50:03.509Z,5
2019-04-14T11:51:03.489Z,5
2019-04-14T11:52:03.297Z,3.6
2019-04-14T11:53:03.389Z,5
2019-04-14T11:54:03.541Z,2.5
2019-04-14T11:55:02.830Z,6.1
2019-04-14T11:56:03.629Z,7.2
2019-04-14T11:57:03.035Z,5
2019-04-14T11:58:02.767Z,8.6
2019-04-14T11:59:03.167Z,8.6
2019-04-14T12:00:04.016Z,6.1
2019-04-14T12:01:03.079Z,5
2019-04-14T12:02:02.910Z,5
2019-04-14T12:03:03.759Z,5
2019-04-14T12:04:03.829Z,5
2019-04-14T12:05:03.904Z,5
2019-04-14T12:06:03.642Z,5
2019-04-14T12:07:03.976Z,5
2019-04-14T12:08:03.494Z,5
2019-04-14T12:09:03.543Z,2.5
2019-04-14T12:10:03.463Z,3.6
2019-04-14T12:11:03.320Z,3.6
2019-04-14T12:12:03.215Z,2.5
2019-04-14T12:13:03.299Z,2.5
2019-04-14T12:14:03.521Z,7.2
2019-04-14T12:15:03.461Z,8.6
2019-04-14T12:16:03.351Z,6.1
2019-04-14T12:17:03.693Z,9.7
2019-04-14T12:18:03.519Z,7.2
2019-04-14T12:19:03.130Z,3.6
2019-04-14T12:20:03.351Z,3.6
2019-04-14T12:21:03.174Z,1.1
2019-04-14T12:22:09.191Z,8.6
2019-04-14T12:23:04.033Z,3.6
2019-04-14T12:24:02.980Z,5
2019-04-14T12:25:02.716Z,11.2
2019-04-14T12:26:06.373Z,11.2
2019-04-14T12:27:04.035Z,11.2
2019-04-14T12:28:05.075Z,7.2
2019-04-14T12:29:06.674Z,6.1
2019-04-14T12:30:03.843Z,3.6
2019-04-14T12:31:04.386Z,1.1
2019-04-14T12:32:04.239Z,7.2
2019-04-14T12:33:03.431Z,5
2019-04-14T12:34:03.123Z,3.6
2019-04-14T12:35:03.109Z,2.5
2019-04-14T12:36:03.425Z,2.5
2019-04-14T12:37:03.565Z,2.5
2019-04-14T12:38:03.386Z,1.1
2019-04-14T12:39:03.325Z,0
2019-04-14T12:40:03.313Z,1.1
2019-04-14T12:41:06.254Z,5
2019-04-14T12:42:03.204Z,7.2
2019-04-14T12:43:03.354Z,7.2
2019-04-14T12:44:03.105Z,6.1
2019-04-14T12:45:02.729Z,5
2019-04-14T12:46:06.637Z,7.2
2019-04-14T12:47:02.971Z,11.2
2019-04-14T12:48:02.922Z,5
2019-04-14T12:49:04.034Z,3.6
2019-04-14T12:50:03.213Z,3.6
2019-04-14T12:51:02.717Z,5
2019-04-14T12:52:03.358Z,6.1
2019-04-14T12:53:02.856Z,5
2019-04-14T12:54:03.882Z,5
2019-04-14T12:55:03.938Z,5
2019-04-14T12:56:03.613Z,5
2019-04-14T12:57:03.740Z,3.6
2019-04-14T12:58:03.459Z,7.2
2019-04-14T12:59:03.407Z,7.2
2019-04-14T13:00:02.888Z,6.1
2019-04-14T13:01:03.710Z,8.6
2019-04-14T13:02:03.657Z,5
2019-04-14T13:03:03.380Z,7.2
2019-04-14T13:04:03.216Z,5
2019-04-14T13:05:03.956Z,6.1
2019-04-14T13:06:02.951Z,6.1
2019-04-14T13:07:03.213Z,3.6
2019-04-14T13:08:03.472Z,2.5
2019-04-14T13:09:03.030Z,2.5
2019-04-14T13:10:03.406Z,3.6
2019-04-14T13:11:02.965Z,1.1
2019-04-14T13:12:03.056Z,2.5
2019-04-14T13:13:02.793Z,2.5
2019-04-14T13:14:02.913Z,3.6
2019-04-14T13:15:04.042Z,5
2019-04-14T13:16:03.944Z,2.5
2019-04-14T13:17:03.818Z,5
2019-04-14T13:18:03.911Z,3.6
2019-04-14T13:19:03.869Z,6.1
2019-04-14T13:20:03.575Z,5
2019-04-14T13:21:03.626Z,3.6
2019-04-14T13:22:03.565Z,3.6
2019-04-14T13:23:03.646Z,3.6
2019-04-14T13:24:03.641Z,0
2019-04-14T13:25:03.575Z,2.5
2019-04-14T13:26:03.329Z,0
2019-04-14T13:27:03.252Z,1.1
2019-04-14T13:28:03.274Z,2.5
2019-04-14T13:29:03.277Z,1.1
2019-04-14T13:30:03.500Z,1.1
2019-04-14T13:31:03.140Z,1.1
2019-04-14T13:32:03.286Z,5
2019-04-14T13:33:02.985Z,5
2019-04-14T13:34:03.328Z,2.5
2019-04-14T13:35:03.253Z,2.5
2019-04-14T13:36:02.982Z,1.1
2019-04-14T13:37:02.925Z,0
2019-04-14T13:38:03.767Z,3.6
2019-04-14T13:39:03.781Z,3.6
2019-04-14T13:40:03.938Z,5
2019-04-14T13:41:03.872Z,2.5
2019-04-14T13:42:03.671Z,6.1
2019-04-14T13:43:03.771Z,3.6
2019-04-14T13:44:03.503Z,5
2019-04-14T13:45:03.334Z,3.6
2019-04-14T13:46:04.012Z,2.5
2019-04-14T13:47:03.440Z,2.5
2019-04-14T13:48:03.228Z,1.1
2019-04-14T13:49:03.237Z,1.1
2019-04-14T13:50:03.258Z,3.6
2019-04-14T13:51:03.133Z,3.6
2019-04-14T13:52:03.205Z,3.6
2019-04-14T13:53:03.267Z,2.5
2019-04-14T13:54:03.181Z,2.5
2019-04-14T13:55:02.892Z,1.1
2019-04-14T13:56:03.095Z,1.1
2019-04-14T13:57:02.694Z,3.6
2019-04-14T13:58:03.431Z,3.6
2019-04-14T13:59:03.257Z,5
2019-04-14T14:00:02.872Z,5
2019-04-14T14:01:03.989Z,5
2019-04-14T14:02:03.078Z,5
2019-04-14T14:03:03.689Z,5
2019-04-14T14:04:02.888Z,5
2019-04-14T14:05:02.872Z,5
2019-04-14T14:06:04.244Z,5
2019-04-14T14:07:03.811Z,5
2019-04-14T14:08:03.565Z,5
2019-04-14T14:09:03.479Z,1.1
2019-04-14T14:10:03.939Z,3.6
2019-04-14T14:11:03.409Z,3.6
2019-04-14T14:12:03.311Z,3.6
2019-04-14T14:13:03.497Z,2.5
2019-04-14T14:14:03.471Z,3.6
2019-04-14T14:15:03.488Z,2.5
2019-04-14T14:16:03.822Z,2.5
2019-04-14T14:17:03.459Z,2.5
2019-04-14T14:18:03.485Z,5
2019-04-14T14:19:03.150Z,3.6
2019-04-14T14:20:03.421Z,1.1
2019-04-14T14:21:02.958Z,2.5
2019-04-14T14:22:03.738Z,1.1
2019-04-14T14:23:03.955Z,1.1
2019-04-14T14:24:03.030Z,2.5
2019-04-14T14:25:03.263Z,0
2019-04-14T14:26:02.919Z,1.1
2019-04-14T14:27:04.002Z,1.1
2019-04-14T14:28:03.744Z,3.6
2019-04-14T14:29:02.688Z,3.6
2019-04-14T14:30:02.915Z,1.1