createdAt,value
2022-11-28T00:01:16.049Z,32.60
2022-11-28T00:03:51.752Z,34.17
2022-11-28T00:06:20.817Z,32.63
2022-11-28T00:08:47.532Z,35.13
2022-11-28T00:11:15.419Z,32.95
2022-11-28T00:13:42.149Z,35.90
2022-11-28T00:16:12.120Z,32.17
2022-11-28T00:18:39.801Z,31.75
2022-11-28T00:21:07.777Z,34.17
2022-11-28T00:23:34.660Z,31.17
2022-11-28T00:26:02.288Z,29.95
2022-11-28T00:28:31.824Z,27.45
2022-11-28T00:30:58.449Z,31.13
2022-11-28T00:33:27.808Z,32.75
2022-11-28T00:36:01.016Z,28.63
2022-11-28T00:38:27.817Z,30.67
2022-11-28T00:41:01.433Z,32.90
2022-11-28T00:43:28.223Z,29.17
2022-11-28T00:45:54.961Z,32.42
2022-11-28T00:48:21.559Z,30.52
2022-11-28T00:50:48.176Z,29.27
2022-11-28T00:53:14.816Z,29.92
2022-11-28T00:55:41.634Z,26.50
2022-11-28T00:58:08.308Z,27.40
2022-11-28T01:00:34.878Z,24.08
2022-11-28T01:03:01.387Z,24.30
2022-11-28T01:05:27.927Z,29.95
2022-11-28T01:07:55.593Z,30.13
2022-11-28T01:10:22.419Z,25.92
2022-11-28T01:12:48.924Z,27.83
2022-11-28T01:15:15.431Z,24.90
2022-11-28T01:17:41.909Z,24.55
2022-11-28T01:20:12.124Z,25.85
2022-11-28T01:22:38.635Z,26.38
2022-11-28T01:25:05.374Z,28.88
2022-11-28T01:27:31.920Z,26.95
2022-11-28T01:32:38.680Z,26.58
2022-11-28T01:35:07.770Z,28.73
2022-11-28T01:37:34.347Z,30.27
2022-11-28T01:40:00.887Z,27.75
2022-11-28T01:42:29.312Z,28.75
2022-11-28T01:44:55.754Z,30.33
2022-11-28T01:47:25.674Z,24.73
2022-11-28T01:49:52.807Z,29.65
2022-11-28T01:52:22.646Z,28.38
2022-11-28T01:54:51.031Z,26.65
2022-11-28T01:57:19.790Z,26.80
2022-11-28T01:59:51.710Z,28.50
2022-11-28T02:02:20.807Z,32.00
2022-11-28T02:04:47.831Z,26.42
2022-11-28T02:07:14.611Z,23.80
2022-11-28T02:09:41.148Z,30.02
2022-11-28T02:12:28.442Z,25.27
2022-11-28T02:14:58.002Z,25.27
2022-11-28T02:17:33.416Z,31.60
2022-11-28T02:20:05.713Z,26.58
2022-11-28T02:22:55.091Z,23.38
2022-11-28T02:25:24.442Z,30.88
2022-11-28T02:27:59.954Z,30.42
2022-11-28T02:30:39.578Z,24.40
2022-11-28T02:33:14.627Z,25.65
2022-11-28T02:35:41.119Z,25.38
2022-11-28T02:38:10.661Z,24.10
2022-11-28T02:40:39.592Z,29.20
2022-11-28T02:43:21.039Z,23.23
2022-11-28T02:46:04.153Z,28.75
2022-11-28T02:48:30.715Z,23.15
2022-11-28T02:51:02.350Z,21.83
2022-11-28T02:53:30.608Z,20.90
2022-11-28T02:55:57.740Z,22.20
2022-11-28T02:58:29.446Z,21.33
2022-11-28T03:00:56.405Z,22.50
2022-11-28T03:03:47.975Z,20.88
2022-11-28T03:06:53.245Z,21.83
2022-11-28T03:09:19.745Z,21.00
2022-11-28T03:12:03.448Z,18.20
2022-11-28T03:14:48.553Z,24.02
2022-11-28T03:17:30.069Z,22.27
2022-11-28T03:20:00.102Z,21.70
2022-11-28T03:22:44.862Z,24.33
2022-11-28T03:25:30.795Z,22.75
2022-11-28T03:28:02.359Z,23.75
2022-11-28T03:30:32.635Z,22.85
2022-11-28T03:33:00.927Z,22.45
2022-11-28T03:35:30.247Z,24.05
2022-11-28T03:38:02.247Z,18.90
2022-11-28T03:40:32.398Z,22.65
2022-11-28T03:43:01.630Z,22.10
2022-11-28T03:45:30.515Z,19.33
2022-11-28T03:48:05.477Z,25.00
2022-11-28T03:50:42.073Z,21.08
2022-11-28T03:53:18.116Z,21.02
2022-11-28T03:56:08.018Z,23.10
2022-11-28T03:58:37.024Z,24.63
2022-11-28T04:01:03.945Z,20.40
2022-11-28T04:03:49.617Z,21.90
2022-11-28T04:06:20.646Z,18.15
2022-11-28T04:08:56.097Z,19.20
2022-11-28T04:11:27.977Z,21.63
2022-11-28T04:14:03.699Z,19.58
2022-11-28T04:16:33.445Z,23.73
2022-11-28T04:19:01.939Z,19.33
2022-11-28T04:21:37.087Z,21.70
2022-11-28T04:24:11.989Z,18.38
2022-11-28T04:26:45.506Z,21.35
2022-11-28T04:29:15.687Z,21.98
2022-11-28T04:31:44.263Z,20.15
2022-11-28T04:34:11.901Z,16.92
2022-11-28T04:36:44.397Z,15.82
2022-11-28T04:39:23.676Z,17.13
2022-11-28T04:41:56.180Z,18.50
2022-11-28T04:44:30.939Z,16.30
2022-11-28T04:46:59.725Z,16.52
2022-11-28T04:49:27.254Z,18.58
2022-11-28T04:52:06.824Z,16.50
2022-11-28T04:54:50.922Z,14.77
2022-11-28T04:57:34.961Z,18.20
2022-11-28T05:00:05.898Z,15.43
2022-11-28T05:02:33.069Z,16.77
2022-11-28T05:05:00.091Z,18.75
2022-11-28T05:07:29.017Z,12.02
2022-11-28T05:09:57.797Z,14.60
2022-11-28T05:12:24.493Z,15.70
2022-11-28T05:14:51.125Z,14.30
2022-11-28T05:17:20.857Z,14.70
2022-11-28T05:19:51.306Z,13.70
2022-11-28T05:22:17.887Z,15.82
2022-11-28T05:24:44.534Z,12.98
2022-11-28T05:27:14.496Z,15.18
2022-11-28T05:29:46.797Z,13.90
2022-11-28T05:32:14.782Z,17.15
2022-11-28T05:34:43.861Z,13.48
2022-11-28T05:37:14.474Z,16.17
2022-11-28T05:39:41.423Z,14.75
2022-11-28T05:42:08.418Z,16.80
2022-11-28T05:44:35.261Z,13.65
2022-11-28T05:47:01.875Z,14.05
2022-11-28T05:49:29.069Z,15.75
2022-11-28T05:51:55.605Z,9.95
2022-11-28T05:54:25.283Z,14.40
2022-11-28T05:56:51.821Z,13.73
2022-11-28T05:59:18.402Z,12.70
2022-11-28T06:01:45.092Z,13.85
2022-11-28T06:04:12.028Z,12.60
2022-11-28T06:06:38.700Z,11.98
2022-11-28T06:09:06.326Z,12.90
2022-11-28T06:11:33.597Z,13.23
2022-11-28T06:14:00.258Z,15.98
2022-11-28T06:16:28.161Z,14.90
2022-11-28T06:18:58.998Z,14.23
2022-11-28T06:21:28.789Z,10.32
2022-11-28T06:23:56.569Z,15.20
2022-11-28T06:26:23.896Z,13.80
2022-11-28T06:28:50.496Z,12.52
2022-11-28T06:31:18.772Z,15.85
2022-11-28T06:33:45.679Z,17.70
2022-11-28T06:36:12.913Z,12.35
2022-11-28T06:38:42.814Z,14.35
2022-11-28T06:41:12.014Z,14.48
2022-11-28T06:43:38.825Z,19.13
2022-11-28T06:46:06.767Z,14.77
2022-11-28T06:48:33.388Z,12.85
2022-11-28T06:51:07.254Z,17.23
2022-11-28T06:53:40.686Z,15.65
2022-11-28T06:56:08.520Z,13.13
2022-11-28T06:58:36.054Z,15.43
2022-11-28T07:01:10.802Z,17.70
2022-11-28T07:03:37.910Z,13.60
2022-11-28T07:06:05.013Z,13.13
2022-11-28T07:08:32.589Z,13.50
2022-11-28T07:11:20.579Z,14.75
2022-11-28T07:13:47.688Z,14.82
2022-11-28T07:16:19.068Z,20.30
2022-11-28T07:18:45.875Z,14.90
2022-11-28T07:21:14.920Z,13.85
2022-11-28T07:23:42.190Z,15.52
2022-11-28T07:26:08.952Z,14.85
2022-11-28T07:28:35.626Z,13.80
2022-11-28T07:31:05.527Z,21.05
2022-11-28T07:33:32.513Z,15.95
2022-11-28T07:36:03.096Z,14.75
2022-11-28T07:38:29.888Z,15.88
2022-11-28T07:41:02.117Z,15.35
2022-11-28T07:43:28.689Z,14.85
2022-11-28T07:46:01.055Z,19.85
2022-11-28T07:48:29.851Z,12.10
2022-11-28T07:50:56.527Z,19.20
2022-11-28T07:53:23.102Z,13.38
2022-11-28T07:55:49.714Z,21.10
2022-11-28T07:58:16.382Z,17.88
2022-11-28T08:00:43.214Z,28.25
2022-11-28T08:03:09.944Z,16.45
2022-11-28T08:05:36.551Z,16.00
2022-11-28T08:08:06.343Z,18.17
2022-11-28T08:10:34.235Z,18.50
2022-11-28T08:13:01.038Z,18.77
2022-11-28T08:15:31.910Z,20.98
2022-11-28T08:18:00.045Z,13.63
2022-11-28T08:20:27.486Z,14.10
2022-11-28T08:22:54.045Z,16.23
2022-11-28T08:25:20.645Z,12.05
2022-11-28T08:27:47.201Z,17.00
2022-11-28T08:30:13.953Z,15.63
2022-11-28T08:32:40.441Z,18.77
2022-11-28T08:35:07.324Z,19.08
2022-11-28T08:37:34.072Z,18.98
2022-11-28T08:40:00.788Z,18.98
2022-11-28T08:42:30.429Z,18.27
2022-11-28T08:44:57.049Z,12.88
2022-11-28T08:47:26.411Z,17.38
2022-11-28T08:49:52.986Z,18.10
2022-11-28T08:52:19.523Z,24.25
2022-11-28T08:54:47.251Z,16.42
2022-11-28T08:57:13.837Z,17.58
2022-11-28T08:59:43.717Z,11.70
2022-11-28T09:02:13.489Z,27.23
2022-11-28T09:04:40.313Z,15.25
2022-11-28T09:07:08.980Z,21.85
2022-11-28T09:09:36.651Z,19.98
2022-11-28T09:12:03.233Z,18.67
2022-11-28T09:14:30.170Z,17.00
2022-11-28T09:16:57.077Z,18.85
2022-11-28T09:19:25.266Z,21.65
2022-11-28T09:21:57.335Z,15.05
2022-11-28T09:24:24.814Z,12.70
2022-11-28T09:26:51.473Z,18.85
2022-11-28T09:29:18.058Z,11.82
2022-11-28T09:31:47.591Z,12.20
2022-11-28T09:34:14.442Z,11.85
2022-11-28T09:36:41.295Z,11.30
2022-11-28T09:39:07.838Z,10.30
2022-11-28T09:41:34.338Z,10.27
2022-11-28T09:44:03.468Z,10.50
2022-11-28T09:46:32.887Z,13.15
2022-11-28T09:49:01.912Z,7.90
2022-11-28T09:51:31.480Z,8.85
2022-11-28T09:54:19.128Z,13.52
2022-11-28T09:56:48.180Z,9.93
2022-11-28T09:59:23.843Z,11.88
2022-11-28T10:01:50.327Z,13.40
2022-11-28T10:04:34.948Z,10.70
2022-11-28T10:07:24.598Z,8.95
2022-11-28T10:10:09.381Z,9.82
2022-11-28T10:12:38.561Z,12.80
2022-11-28T10:15:17.547Z,12.07
2022-11-28T10:17:54.614Z,16.60
2022-11-28T10:20:27.975Z,12.00
2022-11-28T10:23:07.056Z,19.08
2022-11-28T10:25:42.883Z,18.52
2022-11-28T10:28:19.232Z,13.77
2022-11-28T10:30:48.850Z,26.42
2022-11-28T10:33:25.252Z,25.25
2022-11-28T10:36:00.986Z,14.32
2022-11-28T10:38:28.689Z,18.45
2022-11-28T10:40:59.689Z,25.52
2022-11-28T10:43:41.689Z,18.20
2022-11-28T10:46:08.336Z,22.55
2022-11-28T10:48:56.390Z,33.65
2022-11-28T10:51:25.919Z,27.15
2022-11-28T10:54:01.695Z,36.05
2022-11-28T10:56:43.301Z,26.05
2022-11-28T10:59:20.090Z,31.67
2022-11-28T11:01:50.311Z,20.55
2022-11-28T11:04:20.130Z,23.40
2022-11-28T11:07:14.882Z,32.17
2022-11-28T11:09:45.636Z,27.65
2022-11-28T11:12:18.542Z,35.80
2022-11-28T11:14:45.317Z,21.73
2022-11-28T11:17:36.559Z,21.38
2022-11-28T11:20:19.168Z,31.50
2022-11-28T11:22:54.118Z,34.75
2022-11-28T11:25:25.175Z,31.55
2022-11-28T11:27:53.394Z,28.98
2022-11-28T11:30:27.236Z,28.35
2022-11-28T11:32:54.739Z,32.85
2022-11-28T11:35:24.269Z,30.40
2022-11-28T11:37:51.677Z,37.13
2022-11-28T11:40:18.260Z,30.23
2022-11-28T11:42:51.720Z,35.15
2022-11-28T11:45:29.205Z,38.75
2022-11-28T11:47:57.398Z,24.42
2022-11-28T11:50:25.102Z,36.83
2022-11-28T11:53:06.658Z,31.25
2022-11-28T11:55:37.809Z,35.72
2022-11-28T11:58:06.082Z,28.10
2022-11-28T12:00:36.502Z,33.83
2022-11-28T12:03:20.689Z,40.85
2022-11-28T12:08:47.986Z,42.13
2022-11-28T12:11:29.654Z,33.55
2022-11-28T12:13:58.068Z,31.95
2022-11-28T12:16:45.295Z,31.88
2022-11-28T12:19:38.285Z,24.63
2022-11-28T12:22:18.594Z,33.78
2022-11-28T12:25:00.599Z,37.58
2022-11-28T12:27:45.647Z,21.70
2022-11-28T12:30:33.591Z,37.90
2022-11-28T12:33:05.913Z,40.83
2022-11-28T12:35:40.194Z,34.53
2022-11-28T12:38:20.258Z,32.78
2022-11-28T12:41:06.174Z,33.35
2022-11-28T12:43:38.792Z,33.83
2022-11-28T12:46:05.428Z,28.88
2022-11-28T12:48:53.436Z,34.47
2022-11-28T12:51:26.444Z,30.77
2022-11-28T12:54:02.130Z,29.73
2022-11-28T12:56:48.881Z,38.65
2022-11-28T12:59:20.392Z,32.08
2022-11-28T13:01:55.872Z,31.25
2022-11-28T13:04:41.861Z,30.33
2022-11-28T13:07:24.419Z,39.28
2022-11-28T13:10:01.774Z,30.63
2022-11-28T13:12:40.290Z,36.50
2022-11-28T13:15:14.912Z,29.25
2022-11-28T13:18:05.878Z,30.83
2022-11-28T13:20:43.059Z,27.77
2022-11-28T13:23:15.536Z,52.10
2022-11-28T13:25:50.569Z,28.17
2022-11-28T13:28:25.041Z,35.60
2022-11-28T13:30:53.789Z,33.03
2022-11-28T13:33:52.967Z,29.40
2022-11-28T13:39:16.754Z,33.38
2022-11-28T13:42:21.414Z,29.17
2022-11-28T13:44:49.902Z,46.50
2022-11-28T13:47:22.307Z,34.90
2022-11-28T13:49:51.601Z,31.75
2022-11-28T13:52:20.734Z,36.88
2022-11-28T13:54:56.373Z,31.92
2022-11-28T13:57:25.296Z,34.60
2022-11-28T13:59:58.296Z,31.73
2022-11-28T14:02:44.865Z,39.00
2022-11-28T14:05:26.501Z,34.67
2022-11-28T14:07:55.957Z,36.28
2022-11-28T14:10:45.598Z,33.55
2022-11-28T14:13:14.414Z,33.95
2022-11-28T14:15:40.968Z,39.85
2022-11-28T14:18:55.232Z,42.55
2022-11-28T14:21:22.146Z,37.45
2022-11-28T14:23:57.957Z,32.33
2022-11-28T14:26:27.375Z,33.85
2022-11-28T14:28:56.881Z,35.00
2022-11-28T14:31:40.048Z,31.85
2022-11-28T14:37:11.271Z,32.40
2022-11-28T14:39:40.930Z,35.80
2022-11-28T14:42:10.091Z,34.60
2022-11-28T14:44:56.774Z,36.53
2022-11-28T14:47:34.528Z,34.33
2022-11-28T14:50:07.190Z,38.90
2022-11-28T14:52:39.597Z,33.97
2022-11-28T14:55:10.024Z,33.95
2022-11-28T14:57:51.642Z,35.13
2022-11-28T15:00:25.681Z,45.05
2022-11-28T15:02:59.007Z,33.58
2022-11-28T15:05:36.555Z,34.42
2022-11-28T15:08:13.185Z,33.53
2022-11-28T15:10:42.966Z,45.05
2022-11-28T15:13:28.152Z,33.28
2022-11-28T15:15:54.838Z,37.50
2022-11-28T15:18:22.473Z,33.70
2022-11-28T15:20:54.017Z,38.15
2022-11-28T15:23:24.164Z,37.67
2022-11-28T15:25:55.376Z,40.35
2022-11-28T15:28:22.442Z,35.57
2022-11-28T15:30:50.484Z,41.88
2022-11-28T15:33:17.418Z,36.00
2022-11-28T15:35:53.064Z,42.22
2022-11-28T15:38:19.669Z,36.25
2022-11-28T15:40:50.701Z,40.03
2022-11-28T15:43:17.616Z,37.75
2022-11-28T15:45:47.824Z,44.28
2022-11-28T15:48:26.380Z,42.83
2022-11-28T15:50:52.994Z,39.90
2022-11-28T15:53:22.088Z,36.67
2022-11-28T15:56:06.822Z,39.88
2022-11-28T15:58:33.378Z,38.28
2022-11-28T16:01:09.960Z,35.80
2022-11-28T16:03:56.883Z,35.17
2022-11-28T16:06:24.724Z,38.65
2022-11-28T16:08:51.280Z,34.25
2022-11-28T16:11:23.259Z,36.95
2022-11-28T16:16:19.735Z,37.90
2022-11-28T16:18:51.073Z,43.10
2022-11-28T16:21:17.678Z,41.85
2022-11-28T16:23:46.718Z,44.30
2022-11-28T16:26:22.189Z,39.45
2022-11-28T16:29:01.240Z,37.08
2022-11-28T16:31:28.566Z,36.42
2022-11-28T16:33:55.385Z,37.30
2022-11-28T16:36:24.394Z,37.35
2022-11-28T16:38:53.054Z,36.20
2022-11-28T16:41:26.441Z,38.88
2022-11-28T16:44:15.660Z,40.30
2022-11-28T16:46:49.790Z,35.70
2022-11-28T16:49:28.380Z,37.50
2022-11-28T16:52:13.797Z,40.47
2022-11-28T16:54:40.306Z,53.10
2022-11-28T16:57:10.779Z,40.20
2022-11-28T16:59:37.368Z,39.08
2022-11-28T17:02:04.122Z,35.58
2022-11-28T17:04:32.182Z,40.92
2022-11-28T17:07:01.986Z,37.92
2022-11-28T17:09:28.550Z,44.03
2022-11-28T17:12:05.368Z,45.15
2022-11-28T17:14:32.422Z,39.92
2022-11-28T17:17:01.472Z,43.45
2022-11-28T17:19:30.413Z,39.03
2022-11-28T17:21:59.163Z,41.92
2022-11-28T17:24:29.388Z,43.35
2022-11-28T17:26:55.984Z,36.83
2022-11-28T17:29:22.985Z,37.38
2022-11-28T17:31:55.380Z,45.20
2022-11-28T17:34:23.811Z,40.55
2022-11-28T17:36:50.608Z,39.33
2022-11-28T17:39:17.683Z,36.17
2022-11-28T17:41:44.740Z,37.45
2022-11-28T17:44:24.041Z,44.20
2022-11-28T17:46:51.258Z,44.33
2022-11-28T17:49:18.320Z,44.03
2022-11-28T17:51:44.961Z,40.65
2022-11-28T17:54:14.273Z,38.97
2022-11-28T17:56:40.834Z,32.97
2022-11-28T17:59:07.826Z,48.28
2022-11-28T18:01:34.498Z,37.80
2022-11-28T18:04:01.275Z,39.53
2022-11-28T18:06:27.907Z,34.33
2022-11-28T18:08:57.098Z,34.50
2022-11-28T18:11:23.633Z,38.80
2022-11-28T18:13:50.253Z,35.20
2022-11-28T18:16:18.155Z,38.00
2022-11-28T18:18:44.933Z,38.83
2022-11-28T18:21:16.190Z,38.40
2022-11-28T18:23:43.649Z,36.25
2022-11-28T18:26:13.393Z,35.13
2022-11-28T18:28:44.474Z,32.28
2022-11-28T18:31:27.186Z,35.25
2022-11-28T18:34:00.271Z,34.75
2022-11-28T18:36:29.454Z,40.42
2022-11-28T18:38:56.674Z,31.58
2022-11-28T18:41:23.755Z,33.60
2022-11-28T18:43:56.514Z,35.88
2022-11-28T18:46:23.736Z,34.88
2022-11-28T18:48:50.427Z,35.58
2022-11-28T18:51:24.414Z,33.53
2022-11-28T18:53:51.666Z,36.72
2022-11-28T18:56:21.516Z,38.15
2022-11-28T18:58:48.937Z,34.97
2022-11-28T19:01:17.085Z,33.90
2022-11-28T19:03:47.778Z,35.17
2022-11-28T19:06:14.356Z,36.58
2022-11-28T19:08:40.925Z,39.22
2022-11-28T19:11:11.588Z,43.00
2022-11-28T19:13:38.295Z,46.38
2022-11-28T19:16:08.627Z,37.45
2022-11-28T19:18:38.838Z,40.10
2022-11-28T19:21:06.005Z,37.13
2022-11-28T19:23:32.747Z,39.75
2022-11-28T19:26:06.334Z,39.78
2022-11-28T19:28:34.121Z,40.70
2022-11-28T19:31:07.206Z,36.25
2022-11-28T19:33:34.114Z,34.10
2022-11-28T19:36:01.467Z,32.55
2022-11-28T19:38:27.957Z,33.38
2022-11-28T19:40:54.640Z,31.38
2022-11-28T19:43:21.316Z,30.05
2022-11-28T19:45:57.328Z,38.15
2022-11-28T19:48:24.278Z,31.23
2022-11-28T19:50:54.910Z,30.40
2022-11-28T19:53:21.836Z,28.73
2022-11-28T19:55:49.395Z,26.33
2022-11-28T19:58:16.225Z,29.08
2022-11-28T20:00:42.936Z,27.83
2022-11-28T20:03:09.463Z,30.65
2022-11-28T20:05:36.504Z,29.90
2022-11-28T20:08:09.026Z,29.17
2022-11-28T20:10:36.294Z,25.20
2022-11-28T20:13:02.822Z,26.27
2022-11-28T20:15:29.427Z,28.90
2022-11-28T20:17:56.059Z,30.50
2022-11-28T20:20:22.563Z,30.02
2022-11-28T20:22:49.035Z,29.42
2022-11-28T20:25:20.687Z,30.83
2022-11-28T20:27:47.548Z,27.92
2022-11-28T20:30:17.238Z,28.17
2022-11-28T20:32:43.703Z,27.33
2022-11-28T20:35:10.189Z,30.05
2022-11-28T20:37:37.678Z,30.83
2022-11-28T20:40:04.326Z,33.13
2022-11-28T20:42:33.324Z,27.90
2022-11-28T20:45:07.768Z,27.52
2022-11-28T20:47:35.176Z,27.55
2022-11-28T20:50:01.857Z,31.77
2022-11-28T20:52:28.599Z,29.08
2022-11-28T20:54:55.311Z,33.03
2022-11-28T20:57:22.632Z,30.67
2022-11-28T20:59:52.097Z,28.65
2022-11-28T21:02:21.795Z,26.58
2022-11-28T21:04:48.395Z,29.73
2022-11-28T21:07:17.822Z,30.33
2022-11-28T21:09:44.886Z,24.77
2022-11-28T21:12:14.449Z,31.10
2022-11-28T21:14:44.801Z,24.05
2022-11-28T21:17:11.700Z,27.98
2022-11-28T21:19:40.637Z,29.38
2022-11-28T21:22:10.324Z,32.47
2022-11-28T21:24:36.921Z,29.55
2022-11-28T21:27:03.628Z,24.02
2022-11-28T21:29:30.417Z,29.77
2022-11-28T21:31:57.169Z,27.40
2022-11-28T21:34:23.941Z,27.98
2022-11-28T21:36:51.247Z,29.48
2022-11-28T21:39:21.051Z,26.55
2022-11-28T21:41:47.658Z,26.00
2022-11-28T21:44:14.454Z,28.85
2022-11-28T21:46:40.978Z,29.40
2022-11-28T21:49:07.882Z,27.20
2022-11-28T21:51:34.420Z,30.45
2022-11-28T21:54:02.419Z,28.67
2022-11-28T21:56:29.085Z,30.63
2022-11-28T21:58:59.679Z,28.73
2022-11-28T22:01:28.347Z,33.65
2022-11-28T22:04:00.638Z,28.88
2022-11-28T22:06:28.783Z,28.50
2022-11-28T22:08:55.268Z,29.23
2022-11-28T22:11:21.959Z,31.40
2022-11-28T22:13:49.325Z,31.15
2022-11-28T22:16:18.794Z,30.67
2022-11-28T22:18:45.828Z,31.55
2022-11-28T22:21:50.012Z,29.70
2022-11-28T22:24:01.573Z,31.02
2022-11-28T22:26:28.131Z,33.63
2022-11-28T22:28:54.728Z,40.72
2022-11-28T22:31:21.461Z,36.10
2022-11-28T22:33:49.189Z,36.38
2022-11-28T22:36:20.270Z,35.15
2022-11-28T22:38:48.625Z,37.35
2022-11-28T22:41:24.824Z,35.97
2022-11-28T22:44:00.581Z,36.38
2022-11-28T22:46:27.990Z,44.10
2022-11-28T22:48:56.854Z,42.70
2022-11-28T22:51:24.618Z,40.70
2022-11-28T22:53:55.535Z,42.72
2022-11-28T22:56:22.465Z,42.83
2022-11-28T22:58:50.182Z,43.17
2022-11-28T23:01:19.325Z,40.10
2022-11-28T23:03:46.535Z,41.33
2022-11-28T23:06:15.507Z,44.17
2022-11-28T23:08:42.115Z,44.72
2022-11-28T23:11:09.798Z,42.15
2022-11-28T23:13:36.864Z,43.35
2022-11-28T23:16:12.573Z,41.38
2022-11-28T23:18:42.045Z,46.53
2022-11-28T23:21:09.177Z,44.78
2022-11-28T23:23:36.319Z,39.63
2022-11-28T23:26:05.331Z,45.63
2022-11-28T23:28:32.342Z,44.50
2022-11-28T23:31:08.755Z,42.70
2022-11-28T23:33:38.052Z,44.67
2022-11-28T23:36:31.016Z,42.30
2022-11-28T23:39:01.604Z,45.10
2022-11-28T23:41:28.974Z,38.95
2022-11-28T23:43:57.259Z,43.25
2022-11-28T23:46:24.739Z,38.75
2022-11-28T23:48:51.573Z,43.75
2022-11-28T23:51:22.689Z,39.00
2022-11-28T23:53:52.592Z,40.55
2022-11-28T23:56:21.681Z,38.45
2022-11-28T23:58:48.376Z,35.53
