createdAt,value
2023-04-09T00:00:43.486Z,99.90
2023-04-09T00:03:10.436Z,99.90
2023-04-09T00:05:41.031Z,99.90
2023-04-09T00:08:08.182Z,99.90
2023-04-09T00:10:35.305Z,99.90
2023-04-09T00:13:02.143Z,99.90
2023-04-09T00:15:31.554Z,99.90
2023-04-09T00:17:59.599Z,99.90
2023-04-09T00:20:26.562Z,99.90
2023-04-09T00:22:54.080Z,99.90
2023-04-09T00:25:21.127Z,99.90
2023-04-09T00:27:47.878Z,99.90
2023-04-09T00:30:14.706Z,99.90
2023-04-09T00:32:41.800Z,99.90
2023-04-09T00:35:09.206Z,99.90
2023-04-09T00:37:36.112Z,99.90
2023-04-09T00:40:03.316Z,99.90
2023-04-09T00:42:37.547Z,99.90
2023-04-09T00:45:08.053Z,99.90
2023-04-09T00:47:35.595Z,99.90
2023-04-09T00:50:03.464Z,99.90
2023-04-09T00:52:33.038Z,99.90
2023-04-09T00:55:01.338Z,99.90
2023-04-09T00:57:28.900Z,99.90
2023-04-09T00:59:56.184Z,99.90
2023-04-09T01:02:23.175Z,99.90
2023-04-09T01:04:51.274Z,99.90
2023-04-09T01:07:56.699Z,99.90
2023-04-09T01:10:50.215Z,99.90
2023-04-09T01:13:26.846Z,99.90
2023-04-09T01:15:57.417Z,99.90
2023-04-09T01:18:36.958Z,99.90
2023-04-09T01:21:13.200Z,99.90
2023-04-09T01:23:59.798Z,99.90
2023-04-09T01:26:54.147Z,99.90
2023-04-09T01:29:22.967Z,99.90
2023-04-09T01:31:50.332Z,99.90
2023-04-09T01:34:18.552Z,99.90
2023-04-09T01:36:52.103Z,99.90
2023-04-09T01:39:19.401Z,99.90
2023-04-09T01:41:47.226Z,99.90
2023-04-09T01:44:14.829Z,99.90
2023-04-09T01:46:42.056Z,99.90
2023-04-09T01:49:10.522Z,99.90
2023-04-09T01:51:38.060Z,99.90
2023-04-09T01:54:05.383Z,99.90
2023-04-09T01:56:43.344Z,99.90
2023-04-09T01:59:10.739Z,99.90
2023-04-09T02:01:50.141Z,99.90
2023-04-09T02:04:23.489Z,99.90
2023-04-09T02:07:10.133Z,99.90
2023-04-09T02:09:39.712Z,99.90
2023-04-09T02:12:10.825Z,99.90
2023-04-09T02:14:38.709Z,99.90
2023-04-09T02:17:05.906Z,99.90
2023-04-09T02:19:43.575Z,99.90
2023-04-09T02:22:11.358Z,99.90
2023-04-09T02:24:38.517Z,99.90
2023-04-09T02:27:06.285Z,99.90
2023-04-09T02:29:33.530Z,99.90
2023-04-09T02:32:00.657Z,99.90
2023-04-09T02:34:27.752Z,99.90
2023-04-09T02:36:54.520Z,99.90
2023-04-09T02:39:21.267Z,99.90
2023-04-09T02:41:48.112Z,99.90
2023-04-09T02:44:14.852Z,99.90
2023-04-09T02:46:42.041Z,99.90
2023-04-09T02:49:08.954Z,99.90
2023-04-09T02:51:36.350Z,99.90
2023-04-09T02:54:04.314Z,99.90
2023-04-09T02:56:31.174Z,99.90
2023-04-09T02:58:58.088Z,99.90
2023-04-09T03:01:25.089Z,99.90
2023-04-09T03:03:51.958Z,99.90
2023-04-09T03:06:18.820Z,99.90
2023-04-09T03:08:45.927Z,99.90
2023-04-09T03:11:12.701Z,99.90
2023-04-09T03:13:39.444Z,99.90
2023-04-09T03:16:06.659Z,99.90
2023-04-09T03:18:33.431Z,99.90
2023-04-09T03:21:00.269Z,99.90
2023-04-09T03:23:26.984Z,99.90
2023-04-09T03:26:04.659Z,99.90
2023-04-09T03:28:31.664Z,99.90
2023-04-09T03:30:58.672Z,99.90
2023-04-09T03:33:28.251Z,99.90
2023-04-09T03:35:55.305Z,99.90
2023-04-09T03:38:22.095Z,99.90
2023-04-09T03:40:49.114Z,99.90
2023-04-09T03:43:15.878Z,99.90
2023-04-09T03:45:42.692Z,99.90
2023-04-09T03:48:09.450Z,99.90
2023-04-09T03:50:40.935Z,99.90
2023-04-09T03:53:07.871Z,99.90
2023-04-09T03:55:34.812Z,99.90
2023-04-09T03:58:01.570Z,99.90
2023-04-09T04:00:29.202Z,99.90
2023-04-09T04:02:56.302Z,99.90
2023-04-09T04:05:25.962Z,99.90
2023-04-09T04:07:52.951Z,99.90
2023-04-09T04:10:20.297Z,99.90
2023-04-09T04:12:47.430Z,99.90
2023-04-09T04:15:14.438Z,99.90
2023-04-09T04:17:41.182Z,99.90
2023-04-09T04:20:08.657Z,99.90
2023-04-09T04:22:35.825Z,99.90
2023-04-09T04:25:04.231Z,99.90
2023-04-09T04:27:31.116Z,99.90
2023-04-09T04:30:00.132Z,99.90
2023-04-09T04:32:27.286Z,99.90
2023-04-09T04:34:54.354Z,99.90
2023-04-09T04:37:21.687Z,99.90
2023-04-09T04:39:48.903Z,99.90
2023-04-09T04:42:16.690Z,99.90
2023-04-09T04:44:44.248Z,99.90
2023-04-09T04:47:11.047Z,99.90
2023-04-09T04:49:37.840Z,99.90
2023-04-09T04:52:04.788Z,99.90
2023-04-09T04:54:31.738Z,99.90
2023-04-09T04:56:58.636Z,99.90
2023-04-09T04:59:25.592Z,99.90
2023-04-09T05:01:52.429Z,99.90
2023-04-09T05:04:19.259Z,99.90
2023-04-09T05:06:46.227Z,99.90
2023-04-09T05:09:13.060Z,99.90
2023-04-09T05:11:39.857Z,99.90
2023-04-09T05:14:06.728Z,99.90
2023-04-09T05:16:33.649Z,99.90
2023-04-09T05:19:00.547Z,99.90
2023-04-09T05:21:27.709Z,99.90
2023-04-09T05:23:54.659Z,99.90
2023-04-09T05:26:21.812Z,99.90
2023-04-09T05:28:49.162Z,99.90
2023-04-09T05:31:16.154Z,99.90
2023-04-09T05:33:43.182Z,99.90
2023-04-09T05:36:16.214Z,99.90
2023-04-09T05:38:43.971Z,99.90
2023-04-09T05:41:10.947Z,99.90
2023-04-09T05:43:37.716Z,99.90
2023-04-09T05:46:04.788Z,99.90
2023-04-09T05:48:31.751Z,99.90
2023-04-09T05:51:00.474Z,99.90
2023-04-09T05:53:27.813Z,99.90
2023-04-09T05:55:54.584Z,99.90
2023-04-09T05:58:21.661Z,99.90
2023-04-09T06:00:48.497Z,99.90
2023-04-09T06:03:15.618Z,99.90
2023-04-09T06:05:42.589Z,99.90
2023-04-09T06:08:09.390Z,99.90
2023-04-09T06:10:36.278Z,99.90
2023-04-09T06:13:03.102Z,99.90
2023-04-09T06:15:29.895Z,99.90
2023-04-09T06:17:58.879Z,99.90
2023-04-09T06:20:26.261Z,99.90
2023-04-09T06:22:53.106Z,99.90
2023-04-09T06:25:20.092Z,99.90
2023-04-09T06:27:47.014Z,99.90
2023-04-09T06:30:13.817Z,99.90
2023-04-09T06:32:53.151Z,99.90
2023-04-09T06:35:21.045Z,99.90
2023-04-09T06:37:47.811Z,99.90
2023-04-09T06:40:15.084Z,99.90
2023-04-09T06:42:42.015Z,99.90
2023-04-09T06:45:09.243Z,99.90
2023-04-09T06:47:36.354Z,99.90
2023-04-09T06:50:03.765Z,99.90
2023-04-09T06:52:30.562Z,99.90
2023-04-09T06:54:57.445Z,99.90
2023-04-09T06:57:24.197Z,99.90
2023-04-09T06:59:51.430Z,99.90
2023-04-09T07:02:18.411Z,99.90
2023-04-09T07:04:45.846Z,99.90
2023-04-09T07:07:12.755Z,99.90
2023-04-09T07:09:39.665Z,99.90
2023-04-09T07:12:06.486Z,99.90
2023-04-09T07:14:33.304Z,99.90
2023-04-09T07:17:00.114Z,99.90
2023-04-09T07:19:26.856Z,99.90
2023-04-09T07:21:53.630Z,99.90
2023-04-09T07:24:20.440Z,99.90
2023-04-09T07:26:47.268Z,99.90
2023-04-09T07:29:14.625Z,99.90
2023-04-09T07:31:41.417Z,99.90
2023-04-09T07:34:08.298Z,99.90
2023-04-09T07:36:35.047Z,99.90
2023-04-09T07:39:02.685Z,99.90
2023-04-09T07:41:29.558Z,99.90
2023-04-09T07:43:56.397Z,99.90
2023-04-09T07:46:23.263Z,99.90
2023-04-09T07:48:50.944Z,99.90
2023-04-09T07:51:18.353Z,99.90
2023-04-09T07:53:45.250Z,99.90
2023-04-09T07:56:12.766Z,99.90
2023-04-09T07:58:41.979Z,99.90
2023-04-09T08:01:09.175Z,99.90
2023-04-09T08:03:36.818Z,99.90
2023-04-09T08:06:04.223Z,99.90
2023-04-09T08:08:31.034Z,99.90
2023-04-09T08:10:57.841Z,99.90
2023-04-09T08:13:25.554Z,99.90
2023-04-09T08:15:52.508Z,99.90
2023-04-09T08:18:19.406Z,99.90
2023-04-09T08:20:46.248Z,99.90
2023-04-09T08:23:15.622Z,99.90
2023-04-09T08:25:42.471Z,99.90
2023-04-09T08:28:09.279Z,99.90
2023-04-09T08:30:36.421Z,99.90
2023-04-09T08:33:03.256Z,99.90
2023-04-09T08:35:33.361Z,99.90
2023-04-09T08:38:00.266Z,99.90
2023-04-09T08:40:27.119Z,99.80
2023-04-09T08:42:58.329Z,99.90
2023-04-09T08:45:25.235Z,99.90
2023-04-09T08:47:53.028Z,99.90
2023-04-09T08:50:20.644Z,99.90
2023-04-09T08:52:49.672Z,99.80
2023-04-09T08:55:16.497Z,99.60
2023-04-09T08:57:43.843Z,98.60
2023-04-09T09:00:11.518Z,98.60
2023-04-09T09:02:39.580Z,98.70
2023-04-09T09:05:07.035Z,98.60
2023-04-09T09:07:34.298Z,97.70
2023-04-09T09:10:04.799Z,97.70
2023-04-09T09:12:33.462Z,97.80
2023-04-09T09:15:00.414Z,98.10
2023-04-09T09:17:27.313Z,98.20
2023-04-09T09:19:54.188Z,98.20
2023-04-09T09:22:21.059Z,98.30
2023-04-09T09:24:50.438Z,98.20
2023-04-09T09:27:36.533Z,98.30
2023-04-09T09:30:05.731Z,98.20
2023-04-09T09:32:33.492Z,98.30
2023-04-09T09:35:04.145Z,98.30
2023-04-09T09:37:32.150Z,98.30
2023-04-09T09:40:00.325Z,98.40
2023-04-09T09:42:27.663Z,98.10
2023-04-09T09:44:55.343Z,97.80
2023-04-09T09:47:23.501Z,97.80
2023-04-09T09:49:51.537Z,98.00
2023-04-09T09:52:24.818Z,98.20
2023-04-09T09:54:55.967Z,98.00
2023-04-09T09:57:26.340Z,97.90
2023-04-09T10:00:01.537Z,97.90
2023-04-09T10:02:37.386Z,98.00
2023-04-09T10:05:08.150Z,97.60
2023-04-09T10:07:36.506Z,97.60
2023-04-09T10:10:05.786Z,97.20
2023-04-09T10:12:33.971Z,97.10
2023-04-09T10:15:06.174Z,96.90
2023-04-09T10:17:33.057Z,97.00
2023-04-09T10:20:11.635Z,97.10
2023-04-09T10:22:39.516Z,96.70
2023-04-09T10:25:06.929Z,96.50
2023-04-09T10:27:33.783Z,96.50
2023-04-09T10:30:01.931Z,96.50
2023-04-09T10:32:36.300Z,96.10
2023-04-09T10:35:04.256Z,95.90
2023-04-09T10:37:31.881Z,95.90
2023-04-09T10:39:58.853Z,95.90
2023-04-09T10:42:41.977Z,96.00
2023-04-09T10:45:14.443Z,96.10
2023-04-09T10:47:43.277Z,95.70
2023-04-09T10:50:26.676Z,95.70
2023-04-09T10:52:55.297Z,95.70
2023-04-09T10:55:38.675Z,95.70
2023-04-09T10:58:12.742Z,95.80
2023-04-09T11:00:42.283Z,96.00
2023-04-09T11:03:09.353Z,95.90
2023-04-09T11:05:40.711Z,95.90
2023-04-09T11:08:09.692Z,95.70
2023-04-09T11:10:49.814Z,95.80
2023-04-09T11:13:20.005Z,95.30
2023-04-09T11:15:46.882Z,95.60
2023-04-09T11:18:22.553Z,95.20
2023-04-09T11:20:49.649Z,95.20
2023-04-09T11:23:17.844Z,95.00
2023-04-09T11:25:49.737Z,94.40
2023-04-09T11:28:16.854Z,94.70
2023-04-09T11:30:44.046Z,94.30
2023-04-09T11:33:11.116Z,94.50
2023-04-09T11:35:38.089Z,94.20
2023-04-09T11:38:09.872Z,94.50
2023-04-09T11:40:43.492Z,94.90
2023-04-09T11:43:10.359Z,95.00
2023-04-09T11:45:38.279Z,94.60
2023-04-09T11:48:05.482Z,94.50
2023-04-09T11:50:32.692Z,95.10
2023-04-09T11:52:59.782Z,94.30
2023-04-09T11:55:29.367Z,94.50
2023-04-09T11:58:01.330Z,93.90
2023-04-09T12:00:29.139Z,94.20
2023-04-09T12:03:04.661Z,94.20
2023-04-09T12:05:33.929Z,94.00
2023-04-09T12:08:06.918Z,94.00
2023-04-09T12:10:36.172Z,94.40
2023-04-09T12:13:08.089Z,93.80
2023-04-09T12:15:37.145Z,94.10
2023-04-09T12:18:07.854Z,94.30
2023-04-09T12:20:44.191Z,94.50
2023-04-09T12:23:12.141Z,94.30
2023-04-09T12:25:44.308Z,94.60
2023-04-09T12:28:15.209Z,94.30
2023-04-09T12:30:43.233Z,94.20
2023-04-09T12:33:11.355Z,94.40
2023-04-09T12:35:38.829Z,94.40
2023-04-09T12:38:06.183Z,94.40
2023-04-09T12:40:33.326Z,94.00
2023-04-09T12:43:00.134Z,93.90
2023-04-09T12:45:27.986Z,94.20
2023-04-09T12:47:54.977Z,94.40
2023-04-09T12:50:21.980Z,94.30
2023-04-09T12:52:48.765Z,94.30
2023-04-09T12:55:16.200Z,94.20
2023-04-09T12:57:45.950Z,93.80
2023-04-09T13:00:13.721Z,93.90
2023-04-09T13:02:40.870Z,94.20
2023-04-09T13:05:08.367Z,94.40
2023-04-09T13:07:35.375Z,94.50
2023-04-09T13:10:02.177Z,94.30
2023-04-09T13:12:29.022Z,94.10
2023-04-09T13:14:56.689Z,93.90
2023-04-09T13:17:23.735Z,93.80
2023-04-09T13:19:51.724Z,93.70
2023-04-09T13:22:19.342Z,93.80
2023-04-09T13:24:46.121Z,93.80
2023-04-09T13:27:12.993Z,93.90
2023-04-09T13:29:40.104Z,93.90
2023-04-09T13:32:07.586Z,93.70
2023-04-09T13:34:35.647Z,93.70
2023-04-09T13:37:05.428Z,93.60
2023-04-09T13:39:32.273Z,93.70
2023-04-09T13:41:59.839Z,93.50
2023-04-09T13:44:27.511Z,93.30
2023-04-09T13:46:56.909Z,93.40
2023-04-09T13:49:23.931Z,93.20
2023-04-09T13:51:51.123Z,93.00
2023-04-09T13:54:18.060Z,93.20
2023-04-09T13:56:46.297Z,93.00
2023-04-09T13:59:13.150Z,93.30
2023-04-09T14:01:40.077Z,93.60
2023-04-09T14:04:07.087Z,93.70
2023-04-09T14:06:34.035Z,93.80
2023-04-09T14:09:01.444Z,93.70
2023-04-09T14:11:28.454Z,94.20
2023-04-09T14:13:55.935Z,94.60
2023-04-09T14:16:23.723Z,94.90
2023-04-09T14:18:51.031Z,95.10
2023-04-09T14:21:18.531Z,95.20
2023-04-09T14:23:45.755Z,95.00
2023-04-09T14:26:12.554Z,95.10
2023-04-09T14:28:39.408Z,95.30
2023-04-09T14:31:06.596Z,95.70
2023-04-09T14:33:33.476Z,96.00
2023-04-09T14:36:00.411Z,96.10
2023-04-09T14:38:27.517Z,96.20
2023-04-09T14:40:54.474Z,96.30
2023-04-09T14:43:21.257Z,96.30
2023-04-09T14:45:48.086Z,96.40
2023-04-09T14:48:15.045Z,96.60
2023-04-09T14:50:43.105Z,96.70
2023-04-09T14:53:10.234Z,96.80
2023-04-09T14:55:37.132Z,96.60
2023-04-09T14:58:04.647Z,96.10
2023-04-09T15:00:32.027Z,96.10
2023-04-09T15:02:59.493Z,95.90
2023-04-09T15:05:27.271Z,95.40
2023-04-09T15:07:55.182Z,95.50
2023-04-09T15:10:22.143Z,95.50
2023-04-09T15:12:49.003Z,95.10
2023-04-09T15:15:15.785Z,94.90
2023-04-09T15:17:42.635Z,94.70
2023-04-09T15:20:11.306Z,94.30
2023-04-09T15:22:38.094Z,94.20
2023-04-09T15:25:05.618Z,94.30
2023-04-09T15:27:32.786Z,94.30
2023-04-09T15:29:59.566Z,93.60
2023-04-09T15:32:26.410Z,93.70
2023-04-09T15:34:53.193Z,93.60
2023-04-09T15:37:20.341Z,93.80
2023-04-09T15:39:47.125Z,93.80
2023-04-09T15:42:20.159Z,93.30
2023-04-09T15:44:47.022Z,93.30
2023-04-09T15:47:13.807Z,93.40
2023-04-09T15:49:40.739Z,93.20
2023-04-09T15:52:07.566Z,93.20
2023-04-09T15:54:34.316Z,93.20
2023-04-09T15:57:02.037Z,93.00
2023-04-09T15:59:31.632Z,92.80
2023-04-09T16:01:58.468Z,92.70
2023-04-09T16:04:25.973Z,92.60
2023-04-09T16:06:54.327Z,92.70
2023-04-09T16:09:21.213Z,93.00
2023-04-09T16:11:48.024Z,92.60
2023-04-09T16:14:14.854Z,92.70
2023-04-09T16:16:46.971Z,92.90
2023-04-09T16:19:14.435Z,92.80
2023-04-09T16:21:44.573Z,92.90
2023-04-09T16:24:14.927Z,92.50
2023-04-09T16:26:46.064Z,92.90
2023-04-09T16:29:13.260Z,92.70
2023-04-09T16:31:43.110Z,93.00
2023-04-09T16:34:09.943Z,92.50
2023-04-09T16:36:37.171Z,92.40
2023-04-09T16:39:04.806Z,92.30
2023-04-09T16:41:31.875Z,92.40
2023-04-09T16:43:58.822Z,92.30
2023-04-09T16:46:25.628Z,92.20
2023-04-09T16:48:52.768Z,92.20
2023-04-09T16:51:20.015Z,92.20
2023-04-09T16:53:46.854Z,92.10
2023-04-09T16:56:14.412Z,92.20
2023-04-09T16:58:45.990Z,92.40
2023-04-09T17:01:12.795Z,92.40
2023-04-09T17:03:39.685Z,92.50
2023-04-09T17:06:06.725Z,92.60
2023-04-09T17:08:34.925Z,92.70
2023-04-09T17:11:02.508Z,92.90
2023-04-09T17:13:31.663Z,93.00
2023-04-09T17:15:58.690Z,92.90
2023-04-09T17:18:25.509Z,93.00
2023-04-09T17:20:52.353Z,93.00
2023-04-09T17:23:19.526Z,93.40
2023-04-09T17:25:47.138Z,93.10
2023-04-09T17:28:14.930Z,93.20
2023-04-09T17:30:42.996Z,93.30
2023-04-09T17:33:09.873Z,93.40
2023-04-09T17:35:36.784Z,93.50
2023-04-09T17:38:04.447Z,93.50
2023-04-09T17:40:32.068Z,93.60
2023-04-09T17:42:58.896Z,93.50
2023-04-09T17:45:25.959Z,93.50
2023-04-09T17:47:52.763Z,93.50
2023-04-09T17:50:20.053Z,93.40
2023-04-09T17:52:46.976Z,93.50
2023-04-09T17:55:14.055Z,93.50
2023-04-09T17:57:41.736Z,93.40
2023-04-09T18:00:09.533Z,93.50
2023-04-09T18:02:37.977Z,93.40
2023-04-09T18:05:05.579Z,93.40
2023-04-09T18:07:39.107Z,93.20
2023-04-09T18:10:06.914Z,93.40
2023-04-09T18:12:33.756Z,93.90
2023-04-09T18:15:00.507Z,93.70
2023-04-09T18:17:27.513Z,93.80
2023-04-09T18:19:55.080Z,94.00
2023-04-09T18:22:22.705Z,93.90
2023-04-09T18:24:49.421Z,94.20
2023-04-09T18:27:17.773Z,94.50
2023-04-09T18:29:44.552Z,94.60
2023-04-09T18:32:11.309Z,94.90
2023-04-09T18:34:38.196Z,95.20
2023-04-09T18:37:04.942Z,95.30
2023-04-09T18:39:31.803Z,96.10
2023-04-09T18:41:58.620Z,96.00
2023-04-09T18:44:25.957Z,96.10
2023-04-09T18:46:52.755Z,96.30
2023-04-09T18:49:19.539Z,96.50
2023-04-09T18:51:47.321Z,96.80
2023-04-09T18:54:14.124Z,97.10
2023-04-09T18:56:40.872Z,97.20
2023-04-09T18:59:07.683Z,97.40
2023-04-09T19:01:34.622Z,97.80
2023-04-09T19:04:01.583Z,98.00
2023-04-09T19:06:28.542Z,98.20
2023-04-09T19:08:58.299Z,98.20
2023-04-09T19:11:26.008Z,98.30
2023-04-09T19:13:52.856Z,98.70
2023-04-09T19:16:20.963Z,98.50
2023-04-09T19:18:47.936Z,98.80
2023-04-09T19:21:14.712Z,98.70
2023-04-09T19:23:41.904Z,98.60
2023-04-09T19:26:09.736Z,98.60
2023-04-09T19:28:36.809Z,98.70
2023-04-09T19:31:06.471Z,98.60
2023-04-09T19:33:33.312Z,98.70
2023-04-09T19:36:00.472Z,98.70
2023-04-09T19:38:27.309Z,98.60
2023-04-09T19:41:00.474Z,98.40
2023-04-09T19:43:29.952Z,98.30
2023-04-09T19:45:57.064Z,98.00
2023-04-09T19:48:24.503Z,98.10
2023-04-09T19:50:52.758Z,98.20
2023-04-09T19:53:19.625Z,98.20
2023-04-09T19:55:46.454Z,98.20
2023-04-09T19:58:13.184Z,98.20
2023-04-09T20:00:40.479Z,98.40
2023-04-09T20:03:07.932Z,98.20
2023-04-09T20:05:34.926Z,98.20
2023-04-09T20:08:01.692Z,98.20
2023-04-09T20:10:31.581Z,98.30
2023-04-09T20:12:58.893Z,98.10
2023-04-09T20:15:26.288Z,98.10
2023-04-09T20:17:53.566Z,98.10
2023-04-09T20:20:20.855Z,98.10
2023-04-09T20:22:55.539Z,98.20
2023-04-09T20:25:23.349Z,98.20
2023-04-09T20:27:52.404Z,98.20
2023-04-09T20:30:19.234Z,98.30
2023-04-09T20:32:46.131Z,98.40
2023-04-09T20:35:14.266Z,98.60
2023-04-09T20:37:41.269Z,98.60
2023-04-09T20:40:08.638Z,98.60
2023-04-09T20:42:35.606Z,98.70
2023-04-09T20:45:02.617Z,98.90
2023-04-09T20:47:29.459Z,98.90
2023-04-09T20:49:59.780Z,99.00
2023-04-09T20:52:29.990Z,99.00
2023-04-09T20:54:57.167Z,99.10
2023-04-09T20:57:24.157Z,99.10
2023-04-09T20:59:51.137Z,99.20
2023-04-09T21:02:18.060Z,99.30
2023-04-09T21:04:44.953Z,99.40
2023-04-09T21:07:11.950Z,99.30
2023-04-09T21:09:38.857Z,99.40
2023-04-09T21:12:06.171Z,99.40
2023-04-09T21:14:33.108Z,99.50
2023-04-09T21:16:59.952Z,99.40
2023-04-09T21:19:26.820Z,99.50
2023-04-09T21:21:54.234Z,99.50
2023-04-09T21:24:21.031Z,99.60
2023-04-09T21:26:50.869Z,99.60
2023-04-09T21:29:18.887Z,99.80
2023-04-09T21:31:45.729Z,99.70
2023-04-09T21:34:12.865Z,99.60
2023-04-09T21:36:39.891Z,99.80
2023-04-09T21:39:07.078Z,99.90
2023-04-09T21:41:33.926Z,99.90
2023-04-09T21:44:07.899Z,99.90
2023-04-09T21:46:37.415Z,99.90
2023-04-09T21:49:04.691Z,99.90
2023-04-09T21:51:32.309Z,99.90
2023-04-09T21:54:05.356Z,99.90
2023-04-09T21:56:35.867Z,99.90
2023-04-09T21:59:03.164Z,99.90
2023-04-09T22:01:31.550Z,99.90
2023-04-09T22:03:59.869Z,99.90
2023-04-09T22:06:27.550Z,99.90
2023-04-09T22:08:57.128Z,99.90
2023-04-09T22:11:28.562Z,99.90
2023-04-09T22:13:57.055Z,99.90
2023-04-09T22:16:24.321Z,99.90
2023-04-09T22:18:51.969Z,99.90
2023-04-09T22:21:18.915Z,99.90
2023-04-09T22:23:45.770Z,99.90
2023-04-09T22:26:12.562Z,99.90
2023-04-09T22:28:39.410Z,99.90
2023-04-09T22:31:06.463Z,99.90
2023-04-09T22:33:33.367Z,99.90
2023-04-09T22:36:00.460Z,99.90
2023-04-09T22:38:27.675Z,99.90
2023-04-09T22:40:54.983Z,99.90
2023-04-09T22:43:22.576Z,99.90
2023-04-09T22:45:54.560Z,99.90
2023-04-09T22:48:23.058Z,99.90
2023-04-09T22:50:51.030Z,99.90
2023-04-09T22:53:20.846Z,99.90
2023-04-09T22:55:51.656Z,99.90
2023-04-09T22:58:19.017Z,99.90
2023-04-09T23:00:47.287Z,99.90
2023-04-09T23:03:14.531Z,99.90
2023-04-09T23:05:41.968Z,99.90
2023-04-09T23:08:09.057Z,99.90
2023-04-09T23:10:36.153Z,99.90
2023-04-09T23:13:02.959Z,99.90
2023-04-09T23:15:29.801Z,99.90
2023-04-09T23:17:56.938Z,99.90
2023-04-09T23:20:24.019Z,99.90
2023-04-09T23:22:51.101Z,99.90
2023-04-09T23:25:18.060Z,99.90
2023-04-09T23:27:46.821Z,99.90
2023-04-09T23:30:17.018Z,99.90
2023-04-09T23:32:47.998Z,99.90
2023-04-09T23:35:15.518Z,99.90
2023-04-09T23:37:42.677Z,99.90
2023-04-09T23:40:12.161Z,99.90
2023-04-09T23:42:38.968Z,99.90
2023-04-09T23:45:06.421Z,99.90
2023-04-09T23:47:35.097Z,99.90
2023-04-09T23:50:05.809Z,99.90
2023-04-09T23:52:36.092Z,99.90
2023-04-09T23:55:04.454Z,99.90
2023-04-09T23:57:31.235Z,99.90
2023-04-09T23:59:58.057Z,99.90
