createdAt,value
2022-08-31T00:01:52.611Z,100380.27
2022-08-31T00:04:45.560Z,100381.06
2022-08-31T00:07:38.477Z,100382.97
2022-08-31T00:10:36.968Z,100378.34
2022-08-31T00:13:30.873Z,100381.88
2022-08-31T00:16:24.002Z,100372.13
2022-08-31T00:19:16.968Z,100372.13
2022-08-31T00:22:09.377Z,100374.84
2022-08-31T00:25:01.256Z,100384.06
2022-08-31T00:27:55.867Z,100383.23
2022-08-31T00:30:47.778Z,100385.16
2022-08-31T00:33:41.075Z,100384.62
2022-08-31T00:36:33.743Z,100388.16
2022-08-31T00:39:25.679Z,100392.27
2022-08-31T00:42:18.495Z,100396.62
2022-08-31T00:45:12.336Z,100397.18
2022-08-31T00:48:04.874Z,100401.53
2022-08-31T00:50:57.223Z,100410.75
2022-08-31T00:53:51.382Z,100414.55
2022-08-31T00:56:45.311Z,100410.48
2022-08-31T00:59:38.480Z,100417.52
2022-08-31T01:02:30.419Z,100421.06
2022-08-31T01:05:23.888Z,100422.14
2022-08-31T01:08:16.570Z,100418.61
2022-08-31T01:11:10.449Z,100418.34
2022-08-31T01:14:03.781Z,100419.97
2022-08-31T01:16:57.825Z,100417.27
2022-08-31T01:19:58.758Z,100415.91
2022-08-31T01:23:00.809Z,100423.80
2022-08-31T01:25:56.195Z,100429.47
2022-08-31T01:28:48.448Z,100428.94
2022-08-31T01:31:42.560Z,100434.66
2022-08-31T01:34:35.687Z,100435.20
2022-08-31T01:37:29.469Z,100436.30
2022-08-31T01:40:23.114Z,100439.80
2022-08-31T01:43:15.443Z,100434.67
2022-08-31T01:46:09.726Z,100443.06
2022-08-31T01:49:03.366Z,100449.56
2022-08-31T01:51:56.913Z,100453.91
2022-08-31T01:54:49.704Z,100455.55
2022-08-31T01:57:42.108Z,100463.67
2022-08-31T02:00:52.538Z,100456.93
2022-08-31T02:03:44.562Z,100458.28
2022-08-31T02:06:37.692Z,100460.19
2022-08-31T02:09:31.180Z,100466.69
2022-08-31T02:12:23.715Z,100466.16
2022-08-31T02:15:16.427Z,100468.04
2022-08-31T02:18:09.105Z,100464.53
2022-08-31T02:21:04.675Z,100458.30
2022-08-31T02:23:57.868Z,100462.62
2022-08-31T02:26:53.709Z,100468.04
2022-08-31T02:29:46.418Z,100462.34
2022-08-31T02:32:43.300Z,100461.27
2022-08-31T02:35:36.474Z,100455.05
2022-08-31T02:38:29.571Z,100455.34
2022-08-31T02:41:21.453Z,100453.19
2022-08-31T02:44:13.819Z,100462.92
2022-08-31T02:47:05.699Z,100454.52
2022-08-31T02:50:30.190Z,100454.26
2022-08-31T02:53:24.833Z,100456.97
2022-08-31T02:56:17.526Z,100456.97
2022-08-31T02:59:09.473Z,100457.77
2022-08-31T03:02:02.021Z,100459.67
2022-08-31T03:04:54.517Z,100451.55
2022-08-31T03:07:45.775Z,100449.64
2022-08-31T03:10:38.525Z,100449.11
2022-08-31T03:13:30.862Z,100455.61
2022-08-31T03:16:23.354Z,100446.69
2022-08-31T03:19:16.080Z,100453.19
2022-08-31T03:22:10.889Z,100459.69
2022-08-31T03:25:03.762Z,100466.98
2022-08-31T03:27:56.168Z,100467.27
2022-08-31T03:30:49.166Z,100468.34
2022-08-31T03:33:41.890Z,100472.14
2022-08-31T03:36:34.906Z,100465.91
2022-08-31T03:39:28.165Z,100473.23
2022-08-31T03:42:21.567Z,100473.23
2022-08-31T03:45:14.545Z,100490.26
2022-08-31T03:48:12.025Z,100488.64
2022-08-31T03:51:05.828Z,100490.55
2022-08-31T03:53:59.386Z,100496.22
2022-08-31T03:56:51.861Z,100492.72
2022-08-31T03:59:45.703Z,100498.13
2022-08-31T04:03:00.145Z,100498.13
2022-08-31T04:05:55.642Z,100500.83
2022-08-31T04:09:10.781Z,100490.80
2022-08-31T04:12:20.592Z,100490.55
2022-08-31T04:15:32.597Z,100485.14
2022-08-31T04:18:24.933Z,100485.93
2022-08-31T04:21:21.616Z,100489.17
2022-08-31T04:24:15.698Z,100486.21
2022-08-31T04:27:08.625Z,100489.45
2022-08-31T04:30:02.336Z,100499.20
2022-08-31T04:32:57.418Z,100488.09
2022-08-31T04:35:49.619Z,100487.83
2022-08-31T04:38:43.686Z,100484.03
2022-08-31T04:41:39.860Z,100489.98
2022-08-31T04:44:33.335Z,100492.15
2022-08-31T04:47:26.759Z,100481.03
2022-08-31T04:50:19.330Z,100485.10
2022-08-31T04:53:32.221Z,100482.93
2022-08-31T04:56:27.318Z,100486.17
2022-08-31T04:59:26.432Z,100487.28
2022-08-31T05:02:48.903Z,100485.91
2022-08-31T05:05:46.997Z,100494.31
2022-08-31T05:08:39.118Z,100484.55
2022-08-31T05:11:31.278Z,100491.83
2022-08-31T05:14:24.372Z,100487.78
2022-08-31T05:17:24.451Z,100488.84
2022-08-31T05:20:14.813Z,100476.63
2022-08-31T05:23:06.715Z,100486.91
2022-08-31T05:25:59.568Z,100479.06
2022-08-31T05:28:52.128Z,100485.55
2022-08-31T05:31:49.083Z,100488.23
2022-08-31T05:34:44.001Z,100487.13
2022-08-31T05:37:36.535Z,100485.48
2022-08-31T05:40:29.216Z,100492.50
2022-08-31T05:43:21.693Z,100499.52
2022-08-31T05:46:16.499Z,100497.05
2022-08-31T05:49:10.882Z,100503.53
2022-08-31T05:52:05.393Z,100500.27
2022-08-31T05:54:57.810Z,100505.69
2022-08-31T05:57:49.667Z,100507.58
2022-08-31T06:00:42.773Z,100513.77
2022-08-31T06:03:59.003Z,100511.84
2022-08-31T06:06:52.102Z,100513.47
2022-08-31T06:09:46.947Z,100518.03
2022-08-31T06:12:43.019Z,100525.61
2022-08-31T06:15:35.523Z,100522.11
2022-08-31T06:18:34.740Z,100518.83
2022-08-31T06:21:29.235Z,100527.50
2022-08-31T06:24:22.385Z,100525.84
2022-08-31T06:27:14.852Z,100532.86
2022-08-31T06:30:09.355Z,100522.53
2022-08-31T06:33:02.323Z,100532.83
2022-08-31T06:36:02.957Z,100534.15
2022-08-31T06:39:07.205Z,100529.78
2022-08-31T06:42:03.586Z,100527.33
2022-08-31T06:45:02.330Z,100529.17
2022-08-31T06:48:17.643Z,100531.87
2022-08-31T06:51:11.425Z,100526.11
2022-08-31T06:54:27.578Z,100525.83
2022-08-31T06:57:37.819Z,100523.59
2022-08-31T07:00:43.450Z,100521.36
2022-08-31T07:03:50.507Z,100519.13
2022-08-31T07:06:45.857Z,100521.22
2022-08-31T07:09:38.009Z,100512.45
2022-08-31T07:12:30.891Z,100513.19
2022-08-31T07:15:23.652Z,100510.42
2022-08-31T07:18:15.971Z,100513.38
2022-08-31T07:21:13.851Z,100507.38
2022-08-31T07:24:07.458Z,100515.47
2022-08-31T07:27:04.570Z,100520.54
2022-08-31T07:30:21.481Z,100520.75
2022-08-31T07:33:17.016Z,100522.06
2022-08-31T07:36:17.044Z,100522.59
2022-08-31T07:39:43.022Z,100519.02
2022-08-31T07:42:38.910Z,100524.02
2022-08-31T07:45:35.853Z,100529.39
2022-08-31T07:48:30.666Z,100531.77
2022-08-31T07:51:37.107Z,100538.45
2022-08-31T07:54:41.315Z,100535.15
2022-08-31T07:57:47.494Z,100531.50
2022-08-31T08:00:40.336Z,100539.23
2022-08-31T08:03:33.166Z,100529.10
2022-08-31T08:06:44.534Z,100526.31
2022-08-31T08:09:42.499Z,100537.11
2022-08-31T08:12:48.418Z,100532.11
2022-08-31T08:15:52.660Z,100528.20
2022-08-31T08:18:44.953Z,100531.72
2022-08-31T08:21:40.263Z,100528.72
2022-08-31T08:24:33.627Z,100537.08
2022-08-31T08:27:49.272Z,100538.93
2022-08-31T08:31:08.356Z,100535.81
2022-08-31T08:34:01.488Z,100533.75
2022-08-31T08:36:54.752Z,100541.23
2022-08-31T08:39:48.166Z,100531.08
2022-08-31T08:42:45.782Z,100527.47
2022-08-31T08:45:39.282Z,100521.42
2022-08-31T08:48:38.349Z,100515.06
2022-08-31T08:51:38.165Z,100523.65
2022-08-31T08:54:38.879Z,100517.59
2022-08-31T08:57:35.149Z,100506.09
2022-08-31T09:00:30.306Z,100504.89
2022-08-31T09:03:44.794Z,100506.72
2022-08-31T09:06:48.291Z,100491.80
2022-08-31T09:09:57.737Z,100489.98
2022-08-31T09:12:58.410Z,100476.05
2022-08-31T09:16:05.605Z,100480.38
2022-08-31T09:19:04.093Z,100475.65
2022-08-31T09:21:58.390Z,100470.38
2022-08-31T09:24:58.707Z,100461.48
2022-08-31T09:28:15.529Z,100459.39
2022-08-31T09:31:08.470Z,100464.30
2022-08-31T09:34:01.239Z,100467.51
2022-08-31T09:36:58.119Z,100463.61
2022-08-31T09:39:53.808Z,100466.83
2022-08-31T09:42:48.298Z,100467.69
2022-08-31T09:45:50.916Z,100472.20
2022-08-31T09:48:51.846Z,100472.41
2022-08-31T09:51:44.758Z,100474.52
2022-08-31T09:54:54.952Z,100474.68
2022-08-31T09:58:03.573Z,100469.91
2022-08-31T10:00:56.596Z,100474.92
2022-08-31T10:03:50.042Z,100476.23
2022-08-31T10:06:47.043Z,100481.86
2022-08-31T10:09:47.513Z,100477.22
2022-08-31T10:12:48.518Z,100474.00
2022-08-31T10:15:44.957Z,100469.52
2022-08-31T10:18:45.033Z,100466.79
2022-08-31T10:21:52.491Z,100468.08
2022-08-31T10:24:50.427Z,100464.84
2022-08-31T10:27:49.663Z,100464.84
2022-08-31T10:30:47.666Z,100456.36
2022-08-31T10:34:08.310Z,100455.11
2022-08-31T10:37:09.405Z,100449.78
2022-08-31T10:40:08.621Z,100445.80
2022-08-31T10:43:11.604Z,100446.09
2022-08-31T10:46:06.258Z,100437.41
2022-08-31T10:49:01.205Z,100435.36
2022-08-31T10:52:03.511Z,100429.45
2022-08-31T10:55:05.988Z,100421.12
2022-08-31T10:58:10.513Z,100421.94
2022-08-31T11:01:11.437Z,100413.37
2022-08-31T11:04:36.016Z,100405.80
2022-08-31T11:07:37.182Z,100403.56
2022-08-31T11:10:48.890Z,100392.14
2022-08-31T11:14:04.474Z,100385.94
2022-08-31T11:17:22.308Z,100381.16
2022-08-31T11:20:25.004Z,100374.12
2022-08-31T11:23:44.930Z,100376.05
2022-08-31T11:26:59.028Z,100373.52
2022-08-31T11:29:58.403Z,100362.10
2022-08-31T11:32:57.136Z,100358.25
2022-08-31T11:36:09.173Z,100363.05
2022-08-31T11:39:36.246Z,100355.97
2022-08-31T11:43:01.541Z,100355.63
2022-08-31T11:45:54.707Z,100352.41
2022-08-31T11:49:11.032Z,100345.27
2022-08-31T11:52:05.763Z,100344.88
2022-08-31T11:55:10.678Z,100336.61
2022-08-31T11:58:27.467Z,100340.30
2022-08-31T12:01:39.637Z,100330.59
2022-08-31T12:05:02.982Z,100320.53
2022-08-31T12:07:55.351Z,100328.64
2022-08-31T12:10:59.471Z,100324.22
2022-08-31T12:14:01.585Z,100315.42
2022-08-31T12:17:10.007Z,100314.69
2022-08-31T12:20:12.541Z,100311.53
2022-08-31T12:23:39.506Z,100305.73
2022-08-31T12:26:53.866Z,100307.27
2022-08-31T12:29:47.021Z,100304.45
2022-08-31T12:32:42.781Z,100301.20
2022-08-31T12:35:36.668Z,100303.48
2022-08-31T12:38:30.691Z,100300.70
2022-08-31T12:41:25.542Z,100295.77
2022-08-31T12:44:24.047Z,100290.98
2022-08-31T12:47:29.036Z,100291.81
2022-08-31T12:50:27.636Z,100289.86
2022-08-31T12:53:47.508Z,100288.48
2022-08-31T12:56:49.988Z,100288.16
2022-08-31T13:00:00.688Z,100290.02
2022-08-31T13:02:58.839Z,100286.43
2022-08-31T13:06:08.520Z,100285.97
2022-08-31T13:09:01.623Z,100280.84
2022-08-31T13:11:57.202Z,100285.28
2022-08-31T13:14:48.875Z,100275.44
2022-08-31T13:17:41.900Z,100269.72
2022-08-31T13:20:44.429Z,100266.64
2022-08-31T13:23:39.463Z,100268.17
2022-08-31T13:26:31.699Z,100264.59
2022-08-31T13:29:26.697Z,100262.64
2022-08-31T13:32:33.566Z,100271.55
2022-08-31T13:35:37.548Z,100269.80
2022-08-31T13:38:42.595Z,100260.64
2022-08-31T13:41:39.150Z,100263.75
2022-08-31T13:44:39.494Z,100262.25
2022-08-31T13:47:47.590Z,100252.77
2022-08-31T13:50:52.865Z,100250.05
2022-08-31T13:53:48.656Z,100244.78
2022-08-31T13:56:59.601Z,100244.78
2022-08-31T13:59:50.599Z,100237.55
2022-08-31T14:02:43.372Z,100243.95
2022-08-31T14:05:37.773Z,100245.45
2022-08-31T14:08:30.533Z,100252.88
2022-08-31T14:11:27.333Z,100257.59
2022-08-31T14:14:25.397Z,100252.22
2022-08-31T14:17:18.696Z,100249.38
2022-08-31T14:20:53.358Z,100241.13
2022-08-31T14:24:01.789Z,100239.98
2022-08-31T14:26:54.511Z,100235.52
2022-08-31T14:29:46.749Z,100257.18
2022-08-31T14:32:39.552Z,100247.34
2022-08-31T14:35:32.403Z,100251.33
2022-08-31T14:38:25.611Z,100264.05
2022-08-31T14:41:20.565Z,100273.77
2022-08-31T14:44:14.392Z,100274.23
2022-08-31T14:47:08.558Z,100290.08
2022-08-31T14:50:05.956Z,100293.66
2022-08-31T14:53:01.391Z,100306.25
2022-08-31T14:55:53.629Z,100306.76
2022-08-31T14:58:50.167Z,100305.72
2022-08-31T15:01:45.112Z,100310.55
2022-08-31T15:04:42.224Z,100306.11
2022-08-31T15:07:41.870Z,100290.06
2022-08-31T15:10:34.244Z,100290.20
2022-08-31T15:13:34.290Z,100284.87
2022-08-31T15:16:28.050Z,100280.20
2022-08-31T15:19:23.476Z,100276.84
2022-08-31T15:22:16.200Z,100278.42
2022-08-31T15:25:12.733Z,100277.79
2022-08-31T15:28:05.772Z,100272.75
2022-08-31T15:30:58.292Z,100276.45
2022-08-31T15:33:51.825Z,100284.80
2022-08-31T15:36:44.139Z,100278.84
2022-08-31T15:39:38.738Z,100289.91
2022-08-31T15:42:31.590Z,100294.89
2022-08-31T15:45:25.965Z,100308.05
2022-08-31T15:48:48.648Z,100312.53
2022-08-31T15:51:50.350Z,100306.09
2022-08-31T15:54:43.822Z,100303.18
2022-08-31T15:57:36.425Z,100300.30
2022-08-31T16:00:32.953Z,100303.95
2022-08-31T16:03:25.492Z,100315.01
2022-08-31T16:06:17.769Z,100318.70
2022-08-31T16:09:10.894Z,100318.83
2022-08-31T16:12:04.097Z,100322.98
2022-08-31T16:14:56.719Z,100324.20
2022-08-31T16:17:50.147Z,100329.79
2022-08-31T16:20:48.287Z,100324.55
2022-08-31T16:23:40.743Z,100332.98
2022-08-31T16:26:35.278Z,100318.91
2022-08-31T16:29:30.072Z,100326.00
2022-08-31T16:32:22.110Z,100315.92
2022-08-31T16:35:16.311Z,100307.45
2022-08-31T16:38:08.917Z,100308.34
2022-08-31T16:41:03.827Z,100305.22
2022-08-31T16:44:18.111Z,100304.53
2022-08-31T16:47:10.007Z,100300.29
2022-08-31T16:50:03.994Z,100300.98
2022-08-31T16:52:57.542Z,100302.98
2022-08-31T16:55:50.331Z,100310.73
2022-08-31T16:58:51.636Z,100305.66
2022-08-31T17:01:46.826Z,100312.80
2022-08-31T17:04:55.252Z,100305.52
2022-08-31T17:07:47.552Z,100307.23
2022-08-31T17:10:39.646Z,100313.86
2022-08-31T17:13:33.666Z,100324.53
2022-08-31T17:16:27.278Z,100324.30
2022-08-31T17:19:24.385Z,100329.31
2022-08-31T17:22:25.530Z,100331.59
2022-08-31T17:25:20.247Z,100331.17
2022-08-31T17:28:13.384Z,100330.45
2022-08-31T17:31:05.695Z,100336.75
2022-08-31T17:33:58.377Z,100336.83
2022-08-31T17:36:52.495Z,100333.95
2022-08-31T17:39:46.039Z,100328.86
2022-08-31T17:42:38.263Z,100330.03
2022-08-31T17:45:30.510Z,100321.95
2022-08-31T17:48:24.069Z,100325.25
2022-08-31T17:51:26.710Z,100332.89
2022-08-31T17:54:21.020Z,100336.49
2022-08-31T17:57:14.577Z,100333.84
2022-08-31T18:00:09.289Z,100336.89
2022-08-31T18:03:01.941Z,100347.30
2022-08-31T18:05:54.964Z,100348.45
2022-08-31T18:08:47.817Z,100351.53
2022-08-31T18:11:43.456Z,100355.41
2022-08-31T18:14:40.083Z,100355.18
2022-08-31T18:17:31.888Z,100368.28
2022-08-31T18:20:24.502Z,100372.94
2022-08-31T18:23:16.616Z,100365.94
2022-08-31T18:26:19.555Z,100366.51
2022-08-31T18:29:17.015Z,100371.41
2022-08-31T18:32:11.524Z,100377.41
2022-08-31T18:35:03.759Z,100377.45
2022-08-31T18:37:56.435Z,100382.66
2022-08-31T18:41:02.866Z,100373.17
2022-08-31T18:44:13.531Z,100369.70
2022-08-31T18:47:09.177Z,100375.97
2022-08-31T18:50:03.809Z,100381.16
2022-08-31T18:52:55.976Z,100383.09
2022-08-31T18:55:48.830Z,100385.57
2022-08-31T18:58:41.791Z,100393.17
2022-08-31T19:01:34.322Z,100385.61
2022-08-31T19:04:26.421Z,100394.27
2022-08-31T19:07:19.348Z,100395.93
2022-08-31T19:10:14.419Z,100386.74
2022-08-31T19:13:15.442Z,100383.77
2022-08-31T19:16:15.495Z,100387.34
2022-08-31T19:19:09.865Z,100385.19
2022-08-31T19:22:02.308Z,100392.27
2022-08-31T19:24:54.339Z,100394.70
2022-08-31T19:27:51.533Z,100382.02
2022-08-31T19:30:48.816Z,100387.16
2022-08-31T19:33:42.076Z,100399.65
2022-08-31T19:36:38.023Z,100398.59
2022-08-31T19:39:37.338Z,100394.55
2022-08-31T19:45:44.970Z,100405.97
2022-08-31T19:48:43.849Z,100395.69
2022-08-31T19:51:36.939Z,100394.62
2022-08-31T19:54:32.827Z,100405.19
2022-08-31T19:57:24.482Z,100408.19
2022-08-31T20:00:17.504Z,100409.53
2022-08-31T20:03:11.249Z,100420.66
2022-08-31T20:06:08.009Z,100400.08
2022-08-31T20:09:00.660Z,100417.13
2022-08-31T20:11:53.443Z,100412.53
2022-08-31T20:14:45.950Z,100418.48
2022-08-31T20:17:41.988Z,100410.63
2022-08-31T20:20:40.256Z,100412.24
2022-08-31T20:23:32.477Z,100421.19
2022-08-31T20:26:33.280Z,100430.41
2022-08-31T20:29:29.592Z,100431.20
2022-08-31T20:32:26.155Z,100427.70
2022-08-31T20:35:19.258Z,100427.16
2022-08-31T20:38:14.677Z,100429.33
2022-08-31T20:41:07.531Z,100432.27
2022-08-31T20:44:05.090Z,100438.23
2022-08-31T20:47:16.986Z,100445.83
2022-08-31T20:50:15.409Z,100436.08
2022-08-31T20:53:09.116Z,100439.63
2022-08-31T20:56:01.326Z,100436.11
2022-08-31T20:58:53.354Z,100440.19
2022-08-31T21:01:45.361Z,100442.36
2022-08-31T21:04:40.886Z,100456.98
2022-08-31T21:07:32.890Z,100455.06
2022-08-31T21:10:36.648Z,100448.32
2022-08-31T21:13:30.877Z,100451.02
2022-08-31T21:16:26.363Z,100452.11
2022-08-31T21:19:22.466Z,100454.28
2022-08-31T21:22:17.708Z,100447.79
2022-08-31T21:25:13.049Z,100454.55
2022-08-31T21:28:07.508Z,100461.87
2022-08-31T21:31:15.665Z,100461.87
2022-08-31T21:34:12.135Z,100470.78
2022-08-31T21:37:04.962Z,100477.02
2022-08-31T21:39:58.124Z,100487.02
2022-08-31T21:42:50.432Z,100492.44
2022-08-31T21:45:42.698Z,100494.88
2022-08-31T21:48:37.046Z,100488.64
2022-08-31T21:51:31.898Z,100485.40
2022-08-31T21:54:27.398Z,100490.02
2022-08-31T21:57:21.379Z,100498.39
2022-08-31T22:00:22.089Z,100500.30
2022-08-31T22:03:16.372Z,100501.38
2022-08-31T22:06:12.320Z,100494.34
2022-08-31T22:09:07.944Z,100485.69
2022-08-31T22:12:07.705Z,100491.09
2022-08-31T22:14:59.943Z,100487.85
2022-08-31T22:18:25.863Z,100488.11
2022-08-31T22:21:05.912Z,100485.95
2022-08-31T22:24:02.642Z,100472.96
2022-08-31T22:26:57.252Z,100470.80
2022-08-31T22:29:49.290Z,100471.08
2022-08-31T22:32:41.355Z,100458.09
2022-08-31T22:35:39.002Z,100447.53
2022-08-31T22:38:31.344Z,100441.58
2022-08-31T22:41:24.294Z,100445.66
2022-08-31T22:44:19.814Z,100429.97
2022-08-31T22:47:12.525Z,100419.16
2022-08-31T22:50:04.767Z,100414.52
2022-08-31T22:52:57.002Z,100416.67
2022-08-31T22:55:49.252Z,100415.59
2022-08-31T22:58:42.299Z,100419.65
2022-08-31T23:01:37.763Z,100427.20
2022-08-31T23:04:31.143Z,100428.83
2022-08-31T23:07:24.649Z,100436.39
2022-08-31T23:10:19.460Z,100438.55
2022-08-31T23:13:11.085Z,100440.13
2022-08-31T23:16:01.416Z,100435.53
2022-08-31T23:18:55.541Z,100430.91
2022-08-31T23:21:56.426Z,100431.45
2022-08-31T23:24:51.972Z,100419.83
2022-08-31T23:27:44.146Z,100418.72
2022-08-31T23:30:38.329Z,100421.13
2022-08-31T23:33:31.223Z,100423.56
2022-08-31T23:36:26.304Z,100423.02
2022-08-31T23:39:20.035Z,100422.44
2022-08-31T23:42:13.815Z,100414.31
2022-08-31T23:45:07.737Z,100413.22
2022-08-31T23:47:59.219Z,100400.25
2022-08-31T23:50:52.266Z,100402.65
2022-08-31T23:53:46.043Z,100398.30
2022-08-31T23:56:41.172Z,100393.95
2022-08-31T23:59:36.724Z,100397.19
