createdAt,value
2019-01-09T00:01:57.200Z,1.30
2019-01-09T00:04:26.912Z,1.40
2019-01-09T00:06:56.559Z,1.47
2019-01-09T00:09:26.293Z,1.20
2019-01-09T00:11:55.956Z,1.10
2019-01-09T00:14:25.632Z,1.40
2019-01-09T00:16:55.279Z,1.20
2019-01-09T00:19:25.030Z,1.43
2019-01-09T00:21:54.709Z,1.20
2019-01-09T00:24:24.371Z,1.10
2019-01-09T00:26:54.037Z,1.20
2019-01-09T00:29:23.755Z,1.03
2019-01-09T00:31:53.501Z,1.20
2019-01-09T00:34:23.209Z,1.20
2019-01-09T00:36:52.988Z,1.10
2019-01-09T00:39:22.703Z,1.13
2019-01-09T00:41:52.375Z,1.23
2019-01-09T00:44:22.016Z,1.30
2019-01-09T00:46:51.696Z,1.47
2019-01-09T00:49:21.423Z,1.17
2019-01-09T00:51:51.076Z,1.43
2019-01-09T00:54:20.721Z,1.00
2019-01-09T00:56:50.396Z,1.53
2019-01-09T00:59:20.072Z,1.40
2019-01-09T01:01:56.473Z,1.37
2019-01-09T01:05:01.478Z,1.60
2019-01-09T01:08:04.942Z,1.00
2019-01-09T01:11:31.145Z,1.13
2019-01-09T01:14:36.593Z,1.30
2019-01-09T01:17:58.492Z,1.40
2019-01-09T01:20:54.007Z,1.27
2019-01-09T01:23:57.954Z,1.50
2019-01-09T01:27:08.900Z,1.23
2019-01-09T01:30:37.624Z,1.40
2019-01-09T01:33:33.631Z,1.23
2019-01-09T01:36:49.215Z,1.27
2019-01-09T01:39:51.100Z,1.40
2019-01-09T01:43:04.845Z,1.23
2019-01-09T01:46:30.622Z,1.30
2019-01-09T01:49:25.980Z,1.20
2019-01-09T01:52:35.012Z,1.47
2019-01-09T01:56:00.328Z,1.37
2019-01-09T01:59:03.884Z,1.20
2019-01-09T02:01:58.715Z,1.27
2019-01-09T02:04:57.111Z,1.10
2019-01-09T02:07:58.800Z,1.50
2019-01-09T02:11:06.369Z,1.23
2019-01-09T02:13:52.154Z,1.00
2019-01-09T02:17:04.360Z,1.17
2019-01-09T02:19:45.436Z,1.17
2019-01-09T02:23:00.016Z,1.23
2019-01-09T02:25:56.333Z,1.33
2019-01-09T02:28:53.385Z,0.90
2019-01-09T02:32:09.770Z,1.20
2019-01-09T02:34:39.500Z,1.33
2019-01-09T02:37:09.598Z,1.27
2019-01-09T02:39:39.284Z,1.20
2019-01-09T02:42:08.938Z,1.10
2019-01-09T02:44:38.580Z,0.93
2019-01-09T02:47:08.254Z,1.27
2019-01-09T02:49:37.933Z,1.40
2019-01-09T02:52:07.604Z,1.23
2019-01-09T02:54:37.260Z,1.20
2019-01-09T02:57:06.930Z,1.03
2019-01-09T02:59:36.679Z,1.10
2019-01-09T03:02:06.339Z,0.90
2019-01-09T03:04:35.997Z,1.40
2019-01-09T03:07:05.660Z,1.00
2019-01-09T03:09:35.449Z,1.00
2019-01-09T03:12:05.118Z,0.90
2019-01-09T03:14:34.798Z,1.27
2019-01-09T03:17:04.468Z,1.30
2019-01-09T03:19:34.155Z,1.30
2019-01-09T03:22:03.825Z,1.00
2019-01-09T03:24:33.479Z,1.10
2019-01-09T03:27:03.119Z,1.10
2019-01-09T03:29:33.817Z,1.00
2019-01-09T03:32:03.481Z,1.10
2019-01-09T03:34:33.210Z,0.97
2019-01-09T03:37:02.864Z,0.90
2019-01-09T03:39:32.608Z,1.00
2019-01-09T03:42:02.328Z,1.07
2019-01-09T03:44:31.993Z,1.03
2019-01-09T03:47:01.639Z,1.00
2019-01-09T03:49:31.393Z,0.80
2019-01-09T03:52:01.059Z,1.10
2019-01-09T03:54:30.715Z,1.30
2019-01-09T03:57:00.373Z,1.00
2019-01-09T03:59:30.116Z,1.00
2019-01-09T04:01:59.781Z,0.90
2019-01-09T04:04:29.448Z,1.03
2019-01-09T04:06:59.130Z,0.87
2019-01-09T04:09:29.056Z,1.20
2019-01-09T04:11:58.883Z,0.97
2019-01-09T04:14:28.766Z,1.20
2019-01-09T04:16:58.827Z,1.00
2019-01-09T04:19:28.833Z,1.10
2019-01-09T04:21:58.613Z,0.90
2019-01-09T04:24:28.516Z,1.20
2019-01-09T04:27:06.092Z,0.93
2019-01-09T04:29:36.959Z,0.90
2019-01-09T04:32:06.949Z,1.10
2019-01-09T04:34:36.902Z,1.10
2019-01-09T04:37:06.904Z,1.10
2019-01-09T04:39:36.880Z,1.27
2019-01-09T04:42:06.862Z,1.10
2019-01-09T04:44:36.924Z,1.33
2019-01-09T04:47:06.639Z,1.10
2019-01-09T04:49:37.344Z,1.00
2019-01-09T04:52:07.034Z,1.30
2019-01-09T04:54:36.777Z,0.90
2019-01-09T04:57:06.423Z,1.27
2019-01-09T04:59:36.198Z,1.43
2019-01-09T05:02:05.880Z,1.40
2019-01-09T05:04:35.527Z,1.50
2019-01-09T05:07:05.200Z,1.00
2019-01-09T05:09:34.997Z,21.20
2019-01-09T05:12:04.670Z,14.87
2019-01-09T05:14:34.355Z,41.27
2019-01-09T05:17:04.030Z,85.77
2019-01-09T05:19:33.781Z,82.57
2019-01-09T05:22:03.464Z,93.27
2019-01-09T05:24:33.145Z,125.97
2019-01-09T05:27:02.806Z,145.87
2019-01-09T05:29:32.522Z,144.37
2019-01-09T05:32:02.239Z,94.37
2019-01-09T05:34:32.081Z,98.40
2019-01-09T05:37:09.446Z,135.00
2019-01-09T05:39:39.553Z,158.57
2019-01-09T05:42:04.967Z,203.33
2019-01-09T05:44:35.178Z,157.60
2019-01-09T05:47:04.888Z,225.70
2019-01-09T05:49:34.602Z,237.27
2019-01-09T05:52:04.294Z,293.23
2019-01-09T05:54:33.976Z,319.90
2019-01-09T05:57:03.704Z,284.93
2019-01-09T05:59:33.436Z,317.57
2019-01-09T06:02:03.127Z,298.43
2019-01-09T06:04:32.835Z,332.30
2019-01-09T06:07:02.509Z,339.53
2019-01-09T06:09:32.337Z,331.40
2019-01-09T06:12:02.140Z,346.90
2019-01-09T06:14:31.857Z,372.87
2019-01-09T06:17:01.509Z,375.93
2019-01-09T06:19:31.339Z,403.83
2019-01-09T06:22:01.009Z,408.93
2019-01-09T06:24:30.701Z,392.90
2019-01-09T06:27:00.404Z,414.27
2019-01-09T06:29:30.143Z,416.07
2019-01-09T06:31:59.820Z,446.00
2019-01-09T06:34:29.581Z,437.33
2019-01-09T06:36:59.341Z,407.60
2019-01-09T06:39:29.104Z,462.90
2019-01-09T06:41:58.765Z,465.07
2019-01-09T06:44:28.510Z,463.77
2019-01-09T06:46:58.220Z,487.63
2019-01-09T06:49:28.203Z,470.40
2019-01-09T06:51:57.859Z,419.10
2019-01-09T06:54:27.611Z,449.47
2019-01-09T06:56:57.442Z,479.77
2019-01-09T06:59:27.211Z,453.27
2019-01-09T07:01:56.957Z,484.57
2019-01-09T07:04:26.848Z,480.87
2019-01-09T07:06:56.834Z,470.43
2019-01-09T07:09:26.548Z,505.17
2019-01-09T07:11:56.232Z,478.43
2019-01-09T07:14:25.979Z,434.07
2019-01-09T07:16:55.758Z,456.10
2019-01-09T07:19:25.522Z,476.10
2019-01-09T07:21:55.417Z,481.87
2019-01-09T07:24:25.053Z,445.27
2019-01-09T07:26:54.741Z,451.80
2019-01-09T07:29:24.533Z,412.20
2019-01-09T07:31:54.220Z,410.03
2019-01-09T07:34:23.893Z,407.00
2019-01-09T07:36:53.680Z,402.73
2019-01-09T07:39:23.440Z,386.23
2019-01-09T07:41:53.117Z,415.97
2019-01-09T07:44:22.793Z,403.13
2019-01-09T07:46:52.522Z,473.53
2019-01-09T07:49:23.281Z,472.90
2019-01-09T07:51:53.028Z,450.73
2019-01-09T07:54:22.727Z,434.57
2019-01-09T07:56:52.394Z,499.77
2019-01-09T07:59:23.079Z,442.93
2019-01-09T08:01:52.787Z,517.00
2019-01-09T08:04:22.504Z,470.27
2019-01-09T08:06:52.197Z,472.70
2019-01-09T08:09:21.992Z,439.17
2019-01-09T08:11:51.732Z,404.90
2019-01-09T08:14:21.402Z,424.07
2019-01-09T08:16:51.071Z,423.77
2019-01-09T08:19:21.049Z,438.07
2019-01-09T08:21:50.748Z,422.23
2019-01-09T08:24:20.448Z,435.27
2019-01-09T08:26:50.169Z,417.43
2019-01-09T08:29:21.033Z,422.73
2019-01-09T08:31:50.876Z,471.17
2019-01-09T08:34:20.576Z,457.73
2019-01-09T08:36:50.343Z,427.70
2019-01-09T08:39:20.189Z,484.20
2019-01-09T08:41:50.067Z,518.13
2019-01-09T08:44:19.884Z,447.07
2019-01-09T08:46:49.724Z,486.43
2019-01-09T08:49:20.512Z,476.57
2019-01-09T08:51:50.332Z,473.47
2019-01-09T08:54:20.354Z,507.50
2019-01-09T08:56:50.082Z,493.20
2019-01-09T08:59:19.885Z,508.07
2019-01-09T09:01:49.584Z,463.13
2019-01-09T09:04:19.362Z,485.33
2019-01-09T09:06:49.209Z,530.60
2019-01-09T09:09:19.943Z,529.00
2019-01-09T09:11:49.655Z,522.60
2019-01-09T09:14:19.319Z,541.73
2019-01-09T09:16:49.083Z,537.97
2019-01-09T09:19:18.822Z,500.93
2019-01-09T09:21:48.503Z,534.97
2019-01-09T09:24:18.179Z,532.60
2019-01-09T09:26:50.925Z,550.77
2019-01-09T09:29:20.649Z,515.87
2019-01-09T09:31:50.340Z,519.07
2019-01-09T09:34:20.035Z,521.60
2019-01-09T09:36:49.821Z,530.77
2019-01-09T09:39:19.600Z,537.90
2019-01-09T09:41:49.695Z,510.50
2019-01-09T09:44:19.360Z,550.47
2019-01-09T09:46:49.147Z,521.27
2019-01-09T09:49:18.961Z,546.07
2019-01-09T09:51:48.717Z,502.33
2019-01-09T09:54:18.469Z,550.20
2019-01-09T09:56:48.186Z,544.17
2019-01-09T09:59:17.994Z,562.33
2019-01-09T10:01:47.786Z,531.83
2019-01-09T10:04:17.532Z,542.07
2019-01-09T10:06:47.231Z,543.03
2019-01-09T10:09:17.259Z,539.60
2019-01-09T10:11:46.949Z,532.70
2019-01-09T10:14:16.668Z,561.57
2019-01-09T10:16:46.420Z,556.93
2019-01-09T10:19:16.185Z,501.43
2019-01-09T10:21:45.871Z,541.07
2019-01-09T10:24:15.661Z,506.60
2019-01-09T10:26:45.367Z,514.73
2019-01-09T10:29:15.167Z,528.83
2019-01-09T10:31:44.894Z,554.37
2019-01-09T10:34:14.612Z,538.17
2019-01-09T10:36:44.357Z,547.47
2019-01-09T10:39:14.144Z,531.97
2019-01-09T10:41:43.815Z,546.67
2019-01-09T10:44:18.770Z,518.73
2019-01-09T10:46:44.972Z,538.93
2019-01-09T10:49:14.806Z,529.13
2019-01-09T10:51:44.542Z,526.20
2019-01-09T10:54:14.250Z,521.43
2019-01-09T10:56:43.947Z,499.07
2019-01-09T10:59:13.697Z,526.80
2019-01-09T11:01:43.380Z,533.00
2019-01-09T11:04:13.070Z,517.10
2019-01-09T11:06:42.784Z,525.27
2019-01-09T11:09:12.635Z,511.83
2019-01-09T11:11:42.345Z,520.50
2019-01-09T11:14:12.054Z,516.27
2019-01-09T11:16:42.109Z,532.97
2019-01-09T11:19:12.010Z,532.27
2019-01-09T11:21:41.682Z,482.67
2019-01-09T11:24:11.385Z,505.47
2019-01-09T11:26:41.068Z,539.07
2019-01-09T11:29:11.111Z,514.73
2019-01-09T11:31:40.800Z,502.73
2019-01-09T11:34:10.533Z,519.23
2019-01-09T11:36:40.213Z,536.80
2019-01-09T11:39:10.864Z,522.20
2019-01-09T11:41:40.651Z,493.43
2019-01-09T11:44:10.316Z,499.10
2019-01-09T11:46:40.008Z,518.23
2019-01-09T11:49:09.799Z,521.53
2019-01-09T11:51:39.457Z,490.53
2019-01-09T11:54:09.168Z,490.90
2019-01-09T11:56:38.915Z,521.80
2019-01-09T11:59:09.172Z,508.60
2019-01-09T12:01:39.283Z,505.43
2019-01-09T12:04:08.920Z,513.63
2019-01-09T12:06:38.642Z,501.70
2019-01-09T12:09:10.259Z,493.30
2019-01-09T12:11:39.933Z,500.27
2019-01-09T12:14:09.684Z,515.17
2019-01-09T12:16:39.451Z,483.67
2019-01-09T12:19:09.228Z,486.33
2019-01-09T12:21:38.948Z,500.70
2019-01-09T12:24:08.648Z,499.10
2019-01-09T12:26:38.400Z,486.70
2019-01-09T12:29:08.181Z,487.47
2019-01-09T12:31:37.884Z,513.10
2019-01-09T12:34:07.625Z,482.17
2019-01-09T12:36:37.343Z,481.90
2019-01-09T12:39:13.312Z,500.60
2019-01-09T12:41:40.532Z,516.00
2019-01-09T12:44:10.340Z,462.23
2019-01-09T12:46:39.997Z,482.80
2019-01-09T12:49:10.653Z,474.33
2019-01-09T12:51:40.372Z,504.57
2019-01-09T12:54:10.094Z,505.10
2019-01-09T12:56:39.856Z,476.23
2019-01-09T12:59:09.604Z,506.27
2019-01-09T13:01:39.325Z,493.93
2019-01-09T13:04:09.201Z,458.90
2019-01-09T13:06:38.868Z,490.00
2019-01-09T13:09:10.293Z,511.17
2019-01-09T13:11:39.975Z,513.27
2019-01-09T13:14:09.657Z,482.80
2019-01-09T13:16:47.489Z,475.67
2019-01-09T13:19:11.709Z,436.73
2019-01-09T13:21:41.509Z,422.23
2019-01-09T13:24:11.213Z,498.57
2019-01-09T13:26:40.869Z,479.20
2019-01-09T13:29:10.787Z,484.57
2019-01-09T13:31:40.458Z,468.83
2019-01-09T13:34:10.130Z,473.43
2019-01-09T13:36:39.884Z,476.80
2019-01-09T13:39:10.444Z,475.13
2019-01-09T13:41:40.152Z,476.17
2019-01-09T13:44:09.872Z,488.20
2019-01-09T13:46:39.559Z,483.47
2019-01-09T13:49:09.348Z,467.20
2019-01-09T13:51:39.150Z,461.67
2019-01-09T13:54:08.857Z,415.23
2019-01-09T13:56:38.547Z,457.90
2019-01-09T13:59:08.277Z,415.87
2019-01-09T14:01:38.409Z,425.40
2019-01-09T14:04:08.084Z,429.77
2019-01-09T14:06:37.759Z,450.60
2019-01-09T14:09:09.622Z,459.20
2019-01-09T14:11:39.429Z,449.17
2019-01-09T14:14:09.134Z,406.20
2019-01-09T14:16:38.817Z,442.70
2019-01-09T14:19:08.623Z,438.10
2019-01-09T14:21:38.313Z,388.40
2019-01-09T14:24:08.043Z,455.77
2019-01-09T14:26:37.760Z,439.87
2019-01-09T14:29:07.563Z,479.63
2019-01-09T14:31:37.254Z,476.83
2019-01-09T14:34:07.015Z,457.10
2019-01-09T14:36:36.746Z,473.27
2019-01-09T14:39:08.244Z,477.50
2019-01-09T14:41:37.956Z,461.83
2019-01-09T14:44:07.717Z,457.23
2019-01-09T14:46:37.457Z,465.70
2019-01-09T14:49:07.368Z,445.70
2019-01-09T14:51:43.099Z,448.20
2019-01-09T14:54:08.449Z,463.90
2019-01-09T14:56:38.150Z,439.03
2019-01-09T14:59:07.917Z,425.30
2019-01-09T15:01:37.645Z,420.60
2019-01-09T15:04:08.898Z,442.20
2019-01-09T15:06:38.970Z,462.13
2019-01-09T15:09:09.559Z,436.30
2019-01-09T15:11:39.332Z,433.73
2019-01-09T15:14:09.002Z,419.20
2019-01-09T15:16:38.716Z,460.00
2019-01-09T15:19:08.539Z,453.73
2019-01-09T15:21:38.211Z,424.40
2019-01-09T15:24:08.647Z,438.63
2019-01-09T15:26:38.513Z,441.27
2019-01-09T15:29:08.297Z,429.53
2019-01-09T15:31:38.979Z,431.53
2019-01-09T15:34:08.639Z,411.93
2019-01-09T15:36:38.333Z,404.77
2019-01-09T15:39:09.212Z,395.97
2019-01-09T15:41:38.928Z,422.77
2019-01-09T15:44:08.651Z,414.10
2019-01-09T15:46:38.338Z,421.03
2019-01-09T15:49:08.116Z,396.83
2019-01-09T15:51:37.808Z,421.70
2019-01-09T15:54:07.496Z,423.97
2019-01-09T15:56:37.153Z,419.87
2019-01-09T15:59:08.795Z,405.23
2019-01-09T16:01:38.300Z,414.37
2019-01-09T16:04:07.987Z,420.43
2019-01-09T16:06:37.699Z,401.47
2019-01-09T16:09:08.647Z,419.90
2019-01-09T16:11:38.371Z,394.37
2019-01-09T16:14:08.121Z,408.93
2019-01-09T16:16:37.841Z,423.80
2019-01-09T16:19:07.612Z,426.97
2019-01-09T16:21:37.313Z,395.67
2019-01-09T16:24:07.003Z,404.57
2019-01-09T16:26:36.674Z,369.33
2019-01-09T16:29:06.491Z,254.43
2019-01-09T16:31:38.440Z,293.83
2019-01-09T16:34:08.321Z,231.93
2019-01-09T16:36:38.491Z,223.10
2019-01-09T16:39:10.407Z,204.63
2019-01-09T16:41:40.216Z,242.93
2019-01-09T16:44:10.088Z,192.93
2019-01-09T16:46:39.751Z,186.10
2019-01-09T16:49:09.551Z,186.23
2019-01-09T16:51:39.246Z,176.43
2019-01-09T16:54:09.008Z,163.80
2019-01-09T16:56:38.722Z,166.10
2019-01-09T16:59:08.493Z,155.20
2019-01-09T17:01:38.182Z,154.83
2019-01-09T17:04:08.152Z,151.60
2019-01-09T17:06:37.974Z,154.60
2019-01-09T17:09:08.480Z,155.23
2019-01-09T17:11:38.149Z,152.93
2019-01-09T17:14:07.840Z,153.00
2019-01-09T17:16:37.596Z,140.57
2019-01-09T17:19:07.585Z,137.50
2019-01-09T17:21:37.264Z,141.00
2019-01-09T17:24:06.923Z,134.03
2019-01-09T17:26:36.592Z,140.90
2019-01-09T17:29:06.356Z,137.00
2019-01-09T17:31:36.362Z,134.20
2019-01-09T17:34:06.020Z,134.47
2019-01-09T17:36:35.678Z,134.00
2019-01-09T17:39:08.280Z,131.67
2019-01-09T17:41:38.016Z,130.47
2019-01-09T17:44:07.778Z,124.07
2019-01-09T17:46:37.449Z,125.40
2019-01-09T17:49:07.588Z,118.57
2019-01-09T17:51:37.270Z,112.53
2019-01-09T17:54:06.935Z,101.20
2019-01-09T17:56:36.611Z,102.90
2019-01-09T17:59:06.356Z,102.57
2019-01-09T18:01:36.065Z,84.93
2019-01-09T18:04:05.812Z,82.80
2019-01-09T18:06:35.507Z,79.27
2019-01-09T18:09:08.159Z,68.90
2019-01-09T18:11:37.843Z,65.83
2019-01-09T18:14:07.508Z,60.37
2019-01-09T18:16:37.187Z,65.70
2019-01-09T18:19:07.032Z,62.50
2019-01-09T18:21:36.889Z,58.30
2019-01-09T18:24:06.674Z,54.47
2019-01-09T18:26:37.582Z,51.40
2019-01-09T18:29:07.481Z,50.97
2019-01-09T18:32:27.421Z,48.07
2019-01-09T18:35:23.888Z,42.77
2019-01-09T18:38:32.843Z,42.97
2019-01-09T18:41:26.662Z,40.33
2019-01-09T18:44:40.429Z,35.83
2019-01-09T18:47:56.884Z,39.80
2019-01-09T18:51:19.843Z,40.07
2019-01-09T18:53:52.284Z,46.37
2019-01-09T18:56:41.043Z,46.80
2019-01-09T18:59:11.201Z,46.37
2019-01-09T19:01:40.891Z,39.40
2019-01-09T19:04:10.582Z,42.10
2019-01-09T19:06:40.310Z,39.07
2019-01-09T19:09:11.539Z,38.67
2019-01-09T19:11:50.257Z,30.27
2019-01-09T19:14:12.653Z,37.63
2019-01-09T19:16:42.312Z,35.63
2019-01-09T19:19:11.997Z,33.90
2019-01-09T19:21:41.692Z,32.43
2019-01-09T19:24:11.480Z,32.10
2019-01-09T19:26:41.204Z,31.50
2019-01-09T19:29:13.083Z,29.77
2019-01-09T19:31:42.905Z,28.93
2019-01-09T19:34:12.580Z,28.17
2019-01-09T19:36:42.321Z,25.27
2019-01-09T19:39:12.157Z,24.80
2019-01-09T19:41:41.912Z,26.17
2019-01-09T19:44:11.813Z,24.53
2019-01-09T19:46:41.468Z,23.93
2019-01-09T19:49:11.254Z,24.50
2019-01-09T19:51:40.969Z,22.37
2019-01-09T19:54:10.634Z,23.13
2019-01-09T19:56:40.331Z,22.13
2019-01-09T19:59:10.300Z,20.07
2019-01-09T20:01:40.004Z,20.53
2019-01-09T20:04:09.723Z,19.93
2019-01-09T20:06:39.418Z,17.10
2019-01-09T20:09:10.041Z,19.37
2019-01-09T20:11:39.754Z,16.00
2019-01-09T20:14:09.511Z,19.30
2019-01-09T20:16:39.173Z,17.37
2019-01-09T20:19:08.881Z,17.90
2019-01-09T20:21:38.664Z,16.37
2019-01-09T20:24:08.317Z,17.80
2019-01-09T20:26:38.010Z,16.27
2019-01-09T20:29:07.795Z,16.23
2019-01-09T20:31:37.620Z,16.23
2019-01-09T20:34:07.341Z,14.63
2019-01-09T20:36:56.103Z,15.83
2019-01-09T20:39:26.474Z,14.17
2019-01-09T20:41:56.136Z,13.03
2019-01-09T20:44:26.465Z,13.30
2019-01-09T20:46:56.073Z,13.13
2019-01-09T20:49:26.016Z,13.23
2019-01-09T20:51:56.273Z,13.43
2019-01-09T20:54:25.920Z,12.97
2019-01-09T20:56:55.745Z,12.33
2019-01-09T20:59:25.417Z,11.63
2019-01-09T21:01:55.086Z,10.80
2019-01-09T21:04:24.739Z,11.47
2019-01-09T21:06:54.488Z,9.87
2019-01-09T21:09:24.220Z,9.70
2019-01-09T21:11:54.485Z,9.67
2019-01-09T21:14:24.217Z,9.77
2019-01-09T21:16:53.831Z,9.20
2019-01-09T21:19:23.528Z,8.17
2019-01-09T21:21:53.151Z,7.00
2019-01-09T21:24:22.767Z,8.03
2019-01-09T21:26:52.405Z,6.93
2019-01-09T21:29:22.044Z,6.83
2019-01-09T21:31:51.694Z,7.17
2019-01-09T21:34:21.453Z,7.47
2019-01-09T21:36:51.062Z,6.80
2019-01-09T21:39:20.765Z,7.07
2019-01-09T21:41:53.379Z,7.03
2019-01-09T21:44:22.141Z,6.97
2019-01-09T21:46:51.751Z,6.60
2019-01-09T21:49:22.451Z,6.33
2019-01-09T21:51:52.078Z,6.17
2019-01-09T21:54:21.763Z,5.57
2019-01-09T21:56:51.380Z,5.53
2019-01-09T21:59:23.250Z,5.33
2019-01-09T22:01:52.263Z,5.73
2019-01-09T22:04:21.896Z,4.97
2019-01-09T22:06:51.521Z,5.20
2019-01-09T22:09:21.289Z,5.20
2019-01-09T22:11:50.922Z,4.80
2019-01-09T22:14:20.543Z,4.80
2019-01-09T22:16:50.180Z,4.57
2019-01-09T22:19:19.828Z,4.83
2019-01-09T22:21:50.585Z,3.90
2019-01-09T22:24:20.263Z,4.40
2019-01-09T22:26:50.224Z,3.80
2019-01-09T22:29:19.919Z,3.47
2019-01-09T22:31:49.538Z,3.80
2019-01-09T22:34:19.266Z,4.00
2019-01-09T22:36:48.915Z,3.20
2019-01-09T22:39:18.594Z,3.73
2019-01-09T22:41:48.292Z,3.43
2019-01-09T22:44:17.912Z,3.13
2019-01-09T22:46:47.520Z,3.10
2019-01-09T22:49:17.192Z,2.83
2019-01-09T22:51:47.757Z,2.90
2019-01-09T22:54:17.364Z,2.80
2019-01-09T22:56:46.995Z,2.50
2019-01-09T22:59:16.638Z,2.93
2019-01-09T23:01:46.266Z,2.90
2019-01-09T23:04:15.894Z,2.50
2019-01-09T23:06:45.485Z,2.50
2019-01-09T23:09:15.169Z,2.73
2019-01-09T23:11:44.846Z,2.70
2019-01-09T23:14:14.507Z,2.23
2019-01-09T23:16:44.222Z,2.50
2019-01-09T23:19:13.966Z,2.07
2019-01-09T23:21:43.620Z,2.17
2019-01-09T23:24:13.244Z,2.40
2019-01-09T23:26:42.904Z,1.90
2019-01-09T23:29:12.565Z,2.00
2019-01-09T23:31:42.220Z,2.00
2019-01-09T23:34:11.864Z,2.17
2019-01-09T23:36:41.537Z,1.73
2019-01-09T23:39:11.532Z,1.70
2019-01-09T23:41:41.199Z,1.70
2019-01-09T23:44:10.839Z,1.73
2019-01-09T23:46:40.511Z,1.93
2019-01-09T23:49:10.256Z,1.73
2019-01-09T23:51:39.976Z,1.60
2019-01-09T23:54:09.638Z,1.80
2019-01-09T23:56:39.295Z,1.70
2019-01-09T23:59:09.006Z,1.50
