createdAt,value
2023-03-07T00:02:05.102Z,10.60
2023-03-07T00:04:34.397Z,9.67
2023-03-07T00:07:02.236Z,10.50
2023-03-07T00:09:30.195Z,9.30
2023-03-07T00:11:58.141Z,9.60
2023-03-07T00:14:25.918Z,9.23
2023-03-07T00:16:53.826Z,9.00
2023-03-07T00:19:21.903Z,8.90
2023-03-07T00:21:51.344Z,9.10
2023-03-07T00:24:19.162Z,8.60
2023-03-07T00:26:47.045Z,8.80
2023-03-07T00:29:14.920Z,8.60
2023-03-07T00:31:42.861Z,7.47
2023-03-07T00:34:10.919Z,8.00
2023-03-07T00:36:38.786Z,7.60
2023-03-07T00:39:08.454Z,7.50
2023-03-07T00:41:36.434Z,7.57
2023-03-07T00:44:04.603Z,7.63
2023-03-07T00:46:32.501Z,7.30
2023-03-07T00:49:01.112Z,7.17
2023-03-07T00:51:29.101Z,7.27
2023-03-07T00:53:57.199Z,7.00
2023-03-07T00:56:27.081Z,6.97
2023-03-07T00:58:54.927Z,7.10
2023-03-07T01:01:24.998Z,6.43
2023-03-07T01:03:54.399Z,7.17
2023-03-07T01:06:25.116Z,6.67
2023-03-07T01:08:55.016Z,7.00
2023-03-07T01:11:23.167Z,7.10
2023-03-07T01:13:52.398Z,7.40
2023-03-07T01:16:22.972Z,7.43
2023-03-07T01:18:53.693Z,7.70
2023-03-07T01:21:23.308Z,7.20
2023-03-07T01:23:52.213Z,8.00
2023-03-07T01:26:22.485Z,7.57
2023-03-07T01:28:53.558Z,7.20
2023-03-07T01:31:21.739Z,7.00
2023-03-07T01:33:50.771Z,7.27
2023-03-07T01:36:21.462Z,6.33
2023-03-07T01:38:50.394Z,6.60
2023-03-07T01:41:18.488Z,6.77
2023-03-07T01:43:49.149Z,6.07
2023-03-07T01:46:47.223Z,6.07
2023-03-07T01:49:29.548Z,5.63
2023-03-07T01:52:04.915Z,4.73
2023-03-07T01:54:37.031Z,4.50
2023-03-07T01:57:06.006Z,4.00
2023-03-07T01:59:36.758Z,3.87
2023-03-07T02:02:12.060Z,4.43
2023-03-07T02:04:44.434Z,4.00
2023-03-07T02:07:13.895Z,4.20
2023-03-07T02:09:44.306Z,4.07
2023-03-07T02:12:12.573Z,3.80
2023-03-07T02:14:43.729Z,3.40
2023-03-07T02:17:13.427Z,3.50
2023-03-07T02:19:54.396Z,3.33
2023-03-07T02:22:22.266Z,2.97
2023-03-07T02:24:54.001Z,3.70
2023-03-07T02:27:24.496Z,3.53
2023-03-07T02:29:52.768Z,3.53
2023-03-07T02:32:21.666Z,3.10
2023-03-07T02:34:50.287Z,3.30
2023-03-07T02:37:26.692Z,3.17
2023-03-07T02:39:57.447Z,3.67
2023-03-07T02:42:29.254Z,3.07
2023-03-07T02:45:06.803Z,2.87
2023-03-07T02:47:36.954Z,2.97
2023-03-07T02:50:05.926Z,3.20
2023-03-07T02:52:34.866Z,3.20
2023-03-07T02:55:02.826Z,3.00
2023-03-07T02:57:36.619Z,3.17
2023-03-07T03:00:08.216Z,3.10
2023-03-07T03:02:36.530Z,2.67
2023-03-07T03:05:05.194Z,2.73
2023-03-07T03:07:32.973Z,2.80
2023-03-07T03:10:03.052Z,3.10
2023-03-07T03:12:33.360Z,2.83
2023-03-07T03:15:03.476Z,2.87
2023-03-07T03:17:31.307Z,3.10
2023-03-07T03:19:59.136Z,3.10
2023-03-07T03:22:27.076Z,3.23
2023-03-07T03:24:56.592Z,3.30
2023-03-07T03:27:24.557Z,3.37
2023-03-07T03:29:55.156Z,3.50
2023-03-07T03:32:25.017Z,4.10
2023-03-07T03:34:52.874Z,3.70
2023-03-07T03:37:20.865Z,4.00
2023-03-07T03:39:48.758Z,3.63
2023-03-07T03:42:16.583Z,3.60
2023-03-07T03:44:44.471Z,3.30
2023-03-07T03:47:13.301Z,3.07
2023-03-07T03:49:42.935Z,3.33
2023-03-07T03:52:11.488Z,3.37
2023-03-07T03:54:39.336Z,3.67
2023-03-07T03:57:07.791Z,4.53
2023-03-07T03:59:35.688Z,5.00
2023-03-07T04:02:03.625Z,4.10
2023-03-07T04:04:31.536Z,4.17
2023-03-07T04:07:01.149Z,3.93
2023-03-07T04:09:29.110Z,3.73
2023-03-07T04:11:57.096Z,4.40
2023-03-07T04:14:25.422Z,4.17
2023-03-07T04:16:53.440Z,5.00
2023-03-07T04:19:22.112Z,5.83
2023-03-07T04:21:51.841Z,5.87
2023-03-07T04:24:21.254Z,5.40
2023-03-07T04:26:50.201Z,5.37
2023-03-07T04:29:18.484Z,4.70
2023-03-07T04:31:54.242Z,5.17
2023-03-07T04:34:22.367Z,6.10
2023-03-07T04:36:50.546Z,5.63
2023-03-07T04:39:18.469Z,5.40
2023-03-07T04:41:48.839Z,6.37
2023-03-07T04:44:20.978Z,7.10
2023-03-07T04:46:48.904Z,7.50
2023-03-07T04:49:17.427Z,7.07
2023-03-07T04:51:45.469Z,7.77
2023-03-07T04:54:15.976Z,7.50
2023-03-07T04:56:45.434Z,7.47
2023-03-07T04:59:14.906Z,7.97
2023-03-07T05:01:43.075Z,7.47
2023-03-07T05:04:11.064Z,8.33
2023-03-07T05:06:39.876Z,7.43
2023-03-07T05:09:08.561Z,8.20
2023-03-07T05:11:36.820Z,7.67
2023-03-07T05:14:05.183Z,8.27
2023-03-07T05:16:35.859Z,8.53
2023-03-07T05:19:06.100Z,8.53
2023-03-07T05:21:34.332Z,8.67
2023-03-07T05:24:02.671Z,8.33
2023-03-07T05:26:31.887Z,8.53
2023-03-07T05:28:59.710Z,9.10
2023-03-07T05:31:27.730Z,8.60
2023-03-07T05:33:57.443Z,8.87
2023-03-07T05:36:25.545Z,9.20
2023-03-07T05:38:56.378Z,9.27
2023-03-07T05:41:25.128Z,8.67
2023-03-07T05:43:54.874Z,8.93
2023-03-07T05:46:23.533Z,8.70
2023-03-07T05:48:52.140Z,9.13
2023-03-07T05:51:21.438Z,8.23
2023-03-07T05:53:49.796Z,9.23
2023-03-07T05:56:18.164Z,9.30
2023-03-07T05:58:46.049Z,8.13
2023-03-07T06:01:14.146Z,8.27
2023-03-07T06:03:44.091Z,8.70
2023-03-07T06:06:13.100Z,8.57
2023-03-07T06:08:43.205Z,8.20
2023-03-07T06:11:11.849Z,8.37
2023-03-07T06:13:40.649Z,8.13
2023-03-07T06:16:08.559Z,8.37
2023-03-07T06:18:39.207Z,8.50
2023-03-07T06:21:08.940Z,8.23
2023-03-07T06:23:43.603Z,8.27
2023-03-07T06:26:15.184Z,7.70
2023-03-07T06:28:45.896Z,8.37
2023-03-07T06:31:18.065Z,8.07
2023-03-07T06:33:47.587Z,8.50
2023-03-07T06:36:18.696Z,8.23
2023-03-07T06:38:51.295Z,8.73
2023-03-07T06:41:19.257Z,8.63
2023-03-07T06:43:47.607Z,9.30
2023-03-07T06:46:17.387Z,9.03
2023-03-07T06:48:45.555Z,9.50
2023-03-07T06:51:17.878Z,9.13
2023-03-07T06:53:47.300Z,9.30
2023-03-07T06:56:16.747Z,9.27
2023-03-07T06:58:45.518Z,8.90
2023-03-07T07:01:19.600Z,9.20
2023-03-07T07:03:50.358Z,9.40
2023-03-07T07:06:19.029Z,9.80
2023-03-07T07:08:46.996Z,9.23
2023-03-07T07:11:16.745Z,8.50
2023-03-07T07:13:45.816Z,8.77
2023-03-07T07:16:15.531Z,9.07
2023-03-07T07:18:43.586Z,8.80
2023-03-07T07:21:12.015Z,8.67
2023-03-07T07:23:40.087Z,8.93
2023-03-07T07:26:08.543Z,9.00
2023-03-07T07:28:38.490Z,10.43
2023-03-07T07:31:09.020Z,9.00
2023-03-07T07:33:38.250Z,9.27
2023-03-07T07:36:09.022Z,9.87
2023-03-07T07:38:38.100Z,8.90
2023-03-07T07:41:06.557Z,9.30
2023-03-07T07:43:35.608Z,9.83
2023-03-07T07:46:18.209Z,8.97
2023-03-07T07:48:48.007Z,9.20
2023-03-07T07:51:17.075Z,9.47
2023-03-07T07:53:45.215Z,8.80
2023-03-07T07:56:14.013Z,9.20
2023-03-07T07:58:42.240Z,8.87
2023-03-07T08:01:15.453Z,9.37
2023-03-07T08:03:45.481Z,9.57
2023-03-07T08:06:14.053Z,9.57
2023-03-07T08:08:42.215Z,9.53
2023-03-07T08:11:10.343Z,9.90
2023-03-07T08:13:38.509Z,9.97
2023-03-07T08:16:11.288Z,9.27
2023-03-07T08:18:39.943Z,9.40
2023-03-07T08:21:10.253Z,9.03
2023-03-07T08:23:38.774Z,9.40
2023-03-07T08:26:11.718Z,9.30
2023-03-07T08:28:42.960Z,8.40
2023-03-07T08:31:13.579Z,8.87
2023-03-07T08:33:42.902Z,9.57
2023-03-07T08:36:12.528Z,8.50
2023-03-07T08:38:40.785Z,8.77
2023-03-07T08:41:09.820Z,9.50
2023-03-07T08:43:39.273Z,8.57
2023-03-07T08:46:08.010Z,8.63
2023-03-07T08:48:36.435Z,8.60
2023-03-07T08:51:09.571Z,8.77
2023-03-07T08:53:39.636Z,8.03
2023-03-07T08:56:08.937Z,5.77
2023-03-07T08:58:37.473Z,4.70
2023-03-07T09:01:06.896Z,4.23
2023-03-07T09:03:35.585Z,4.47
2023-03-07T09:06:04.004Z,3.87
2023-03-07T09:08:32.530Z,3.53
2023-03-07T09:11:05.645Z,3.17
2023-03-07T09:13:42.963Z,3.03
2023-03-07T09:16:17.917Z,2.70
2023-03-07T09:18:45.757Z,3.03
2023-03-07T09:21:13.668Z,2.37
2023-03-07T09:23:43.300Z,2.10
2023-03-07T09:26:13.240Z,2.30
2023-03-07T09:28:41.417Z,2.03
2023-03-07T09:31:10.148Z,2.20
2023-03-07T09:33:38.597Z,1.70
2023-03-07T09:36:07.345Z,1.80
2023-03-07T09:38:35.571Z,2.07
2023-03-07T09:41:10.205Z,2.20
2023-03-07T09:43:48.578Z,1.70
2023-03-07T09:46:57.746Z,1.50
2023-03-07T09:49:34.784Z,1.30
2023-03-07T09:52:04.072Z,1.43
2023-03-07T09:54:41.026Z,1.90
2023-03-07T09:57:17.933Z,1.40
2023-03-07T09:59:49.900Z,1.80
2023-03-07T10:02:24.352Z,2.00
2023-03-07T10:04:56.831Z,1.73
2023-03-07T10:07:27.691Z,1.97
2023-03-07T10:10:01.143Z,2.00
2023-03-07T10:13:06.526Z,1.90
2023-03-07T10:15:45.560Z,1.93
2023-03-07T10:18:26.134Z,2.50
2023-03-07T10:21:01.056Z,1.90
2023-03-07T10:23:56.131Z,1.87
2023-03-07T10:26:30.390Z,2.10
2023-03-07T10:29:00.914Z,1.83
2023-03-07T10:31:34.635Z,2.30
2023-03-07T10:34:26.238Z,1.77
2023-03-07T10:37:08.385Z,1.60
2023-03-07T10:39:43.661Z,1.63
2023-03-07T10:42:13.469Z,1.57
2023-03-07T10:44:41.919Z,1.60
2023-03-07T10:47:19.994Z,1.63
2023-03-07T10:49:50.170Z,1.80
2023-03-07T10:52:28.939Z,2.10
2023-03-07T10:55:13.328Z,2.50
2023-03-07T10:57:41.245Z,3.07
2023-03-07T11:00:17.282Z,2.90
2023-03-07T11:02:47.844Z,2.93
2023-03-07T11:05:28.960Z,2.83
2023-03-07T11:07:56.809Z,2.40
2023-03-07T11:10:32.164Z,2.73
2023-03-07T11:13:00.411Z,2.33
2023-03-07T11:15:28.870Z,2.60
2023-03-07T11:18:01.800Z,2.57
2023-03-07T11:20:34.610Z,2.60
2023-03-07T11:23:23.309Z,2.20
2023-03-07T11:25:52.669Z,2.30
2023-03-07T11:28:30.030Z,2.50
2023-03-07T11:31:14.887Z,2.60
2023-03-07T11:33:59.182Z,2.90
2023-03-07T11:36:32.141Z,2.70
2023-03-07T11:39:03.846Z,3.27
2023-03-07T11:41:33.347Z,3.17
2023-03-07T11:44:32.126Z,2.67
2023-03-07T11:47:37.577Z,2.27
2023-03-07T11:50:25.123Z,2.60
2023-03-07T11:53:30.199Z,3.23
2023-03-07T11:56:22.721Z,3.00
2023-03-07T11:59:13.459Z,2.50
2023-03-07T12:01:52.687Z,2.50
2023-03-07T12:04:54.769Z,2.77
2023-03-07T12:07:40.130Z,2.97
2023-03-07T12:10:20.638Z,3.50
2023-03-07T12:13:02.571Z,4.70
2023-03-07T12:15:39.006Z,4.90
2023-03-07T12:18:30.172Z,4.67
2023-03-07T12:21:11.814Z,3.37
2023-03-07T12:23:47.055Z,3.50
2023-03-07T12:26:20.031Z,3.73
2023-03-07T12:28:52.971Z,3.20
2023-03-07T12:31:26.117Z,4.60
2023-03-07T12:34:02.824Z,4.70
2023-03-07T12:36:35.563Z,5.20
2023-03-07T12:39:17.496Z,4.50
2023-03-07T12:41:54.201Z,2.93
2023-03-07T12:44:31.536Z,2.77
2023-03-07T12:47:04.762Z,3.27
2023-03-07T12:49:49.644Z,4.53
2023-03-07T12:52:30.759Z,4.70
2023-03-07T12:55:05.796Z,4.60
2023-03-07T12:57:38.308Z,3.53
2023-03-07T13:00:11.986Z,3.43
2023-03-07T13:02:44.608Z,3.23
2023-03-07T13:05:21.900Z,3.60
2023-03-07T13:07:51.013Z,3.90
2023-03-07T13:10:22.794Z,3.37
2023-03-07T13:12:51.886Z,3.33
2023-03-07T13:15:46.836Z,3.93
2023-03-07T13:18:29.920Z,3.87
2023-03-07T13:21:34.300Z,4.43
2023-03-07T13:24:35.081Z,5.33
2023-03-07T13:27:06.052Z,5.33
2023-03-07T13:30:06.600Z,4.77
2023-03-07T13:32:58.965Z,3.53
2023-03-07T13:35:57.894Z,3.80
2023-03-07T13:38:34.580Z,3.93
2023-03-07T13:41:04.631Z,3.30
2023-03-07T13:43:59.885Z,3.23
2023-03-07T13:46:47.433Z,2.87
2023-03-07T13:49:35.370Z,3.37
2023-03-07T13:52:30.361Z,2.50
2023-03-07T13:55:00.757Z,2.80
2023-03-07T13:57:37.123Z,2.63
2023-03-07T14:00:23.819Z,2.30
2023-03-07T14:02:53.411Z,2.20
2023-03-07T14:05:22.548Z,2.53
2023-03-07T14:07:53.077Z,3.00
2023-03-07T14:10:26.313Z,3.20
2023-03-07T14:13:36.796Z,2.90
2023-03-07T14:16:18.512Z,2.90
2023-03-07T14:18:59.153Z,1.90
2023-03-07T14:21:38.382Z,2.10
2023-03-07T14:24:23.398Z,1.70
2023-03-07T14:26:54.157Z,2.07
2023-03-07T14:29:23.807Z,3.37
2023-03-07T14:31:56.941Z,3.73
2023-03-07T14:34:29.213Z,2.30
2023-03-07T14:36:59.641Z,2.10
2023-03-07T14:39:33.811Z,3.20
2023-03-07T14:42:12.553Z,2.33
2023-03-07T14:45:04.941Z,2.07
2023-03-07T14:47:46.513Z,2.07
2023-03-07T14:50:17.490Z,2.20
2023-03-07T14:52:46.969Z,2.43
2023-03-07T14:55:19.016Z,1.90
2023-03-07T14:57:52.617Z,1.83
2023-03-07T15:00:26.551Z,2.20
2023-03-07T15:02:57.925Z,2.27
2023-03-07T15:05:27.822Z,3.27
2023-03-07T15:07:56.305Z,2.83
2023-03-07T15:10:30.675Z,3.20
2023-03-07T15:12:59.312Z,2.60
2023-03-07T15:15:33.438Z,7.73
2023-03-07T15:18:08.191Z,3.20
2023-03-07T15:20:37.442Z,4.00
2023-03-07T15:23:09.526Z,2.40
2023-03-07T15:25:39.498Z,2.73
2023-03-07T15:28:17.851Z,2.50
2023-03-07T15:30:51.146Z,2.97
2023-03-07T15:33:27.570Z,2.33
2023-03-07T15:36:19.518Z,3.10
2023-03-07T15:38:49.363Z,4.17
2023-03-07T15:41:33.473Z,3.07
2023-03-07T15:44:06.351Z,2.90
2023-03-07T15:46:36.089Z,3.00
2023-03-07T15:49:05.425Z,3.60
2023-03-07T15:51:37.405Z,3.90
2023-03-07T15:54:21.035Z,3.57
2023-03-07T15:56:55.700Z,3.07
2023-03-07T15:59:28.720Z,3.20
2023-03-07T16:01:56.592Z,3.97
2023-03-07T16:04:38.528Z,3.90
2023-03-07T16:07:07.841Z,4.07
2023-03-07T16:09:35.794Z,4.00
2023-03-07T16:12:03.719Z,5.23
2023-03-07T16:14:34.322Z,5.07
2023-03-07T16:17:18.363Z,4.90
2023-03-07T16:19:47.735Z,5.17
2023-03-07T16:22:16.386Z,4.70
2023-03-07T16:24:44.900Z,6.17
2023-03-07T16:27:17.031Z,5.37
2023-03-07T16:29:45.638Z,11.47
2023-03-07T16:32:14.905Z,5.23
2023-03-07T16:34:44.431Z,4.37
2023-03-07T16:37:14.406Z,3.70
2023-03-07T16:39:42.207Z,3.37
2023-03-07T16:42:17.830Z,2.20
2023-03-07T16:44:45.778Z,2.37
2023-03-07T16:47:16.033Z,3.00
2023-03-07T16:49:46.601Z,3.23
2023-03-07T16:52:16.100Z,4.83
2023-03-07T16:54:44.019Z,4.20
2023-03-07T16:57:15.934Z,3.23
2023-03-07T16:59:47.053Z,3.33
2023-03-07T17:02:18.236Z,3.93
2023-03-07T17:04:46.658Z,6.30
2023-03-07T17:07:18.753Z,4.97
2023-03-07T17:09:47.182Z,3.03
2023-03-07T17:12:15.399Z,2.90
2023-03-07T17:14:44.115Z,2.63
2023-03-07T17:17:19.472Z,2.40
2023-03-07T17:19:47.388Z,1.90
2023-03-07T17:22:15.270Z,2.07
2023-03-07T17:24:44.696Z,4.37
2023-03-07T17:27:12.760Z,4.00
2023-03-07T17:29:44.246Z,2.90
2023-03-07T17:32:12.638Z,2.57
2023-03-07T17:34:40.719Z,2.40
2023-03-07T17:37:09.213Z,2.63
2023-03-07T17:39:37.247Z,3.60
2023-03-07T17:42:07.525Z,2.80
2023-03-07T17:44:35.726Z,3.07
2023-03-07T17:47:03.606Z,3.87
2023-03-07T17:49:36.909Z,2.33
2023-03-07T17:52:06.825Z,3.13
2023-03-07T17:54:35.388Z,3.50
2023-03-07T17:57:03.915Z,3.47
2023-03-07T17:59:33.719Z,2.87
2023-03-07T18:02:01.698Z,3.70
2023-03-07T18:04:31.329Z,4.27
2023-03-07T18:06:59.710Z,5.70
2023-03-07T18:09:27.690Z,5.50
2023-03-07T18:11:55.630Z,5.03
2023-03-07T18:14:23.563Z,4.80
2023-03-07T18:16:53.996Z,5.27
2023-03-07T18:19:26.793Z,4.37
2023-03-07T18:21:56.089Z,5.87
2023-03-07T18:24:27.476Z,5.10
2023-03-07T18:26:56.895Z,5.60
2023-03-07T18:29:25.256Z,6.40
2023-03-07T18:31:54.649Z,6.67
2023-03-07T18:34:24.745Z,6.97
2023-03-07T18:36:54.261Z,5.33
2023-03-07T18:39:23.354Z,5.87
2023-03-07T18:41:51.892Z,5.90
2023-03-07T18:44:19.755Z,5.47
2023-03-07T18:46:48.187Z,5.23
2023-03-07T18:49:17.917Z,6.47
2023-03-07T18:51:46.141Z,5.90
2023-03-07T18:54:14.114Z,6.07
2023-03-07T18:56:42.667Z,6.40
2023-03-07T18:59:10.557Z,6.13
2023-03-07T19:01:39.719Z,6.43
2023-03-07T19:04:09.214Z,6.37
2023-03-07T19:06:41.049Z,6.67
2023-03-07T19:09:09.890Z,7.77
2023-03-07T19:11:37.998Z,6.90
2023-03-07T19:14:05.994Z,6.47
2023-03-07T19:16:34.023Z,6.03
2023-03-07T19:19:02.852Z,5.97
2023-03-07T19:21:31.876Z,7.03
2023-03-07T19:24:03.823Z,6.80
2023-03-07T19:26:31.899Z,5.90
2023-03-07T19:28:59.726Z,6.23
2023-03-07T19:31:29.472Z,5.63
2023-03-07T19:33:57.803Z,6.33
2023-03-07T19:36:27.485Z,5.90
2023-03-07T19:38:59.045Z,5.67
2023-03-07T19:41:29.994Z,5.47
2023-03-07T19:43:59.613Z,5.60
2023-03-07T19:46:27.761Z,6.10
2023-03-07T19:48:55.678Z,5.83
2023-03-07T19:51:25.368Z,5.30
2023-03-07T19:53:55.985Z,4.93
2023-03-07T19:56:27.241Z,5.03
2023-03-07T19:58:59.396Z,4.90
2023-03-07T20:01:29.179Z,6.10
2023-03-07T20:03:58.914Z,5.60
2023-03-07T20:06:29.633Z,5.33
2023-03-07T20:08:58.827Z,5.03
2023-03-07T20:11:28.521Z,7.30
2023-03-07T20:13:59.443Z,5.20
2023-03-07T20:16:29.589Z,5.30
2023-03-07T20:18:58.953Z,5.53
2023-03-07T20:21:28.782Z,5.33
2023-03-07T20:23:59.673Z,5.20
2023-03-07T20:26:31.519Z,5.60
2023-03-07T20:29:02.302Z,5.47
2023-03-07T20:31:31.037Z,6.10
2023-03-07T20:34:00.423Z,5.90
2023-03-07T20:36:30.343Z,6.17
2023-03-07T20:38:59.795Z,5.47
2023-03-07T20:41:29.478Z,5.57
2023-03-07T20:44:01.403Z,5.27
2023-03-07T20:46:30.425Z,5.50
2023-03-07T20:48:59.556Z,7.13
2023-03-07T20:51:29.732Z,6.80
2023-03-07T20:53:59.126Z,8.07
2023-03-07T20:56:28.881Z,7.93
2023-03-07T20:58:57.461Z,8.60
2023-03-07T21:01:29.177Z,8.57
2023-03-07T21:03:57.264Z,9.10
2023-03-07T21:06:25.475Z,9.43
2023-03-07T21:08:53.500Z,10.10
2023-03-07T21:11:22.056Z,9.83
2023-03-07T21:13:50.679Z,10.23
2023-03-07T21:16:21.724Z,10.50
2023-03-07T21:18:51.027Z,10.13
2023-03-07T21:21:20.812Z,9.30
2023-03-07T21:23:49.182Z,9.43
2023-03-07T21:26:21.336Z,9.13
2023-03-07T21:28:50.526Z,9.83
2023-03-07T21:31:21.400Z,9.40
2023-03-07T21:33:54.013Z,9.77
2023-03-07T21:36:22.484Z,8.57
2023-03-07T21:38:50.808Z,8.97
2023-03-07T21:41:19.327Z,9.07
2023-03-07T21:43:47.154Z,8.93
2023-03-07T21:46:16.095Z,7.93
2023-03-07T21:48:44.073Z,7.80
2023-03-07T21:51:13.690Z,8.13
2023-03-07T21:53:41.770Z,7.90
2023-03-07T21:56:11.406Z,7.87
2023-03-07T21:58:40.904Z,7.37
2023-03-07T22:01:14.021Z,7.40
2023-03-07T22:03:42.332Z,7.13
2023-03-07T22:06:12.190Z,6.50
2023-03-07T22:08:42.743Z,6.27
2023-03-07T22:11:12.276Z,6.87
2023-03-07T22:13:41.761Z,6.10
2023-03-07T22:16:13.261Z,6.07
2023-03-07T22:18:41.352Z,6.40
2023-03-07T22:21:10.681Z,6.30
2023-03-07T22:23:38.520Z,6.23
2023-03-07T22:26:09.668Z,6.70
2023-03-07T22:28:38.561Z,6.57
2023-03-07T22:31:08.917Z,6.97
2023-03-07T22:33:37.015Z,6.63
2023-03-07T22:36:06.895Z,7.10
2023-03-07T22:38:35.472Z,7.07
2023-03-07T22:41:04.267Z,7.30
2023-03-07T22:43:34.227Z,7.37
2023-03-07T22:46:02.587Z,7.40
2023-03-07T22:48:31.416Z,6.73
2023-03-07T22:50:59.301Z,6.77
2023-03-07T22:53:30.999Z,7.47
2023-03-07T22:56:00.213Z,7.13
2023-03-07T22:58:28.680Z,7.37
2023-03-07T23:00:58.408Z,7.53
2023-03-07T23:03:26.655Z,8.00
2023-03-07T23:05:59.869Z,7.70
2023-03-07T23:08:27.756Z,7.17
2023-03-07T23:11:01.257Z,8.37
2023-03-07T23:13:29.138Z,7.90
2023-03-07T23:15:58.627Z,7.83
2023-03-07T23:18:26.905Z,8.30
2023-03-07T23:20:54.850Z,7.63
2023-03-07T23:23:22.622Z,8.33
2023-03-07T23:25:50.685Z,8.37
2023-03-07T23:28:18.657Z,8.20
2023-03-07T23:30:46.665Z,8.30
2023-03-07T23:33:16.140Z,8.43
2023-03-07T23:35:44.244Z,8.73
2023-03-07T23:38:14.163Z,8.10
2023-03-07T23:40:42.619Z,8.70
2023-03-07T23:43:13.458Z,8.83
2023-03-07T23:45:41.288Z,8.80
2023-03-07T23:48:09.275Z,8.63
2023-03-07T23:50:38.549Z,8.73
2023-03-07T23:53:06.386Z,8.57
2023-03-07T23:55:34.308Z,9.37
2023-03-07T23:58:02.017Z,8.17
