createdAt,value
2023-05-23T00:01:18.355Z,68.27
2023-05-23T00:04:20.263Z,67.95
2023-05-23T00:07:21.906Z,68.14
2023-05-23T00:10:23.440Z,68.09
2023-05-23T00:13:25.037Z,68.29
2023-05-23T00:16:26.884Z,68.45
2023-05-23T00:19:28.564Z,68.54
2023-05-23T00:22:30.381Z,68.53
2023-05-23T00:25:34.305Z,68.36
2023-05-23T00:28:36.939Z,68.39
2023-05-23T00:31:38.494Z,68.53
2023-05-23T00:34:40.220Z,68.35
2023-05-23T00:37:41.773Z,68.39
2023-05-23T00:40:43.430Z,68.36
2023-05-23T00:43:45.104Z,68.49
2023-05-23T00:46:51.745Z,68.63
2023-05-23T00:49:53.448Z,68.38
2023-05-23T00:52:57.172Z,68.58
2023-05-23T00:55:58.773Z,68.34
2023-05-23T00:59:01.015Z,68.36
2023-05-23T01:02:02.975Z,68.24
2023-05-23T01:05:04.968Z,68.29
2023-05-23T01:08:08.026Z,68.48
2023-05-23T01:11:30.246Z,68.73
2023-05-23T01:15:04.392Z,68.46
2023-05-23T01:18:30.615Z,68.52
2023-05-23T01:21:34.122Z,68.41
2023-05-23T01:24:54.800Z,68.50
2023-05-23T01:31:03.665Z,68.69
2023-05-23T01:34:06.726Z,68.56
2023-05-23T01:37:11.921Z,68.58
2023-05-23T01:40:13.559Z,68.58
2023-05-23T01:43:15.575Z,68.89
2023-05-23T01:46:17.995Z,68.86
2023-05-23T01:49:22.826Z,69.01
2023-05-23T01:52:25.162Z,68.92
2023-05-23T01:55:27.514Z,68.76
2023-05-23T01:58:30.007Z,68.87
2023-05-23T02:01:33.468Z,68.95
2023-05-23T02:04:35.098Z,68.83
2023-05-23T02:07:36.960Z,68.93
2023-05-23T02:10:38.481Z,68.94
2023-05-23T02:13:40.006Z,69.15
2023-05-23T02:16:41.646Z,69.17
2023-05-23T02:19:43.248Z,69.18
2023-05-23T02:22:44.805Z,69.01
2023-05-23T02:25:46.364Z,69.13
2023-05-23T02:28:47.864Z,68.87
2023-05-23T02:31:50.966Z,68.66
2023-05-23T02:34:53.753Z,69.00
2023-05-23T02:37:56.712Z,69.07
2023-05-23T02:40:58.439Z,69.12
2023-05-23T02:43:59.959Z,69.10
2023-05-23T02:47:02.065Z,68.80
2023-05-23T02:50:03.905Z,68.90
2023-05-23T02:53:06.300Z,68.73
2023-05-23T02:56:08.702Z,68.98
2023-05-23T02:59:12.176Z,69.00
2023-05-23T03:02:13.700Z,68.98
2023-05-23T03:05:15.296Z,68.84
2023-05-23T03:08:16.904Z,69.13
2023-05-23T03:11:18.445Z,69.14
2023-05-23T03:14:20.009Z,69.05
2023-05-23T03:17:21.968Z,68.83
2023-05-23T03:20:23.588Z,69.05
2023-05-23T03:23:25.288Z,68.98
2023-05-23T03:26:27.186Z,68.92
2023-05-23T03:29:28.926Z,69.01
2023-05-23T03:32:30.692Z,69.05
2023-05-23T03:35:32.398Z,68.97
2023-05-23T03:38:34.036Z,68.95
2023-05-23T03:41:35.647Z,69.29
2023-05-23T03:44:37.457Z,69.13
2023-05-23T03:47:40.984Z,68.86
2023-05-23T03:50:42.907Z,68.97
2023-05-23T03:53:46.084Z,68.90
2023-05-23T03:56:49.127Z,69.18
2023-05-23T03:59:50.901Z,68.81
2023-05-23T04:02:53.397Z,69.32
2023-05-23T04:06:00.906Z,68.79
2023-05-23T04:09:03.357Z,69.14
2023-05-23T04:12:09.383Z,68.83
2023-05-23T04:15:11.514Z,68.82
2023-05-23T04:18:23.418Z,69.02
2023-05-23T04:21:25.402Z,68.75
2023-05-23T04:24:44.421Z,68.89
2023-05-23T04:27:47.260Z,69.00
2023-05-23T04:30:51.986Z,69.00
2023-05-23T04:33:57.797Z,68.85
2023-05-23T04:37:02.937Z,69.10
2023-05-23T04:40:07.278Z,68.74
2023-05-23T04:43:18.010Z,68.76
2023-05-23T04:46:26.520Z,68.81
2023-05-23T04:49:48.579Z,68.72
2023-05-23T04:52:50.602Z,68.69
2023-05-23T04:55:52.253Z,68.71
2023-05-23T04:58:54.680Z,68.83
2023-05-23T05:01:56.721Z,68.56
2023-05-23T05:04:58.254Z,68.52
2023-05-23T05:07:59.891Z,68.43
2023-05-23T05:11:01.488Z,68.65
2023-05-23T05:14:03.130Z,68.55
2023-05-23T05:17:04.912Z,68.38
2023-05-23T05:20:15.285Z,68.23
2023-05-23T05:23:17.640Z,68.28
2023-05-23T05:26:19.524Z,68.26
2023-05-23T05:29:21.335Z,68.28
2023-05-23T05:32:23.051Z,68.20
2023-05-23T05:35:25.072Z,68.20
2023-05-23T05:38:26.749Z,68.13
2023-05-23T05:41:28.415Z,68.14
2023-05-23T05:44:30.006Z,68.13
2023-05-23T05:47:32.770Z,68.24
2023-05-23T05:50:34.657Z,68.08
2023-05-23T05:53:37.183Z,68.07
2023-05-23T05:56:39.892Z,68.07
2023-05-23T05:59:41.926Z,68.03
2023-05-23T06:02:43.615Z,68.01
2023-05-23T06:05:45.314Z,68.08
2023-05-23T06:08:46.906Z,67.82
2023-05-23T06:11:52.039Z,68.20
2023-05-23T06:14:53.769Z,68.08
2023-05-23T06:17:55.459Z,67.86
2023-05-23T06:20:58.886Z,67.72
2023-05-23T06:24:01.049Z,67.91
2023-05-23T06:27:02.560Z,67.84
2023-05-23T06:30:05.695Z,67.90
2023-05-23T06:33:07.268Z,67.84
2023-05-23T06:36:08.885Z,67.83
2023-05-23T06:39:10.413Z,67.94
2023-05-23T06:42:12.197Z,67.74
2023-05-23T06:45:40.626Z,67.87
2023-05-23T06:48:43.976Z,67.75
2023-05-23T06:51:45.677Z,67.79
2023-05-23T06:54:47.332Z,67.73
2023-05-23T06:57:52.041Z,67.73
2023-05-23T07:00:55.692Z,67.63
2023-05-23T07:04:01.190Z,67.82
2023-05-23T07:07:02.854Z,67.79
2023-05-23T07:10:04.869Z,67.75
2023-05-23T07:13:06.917Z,67.66
2023-05-23T07:16:08.829Z,67.44
2023-05-23T07:19:18.362Z,67.39
2023-05-23T07:22:23.339Z,67.44
2023-05-23T07:25:24.958Z,67.67
2023-05-23T07:28:26.599Z,67.49
2023-05-23T07:31:29.940Z,67.73
2023-05-23T07:34:33.771Z,67.39
2023-05-23T07:37:36.672Z,67.33
2023-05-23T07:40:40.437Z,67.33
2023-05-23T07:43:42.556Z,67.38
2023-05-23T07:46:44.329Z,67.37
2023-05-23T07:49:47.502Z,67.31
2023-05-23T07:52:51.263Z,67.55
2023-05-23T07:55:58.779Z,67.56
2023-05-23T07:59:05.610Z,67.83
2023-05-23T08:02:07.243Z,68.03
2023-05-23T08:05:09.922Z,68.70
2023-05-23T08:08:12.333Z,68.71
2023-05-23T08:11:14.891Z,68.46
2023-05-23T08:14:21.646Z,67.68
2023-05-23T08:17:40.279Z,66.37
2023-05-23T08:20:43.344Z,65.68
2023-05-23T08:23:45.047Z,65.01
2023-05-23T08:26:46.913Z,64.46
2023-05-23T08:29:49.887Z,64.23
2023-05-23T08:32:53.291Z,63.93
2023-05-23T08:35:54.886Z,64.00
2023-05-23T08:38:57.452Z,63.68
2023-05-23T08:42:03.315Z,64.72
2023-05-23T08:45:05.246Z,65.52
2023-05-23T08:48:13.461Z,65.55
2023-05-23T08:51:19.047Z,65.56
2023-05-23T08:54:22.885Z,65.91
2023-05-23T08:57:25.740Z,66.06
2023-05-23T09:00:33.352Z,65.82
2023-05-23T09:03:37.548Z,65.94
2023-05-23T09:07:05.403Z,65.96
2023-05-23T09:10:08.896Z,65.80
2023-05-23T09:13:10.481Z,66.07
2023-05-23T09:16:17.780Z,65.79
2023-05-23T09:19:29.900Z,66.15
2023-05-23T09:22:37.757Z,65.86
2023-05-23T09:25:47.277Z,65.85
2023-05-23T09:28:49.492Z,66.02
2023-05-23T09:31:51.096Z,65.88
2023-05-23T09:34:59.608Z,66.18
2023-05-23T09:38:01.832Z,66.04
2023-05-23T09:41:05.400Z,66.32
2023-05-23T09:44:09.007Z,66.08
2023-05-23T09:47:10.576Z,66.42
2023-05-23T09:50:13.074Z,66.49
2023-05-23T09:53:14.658Z,66.70
2023-05-23T09:56:17.327Z,66.79
2023-05-23T09:59:24.215Z,66.62
2023-05-23T10:02:37.717Z,66.78
2023-05-23T10:05:48.861Z,67.07
2023-05-23T10:08:57.000Z,66.87
2023-05-23T10:12:32.505Z,66.87
2023-05-23T10:15:40.900Z,66.78
2023-05-23T10:18:44.631Z,66.84
2023-05-23T10:21:50.947Z,66.70
2023-05-23T10:24:52.879Z,66.81
2023-05-23T10:28:00.931Z,66.84
2023-05-23T10:31:04.316Z,66.98
2023-05-23T10:34:34.901Z,66.96
2023-05-23T10:37:41.001Z,66.57
2023-05-23T10:40:57.509Z,66.66
2023-05-23T10:44:20.430Z,66.53
2023-05-23T10:47:28.874Z,66.60
2023-05-23T10:50:38.254Z,66.38
2023-05-23T10:53:54.573Z,66.46
2023-05-23T10:57:05.972Z,66.55
2023-05-23T11:00:14.079Z,66.36
2023-05-23T11:03:17.322Z,66.64
2023-05-23T11:06:44.586Z,66.63
2023-05-23T11:10:12.575Z,66.33
2023-05-23T11:13:14.157Z,66.36
2023-05-23T11:16:39.720Z,66.40
2023-05-23T11:19:56.921Z,66.32
2023-05-23T11:23:03.484Z,66.27
2023-05-23T11:26:05.082Z,66.31
2023-05-23T11:29:10.067Z,66.08
2023-05-23T11:32:17.304Z,66.34
2023-05-23T11:35:21.361Z,65.94
2023-05-23T11:38:23.141Z,65.94
2023-05-23T11:41:24.636Z,66.27
2023-05-23T11:44:26.206Z,66.01
2023-05-23T11:47:27.773Z,65.57
2023-05-23T11:50:30.770Z,65.65
2023-05-23T11:53:32.998Z,64.74
2023-05-23T11:56:39.796Z,64.93
2023-05-23T11:59:42.328Z,64.54
2023-05-23T12:02:45.583Z,63.75
2023-05-23T12:05:47.207Z,63.08
2023-05-23T12:08:48.770Z,62.63
2023-05-23T12:11:51.079Z,62.45
2023-05-23T12:14:56.311Z,62.57
2023-05-23T12:17:58.231Z,62.34
2023-05-23T12:21:01.391Z,62.93
2023-05-23T12:24:21.077Z,62.16
2023-05-23T12:27:30.039Z,61.59
2023-05-23T12:30:42.611Z,60.73
2023-05-23T12:33:45.994Z,60.53
2023-05-23T12:36:50.703Z,59.53
2023-05-23T12:39:55.002Z,60.38
2023-05-23T12:42:57.087Z,59.84
2023-05-23T12:45:58.600Z,59.73
2023-05-23T12:49:00.117Z,59.69
2023-05-23T12:52:01.717Z,59.85
2023-05-23T12:55:03.997Z,58.91
2023-05-23T12:58:05.517Z,58.36
2023-05-23T13:01:07.152Z,57.96
2023-05-23T13:04:08.809Z,57.65
2023-05-23T13:07:10.376Z,58.17
2023-05-23T13:10:11.940Z,58.49
2023-05-23T13:13:13.509Z,57.99
2023-05-23T13:16:15.837Z,57.78
2023-05-23T13:19:17.506Z,57.45
2023-05-23T13:22:19.060Z,57.14
2023-05-23T13:25:20.950Z,56.74
2023-05-23T13:28:22.521Z,55.98
2023-05-23T13:31:24.134Z,56.31
2023-05-23T13:34:27.117Z,56.67
2023-05-23T13:37:28.679Z,57.14
2023-05-23T13:40:30.293Z,57.81
2023-05-23T13:43:31.815Z,58.54
2023-05-23T13:46:33.382Z,58.81
2023-05-23T13:49:34.916Z,59.29
2023-05-23T13:52:36.464Z,59.14
2023-05-23T13:55:37.989Z,59.17
2023-05-23T13:58:39.506Z,59.53
2023-05-23T14:01:41.395Z,59.22
2023-05-23T14:04:42.974Z,59.71
2023-05-23T14:07:47.407Z,59.26
2023-05-23T14:10:49.108Z,59.17
2023-05-23T14:13:50.639Z,59.17
2023-05-23T14:16:52.783Z,59.55
2023-05-23T14:19:54.394Z,59.59
2023-05-23T14:22:55.931Z,59.68
2023-05-23T14:25:57.453Z,60.12
2023-05-23T14:28:58.983Z,60.13
2023-05-23T14:32:02.714Z,60.07
2023-05-23T14:35:05.851Z,60.29
2023-05-23T14:38:07.509Z,60.39
2023-05-23T14:41:09.090Z,57.84
2023-05-23T14:44:10.622Z,54.73
2023-05-23T14:47:12.155Z,52.88
2023-05-23T14:50:13.832Z,52.01
2023-05-23T14:53:15.857Z,50.79
2023-05-23T14:56:17.555Z,50.86
2023-05-23T14:59:19.164Z,50.24
2023-05-23T15:02:20.820Z,49.68
2023-05-23T15:05:22.444Z,49.35
2023-05-23T15:08:24.008Z,48.75
2023-05-23T15:11:27.422Z,48.82
2023-05-23T15:14:31.990Z,48.84
2023-05-23T15:17:34.116Z,48.36
2023-05-23T15:20:36.744Z,47.75
2023-05-23T15:23:38.277Z,47.94
2023-05-23T15:26:39.760Z,48.04
2023-05-23T15:29:41.447Z,48.59
2023-05-23T15:32:43.024Z,47.45
2023-05-23T15:35:44.627Z,47.95
2023-05-23T15:38:46.176Z,48.45
2023-05-23T15:41:47.756Z,49.08
2023-05-23T15:44:49.326Z,49.59
2023-05-23T15:47:50.866Z,49.98
2023-05-23T15:50:52.408Z,50.13
2023-05-23T15:56:58.502Z,51.08
2023-05-23T16:00:00.206Z,50.44
2023-05-23T16:03:01.956Z,50.11
2023-05-23T16:06:04.351Z,50.04
2023-05-23T16:09:05.973Z,49.79
2023-05-23T16:12:08.004Z,50.17
2023-05-23T16:15:10.024Z,50.22
2023-05-23T16:18:11.651Z,50.33
2023-05-23T16:21:13.150Z,51.03
2023-05-23T16:24:16.910Z,51.45
2023-05-23T16:27:18.458Z,51.20
2023-05-23T16:30:20.168Z,50.88
2023-05-23T16:33:21.729Z,50.88
2023-05-23T16:36:23.302Z,50.97
2023-05-23T16:39:24.957Z,50.47
2023-05-23T16:42:26.526Z,51.05
2023-05-23T16:45:28.163Z,51.05
2023-05-23T16:48:29.744Z,50.84
2023-05-23T16:51:31.928Z,50.98
2023-05-23T16:54:33.512Z,51.02
2023-05-23T16:57:35.064Z,50.78
2023-05-23T17:00:36.601Z,50.83
2023-05-23T17:03:38.328Z,50.86
2023-05-23T17:06:39.868Z,50.79
2023-05-23T17:09:41.487Z,50.79
2023-05-23T17:12:43.013Z,50.96
2023-05-23T17:15:44.763Z,50.72
2023-05-23T17:18:46.592Z,50.31
2023-05-23T17:21:48.982Z,49.83
2023-05-23T17:24:50.517Z,50.95
2023-05-23T17:27:52.081Z,52.10
2023-05-23T17:30:53.712Z,52.70
2023-05-23T17:33:55.275Z,53.08
2023-05-23T17:36:57.025Z,53.35
2023-05-23T17:39:58.565Z,53.37
2023-05-23T17:43:00.161Z,53.84
2023-05-23T17:46:01.747Z,54.38
2023-05-23T17:49:03.284Z,54.17
2023-05-23T17:52:06.775Z,54.29
2023-05-23T17:55:08.989Z,54.45
2023-05-23T17:58:10.509Z,54.38
2023-05-23T18:01:13.341Z,54.58
2023-05-23T18:04:15.100Z,54.64
2023-05-23T18:07:19.317Z,55.03
2023-05-23T18:10:20.863Z,54.78
2023-05-23T18:13:22.429Z,54.60
2023-05-23T18:16:23.986Z,55.64
2023-05-23T18:19:25.585Z,55.10
2023-05-23T18:22:27.178Z,55.56
2023-05-23T18:25:28.934Z,55.32
2023-05-23T18:28:30.651Z,55.17
2023-05-23T18:31:32.251Z,55.56
2023-05-23T18:34:33.807Z,55.84
2023-05-23T18:37:35.320Z,55.59
2023-05-23T18:40:37.363Z,52.87
2023-05-23T18:43:38.931Z,49.70
2023-05-23T18:46:40.474Z,49.61
2023-05-23T18:49:42.040Z,48.74
2023-05-23T18:52:43.663Z,47.76
2023-05-23T18:55:45.220Z,47.68
2023-05-23T18:58:47.305Z,46.47
2023-05-23T19:01:49.018Z,46.62
2023-05-23T19:04:51.491Z,46.68
2023-05-23T19:07:53.022Z,48.13
2023-05-23T19:10:54.560Z,48.67
2023-05-23T19:13:56.064Z,49.36
2023-05-23T19:16:58.293Z,49.59
2023-05-23T19:19:59.917Z,50.27
2023-05-23T19:23:01.525Z,50.68
2023-05-23T19:26:03.039Z,51.09
2023-05-23T19:29:04.574Z,51.39
2023-05-23T19:32:06.427Z,51.86
2023-05-23T19:35:08.379Z,51.92
2023-05-23T19:38:10.110Z,52.27
2023-05-23T19:41:11.702Z,52.65
2023-05-23T19:44:13.578Z,52.71
2023-05-23T19:47:15.103Z,52.21
2023-05-23T19:50:16.618Z,52.69
2023-05-23T19:53:18.202Z,53.06
2023-05-23T19:56:22.011Z,53.10
2023-05-23T19:59:23.592Z,53.37
2023-05-23T20:02:25.151Z,53.59
2023-05-23T20:05:27.406Z,53.49
2023-05-23T20:08:28.968Z,53.66
2023-05-23T20:11:30.937Z,53.96
2023-05-23T20:14:32.566Z,54.09
2023-05-23T20:17:35.676Z,54.44
2023-05-23T20:20:37.294Z,54.54
2023-05-23T20:23:40.924Z,54.79
2023-05-23T20:26:42.657Z,54.67
2023-05-23T20:29:44.207Z,55.03
2023-05-23T20:32:45.979Z,55.08
2023-05-23T20:35:48.378Z,55.38
2023-05-23T20:38:50.272Z,55.30
2023-05-23T20:41:51.821Z,55.63
2023-05-23T20:44:54.261Z,55.76
2023-05-23T20:47:55.790Z,55.78
2023-05-23T20:50:58.199Z,55.94
2023-05-23T20:53:59.913Z,55.92
2023-05-23T20:57:02.542Z,56.13
2023-05-23T21:00:14.010Z,56.09
2023-05-23T21:03:15.953Z,56.09
2023-05-23T21:06:17.644Z,56.39
2023-05-23T21:09:19.640Z,56.31
2023-05-23T21:12:21.346Z,56.56
2023-05-23T21:15:22.972Z,56.62
2023-05-23T21:18:24.519Z,56.28
2023-05-23T21:21:26.035Z,56.51
2023-05-23T21:24:27.602Z,56.79
2023-05-23T21:27:29.189Z,56.80
2023-05-23T21:30:30.724Z,56.79
2023-05-23T21:33:32.346Z,56.93
2023-05-23T21:36:33.865Z,57.16
2023-05-23T21:39:50.060Z,57.49
2023-05-23T21:42:53.270Z,57.23
2023-05-23T21:45:54.822Z,57.39
2023-05-23T21:48:56.359Z,57.50
2023-05-23T21:51:58.187Z,57.66
2023-05-23T21:54:59.687Z,57.40
2023-05-23T21:58:01.178Z,57.38
2023-05-23T22:01:02.707Z,57.69
2023-05-23T22:04:04.330Z,57.65
2023-05-23T22:07:06.051Z,57.87
2023-05-23T22:10:08.154Z,57.52
2023-05-23T22:13:09.943Z,57.75
2023-05-23T22:16:11.519Z,57.80
2023-05-23T22:19:18.042Z,57.51
2023-05-23T22:22:19.645Z,57.73
2023-05-23T22:25:22.892Z,57.73
2023-05-23T22:28:24.402Z,57.84
2023-05-23T22:31:26.391Z,57.85
2023-05-23T22:34:28.081Z,57.71
2023-05-23T22:37:29.570Z,57.70
2023-05-23T22:40:31.090Z,57.80
2023-05-23T22:43:32.648Z,57.82
2023-05-23T22:46:34.200Z,57.94
2023-05-23T22:49:36.351Z,57.82
2023-05-23T22:52:38.628Z,57.95
2023-05-23T22:55:40.182Z,57.99
2023-05-23T22:58:41.715Z,58.34
2023-05-23T23:01:43.435Z,58.36
2023-05-23T23:04:45.113Z,58.38
2023-05-23T23:07:47.816Z,58.53
2023-05-23T23:10:49.313Z,58.51
2023-05-23T23:13:50.800Z,58.40
2023-05-23T23:16:53.320Z,58.51
2023-05-23T23:19:55.530Z,58.74
2023-05-23T23:22:57.586Z,58.79
2023-05-23T23:25:59.491Z,58.94
2023-05-23T23:29:03.037Z,58.84
2023-05-23T23:32:05.303Z,58.83
2023-05-23T23:35:07.307Z,58.99
2023-05-23T23:38:08.772Z,59.01
2023-05-23T23:41:10.752Z,58.93
2023-05-23T23:44:12.288Z,59.36
2023-05-23T23:47:14.048Z,59.16
2023-05-23T23:50:15.735Z,58.99
2023-05-23T23:53:17.991Z,59.62
2023-05-23T23:56:19.825Z,59.35
2023-05-23T23:59:21.408Z,59.36
