createdAt,value
2019-01-30T00:00:56.007Z,0.00
2019-01-30T00:01:55.906Z,0.00
2019-01-30T00:02:55.901Z,0.00
2019-01-30T00:03:55.842Z,0.00
2019-01-30T00:04:55.872Z,0.00
2019-01-30T00:05:55.930Z,0.00
2019-01-30T00:06:55.838Z,0.00
2019-01-30T00:07:55.799Z,0.00
2019-01-30T00:08:55.789Z,0.00
2019-01-30T00:09:55.805Z,0.00
2019-01-30T00:10:55.761Z,0.00
2019-01-30T00:11:55.777Z,0.00
2019-01-30T00:12:55.736Z,0.00
2019-01-30T00:13:55.757Z,0.00
2019-01-30T00:14:55.776Z,0.00
2019-01-30T00:15:56.708Z,0.00
2019-01-30T00:16:55.764Z,0.00
2019-01-30T00:17:55.715Z,0.00
2019-01-30T00:18:56.493Z,0.00
2019-01-30T00:19:55.686Z,0.00
2019-01-30T00:20:55.699Z,0.00
2019-01-30T00:21:55.688Z,0.00
2019-01-30T00:22:55.846Z,0.00
2019-01-30T00:23:55.660Z,0.00
2019-01-30T00:24:55.608Z,0.00
2019-01-30T00:25:55.662Z,0.00
2019-01-30T00:26:55.650Z,0.00
2019-01-30T00:27:55.666Z,0.00
2019-01-30T00:28:55.655Z,0.00
2019-01-30T00:30:03.827Z,0.00
2019-01-30T00:30:56.728Z,0.00
2019-01-30T00:31:55.544Z,0.00
2019-01-30T00:32:55.616Z,0.00
2019-01-30T00:33:55.543Z,0.00
2019-01-30T00:34:55.545Z,0.00
2019-01-30T00:35:55.528Z,0.00
2019-01-30T00:36:55.478Z,0.00
2019-01-30T00:37:55.458Z,0.00
2019-01-30T00:38:55.659Z,0.00
2019-01-30T00:39:55.439Z,0.00
2019-01-30T00:40:55.426Z,0.00
2019-01-30T00:41:55.484Z,0.00
2019-01-30T00:42:55.456Z,0.00
2019-01-30T00:43:55.397Z,0.00
2019-01-30T00:44:55.463Z,0.00
2019-01-30T00:45:55.365Z,0.00
2019-01-30T00:46:55.377Z,0.00
2019-01-30T00:47:55.353Z,0.00
2019-01-30T00:48:55.358Z,0.00
2019-01-30T00:49:55.404Z,0.00
2019-01-30T00:50:55.382Z,0.00
2019-01-30T00:51:55.300Z,0.00
2019-01-30T00:52:55.319Z,0.00
2019-01-30T00:53:55.293Z,0.00
2019-01-30T00:54:55.339Z,0.00
2019-01-30T00:55:55.272Z,0.00
2019-01-30T00:56:55.292Z,0.00
2019-01-30T00:57:55.251Z,0.00
2019-01-30T00:58:55.236Z,0.00
2019-01-30T00:59:55.998Z,0.00
2019-01-30T01:00:55.216Z,0.00
2019-01-30T01:01:55.205Z,0.00
2019-01-30T01:02:55.291Z,0.00
2019-01-30T01:03:55.178Z,0.00
2019-01-30T01:04:55.174Z,0.00
2019-01-30T01:05:55.211Z,0.00
2019-01-30T01:06:55.137Z,0.00
2019-01-30T01:07:55.173Z,0.00
2019-01-30T01:08:55.132Z,0.00
2019-01-30T01:09:55.145Z,0.00
2019-01-30T01:10:55.111Z,0.00
2019-01-30T01:11:55.104Z,0.00
2019-01-30T01:12:55.122Z,0.00
2019-01-30T01:13:55.081Z,0.00
2019-01-30T01:14:55.051Z,0.00
2019-01-30T01:15:55.054Z,0.00
2019-01-30T01:16:55.023Z,0.00
2019-01-30T01:17:55.089Z,0.00
2019-01-30T01:18:55.169Z,0.00
2019-01-30T01:19:55.001Z,0.00
2019-01-30T01:20:54.998Z,0.00
2019-01-30T01:21:55.140Z,0.00
2019-01-30T01:22:54.976Z,0.00
2019-01-30T01:23:55.045Z,0.00
2019-01-30T01:24:54.985Z,0.00
2019-01-30T01:25:54.939Z,0.00
2019-01-30T01:26:54.929Z,0.00
2019-01-30T01:27:54.911Z,0.00
2019-01-30T01:28:54.910Z,0.00
2019-01-30T01:29:54.945Z,0.00
2019-01-30T01:30:54.960Z,0.00
2019-01-30T01:31:54.880Z,0.00
2019-01-30T01:32:54.972Z,0.00
2019-01-30T01:33:54.837Z,0.00
2019-01-30T01:34:54.834Z,0.00
2019-01-30T01:35:54.843Z,0.00
2019-01-30T01:36:54.833Z,0.00
2019-01-30T01:37:54.793Z,0.00
2019-01-30T01:38:54.822Z,0.00
2019-01-30T01:39:54.787Z,0.00
2019-01-30T01:40:54.756Z,0.00
2019-01-30T01:41:54.749Z,0.00
2019-01-30T01:42:54.990Z,0.00
2019-01-30T01:43:54.730Z,0.00
2019-01-30T01:44:54.723Z,0.00
2019-01-30T01:45:54.764Z,0.00
2019-01-30T01:46:54.717Z,0.00
2019-01-30T01:47:54.723Z,0.00
2019-01-30T01:49:01.879Z,0.00
2019-01-30T01:49:54.703Z,0.00
2019-01-30T01:50:54.686Z,0.00
2019-01-30T01:51:54.646Z,0.00
2019-01-30T01:52:54.652Z,0.00
2019-01-30T01:53:54.627Z,0.00
2019-01-30T01:54:54.630Z,0.00
2019-01-30T01:55:54.605Z,0.00
2019-01-30T01:56:54.667Z,0.00
2019-01-30T01:57:54.582Z,0.00
2019-01-30T01:58:54.783Z,0.00
2019-01-30T01:59:54.564Z,0.00
2019-01-30T02:00:54.541Z,0.00
2019-01-30T02:01:55.539Z,0.00
2019-01-30T02:02:54.522Z,0.00
2019-01-30T02:03:54.507Z,0.00
2019-01-30T02:04:54.618Z,0.00
2019-01-30T02:05:54.534Z,0.00
2019-01-30T02:06:54.484Z,0.00
2019-01-30T02:07:54.466Z,0.00
2019-01-30T02:08:54.450Z,0.00
2019-01-30T02:09:54.496Z,0.00
2019-01-30T02:10:54.530Z,0.00
2019-01-30T02:11:54.430Z,0.00
2019-01-30T02:12:54.408Z,0.00
2019-01-30T02:13:54.393Z,0.00
2019-01-30T02:14:54.427Z,0.00
2019-01-30T02:15:54.374Z,0.00
2019-01-30T02:16:54.376Z,0.00
2019-01-30T02:17:54.379Z,0.00
2019-01-30T02:18:54.343Z,0.00
2019-01-30T02:19:54.329Z,0.00
2019-01-30T02:20:54.402Z,0.00
2019-01-30T02:21:54.306Z,0.00
2019-01-30T02:22:54.309Z,0.00
2019-01-30T02:23:54.287Z,0.00
2019-01-30T02:24:54.282Z,0.00
2019-01-30T02:25:54.271Z,0.00
2019-01-30T02:26:54.287Z,0.00
2019-01-30T02:27:54.257Z,0.00
2019-01-30T02:28:54.370Z,0.00
2019-01-30T02:29:54.215Z,0.00
2019-01-30T02:30:54.204Z,0.00
2019-01-30T02:31:54.241Z,0.00
2019-01-30T02:32:54.369Z,0.00
2019-01-30T02:33:54.169Z,0.00
2019-01-30T02:34:54.156Z,0.00
2019-01-30T02:35:54.150Z,0.00
2019-01-30T02:36:54.142Z,0.00
2019-01-30T02:37:54.168Z,0.00
2019-01-30T02:38:54.111Z,0.00
2019-01-30T02:39:54.120Z,0.00
2019-01-30T02:40:54.107Z,0.00
2019-01-30T02:41:54.083Z,0.00
2019-01-30T02:42:54.073Z,0.00
2019-01-30T02:43:54.091Z,0.00
2019-01-30T02:44:55.032Z,0.00
2019-01-30T02:45:54.042Z,0.00
2019-01-30T02:46:54.046Z,0.00
2019-01-30T02:47:54.022Z,0.00
2019-01-30T02:48:54.042Z,0.00
2019-01-30T02:49:54.041Z,0.00
2019-01-30T02:50:54.111Z,0.00
2019-01-30T02:51:53.976Z,0.00
2019-01-30T02:52:53.960Z,0.00
2019-01-30T02:53:53.954Z,0.00
2019-01-30T02:54:53.980Z,0.00
2019-01-30T02:55:53.936Z,0.00
2019-01-30T02:56:53.953Z,0.00
2019-01-30T02:57:53.907Z,0.00
2019-01-30T02:58:53.899Z,0.00
2019-01-30T02:59:53.888Z,0.00
2019-01-30T03:00:59.464Z,0.00
2019-01-30T03:01:54.874Z,0.00
2019-01-30T03:02:53.873Z,0.00
2019-01-30T03:03:53.848Z,0.00
2019-01-30T03:04:53.849Z,0.00
2019-01-30T03:05:53.844Z,0.00
2019-01-30T03:06:53.877Z,0.00
2019-01-30T03:07:53.974Z,0.00
2019-01-30T03:08:53.794Z,0.00
2019-01-30T03:09:53.778Z,0.00
2019-01-30T03:10:53.766Z,0.00
2019-01-30T03:11:53.765Z,0.00
2019-01-30T03:12:53.784Z,0.00
2019-01-30T03:13:53.728Z,0.00
2019-01-30T03:14:53.723Z,0.00
2019-01-30T03:15:53.714Z,0.00
2019-01-30T03:16:53.707Z,0.00
2019-01-30T03:17:53.908Z,0.00
2019-01-30T03:18:53.677Z,0.00
2019-01-30T03:19:53.665Z,0.00
2019-01-30T03:20:53.778Z,0.00
2019-01-30T03:21:53.658Z,0.00
2019-01-30T03:22:53.661Z,0.00
2019-01-30T03:23:53.667Z,0.00
2019-01-30T03:24:53.657Z,0.00
2019-01-30T03:25:53.608Z,0.00
2019-01-30T03:26:53.593Z,0.00
2019-01-30T03:27:53.591Z,0.00
2019-01-30T03:28:53.601Z,0.00
2019-01-30T03:29:53.578Z,0.00
2019-01-30T03:30:53.565Z,0.00
2019-01-30T03:31:53.541Z,0.00
2019-01-30T03:32:53.703Z,0.00
2019-01-30T03:33:53.534Z,0.00
2019-01-30T03:34:53.545Z,0.00
2019-01-30T03:35:53.513Z,0.00
2019-01-30T03:36:53.517Z,0.00
2019-01-30T03:37:53.474Z,0.00
2019-01-30T03:38:53.466Z,0.00
2019-01-30T03:39:53.448Z,0.00
2019-01-30T03:40:53.469Z,0.00
2019-01-30T03:41:53.429Z,0.00
2019-01-30T03:42:53.416Z,0.00
2019-01-30T03:43:53.466Z,0.00
2019-01-30T03:44:53.465Z,0.00
2019-01-30T03:45:53.407Z,0.00
2019-01-30T03:46:53.368Z,0.00
2019-01-30T03:47:53.423Z,0.00
2019-01-30T03:48:53.359Z,0.00
2019-01-30T03:49:53.347Z,0.00
2019-01-30T03:50:53.383Z,0.00
2019-01-30T03:51:53.336Z,0.00
2019-01-30T03:52:53.306Z,0.00
2019-01-30T03:53:53.299Z,0.00
2019-01-30T03:54:53.284Z,0.00
2019-01-30T03:55:53.293Z,0.00
2019-01-30T03:56:53.279Z,0.00
2019-01-30T03:57:53.296Z,0.00
2019-01-30T03:58:53.237Z,0.00
2019-01-30T03:59:53.233Z,0.00
2019-01-30T04:00:54.037Z,0.00
2019-01-30T04:01:53.212Z,0.00
2019-01-30T04:02:53.223Z,0.00
2019-01-30T04:03:53.282Z,0.00
2019-01-30T04:04:53.205Z,0.00
2019-01-30T04:05:53.174Z,0.00
2019-01-30T04:06:53.149Z,0.00
2019-01-30T04:07:53.146Z,0.00
2019-01-30T04:08:53.136Z,0.00
2019-01-30T04:09:53.161Z,0.00
2019-01-30T04:10:53.111Z,0.00
2019-01-30T04:11:53.097Z,0.00
2019-01-30T04:12:53.287Z,0.00
2019-01-30T04:13:53.093Z,0.00
2019-01-30T04:14:53.063Z,0.00
2019-01-30T04:15:53.081Z,0.00
2019-01-30T04:16:53.045Z,0.00
2019-01-30T04:17:53.119Z,0.00
2019-01-30T04:18:53.024Z,0.00
2019-01-30T04:19:53.015Z,0.00
2019-01-30T04:20:53.048Z,0.00
2019-01-30T04:21:52.992Z,0.00
2019-01-30T04:22:53.012Z,0.00
2019-01-30T04:23:52.973Z,0.00
2019-01-30T04:24:53.123Z,0.00
2019-01-30T04:25:52.976Z,0.00
2019-01-30T04:26:52.935Z,0.00
2019-01-30T04:27:52.931Z,0.00
2019-01-30T04:28:52.912Z,0.00
2019-01-30T04:29:52.916Z,0.00
2019-01-30T04:30:52.926Z,0.00
2019-01-30T04:31:52.900Z,0.00
2019-01-30T04:32:52.875Z,0.00
2019-01-30T04:33:52.855Z,0.00
2019-01-30T04:34:52.845Z,0.00
2019-01-30T04:35:52.878Z,0.00
2019-01-30T04:36:52.826Z,0.00
2019-01-30T04:37:52.830Z,0.00
2019-01-30T04:38:52.802Z,0.00
2019-01-30T04:39:52.793Z,0.00
2019-01-30T04:40:52.827Z,0.00
2019-01-30T04:41:52.802Z,0.00
2019-01-30T04:42:52.773Z,0.00
2019-01-30T04:43:52.753Z,0.00
2019-01-30T04:44:52.738Z,0.00
2019-01-30T04:45:52.726Z,0.00
2019-01-30T04:46:52.744Z,0.00
2019-01-30T04:47:52.758Z,0.00
2019-01-30T04:48:52.698Z,0.00
2019-01-30T04:49:52.691Z,0.00
2019-01-30T04:50:52.714Z,0.00
2019-01-30T04:51:52.698Z,0.00
2019-01-30T04:52:52.646Z,0.00
2019-01-30T04:53:52.671Z,0.00
2019-01-30T04:54:52.630Z,0.00
2019-01-30T04:55:52.617Z,0.00
2019-01-30T04:56:52.796Z,0.00
2019-01-30T04:57:52.596Z,0.00
2019-01-30T04:58:52.633Z,0.00
2019-01-30T04:59:52.672Z,0.00
2019-01-30T05:00:52.564Z,0.00
2019-01-30T05:01:52.577Z,0.00
2019-01-30T05:02:52.547Z,0.00
2019-01-30T05:03:52.532Z,0.00
2019-01-30T05:04:52.526Z,0.00
2019-01-30T05:05:52.507Z,0.00
2019-01-30T05:06:52.521Z,0.00
2019-01-30T05:07:52.558Z,0.00
2019-01-30T05:08:52.526Z,0.00
2019-01-30T05:09:52.482Z,0.00
2019-01-30T05:10:52.466Z,0.00
2019-01-30T05:11:52.473Z,0.00
2019-01-30T05:12:52.437Z,0.00
2019-01-30T05:13:52.427Z,0.00
2019-01-30T05:14:52.408Z,0.00
2019-01-30T05:15:52.402Z,0.00
2019-01-30T05:16:52.422Z,0.00
2019-01-30T05:17:52.433Z,0.00
2019-01-30T05:18:52.454Z,0.00
2019-01-30T05:19:52.362Z,0.00
2019-01-30T05:20:52.394Z,0.00
2019-01-30T05:21:52.341Z,0.00
2019-01-30T05:22:52.332Z,0.00
2019-01-30T05:23:52.366Z,0.00
2019-01-30T05:24:52.371Z,0.00
2019-01-30T05:25:52.312Z,0.00
2019-01-30T05:26:52.355Z,0.00
2019-01-30T05:27:52.281Z,0.00
2019-01-30T05:28:52.299Z,0.00
2019-01-30T05:29:52.385Z,0.00
2019-01-30T05:30:52.261Z,0.00
2019-01-30T05:32:00.984Z,0.00
2019-01-30T05:32:53.230Z,0.00
2019-01-30T05:33:52.215Z,0.00
2019-01-30T05:34:52.236Z,0.00
2019-01-30T05:35:52.204Z,0.00
2019-01-30T05:36:52.191Z,0.00
2019-01-30T05:37:52.191Z,0.00
2019-01-30T05:38:52.160Z,0.00
2019-01-30T05:39:52.151Z,0.00
2019-01-30T05:40:52.154Z,0.00
2019-01-30T05:41:52.117Z,0.00
2019-01-30T05:42:52.110Z,0.00
2019-01-30T05:43:52.111Z,0.00
2019-01-30T05:44:52.130Z,0.00
2019-01-30T05:45:52.147Z,0.00
2019-01-30T05:46:52.067Z,0.00
2019-01-30T05:47:52.078Z,0.00
2019-01-30T05:48:52.059Z,0.00
2019-01-30T05:49:52.026Z,0.00
2019-01-30T05:50:52.273Z,0.00
2019-01-30T05:51:52.066Z,0.00
2019-01-30T05:52:52.007Z,0.00
2019-01-30T05:53:52.184Z,0.00
2019-01-30T05:54:52.067Z,0.00
2019-01-30T05:55:51.975Z,0.00
2019-01-30T05:56:51.972Z,0.00
2019-01-30T05:57:51.950Z,0.00
2019-01-30T05:58:51.950Z,0.00
2019-01-30T05:59:51.920Z,0.00
2019-01-30T06:00:52.000Z,0.00
2019-01-30T06:01:51.902Z,0.00
2019-01-30T06:02:51.917Z,0.00
2019-01-30T06:03:51.883Z,0.00
2019-01-30T06:04:51.920Z,0.00
2019-01-30T06:05:51.884Z,0.00
2019-01-30T06:06:52.046Z,0.00
2019-01-30T06:07:51.865Z,0.00
2019-01-30T06:08:52.552Z,0.00
2019-01-30T06:09:52.556Z,0.00
2019-01-30T06:10:51.846Z,0.00
2019-01-30T06:11:51.787Z,0.00
2019-01-30T06:12:51.863Z,0.00
2019-01-30T06:13:51.910Z,0.00
2019-01-30T06:14:51.820Z,0.00
2019-01-30T06:15:51.754Z,0.00
2019-01-30T06:16:51.953Z,0.00
2019-01-30T06:17:51.734Z,0.00
2019-01-30T06:18:51.719Z,0.00
2019-01-30T06:19:51.762Z,0.00
2019-01-30T06:20:51.705Z,0.00
2019-01-30T06:21:51.731Z,0.00
2019-01-30T06:22:51.666Z,0.00
2019-01-30T06:23:51.661Z,0.00
2019-01-30T06:24:51.674Z,0.00
2019-01-30T06:25:51.651Z,0.00
2019-01-30T06:26:51.626Z,0.00
2019-01-30T06:27:51.636Z,0.00
2019-01-30T06:28:51.621Z,0.00
2019-01-30T06:29:51.618Z,0.00
2019-01-30T06:30:51.604Z,0.00
2019-01-30T06:31:51.616Z,0.00
2019-01-30T06:32:51.576Z,0.00
2019-01-30T06:33:51.611Z,0.00
2019-01-30T06:34:51.534Z,0.00
2019-01-30T06:35:51.552Z,0.00
2019-01-30T06:36:51.585Z,0.00
2019-01-30T06:37:51.514Z,0.00
2019-01-30T06:38:51.495Z,0.00
2019-01-30T06:39:51.508Z,0.00
2019-01-30T06:40:51.509Z,0.00
2019-01-30T06:41:51.473Z,0.00
2019-01-30T06:42:51.463Z,0.00
2019-01-30T06:43:51.451Z,0.00
2019-01-30T06:44:51.460Z,0.00
2019-01-30T06:45:51.430Z,0.00
2019-01-30T06:46:51.404Z,0.00
2019-01-30T06:47:51.410Z,0.00
2019-01-30T06:48:51.381Z,0.00
2019-01-30T06:49:51.373Z,0.00
2019-01-30T06:50:51.422Z,0.00
2019-01-30T06:51:51.432Z,0.00
2019-01-30T06:52:52.058Z,0.00
2019-01-30T06:53:51.346Z,0.00
2019-01-30T06:54:51.322Z,0.00
2019-01-30T06:55:51.434Z,0.00
2019-01-30T06:56:51.306Z,0.00
2019-01-30T06:57:51.317Z,0.00
2019-01-30T06:58:51.273Z,0.00
2019-01-30T06:59:51.295Z,0.00
2019-01-30T07:00:52.829Z,0.00
2019-01-30T07:01:51.294Z,0.00
2019-01-30T07:02:51.225Z,0.00
2019-01-30T07:03:51.221Z,0.00
2019-01-30T07:04:51.206Z,0.00
2019-01-30T07:05:51.203Z,0.00
2019-01-30T07:06:51.188Z,0.00
2019-01-30T07:07:51.229Z,0.00
2019-01-30T07:08:51.295Z,0.00
2019-01-30T07:09:51.150Z,0.00
2019-01-30T07:10:51.149Z,0.00
2019-01-30T07:11:51.130Z,0.00
2019-01-30T07:12:51.150Z,0.00
2019-01-30T07:13:51.216Z,0.00
2019-01-30T07:14:51.101Z,0.00
2019-01-30T07:15:51.105Z,0.00
2019-01-30T07:16:51.199Z,0.00
2019-01-30T07:17:51.070Z,0.00
2019-01-30T07:18:51.142Z,0.00
2019-01-30T07:19:51.174Z,0.00
2019-01-30T07:20:51.060Z,0.00
2019-01-30T07:21:51.024Z,0.00
2019-01-30T07:22:51.027Z,0.00
2019-01-30T07:23:51.047Z,0.00
2019-01-30T07:24:50.989Z,0.00
2019-01-30T07:25:50.983Z,0.00
2019-01-30T07:26:50.978Z,0.00
2019-01-30T07:27:50.975Z,0.00
2019-01-30T07:28:51.562Z,0.00
2019-01-30T07:29:50.936Z,0.00
2019-01-30T07:30:50.971Z,0.00
2019-01-30T07:31:50.912Z,0.00
2019-01-30T07:32:51.075Z,0.00
2019-01-30T07:33:50.923Z,0.00
2019-01-30T07:34:50.900Z,0.00
2019-01-30T07:35:50.933Z,5.62
2019-01-30T07:36:50.919Z,5.62
2019-01-30T07:37:51.564Z,5.62
2019-01-30T07:38:50.850Z,5.62
2019-01-30T07:39:50.880Z,5.62
2019-01-30T07:40:50.899Z,5.62
2019-01-30T07:41:50.884Z,5.62
2019-01-30T07:42:50.874Z,5.62
2019-01-30T07:43:50.903Z,5.62
2019-01-30T07:44:51.249Z,5.62
2019-01-30T07:45:50.914Z,5.62
2019-01-30T07:46:50.784Z,5.62
2019-01-30T07:47:50.763Z,5.62
2019-01-30T07:48:58.357Z,5.62
2019-01-30T07:49:50.722Z,5.62
2019-01-30T07:50:50.698Z,5.62
2019-01-30T07:51:50.735Z,5.62
2019-01-30T07:52:50.712Z,5.62
2019-01-30T07:53:50.677Z,5.62
2019-01-30T07:54:50.671Z,5.62
2019-01-30T07:55:50.660Z,5.62
2019-01-30T07:56:50.665Z,5.62
2019-01-30T07:57:50.641Z,5.62
2019-01-30T07:58:50.653Z,5.62
2019-01-30T07:59:50.739Z,5.62
2019-01-30T08:00:50.713Z,5.62
2019-01-30T08:01:50.621Z,11.25
2019-01-30T08:02:53.514Z,11.25
2019-01-30T08:03:50.590Z,11.25
2019-01-30T08:04:50.559Z,11.25
2019-01-30T08:05:50.560Z,11.25
2019-01-30T08:06:50.536Z,11.25
2019-01-30T08:07:50.552Z,11.25
2019-01-30T08:08:50.519Z,11.25
2019-01-30T08:09:50.567Z,11.25
2019-01-30T08:10:50.502Z,11.25
2019-01-30T08:11:50.487Z,11.25
2019-01-30T08:12:50.508Z,11.25
2019-01-30T08:13:50.472Z,11.25
2019-01-30T08:14:50.440Z,5.62
2019-01-30T08:15:50.450Z,5.62
2019-01-30T08:16:50.475Z,5.62
2019-01-30T08:17:50.483Z,5.62
2019-01-30T08:18:50.429Z,5.62
2019-01-30T08:19:51.938Z,5.62
2019-01-30T08:20:50.381Z,5.62
2019-01-30T08:21:50.377Z,5.62
2019-01-30T08:22:50.455Z,5.62
2019-01-30T08:23:50.647Z,5.62
2019-01-30T08:24:50.411Z,5.62
2019-01-30T08:25:50.559Z,5.62
2019-01-30T08:26:50.311Z,11.25
2019-01-30T08:27:50.351Z,11.25
2019-01-30T08:28:50.319Z,11.25
2019-01-30T08:29:50.481Z,11.25
2019-01-30T08:30:50.401Z,11.25
2019-01-30T08:31:50.698Z,11.25
2019-01-30T08:32:50.638Z,11.25
2019-01-30T08:33:50.268Z,11.25
2019-01-30T08:34:50.224Z,11.25
2019-01-30T08:35:50.226Z,11.25
2019-01-30T08:36:50.277Z,11.25
2019-01-30T08:37:50.187Z,11.25
2019-01-30T08:38:50.183Z,11.25
2019-01-30T08:39:50.186Z,11.25
2019-01-30T08:40:50.158Z,11.25
2019-01-30T08:41:50.186Z,11.25
2019-01-30T08:42:52.090Z,11.25
2019-01-30T08:43:50.130Z,11.25
2019-01-30T08:44:50.119Z,11.25
2019-01-30T08:45:50.110Z,11.25
2019-01-30T08:46:50.093Z,11.25
2019-01-30T08:47:50.119Z,11.25
2019-01-30T08:48:50.193Z,11.25
2019-01-30T08:49:50.086Z,11.25
2019-01-30T08:50:50.051Z,11.25
2019-01-30T08:51:50.045Z,11.25
2019-01-30T08:52:50.031Z,11.25
2019-01-30T08:53:50.024Z,11.25
2019-01-30T08:54:50.115Z,16.88
2019-01-30T08:55:49.993Z,16.88
2019-01-30T08:56:52.974Z,16.88
2019-01-30T08:57:49.970Z,16.88
2019-01-30T08:58:49.967Z,16.88
2019-01-30T08:59:49.964Z,16.88
2019-01-30T09:00:49.975Z,16.88
2019-01-30T09:01:49.942Z,16.88
2019-01-30T09:02:49.922Z,16.88
2019-01-30T09:03:49.910Z,22.50
2019-01-30T09:04:49.931Z,22.50
2019-01-30T09:05:49.924Z,22.50
2019-01-30T09:06:49.899Z,22.50
2019-01-30T09:07:49.871Z,22.50
2019-01-30T09:08:49.850Z,22.50
2019-01-30T09:09:49.860Z,22.50
2019-01-30T09:10:49.867Z,22.50
2019-01-30T09:11:49.823Z,22.50
2019-01-30T09:12:49.812Z,22.50
2019-01-30T09:13:49.810Z,28.12
2019-01-30T09:14:49.784Z,28.12
2019-01-30T09:15:49.806Z,28.12
2019-01-30T09:16:49.792Z,28.12
2019-01-30T09:17:49.817Z,28.12
2019-01-30T09:18:49.916Z,28.12
2019-01-30T09:19:49.729Z,28.12
2019-01-30T09:20:49.725Z,28.12
2019-01-30T09:21:49.920Z,28.12
2019-01-30T09:22:49.708Z,28.12
2019-01-30T09:23:49.693Z,28.12
2019-01-30T09:24:49.721Z,28.12
2019-01-30T09:25:49.692Z,28.12
2019-01-30T09:26:49.668Z,33.75
2019-01-30T09:27:49.729Z,33.75
2019-01-30T09:28:49.635Z,33.75
2019-01-30T09:29:49.623Z,33.75
2019-01-30T09:30:49.634Z,33.75
2019-01-30T09:31:49.641Z,39.38
2019-01-30T09:32:49.707Z,39.38
2019-01-30T09:33:49.609Z,39.38
2019-01-30T09:34:49.576Z,39.38
2019-01-30T09:35:49.558Z,39.38
2019-01-30T09:36:49.585Z,39.38
2019-01-30T09:37:49.573Z,45.00
2019-01-30T09:38:49.547Z,45.00
2019-01-30T09:39:49.560Z,45.00
2019-01-30T09:46:28.058Z,67.50
2019-01-30T09:47:28.010Z,67.50
2019-01-30T09:48:28.229Z,67.50
2019-01-30T09:49:27.993Z,67.50
2019-01-30T09:50:28.077Z,67.50
2019-01-30T09:51:29.683Z,61.88
2019-01-30T09:52:35.024Z,61.88
2019-01-30T09:53:27.951Z,61.88
2019-01-30T09:54:27.983Z,61.88
2019-01-30T09:55:27.922Z,56.25
2019-01-30T09:56:28.016Z,61.88
2019-01-30T09:57:27.913Z,61.88
2019-01-30T09:58:27.893Z,61.88
2019-01-30T09:59:27.912Z,67.50
2019-01-30T10:00:27.874Z,67.50
2019-01-30T10:01:27.897Z,67.50
2019-01-30T10:02:27.876Z,73.12
2019-01-30T10:03:36.052Z,73.12
2019-01-30T10:04:28.872Z,73.12
2019-01-30T10:05:27.945Z,73.12
2019-01-30T10:06:28.675Z,78.75
2019-01-30T10:07:27.898Z,78.75
2019-01-30T10:08:27.790Z,73.12
2019-01-30T10:09:27.881Z,73.12
2019-01-30T10:10:27.770Z,73.12
2019-01-30T10:11:27.791Z,73.12
2019-01-30T10:12:27.815Z,73.12
2019-01-30T10:13:27.735Z,73.12
2019-01-30T10:14:27.736Z,73.12
2019-01-30T10:15:27.892Z,73.12
2019-01-30T10:16:27.728Z,73.12
2019-01-30T10:17:27.695Z,73.12
2019-01-30T10:18:27.767Z,73.12
2019-01-30T10:19:27.664Z,67.50
2019-01-30T10:20:27.683Z,61.88
2019-01-30T10:21:27.672Z,61.88
2019-01-30T10:22:27.666Z,56.25
2019-01-30T10:23:27.649Z,56.25
2019-01-30T10:24:29.068Z,56.25
2019-01-30T10:25:27.597Z,50.62
2019-01-30T10:26:27.589Z,50.62
2019-01-30T10:27:27.692Z,50.62
2019-01-30T10:28:27.643Z,50.62
2019-01-30T10:29:27.561Z,50.62
2019-01-30T10:30:27.545Z,50.62
2019-01-30T10:31:27.568Z,50.62
2019-01-30T10:32:27.529Z,50.62
2019-01-30T10:33:27.548Z,50.62
2019-01-30T10:34:27.546Z,45.00
2019-01-30T10:35:27.494Z,45.00
2019-01-30T10:36:27.475Z,45.00
2019-01-30T10:37:27.484Z,45.00
2019-01-30T10:38:27.458Z,45.00
2019-01-30T10:39:28.179Z,45.00
2019-01-30T10:40:27.473Z,45.00
2019-01-30T10:41:27.424Z,45.00
2019-01-30T10:42:27.469Z,45.00
2019-01-30T10:43:27.405Z,45.00
2019-01-30T10:44:27.395Z,45.00
2019-01-30T10:45:27.407Z,45.00
2019-01-30T10:46:27.374Z,45.00
2019-01-30T10:47:27.399Z,45.00
2019-01-30T10:48:27.346Z,45.00
2019-01-30T10:49:27.384Z,45.00
2019-01-30T10:50:27.335Z,45.00
2019-01-30T10:51:27.315Z,50.62
2019-01-30T10:52:27.302Z,50.62
2019-01-30T10:53:27.307Z,56.25
2019-01-30T10:54:27.310Z,50.62
2019-01-30T10:55:27.311Z,50.62
2019-01-30T10:56:27.265Z,50.62
2019-01-30T10:57:27.259Z,50.62
2019-01-30T10:58:27.356Z,50.62
2019-01-30T10:59:27.247Z,50.62
2019-01-30T11:00:27.223Z,45.00
2019-01-30T11:01:27.294Z,45.00
2019-01-30T11:02:27.198Z,39.38
2019-01-30T11:03:27.184Z,39.38
2019-01-30T11:04:27.180Z,39.38
2019-01-30T11:05:27.165Z,39.38
2019-01-30T11:06:27.153Z,45.00
2019-01-30T11:07:27.176Z,45.00
2019-01-30T11:08:27.142Z,50.62
2019-01-30T11:09:27.127Z,50.62
2019-01-30T11:10:27.114Z,56.25
2019-01-30T11:11:27.100Z,61.88
2019-01-30T11:12:27.118Z,61.88
2019-01-30T11:13:27.107Z,67.50
2019-01-30T11:14:27.110Z,67.50
2019-01-30T11:15:27.066Z,67.50
2019-01-30T11:16:27.040Z,67.50
2019-01-30T11:17:27.038Z,61.88
2019-01-30T11:18:27.061Z,61.88
2019-01-30T11:19:27.196Z,61.88
2019-01-30T11:20:27.001Z,61.88
2019-01-30T11:21:26.991Z,56.25
2019-01-30T11:22:27.679Z,56.25
2019-01-30T11:23:26.966Z,56.25
2019-01-30T11:24:26.986Z,56.25
2019-01-30T11:25:26.971Z,50.62
2019-01-30T11:26:26.936Z,45.00
2019-01-30T11:27:26.925Z,45.00
2019-01-30T11:28:26.913Z,45.00
2019-01-30T11:29:26.917Z,45.00
2019-01-30T11:30:26.918Z,50.62
2019-01-30T11:31:26.880Z,50.62
2019-01-30T11:32:26.879Z,56.25
2019-01-30T11:33:26.867Z,56.25
2019-01-30T11:34:26.858Z,56.25
2019-01-30T11:35:26.867Z,61.88
2019-01-30T11:36:26.837Z,61.88
2019-01-30T11:37:26.857Z,61.88
2019-01-30T11:38:27.690Z,61.88
2019-01-30T11:39:26.800Z,61.88
2019-01-30T11:40:26.788Z,61.88
2019-01-30T11:41:26.825Z,61.88
2019-01-30T11:42:26.764Z,61.88
2019-01-30T11:43:26.752Z,56.25
2019-01-30T11:44:27.947Z,56.25
2019-01-30T11:45:26.724Z,56.25
2019-01-30T11:46:26.718Z,56.25
2019-01-30T11:47:26.732Z,61.88
2019-01-30T11:48:26.695Z,61.88
2019-01-30T11:49:26.712Z,61.88
2019-01-30T11:50:26.686Z,61.88
2019-01-30T11:51:26.670Z,61.88
2019-01-30T11:52:26.696Z,56.25
2019-01-30T11:53:26.652Z,56.25
2019-01-30T11:54:26.839Z,56.25
2019-01-30T11:55:26.617Z,61.88
2019-01-30T11:56:26.615Z,61.88
2019-01-30T11:57:26.693Z,61.88
2019-01-30T11:58:26.593Z,67.50
2019-01-30T11:59:26.585Z,73.12
2019-01-30T12:00:26.562Z,73.12
2019-01-30T12:01:26.588Z,84.38
2019-01-30T12:02:26.570Z,90.00
2019-01-30T12:03:26.650Z,90.00
2019-01-30T12:04:26.526Z,95.62
2019-01-30T12:05:26.555Z,90.00
2019-01-30T12:06:26.525Z,90.00
2019-01-30T12:07:26.506Z,90.00
2019-01-30T12:08:26.481Z,90.00
2019-01-30T12:09:26.488Z,84.38
2019-01-30T12:10:26.457Z,90.00
2019-01-30T12:11:26.445Z,90.00
2019-01-30T12:12:26.477Z,84.38
2019-01-30T12:13:26.429Z,84.38
2019-01-30T12:14:26.416Z,78.75
2019-01-30T12:15:26.517Z,78.75
2019-01-30T12:16:26.396Z,73.12
2019-01-30T12:17:26.387Z,73.12
2019-01-30T12:18:27.197Z,73.12
2019-01-30T12:19:26.358Z,67.50
2019-01-30T12:20:26.342Z,67.50
2019-01-30T12:21:26.391Z,67.50
2019-01-30T12:22:26.336Z,67.50
2019-01-30T12:23:26.321Z,67.50
2019-01-30T12:24:26.305Z,67.50
2019-01-30T12:25:26.295Z,67.50
2019-01-30T12:26:26.314Z,67.50
2019-01-30T12:27:26.276Z,61.88
2019-01-30T12:28:26.270Z,61.88
2019-01-30T12:29:26.249Z,56.25
2019-01-30T12:30:26.243Z,50.62
2019-01-30T12:31:26.251Z,50.62
2019-01-30T12:32:26.234Z,50.62
2019-01-30T12:33:26.212Z,50.62
2019-01-30T12:34:28.253Z,50.62
2019-01-30T12:35:26.187Z,50.62
2019-01-30T12:36:26.177Z,45.00
2019-01-30T12:37:26.240Z,45.00
2019-01-30T12:38:26.148Z,39.38
2019-01-30T12:39:26.147Z,39.38
2019-01-30T12:40:26.133Z,39.38
2019-01-30T12:41:26.175Z,33.75
2019-01-30T12:42:26.107Z,33.75
2019-01-30T12:43:26.127Z,33.75
2019-01-30T12:44:26.111Z,33.75
2019-01-30T12:45:26.088Z,33.75
2019-01-30T12:46:26.934Z,33.75
2019-01-30T12:47:26.048Z,33.75
2019-01-30T12:48:26.066Z,33.75
2019-01-30T12:49:26.030Z,33.75
2019-01-30T12:50:26.024Z,28.12
2019-01-30T12:51:26.021Z,28.12
2019-01-30T12:52:25.997Z,28.12
2019-01-30T12:53:26.011Z,28.12
2019-01-30T12:54:25.977Z,28.12
2019-01-30T12:55:25.961Z,28.12
2019-01-30T12:56:25.952Z,28.12
2019-01-30T12:57:25.943Z,28.12
2019-01-30T12:58:25.929Z,28.12
2019-01-30T12:59:25.956Z,28.12
2019-01-30T13:00:25.909Z,22.50
2019-01-30T13:01:25.932Z,22.50
2019-01-30T13:02:25.895Z,22.50
2019-01-30T13:03:25.887Z,22.50
2019-01-30T13:04:25.895Z,22.50
2019-01-30T13:05:25.887Z,22.50
2019-01-30T13:06:25.878Z,22.50
2019-01-30T13:07:25.843Z,22.50
2019-01-30T13:08:25.826Z,22.50
2019-01-30T13:09:25.813Z,22.50
2019-01-30T13:10:25.813Z,22.50
2019-01-30T13:11:25.829Z,22.50
2019-01-30T13:12:25.786Z,22.50
2019-01-30T13:13:25.777Z,22.50
2019-01-30T13:14:25.761Z,22.50