createdAt,value
2018-12-06T00:02:03.119Z,8.40
2018-12-06T00:04:32.929Z,8.40
2018-12-06T00:07:02.570Z,8.40
2018-12-06T00:09:34.864Z,8.50
2018-12-06T00:12:08.109Z,8.50
2018-12-06T00:14:43.986Z,8.50
2018-12-06T00:17:17.382Z,8.50
2018-12-06T00:19:52.511Z,8.50
2018-12-06T00:22:21.837Z,8.40
2018-12-06T00:24:57.522Z,8.40
2018-12-06T00:27:32.707Z,8.40
2018-12-06T00:30:16.758Z,8.40
2018-12-06T00:32:52.236Z,8.50
2018-12-06T00:35:21.935Z,8.60
2018-12-06T00:37:54.509Z,8.50
2018-12-06T00:40:24.500Z,8.50
2018-12-06T00:42:59.958Z,8.50
2018-12-06T00:45:35.453Z,8.60
2018-12-06T00:48:08.420Z,8.60
2018-12-06T00:50:41.718Z,8.60
2018-12-06T00:53:12.698Z,8.60
2018-12-06T00:55:48.154Z,8.60
2018-12-06T00:58:23.512Z,8.70
2018-12-06T01:00:56.971Z,8.70
2018-12-06T01:03:26.615Z,8.70
2018-12-06T01:06:02.427Z,8.70
2018-12-06T01:08:35.363Z,8.80
2018-12-06T01:11:09.423Z,8.80
2018-12-06T01:13:39.966Z,8.80
2018-12-06T01:16:09.347Z,8.80
2018-12-06T01:18:41.001Z,8.80
2018-12-06T01:21:13.904Z,8.80
2018-12-06T01:23:47.370Z,8.80
2018-12-06T01:26:18.136Z,8.80
2018-12-06T01:28:50.811Z,8.90
2018-12-06T01:31:23.837Z,8.80
2018-12-06T01:33:57.319Z,8.80
2018-12-06T01:36:30.331Z,8.80
2018-12-06T01:38:59.462Z,8.80
2018-12-06T01:41:32.324Z,8.90
2018-12-06T01:44:06.155Z,8.90
2018-12-06T01:46:40.778Z,8.90
2018-12-06T01:49:13.437Z,8.90
2018-12-06T01:51:48.394Z,8.90
2018-12-06T01:54:19.055Z,8.90
2018-12-06T01:56:52.379Z,8.90
2018-12-06T01:59:25.252Z,8.90
2018-12-06T02:01:58.459Z,8.90
2018-12-06T02:04:33.635Z,8.90
2018-12-06T02:07:05.154Z,8.90
2018-12-06T02:09:40.205Z,8.90
2018-12-06T02:12:14.323Z,8.90
2018-12-06T02:14:43.412Z,9.00
2018-12-06T02:17:13.410Z,9.00
2018-12-06T02:19:47.103Z,9.00
2018-12-06T02:22:20.020Z,9.00
2018-12-06T02:24:53.191Z,9.00
2018-12-06T02:27:25.755Z,9.00
2018-12-06T02:29:58.923Z,9.10
2018-12-06T02:32:33.785Z,9.00
2018-12-06T02:35:08.901Z,9.10
2018-12-06T02:37:38.229Z,9.10
2018-12-06T02:40:26.050Z,9.00
2018-12-06T02:42:58.423Z,9.10
2018-12-06T02:45:33.551Z,9.20
2018-12-06T02:48:06.260Z,9.20
2018-12-06T02:50:37.143Z,9.20
2018-12-06T02:53:12.535Z,9.20
2018-12-06T02:55:45.600Z,9.20
2018-12-06T03:00:51.352Z,9.30
2018-12-06T03:03:24.144Z,9.20
2018-12-06T03:05:59.179Z,9.20
2018-12-06T03:08:32.796Z,9.30
2018-12-06T03:11:08.123Z,9.30
2018-12-06T03:13:42.732Z,9.30
2018-12-06T03:16:15.527Z,9.30
2018-12-06T03:18:50.961Z,9.30
2018-12-06T03:21:20.727Z,9.30
2018-12-06T03:23:56.924Z,9.30
2018-12-06T03:26:29.919Z,9.30
2018-12-06T03:29:04.809Z,9.30
2018-12-06T03:31:39.485Z,9.30
2018-12-06T03:34:13.613Z,9.30
2018-12-06T03:36:47.700Z,9.40
2018-12-06T03:39:37.076Z,9.40
2018-12-06T03:56:51.441Z,9.40
2018-12-06T04:08:40.892Z,9.60
2018-12-06T04:11:28.267Z,9.60
2018-12-06T04:14:01.270Z,9.60
2018-12-06T04:32:29.247Z,9.70
2018-12-06T05:00:16.122Z,9.90
2018-12-06T05:06:13.745Z,10.00
2018-12-06T05:10:38.456Z,10.00
2018-12-06T05:19:32.089Z,10.00
2018-12-06T05:31:21.655Z,10.00
2018-12-06T05:37:40.903Z,10.10
2018-12-06T05:47:44.617Z,10.10
2018-12-06T05:56:34.384Z,10.20
2018-12-06T05:59:17.515Z,10.30
2018-12-06T06:01:50.752Z,10.30
2018-12-06T06:04:23.897Z,10.40
2018-12-06T06:07:01.294Z,10.40
2018-12-06T06:09:36.616Z,10.40
2018-12-06T06:15:34.829Z,10.50
2018-12-06T06:18:09.607Z,10.50
2018-12-06T06:20:42.867Z,10.50
2018-12-06T06:23:15.554Z,10.50
2018-12-06T06:26:03.005Z,10.50
2018-12-06T06:28:44.927Z,10.60
2018-12-06T06:31:14.931Z,10.60
2018-12-06T06:33:53.229Z,10.60
2018-12-06T06:36:29.145Z,10.50
2018-12-06T06:57:48.739Z,10.70
2018-12-06T07:00:30.229Z,10.70
2018-12-06T07:03:04.775Z,10.70
2018-12-06T07:06:00.218Z,10.80
2018-12-06T08:16:06.719Z,11.20
2018-12-06T08:19:00.641Z,11.20
2018-12-06T08:24:45.927Z,11.20
2018-12-06T08:51:09.283Z,11.40
2018-12-06T08:53:52.439Z,11.40
2018-12-06T08:56:31.370Z,11.40
2018-12-06T08:59:04.156Z,11.40
2018-12-06T09:01:36.755Z,11.40
2018-12-06T09:32:23.823Z,11.50
2018-12-06T09:34:59.539Z,11.60
2018-12-06T09:43:53.083Z,11.60
2018-12-06T09:46:29.231Z,11.60
2018-12-06T09:49:06.305Z,11.60
2018-12-06T09:51:41.699Z,11.60
2018-12-06T09:54:14.218Z,11.60
2018-12-06T09:57:03.087Z,11.60
2018-12-06T09:59:39.374Z,11.70
2018-12-06T10:02:10.957Z,11.70
2018-12-06T10:04:57.755Z,11.70
2018-12-06T10:07:30.526Z,11.70
2018-12-06T10:10:17.655Z,11.70
2018-12-06T10:12:50.977Z,11.70
2018-12-06T10:15:26.601Z,11.70
2018-12-06T10:18:08.310Z,11.70
2018-12-06T10:21:06.248Z,11.70
2018-12-06T10:23:39.325Z,11.70
2018-12-06T10:26:21.177Z,11.70
2018-12-06T10:28:54.357Z,11.70
2018-12-06T10:31:29.404Z,11.70
2018-12-06T10:34:00.147Z,11.70
2018-12-06T10:36:43.262Z,11.70
2018-12-06T10:39:15.831Z,11.70
2018-12-06T10:41:48.565Z,11.80
2018-12-06T10:44:30.738Z,11.80
2018-12-06T10:47:07.769Z,11.80
2018-12-06T10:49:42.372Z,11.80
2018-12-06T10:52:30.082Z,11.80
2018-12-06T10:55:04.104Z,11.80
2018-12-06T10:57:57.914Z,11.80
2018-12-06T11:00:57.032Z,11.90
2018-12-06T11:03:28.948Z,11.90
2018-12-06T11:06:18.089Z,12.00
2018-12-06T11:11:58.132Z,12.00
2018-12-06T11:14:58.861Z,12.00
2018-12-06T11:17:31.956Z,12.00
2018-12-06T11:20:21.126Z,12.00
2018-12-06T11:23:24.080Z,12.00
2018-12-06T11:26:15.729Z,11.90
2018-12-06T11:28:54.196Z,12.00
2018-12-06T11:46:59.049Z,11.80
2018-12-06T11:49:30.371Z,11.80
2018-12-06T11:52:08.982Z,11.70
2018-12-06T11:54:38.863Z,11.70
2018-12-06T11:57:13.859Z,11.70
2018-12-06T11:59:44.527Z,11.60
2018-12-06T12:02:14.424Z,11.60
2018-12-06T12:04:58.434Z,11.60
2018-12-06T12:11:09.767Z,11.60
2018-12-06T12:13:41.099Z,11.60
2018-12-06T12:16:22.680Z,11.60
2018-12-06T12:21:02.093Z,11.60
2018-12-06T12:29:22.756Z,11.50
2018-12-06T12:31:53.935Z,11.50
2018-12-06T12:34:24.955Z,11.60
2018-12-06T12:40:13.643Z,11.60
2018-12-06T12:42:58.955Z,11.60
2018-12-06T12:45:47.959Z,11.60
2018-12-06T12:48:25.100Z,11.60
2018-12-06T12:50:58.273Z,11.60
2018-12-06T12:53:34.822Z,11.60
2018-12-06T12:56:08.781Z,11.60
2018-12-06T12:58:43.868Z,11.60
2018-12-06T13:01:18.397Z,11.60
2018-12-06T13:03:50.972Z,11.60
2018-12-06T13:06:25.148Z,11.60
2018-12-06T13:08:56.350Z,11.60
2018-12-06T13:11:40.017Z,11.60
2018-12-06T13:14:18.576Z,11.60
2018-12-06T13:16:49.600Z,11.60
2018-12-06T13:19:25.586Z,11.60
2018-12-06T13:21:55.515Z,11.60
2018-12-06T13:24:31.738Z,11.60
2018-12-06T13:27:06.642Z,11.60
2018-12-06T13:29:39.047Z,11.60
2018-12-06T13:32:14.401Z,11.60
2018-12-06T13:34:47.187Z,11.60
2018-12-06T13:37:27.099Z,11.60
2018-12-06T13:39:56.970Z,11.50
2018-12-06T13:42:39.593Z,11.50
2018-12-06T13:45:13.526Z,11.50
2018-12-06T13:47:44.980Z,11.60
2018-12-06T13:50:16.298Z,11.50
2018-12-06T13:52:49.217Z,11.50
2018-12-06T13:55:19.372Z,11.50
2018-12-06T13:57:49.020Z,11.50
2018-12-06T14:00:21.635Z,11.50
2018-12-06T14:03:05.770Z,11.50
2018-12-06T14:05:39.842Z,11.50
2018-12-06T14:08:09.144Z,11.50
2018-12-06T14:10:39.684Z,11.50
2018-12-06T14:13:23.550Z,11.50
2018-12-06T14:15:55.547Z,11.50
2018-12-06T14:18:36.906Z,11.50
2018-12-06T14:24:10.047Z,11.50
2018-12-06T14:26:45.544Z,11.50
2018-12-06T14:29:28.749Z,11.50
2018-12-06T14:35:09.766Z,11.50
2018-12-06T14:37:55.813Z,11.50
2018-12-06T14:59:08.917Z,11.40
2018-12-06T15:01:42.475Z,11.40
2018-12-06T15:04:15.207Z,11.40
2018-12-06T15:06:49.158Z,11.40
2018-12-06T15:12:17.219Z,11.40
2018-12-06T15:14:56.455Z,11.40
2018-12-06T15:17:30.543Z,11.40
2018-12-06T15:20:00.612Z,11.40
2018-12-06T15:22:34.167Z,11.40
2018-12-06T15:25:08.901Z,11.40
2018-12-06T15:27:44.822Z,11.40
2018-12-06T15:30:43.541Z,11.40
2018-12-06T15:36:02.836Z,11.40
2018-12-06T15:38:40.433Z,11.40
2018-12-06T15:41:15.228Z,11.40
2018-12-06T15:43:50.820Z,11.40
2018-12-06T15:46:27.326Z,11.40
2018-12-06T15:48:59.707Z,11.50
2018-12-06T15:51:35.882Z,11.50
2018-12-06T15:54:31.083Z,11.50
2018-12-06T15:57:07.096Z,11.50
2018-12-06T15:59:40.178Z,11.50
2018-12-06T16:02:24.704Z,11.50
2018-12-06T16:04:55.815Z,11.50
2018-12-06T16:07:28.884Z,11.50
2018-12-06T16:09:58.028Z,11.50
2018-12-06T16:12:34.605Z,11.60
2018-12-06T16:15:05.235Z,11.60
2018-12-06T16:17:40.977Z,11.50
2018-12-06T16:20:30.984Z,11.60
2018-12-06T16:23:04.213Z,11.60
2018-12-06T16:25:40.515Z,11.60
2018-12-06T16:28:09.583Z,11.60
2018-12-06T16:30:42.707Z,11.60
2018-12-06T16:33:17.734Z,11.70
2018-12-06T16:35:53.330Z,11.70
2018-12-06T16:38:30.890Z,11.70
2018-12-06T16:41:03.630Z,11.70
2018-12-06T16:43:40.090Z,11.80
2018-12-06T16:46:12.330Z,11.80
2018-12-06T16:48:43.980Z,11.80
2018-12-06T16:51:13.687Z,11.80
2018-12-06T16:53:51.206Z,11.90
2018-12-06T16:56:25.871Z,11.90
2018-12-06T16:58:56.415Z,11.90
2018-12-06T17:01:26.881Z,11.90
2018-12-06T17:03:56.782Z,11.90
2018-12-06T17:06:31.554Z,12.00
2018-12-06T17:09:02.203Z,12.00
2018-12-06T17:11:37.022Z,12.00
2018-12-06T17:14:09.529Z,12.00
2018-12-06T17:16:40.479Z,12.00
2018-12-06T17:19:16.006Z,12.00
2018-12-06T17:21:49.468Z,12.10
2018-12-06T17:24:24.452Z,12.10
2018-12-06T17:26:57.366Z,12.10
2018-12-06T17:29:33.042Z,12.10
2018-12-06T17:32:06.308Z,12.10
2018-12-06T17:34:35.670Z,12.10
2018-12-06T17:37:08.445Z,12.10
2018-12-06T17:39:39.366Z,12.20
2018-12-06T17:42:17.231Z,12.20
2018-12-06T17:44:56.824Z,12.20
2018-12-06T17:47:29.939Z,12.20
2018-12-06T17:53:03.024Z,12.20
2018-12-06T17:55:34.647Z,12.10
2018-12-06T17:58:07.057Z,12.10
2018-12-06T18:00:40.212Z,12.10
2018-12-06T18:03:13.365Z,12.00
2018-12-06T18:05:52.679Z,12.10
2018-12-06T18:08:25.244Z,12.00
2018-12-06T18:11:01.564Z,12.10
2018-12-06T18:13:36.852Z,12.10
2018-12-06T18:16:06.969Z,12.10
2018-12-06T18:18:45.747Z,12.10
2018-12-06T18:21:22.250Z,12.20
2018-12-06T18:24:04.460Z,12.20
2018-12-06T18:26:44.004Z,12.20
2018-12-06T18:29:19.927Z,12.20
2018-12-06T18:31:59.424Z,12.20
2018-12-06T18:34:41.715Z,12.20
2018-12-06T18:37:13.190Z,12.20
2018-12-06T18:39:45.951Z,12.30
2018-12-06T18:42:14.995Z,12.20
2018-12-06T18:44:49.485Z,12.30
2018-12-06T18:47:22.099Z,12.30
2018-12-06T18:49:55.037Z,12.30
2018-12-06T18:52:30.647Z,12.30
2018-12-06T18:55:06.163Z,12.30
2018-12-06T18:57:36.844Z,12.30
2018-12-06T19:00:11.299Z,12.30
2018-12-06T19:02:42.055Z,12.30
2018-12-06T19:05:15.683Z,12.30
2018-12-06T19:07:46.540Z,12.30
2018-12-06T19:10:20.434Z,12.30
2018-12-06T19:12:55.652Z,12.30
2018-12-06T19:15:24.682Z,12.30
2018-12-06T19:17:57.856Z,12.30
2018-12-06T19:20:26.889Z,12.30
2018-12-06T19:22:56.027Z,12.30
2018-12-06T19:25:29.899Z,12.30
2018-12-06T19:28:01.323Z,12.30
2018-12-06T19:30:31.839Z,12.30
2018-12-06T19:33:21.729Z,12.40
2018-12-06T19:35:52.277Z,12.40
2018-12-06T19:38:28.980Z,12.40
2018-12-06T19:41:26.080Z,12.40
2018-12-06T19:50:28.753Z,12.40
2018-12-06T19:56:00.271Z,12.40
2018-12-06T19:58:44.038Z,12.40
2018-12-06T20:01:31.501Z,12.40
2018-12-06T20:07:05.670Z,12.30
2018-12-06T20:09:57.256Z,12.30
2018-12-06T20:12:49.252Z,12.20
2018-12-06T20:15:34.119Z,12.20
2018-12-06T20:21:21.931Z,12.00
2018-12-06T20:24:00.585Z,11.90
2018-12-06T20:26:37.649Z,11.80
2018-12-06T20:29:15.547Z,11.80
2018-12-06T20:31:58.003Z,11.70
2018-12-06T20:34:47.599Z,11.70
2018-12-06T20:37:35.176Z,11.60
2018-12-06T20:40:16.481Z,11.60
2018-12-06T20:43:02.522Z,11.60
2018-12-06T20:45:37.602Z,11.60
2018-12-06T20:48:08.427Z,11.50
2018-12-06T20:50:39.479Z,11.50
2018-12-06T20:53:13.063Z,11.50
2018-12-06T20:55:44.410Z,11.50
2018-12-06T20:58:15.212Z,11.50
2018-12-06T21:00:45.141Z,11.50
2018-12-06T21:03:19.195Z,11.50
2018-12-06T21:05:49.034Z,11.40
2018-12-06T21:08:20.691Z,11.50
2018-12-06T21:10:50.203Z,11.40
2018-12-06T21:13:23.055Z,11.40
2018-12-06T21:15:55.432Z,11.40
2018-12-06T21:18:28.195Z,11.40
2018-12-06T21:21:01.227Z,11.40
2018-12-06T21:23:31.353Z,11.40
2018-12-06T21:26:05.202Z,11.50
2018-12-06T21:28:37.915Z,11.50
2018-12-06T21:31:11.211Z,11.50
2018-12-06T21:33:42.545Z,11.50
2018-12-06T21:36:18.063Z,11.40
2018-12-06T21:38:50.891Z,11.40
2018-12-06T21:41:26.095Z,11.40
2018-12-06T21:43:55.455Z,11.40
2018-12-06T21:46:25.731Z,11.40
2018-12-06T21:49:01.000Z,11.50
2018-12-06T21:51:36.070Z,11.50
2018-12-06T21:54:05.784Z,11.50
2018-12-06T21:56:34.860Z,11.50
2018-12-06T21:59:05.442Z,11.50
2018-12-06T22:01:35.793Z,11.50
2018-12-06T22:04:09.122Z,11.50
2018-12-06T22:06:38.624Z,11.50
2018-12-06T22:09:14.375Z,11.50
2018-12-06T22:11:47.246Z,11.50
2018-12-06T22:14:16.607Z,11.50
2018-12-06T22:16:49.415Z,11.50
2018-12-06T22:19:21.942Z,11.50
2018-12-06T22:21:51.073Z,11.50
2018-12-06T22:24:21.424Z,11.50
2018-12-06T22:26:51.072Z,11.50
2018-12-06T22:29:24.219Z,11.50
2018-12-06T22:31:54.447Z,11.50
2018-12-06T22:34:25.355Z,11.50
2018-12-06T22:36:58.573Z,11.50
2018-12-06T22:39:31.354Z,11.50
2018-12-06T22:42:06.613Z,11.50
2018-12-06T22:44:37.300Z,11.50
2018-12-06T22:47:08.627Z,11.50
2018-12-06T22:49:39.311Z,11.50
2018-12-06T22:52:09.120Z,11.50
2018-12-06T22:54:42.655Z,11.50
2018-12-06T22:57:14.519Z,11.50
2018-12-06T22:59:44.221Z,11.50
2018-12-06T23:02:13.750Z,11.50
2018-12-06T23:04:44.764Z,11.50
2018-12-06T23:07:17.478Z,11.50
2018-12-06T23:09:50.914Z,11.50
2018-12-06T23:12:25.161Z,11.50
2018-12-06T23:14:55.964Z,11.50
2018-12-06T23:17:29.178Z,11.50
2018-12-06T23:19:59.520Z,11.50
2018-12-06T23:22:30.073Z,11.50
2018-12-06T23:25:02.962Z,11.50
2018-12-06T23:27:35.051Z,11.50
2018-12-06T23:30:10.849Z,11.50
2018-12-06T23:32:43.263Z,11.50
2018-12-06T23:35:12.431Z,11.50
2018-12-06T23:37:42.279Z,11.50
2018-12-06T23:40:15.244Z,11.50
2018-12-06T23:42:45.783Z,11.60
2018-12-06T23:45:15.107Z,11.60
2018-12-06T23:47:45.615Z,11.60
2018-12-06T23:50:14.884Z,11.60
2018-12-06T23:52:47.366Z,11.60
2018-12-06T23:55:18.064Z,11.60
2018-12-06T23:57:48.516Z,11.60
