createdAt,value
2018-10-17T00:01:43.659Z,44.40
2018-10-17T00:04:19.312Z,46.07
2018-10-17T00:06:54.501Z,53.50
2018-10-17T00:09:30.432Z,47.60
2018-10-17T00:12:07.052Z,42.23
2018-10-17T00:14:42.501Z,43.30
2018-10-17T00:17:19.670Z,50.80
2018-10-17T00:19:59.044Z,52.20
2018-10-17T00:22:41.324Z,52.00
2018-10-17T00:25:25.957Z,48.20
2018-10-17T00:28:04.561Z,48.93
2018-10-17T00:30:40.763Z,48.73
2018-10-17T00:33:17.137Z,43.97
2018-10-17T00:35:53.419Z,52.93
2018-10-17T00:38:34.834Z,49.73
2018-10-17T00:41:14.016Z,45.47
2018-10-17T00:43:53.777Z,48.10
2018-10-17T00:46:29.450Z,44.03
2018-10-17T00:49:04.897Z,47.60
2018-10-17T00:51:39.892Z,46.77
2018-10-17T00:54:20.186Z,46.17
2018-10-17T00:57:02.933Z,51.13
2018-10-17T00:59:43.754Z,51.60
2018-10-17T01:02:21.198Z,45.87
2018-10-17T01:04:58.614Z,47.17
2018-10-17T01:07:39.185Z,55.93
2018-10-17T01:10:16.122Z,49.50
2018-10-17T01:12:56.953Z,53.67
2018-10-17T01:15:32.214Z,50.80
2018-10-17T01:18:07.941Z,42.37
2018-10-17T01:20:55.688Z,46.50
2018-10-17T01:23:32.319Z,57.50
2018-10-17T01:26:10.519Z,56.97
2018-10-17T01:28:46.252Z,50.23
2018-10-17T01:31:22.445Z,50.63
2018-10-17T01:34:01.929Z,48.77
2018-10-17T01:36:43.266Z,57.03
2018-10-17T01:39:20.199Z,48.33
2018-10-17T01:41:56.211Z,47.00
2018-10-17T01:44:31.985Z,48.53
2018-10-17T01:47:08.256Z,58.00
2018-10-17T01:49:45.239Z,53.17
2018-10-17T01:52:21.809Z,50.77
2018-10-17T01:55:04.159Z,53.43
2018-10-17T01:57:40.364Z,52.13
2018-10-17T02:00:21.189Z,55.83
2018-10-17T02:02:56.754Z,46.57
2018-10-17T02:05:32.011Z,54.00
2018-10-17T02:08:09.265Z,48.83
2018-10-17T02:10:52.045Z,54.30
2018-10-17T02:13:28.227Z,50.27
2018-10-17T02:16:04.933Z,52.67
2018-10-17T02:18:40.830Z,52.67
2018-10-17T02:23:56.717Z,51.63
2018-10-17T02:26:33.343Z,61.07
2018-10-17T02:29:08.728Z,50.63
2018-10-17T02:31:49.757Z,50.03
2018-10-17T02:34:29.950Z,53.30
2018-10-17T02:37:07.279Z,56.87
2018-10-17T02:39:44.243Z,58.77
2018-10-17T02:42:20.295Z,52.70
2018-10-17T02:44:55.878Z,55.63
2018-10-17T02:47:40.064Z,58.37
2018-10-17T02:50:17.090Z,58.77
2018-10-17T02:52:55.226Z,62.97
2018-10-17T02:55:30.314Z,56.53
2018-10-17T02:58:06.186Z,58.20
2018-10-17T03:00:47.781Z,62.57
2018-10-17T03:03:24.098Z,56.03
2018-10-17T03:06:00.738Z,55.30
2018-10-17T03:08:36.527Z,58.17
2018-10-17T03:11:16.870Z,62.20
2018-10-17T03:13:52.065Z,63.43
2018-10-17T03:16:27.588Z,53.07
2018-10-17T03:19:03.059Z,58.33
2018-10-17T03:21:52.560Z,57.13
2018-10-17T03:24:28.243Z,56.60
2018-10-17T03:27:03.545Z,62.20
2018-10-17T03:29:40.285Z,57.90
2018-10-17T03:32:17.534Z,54.13
2018-10-17T03:34:54.162Z,59.50
2018-10-17T03:37:34.356Z,60.30
2018-10-17T03:40:10.650Z,59.27
2018-10-17T03:42:46.543Z,55.20
2018-10-17T03:45:21.478Z,59.27
2018-10-17T03:47:56.906Z,60.37
2018-10-17T03:50:32.325Z,52.07
2018-10-17T03:53:07.362Z,59.83
2018-10-17T03:55:43.928Z,64.60
2018-10-17T03:58:19.543Z,54.07
2018-10-17T04:00:59.213Z,52.30
2018-10-17T04:03:35.483Z,53.70
2018-10-17T04:06:21.669Z,58.10
2018-10-17T04:09:02.827Z,64.73
2018-10-17T04:11:40.117Z,50.63
2018-10-17T04:14:16.550Z,52.03
2018-10-17T04:16:52.536Z,54.33
2018-10-17T04:19:27.994Z,59.23
2018-10-17T04:22:03.265Z,57.70
2018-10-17T04:24:43.232Z,57.63
2018-10-17T04:27:18.233Z,56.90
2018-10-17T04:29:53.770Z,49.20
2018-10-17T04:32:29.107Z,60.17
2018-10-17T04:35:09.141Z,58.87
2018-10-17T04:37:46.591Z,65.13
2018-10-17T04:40:22.400Z,56.97
2018-10-17T04:43:02.975Z,62.77
2018-10-17T04:45:38.758Z,61.07
2018-10-17T04:48:14.915Z,58.67
2018-10-17T04:50:49.752Z,58.53
2018-10-17T04:53:26.190Z,60.87
2018-10-17T04:56:07.872Z,63.20
2018-10-17T04:58:43.446Z,58.00
2018-10-17T05:01:24.633Z,62.33
2018-10-17T05:04:01.287Z,67.63
2018-10-17T05:06:37.413Z,53.10
2018-10-17T05:09:22.005Z,56.20
2018-10-17T05:11:59.198Z,57.80
2018-10-17T05:14:35.062Z,59.53
2018-10-17T05:17:11.878Z,65.00
2018-10-17T05:19:47.196Z,60.13
2018-10-17T05:22:23.865Z,61.23
2018-10-17T05:25:00.352Z,69.73
2018-10-17T05:27:41.862Z,58.07
2018-10-17T05:30:22.614Z,59.00
2018-10-17T05:32:59.204Z,58.67
2018-10-17T05:35:36.256Z,60.83
2018-10-17T05:38:11.885Z,56.50
2018-10-17T05:40:52.994Z,58.13
2018-10-17T05:43:29.361Z,61.57
2018-10-17T05:46:05.608Z,71.97
2018-10-17T05:48:42.868Z,71.93
2018-10-17T05:51:22.720Z,68.93
2018-10-17T05:53:58.201Z,60.70
2018-10-17T05:56:33.869Z,57.77
2018-10-17T05:59:14.044Z,71.03
2018-10-17T06:01:50.302Z,70.40
2018-10-17T06:04:30.137Z,75.00
2018-10-17T06:07:11.266Z,73.13
2018-10-17T06:09:49.404Z,73.83
2018-10-17T06:12:24.896Z,67.30
2018-10-17T06:15:05.976Z,66.17
2018-10-17T06:17:42.086Z,54.50
2018-10-17T06:20:22.188Z,55.37
2018-10-17T06:22:59.691Z,62.20
2018-10-17T06:25:35.374Z,52.97
2018-10-17T06:28:17.928Z,58.73
2018-10-17T06:30:54.193Z,55.30
2018-10-17T06:33:30.021Z,56.20
2018-10-17T06:36:14.821Z,62.00
2018-10-17T06:38:50.929Z,67.73
2018-10-17T06:41:26.495Z,63.10
2018-10-17T06:44:02.909Z,50.13
2018-10-17T06:46:45.269Z,59.33
2018-10-17T06:49:22.532Z,59.40
2018-10-17T06:52:04.497Z,63.80
2018-10-17T06:54:40.434Z,61.20
2018-10-17T06:57:20.302Z,56.10
2018-10-17T06:59:57.425Z,63.23
2018-10-17T07:02:32.996Z,67.77
2018-10-17T07:05:10.724Z,65.10
2018-10-17T07:07:47.270Z,73.43
2018-10-17T07:10:23.117Z,53.77
2018-10-17T07:12:59.807Z,62.23
2018-10-17T07:15:35.755Z,66.63
2018-10-17T07:18:11.391Z,70.93
2018-10-17T07:21:00.100Z,65.67
2018-10-17T07:23:41.360Z,55.93
2018-10-17T07:26:18.110Z,67.50
2018-10-17T07:28:53.678Z,60.20
2018-10-17T07:31:28.909Z,61.20
2018-10-17T07:34:09.180Z,58.30
2018-10-17T07:36:44.427Z,68.67
2018-10-17T07:39:24.102Z,72.83
2018-10-17T07:42:01.685Z,71.10
2018-10-17T07:44:41.856Z,61.67
2018-10-17T07:47:17.547Z,58.73
2018-10-17T07:49:52.830Z,76.43
2018-10-17T07:52:27.879Z,63.53
2018-10-17T07:55:03.778Z,62.23
2018-10-17T07:57:38.864Z,73.97
2018-10-17T08:00:17.106Z,65.03
2018-10-17T08:02:53.201Z,82.63
2018-10-17T08:05:29.578Z,72.43
2018-10-17T08:08:06.386Z,64.53
2018-10-17T08:10:46.217Z,74.17
2018-10-17T08:13:21.377Z,65.27
2018-10-17T08:15:57.936Z,55.33
2018-10-17T08:18:32.933Z,59.77
2018-10-17T08:21:08.316Z,62.33
2018-10-17T08:23:45.060Z,75.70
2018-10-17T08:26:21.215Z,68.20
2018-10-17T08:28:57.382Z,61.73
2018-10-17T08:31:36.367Z,83.57
2018-10-17T08:34:12.000Z,74.83
2018-10-17T08:36:48.824Z,74.63
2018-10-17T08:39:24.516Z,58.23
2018-10-17T08:42:01.936Z,62.90
2018-10-17T08:44:39.114Z,79.50
2018-10-17T08:47:20.009Z,63.50
2018-10-17T08:49:56.839Z,68.13
2018-10-17T08:52:34.055Z,72.90
2018-10-17T08:55:10.643Z,68.20
2018-10-17T08:57:52.471Z,71.07
2018-10-17T09:00:29.970Z,63.30
2018-10-17T09:03:07.129Z,77.27
2018-10-17T09:05:42.412Z,72.73
2018-10-17T09:08:18.628Z,72.00
2018-10-17T09:10:53.554Z,69.87
2018-10-17T09:13:33.953Z,65.60
2018-10-17T09:16:09.781Z,65.60
2018-10-17T09:18:45.984Z,65.73
2018-10-17T09:21:22.027Z,76.53
2018-10-17T09:23:59.958Z,60.20
2018-10-17T09:26:35.908Z,70.23
2018-10-17T09:29:16.911Z,60.93
2018-10-17T09:31:53.561Z,58.47
2018-10-17T09:34:29.644Z,67.63
2018-10-17T09:37:10.749Z,61.20
2018-10-17T09:39:46.768Z,64.53
2018-10-17T09:42:24.743Z,63.40
2018-10-17T09:45:00.159Z,59.43
2018-10-17T09:47:35.350Z,58.67
2018-10-17T09:50:12.768Z,62.20
2018-10-17T09:53:00.447Z,60.83
2018-10-17T09:55:38.089Z,55.77
2018-10-17T09:58:18.441Z,62.30
2018-10-17T10:01:01.244Z,68.40
2018-10-17T10:03:42.693Z,60.20
2018-10-17T10:06:18.573Z,62.57
2018-10-17T10:08:58.325Z,57.93
2018-10-17T10:11:34.342Z,62.63
2018-10-17T10:14:15.447Z,76.43
2018-10-17T10:16:54.073Z,57.63
2018-10-17T10:19:46.716Z,58.20
2018-10-17T10:22:30.448Z,67.93
2018-10-17T10:25:17.186Z,74.80
2018-10-17T10:27:59.744Z,50.90
2018-10-17T10:30:40.957Z,64.03
2018-10-17T10:33:29.240Z,69.87
2018-10-17T10:36:13.873Z,76.20
2018-10-17T10:38:59.642Z,73.93
2018-10-17T10:41:47.293Z,61.70
2018-10-17T10:44:32.054Z,68.20
2018-10-17T10:47:15.031Z,60.87
2018-10-17T10:49:58.050Z,58.53
2018-10-17T10:52:37.771Z,67.07
2018-10-17T10:55:14.535Z,60.20
2018-10-17T10:58:00.167Z,60.73
2018-10-17T11:00:47.086Z,64.33
2018-10-17T11:03:31.995Z,67.10
2018-10-17T11:06:26.478Z,63.03
2018-10-17T11:09:03.607Z,56.33
2018-10-17T11:11:44.821Z,59.37
2018-10-17T11:14:26.167Z,56.33
2018-10-17T11:17:03.857Z,65.07
2018-10-17T11:19:41.693Z,61.40
2018-10-17T11:22:17.423Z,59.43
2018-10-17T11:24:55.016Z,59.10
2018-10-17T11:27:32.498Z,53.40
2018-10-17T11:30:12.068Z,60.53
2018-10-17T11:32:51.593Z,59.77
2018-10-17T11:35:28.813Z,62.57
2018-10-17T11:38:05.196Z,56.63
2018-10-17T11:40:40.656Z,57.33
2018-10-17T11:43:18.357Z,59.10
2018-10-17T11:45:54.184Z,61.87
2018-10-17T11:48:29.540Z,64.03
2018-10-17T11:51:10.130Z,55.83
2018-10-17T11:53:46.270Z,57.50
2018-10-17T11:56:27.121Z,59.10
2018-10-17T11:59:03.581Z,61.20
2018-10-17T12:01:40.922Z,62.73
2018-10-17T12:04:20.151Z,61.03
2018-10-17T12:07:03.403Z,59.23
2018-10-17T12:09:50.742Z,55.53
2018-10-17T12:12:27.561Z,59.33
2018-10-17T12:15:22.852Z,56.93
2018-10-17T12:20:45.093Z,61.27
2018-10-17T12:23:25.957Z,60.93
2018-10-17T12:26:01.368Z,60.63
2018-10-17T12:28:37.550Z,71.33
2018-10-17T12:31:13.111Z,60.50
2018-10-17T12:33:50.347Z,63.87
2018-10-17T12:36:29.325Z,54.90
2018-10-17T12:39:06.710Z,61.20
2018-10-17T12:41:43.837Z,62.73
2018-10-17T12:44:24.584Z,59.80
2018-10-17T12:47:00.791Z,59.33
2018-10-17T12:49:37.564Z,57.40
2018-10-17T12:52:14.349Z,65.33
2018-10-17T12:54:54.634Z,55.10
2018-10-17T12:57:37.145Z,62.90
2018-10-17T13:00:13.154Z,60.33
2018-10-17T13:02:50.683Z,56.33
2018-10-17T13:05:31.477Z,56.13
2018-10-17T13:08:08.778Z,52.37
2018-10-17T13:10:45.515Z,57.73
2018-10-17T13:13:21.929Z,62.77
2018-10-17T13:15:58.354Z,57.80
2018-10-17T13:18:34.470Z,62.73
2018-10-17T13:21:10.878Z,53.17
2018-10-17T13:23:46.461Z,59.53
2018-10-17T13:26:27.932Z,61.17
2018-10-17T13:29:04.669Z,58.13
2018-10-17T13:31:44.434Z,50.10
2018-10-17T13:34:21.723Z,52.70
2018-10-17T13:36:56.819Z,56.07
2018-10-17T13:39:39.069Z,56.40
2018-10-17T13:42:21.981Z,55.60
2018-10-17T13:45:00.842Z,46.80
2018-10-17T13:47:42.203Z,51.93
2018-10-17T13:50:18.088Z,61.60
2018-10-17T13:52:54.397Z,50.47
2018-10-17T13:55:32.217Z,54.30
2018-10-17T13:58:08.558Z,48.73
2018-10-17T14:00:44.758Z,58.43
2018-10-17T14:03:21.074Z,53.70
2018-10-17T14:05:57.243Z,55.53
2018-10-17T14:08:32.811Z,46.70
2018-10-17T14:11:09.553Z,50.80
2018-10-17T14:13:45.942Z,49.93
2018-10-17T14:16:23.399Z,70.90
2018-10-17T14:19:00.361Z,67.30
2018-10-17T14:21:36.481Z,76.57
2018-10-17T14:24:16.586Z,62.17
2018-10-17T14:26:54.763Z,59.60
2018-10-17T14:29:30.555Z,55.23
2018-10-17T14:32:10.893Z,65.97
2018-10-17T14:34:47.755Z,65.27
2018-10-17T14:37:31.180Z,59.53
2018-10-17T14:40:06.468Z,65.20
2018-10-17T14:42:41.898Z,62.83
2018-10-17T14:45:17.776Z,54.33
2018-10-17T14:47:58.168Z,63.93
2018-10-17T14:50:38.721Z,58.17
2018-10-17T14:53:15.200Z,65.80
2018-10-17T14:55:51.215Z,56.67
2018-10-17T14:58:27.553Z,49.60
2018-10-17T15:01:04.047Z,31.40
2018-10-17T15:03:40.830Z,31.20
2018-10-17T15:06:16.781Z,34.10
2018-10-17T15:08:53.034Z,30.00
2018-10-17T15:11:29.637Z,30.53
2018-10-17T15:14:10.865Z,32.00
2018-10-17T15:16:46.805Z,29.73
2018-10-17T15:19:30.235Z,32.80
2018-10-17T15:22:08.025Z,32.87
2018-10-17T15:24:48.677Z,41.20
2018-10-17T15:27:24.722Z,33.00
2018-10-17T15:30:04.335Z,40.77
2018-10-17T15:32:39.544Z,39.60
2018-10-17T15:35:15.555Z,30.77
2018-10-17T15:37:51.529Z,37.03
2018-10-17T15:40:30.125Z,29.60
2018-10-17T15:43:11.989Z,34.47
2018-10-17T15:45:49.304Z,38.57
2018-10-17T15:48:25.726Z,32.63
2018-10-17T15:51:01.306Z,30.10
2018-10-17T15:53:37.848Z,35.50
2018-10-17T15:56:13.851Z,39.90
2018-10-17T15:58:48.969Z,32.17
2018-10-17T16:01:25.130Z,32.40
2018-10-17T16:04:05.972Z,35.40
2018-10-17T16:06:46.973Z,44.17
2018-10-17T16:09:27.313Z,32.43
2018-10-17T16:12:03.810Z,36.60
2018-10-17T16:14:39.869Z,41.87
2018-10-17T16:17:22.026Z,40.27
2018-10-17T16:19:57.857Z,39.80
2018-10-17T16:22:39.118Z,45.73
2018-10-17T16:25:15.626Z,51.77
2018-10-17T16:27:51.994Z,54.83
2018-10-17T16:30:28.334Z,50.80
2018-10-17T16:33:04.439Z,48.13
2018-10-17T16:35:43.881Z,42.40
2018-10-17T16:38:19.728Z,43.50
2018-10-17T16:40:56.517Z,48.73
2018-10-17T16:43:33.977Z,50.20
2018-10-17T16:46:11.490Z,46.87
2018-10-17T16:48:53.600Z,54.80
2018-10-17T16:51:37.088Z,58.77
2018-10-17T16:54:17.238Z,46.33
2018-10-17T16:56:54.038Z,47.17
2018-10-17T16:59:31.653Z,51.90
2018-10-17T17:02:09.193Z,51.90
2018-10-17T17:04:46.209Z,52.03
2018-10-17T17:07:25.837Z,50.30
2018-10-17T17:10:05.965Z,48.37
2018-10-17T17:12:42.220Z,49.20
2018-10-17T17:15:18.403Z,43.57
2018-10-17T17:17:55.337Z,52.43
2018-10-17T17:20:35.520Z,48.00
2018-10-17T17:23:12.166Z,49.33
2018-10-17T17:25:47.981Z,63.60
2018-10-17T17:28:27.212Z,53.80
2018-10-17T17:31:03.357Z,54.50
2018-10-17T17:33:39.410Z,61.10
2018-10-17T17:36:19.138Z,58.30
2018-10-17T17:38:55.659Z,58.30
2018-10-17T17:41:32.069Z,57.37
2018-10-17T17:44:09.555Z,58.07
2018-10-17T17:46:50.137Z,54.50
2018-10-17T17:49:27.305Z,56.47
2018-10-17T17:52:04.608Z,53.17
2018-10-17T17:54:45.629Z,45.73
2018-10-17T17:57:23.224Z,46.70
2018-10-17T18:00:04.840Z,51.77
2018-10-17T18:02:47.451Z,48.10
2018-10-17T18:05:26.988Z,53.03
2018-10-17T18:08:04.116Z,46.80
2018-10-17T18:10:44.172Z,48.53
2018-10-17T18:13:20.595Z,52.87
2018-10-17T18:15:56.093Z,49.83
2018-10-17T18:18:32.916Z,55.67
2018-10-17T18:21:09.076Z,50.10
2018-10-17T18:23:45.719Z,57.30
2018-10-17T18:26:23.578Z,47.43
2018-10-17T18:29:01.372Z,50.60
2018-10-17T18:31:38.070Z,50.23
2018-10-17T18:34:14.179Z,48.23
2018-10-17T18:36:51.749Z,50.10
2018-10-17T18:39:27.781Z,51.20
2018-10-17T18:42:09.833Z,49.80
2018-10-17T18:44:52.632Z,47.30
2018-10-17T18:47:29.341Z,48.13
2018-10-17T18:50:07.195Z,47.07
2018-10-17T18:52:43.923Z,49.77
2018-10-17T18:55:20.102Z,56.37
2018-10-17T18:57:55.564Z,47.53
2018-10-17T19:00:36.236Z,48.50
2018-10-17T19:03:12.082Z,53.97
2018-10-17T19:05:47.897Z,47.77
2018-10-17T19:11:40.772Z,48.70
2018-10-17T19:14:17.235Z,57.33
2018-10-17T19:17:01.624Z,57.03
2018-10-17T19:19:38.481Z,50.67
2018-10-17T19:22:15.178Z,47.93
2018-10-17T19:24:57.347Z,58.37
2018-10-17T19:27:34.872Z,53.10
2018-10-17T19:30:13.328Z,61.50
2018-10-17T19:32:50.593Z,49.57
2018-10-17T19:35:26.739Z,52.53
2018-10-17T19:38:03.625Z,60.10
2018-10-17T19:40:38.914Z,56.47
2018-10-17T19:43:14.854Z,59.40
2018-10-17T19:45:52.111Z,54.43
2018-10-17T19:48:27.997Z,50.03
2018-10-17T19:51:08.038Z,48.90
2018-10-17T19:53:48.108Z,48.83
2018-10-17T19:56:25.235Z,52.70
2018-10-17T19:59:01.970Z,51.70
2018-10-17T20:01:38.937Z,55.53
2018-10-17T20:04:16.788Z,56.33
2018-10-17T20:06:53.265Z,49.67
2018-10-17T20:09:31.328Z,54.00
2018-10-17T20:12:08.400Z,53.70
2018-10-17T20:14:46.128Z,55.73
2018-10-17T20:17:26.290Z,58.33
2018-10-17T20:20:02.317Z,55.60
2018-10-17T20:22:41.958Z,49.67
2018-10-17T20:25:17.820Z,73.40
2018-10-17T20:27:54.603Z,58.77
2018-10-17T20:30:34.908Z,54.70
2018-10-17T20:33:12.116Z,49.87
2018-10-17T20:35:52.959Z,51.63
2018-10-17T20:38:29.191Z,48.30
2018-10-17T20:41:05.739Z,56.57
2018-10-17T20:43:41.181Z,50.47
2018-10-17T20:46:18.025Z,48.47
2018-10-17T20:48:54.113Z,51.43
2018-10-17T20:51:36.500Z,52.10
2018-10-17T20:54:13.773Z,59.80
2018-10-17T20:56:49.887Z,51.10
2018-10-17T20:59:25.827Z,49.87
2018-10-17T21:02:01.803Z,58.80
2018-10-17T21:04:42.897Z,61.73
2018-10-17T21:07:23.937Z,53.23
2018-10-17T21:10:01.377Z,60.63
2018-10-17T21:12:37.613Z,55.57
2018-10-17T21:15:19.021Z,61.00
2018-10-17T21:20:35.137Z,59.57
2018-10-17T21:23:10.385Z,59.67
2018-10-17T21:25:50.119Z,56.83
2018-10-17T21:28:25.159Z,61.90
2018-10-17T21:31:02.783Z,56.30
2018-10-17T21:33:39.955Z,50.93
2018-10-17T21:36:16.053Z,58.57
2018-10-17T21:38:52.105Z,57.30
2018-10-17T21:41:27.758Z,53.40
2018-10-17T21:44:03.587Z,53.30
2018-10-17T21:46:40.509Z,57.87
2018-10-17T21:49:20.363Z,58.20
2018-10-17T21:51:56.733Z,55.93
2018-10-17T21:54:36.894Z,60.17
2018-10-17T21:57:13.102Z,68.00
2018-10-17T21:59:52.953Z,58.60
2018-10-17T22:02:30.960Z,66.03
2018-10-17T22:05:08.996Z,66.40
2018-10-17T22:07:48.983Z,56.87
2018-10-17T22:10:29.622Z,59.33
2018-10-17T22:13:05.734Z,54.47
2018-10-17T22:15:42.823Z,57.80
2018-10-17T22:18:23.701Z,60.87
2018-10-17T22:20:59.892Z,56.50
2018-10-17T22:23:36.835Z,60.60
2018-10-17T22:26:13.137Z,60.50
2018-10-17T22:28:56.596Z,58.30
2018-10-17T22:31:35.724Z,59.87
2018-10-17T22:34:15.594Z,68.67
2018-10-17T22:36:54.847Z,57.83
2018-10-17T22:39:31.123Z,63.03
2018-10-17T22:42:12.029Z,66.73
2018-10-17T22:44:46.992Z,65.73
2018-10-17T22:47:23.535Z,61.73
2018-10-17T22:50:00.404Z,60.43
2018-10-17T22:52:42.313Z,59.07
2018-10-17T22:55:19.480Z,60.30
2018-10-17T22:57:56.698Z,59.57
2018-10-17T23:00:32.093Z,62.50
2018-10-17T23:03:08.264Z,65.93
2018-10-17T23:05:46.008Z,63.07
2018-10-17T23:08:25.553Z,59.33
2018-10-17T23:11:01.663Z,58.97
2018-10-17T23:13:39.725Z,60.17
2018-10-17T23:16:16.599Z,61.33
2018-10-17T23:18:51.766Z,55.93
2018-10-17T23:21:29.380Z,64.00
2018-10-17T23:24:05.773Z,66.50
2018-10-17T23:26:51.245Z,64.63
2018-10-17T23:29:27.413Z,68.73
2018-10-17T23:32:02.941Z,68.20
2018-10-17T23:34:39.461Z,63.43
2018-10-17T23:37:15.504Z,63.50
2018-10-17T23:39:51.346Z,61.77
2018-10-17T23:42:27.764Z,64.93
2018-10-17T23:45:04.202Z,69.97
2018-10-17T23:47:40.197Z,70.60
2018-10-17T23:50:15.430Z,67.43
2018-10-17T23:52:52.771Z,64.33
2018-10-17T23:55:27.965Z,66.80
2018-10-17T23:58:03.512Z,61.10
