createdAt,value
2022-08-12T00:00:09.407Z,47.37
2022-08-12T00:02:55.458Z,47.37
2022-08-12T00:05:57.107Z,47.86
2022-08-12T00:08:54.031Z,48.03
2022-08-12T00:11:40.188Z,48.11
2022-08-12T00:14:25.821Z,47.88
2022-08-12T00:17:11.748Z,48.00
2022-08-12T00:19:57.312Z,48.19
2022-08-12T00:22:44.003Z,48.43
2022-08-12T00:26:01.367Z,48.53
2022-08-12T00:28:34.687Z,48.81
2022-08-12T00:31:20.351Z,49.07
2022-08-12T00:34:05.607Z,49.31
2022-08-12T00:36:51.159Z,49.72
2022-08-12T00:39:37.404Z,49.83
2022-08-12T00:42:11.060Z,50.07
2022-08-12T00:44:43.465Z,50.43
2022-08-12T00:47:24.132Z,50.54
2022-08-12T00:49:53.850Z,50.92
2022-08-12T00:52:21.216Z,51.49
2022-08-12T00:54:54.792Z,50.83
2022-08-12T00:57:30.130Z,51.30
2022-08-12T01:00:02.522Z,51.90
2022-08-12T01:02:31.988Z,51.85
2022-08-12T01:05:26.803Z,51.70
2022-08-12T01:08:12.470Z,51.98
2022-08-12T01:11:00.653Z,52.20
2022-08-12T01:13:29.780Z,51.96
2022-08-12T01:15:59.676Z,52.36
2022-08-12T01:18:29.641Z,52.10
2022-08-12T01:21:27.460Z,52.35
2022-08-12T01:24:30.117Z,52.68
2022-08-12T01:26:59.359Z,52.75
2022-08-12T01:29:32.842Z,53.11
2022-08-12T01:32:05.537Z,53.18
2022-08-12T01:34:37.645Z,53.65
2022-08-12T01:37:10.176Z,53.66
2022-08-12T01:40:32.029Z,53.76
2022-08-12T01:42:49.870Z,54.07
2022-08-12T01:45:22.945Z,54.63
2022-08-12T01:48:13.383Z,55.45
2022-08-12T01:51:01.289Z,54.96
2022-08-12T01:54:04.698Z,55.16
2022-08-12T01:56:57.739Z,55.50
2022-08-12T01:59:59.144Z,55.60
2022-08-12T02:02:51.419Z,55.42
2022-08-12T02:06:12.323Z,55.65
2022-08-12T02:09:10.529Z,55.24
2022-08-12T02:11:49.594Z,55.53
2022-08-12T02:14:48.611Z,55.61
2022-08-12T02:17:56.772Z,55.36
2022-08-12T02:20:51.666Z,55.59
2022-08-12T02:23:29.763Z,55.32
2022-08-12T02:26:01.322Z,55.45
2022-08-12T02:28:29.048Z,55.24
2022-08-12T02:31:02.095Z,55.61
2022-08-12T02:33:29.970Z,56.11
2022-08-12T02:35:56.962Z,56.51
2022-08-12T02:38:25.536Z,56.50
2022-08-12T02:40:54.757Z,56.62
2022-08-12T02:43:40.388Z,56.52
2022-08-12T02:46:14.376Z,56.58
2022-08-12T02:48:51.735Z,56.89
2022-08-12T02:51:32.157Z,57.03
2022-08-12T02:54:05.355Z,56.80
2022-08-12T02:56:38.050Z,56.80
2022-08-12T02:59:06.886Z,57.10
2022-08-12T03:01:35.323Z,56.92
2022-08-12T03:04:05.530Z,57.41
2022-08-12T03:06:40.136Z,57.96
2022-08-12T03:09:11.836Z,58.33
2022-08-12T03:11:48.913Z,58.15
2022-08-12T03:14:18.680Z,58.15
2022-08-12T03:16:55.605Z,58.25
2022-08-12T03:19:22.580Z,58.74
2022-08-12T03:21:54.729Z,59.33
2022-08-12T03:24:38.908Z,59.94
2022-08-12T03:27:09.637Z,60.30
2022-08-12T03:29:49.714Z,60.21
2022-08-12T03:32:36.371Z,60.06
2022-08-12T03:35:07.335Z,59.93
2022-08-12T03:37:37.385Z,60.44
2022-08-12T03:40:05.091Z,59.89
2022-08-12T03:42:41.034Z,59.22
2022-08-12T03:45:51.867Z,59.32
2022-08-12T03:48:39.217Z,59.27
2022-08-12T03:51:25.278Z,59.62
2022-08-12T03:54:11.671Z,60.41
2022-08-12T03:56:58.205Z,60.25
2022-08-12T03:59:43.744Z,60.02
2022-08-12T04:02:16.939Z,60.23
2022-08-12T04:04:45.643Z,60.26
2022-08-12T04:07:14.536Z,59.60
2022-08-12T04:09:43.262Z,58.21
2022-08-12T04:12:32.642Z,57.63
2022-08-12T04:15:01.162Z,57.56
2022-08-12T04:17:28.674Z,54.79
2022-08-12T04:19:58.056Z,50.81
2022-08-12T04:22:30.845Z,47.22
2022-08-12T04:25:02.774Z,43.80
2022-08-12T04:27:31.659Z,41.39
2022-08-12T04:32:52.279Z,38.61
2022-08-12T04:35:21.114Z,37.67
2022-08-12T04:37:59.845Z,37.86
2022-08-12T04:40:30.170Z,36.72
2022-08-12T04:42:57.840Z,36.12
2022-08-12T04:45:25.087Z,35.69
2022-08-12T04:47:52.711Z,35.41
2022-08-12T04:50:34.579Z,33.69
2022-08-12T04:53:03.379Z,34.27
2022-08-12T04:55:30.124Z,32.77
2022-08-12T04:57:57.009Z,33.91
2022-08-12T05:00:23.958Z,32.66
2022-08-12T05:02:50.924Z,33.13
2022-08-12T05:05:23.113Z,33.42
2022-08-12T05:07:54.396Z,33.98
2022-08-12T05:10:33.127Z,31.94
2022-08-12T05:13:07.673Z,31.58
2022-08-12T05:16:00.177Z,31.68
2022-08-12T05:18:29.215Z,31.65
2022-08-12T05:20:58.833Z,32.95
2022-08-12T05:23:25.996Z,32.60
2022-08-12T05:25:56.470Z,30.22
2022-08-12T05:28:24.707Z,31.94
2022-08-12T05:31:01.964Z,31.31
2022-08-12T05:33:37.707Z,31.54
2022-08-12T05:36:12.689Z,30.61
2022-08-12T05:38:58.577Z,30.89
2022-08-12T05:41:31.440Z,28.15
2022-08-12T05:44:01.048Z,29.05
2022-08-12T05:46:29.169Z,29.42
2022-08-12T05:48:56.719Z,31.13
2022-08-12T05:51:28.084Z,30.80
2022-08-12T05:54:07.896Z,32.21
2022-08-12T05:56:35.807Z,29.04
2022-08-12T05:59:07.681Z,29.29
2022-08-12T06:02:08.880Z,30.12
2022-08-12T06:04:22.284Z,28.63
2022-08-12T06:06:53.165Z,30.07
2022-08-12T06:09:20.077Z,29.65
2022-08-12T06:12:04.193Z,27.31
2022-08-12T06:14:35.192Z,29.83
2022-08-12T06:17:02.548Z,30.17
2022-08-12T06:20:26.401Z,31.05
2022-08-12T06:22:16.502Z,33.24
2022-08-12T06:24:43.567Z,32.41
2022-08-12T06:27:10.591Z,31.84
2022-08-12T06:30:07.958Z,33.30
2022-08-12T06:32:27.636Z,33.56
2022-08-12T06:35:24.995Z,30.99
2022-08-12T06:37:51.399Z,29.87
2022-08-12T06:40:42.197Z,30.86
2022-08-12T06:43:08.966Z,29.86
2022-08-12T06:45:46.841Z,31.50
2022-08-12T06:48:14.431Z,31.15
2022-08-12T06:50:42.600Z,32.43
2022-08-12T06:53:11.271Z,32.47
2022-08-12T06:55:39.424Z,33.34
2022-08-12T06:58:25.704Z,31.81
2022-08-12T07:00:54.042Z,33.63
2022-08-12T07:03:27.754Z,33.48
2022-08-12T07:06:02.895Z,32.78
2022-08-12T07:08:31.270Z,30.79
2022-08-12T07:11:01.209Z,31.62
2022-08-12T07:14:04.728Z,32.02
2022-08-12T07:16:26.957Z,33.55
2022-08-12T07:18:55.427Z,31.94
2022-08-12T07:21:25.014Z,31.97
2022-08-12T07:24:12.283Z,29.69
2022-08-12T07:26:43.695Z,30.09
2022-08-12T07:29:12.054Z,29.90
2022-08-12T07:31:39.328Z,31.18
2022-08-12T07:34:06.744Z,30.18
2022-08-12T07:36:33.964Z,29.51
2022-08-12T07:39:00.912Z,30.39
2022-08-12T07:41:32.013Z,27.90
2022-08-12T07:44:04.644Z,27.35
2022-08-12T07:46:41.343Z,29.35
2022-08-12T07:49:11.804Z,31.97
2022-08-12T07:51:39.219Z,31.66
2022-08-12T07:54:10.509Z,30.15
2022-08-12T07:56:39.771Z,30.60
2022-08-12T07:59:08.875Z,30.37
2022-08-12T08:01:39.148Z,30.84
2022-08-12T08:04:26.166Z,30.12
2022-08-12T08:06:53.303Z,32.41
2022-08-12T08:09:23.174Z,31.42
2022-08-12T08:12:09.531Z,29.57
2022-08-12T08:14:47.201Z,30.21
2022-08-12T08:17:17.679Z,28.70
2022-08-12T08:20:03.081Z,29.67
2022-08-12T08:22:50.285Z,30.36
2022-08-12T08:25:35.933Z,30.77
2022-08-12T08:28:25.609Z,30.66
2022-08-12T08:30:53.842Z,30.46
2022-08-12T08:33:24.688Z,31.44
2022-08-12T08:36:16.326Z,30.58
2022-08-12T08:38:57.609Z,32.12
2022-08-12T08:42:15.461Z,31.63
2022-08-12T08:44:38.330Z,31.95
2022-08-12T08:47:10.861Z,31.99
2022-08-12T08:49:39.272Z,32.35
2022-08-12T08:52:08.838Z,30.89
2022-08-12T08:54:37.904Z,31.43
2022-08-12T08:57:08.016Z,31.51
2022-08-12T08:59:34.978Z,31.19
2022-08-12T09:02:02.669Z,32.68
2022-08-12T09:05:12.212Z,30.73
2022-08-12T09:07:51.927Z,30.11
2022-08-12T09:10:09.276Z,29.40
2022-08-12T09:13:22.999Z,31.06
2022-08-12T09:15:56.015Z,32.69
2022-08-12T09:18:30.949Z,31.71
2022-08-12T09:21:02.264Z,31.51
2022-08-12T09:23:59.228Z,30.98
2022-08-12T09:26:19.076Z,31.76
2022-08-12T09:32:07.021Z,31.26
2022-08-12T09:34:27.664Z,30.20
2022-08-12T09:37:02.459Z,30.82
2022-08-12T09:40:05.969Z,30.58
2022-08-12T09:42:42.627Z,30.15
2022-08-12T09:45:24.593Z,30.73
2022-08-12T09:48:10.075Z,30.46
2022-08-12T09:50:55.457Z,31.07
2022-08-12T09:53:29.371Z,29.49
2022-08-12T09:56:56.822Z,30.02
2022-08-12T09:59:00.495Z,30.68
2022-08-12T10:01:34.440Z,30.29
2022-08-12T10:04:19.667Z,29.35
2022-08-12T10:06:54.315Z,29.68
2022-08-12T10:09:28.254Z,30.38
2022-08-12T10:12:14.386Z,30.17
2022-08-12T10:14:57.943Z,29.75
2022-08-12T10:17:24.913Z,28.77
2022-08-12T10:19:52.945Z,29.88
2022-08-12T10:22:38.913Z,29.15
2022-08-12T10:26:18.951Z,29.51
2022-08-12T10:29:02.852Z,29.83
2022-08-12T10:32:20.182Z,30.04
2022-08-12T10:34:26.338Z,30.75
2022-08-12T10:37:00.390Z,29.99
2022-08-12T10:40:07.154Z,29.65
2022-08-12T10:42:57.583Z,30.22
2022-08-12T10:45:27.441Z,30.29
2022-08-12T10:48:19.612Z,30.41
2022-08-12T10:50:58.301Z,30.12
2022-08-12T10:53:45.612Z,29.23
2022-08-12T10:56:15.656Z,29.98
2022-08-12T10:58:46.181Z,29.71
2022-08-12T11:01:50.254Z,29.55
2022-08-12T11:04:31.873Z,29.12
2022-08-12T11:07:07.641Z,29.72
2022-08-12T11:09:55.966Z,28.52
2022-08-12T11:12:56.077Z,29.25
2022-08-12T11:15:20.649Z,29.60
2022-08-12T11:17:53.902Z,30.04
2022-08-12T11:20:30.546Z,29.78
2022-08-12T11:23:25.458Z,29.11
2022-08-12T11:25:57.949Z,28.84
2022-08-12T11:28:34.625Z,29.65
2022-08-12T11:31:05.621Z,28.50
2022-08-12T11:34:06.996Z,28.46
2022-08-12T11:36:22.243Z,28.23
2022-08-12T11:38:51.202Z,28.69
2022-08-12T11:41:31.601Z,27.81
2022-08-12T11:44:35.024Z,28.45
2022-08-12T11:46:51.334Z,28.27
2022-08-12T11:49:30.641Z,27.11
2022-08-12T11:52:03.460Z,27.53
2022-08-12T11:54:32.016Z,28.49
2022-08-12T11:57:02.277Z,28.38
2022-08-12T12:02:20.713Z,28.49
2022-08-12T12:04:52.273Z,28.75
2022-08-12T12:08:36.647Z,28.17
2022-08-12T12:10:18.051Z,27.83
2022-08-12T12:12:50.045Z,28.64
2022-08-12T12:15:25.068Z,28.86
2022-08-12T12:18:05.484Z,27.67
2022-08-12T12:20:35.243Z,28.11
2022-08-12T12:23:03.193Z,27.43
2022-08-12T12:26:07.041Z,27.53
2022-08-12T12:28:36.484Z,28.00
2022-08-12T12:31:14.877Z,28.08
2022-08-12T12:33:57.829Z,27.85
2022-08-12T12:36:30.254Z,27.30
2022-08-12T12:39:00.528Z,27.93
2022-08-12T12:42:41.501Z,27.03
2022-08-12T12:44:25.765Z,27.14
2022-08-12T12:47:01.817Z,26.79
2022-08-12T12:49:28.571Z,28.00
2022-08-12T12:52:18.769Z,26.57
2022-08-12T12:54:52.814Z,27.39
2022-08-12T12:57:21.443Z,26.75
2022-08-12T13:00:17.495Z,26.98
2022-08-12T13:02:53.876Z,26.51
2022-08-12T13:05:42.652Z,27.54
2022-08-12T13:08:28.538Z,26.59
2022-08-12T13:11:04.929Z,27.38
2022-08-12T13:14:07.580Z,27.18
2022-08-12T13:16:21.663Z,27.45
2022-08-12T13:18:50.525Z,28.72
2022-08-12T13:21:32.811Z,27.82
2022-08-12T13:24:00.655Z,28.64
2022-08-12T13:26:32.971Z,28.51
2022-08-12T13:29:00.926Z,27.80
2022-08-12T13:31:29.066Z,27.90
2022-08-12T13:34:34.768Z,28.35
2022-08-12T13:36:43.467Z,27.48
2022-08-12T13:39:11.939Z,27.59
2022-08-12T13:41:39.333Z,27.48
2022-08-12T13:44:10.654Z,27.98
2022-08-12T13:46:38.763Z,27.83
2022-08-12T13:49:06.637Z,28.11
2022-08-12T13:51:41.195Z,28.87
2022-08-12T13:54:11.634Z,28.32
2022-08-12T13:56:40.931Z,28.13
2022-08-12T13:59:08.712Z,28.41
2022-08-12T14:01:40.151Z,28.41
2022-08-12T14:04:12.200Z,28.48
2022-08-12T14:06:40.134Z,29.00
2022-08-12T14:09:17.875Z,28.67
2022-08-12T14:11:59.216Z,29.12
2022-08-12T14:14:31.074Z,28.41
2022-08-12T14:17:05.144Z,28.48
2022-08-12T14:19:35.812Z,28.93
2022-08-12T14:22:10.579Z,27.42
2022-08-12T14:24:40.757Z,27.69
2022-08-12T14:27:10.791Z,28.21
2022-08-12T14:30:04.846Z,28.17
2022-08-12T14:32:35.186Z,27.12
2022-08-12T14:35:06.627Z,27.75
2022-08-12T14:37:56.975Z,27.55
2022-08-12T14:40:27.449Z,28.69
2022-08-12T14:42:56.892Z,28.61
2022-08-12T14:45:37.091Z,28.37
2022-08-12T14:48:12.971Z,28.08
2022-08-12T14:52:10.380Z,28.09
2022-08-12T14:57:19.585Z,27.95
2022-08-12T14:59:26.678Z,27.96
2022-08-12T15:02:14.660Z,28.26
2022-08-12T15:04:42.044Z,27.89
2022-08-12T15:07:32.750Z,28.46
2022-08-12T15:10:01.668Z,27.50
2022-08-12T15:12:28.529Z,27.19
2022-08-12T15:14:59.060Z,27.72
2022-08-12T15:17:37.836Z,27.84
2022-08-12T15:20:30.909Z,27.71
2022-08-12T15:22:53.621Z,27.35
2022-08-12T15:25:21.248Z,27.82
2022-08-12T15:28:04.131Z,27.89
2022-08-12T15:30:34.886Z,28.63
2022-08-12T15:33:14.948Z,28.31
2022-08-12T15:35:50.194Z,27.96
2022-08-12T15:38:24.653Z,28.59
2022-08-12T15:40:54.953Z,28.33
2022-08-12T15:43:35.518Z,28.35
2022-08-12T15:46:15.800Z,28.72
2022-08-12T15:48:47.445Z,28.62
2022-08-12T15:51:59.324Z,28.40
2022-08-12T15:54:34.955Z,28.53
2022-08-12T15:57:08.080Z,27.97
2022-08-12T16:00:00.590Z,28.16
2022-08-12T16:02:29.326Z,29.23
2022-08-12T16:04:57.002Z,28.48
2022-08-12T16:07:25.894Z,28.68
2022-08-12T16:10:05.568Z,28.88
2022-08-12T16:12:43.539Z,28.58
2022-08-12T16:15:24.918Z,28.99
2022-08-12T16:18:15.288Z,28.74
2022-08-12T16:20:42.001Z,28.85
2022-08-12T16:23:36.252Z,29.41
2022-08-12T16:26:14.813Z,28.97
2022-08-12T16:28:47.403Z,29.78
2022-08-12T16:31:23.324Z,28.77
2022-08-12T16:33:56.861Z,28.44
2022-08-12T16:36:29.956Z,28.83
2022-08-12T16:38:57.761Z,28.48
2022-08-12T16:41:37.981Z,28.83
2022-08-12T16:44:08.303Z,29.47
2022-08-12T16:46:36.403Z,29.04
2022-08-12T16:49:09.291Z,29.61
2022-08-12T16:51:46.719Z,29.88
2022-08-12T16:54:19.129Z,29.62
2022-08-12T16:56:50.719Z,29.64
2022-08-12T16:59:22.492Z,29.17
2022-08-12T17:01:50.850Z,29.43
2022-08-12T17:04:18.930Z,29.78
2022-08-12T17:07:10.329Z,29.49
2022-08-12T17:09:44.232Z,29.11
2022-08-12T17:12:11.377Z,29.54
2022-08-12T17:14:38.277Z,29.96
2022-08-12T17:17:09.784Z,29.28
2022-08-12T17:20:29.372Z,29.36
2022-08-12T17:22:37.632Z,29.54
2022-08-12T17:25:14.837Z,29.94
2022-08-12T17:27:47.670Z,30.39
2022-08-12T17:30:27.671Z,30.74
2022-08-12T17:35:53.383Z,31.18
2022-08-12T17:38:21.230Z,32.23
2022-08-12T17:40:48.510Z,31.77
2022-08-12T17:43:57.020Z,31.59
2022-08-12T17:46:06.078Z,32.40
2022-08-12T17:48:55.132Z,32.91
2022-08-12T17:51:25.998Z,33.50
2022-08-12T17:54:10.241Z,33.74
2022-08-12T17:56:39.301Z,34.16
2022-08-12T17:59:12.316Z,34.56
2022-08-12T18:01:45.131Z,34.59
2022-08-12T18:04:22.814Z,34.81
2022-08-12T18:07:06.367Z,34.98
2022-08-12T18:09:36.667Z,34.54
2022-08-12T18:12:24.813Z,34.44
2022-08-12T18:15:01.913Z,34.82
2022-08-12T18:17:30.147Z,35.19
2022-08-12T18:20:05.284Z,35.67
2022-08-12T18:22:35.158Z,36.04
2022-08-12T18:25:06.330Z,36.08
2022-08-12T18:27:45.701Z,36.41
2022-08-12T18:30:20.490Z,36.39
2022-08-12T18:33:03.645Z,36.68
2022-08-12T18:35:47.435Z,37.35
2022-08-12T18:38:22.546Z,38.43
2022-08-12T18:41:10.424Z,38.61
2022-08-12T18:43:59.509Z,37.92
2022-08-12T18:46:32.413Z,38.57
2022-08-12T18:49:18.875Z,38.29
2022-08-12T18:51:55.500Z,38.66
2022-08-12T18:54:32.171Z,38.46
2022-08-12T18:57:01.421Z,38.15
2022-08-12T19:00:00.682Z,39.13
2022-08-12T19:15:04.271Z,41.21
2022-08-12T19:26:14.434Z,40.92
2022-08-12T19:28:45.433Z,40.18
2022-08-12T19:31:55.517Z,39.74
2022-08-12T19:38:03.679Z,39.41
2022-08-12T19:40:31.469Z,39.66
2022-08-12T19:43:01.855Z,39.43
2022-08-12T19:45:43.272Z,39.23
2022-08-12T19:48:18.103Z,39.50
2022-08-12T19:50:50.697Z,40.00
2022-08-12T19:53:22.751Z,39.86
2022-08-12T19:55:55.391Z,39.22
2022-08-12T19:58:22.970Z,38.87
2022-08-12T20:00:52.885Z,39.31
2022-08-12T20:03:38.664Z,39.38
2022-08-12T20:06:11.198Z,39.43
2022-08-12T20:08:56.141Z,40.03
2022-08-12T20:12:11.210Z,39.96
2022-08-12T20:14:17.721Z,40.27
2022-08-12T20:16:52.276Z,40.63
2022-08-12T20:19:23.461Z,40.73
2022-08-12T20:21:51.163Z,41.43
2022-08-12T20:24:19.244Z,41.85
2022-08-12T20:26:46.688Z,42.17
2022-08-12T20:29:16.613Z,42.36
2022-08-12T20:31:44.350Z,41.99
2022-08-12T20:34:12.436Z,42.21
2022-08-12T20:36:45.010Z,42.75
2022-08-12T20:39:34.418Z,43.50
2022-08-12T20:42:07.503Z,43.88
2022-08-12T20:44:39.942Z,44.26
2022-08-12T20:47:19.708Z,44.34
2022-08-12T20:49:55.024Z,44.49
2022-08-12T20:52:30.040Z,44.79
2022-08-12T20:54:59.823Z,45.03
2022-08-12T20:57:38.004Z,45.54
2022-08-12T21:00:28.464Z,45.83
2022-08-12T21:03:18.179Z,46.24
2022-08-12T21:06:11.875Z,46.42
2022-08-12T21:08:42.993Z,46.34
2022-08-12T21:11:10.611Z,46.64
2022-08-12T21:13:42.174Z,46.84
2022-08-12T21:16:10.634Z,46.48
2022-08-12T21:18:38.429Z,46.68
2022-08-12T21:21:06.764Z,46.79
2022-08-12T21:23:50.525Z,46.72
2022-08-12T21:26:18.146Z,46.58
2022-08-12T21:28:58.535Z,46.66
2022-08-12T21:32:40.402Z,46.71
2022-08-12T21:34:19.876Z,46.73
2022-08-12T21:36:50.374Z,47.08
2022-08-12T21:39:21.106Z,47.04
2022-08-12T21:41:51.897Z,46.94
2022-08-12T21:45:43.959Z,47.05
2022-08-12T21:47:21.718Z,47.29
2022-08-12T21:50:02.917Z,47.29
2022-08-12T21:52:40.504Z,47.28
2022-08-12T21:55:18.135Z,47.61
2022-08-12T21:57:54.416Z,47.72
2022-08-12T22:00:35.030Z,47.69
2022-08-12T22:04:01.794Z,48.00
2022-08-12T22:06:30.428Z,48.24
2022-08-12T22:09:02.641Z,48.31
2022-08-12T22:11:41.974Z,48.53
2022-08-12T22:14:21.337Z,48.75
2022-08-12T22:16:50.557Z,48.62
2022-08-12T22:19:19.635Z,49.14
2022-08-12T22:21:52.274Z,48.99
2022-08-12T22:24:26.981Z,49.56
2022-08-12T22:27:14.485Z,49.63
2022-08-12T22:30:16.996Z,50.63
2022-08-12T22:32:50.120Z,50.79
2022-08-12T22:35:56.457Z,50.78
2022-08-12T22:38:28.913Z,50.72
2022-08-12T22:41:32.435Z,51.02
2022-08-12T22:44:19.324Z,51.00
2022-08-12T22:46:54.125Z,50.98
2022-08-12T22:49:37.035Z,51.31
2022-08-12T22:52:13.170Z,52.06
2022-08-12T22:54:46.406Z,52.12
2022-08-12T22:57:53.461Z,52.04
2022-08-12T23:00:24.368Z,51.74
2022-08-12T23:02:56.764Z,51.97
2022-08-12T23:05:57.291Z,51.78
2022-08-12T23:08:17.831Z,51.23
2022-08-12T23:10:45.832Z,51.20
2022-08-12T23:13:43.213Z,51.50
2022-08-12T23:16:18.156Z,51.59
2022-08-12T23:18:59.694Z,51.33
2022-08-12T23:22:04.437Z,51.12
2022-08-12T23:24:17.043Z,51.20
2022-08-12T23:27:03.373Z,51.48
2022-08-12T23:29:43.693Z,51.45
2022-08-12T23:32:35.121Z,51.61
2022-08-12T23:35:03.468Z,51.82
2022-08-12T23:37:47.863Z,51.47
2022-08-12T23:40:22.404Z,51.57
2022-08-12T23:42:52.045Z,51.38
2022-08-12T23:45:20.451Z,51.49
2022-08-12T23:48:02.480Z,51.71
2022-08-12T23:50:33.928Z,51.84
2022-08-12T23:53:17.063Z,51.54
2022-08-12T23:55:50.694Z,52.26
2022-08-12T23:58:26.430Z,52.49
