createdAt,value
2018-01-18T00:02:16.282Z,93101.61
2018-01-18T00:04:43.673Z,93112.29
2018-01-18T00:07:11.042Z,93127.64
2018-01-18T00:09:38.449Z,93136.52
2018-01-18T00:12:05.881Z,93148.61
2018-01-18T00:14:33.435Z,93152.48
2018-01-18T00:17:00.828Z,93156.33
2018-01-18T00:22:28.475Z,93180.68
2018-01-18T00:24:55.834Z,93201.34
2018-01-18T00:27:23.234Z,93198.84
2018-01-18T00:29:50.618Z,93200.08
2018-01-18T00:32:18.198Z,93207.27
2018-01-18T00:34:45.717Z,93211.59
2018-01-18T00:37:13.095Z,93224.86
2018-01-18T00:39:40.580Z,93230.13
2018-01-18T00:42:08.011Z,93229.70
2018-01-18T00:44:35.407Z,93235.63
2018-01-18T00:47:02.830Z,93247.34
2018-01-18T00:49:37.318Z,93255.82
2018-01-18T00:52:04.685Z,93241.58
2018-01-18T00:54:32.161Z,93241.23
2018-01-18T00:56:59.518Z,93257.23
2018-01-18T00:59:26.900Z,93242.81
2018-01-18T01:01:54.321Z,93253.38
2018-01-18T01:04:21.778Z,93255.19
2018-01-18T01:06:49.857Z,93257.92
2018-01-18T01:09:17.266Z,93234.78
2018-01-18T01:11:45.651Z,93253.48
2018-01-18T01:14:13.057Z,93265.36
2018-01-18T01:16:40.519Z,93277.31
2018-01-18T01:19:08.105Z,93290.40
2018-01-18T01:21:35.556Z,93289.41
2018-01-18T01:24:03.094Z,93293.76
2018-01-18T01:26:30.530Z,93298.92
2018-01-18T01:28:58.095Z,93306.05
2018-01-18T01:31:25.476Z,93301.44
2018-01-18T01:33:52.968Z,93309.00
2018-01-18T01:36:20.330Z,93318.05
2018-01-18T01:38:54.731Z,93317.25
2018-01-18T01:41:22.099Z,93324.66
2018-01-18T01:43:49.556Z,93320.08
2018-01-18T01:46:17.053Z,93325.52
2018-01-18T01:48:45.106Z,93329.88
2018-01-18T01:51:12.541Z,93344.00
2018-01-18T01:53:39.956Z,93336.97
2018-01-18T01:56:07.354Z,93354.77
2018-01-18T01:58:34.780Z,93354.30
2018-01-18T02:01:02.148Z,93358.17
2018-01-18T02:03:29.787Z,93362.28
2018-01-18T02:05:57.258Z,93355.29
2018-01-18T02:10:57.974Z,93394.66
2018-01-18T02:13:25.327Z,93375.66
2018-01-18T02:15:52.778Z,93370.63
2018-01-18T02:18:20.226Z,93395.30
2018-01-18T02:20:47.612Z,93374.66
2018-01-18T02:23:14.971Z,93387.77
2018-01-18T02:25:42.373Z,93386.13
2018-01-18T02:28:09.732Z,93392.97
2018-01-18T02:30:37.091Z,93375.60
2018-01-18T02:33:04.482Z,93382.53
2018-01-18T02:35:31.866Z,93387.93
2018-01-18T02:37:59.267Z,93400.54
2018-01-18T02:40:26.619Z,93412.72
2018-01-18T02:42:53.984Z,93406.83
2018-01-18T02:45:21.479Z,93400.14
2018-01-18T02:47:48.865Z,93413.99
2018-01-18T02:50:16.214Z,93387.28
2018-01-18T02:52:43.594Z,93423.66
2018-01-18T02:55:10.990Z,93413.77
2018-01-18T02:57:38.392Z,93413.92
2018-01-18T03:00:05.781Z,93433.73
2018-01-18T03:02:33.207Z,93438.68
2018-01-18T03:05:00.551Z,93439.58
2018-01-18T03:07:27.938Z,93443.56
2018-01-18T03:09:55.327Z,93437.20
2018-01-18T03:12:22.701Z,93452.44
2018-01-18T03:14:50.089Z,93429.78
2018-01-18T03:17:17.446Z,93451.55
2018-01-18T03:19:44.903Z,93449.75
2018-01-18T03:22:12.344Z,93455.88
2018-01-18T03:24:39.750Z,93458.60
2018-01-18T03:27:07.159Z,93469.30
2018-01-18T03:29:35.299Z,93462.22
2018-01-18T03:32:02.686Z,93476.73
2018-01-18T03:34:30.083Z,93480.89
2018-01-18T03:36:57.509Z,93491.58
2018-01-18T03:39:32.005Z,93499.98
2018-01-18T03:41:59.373Z,93490.03
2018-01-18T03:44:26.741Z,93512.40
2018-01-18T03:46:54.251Z,93500.44
2018-01-18T03:49:21.636Z,93520.05
2018-01-18T03:51:49.038Z,93532.76
2018-01-18T03:54:16.434Z,93520.60
2018-01-18T03:56:43.834Z,93528.38
2018-01-18T03:59:11.252Z,93530.34
2018-01-18T04:01:38.723Z,93533.41
2018-01-18T04:04:06.058Z,93531.84
2018-01-18T04:06:33.457Z,93556.00
2018-01-18T04:09:00.903Z,93555.22
2018-01-18T04:11:28.252Z,93565.28
2018-01-18T04:13:55.642Z,93567.25
2018-01-18T04:16:23.008Z,93565.06
2018-01-18T04:18:50.395Z,93566.47
2018-01-18T04:21:17.805Z,93573.17
2018-01-18T04:23:45.187Z,93578.31
2018-01-18T04:26:12.646Z,93574.50
2018-01-18T04:28:40.228Z,93596.02
2018-01-18T04:31:07.727Z,93603.91
2018-01-18T04:33:35.122Z,93605.64
2018-01-18T04:36:02.511Z,93606.13
2018-01-18T04:38:29.992Z,93617.67
2018-01-18T04:40:57.379Z,93621.41
2018-01-18T04:43:24.935Z,93623.08
2018-01-18T04:45:52.351Z,93629.30
2018-01-18T04:48:19.798Z,93626.20
2018-01-18T04:50:47.170Z,93630.17
2018-01-18T04:53:14.577Z,93640.87
2018-01-18T04:55:42.090Z,93650.94
2018-01-18T04:58:09.477Z,93643.88
2018-01-18T05:00:36.958Z,93657.94
2018-01-18T05:03:04.335Z,93657.75
2018-01-18T05:05:31.779Z,93642.80
2018-01-18T05:07:59.186Z,93675.57
2018-01-18T05:10:34.196Z,93684.16
2018-01-18T05:13:01.662Z,93671.91
2018-01-18T05:15:29.078Z,93685.74
2018-01-18T05:17:56.481Z,93678.17
2018-01-18T05:32:02.281Z,93696.44
2018-01-18T05:34:29.662Z,93727.80
2018-01-18T05:36:57.091Z,93719.25
2018-01-18T05:39:24.506Z,93719.94
2018-01-18T05:41:51.881Z,93734.63
2018-01-18T05:44:19.288Z,93749.41
2018-01-18T05:46:46.657Z,93734.02
2018-01-18T05:49:14.182Z,93754.17
2018-01-18T05:51:41.619Z,93729.48
2018-01-18T05:54:09.039Z,93755.37
2018-01-18T05:56:36.418Z,93761.84
2018-01-18T05:59:03.938Z,93772.42
2018-01-18T06:01:31.538Z,93774.98
2018-01-18T06:03:58.930Z,93780.13
2018-01-18T06:06:26.367Z,93783.14
2018-01-18T06:08:53.796Z,93771.09
2018-01-18T06:11:21.223Z,93781.11
2018-01-18T06:13:48.677Z,93785.72
2018-01-18T06:16:16.100Z,93782.59
2018-01-18T06:18:51.239Z,93796.61
2018-01-18T06:21:18.650Z,93790.03
2018-01-18T06:23:46.006Z,93796.08
2018-01-18T06:26:13.419Z,93810.42
2018-01-18T06:28:40.800Z,93832.14
2018-01-18T06:31:08.251Z,93826.59
2018-01-18T06:36:13.277Z,93826.94
2018-01-18T06:38:48.365Z,93835.85
2018-01-18T06:41:15.777Z,93835.88
2018-01-18T06:43:43.266Z,93838.68
2018-01-18T06:46:10.686Z,93856.19
2018-01-18T06:48:38.151Z,93873.22
2018-01-18T06:51:05.533Z,93879.87
2018-01-18T06:53:32.987Z,93874.22
2018-01-18T06:56:00.409Z,93886.58
2018-01-18T06:58:27.841Z,93892.37
2018-01-18T07:00:57.261Z,93913.27
2018-01-18T07:03:24.859Z,93894.59
2018-01-18T07:16:23.616Z,93937.79
2018-01-18T07:18:51.115Z,93946.62
2018-01-18T07:21:18.700Z,93934.16
2018-01-18T07:23:46.374Z,93957.69
2018-01-18T07:26:14.190Z,93970.11
2018-01-18T07:28:41.754Z,93939.14
2018-01-18T07:31:12.080Z,93985.60
2018-01-18T07:33:39.782Z,93998.02
2018-01-18T07:38:42.457Z,94002.48
2018-01-18T07:41:10.092Z,94003.28
2018-01-18T07:43:37.594Z,94018.53
2018-01-18T07:46:05.272Z,94013.55
2018-01-18T07:48:32.975Z,94018.44
2018-01-18T07:51:00.571Z,94022.33
2018-01-18T07:53:28.164Z,94027.14
2018-01-18T07:55:55.793Z,94019.38
2018-01-18T07:58:23.252Z,94019.98
2018-01-18T08:00:50.967Z,94038.42
2018-01-18T08:03:18.604Z,94067.48
2018-01-18T08:05:46.406Z,94048.27
2018-01-18T08:08:15.458Z,94063.91
2018-01-18T08:10:43.417Z,94046.14
2018-01-18T08:13:11.147Z,94059.89
2018-01-18T08:15:38.641Z,94060.31
2018-01-18T08:18:06.099Z,94048.27
2018-01-18T08:20:33.554Z,94071.34
2018-01-18T08:23:01.142Z,94055.66
2018-01-18T08:25:28.542Z,94081.76
2018-01-18T08:27:55.920Z,94077.51
2018-01-18T08:30:30.829Z,94102.52
2018-01-18T08:32:58.394Z,94091.64
2018-01-18T08:35:25.878Z,94081.22
2018-01-18T08:37:53.558Z,94109.27
2018-01-18T08:57:16.997Z,94150.45
2018-01-18T08:59:44.482Z,94156.54
2018-01-18T09:02:12.120Z,94153.66
2018-01-18T09:04:39.616Z,94151.12
2018-01-18T09:07:07.082Z,94165.56
2018-01-18T09:09:34.677Z,94160.80
2018-01-18T09:12:02.125Z,94154.95
2018-01-18T09:14:29.630Z,94169.55
2018-01-18T09:16:57.089Z,94171.33
2018-01-18T09:19:24.523Z,94170.61
2018-01-18T09:21:52.124Z,94194.34
2018-01-18T09:24:19.565Z,94192.59
2018-01-18T09:26:46.966Z,94189.89
2018-01-18T09:29:14.788Z,94196.28
2018-01-18T09:31:42.263Z,94207.03
2018-01-18T09:34:09.728Z,94214.70
2018-01-18T09:36:37.146Z,94196.72
2018-01-18T09:39:04.574Z,94201.45
2018-01-18T09:41:31.974Z,94204.23
2018-01-18T09:43:59.403Z,94222.85
2018-01-18T09:46:26.772Z,94199.16
2018-01-18T09:49:01.915Z,94222.47
2018-01-18T09:51:29.400Z,94220.05
2018-01-18T09:53:56.884Z,94221.52
2018-01-18T09:56:24.353Z,94226.98
2018-01-18T09:58:51.860Z,94230.23
2018-01-18T10:01:19.280Z,94230.95
2018-01-18T10:03:46.835Z,94214.55
2018-01-18T10:06:14.261Z,94226.19
2018-01-18T10:08:41.741Z,94223.30
2018-01-18T10:11:09.212Z,94238.01
2018-01-18T10:13:36.675Z,94225.27
2018-01-18T10:16:04.154Z,94219.73
2018-01-18T10:18:31.597Z,94242.86
2018-01-18T10:20:59.107Z,94238.54
2018-01-18T10:23:26.486Z,94247.88
2018-01-18T10:25:53.909Z,94257.61
2018-01-18T10:28:21.358Z,94228.14
2018-01-18T10:30:48.878Z,94240.93
2018-01-18T10:33:16.401Z,94246.31
2018-01-18T10:35:44.785Z,94256.44
2018-01-18T10:38:12.291Z,94255.14
2018-01-18T10:40:39.825Z,94259.32
2018-01-18T10:43:07.338Z,94255.22
2018-01-18T10:45:34.827Z,94266.26
2018-01-18T10:48:02.264Z,94276.35
2018-01-18T10:50:37.493Z,94269.60
2018-01-18T10:53:04.997Z,94260.65
2018-01-18T10:55:32.468Z,94273.84
2018-01-18T10:57:59.886Z,94270.81
2018-01-18T11:12:05.614Z,94320.81
2018-01-18T11:14:33.086Z,94305.38
2018-01-18T11:17:00.675Z,94301.73
2018-01-18T11:19:28.304Z,94296.16
2018-01-18T11:21:56.095Z,94280.48
2018-01-18T11:24:23.976Z,94284.09
2018-01-18T11:26:51.735Z,94267.41
2018-01-18T11:29:19.220Z,94266.84
2018-01-18T11:31:46.667Z,94269.45
2018-01-18T11:34:14.076Z,94264.45
2018-01-18T11:36:43.664Z,94238.28
2018-01-18T11:39:11.082Z,94257.55
2018-01-18T11:41:38.706Z,94263.61
2018-01-18T11:44:06.266Z,94240.59
2018-01-18T11:46:33.717Z,94242.79
2018-01-18T11:49:09.370Z,94255.08
2018-01-18T11:51:36.970Z,94265.62
2018-01-18T11:54:04.482Z,94266.80
2018-01-18T11:56:31.938Z,94263.19
2018-01-18T12:15:52.865Z,94289.97
2018-01-18T12:18:20.332Z,94265.20
2018-01-18T12:20:47.764Z,94283.87
2018-01-18T12:23:15.194Z,94287.69
2018-01-18T12:25:42.617Z,94268.27
2018-01-18T12:28:10.302Z,94279.95
2018-01-18T12:30:37.985Z,94265.59
2018-01-18T12:33:05.493Z,94315.36
2018-01-18T12:35:33.105Z,94314.41
2018-01-18T12:38:00.611Z,94304.84
2018-01-18T12:40:28.062Z,94323.10
2018-01-18T12:42:55.549Z,94337.03
2018-01-18T12:47:56.305Z,94336.83
2018-01-18T12:50:26.382Z,94349.89
2018-01-18T12:52:54.190Z,94364.88
2018-01-18T12:55:21.759Z,94352.47
2018-01-18T12:57:49.194Z,94372.05
2018-01-18T13:00:16.655Z,94356.41
2018-01-18T13:02:44.198Z,94383.89
2018-01-18T13:05:11.766Z,94387.84
2018-01-18T13:07:39.250Z,94381.22
2018-01-18T13:10:06.704Z,94391.28
2018-01-18T13:12:34.231Z,94382.67
2018-01-18T13:15:01.650Z,94394.73
2018-01-18T13:17:29.273Z,94396.38
2018-01-18T13:19:56.657Z,94399.09
2018-01-18T13:22:24.104Z,94412.08
2018-01-18T13:24:51.598Z,94407.88
2018-01-18T13:27:18.996Z,94408.67
2018-01-18T13:29:46.436Z,94422.37
2018-01-18T13:32:14.389Z,94437.80
2018-01-18T13:34:43.837Z,94439.55
2018-01-18T13:37:11.445Z,94410.81
2018-01-18T13:39:39.370Z,94420.02
2018-01-18T13:42:07.394Z,94438.55
2018-01-18T13:44:35.260Z,94422.92
2018-01-18T13:47:02.850Z,94436.61
2018-01-18T13:49:31.004Z,94427.41
2018-01-18T13:51:58.636Z,94458.13
2018-01-18T13:54:27.215Z,94465.88
2018-01-18T13:56:54.726Z,94472.05
2018-01-18T13:59:22.846Z,94463.58
2018-01-18T14:01:50.321Z,94476.20
2018-01-18T14:04:17.815Z,94479.77
2018-01-18T14:06:45.842Z,94474.83
2018-01-18T14:09:13.343Z,94461.24
2018-01-18T14:11:41.399Z,94492.38
2018-01-18T14:14:08.969Z,94490.09
2018-01-18T14:16:36.631Z,94484.63
2018-01-18T14:19:04.382Z,94481.22
2018-01-18T14:21:32.162Z,94509.88
2018-01-18T14:23:59.914Z,94475.55
2018-01-18T14:26:28.862Z,94512.62
2018-01-18T14:28:57.608Z,94518.59
2018-01-18T14:31:25.896Z,94520.16
2018-01-18T14:33:54.245Z,94523.31
2018-01-18T14:36:22.113Z,94541.65
2018-01-18T14:38:49.732Z,94530.52
2018-01-18T14:41:17.466Z,94555.49
2018-01-18T14:43:45.010Z,94539.69
2018-01-18T14:46:12.738Z,94553.95
2018-01-18T14:48:40.761Z,94535.07
2018-01-18T14:51:08.611Z,94561.84
2018-01-18T14:53:36.279Z,94552.20
2018-01-18T14:56:04.115Z,94551.78
2018-01-18T14:58:31.614Z,94552.95
2018-01-18T15:00:59.219Z,94575.75
2018-01-18T15:03:27.217Z,94572.35
2018-01-18T15:05:54.669Z,94583.42
2018-01-18T15:08:22.356Z,94591.64
2018-01-18T15:10:50.595Z,94600.52
2018-01-18T15:13:20.332Z,94598.81
2018-01-18T15:15:48.112Z,94599.41
2018-01-18T15:18:16.561Z,94605.53
2018-01-18T15:20:44.241Z,94607.11
2018-01-18T15:23:12.839Z,94610.75
2018-01-18T15:25:40.464Z,94627.27
2018-01-18T15:28:07.986Z,94629.92
2018-01-18T15:30:37.155Z,94639.32
2018-01-18T15:33:04.663Z,94621.15
2018-01-18T15:35:32.642Z,94631.36
2018-01-18T15:38:00.138Z,94636.96
2018-01-18T15:40:27.738Z,94650.53
2018-01-18T15:42:55.323Z,94629.52
2018-01-18T15:45:22.827Z,94659.06
2018-01-18T15:47:50.502Z,94661.09
2018-01-18T15:50:17.995Z,94658.25
2018-01-18T15:52:45.445Z,94646.30
2018-01-18T15:55:13.402Z,94662.75
2018-01-18T15:57:41.181Z,94645.41
2018-01-18T16:00:08.784Z,94655.19
2018-01-18T16:02:36.764Z,94655.34
2018-01-18T16:05:05.040Z,94659.30
2018-01-18T16:07:32.756Z,94646.81
2018-01-18T16:10:01.496Z,94652.05
2018-01-18T16:12:29.340Z,94667.66
2018-01-18T16:14:59.174Z,94660.87
2018-01-18T16:17:28.111Z,94646.05
2018-01-18T16:19:56.328Z,94661.86
2018-01-18T16:22:24.806Z,94666.17
2018-01-18T16:24:52.229Z,94668.88
2018-01-18T16:27:20.997Z,94650.82
2018-01-18T16:29:48.441Z,94653.19
2018-01-18T16:32:15.946Z,94672.61
2018-01-18T16:34:44.869Z,94657.39
2018-01-18T16:37:12.508Z,94664.53
2018-01-18T16:39:40.261Z,94674.67
2018-01-18T16:42:07.916Z,94672.33
2018-01-18T16:44:35.349Z,94689.92
2018-01-18T16:47:03.454Z,94679.95
2018-01-18T16:49:30.916Z,94699.67
2018-01-18T16:51:58.322Z,94696.95
2018-01-18T16:54:25.736Z,94703.06
2018-01-18T16:56:54.400Z,94707.92
2018-01-18T16:59:22.223Z,94716.39
2018-01-18T17:01:49.693Z,94723.22
2018-01-18T17:04:17.110Z,94726.22
2018-01-18T17:06:44.494Z,94728.67
2018-01-18T17:09:12.415Z,94732.38
2018-01-18T17:11:39.998Z,94733.94
2018-01-18T17:14:07.432Z,94734.16
2018-01-18T17:16:35.775Z,94727.27
2018-01-18T17:19:03.525Z,94724.03
2018-01-18T17:21:31.026Z,94721.20
2018-01-18T17:23:58.824Z,94715.58
2018-01-18T17:26:26.553Z,94727.48
2018-01-18T17:28:55.234Z,94731.00
2018-01-18T17:31:23.236Z,94729.13
2018-01-18T17:33:50.650Z,94720.78
2018-01-18T17:36:18.481Z,94725.36
2018-01-18T17:38:45.883Z,94726.87
2018-01-18T17:41:13.428Z,94718.81
2018-01-18T17:43:41.242Z,94721.27
2018-01-18T17:46:08.805Z,94735.78
2018-01-18T17:48:36.170Z,94732.34
2018-01-18T17:51:04.533Z,94726.98
2018-01-18T17:53:31.946Z,94737.52
2018-01-18T17:55:59.479Z,94732.22
2018-01-18T17:58:27.003Z,94732.67
2018-01-18T18:00:54.408Z,94731.16
2018-01-18T18:03:21.880Z,94723.71
2018-01-18T18:05:49.344Z,94723.51
2018-01-18T18:08:16.718Z,94718.63
2018-01-18T18:10:44.073Z,94721.44
2018-01-18T18:13:11.655Z,94719.34
2018-01-18T18:15:39.147Z,94716.12
2018-01-18T18:18:06.602Z,94725.36
2018-01-18T18:20:33.967Z,94719.33
2018-01-18T18:23:01.352Z,94725.73
2018-01-18T18:25:28.780Z,94717.60
2018-01-18T18:27:56.156Z,94707.94
2018-01-18T18:30:23.943Z,94719.26
2018-01-18T18:32:52.110Z,94709.14
2018-01-18T18:35:19.822Z,94714.73
2018-01-18T18:37:47.685Z,94710.10
2018-01-18T18:40:16.130Z,94700.53
2018-01-18T18:42:44.381Z,94698.50
2018-01-18T18:45:11.965Z,94694.00
2018-01-18T18:47:39.468Z,94688.64
2018-01-18T18:50:07.599Z,94682.76
2018-01-18T18:52:35.610Z,94684.27
2018-01-18T18:55:03.122Z,94682.23
2018-01-18T18:57:30.886Z,94677.87
2018-01-18T18:59:58.254Z,94681.29
2018-01-18T19:02:25.650Z,94672.56
2018-01-18T19:04:53.161Z,94676.92
2018-01-18T19:07:20.776Z,94661.70
2018-01-18T19:09:48.195Z,94679.97
2018-01-18T19:12:15.555Z,94675.88
2018-01-18T19:14:43.017Z,94683.42
2018-01-18T19:17:10.513Z,94685.52
2018-01-18T19:19:37.903Z,94680.99
2018-01-18T19:22:05.275Z,94685.53
2018-01-18T19:24:32.730Z,94681.58
2018-01-18T19:27:00.109Z,94683.91
2018-01-18T19:29:27.501Z,94683.84
2018-01-18T19:31:54.844Z,94679.02
2018-01-18T19:34:22.285Z,94679.94
2018-01-18T19:36:49.702Z,94686.34
2018-01-18T19:39:17.035Z,94677.48
2018-01-18T19:41:44.626Z,94678.81
2018-01-18T19:44:12.030Z,94694.91
2018-01-18T19:46:39.456Z,94685.09
2018-01-18T19:49:06.908Z,94679.22
2018-01-18T19:51:34.272Z,94670.77
2018-01-18T19:54:03.274Z,94680.78
2018-01-18T19:56:30.689Z,94676.82
2018-01-18T19:58:58.084Z,94670.41
2018-01-18T20:01:25.495Z,94674.39
2018-01-18T20:03:52.911Z,94672.28
2018-01-18T20:06:20.321Z,94678.36
2018-01-18T20:08:47.790Z,94670.52
2018-01-18T20:11:15.199Z,94672.42
2018-01-18T20:13:42.639Z,94669.06
2018-01-18T20:16:10.061Z,94669.62
2018-01-18T20:18:37.544Z,94664.81
2018-01-18T20:21:04.968Z,94676.21
2018-01-18T20:23:32.329Z,94667.92
2018-01-18T20:25:59.710Z,94671.08
2018-01-18T20:28:27.296Z,94664.50
2018-01-18T20:30:54.862Z,94652.24
2018-01-18T20:33:22.346Z,94646.02
2018-01-18T20:35:49.738Z,94645.80
2018-01-18T20:38:17.082Z,94639.95
2018-01-18T20:40:44.501Z,94643.80
2018-01-18T20:43:11.886Z,94645.47
2018-01-18T20:45:39.286Z,94649.63
2018-01-18T20:48:06.670Z,94647.61
2018-01-18T20:50:34.054Z,94645.55
2018-01-18T20:53:01.690Z,94652.53
2018-01-18T20:55:29.163Z,94645.92
2018-01-18T20:57:56.595Z,94647.84
2018-01-18T21:00:24.018Z,94650.67
2018-01-18T21:02:51.454Z,94651.23
2018-01-18T21:05:18.889Z,94639.55
2018-01-18T21:07:46.298Z,94636.73
2018-01-18T21:10:13.848Z,94633.95
2018-01-18T21:12:41.269Z,94637.95
2018-01-18T21:15:08.673Z,94639.31
2018-01-18T21:17:36.310Z,94633.00
2018-01-18T21:20:03.662Z,94636.09
2018-01-18T21:22:31.093Z,94633.69
2018-01-18T21:24:58.815Z,94634.87
2018-01-18T21:27:26.203Z,94618.94
2018-01-18T21:29:53.580Z,94621.75
2018-01-18T21:32:21.026Z,94615.23
2018-01-18T21:34:48.369Z,94635.48
2018-01-18T21:37:15.956Z,94625.57
2018-01-18T21:39:43.471Z,94639.15
2018-01-18T21:42:10.937Z,94634.92
2018-01-18T21:44:38.423Z,94636.67
2018-01-18T21:47:06.113Z,94631.61
2018-01-18T21:49:33.497Z,94636.97
2018-01-18T21:52:00.956Z,94636.21
2018-01-18T21:54:28.454Z,94631.16
2018-01-18T21:56:56.297Z,94623.16
2018-01-18T21:59:23.804Z,94627.81
2018-01-18T22:01:51.150Z,94638.74
2018-01-18T22:04:18.753Z,94631.34
2018-01-18T22:06:46.172Z,94620.05
2018-01-18T22:09:15.125Z,94623.11
2018-01-18T22:11:42.584Z,94627.06
2018-01-18T22:14:10.095Z,94626.78
2018-01-18T22:16:37.757Z,94629.16
2018-01-18T22:19:05.272Z,94629.95
2018-01-18T22:21:32.796Z,94630.02
2018-01-18T22:24:00.337Z,94632.97
2018-01-18T22:26:27.891Z,94634.03
2018-01-18T22:28:56.297Z,94624.39
2018-01-18T22:31:23.678Z,94619.77
2018-01-18T22:33:51.188Z,94628.56
2018-01-18T22:36:18.894Z,94621.73
2018-01-18T22:38:46.282Z,94622.82
2018-01-18T22:41:13.646Z,94613.56
2018-01-18T22:43:41.121Z,94604.55
2018-01-18T22:46:08.529Z,94605.81
2018-01-18T22:48:36.199Z,94611.87
2018-01-18T22:51:03.572Z,94602.23
2018-01-18T22:53:31.129Z,94588.22
2018-01-18T22:55:58.502Z,94601.91
2018-01-18T22:58:25.892Z,94591.73
2018-01-18T23:00:53.307Z,94588.23
2018-01-18T23:03:20.701Z,94590.09
2018-01-18T23:05:48.886Z,94578.57
2018-01-18T23:08:16.237Z,94582.48
2018-01-18T23:10:43.590Z,94580.51
2018-01-18T23:13:10.975Z,94576.33
2018-01-18T23:15:38.386Z,94573.55
2018-01-18T23:18:06.026Z,94569.33
2018-01-18T23:20:33.603Z,94573.17
2018-01-18T23:23:01.225Z,94575.61
2018-01-18T23:25:28.851Z,94564.45
2018-01-18T23:27:56.275Z,94566.55
2018-01-18T23:30:24.246Z,94563.36
2018-01-18T23:32:51.668Z,94558.69
2018-01-18T23:35:19.407Z,94560.18
2018-01-18T23:37:46.810Z,94563.66
2018-01-18T23:40:14.358Z,94563.84
2018-01-18T23:42:41.978Z,94577.21
2018-01-18T23:45:09.430Z,94568.19
2018-01-18T23:47:36.910Z,94563.08
2018-01-18T23:50:04.413Z,94555.11
2018-01-18T23:52:31.968Z,94557.83
2018-01-18T23:54:59.384Z,94554.67
2018-01-18T23:57:27.938Z,94552.02
2018-01-18T23:59:56.388Z,94546.76
