createdAt,value
2022-08-07T02:00:49.454Z,0.40
2022-08-07T02:01:37.689Z,0.40
2022-08-07T02:01:59.970Z,0.50
2022-08-07T02:02:00.205Z,0.30
2022-08-07T02:02:11.807Z,0.30
2022-08-07T02:03:11.477Z,0.30
2022-08-07T02:03:12.319Z,0.30
2022-08-07T02:03:21.185Z,0.40
2022-08-07T02:03:49.002Z,0.40
2022-08-07T02:03:53.863Z,0.50
2022-08-07T02:04:14.607Z,0.50
2022-08-07T02:04:36.454Z,0.40
2022-08-07T02:04:57.522Z,0.30
2022-08-07T02:05:43.187Z,0.50
2022-08-07T02:05:47.824Z,0.50
2022-08-07T02:05:59.762Z,0.40
2022-08-07T02:06:30.785Z,0.40
2022-08-07T02:06:41.829Z,0.40
2022-08-07T02:07:02.636Z,0.40
2022-08-07T02:07:24.296Z,0.50
2022-08-07T02:07:50.564Z,0.50
2022-08-07T02:08:05.103Z,0.40
2022-08-07T02:08:25.698Z,0.50
2022-08-07T02:08:46.281Z,0.60
2022-08-07T02:09:06.688Z,0.50
2022-08-07T02:09:33.916Z,0.40
2022-08-07T02:09:52.931Z,0.40
2022-08-07T02:10:08.703Z,0.50
2022-08-07T02:10:29.099Z,0.40
2022-08-07T02:10:55.453Z,0.40
2022-08-07T02:11:10.384Z,0.30
2022-08-07T02:12:02.797Z,0.30
2022-08-07T02:12:04.061Z,0.50
2022-08-07T02:12:11.850Z,0.40
2022-08-07T02:12:32.259Z,0.40
2022-08-07T02:12:52.839Z,0.50
2022-08-07T02:13:13.426Z,0.50
2022-08-07T02:13:57.550Z,0.40
2022-08-07T02:13:57.732Z,0.40
2022-08-07T02:14:35.423Z,0.40
2022-08-07T02:14:40.774Z,0.50
2022-08-07T02:15:00.886Z,0.50
2022-08-07T02:15:20.226Z,0.50
2022-08-07T02:15:43.089Z,0.50
2022-08-07T02:16:03.669Z,0.40
2022-08-07T02:16:28.656Z,0.40
2022-08-07T02:16:44.477Z,0.40
2022-08-07T02:17:06.186Z,0.50
2022-08-07T02:17:27.478Z,0.50
2022-08-07T02:17:49.336Z,0.30
2022-08-07T02:18:10.465Z,0.40
2022-08-07T02:18:32.615Z,0.50
2022-08-07T02:18:53.196Z,0.50
2022-08-07T02:20:04.108Z,0.50
2022-08-07T02:20:04.660Z,0.30
2022-08-07T02:20:06.853Z,0.50
2022-08-07T02:20:17.093Z,0.40
2022-08-07T02:20:35.392Z,0.50
2022-08-07T02:20:57.544Z,0.40
2022-08-07T02:21:18.137Z,0.30
2022-08-07T02:21:56.255Z,0.30
2022-08-07T02:21:59.055Z,0.50
2022-08-07T02:22:19.584Z,0.40
2022-08-07T02:22:41.073Z,0.40
2022-08-07T02:23:00.561Z,0.30
2022-08-07T02:23:23.946Z,0.30
2022-08-07T02:23:44.829Z,0.40
2022-08-07T02:24:05.382Z,0.30
2022-08-07T02:24:26.082Z,0.50
2022-08-07T02:24:50.144Z,0.40
2022-08-07T02:25:13.907Z,0.30
2022-08-07T02:26:10.205Z,0.30
2022-08-07T02:26:31.411Z,0.40
2022-08-07T02:26:32.942Z,0.40
2022-08-07T02:26:34.643Z,0.40
2022-08-07T02:26:56.801Z,0.50
2022-08-07T02:27:20.803Z,0.40
2022-08-07T02:27:43.338Z,0.40
2022-08-07T02:28:03.734Z,0.40
2022-08-07T02:28:27.548Z,0.40
2022-08-07T02:28:48.127Z,0.40
2022-08-07T02:29:13.763Z,0.40
2022-08-07T02:29:29.373Z,0.50
2022-08-07T02:29:54.705Z,0.40
2022-08-07T02:30:15.595Z,0.40
2022-08-07T02:30:36.660Z,0.40
2022-08-07T02:30:57.240Z,0.40
2022-08-07T02:31:28.666Z,0.40
2022-08-07T02:31:38.928Z,0.40
2022-08-07T02:31:59.322Z,0.40
2022-08-07T02:32:23.165Z,0.40
2022-08-07T02:33:03.599Z,0.40
2022-08-07T02:33:09.462Z,0.30
2022-08-07T02:33:25.025Z,0.40
2022-08-07T02:34:01.681Z,0.40
2022-08-07T02:34:11.144Z,0.40
2022-08-07T02:34:26.239Z,0.40
2022-08-07T02:34:48.957Z,0.40
2022-08-07T02:35:11.901Z,0.40
2022-08-07T02:36:28.988Z,0.40
2022-08-07T02:36:29.245Z,0.40
2022-08-07T02:36:29.618Z,0.50
2022-08-07T02:36:33.517Z,0.30
2022-08-07T02:36:54.450Z,0.40
2022-08-07T02:37:15.033Z,0.50
2022-08-07T02:37:36.011Z,0.50
2022-08-07T02:37:56.794Z,0.30
2022-08-07T02:38:17.376Z,0.40
2022-08-07T02:38:37.776Z,0.30
2022-08-07T02:38:58.420Z,0.40
2022-08-07T02:39:42.872Z,0.30
2022-08-07T02:39:43.229Z,0.40
2022-08-07T02:40:30.009Z,0.40
2022-08-07T02:40:30.620Z,0.40
2022-08-07T02:40:46.639Z,0.40
2022-08-07T02:41:06.030Z,0.50
2022-08-07T02:41:33.505Z,0.50
2022-08-07T02:41:50.506Z,0.50
2022-08-07T02:42:14.937Z,0.40
2022-08-07T02:42:31.822Z,0.40
2022-08-07T02:42:52.216Z,0.40
2022-08-07T02:43:13.353Z,0.40
2022-08-07T02:43:33.946Z,0.40
2022-08-07T02:43:54.343Z,0.40
2022-08-07T02:44:17.677Z,0.40
2022-08-07T02:44:39.607Z,0.30
2022-08-07T02:45:00.015Z,0.40
2022-08-07T02:45:59.057Z,0.40
2022-08-07T02:45:59.379Z,0.40
2022-08-07T02:46:02.554Z,0.30
2022-08-07T02:46:23.358Z,0.30
2022-08-07T02:46:46.562Z,0.30
2022-08-07T02:47:07.189Z,0.40
2022-08-07T02:47:27.768Z,0.40
2022-08-07T02:47:49.135Z,0.30
2022-08-07T02:48:10.477Z,0.30
2022-08-07T02:48:30.942Z,0.40
2022-08-07T02:48:54.961Z,0.30
2022-08-07T02:49:55.631Z,0.40
2022-08-07T02:49:57.693Z,0.40
2022-08-07T02:50:00.172Z,0.50
2022-08-07T02:50:21.106Z,0.50
2022-08-07T02:50:42.474Z,0.40
2022-08-07T02:51:03.647Z,0.30
2022-08-07T02:51:42.073Z,0.30
2022-08-07T02:51:52.073Z,0.30
2022-08-07T02:52:05.156Z,0.40
2022-08-07T02:52:32.131Z,0.40
2022-08-07T02:52:47.812Z,0.30
2022-08-07T02:53:10.961Z,0.30
2022-08-07T02:53:31.646Z,0.30
2022-08-07T02:53:52.042Z,0.30
2022-08-07T02:54:13.099Z,0.40
2022-08-07T02:54:33.847Z,0.50
2022-08-07T02:54:54.260Z,0.40
2022-08-07T02:55:27.294Z,0.30
2022-08-07T02:56:02.246Z,0.40
2022-08-07T02:56:04.416Z,0.40
2022-08-07T02:56:20.984Z,0.30
2022-08-07T02:56:36.742Z,0.30
2022-08-07T02:56:59.951Z,0.40
2022-08-07T02:57:20.537Z,0.40
2022-08-07T02:57:42.796Z,0.40
2022-08-07T02:58:03.226Z,0.40
2022-08-07T02:58:27.301Z,0.30
2022-08-07T02:58:48.312Z,0.40
2022-08-07T02:59:08.911Z,0.40
2022-08-07T02:59:32.250Z,0.40
2022-08-07T03:00:00.798Z,0.40
2022-08-07T03:00:13.769Z,0.40
2022-08-07T03:00:39.207Z,0.40
2022-08-07T03:00:59.980Z,0.30
2022-08-07T03:01:36.298Z,0.40
2022-08-07T03:01:41.037Z,0.30
2022-08-07T03:02:02.430Z,0.40
2022-08-07T03:02:23.092Z,0.40
2022-08-07T03:02:54.264Z,0.40
2022-08-07T03:03:06.115Z,0.40
2022-08-07T03:03:42.268Z,0.30
2022-08-07T03:03:50.504Z,0.40
2022-08-07T03:04:13.002Z,0.30
2022-08-07T03:04:34.472Z,0.40
2022-08-07T03:04:55.052Z,0.40
2022-08-07T03:05:20.475Z,0.40
2022-08-07T03:05:37.185Z,0.40
2022-08-07T03:05:56.438Z,0.40
2022-08-07T03:06:26.301Z,0.40
2022-08-07T03:06:37.429Z,0.40
2022-08-07T03:06:59.384Z,0.30
2022-08-07T03:07:42.909Z,0.40
2022-08-07T03:07:43.215Z,0.40
2022-08-07T03:08:07.717Z,0.40
2022-08-07T03:08:26.927Z,0.40
2022-08-07T03:08:41.393Z,0.30
2022-08-07T03:09:01.971Z,0.40
2022-08-07T03:09:43.541Z,0.30
2022-08-07T03:09:44.442Z,0.40
2022-08-07T03:10:06.076Z,0.40
2022-08-07T03:10:26.486Z,0.40
2022-08-07T03:10:47.399Z,0.30
2022-08-07T03:11:07.983Z,0.40
2022-08-07T03:11:28.564Z,0.40
2022-08-07T03:11:57.884Z,0.30
2022-08-07T03:12:22.707Z,0.30
2022-08-07T03:12:34.117Z,0.30
2022-08-07T03:12:55.420Z,0.30
2022-08-07T03:13:19.531Z,0.40
2022-08-07T03:13:49.501Z,0.40
2022-08-07T03:14:01.757Z,0.40
2022-08-07T03:14:22.734Z,0.30
2022-08-07T03:14:43.269Z,0.40
2022-08-07T03:15:07.847Z,0.40
2022-08-07T03:15:30.310Z,0.30
2022-08-07T03:15:55.985Z,0.30
2022-08-07T03:16:04.891Z,0.30
2022-08-07T03:16:27.790Z,0.30
2022-08-07T03:16:46.243Z,0.50
2022-08-07T03:17:08.780Z,0.40
2022-08-07T03:17:29.734Z,0.40
2022-08-07T03:17:52.933Z,0.50
2022-08-07T03:18:10.253Z,0.40
2022-08-07T03:18:34.499Z,0.30
2022-08-07T03:18:51.057Z,0.30
2022-08-07T03:19:11.643Z,0.50
2022-08-07T03:19:36.861Z,0.40
2022-08-07T03:19:55.432Z,0.40
2022-08-07T03:20:16.155Z,0.30
2022-08-07T03:20:36.739Z,0.30
2022-08-07T03:20:57.150Z,0.30
2022-08-07T03:21:18.919Z,0.30
2022-08-07T03:21:39.706Z,0.40
2022-08-07T03:22:00.118Z,0.40
2022-08-07T03:22:20.693Z,0.40
2022-08-07T03:22:49.961Z,0.30
2022-08-07T03:23:05.130Z,0.40
2022-08-07T03:23:33.983Z,0.30
2022-08-07T03:24:19.720Z,0.30
2022-08-07T03:24:20.465Z,0.30
2022-08-07T03:24:27.939Z,0.30
2022-08-07T03:24:48.708Z,0.30
2022-08-07T03:25:10.319Z,0.40
2022-08-07T03:25:32.540Z,0.30
2022-08-07T03:25:58.303Z,0.30
2022-08-07T03:26:15.533Z,0.30
2022-08-07T03:26:32.194Z,0.30
2022-08-07T03:26:58.333Z,0.30
2022-08-07T03:27:13.182Z,0.30
2022-08-07T03:28:09.139Z,0.30
2022-08-07T03:28:09.222Z,0.30
2022-08-07T03:28:37.303Z,0.30
2022-08-07T03:28:37.523Z,0.30
2022-08-07T03:28:55.194Z,0.40
2022-08-07T03:29:15.773Z,0.40
2022-08-07T03:29:36.802Z,0.30
2022-08-07T03:29:58.209Z,0.30
2022-08-07T03:30:18.617Z,0.40
2022-08-07T03:30:39.181Z,0.30
2022-08-07T03:31:01.896Z,0.40
2022-08-07T03:31:43.333Z,0.30
2022-08-07T03:31:49.937Z,0.40
2022-08-07T03:32:13.059Z,0.20
2022-08-07T03:32:31.067Z,0.30
2022-08-07T03:32:58.669Z,0.40
2022-08-07T03:33:12.051Z,0.40
2022-08-07T03:33:40.192Z,0.30
2022-08-07T03:33:53.041Z,0.30
2022-08-07T03:34:18.611Z,0.30
2022-08-07T03:34:34.030Z,0.30
2022-08-07T03:35:00.677Z,0.30
2022-08-07T03:35:18.514Z,0.50
2022-08-07T03:35:43.718Z,0.30
2022-08-07T03:35:55.650Z,0.30
2022-08-07T03:36:16.048Z,0.30
2022-08-07T03:36:36.641Z,0.30
2022-08-07T03:36:58.059Z,0.30
2022-08-07T03:37:18.716Z,0.40
2022-08-07T03:37:46.343Z,0.30
2022-08-07T03:37:59.712Z,0.30
2022-08-07T03:38:20.901Z,0.30
2022-08-07T03:38:42.146Z,0.30
2022-08-07T03:39:05.826Z,0.30
2022-08-07T03:39:59.922Z,0.40
2022-08-07T03:40:13.419Z,0.30
2022-08-07T03:40:15.524Z,0.30
2022-08-07T03:40:36.231Z,0.40
2022-08-07T03:40:57.415Z,0.30
2022-08-07T03:41:11.435Z,0.30
2022-08-07T03:41:42.306Z,0.40
2022-08-07T03:41:53.270Z,0.40
2022-08-07T03:42:13.903Z,0.30
2022-08-07T03:42:34.296Z,0.40
2022-08-07T03:42:54.879Z,0.40
2022-08-07T03:43:15.827Z,0.30
2022-08-07T03:43:36.400Z,0.30
2022-08-07T03:43:57.683Z,0.40
2022-08-07T03:44:21.697Z,0.40
2022-08-07T03:44:38.686Z,0.40
2022-08-07T03:44:59.271Z,0.30
2022-08-07T03:45:30.656Z,0.30
2022-08-07T03:45:43.748Z,0.30
2022-08-07T03:46:03.002Z,0.40
2022-08-07T03:46:23.554Z,0.30
2022-08-07T03:47:13.287Z,0.30
2022-08-07T03:47:13.552Z,0.30
2022-08-07T03:47:24.760Z,0.40
2022-08-07T03:47:51.226Z,0.40
2022-08-07T03:48:10.019Z,0.30
2022-08-07T03:48:26.142Z,0.30
2022-08-07T03:49:02.038Z,0.40
2022-08-07T03:49:10.656Z,0.30
2022-08-07T03:49:31.548Z,0.40
2022-08-07T03:49:53.614Z,0.40
2022-08-07T03:50:14.267Z,0.30
2022-08-07T03:50:34.945Z,0.30
2022-08-07T03:50:56.169Z,0.20
2022-08-07T03:51:20.772Z,0.30
2022-08-07T03:51:47.674Z,0.30
2022-08-07T03:52:02.118Z,0.30
2022-08-07T03:52:27.064Z,0.30
2022-08-07T03:52:43.081Z,0.50
2022-08-07T03:53:03.524Z,0.50
2022-08-07T03:54:00.761Z,0.30
2022-08-07T03:54:32.820Z,0.40
2022-08-07T03:54:35.656Z,0.30
2022-08-07T03:54:35.966Z,0.30
2022-08-07T03:54:54.827Z,0.40
2022-08-07T03:55:08.029Z,0.40
2022-08-07T03:55:58.065Z,0.40
2022-08-07T03:55:58.304Z,0.30
2022-08-07T03:56:09.420Z,0.40
2022-08-07T03:56:34.472Z,0.40
2022-08-07T03:57:03.622Z,0.40
2022-08-07T03:58:33.992Z,0.50
2022-08-07T03:58:35.250Z,0.50
2022-08-07T03:59:05.566Z,0.40
2022-08-07T03:59:07.445Z,0.40
2022-08-07T03:59:07.949Z,0.30
2022-08-07T03:59:08.039Z,0.40
2022-08-07T03:59:18.274Z,0.40
2022-08-07T03:59:46.723Z,0.40
2022-08-07T04:00:02.685Z,0.40
2022-08-07T04:00:29.267Z,0.40
2022-08-07T04:00:46.299Z,0.40
2022-08-07T04:01:07.548Z,0.50
2022-08-07T04:01:25.749Z,0.50
2022-08-07T04:01:46.274Z,0.50
2022-08-07T04:02:06.927Z,0.40
2022-08-07T04:02:29.789Z,0.40
2022-08-07T04:02:50.372Z,0.40
2022-08-07T04:03:10.780Z,0.40
2022-08-07T04:03:49.870Z,0.40
2022-08-07T04:03:55.515Z,0.40
2022-08-07T04:04:17.245Z,0.40
2022-08-07T04:04:36.544Z,0.50
2022-08-07T04:04:57.122Z,0.40
2022-08-07T04:05:17.516Z,0.40
2022-08-07T04:05:40.940Z,0.40
2022-08-07T04:05:58.640Z,0.40
2022-08-07T04:06:36.393Z,0.30
2022-08-07T04:06:39.119Z,0.30
2022-08-07T04:07:00.345Z,0.30
2022-08-07T04:07:22.846Z,0.40
2022-08-07T04:07:45.414Z,0.50
2022-08-07T04:08:08.280Z,0.40
2022-08-07T04:08:31.607Z,0.20
2022-08-07T04:08:52.002Z,0.30
2022-08-07T04:09:15.838Z,0.30
2022-08-07T04:09:45.245Z,0.40
2022-08-07T04:09:57.083Z,0.30
2022-08-07T04:10:19.378Z,0.40
2022-08-07T04:10:42.176Z,0.40
2022-08-07T04:12:23.723Z,0.30
2022-08-07T04:12:27.199Z,0.50
2022-08-07T04:12:27.614Z,0.40
2022-08-07T04:12:27.890Z,0.30
2022-08-07T04:12:28.919Z,0.40
2022-08-07T04:12:49.708Z,0.50
2022-08-07T04:13:15.272Z,0.40
2022-08-07T04:14:10.248Z,0.40
2022-08-07T04:14:33.286Z,0.50
2022-08-07T04:14:37.998Z,0.40
2022-08-07T04:14:38.867Z,0.30
2022-08-07T04:14:52.602Z,0.30
2022-08-07T04:15:13.477Z,0.40
2022-08-07T04:15:33.869Z,0.40
2022-08-07T04:15:54.453Z,0.40
2022-08-07T04:16:15.033Z,0.50
2022-08-07T04:16:35.439Z,0.40
2022-08-07T04:16:58.396Z,0.30
2022-08-07T04:18:30.730Z,0.40
2022-08-07T04:18:56.738Z,0.40
2022-08-07T04:18:57.613Z,0.40
2022-08-07T04:18:58.299Z,0.40
2022-08-07T04:18:59.704Z,0.30
2022-08-07T04:19:03.722Z,0.30
2022-08-07T04:19:20.135Z,0.40
2022-08-07T04:19:52.795Z,0.50
2022-08-07T04:20:01.296Z,0.50
2022-08-07T04:20:21.908Z,0.30
2022-08-07T04:20:54.533Z,0.30
2022-08-07T04:21:02.705Z,0.50
2022-08-07T04:21:23.106Z,0.70
2022-08-07T04:21:59.404Z,0.40
2022-08-07T04:22:08.725Z,0.40
2022-08-07T04:22:28.482Z,0.50
2022-08-07T04:22:53.377Z,0.50
2022-08-07T04:23:06.398Z,0.60
2022-08-07T04:23:43.522Z,0.50
2022-08-07T04:24:07.417Z,0.30
2022-08-07T04:24:08.098Z,0.40
2022-08-07T04:24:33.817Z,0.40
2022-08-07T04:24:49.073Z,0.40
2022-08-07T04:25:12.752Z,0.40
2022-08-07T04:25:35.825Z,0.30
2022-08-07T04:25:53.956Z,0.30
2022-08-07T04:26:22.006Z,0.40
2022-08-07T04:26:37.508Z,0.50
2022-08-07T04:26:58.087Z,0.50
2022-08-07T04:27:25.277Z,0.50
2022-08-07T04:27:46.109Z,0.50
2022-08-07T04:28:00.706Z,0.50
2022-08-07T04:28:21.825Z,0.50
2022-08-07T04:28:42.423Z,0.40
2022-08-07T04:29:03.278Z,0.40
2022-08-07T04:29:23.404Z,0.50
2022-08-07T04:29:58.518Z,0.50
2022-08-07T04:30:04.617Z,0.40
2022-08-07T04:30:39.541Z,0.30
2022-08-07T04:30:57.267Z,0.40
2022-08-07T04:31:06.744Z,0.40
2022-08-07T04:31:38.851Z,0.40
2022-08-07T04:32:03.360Z,0.30
2022-08-07T04:32:09.839Z,0.40
2022-08-07T04:32:34.919Z,0.40
2022-08-07T04:32:58.082Z,0.60
2022-08-07T04:33:19.233Z,0.40
2022-08-07T04:33:39.813Z,0.50
2022-08-07T04:34:00.207Z,0.40
2022-08-07T04:34:27.537Z,0.40
2022-08-07T04:34:41.005Z,0.40
2022-08-07T04:35:01.983Z,0.50
2022-08-07T04:35:24.559Z,0.50
2022-08-07T04:35:50.420Z,0.40
2022-08-07T04:36:06.429Z,0.40
2022-08-07T04:36:27.228Z,0.60
2022-08-07T04:36:50.234Z,0.50
2022-08-07T04:37:15.449Z,0.30
2022-08-07T04:38:00.987Z,0.40
2022-08-07T04:38:05.536Z,0.50
2022-08-07T04:38:13.542Z,0.40
2022-08-07T04:38:34.901Z,0.40
2022-08-07T04:38:55.296Z,0.50
2022-08-07T04:39:16.237Z,0.40
2022-08-07T04:39:36.629Z,0.40
2022-08-07T04:39:57.734Z,0.50
2022-08-07T04:40:18.065Z,0.50
2022-08-07T04:40:51.338Z,0.30
2022-08-07T04:41:00.713Z,0.50
2022-08-07T04:41:23.595Z,0.40
2022-08-07T04:41:44.181Z,0.50
2022-08-07T04:42:04.581Z,0.60
2022-08-07T04:42:28.794Z,0.40
2022-08-07T04:42:51.688Z,0.40
2022-08-07T04:43:13.022Z,0.30
2022-08-07T04:44:11.934Z,0.40
2022-08-07T04:44:12.271Z,0.50
2022-08-07T04:44:18.851Z,0.60
2022-08-07T04:44:54.445Z,0.50
2022-08-07T04:45:07.848Z,0.40
2022-08-07T04:45:57.717Z,0.50
2022-08-07T04:45:57.750Z,0.40
2022-08-07T04:46:02.199Z,0.30
2022-08-07T04:46:25.950Z,0.40
2022-08-07T04:46:59.199Z,0.50
2022-08-07T04:47:08.104Z,0.40
2022-08-07T04:47:23.616Z,0.50
2022-08-07T04:48:02.041Z,0.40
2022-08-07T04:48:10.490Z,0.50
2022-08-07T04:48:24.194Z,0.50
2022-08-07T04:48:44.959Z,0.40
2022-08-07T04:49:14.869Z,0.40
2022-08-07T04:49:25.707Z,0.40
2022-08-07T04:49:57.498Z,0.50
2022-08-07T04:50:06.715Z,0.70
2022-08-07T04:50:31.445Z,0.50
2022-08-07T04:50:54.078Z,0.60
2022-08-07T04:51:14.181Z,0.50
2022-08-07T04:51:34.714Z,0.40
2022-08-07T04:51:56.935Z,0.50
2022-08-07T04:52:18.394Z,0.40
2022-08-07T04:52:50.892Z,0.60
2022-08-07T04:52:59.547Z,0.50
2022-08-07T04:53:39.940Z,0.60
2022-08-07T04:54:05.130Z,0.50
2022-08-07T04:54:06.103Z,0.50
2022-08-07T04:54:30.223Z,0.60
2022-08-07T04:54:50.667Z,0.50
2022-08-07T04:55:15.376Z,0.60
2022-08-07T04:58:09.807Z,0.60
2022-08-07T04:58:10.522Z,0.80
2022-08-07T04:58:11.442Z,0.80
2022-08-07T04:58:12.161Z,0.60
2022-08-07T04:58:15.140Z,0.70
2022-08-07T04:58:15.787Z,0.70
2022-08-07T04:58:16.494Z,0.70
2022-08-07T04:58:23.951Z,0.60
2022-08-07T04:58:42.368Z,0.70
2022-08-07T04:58:49.675Z,0.70
2022-08-07T05:00:08.971Z,0.80
2022-08-07T05:00:09.888Z,0.70
2022-08-07T05:00:11.988Z,0.70
2022-08-07T05:00:17.353Z,0.60
2022-08-07T05:00:32.559Z,0.50
2022-08-07T05:00:54.393Z,0.60
2022-08-07T05:01:15.773Z,0.50
2022-08-07T05:01:38.846Z,0.60
2022-08-07T05:01:59.414Z,0.60
2022-08-07T05:02:20.508Z,0.60
2022-08-07T05:02:43.452Z,0.70
2022-08-07T05:03:17.241Z,0.80
2022-08-07T05:03:59.935Z,0.60
2022-08-07T05:04:06.406Z,0.50
2022-08-07T05:04:08.564Z,0.50
2022-08-07T05:04:26.290Z,0.60
2022-08-07T05:04:50.098Z,0.60
2022-08-07T05:05:12.006Z,0.60
2022-08-07T05:05:52.034Z,0.50
2022-08-07T05:05:57.474Z,0.60
2022-08-07T05:06:19.196Z,0.60
2022-08-07T05:06:43.593Z,0.70
2022-08-07T05:06:53.438Z,0.70
2022-08-07T05:07:19.988Z,0.50
2022-08-07T05:07:36.876Z,0.60
2022-08-07T05:07:55.433Z,0.70
2022-08-07T05:08:16.173Z,0.60
2022-08-07T05:09:00.148Z,0.60
2022-08-07T05:09:01.288Z,0.70
2022-08-07T05:09:17.567Z,0.60
2022-08-07T05:09:45.489Z,0.60
2022-08-07T05:09:58.379Z,0.60
2022-08-07T05:10:19.030Z,0.70
2022-08-07T05:10:39.615Z,0.70
2022-08-07T05:11:02.562Z,0.60
2022-08-07T05:11:26.165Z,0.60
2022-08-07T05:11:58.884Z,0.70
2022-08-07T05:12:07.308Z,0.60
2022-08-07T05:12:30.459Z,0.60
2022-08-07T05:12:53.671Z,0.60
2022-08-07T05:14:51.992Z,0.60
2022-08-07T05:14:52.379Z,0.70
2022-08-07T05:14:52.664Z,0.60
2022-08-07T05:14:54.050Z,0.60
2022-08-07T05:14:56.441Z,0.70
2022-08-07T05:14:59.026Z,0.80
2022-08-07T05:15:14.029Z,0.60
2022-08-07T05:15:34.435Z,0.70
2022-08-07T05:15:55.018Z,0.60
2022-08-07T05:16:15.588Z,0.60
2022-08-07T05:16:36.169Z,0.50
2022-08-07T05:16:56.564Z,0.50
2022-08-07T05:17:50.446Z,0.50
2022-08-07T05:17:51.697Z,0.50
2022-08-07T05:17:57.907Z,0.70
2022-08-07T05:18:18.532Z,0.60
2022-08-07T05:18:39.183Z,0.60
2022-08-07T05:18:59.765Z,0.60
2022-08-07T05:19:32.612Z,0.60
2022-08-07T05:19:44.864Z,0.70
2022-08-07T05:20:09.558Z,0.60
2022-08-07T05:20:26.333Z,0.60
2022-08-07T05:20:46.736Z,0.60
2022-08-07T05:21:07.126Z,0.60
2022-08-07T05:22:00.106Z,0.50
2022-08-07T05:22:00.166Z,0.50
2022-08-07T05:22:08.516Z,0.50
2022-08-07T05:22:28.908Z,0.60
2022-08-07T05:22:49.489Z,0.60
2022-08-07T05:23:15.986Z,0.60
2022-08-07T05:23:31.151Z,0.50
2022-08-07T05:23:51.498Z,0.60
2022-08-07T05:24:12.078Z,0.60
2022-08-07T05:24:40.553Z,0.60
2022-08-07T05:24:53.067Z,0.60
2022-08-07T05:25:26.105Z,0.60
2022-08-07T05:25:36.771Z,0.70
2022-08-07T05:26:15.695Z,0.70
2022-08-07T05:26:23.685Z,0.50
2022-08-07T05:26:35.252Z,0.60
2022-08-07T05:26:58.719Z,0.60
2022-08-07T05:28:02.958Z,0.50
2022-08-07T05:28:03.103Z,0.50
2022-08-07T05:28:03.163Z,0.70
2022-08-07T05:28:22.810Z,0.70
2022-08-07T05:28:46.641Z,0.50
2022-08-07T05:29:04.677Z,0.60
2022-08-07T05:29:25.229Z,0.50
2022-08-07T05:29:50.929Z,0.60
2022-08-07T05:30:06.045Z,0.70
2022-08-07T05:30:32.411Z,0.70
2022-08-07T05:30:47.116Z,0.70
2022-08-07T05:31:07.797Z,0.60
2022-08-07T05:31:35.151Z,0.60
2022-08-07T05:31:52.668Z,0.80
2022-08-07T05:32:13.588Z,0.90
2022-08-07T05:32:34.168Z,0.90
2022-08-07T05:32:55.305Z,0.80
2022-08-07T05:33:15.702Z,0.80
2022-08-07T05:33:37.050Z,0.90
2022-08-07T05:34:04.572Z,0.90
2022-08-07T05:34:16.915Z,0.70
2022-08-07T05:34:38.614Z,0.80
2022-08-07T05:34:59.012Z,0.80
2022-08-07T05:35:33.119Z,0.90
2022-08-07T05:35:42.300Z,0.70
2022-08-07T05:36:02.942Z,0.80
2022-08-07T05:36:30.563Z,0.80
2022-08-07T05:36:44.912Z,0.90
2022-08-07T05:37:05.715Z,0.90
2022-08-07T05:37:27.152Z,0.90
2022-08-07T05:37:47.839Z,0.90
2022-08-07T05:38:08.240Z,1.00
2022-08-07T05:38:58.418Z,0.90
2022-08-07T05:38:59.607Z,0.80
2022-08-07T05:40:13.595Z,0.80
2022-08-07T05:40:13.615Z,0.80
2022-08-07T05:40:14.104Z,0.70
2022-08-07T05:40:17.634Z,0.80
2022-08-07T05:40:32.180Z,0.70
2022-08-07T05:40:54.583Z,0.80
2022-08-07T05:41:18.414Z,0.80
2022-08-07T05:42:00.733Z,0.60
2022-08-07T05:42:06.371Z,0.70
2022-08-07T05:42:33.894Z,0.60
2022-08-07T05:42:55.747Z,0.60
2022-08-07T05:43:03.957Z,0.70
2022-08-07T05:43:43.401Z,0.70
2022-08-07T05:44:07.739Z,0.70
2022-08-07T05:44:12.089Z,0.50
2022-08-07T05:44:29.292Z,0.50
2022-08-07T05:45:04.217Z,0.70
2022-08-07T05:45:26.117Z,0.50
2022-08-07T05:45:47.368Z,0.50
2022-08-07T05:45:51.572Z,0.70
2022-08-07T05:46:11.959Z,0.50
2022-08-07T05:46:32.545Z,0.60
2022-08-07T05:46:53.128Z,0.70
2022-08-07T05:47:18.880Z,0.60
2022-08-07T05:48:00.300Z,0.60
2022-08-07T05:48:01.728Z,0.70
2022-08-07T05:48:14.736Z,0.60
2022-08-07T05:48:35.133Z,0.60
2022-08-07T05:48:59.022Z,0.60
2022-08-07T05:49:16.112Z,0.60
2022-08-07T05:49:40.759Z,0.40
2022-08-07T05:50:01.755Z,0.50
2022-08-07T05:50:22.341Z,0.50
2022-08-07T05:50:43.362Z,0.50
2022-08-07T05:51:03.954Z,0.50
2022-08-07T05:51:25.006Z,0.60
2022-08-07T05:51:46.669Z,0.60
2022-08-07T05:52:07.421Z,0.60
2022-08-07T05:52:32.565Z,0.50
2022-08-07T05:52:48.224Z,0.50
2022-08-07T05:54:09.246Z,0.70
2022-08-07T05:54:12.341Z,0.50
2022-08-07T05:54:13.867Z,0.50
2022-08-07T05:54:30.302Z,0.60
2022-08-07T05:54:44.635Z,0.60
2022-08-07T05:54:55.603Z,0.60
2022-08-07T05:55:11.428Z,0.70
2022-08-07T05:56:01.915Z,0.50
2022-08-07T05:56:03.701Z,0.60
2022-08-07T05:56:12.820Z,0.60
2022-08-07T05:56:36.691Z,0.60
2022-08-07T05:56:57.923Z,0.60
2022-08-07T05:57:19.309Z,0.60
2022-08-07T05:57:42.079Z,0.50
2022-08-07T05:58:03.015Z,0.70
2022-08-07T05:58:36.574Z,0.60
2022-08-07T05:58:52.547Z,0.70
2022-08-07T05:59:04.889Z,0.50
2022-08-07T05:59:27.363Z,0.40
2022-08-07T05:59:57.715Z,0.40
2022-08-07T06:00:08.558Z,0.50
2022-08-07T06:00:28.962Z,0.50
2022-08-07T06:00:50.922Z,0.50
2022-08-07T06:01:11.720Z,0.60
2022-08-07T06:01:35.019Z,0.60
2022-08-07T06:01:56.732Z,0.90
2022-08-07T06:02:22.625Z,0.70
2022-08-07T06:02:37.430Z,0.60
2022-08-07T06:02:58.012Z,0.60
2022-08-07T06:03:18.415Z,0.50
2022-08-07T06:03:56.562Z,0.60
2022-08-07T06:04:01.307Z,0.50
2022-08-07T06:04:19.783Z,0.50
2022-08-07T06:04:40.191Z,0.60
2022-08-07T06:05:00.584Z,0.60
2022-08-07T06:05:28.128Z,0.50
2022-08-07T06:05:41.574Z,0.50
2022-08-07T06:06:01.982Z,0.50
2022-08-07T06:06:22.589Z,0.50
2022-08-07T06:06:46.441Z,0.60
2022-08-07T06:07:03.941Z,0.60
2022-08-07T06:08:14.333Z,0.50
2022-08-07T06:08:14.430Z,0.60
2022-08-07T06:08:29.036Z,0.50
2022-08-07T06:08:30.204Z,0.60
2022-08-07T06:08:45.503Z,0.50
2022-08-07T06:09:07.297Z,0.50
2022-08-07T06:10:03.965Z,0.60
2022-08-07T06:10:04.400Z,0.50
2022-08-07T06:10:11.377Z,0.60
2022-08-07T06:10:29.195Z,0.50
2022-08-07T06:10:51.255Z,0.60
2022-08-07T06:11:10.226Z,0.60
2022-08-07T06:11:30.808Z,0.50
2022-08-07T06:11:51.389Z,0.60
2022-08-07T06:12:12.445Z,0.60
2022-08-07T06:12:35.886Z,0.50
2022-08-07T06:12:58.285Z,0.60
2022-08-07T06:13:19.278Z,0.60
2022-08-07T06:14:11.498Z,0.50
2022-08-07T06:14:13.814Z,0.60
2022-08-07T06:14:21.371Z,0.40
2022-08-07T06:14:40.898Z,0.50
2022-08-07T06:15:05.672Z,0.40
2022-08-07T06:15:21.392Z,0.50
2022-08-07T06:15:42.852Z,0.50
2022-08-07T06:16:03.567Z,0.50
2022-08-07T06:16:24.479Z,0.40
2022-08-07T06:16:44.698Z,0.50
2022-08-07T06:17:07.336Z,0.50
2022-08-07T06:17:31.940Z,0.50
2022-08-07T06:17:53.325Z,0.70
2022-08-07T06:18:08.873Z,0.50
2022-08-07T06:18:29.423Z,0.50
2022-08-07T06:18:55.899Z,0.50
2022-08-07T06:19:18.091Z,0.50
2022-08-07T06:19:57.945Z,0.50
2022-08-07T06:19:58.205Z,0.40
2022-08-07T06:20:25.641Z,0.40
2022-08-07T06:20:51.116Z,0.50
2022-08-07T06:22:11.792Z,0.50
2022-08-07T06:22:15.115Z,0.50
2022-08-07T06:22:15.158Z,0.50
2022-08-07T06:22:16.272Z,0.50
2022-08-07T06:22:23.764Z,0.40
2022-08-07T06:22:40.077Z,0.60
2022-08-07T06:23:02.509Z,0.60
2022-08-07T06:23:45.741Z,0.50
2022-08-07T06:24:37.979Z,0.40
2022-08-07T06:24:38.508Z,0.50
2022-08-07T06:24:45.919Z,0.40
2022-08-07T06:24:52.922Z,0.50
2022-08-07T06:25:01.458Z,0.50
2022-08-07T06:25:22.290Z,0.40
2022-08-07T06:25:53.965Z,0.50
2022-08-07T06:26:03.730Z,0.50
2022-08-07T06:26:27.228Z,0.50
2022-08-07T06:26:48.370Z,0.40
2022-08-07T06:27:08.763Z,0.40
2022-08-07T06:27:43.996Z,0.40
2022-08-07T06:28:01.418Z,0.40
2022-08-07T06:28:14.087Z,0.40
2022-08-07T06:28:31.944Z,0.40
2022-08-07T06:28:52.794Z,0.40
2022-08-07T06:29:13.522Z,0.60
2022-08-07T06:29:34.117Z,0.60
2022-08-07T06:29:54.686Z,0.60
2022-08-07T06:30:31.876Z,0.60
2022-08-07T06:30:41.411Z,0.40
2022-08-07T06:30:55.915Z,0.50
2022-08-07T06:31:16.499Z,0.60
2022-08-07T06:31:46.632Z,0.60
2022-08-07T06:31:58.526Z,0.60
2022-08-07T06:32:22.089Z,0.40
2022-08-07T06:32:42.492Z,0.40
2022-08-07T06:33:03.634Z,0.50
2022-08-07T06:33:24.211Z,0.50
2022-08-07T06:33:44.795Z,0.50
2022-08-07T06:34:05.204Z,0.60
2022-08-07T06:34:25.785Z,0.60
2022-08-07T06:34:45.889Z,0.50
2022-08-07T06:35:10.517Z,0.40
2022-08-07T06:35:39.027Z,0.40
2022-08-07T06:36:11.754Z,0.40
2022-08-07T06:36:13.169Z,0.50
2022-08-07T06:36:35.034Z,0.50
2022-08-07T06:36:51.961Z,0.40
2022-08-07T06:37:17.251Z,0.50
2022-08-07T06:37:43.856Z,0.50
2022-08-07T06:37:53.777Z,0.50
2022-08-07T06:38:20.408Z,0.40
2022-08-07T06:38:35.381Z,0.40
2022-08-07T06:38:59.108Z,0.50
2022-08-07T06:40:13.188Z,0.60
2022-08-07T06:40:15.906Z,0.60
2022-08-07T06:40:17.985Z,0.60