createdAt,value
2018-08-13T00:01:58.443Z,2.20
2018-08-13T00:04:28.130Z,2.20
2018-08-13T00:09:42.812Z,1.90
2018-08-13T00:12:13.652Z,2.20
2018-08-13T00:14:43.312Z,2.07
2018-08-13T00:17:12.990Z,1.97
2018-08-13T00:19:42.660Z,2.30
2018-08-13T00:22:12.335Z,2.20
2018-08-13T00:24:42.508Z,1.90
2018-08-13T00:27:12.176Z,2.03
2018-08-13T00:29:41.786Z,2.30
2018-08-13T00:32:11.429Z,1.83
2018-08-13T00:34:41.045Z,2.20
2018-08-13T00:37:10.695Z,1.90
2018-08-13T00:39:41.449Z,1.87
2018-08-13T00:42:11.075Z,2.07
2018-08-13T00:44:40.725Z,1.90
2018-08-13T00:47:10.366Z,2.00
2018-08-13T00:49:40.101Z,1.77
2018-08-13T00:52:09.709Z,2.00
2018-08-13T00:54:40.399Z,1.80
2018-08-13T00:57:10.239Z,2.00
2018-08-13T00:59:40.450Z,1.77
2018-08-13T01:02:10.525Z,1.87
2018-08-13T01:04:40.214Z,1.93
2018-08-13T01:07:09.877Z,1.83
2018-08-13T01:09:41.130Z,2.40
2018-08-13T01:12:10.840Z,2.03
2018-08-13T01:14:40.659Z,2.50
2018-08-13T01:17:11.312Z,2.10
2018-08-13T01:19:41.585Z,2.10
2018-08-13T01:22:11.298Z,2.10
2018-08-13T01:24:42.493Z,2.10
2018-08-13T01:27:16.212Z,2.13
2018-08-13T01:29:45.911Z,2.07
2018-08-13T01:32:15.634Z,2.40
2018-08-13T01:34:45.243Z,2.70
2018-08-13T01:37:14.872Z,2.40
2018-08-13T01:39:44.598Z,2.40
2018-08-13T01:42:15.422Z,2.53
2018-08-13T01:44:45.093Z,2.73
2018-08-13T01:47:14.773Z,3.07
2018-08-13T01:49:44.506Z,2.60
2018-08-13T01:52:14.289Z,2.80
2018-08-13T01:54:44.470Z,2.50
2018-08-13T01:57:14.190Z,2.83
2018-08-13T01:59:44.041Z,2.30
2018-08-13T02:02:14.298Z,2.27
2018-08-13T02:04:44.249Z,3.00
2018-08-13T02:07:13.971Z,2.20
2018-08-13T02:09:43.879Z,2.30
2018-08-13T02:12:13.558Z,2.97
2018-08-13T02:14:43.231Z,2.50
2018-08-13T02:17:12.807Z,3.17
2018-08-13T02:19:42.462Z,2.70
2018-08-13T02:22:12.115Z,2.43
2018-08-13T02:24:42.427Z,2.90
2018-08-13T02:27:12.112Z,2.90
2018-08-13T02:32:23.423Z,2.73
2018-08-13T02:34:53.217Z,2.70
2018-08-13T02:37:22.850Z,2.53
2018-08-13T02:39:52.460Z,2.77
2018-08-13T02:42:22.145Z,2.60
2018-08-13T02:44:51.812Z,2.80
2018-08-13T02:47:22.471Z,2.87
2018-08-13T02:49:52.142Z,2.90
2018-08-13T02:52:21.791Z,2.83
2018-08-13T02:54:51.440Z,3.10
2018-08-13T02:57:21.071Z,3.00
2018-08-13T02:59:50.711Z,3.00
2018-08-13T03:02:21.489Z,3.07
2018-08-13T03:04:51.131Z,2.80
2018-08-13T03:07:20.723Z,2.60
2018-08-13T03:09:50.332Z,2.50
2018-08-13T03:12:20.124Z,2.50
2018-08-13T03:14:49.793Z,3.00
2018-08-13T03:17:29.756Z,2.57
2018-08-13T03:20:00.487Z,2.83
2018-08-13T03:22:30.909Z,3.30
2018-08-13T03:25:01.757Z,2.70
2018-08-13T03:27:31.394Z,2.90
2018-08-13T03:30:01.468Z,2.47
2018-08-13T03:32:31.244Z,2.73
2018-08-13T03:35:00.912Z,2.93
2018-08-13T03:37:30.603Z,2.73
2018-08-13T03:40:00.445Z,3.10
2018-08-13T03:42:30.190Z,2.60
2018-08-13T03:45:00.637Z,2.33
2018-08-13T03:47:30.306Z,3.00
2018-08-13T03:50:00.823Z,3.13
2018-08-13T03:52:30.567Z,2.90
2018-08-13T03:55:00.786Z,2.63
2018-08-13T03:57:30.564Z,2.90
2018-08-13T04:00:01.227Z,2.67
2018-08-13T04:02:30.964Z,3.00
2018-08-13T04:05:01.245Z,3.20
2018-08-13T04:07:30.956Z,3.07
2018-08-13T04:10:01.462Z,2.53
2018-08-13T04:12:31.137Z,2.77
2018-08-13T04:15:01.457Z,2.40
2018-08-13T04:17:31.094Z,2.97
2018-08-13T04:20:01.595Z,3.00
2018-08-13T04:22:31.292Z,2.67
2018-08-13T04:25:01.761Z,3.00
2018-08-13T04:27:31.497Z,3.30
2018-08-13T04:30:01.943Z,3.00
2018-08-13T04:32:31.683Z,2.80
2018-08-13T04:35:02.130Z,2.70
2018-08-13T04:37:32.194Z,2.50
2018-08-13T04:40:02.559Z,3.00
2018-08-13T04:42:32.225Z,2.90
2018-08-13T04:45:02.721Z,2.87
2018-08-13T04:47:32.403Z,2.87
2018-08-13T04:50:03.069Z,3.30
2018-08-13T04:52:32.750Z,2.57
2018-08-13T04:55:03.118Z,3.00
2018-08-13T04:57:32.800Z,2.90
2018-08-13T05:00:03.303Z,2.93
2018-08-13T05:02:32.940Z,3.13
2018-08-13T05:05:03.676Z,3.17
2018-08-13T05:07:33.426Z,3.10
2018-08-13T05:10:03.950Z,3.07
2018-08-13T05:12:33.627Z,3.10
2018-08-13T05:15:04.087Z,3.07
2018-08-13T05:17:33.729Z,3.17
2018-08-13T05:20:04.302Z,3.57
2018-08-13T05:22:34.132Z,3.43
2018-08-13T05:25:05.435Z,3.40
2018-08-13T05:27:35.227Z,3.03
2018-08-13T05:30:06.984Z,2.90
2018-08-13T05:32:36.674Z,3.33
2018-08-13T05:35:07.717Z,3.37
2018-08-13T05:37:38.178Z,2.87
2018-08-13T05:40:10.174Z,3.13
2018-08-13T05:42:41.670Z,3.20
2018-08-13T05:45:11.612Z,4.00
2018-08-13T05:47:41.352Z,3.50
2018-08-13T05:50:11.972Z,3.57
2018-08-13T05:52:41.816Z,3.40
2018-08-13T05:55:11.539Z,3.20
2018-08-13T05:57:42.008Z,3.53
2018-08-13T06:00:13.615Z,3.30
2018-08-13T06:02:43.835Z,3.77
2018-08-13T06:05:14.017Z,3.33
2018-08-13T06:07:43.774Z,3.37
2018-08-13T06:10:13.849Z,2.93
2018-08-13T06:12:44.233Z,3.23
2018-08-13T06:15:14.666Z,3.43
2018-08-13T06:17:44.368Z,3.37
2018-08-13T06:20:14.233Z,3.60
2018-08-13T06:22:44.492Z,3.37
2018-08-13T06:25:14.844Z,4.20
2018-08-13T06:27:44.638Z,4.23
2018-08-13T06:30:16.087Z,4.20
2018-08-13T06:32:45.895Z,4.27
2018-08-13T06:35:15.539Z,4.77
2018-08-13T06:37:45.420Z,4.40
2018-08-13T06:40:15.209Z,5.53
2018-08-13T06:42:44.939Z,4.83
2018-08-13T06:45:14.640Z,5.57
2018-08-13T06:47:44.378Z,5.00
2018-08-13T06:50:14.724Z,4.23
2018-08-13T06:52:44.487Z,5.23
2018-08-13T06:55:14.072Z,4.10
2018-08-13T06:57:44.067Z,4.00
2018-08-13T07:00:15.246Z,4.30
2018-08-13T07:02:44.954Z,3.90
2018-08-13T07:05:14.658Z,4.23
2018-08-13T07:07:44.350Z,4.20
2018-08-13T07:10:15.486Z,3.93
2018-08-13T07:12:47.027Z,3.87
2018-08-13T07:15:17.172Z,3.80
2018-08-13T07:17:46.853Z,4.17
2018-08-13T07:20:18.022Z,3.93
2018-08-13T07:22:47.704Z,3.17
2018-08-13T07:25:17.463Z,3.80
2018-08-13T07:27:47.194Z,3.00
2018-08-13T07:30:16.914Z,2.93
2018-08-13T07:32:46.567Z,4.77
2018-08-13T07:35:16.242Z,3.53
2018-08-13T07:37:45.943Z,3.63
2018-08-13T07:40:17.327Z,3.30
2018-08-13T07:42:47.109Z,2.83
2018-08-13T07:45:16.788Z,2.90
2018-08-13T07:47:46.453Z,2.73
2018-08-13T07:50:16.685Z,2.97
2018-08-13T07:52:46.395Z,3.10
2018-08-13T07:55:16.095Z,3.10
2018-08-13T07:57:45.856Z,2.73
2018-08-13T08:00:19.222Z,2.60
2018-08-13T08:02:48.980Z,3.67
2018-08-13T08:05:18.709Z,3.47
2018-08-13T08:07:48.456Z,3.10
2018-08-13T08:10:19.002Z,3.30
2018-08-13T08:12:48.666Z,3.00
2018-08-13T08:15:20.014Z,2.73
2018-08-13T08:17:49.726Z,5.10
2018-08-13T08:20:19.873Z,2.83
2018-08-13T08:22:49.645Z,2.93
2018-08-13T08:25:22.001Z,2.80
2018-08-13T08:27:51.699Z,3.70
2018-08-13T08:30:21.509Z,3.57
2018-08-13T08:32:51.227Z,2.37
2018-08-13T08:35:21.521Z,2.40
2018-08-13T08:37:51.342Z,2.80
2018-08-13T08:40:21.707Z,2.40
2018-08-13T08:42:51.481Z,2.93
2018-08-13T08:45:27.290Z,2.60
2018-08-13T08:47:57.494Z,2.70
2018-08-13T08:50:28.118Z,2.50
2018-08-13T08:53:00.989Z,2.47
2018-08-13T08:55:30.756Z,2.50
2018-08-13T08:58:00.502Z,2.57
2018-08-13T09:00:30.159Z,2.10
2018-08-13T09:03:00.040Z,2.57
2018-08-13T09:05:29.716Z,2.00
2018-08-13T09:07:59.478Z,2.13
2018-08-13T09:10:29.190Z,2.57
2018-08-13T09:12:58.847Z,2.30
2018-08-13T09:15:29.338Z,2.10
2018-08-13T09:18:15.793Z,2.10
2018-08-13T09:21:02.293Z,2.53
2018-08-13T09:23:48.714Z,2.10
2018-08-13T09:26:34.977Z,1.80
2018-08-13T09:29:22.104Z,1.87
2018-08-13T09:32:35.591Z,2.27
2018-08-13T09:35:39.053Z,1.63
2018-08-13T09:38:08.751Z,1.80
2018-08-13T09:40:38.419Z,1.60
2018-08-13T09:43:14.453Z,1.67
2018-08-13T09:45:44.612Z,1.40
2018-08-13T09:48:14.619Z,1.90
2018-08-13T09:50:44.413Z,1.77
2018-08-13T09:53:14.039Z,1.70
2018-08-13T09:55:43.646Z,1.63
2018-08-13T09:58:13.258Z,2.37
2018-08-13T10:00:48.785Z,1.70
2018-08-13T10:03:20.645Z,1.60
2018-08-13T10:05:50.365Z,1.80
2018-08-13T10:08:21.929Z,2.63
2018-08-13T10:10:51.700Z,2.00
2018-08-13T10:13:21.384Z,1.87
2018-08-13T10:15:51.109Z,1.70
2018-08-13T10:18:21.059Z,1.97
2018-08-13T10:20:50.749Z,1.77
2018-08-13T10:23:21.750Z,1.93
2018-08-13T10:25:51.414Z,1.87
2018-08-13T10:28:21.404Z,2.10
2018-08-13T10:30:51.090Z,1.80
2018-08-13T10:33:21.450Z,2.10
2018-08-13T10:35:51.244Z,2.03
2018-08-13T10:38:22.533Z,1.90
2018-08-13T10:40:52.291Z,1.87
2018-08-13T10:43:22.198Z,2.20
2018-08-13T10:45:51.785Z,2.20
2018-08-13T10:48:22.411Z,2.23
2018-08-13T10:50:52.119Z,2.10
2018-08-13T10:53:23.213Z,1.90
2018-08-13T10:55:52.864Z,2.20
2018-08-13T10:58:23.072Z,2.53
2018-08-13T11:00:52.765Z,2.20
2018-08-13T11:03:22.748Z,3.00
2018-08-13T11:05:52.384Z,2.00
2018-08-13T11:08:23.874Z,2.30
2018-08-13T11:10:53.533Z,2.40
2018-08-13T11:13:23.721Z,2.63
2018-08-13T11:15:53.848Z,1.90
2018-08-13T11:18:23.919Z,1.97
2018-08-13T11:20:54.926Z,2.03
2018-08-13T11:23:31.420Z,1.97
2018-08-13T11:26:04.473Z,1.63
2018-08-13T11:28:34.224Z,1.57
2018-08-13T11:31:04.053Z,1.83
2018-08-13T11:33:33.792Z,1.40
2018-08-13T11:36:03.518Z,1.33
2018-08-13T11:38:33.219Z,1.30
2018-08-13T11:41:02.876Z,1.47
2018-08-13T11:43:32.605Z,1.33
2018-08-13T11:46:02.280Z,1.20
2018-08-13T11:48:32.486Z,1.30
2018-08-13T11:51:02.161Z,1.30
2018-08-13T11:53:31.840Z,1.30
2018-08-13T11:56:01.537Z,1.57
2018-08-13T11:58:31.196Z,1.27
2018-08-13T12:01:00.902Z,1.30
2018-08-13T12:03:34.594Z,1.30
2018-08-13T12:06:07.621Z,1.10
2018-08-13T12:08:37.276Z,1.60
2018-08-13T12:11:07.208Z,1.20
2018-08-13T12:13:36.902Z,1.30
2018-08-13T12:16:06.686Z,1.33
2018-08-13T12:18:36.371Z,1.67
2018-08-13T12:21:06.069Z,1.57
2018-08-13T12:23:35.790Z,1.20
2018-08-13T12:26:05.565Z,1.20
2018-08-13T12:28:35.579Z,1.30
2018-08-13T12:31:05.289Z,1.33
2018-08-13T12:33:34.956Z,1.53
2018-08-13T12:36:04.687Z,1.37
2018-08-13T12:38:34.938Z,1.60
2018-08-13T12:41:04.719Z,1.57
2018-08-13T12:43:34.358Z,1.70
2018-08-13T12:46:04.016Z,1.50
2018-08-13T12:48:33.657Z,1.33
2018-08-13T12:51:03.288Z,1.63
2018-08-13T12:53:33.052Z,1.57
2018-08-13T12:56:04.153Z,1.60
2018-08-13T12:58:33.839Z,1.50
2018-08-13T13:01:07.638Z,1.60
2018-08-13T13:03:37.580Z,1.73
2018-08-13T13:06:07.369Z,1.73
2018-08-13T13:08:37.261Z,1.40
2018-08-13T13:11:06.959Z,1.50
2018-08-13T13:13:36.676Z,1.40
2018-08-13T13:16:06.354Z,2.70
2018-08-13T13:18:36.167Z,1.63
2018-08-13T13:21:05.849Z,1.90
2018-08-13T13:23:35.480Z,1.60
2018-08-13T13:26:05.341Z,1.37
2018-08-13T13:28:34.978Z,1.62
2018-08-13T13:31:04.687Z,1.23
2018-08-13T13:33:34.494Z,1.50
2018-08-13T13:36:04.287Z,1.20
2018-08-13T13:38:34.026Z,1.63
2018-08-13T13:41:04.640Z,1.60
2018-08-13T13:43:34.388Z,1.67
2018-08-13T13:46:04.163Z,1.50
2018-08-13T13:48:33.916Z,1.30
2018-08-13T13:51:03.614Z,1.67
2018-08-13T13:53:33.446Z,1.70
2018-08-13T13:56:03.179Z,1.60
2018-08-13T13:58:33.092Z,1.60
2018-08-13T14:01:02.787Z,1.63
2018-08-13T14:03:32.825Z,1.50
2018-08-13T14:06:02.589Z,1.13
2018-08-13T14:08:33.363Z,1.40
2018-08-13T14:11:03.128Z,1.47
2018-08-13T14:13:32.936Z,1.40
2018-08-13T14:16:02.607Z,1.60
2018-08-13T14:18:33.155Z,1.40
2018-08-13T14:21:02.827Z,1.60
2018-08-13T14:23:33.312Z,1.20
2018-08-13T14:26:03.031Z,1.77
2018-08-13T14:28:33.305Z,1.20
2018-08-13T14:31:02.941Z,1.30
2018-08-13T14:33:33.329Z,1.30
2018-08-13T14:36:03.110Z,1.40
2018-08-13T14:38:33.598Z,1.40
2018-08-13T14:41:03.289Z,1.40
2018-08-13T14:43:33.821Z,1.30
2018-08-13T14:46:03.450Z,1.27
2018-08-13T14:48:33.897Z,1.37
2018-08-13T14:51:03.708Z,1.70
2018-08-13T14:53:33.922Z,1.30
2018-08-13T14:56:03.625Z,1.63
2018-08-13T14:58:33.903Z,1.60
2018-08-13T15:01:03.683Z,1.60
2018-08-13T15:03:34.225Z,1.70
2018-08-13T15:06:03.932Z,1.60
2018-08-13T15:08:34.075Z,1.50
2018-08-13T15:11:03.931Z,1.53
2018-08-13T15:13:34.330Z,1.60
2018-08-13T15:16:04.002Z,1.70
2018-08-13T15:18:34.622Z,1.67
2018-08-13T15:21:04.297Z,2.00
2018-08-13T15:23:34.772Z,1.70
2018-08-13T15:26:04.410Z,1.90
2018-08-13T15:28:35.043Z,2.83
2018-08-13T15:31:04.747Z,1.77
2018-08-13T15:33:35.028Z,1.50
2018-08-13T15:36:04.701Z,1.83
2018-08-13T15:38:34.626Z,1.80
2018-08-13T15:41:04.236Z,2.00
2018-08-13T15:43:34.560Z,1.73
2018-08-13T15:46:04.982Z,1.63
2018-08-13T15:48:35.203Z,1.73
2018-08-13T15:51:04.867Z,1.80
2018-08-13T15:53:36.437Z,1.50
2018-08-13T15:56:06.815Z,1.67
2018-08-13T15:58:40.416Z,1.90
2018-08-13T16:01:17.756Z,1.60
2018-08-13T16:03:56.556Z,1.60
2018-08-13T16:06:33.709Z,1.70
2018-08-13T16:09:03.682Z,1.80
2018-08-13T16:11:33.967Z,1.63
2018-08-13T16:14:03.686Z,1.50
2018-08-13T16:16:34.407Z,1.90
2018-08-13T16:19:04.142Z,2.10
2018-08-13T16:21:33.759Z,2.10
2018-08-13T16:24:03.627Z,2.10
2018-08-13T16:26:33.471Z,1.57
2018-08-13T16:29:03.204Z,1.50
2018-08-13T16:31:32.880Z,1.60
2018-08-13T16:34:02.548Z,1.60
2018-08-13T16:36:32.251Z,2.07
2018-08-13T16:39:02.465Z,1.60
2018-08-13T16:41:32.156Z,1.20
2018-08-13T16:44:01.857Z,1.80
2018-08-13T16:46:32.004Z,1.50
2018-08-13T16:49:01.745Z,1.20
2018-08-13T16:51:31.548Z,1.43
2018-08-13T16:54:01.385Z,1.67
2018-08-13T16:56:31.200Z,1.93
2018-08-13T16:59:00.905Z,2.57
2018-08-13T17:01:30.802Z,2.20
2018-08-13T17:04:00.459Z,1.77
2018-08-13T17:06:30.258Z,1.97
2018-08-13T17:08:59.973Z,2.03
2018-08-13T17:11:36.801Z,1.80
2018-08-13T17:14:13.215Z,1.73
2018-08-13T17:16:45.847Z,1.73
2018-08-13T17:19:15.615Z,1.70
2018-08-13T17:21:45.995Z,1.47
2018-08-13T17:24:16.068Z,1.60
2018-08-13T17:26:45.682Z,1.60
2018-08-13T17:29:16.338Z,1.40
2018-08-13T17:31:46.094Z,1.87
2018-08-13T17:34:15.806Z,1.50
2018-08-13T17:36:46.236Z,1.50
2018-08-13T17:39:16.055Z,1.60
2018-08-13T17:41:45.716Z,1.30
2018-08-13T17:44:15.448Z,1.47
2018-08-13T17:46:45.176Z,1.50
2018-08-13T17:49:14.858Z,1.40
2018-08-13T17:51:45.737Z,1.63
2018-08-13T17:54:15.458Z,1.77
2018-08-13T17:56:45.492Z,1.70
2018-08-13T17:59:15.198Z,1.57
2018-08-13T18:01:45.176Z,1.60
2018-08-13T18:04:14.787Z,1.80
2018-08-13T18:06:46.585Z,1.53
2018-08-13T18:09:16.442Z,1.77
2018-08-13T18:11:46.777Z,1.40
2018-08-13T18:14:16.508Z,1.63
2018-08-13T18:16:46.664Z,1.73
2018-08-13T18:19:16.301Z,1.47
2018-08-13T18:21:46.429Z,1.47
2018-08-13T18:24:16.874Z,1.60
2018-08-13T18:26:46.840Z,1.83
2018-08-13T18:29:16.633Z,1.30
2018-08-13T18:31:49.184Z,1.63
2018-08-13T18:34:19.137Z,1.47
2018-08-13T18:36:49.016Z,1.60
2018-08-13T18:39:18.727Z,1.47
2018-08-13T18:41:48.493Z,1.50
2018-08-13T18:44:18.420Z,1.63
2018-08-13T18:46:48.458Z,1.63
2018-08-13T18:49:18.208Z,1.40
2018-08-13T18:51:48.457Z,1.73
2018-08-13T18:54:18.142Z,1.60
2018-08-13T18:56:48.424Z,1.80
2018-08-13T18:59:18.205Z,1.30
2018-08-13T19:01:48.136Z,1.60
2018-08-13T19:04:18.575Z,1.80
2018-08-13T19:06:48.898Z,1.17
2018-08-13T19:09:18.873Z,1.73
2018-08-13T19:11:49.165Z,1.70
2018-08-13T19:14:19.310Z,1.30
2018-08-13T19:16:50.186Z,1.20
2018-08-13T19:19:20.364Z,1.97
2018-08-13T19:21:50.348Z,1.60
2018-08-13T19:24:20.324Z,1.43
2018-08-13T19:26:50.765Z,1.63
2018-08-13T19:29:20.882Z,1.80
2018-08-13T19:31:51.526Z,1.90
2018-08-13T19:34:21.427Z,1.60
2018-08-13T19:36:51.282Z,1.60
2018-08-13T19:39:21.620Z,1.30
2018-08-13T19:41:51.882Z,1.50
2018-08-13T19:44:21.882Z,1.60
2018-08-13T19:46:51.881Z,1.70
2018-08-13T19:49:22.177Z,1.70
2018-08-13T19:51:53.422Z,1.60
2018-08-13T19:54:24.170Z,1.60
2018-08-13T19:56:54.576Z,1.60
2018-08-13T19:59:25.139Z,1.70
2018-08-13T20:01:55.221Z,1.90
2018-08-13T20:04:26.022Z,1.70
2018-08-13T20:06:56.749Z,1.80
2018-08-13T20:09:26.626Z,1.87
2018-08-13T20:11:57.760Z,1.50
2018-08-13T20:14:29.718Z,1.43
2018-08-13T20:16:59.728Z,1.40
2018-08-13T20:19:30.086Z,1.60
2018-08-13T20:22:00.249Z,1.60
2018-08-13T20:24:29.966Z,1.37
2018-08-13T20:27:09.345Z,1.60
2018-08-13T20:29:48.292Z,1.53
2018-08-13T20:32:29.616Z,1.70
2018-08-13T20:35:10.470Z,1.50
2018-08-13T20:37:42.859Z,1.40
2018-08-13T20:40:27.284Z,1.43
2018-08-13T20:43:11.714Z,1.53
2018-08-13T20:45:52.907Z,1.80
2018-08-13T20:48:39.445Z,1.63
2018-08-13T20:51:18.463Z,1.70
2018-08-13T20:53:59.066Z,1.47
2018-08-13T20:56:40.997Z,1.50
2018-08-13T20:59:20.103Z,1.70
2018-08-13T21:02:02.450Z,1.93
2018-08-13T21:04:45.298Z,1.47
2018-08-13T21:07:27.110Z,1.53
2018-08-13T21:09:57.485Z,1.80
2018-08-13T21:12:27.515Z,1.70
2018-08-13T21:14:57.942Z,2.00
2018-08-13T21:17:28.090Z,1.60
2018-08-13T21:19:58.725Z,1.73
2018-08-13T21:22:28.566Z,1.87
2018-08-13T21:24:59.223Z,1.77
2018-08-13T21:27:28.900Z,1.77
2018-08-13T21:29:59.430Z,1.70
2018-08-13T21:32:29.538Z,1.93
2018-08-13T21:35:00.015Z,1.60
2018-08-13T21:37:30.037Z,1.70
2018-08-13T21:40:00.578Z,1.60
2018-08-13T21:42:29.341Z,1.70
2018-08-13T21:44:59.912Z,1.80
2018-08-13T21:47:30.642Z,1.70
2018-08-13T21:50:00.925Z,1.73
2018-08-13T21:52:30.879Z,1.67
2018-08-13T21:55:00.547Z,1.47
2018-08-13T21:57:31.237Z,1.70
2018-08-13T22:00:02.233Z,1.60
2018-08-13T22:02:32.307Z,1.90
2018-08-13T22:05:03.285Z,1.90
2018-08-13T22:07:33.625Z,1.80
2018-08-13T22:10:03.725Z,2.10
2018-08-13T22:12:34.052Z,2.03
2018-08-13T22:15:09.584Z,1.80
2018-08-13T22:17:39.900Z,1.90
2018-08-13T22:20:10.413Z,1.80
2018-08-13T22:22:40.559Z,1.70
2018-08-13T22:25:16.521Z,1.87
2018-08-13T22:27:47.380Z,1.87
2018-08-13T22:30:18.073Z,2.00
2018-08-13T22:32:48.865Z,2.07
2018-08-13T22:35:19.064Z,1.73
2018-08-13T22:37:49.116Z,2.13
2018-08-13T22:40:20.932Z,2.00
2018-08-13T22:42:51.657Z,1.90
2018-08-13T22:45:23.600Z,2.00
2018-08-13T22:47:53.682Z,2.30
2018-08-13T22:50:23.627Z,1.87
2018-08-13T22:52:53.357Z,2.00
2018-08-13T22:55:23.090Z,1.97
2018-08-13T22:57:53.255Z,1.60
2018-08-13T23:00:23.719Z,1.60
2018-08-13T23:02:53.801Z,1.90
2018-08-13T23:05:27.597Z,1.83
2018-08-13T23:07:58.045Z,2.40
2018-08-13T23:10:28.484Z,2.00
2018-08-13T23:12:58.690Z,2.30
2018-08-13T23:15:28.349Z,2.23
2018-08-13T23:17:58.253Z,1.90
2018-08-13T23:20:29.732Z,2.27
2018-08-13T23:23:02.699Z,2.10
2018-08-13T23:25:34.345Z,2.00
2018-08-13T23:28:05.402Z,2.40
2018-08-13T23:30:35.162Z,2.43
2018-08-13T23:33:05.805Z,2.20
2018-08-13T23:35:35.531Z,2.40
2018-08-13T23:38:05.920Z,2.20
2018-08-13T23:40:35.587Z,2.13
2018-08-13T23:43:05.809Z,2.07
2018-08-13T23:45:35.505Z,2.30
2018-08-13T23:48:05.693Z,2.30
2018-08-13T23:50:35.384Z,2.20
2018-08-13T23:53:05.719Z,1.97
2018-08-13T23:55:38.577Z,2.20
2018-08-13T23:58:12.479Z,2.17
