createdAt,value
2018-09-04T00:01:04.810Z,87.60
2018-09-04T00:03:33.076Z,87.60
2018-09-04T00:06:01.371Z,87.70
2018-09-04T00:08:29.614Z,87.80
2018-09-04T00:10:57.909Z,87.90
2018-09-04T00:13:26.193Z,88.10
2018-09-04T00:16:05.293Z,88.20
2018-09-04T00:18:33.546Z,88.20
2018-09-04T00:21:01.795Z,88.30
2018-09-04T00:23:30.039Z,88.40
2018-09-04T00:25:58.314Z,88.40
2018-09-04T00:28:26.744Z,88.50
2018-09-04T00:30:54.996Z,88.50
2018-09-04T00:33:23.322Z,88.50
2018-09-04T00:35:51.613Z,88.50
2018-09-04T00:38:19.881Z,88.50
2018-09-04T00:40:48.176Z,88.50
2018-09-04T00:43:16.538Z,88.60
2018-09-04T00:45:44.834Z,88.60
2018-09-04T00:48:13.104Z,88.70
2018-09-04T00:50:41.394Z,88.90
2018-09-04T00:53:09.645Z,89.00
2018-09-04T00:55:37.924Z,89.00
2018-09-04T00:58:06.261Z,89.00
2018-09-04T01:00:34.454Z,89.70
2018-09-04T01:03:02.735Z,88.80
2018-09-04T01:05:31.035Z,88.80
2018-09-04T01:07:59.315Z,88.80
2018-09-04T01:10:27.650Z,88.80
2018-09-04T01:12:56.016Z,88.80
2018-09-04T01:15:24.258Z,88.30
2018-09-04T01:17:52.495Z,88.40
2018-09-04T01:20:20.787Z,88.50
2018-09-04T01:22:49.091Z,89.50
2018-09-04T01:25:17.350Z,89.00
2018-09-04T01:27:45.646Z,89.20
2018-09-04T01:30:13.898Z,89.90
2018-09-04T01:32:42.138Z,89.60
2018-09-04T01:35:10.365Z,89.80
2018-09-04T01:37:38.624Z,90.00
2018-09-04T01:40:06.912Z,90.10
2018-09-04T01:42:41.750Z,90.10
2018-09-04T01:45:09.974Z,90.10
2018-09-04T01:47:38.181Z,90.20
2018-09-04T01:50:06.456Z,90.20
2018-09-04T01:52:34.756Z,90.20
2018-09-04T01:55:03.049Z,90.30
2018-09-04T01:57:31.334Z,90.30
2018-09-04T01:59:59.558Z,90.40
2018-09-04T02:02:27.855Z,90.40
2018-09-04T02:04:56.213Z,90.80
2018-09-04T02:07:24.515Z,90.60
2018-09-04T02:09:52.789Z,90.60
2018-09-04T02:12:21.006Z,90.60
2018-09-04T02:14:49.343Z,90.60
2018-09-04T02:17:17.631Z,90.60
2018-09-04T02:19:45.909Z,90.70
2018-09-04T02:22:14.437Z,90.80
2018-09-04T02:24:42.685Z,90.90
2018-09-04T02:27:10.931Z,90.80
2018-09-04T02:29:39.166Z,90.90
2018-09-04T02:32:07.410Z,91.10
2018-09-04T02:34:35.653Z,91.50
2018-09-04T02:37:03.902Z,91.30
2018-09-04T02:39:32.160Z,91.50
2018-09-04T02:42:00.406Z,91.60
2018-09-04T02:44:28.645Z,91.80
2018-09-04T02:46:56.873Z,91.90
2018-09-04T02:49:25.144Z,92.00
2018-09-04T02:51:53.422Z,92.00
2018-09-04T02:54:21.788Z,92.10
2018-09-04T02:56:49.990Z,92.60
2018-09-04T02:59:18.274Z,92.30
2018-09-04T03:01:46.560Z,92.30
2018-09-04T03:04:14.805Z,92.30
2018-09-04T03:06:43.077Z,92.40
2018-09-04T03:09:11.322Z,92.40
2018-09-04T03:11:39.547Z,92.50
2018-09-04T03:14:08.088Z,92.50
2018-09-04T03:16:36.329Z,92.60
2018-09-04T03:19:04.644Z,92.60
2018-09-04T03:21:32.871Z,92.60
2018-09-04T03:24:01.562Z,92.70
2018-09-04T03:26:29.919Z,92.80
2018-09-04T03:28:58.290Z,92.80
2018-09-04T03:31:26.575Z,92.80
2018-09-04T03:33:58.457Z,92.70
2018-09-04T03:36:26.844Z,92.60
2018-09-04T03:38:55.098Z,92.70
2018-09-04T03:41:23.371Z,92.70
2018-09-04T03:43:51.666Z,92.80
2018-09-04T03:46:19.938Z,92.90
2018-09-04T03:48:48.215Z,93.00
2018-09-04T03:51:16.499Z,93.00
2018-09-04T03:53:44.763Z,93.00
2018-09-04T03:56:13.039Z,93.00
2018-09-04T03:58:41.354Z,93.10
2018-09-04T04:01:09.560Z,93.20
2018-09-04T04:03:37.805Z,93.20
2018-09-04T04:06:07.024Z,93.20
2018-09-04T04:08:35.334Z,93.20
2018-09-04T04:11:03.693Z,93.10
2018-09-04T04:13:32.198Z,93.10
2018-09-04T04:16:01.102Z,93.10
2018-09-04T04:18:29.354Z,93.10
2018-09-04T04:20:59.235Z,93.10
2018-09-04T04:23:28.566Z,93.10
2018-09-04T04:25:58.209Z,93.00
2018-09-04T04:28:26.727Z,93.00
2018-09-04T04:30:55.003Z,92.80
2018-09-04T04:33:23.496Z,92.80
2018-09-04T04:35:52.087Z,92.70
2018-09-04T04:38:20.690Z,92.60
2018-09-04T04:40:48.944Z,92.60
2018-09-04T04:43:17.239Z,92.60
2018-09-04T04:45:45.467Z,92.60
2018-09-04T04:48:13.721Z,92.70
2018-09-04T04:50:41.947Z,92.70
2018-09-04T04:53:10.225Z,92.70
2018-09-04T04:55:38.530Z,92.80
2018-09-04T04:58:06.807Z,92.80
2018-09-04T05:00:35.134Z,92.80
2018-09-04T05:03:03.397Z,92.80
2018-09-04T05:05:31.727Z,92.80
2018-09-04T05:08:00.088Z,92.80
2018-09-04T05:10:28.325Z,92.80
2018-09-04T05:12:56.573Z,92.80
2018-09-04T05:15:24.856Z,92.90
2018-09-04T05:17:53.102Z,93.00
2018-09-04T05:20:24.475Z,92.90
2018-09-04T05:22:52.821Z,92.90
2018-09-04T05:25:21.095Z,92.80
2018-09-04T05:27:49.319Z,92.90
2018-09-04T05:30:17.754Z,93.00
2018-09-04T05:32:50.056Z,93.10
2018-09-04T05:35:18.334Z,93.00
2018-09-04T05:37:47.566Z,93.00
2018-09-04T05:40:15.902Z,93.00
2018-09-04T05:42:53.240Z,92.80
2018-09-04T05:45:22.901Z,92.70
2018-09-04T05:47:55.372Z,92.70
2018-09-04T05:50:23.646Z,92.70
2018-09-04T05:52:52.240Z,92.60
2018-09-04T05:58:03.726Z,92.30
2018-09-04T06:00:35.682Z,92.10
2018-09-04T06:03:04.579Z,91.90
2018-09-04T06:05:33.327Z,91.90
2018-09-04T06:08:01.902Z,92.00
2018-09-04T06:10:31.931Z,91.70
2018-09-04T06:13:02.194Z,91.60
2018-09-04T06:15:32.674Z,91.60
2018-09-04T06:18:01.833Z,91.50
2018-09-04T06:20:30.688Z,91.40
2018-09-04T06:22:59.306Z,91.40
2018-09-04T06:25:27.873Z,91.30
2018-09-04T06:27:56.482Z,91.20
2018-09-04T06:30:24.917Z,91.10
2018-09-04T06:32:53.418Z,90.90
2018-09-04T06:35:21.985Z,90.90
2018-09-04T06:37:50.541Z,90.90
2018-09-04T06:40:19.147Z,90.70
2018-09-04T06:42:47.654Z,90.60
2018-09-04T06:45:16.298Z,90.50
2018-09-04T06:47:45.520Z,90.30
2018-09-04T06:50:13.799Z,90.20
2018-09-04T06:52:42.154Z,90.00
2018-09-04T06:55:10.583Z,90.00
2018-09-04T06:57:38.907Z,89.80
2018-09-04T07:00:09.619Z,89.30
2018-09-04T07:02:37.871Z,89.90
2018-09-04T07:05:06.945Z,89.80
2018-09-04T07:07:35.173Z,89.70
2018-09-04T07:10:03.493Z,89.80
2018-09-04T07:12:31.742Z,89.70
2018-09-04T07:15:00.075Z,89.50
2018-09-04T07:17:28.277Z,89.10
2018-09-04T07:19:56.567Z,89.00
2018-09-04T07:22:24.816Z,88.70
2018-09-04T07:24:53.066Z,88.60
2018-09-04T07:27:21.327Z,88.40
2018-09-04T07:29:49.557Z,88.20
2018-09-04T07:32:17.818Z,88.40
2018-09-04T07:34:46.237Z,88.20
2018-09-04T07:37:14.834Z,88.40
2018-09-04T07:39:43.587Z,87.50
2018-09-04T07:42:11.818Z,87.30
2018-09-04T07:44:40.165Z,86.50
2018-09-04T07:47:08.442Z,86.30
2018-09-04T07:49:36.722Z,86.20
2018-09-04T07:52:05.014Z,86.00
2018-09-04T07:54:33.262Z,85.80
2018-09-04T07:57:01.631Z,85.30
2018-09-04T08:02:09.130Z,84.50
2018-09-04T08:04:37.393Z,84.00
2018-09-04T08:07:05.784Z,83.70
2018-09-04T08:09:34.092Z,83.40
2018-09-04T08:12:02.479Z,83.00
2018-09-04T08:14:30.800Z,82.50
2018-09-04T08:16:59.118Z,82.00
2018-09-04T08:19:27.383Z,81.50
2018-09-04T08:21:55.591Z,81.00
2018-09-04T08:24:23.917Z,78.00
2018-09-04T08:26:52.241Z,72.20
2018-09-04T08:29:20.512Z,69.80
2018-09-04T08:31:48.840Z,67.60
2018-09-04T08:34:17.119Z,66.40
2018-09-04T08:36:45.394Z,66.40
2018-09-04T08:39:13.634Z,67.40
2018-09-04T08:41:41.926Z,68.20
2018-09-04T08:44:10.237Z,68.90
2018-09-04T08:46:38.555Z,69.80
2018-09-04T08:49:06.878Z,71.20
2018-09-04T08:51:35.208Z,72.10
2018-09-04T08:54:03.475Z,72.30
2018-09-04T08:56:31.947Z,72.20
2018-09-04T08:59:00.206Z,72.00
2018-09-04T09:01:28.487Z,71.80
2018-09-04T09:03:56.739Z,71.70
2018-09-04T09:06:25.526Z,71.70
2018-09-04T09:08:53.776Z,71.20
2018-09-04T09:11:22.014Z,71.10
2018-09-04T09:13:50.268Z,71.00
2018-09-04T09:16:18.512Z,70.80
2018-09-04T09:18:46.774Z,70.60
2018-09-04T09:21:15.042Z,70.60
2018-09-04T09:23:43.319Z,70.70
2018-09-04T09:26:11.610Z,70.70
2018-09-04T09:28:39.935Z,70.70
2018-09-04T09:31:08.262Z,70.30
2018-09-04T09:33:36.608Z,70.20
2018-09-04T09:36:04.941Z,69.90
2018-09-04T09:38:33.203Z,69.10
2018-09-04T09:41:01.457Z,68.80
2018-09-04T09:43:32.814Z,69.10
2018-09-04T09:46:01.077Z,69.40
2018-09-04T09:48:34.887Z,69.00
2018-09-04T09:51:03.347Z,68.10
2018-09-04T09:53:31.820Z,67.90
2018-09-04T09:56:02.704Z,67.80
2018-09-04T09:58:31.015Z,67.70
2018-09-04T10:01:04.675Z,67.50
2018-09-04T10:03:38.224Z,67.40
2018-09-04T10:06:06.998Z,67.10
2018-09-04T10:08:35.276Z,66.30
2018-09-04T10:11:03.638Z,65.70
2018-09-04T10:13:32.519Z,64.80
2018-09-04T10:16:00.873Z,64.70
2018-09-04T10:18:29.351Z,64.30
2018-09-04T10:20:57.748Z,63.70
2018-09-04T10:23:26.104Z,63.40
2018-09-04T10:25:54.596Z,62.90
2018-09-04T10:28:22.948Z,62.90
2018-09-04T10:30:51.467Z,62.30
2018-09-04T10:33:20.008Z,61.40
2018-09-04T10:35:48.296Z,60.70
2018-09-04T10:38:16.670Z,60.20
2018-09-04T10:40:46.777Z,59.90
2018-09-04T10:43:15.170Z,59.90
2018-09-04T10:46:04.257Z,59.10
2018-09-04T10:48:32.968Z,59.00
2018-09-04T10:51:01.609Z,58.60
2018-09-04T10:53:29.957Z,58.70
2018-09-04T10:55:58.224Z,58.40
2018-09-04T10:58:26.511Z,58.20
2018-09-04T11:00:54.790Z,57.80
2018-09-04T11:03:23.246Z,57.60
2018-09-04T11:05:51.795Z,57.30
2018-09-04T11:08:20.195Z,57.00
2018-09-04T11:10:48.618Z,57.00
2018-09-04T11:13:16.982Z,56.90
2018-09-04T11:15:45.243Z,57.20
2018-09-04T11:18:13.673Z,57.50
2018-09-04T11:20:41.946Z,57.70
2018-09-04T11:23:11.140Z,58.10
2018-09-04T11:25:39.784Z,58.30
2018-09-04T11:28:08.303Z,58.90
2018-09-04T11:30:36.632Z,58.40
2018-09-04T11:33:04.962Z,58.30
2018-09-04T11:35:33.501Z,57.50
2018-09-04T11:38:01.822Z,57.20
2018-09-04T11:40:30.183Z,56.80
2018-09-04T11:42:58.841Z,56.30
2018-09-04T11:45:27.106Z,56.00
2018-09-04T11:47:55.743Z,55.80
2018-09-04T11:50:24.036Z,55.90
2018-09-04T11:52:52.397Z,56.10
2018-09-04T11:55:20.942Z,56.10
2018-09-04T11:57:49.329Z,56.00
2018-09-04T12:00:23.316Z,55.80
2018-09-04T12:02:51.898Z,55.20
2018-09-04T12:05:20.427Z,55.00
2018-09-04T12:07:49.583Z,54.60
2018-09-04T12:10:19.835Z,54.20
2018-09-04T12:12:48.401Z,53.80
2018-09-04T12:15:17.438Z,53.80
2018-09-04T12:17:45.874Z,53.60
2018-09-04T12:20:47.461Z,53.70
2018-09-04T12:23:15.844Z,53.70
2018-09-04T12:25:45.226Z,53.40
2018-09-04T12:28:13.594Z,53.60
2018-09-04T12:30:42.412Z,53.50
2018-09-04T12:33:10.792Z,53.10
2018-09-04T12:35:39.448Z,53.00
2018-09-04T12:38:09.762Z,52.70
2018-09-04T12:40:38.198Z,52.50
2018-09-04T12:43:06.605Z,54.00
2018-09-04T12:45:40.373Z,53.60
2018-09-04T12:48:10.976Z,53.20
2018-09-04T12:50:39.449Z,52.90
2018-09-04T12:53:07.935Z,53.10
2018-09-04T12:55:36.410Z,53.60
2018-09-04T12:58:04.717Z,53.90
2018-09-04T13:00:32.946Z,53.50
2018-09-04T13:03:01.408Z,53.80
2018-09-04T13:05:29.632Z,53.70
2018-09-04T13:07:58.009Z,52.80
2018-09-04T13:10:26.525Z,51.90
2018-09-04T13:12:54.801Z,51.80
2018-09-04T13:15:23.280Z,51.70
2018-09-04T13:17:51.597Z,51.60
2018-09-04T13:20:19.932Z,51.80
2018-09-04T13:22:48.855Z,52.00
2018-09-04T13:25:17.247Z,52.20
2018-09-04T13:27:46.722Z,52.00
2018-09-04T13:30:15.022Z,52.10
2018-09-04T13:32:43.614Z,52.10
2018-09-04T13:35:11.947Z,52.60
2018-09-04T13:37:41.629Z,52.20
2018-09-04T13:40:09.983Z,52.20
2018-09-04T13:42:38.593Z,52.30
2018-09-04T13:45:06.974Z,52.10
2018-09-04T13:47:35.458Z,52.10
2018-09-04T13:50:03.709Z,52.20
2018-09-04T13:52:32.607Z,52.10
2018-09-04T13:55:00.964Z,52.00
2018-09-04T13:57:29.756Z,52.20
2018-09-04T13:59:58.180Z,52.50
2018-09-04T14:02:26.922Z,53.00
2018-09-04T14:04:55.316Z,53.40
2018-09-04T14:07:23.700Z,53.80
2018-09-04T14:09:53.320Z,53.90
2018-09-04T14:12:21.901Z,54.90
2018-09-04T14:14:50.421Z,54.70
2018-09-04T14:17:19.846Z,54.80
2018-09-04T14:19:48.191Z,54.70
2018-09-04T14:22:16.966Z,54.60
2018-09-04T14:24:45.357Z,54.60
2018-09-04T14:27:13.636Z,54.90
2018-09-04T14:30:15.530Z,54.90
2018-09-04T14:32:10.204Z,54.90
2018-09-04T14:34:38.822Z,54.80
2018-09-04T14:37:07.279Z,54.60
2018-09-04T14:39:35.509Z,54.40
2018-09-04T14:42:03.814Z,54.30
2018-09-04T14:44:32.063Z,54.30
2018-09-04T14:47:00.375Z,54.80
2018-09-04T14:49:28.676Z,54.50
2018-09-04T14:51:57.214Z,53.40
2018-09-04T14:54:25.485Z,53.10
2018-09-04T14:56:53.966Z,53.00
2018-09-04T14:59:22.327Z,52.60
2018-09-04T15:01:50.651Z,51.90
2018-09-04T15:04:19.071Z,51.70
2018-09-04T15:06:47.698Z,51.50
2018-09-04T15:09:16.976Z,51.30
2018-09-04T15:11:45.258Z,51.00
2018-09-04T15:14:13.734Z,51.10
2018-09-04T15:16:42.020Z,50.70
2018-09-04T15:19:10.443Z,51.10
2018-09-04T15:21:38.771Z,50.60
2018-09-04T15:24:07.145Z,50.50
2018-09-04T15:26:35.737Z,50.40
2018-09-04T15:29:04.041Z,50.50
2018-09-04T15:31:32.351Z,50.70
2018-09-04T15:34:01.998Z,50.80
2018-09-04T15:36:30.273Z,50.90
2018-09-04T15:38:58.548Z,51.00
2018-09-04T15:41:26.808Z,51.40
2018-09-04T15:43:55.139Z,51.60
2018-09-04T15:46:23.444Z,52.10
2018-09-04T15:48:57.152Z,55.90
2018-09-04T15:51:25.458Z,58.20
2018-09-04T15:53:53.726Z,60.30
2018-09-04T15:56:22.023Z,62.50
2018-09-04T15:58:50.298Z,66.40
2018-09-04T16:01:18.548Z,74.00
2018-09-04T16:03:46.880Z,77.30
2018-09-04T16:06:15.214Z,99.90
2018-09-04T16:08:43.464Z,99.90
2018-09-04T16:11:11.845Z,99.90
2018-09-04T16:13:40.166Z,99.90
2018-09-04T16:16:08.478Z,99.90
2018-09-04T16:18:36.929Z,99.90
2018-09-04T16:21:05.230Z,99.90
2018-09-04T16:23:33.525Z,99.90
2018-09-04T16:26:01.966Z,99.90
2018-09-04T16:28:30.209Z,99.90
2018-09-04T16:30:58.558Z,99.90
2018-09-04T16:33:26.939Z,99.90
2018-09-04T16:35:55.278Z,99.90
2018-09-04T16:38:23.572Z,99.90
2018-09-04T16:40:51.825Z,99.90
2018-09-04T16:43:20.136Z,99.90
2018-09-04T16:45:48.667Z,99.90
2018-09-04T16:48:17.006Z,99.90
2018-09-04T16:50:45.490Z,99.90
2018-09-04T16:53:13.813Z,99.90
2018-09-04T16:55:42.045Z,99.90
2018-09-04T16:58:10.366Z,99.90
2018-09-04T17:00:38.607Z,99.90
2018-09-04T17:03:06.886Z,99.90
2018-09-04T17:05:35.306Z,99.90
2018-09-04T17:08:03.711Z,99.90
2018-09-04T17:10:32.526Z,99.90
2018-09-04T17:13:01.473Z,99.90
2018-09-04T17:15:30.108Z,99.90
2018-09-04T17:17:58.822Z,99.90
2018-09-04T17:20:27.302Z,99.90
2018-09-04T17:22:56.000Z,99.90
2018-09-04T17:25:25.479Z,99.90
2018-09-04T17:27:54.965Z,99.90
2018-09-04T17:30:24.299Z,99.90
2018-09-04T17:32:53.115Z,99.90
2018-09-04T17:35:23.072Z,99.90
2018-09-04T17:37:51.418Z,99.90
2018-09-04T17:40:20.005Z,99.90
2018-09-04T17:42:48.892Z,99.90
2018-09-04T17:45:17.163Z,99.90
2018-09-04T17:47:45.432Z,99.90
2018-09-04T17:50:13.671Z,99.90
2018-09-04T17:52:43.135Z,99.90
2018-09-04T17:55:11.370Z,99.90
2018-09-04T17:57:39.850Z,99.90
2018-09-04T18:00:16.142Z,99.90
2018-09-04T18:02:44.406Z,99.90
2018-09-04T18:05:12.798Z,99.90
2018-09-04T18:07:41.670Z,99.90
2018-09-04T18:10:09.902Z,99.90
2018-09-04T18:12:38.212Z,99.90
2018-09-04T18:15:06.750Z,99.90
2018-09-04T18:17:35.121Z,99.90
2018-09-04T18:20:03.631Z,99.90
2018-09-04T18:22:31.882Z,99.90
2018-09-04T18:25:00.226Z,99.90
2018-09-04T18:27:28.498Z,99.90
2018-09-04T18:29:56.796Z,99.90
2018-09-04T18:32:25.008Z,99.90
2018-09-04T18:34:53.659Z,99.90
2018-09-04T18:37:33.361Z,99.90
2018-09-04T18:40:06.566Z,99.90
2018-09-04T18:42:36.878Z,99.90
2018-09-04T18:45:06.594Z,99.90
2018-09-04T18:47:45.191Z,99.90
2018-09-04T18:50:13.449Z,99.90
2018-09-04T18:52:44.228Z,99.90
2018-09-04T18:55:15.334Z,99.90
2018-09-04T18:57:45.337Z,99.90
2018-09-04T19:00:15.971Z,99.90
2018-09-04T19:02:55.704Z,99.90
2018-09-04T19:05:29.349Z,99.90
2018-09-04T19:08:02.539Z,99.90
2018-09-04T19:10:31.266Z,99.90
2018-09-04T19:12:59.522Z,99.90
2018-09-04T19:15:28.980Z,99.90
2018-09-04T19:17:57.367Z,99.90
2018-09-04T19:20:25.766Z,99.90
2018-09-04T19:22:53.978Z,99.90
2018-09-04T19:25:22.250Z,99.90
2018-09-04T19:27:50.689Z,99.90
2018-09-04T19:30:20.259Z,99.90
2018-09-04T19:32:49.281Z,99.90
2018-09-04T19:35:18.310Z,99.90
2018-09-04T19:37:46.566Z,99.90
2018-09-04T19:40:14.816Z,99.90
2018-09-04T19:42:43.463Z,99.90
2018-09-04T19:45:12.439Z,99.90
2018-09-04T19:47:40.878Z,99.90
2018-09-04T19:50:10.296Z,99.90
2018-09-04T19:52:38.639Z,99.90
2018-09-04T19:55:08.181Z,99.90
2018-09-04T19:57:36.414Z,99.90
2018-09-04T20:00:04.936Z,99.90
2018-09-04T20:02:33.163Z,99.90
2018-09-04T20:05:01.416Z,99.90
2018-09-04T20:07:29.797Z,99.90
2018-09-04T20:09:58.011Z,99.90
2018-09-04T20:12:26.280Z,99.90
2018-09-04T20:14:54.511Z,99.90
2018-09-04T20:17:22.737Z,99.90
2018-09-04T20:19:51.112Z,99.90
2018-09-04T20:22:19.365Z,99.90
2018-09-04T20:24:47.589Z,99.90
2018-09-04T20:27:15.788Z,99.90
2018-09-04T20:29:43.998Z,99.90
2018-09-04T20:32:12.248Z,99.90
2018-09-04T20:34:40.467Z,99.90
2018-09-04T20:37:08.712Z,99.90
2018-09-04T20:39:36.984Z,99.90
2018-09-04T20:42:05.244Z,99.90
2018-09-04T20:44:33.502Z,99.90
2018-09-04T20:47:01.926Z,99.90
2018-09-04T20:49:30.242Z,99.90
2018-09-04T20:51:58.524Z,99.90
2018-09-04T20:54:26.774Z,99.90
2018-09-04T20:57:00.626Z,99.90
2018-09-04T20:59:40.287Z,99.90
2018-09-04T21:02:19.943Z,99.90
2018-09-04T21:04:59.611Z,99.90
2018-09-04T21:07:51.860Z,99.90
2018-09-04T21:10:20.135Z,99.90
2018-09-04T21:12:48.443Z,99.90
2018-09-04T21:15:17.341Z,99.90
2018-09-04T21:17:45.630Z,99.90
2018-09-04T21:20:13.999Z,99.90
2018-09-04T21:22:42.290Z,99.90
2018-09-04T21:25:10.791Z,99.90
2018-09-04T21:27:39.139Z,99.90
2018-09-04T21:30:08.289Z,99.90
2018-09-04T21:32:37.417Z,99.90
2018-09-04T21:35:05.722Z,99.90
2018-09-04T21:37:34.295Z,99.90
2018-09-04T21:40:02.986Z,99.90
2018-09-04T21:42:31.360Z,99.90
2018-09-04T21:44:59.765Z,99.90
2018-09-04T21:47:27.999Z,99.90
2018-09-04T21:49:56.488Z,99.90
2018-09-04T21:52:25.493Z,99.90
2018-09-04T21:54:53.763Z,99.90
2018-09-04T21:57:21.979Z,99.90
2018-09-04T21:59:50.261Z,99.90
2018-09-04T22:02:18.458Z,99.90
2018-09-04T22:04:46.700Z,99.90
2018-09-04T22:07:14.970Z,99.90
2018-09-04T22:09:43.227Z,99.90
2018-09-04T22:12:11.950Z,99.90
2018-09-04T22:14:40.708Z,99.90
2018-09-04T22:17:08.914Z,99.90
2018-09-04T22:19:37.153Z,99.90
2018-09-04T22:22:05.438Z,99.90
2018-09-04T22:24:35.474Z,99.90
2018-09-04T22:27:07.795Z,99.90
2018-09-04T22:29:37.456Z,99.90
2018-09-04T22:32:06.045Z,99.90
2018-09-04T22:34:34.256Z,99.90
2018-09-04T22:37:03.313Z,99.90
2018-09-04T22:39:31.590Z,99.90
2018-09-04T22:42:00.060Z,99.90
2018-09-04T22:44:28.390Z,99.90
2018-09-04T22:46:56.659Z,99.90
2018-09-04T22:49:24.965Z,99.90
2018-09-04T22:51:57.433Z,99.90
2018-09-04T22:54:25.670Z,99.90
2018-09-04T22:56:53.951Z,99.90
2018-09-04T22:59:22.186Z,99.90
2018-09-04T23:01:50.633Z,99.90
2018-09-04T23:04:18.886Z,99.90
2018-09-04T23:06:47.222Z,99.90
2018-09-04T23:09:15.465Z,99.90
2018-09-04T23:11:43.708Z,99.90
2018-09-04T23:14:11.922Z,99.90
2018-09-04T23:16:40.226Z,99.90
2018-09-04T23:19:08.469Z,99.90
2018-09-04T23:21:36.709Z,99.90
2018-09-04T23:24:04.939Z,99.90
2018-09-04T23:26:33.162Z,99.90
2018-09-04T23:29:01.422Z,99.90
2018-09-04T23:31:29.705Z,99.90
2018-09-04T23:33:58.343Z,99.90
2018-09-04T23:36:26.572Z,99.90
2018-09-04T23:38:54.809Z,99.90
2018-09-04T23:41:23.146Z,99.90
2018-09-04T23:43:51.401Z,99.90
2018-09-04T23:46:19.669Z,99.90
2018-09-04T23:48:47.927Z,99.90
2018-09-04T23:51:16.199Z,99.90
2018-09-04T23:53:44.459Z,99.90
2018-09-04T23:56:12.655Z,99.90
2018-09-04T23:58:40.898Z,99.90
