createdAt,value
2023-04-26T16:01:57.995Z,2.00
2023-04-26T16:03:30.393Z,2.40
2023-04-26T16:05:02.704Z,3.00
2023-04-26T16:06:34.782Z,2.00
2023-04-26T16:08:07.377Z,12.00
2023-04-26T16:09:39.614Z,21.60
2023-04-26T16:11:11.731Z,24.20
2023-04-26T16:12:44.625Z,19.60
2023-04-26T16:14:16.544Z,24.00
2023-04-26T16:15:48.970Z,23.60
2023-04-26T16:17:21.017Z,27.20
2023-04-26T16:18:52.937Z,30.40
2023-04-26T16:20:24.984Z,33.25
2023-04-26T16:21:57.036Z,38.25
2023-04-26T16:23:29.356Z,42.25
2023-04-26T16:25:01.691Z,44.00
2023-04-26T16:26:35.139Z,49.50
2023-04-26T16:28:07.121Z,53.00
2023-04-26T16:29:39.253Z,50.75
2023-04-26T16:31:11.274Z,56.50
2023-04-26T16:32:43.309Z,65.00
2023-04-26T16:34:15.507Z,62.80
2023-04-26T16:35:52.346Z,64.80
2023-04-26T16:37:24.494Z,78.25
2023-04-26T16:38:56.782Z,79.25
2023-04-26T16:40:28.872Z,78.00
2023-04-26T16:42:01.188Z,74.75
2023-04-26T16:43:33.304Z,94.75
2023-04-26T16:45:06.686Z,71.25
2023-04-26T16:46:38.637Z,92.50
2023-04-26T16:48:10.744Z,76.50
2023-04-26T16:49:42.642Z,65.00
2023-04-26T16:51:14.555Z,60.25
2023-04-26T16:52:46.635Z,53.50
2023-04-26T16:54:18.802Z,52.50
2023-04-26T16:55:51.335Z,45.00
2023-04-26T16:57:26.461Z,48.50
2023-04-26T16:58:58.422Z,53.75
2023-04-26T17:00:30.547Z,51.00
2023-04-26T17:02:02.579Z,49.50
2023-04-26T17:03:34.787Z,46.50
2023-04-26T17:05:07.139Z,44.00
2023-04-26T17:06:39.226Z,48.25
2023-04-26T17:08:11.265Z,52.75
2023-04-26T17:09:43.282Z,49.75
2023-04-26T17:11:16.379Z,46.25
2023-04-26T17:12:48.588Z,43.00
2023-04-26T17:14:20.373Z,49.00
2023-04-26T17:15:54.193Z,50.00
2023-04-26T17:17:27.149Z,47.75
2023-04-26T17:18:59.741Z,50.00
2023-04-26T17:20:32.475Z,53.00
2023-04-26T17:22:04.350Z,47.00
2023-04-26T17:23:36.419Z,42.00
2023-04-26T17:25:09.111Z,49.00
2023-04-26T17:26:41.421Z,56.75
2023-04-26T17:28:14.437Z,55.75
2023-04-26T17:29:46.382Z,54.50
2023-04-26T17:31:18.408Z,54.00
2023-04-26T17:32:50.427Z,56.50
2023-04-26T17:34:23.056Z,54.25
2023-04-26T17:35:55.116Z,58.00
2023-04-26T17:37:28.630Z,58.25
2023-04-26T17:39:00.854Z,53.25
2023-04-26T17:40:33.258Z,56.00
2023-04-26T17:42:05.428Z,57.75
2023-04-26T17:43:37.581Z,63.00
2023-04-26T17:45:12.126Z,70.20
2023-04-26T17:46:45.407Z,75.25
2023-04-26T17:48:17.285Z,81.00
2023-04-26T17:49:49.141Z,81.00
2023-04-26T17:51:21.099Z,85.75
2023-04-26T17:52:53.125Z,94.75
2023-04-26T17:54:25.118Z,83.50
2023-04-26T17:55:57.211Z,86.00
2023-04-26T17:57:29.192Z,91.25
2023-04-26T17:59:03.489Z,85.00
2023-04-26T18:00:35.701Z,89.75
2023-04-26T18:02:07.956Z,90.00
2023-04-26T18:03:41.458Z,90.00
2023-04-26T18:05:13.528Z,88.00
2023-04-26T18:06:45.490Z,86.50
2023-04-26T18:08:17.598Z,86.75
2023-04-26T18:09:49.561Z,93.75
2023-04-26T18:11:22.465Z,89.50
2023-04-26T18:12:54.570Z,103.00
2023-04-26T18:14:26.894Z,97.75
2023-04-26T18:15:58.729Z,102.00
2023-04-26T18:17:30.741Z,101.75
2023-04-26T18:19:02.721Z,96.00
2023-04-26T18:20:37.483Z,97.50
2023-04-26T18:22:09.509Z,94.00
2023-04-26T18:23:42.445Z,100.50
2023-04-26T18:25:14.594Z,94.00
2023-04-26T18:26:46.802Z,100.50
2023-04-26T18:28:18.742Z,98.75
2023-04-26T18:29:50.902Z,93.25
2023-04-26T18:31:23.466Z,97.50
2023-04-26T18:32:55.739Z,86.25
2023-04-26T18:34:27.760Z,91.50
2023-04-26T18:35:59.703Z,90.25
2023-04-26T18:37:31.755Z,89.25
2023-04-26T18:39:04.582Z,90.25
2023-04-26T18:40:36.441Z,90.00
2023-04-26T18:42:08.312Z,90.00
2023-04-26T18:43:40.229Z,85.75
2023-04-26T18:45:12.711Z,80.75
2023-04-26T18:46:44.721Z,77.50
2023-04-26T18:48:16.731Z,78.75
2023-04-26T18:49:48.702Z,75.40
2023-04-26T18:51:20.822Z,73.00
2023-04-26T18:52:52.787Z,78.80
2023-04-26T18:54:24.851Z,74.00
2023-04-26T18:55:56.803Z,80.00
2023-04-26T18:57:28.763Z,76.00
2023-04-26T18:59:00.633Z,88.00
2023-04-26T19:00:32.700Z,87.00
2023-04-26T19:02:05.382Z,83.75
2023-04-26T19:03:37.684Z,92.25
2023-04-26T19:05:10.627Z,84.50
2023-04-26T19:06:42.611Z,90.50
2023-04-26T19:08:14.641Z,84.50
2023-04-26T19:09:54.120Z,113.50
2023-04-26T19:11:26.364Z,105.25
2023-04-26T19:12:58.288Z,135.00
2023-04-26T19:14:30.234Z,127.67
2023-04-26T19:16:02.620Z,122.25
2023-04-26T19:17:34.894Z,124.25
2023-04-26T19:19:06.875Z,107.75
2023-04-26T19:20:38.886Z,100.00
2023-04-26T19:22:10.795Z,93.25
2023-04-26T19:23:44.278Z,92.75
2023-04-26T19:25:20.587Z,82.00
2023-04-26T19:26:52.496Z,74.25
2023-04-26T19:28:24.466Z,71.60
2023-04-26T19:29:57.886Z,67.60
2023-04-26T19:31:30.058Z,64.00
2023-04-26T19:33:02.058Z,72.60
2023-04-26T19:34:35.194Z,75.60
2023-04-26T19:36:07.260Z,76.25
2023-04-26T19:37:39.182Z,78.00
2023-04-26T19:39:11.128Z,80.75
2023-04-26T19:40:44.321Z,80.25
2023-04-26T19:42:16.208Z,84.50
2023-04-26T19:43:48.089Z,79.00
2023-04-26T19:45:20.739Z,86.25
2023-04-26T19:46:52.784Z,83.75
2023-04-26T19:48:24.780Z,81.50
2023-04-26T19:49:58.062Z,80.75
2023-04-26T19:51:29.986Z,83.00
2023-04-26T19:53:01.977Z,80.75
2023-04-26T19:54:33.890Z,76.50
2023-04-26T19:56:05.992Z,77.50
2023-04-26T19:57:37.991Z,72.40
2023-04-26T19:59:09.933Z,74.75
2023-04-26T20:00:42.248Z,74.60
2023-04-26T20:02:14.563Z,67.60
2023-04-26T20:03:46.820Z,72.40
2023-04-26T20:05:18.918Z,72.60
2023-04-26T20:06:51.017Z,68.20
2023-04-26T20:08:23.119Z,68.60
2023-04-26T20:09:55.028Z,66.20
2023-04-26T20:11:26.961Z,64.80
2023-04-26T20:12:59.574Z,61.20
2023-04-26T20:14:31.818Z,58.00
2023-04-26T20:16:03.910Z,59.75
2023-04-26T20:17:35.832Z,60.75
2023-04-26T20:19:08.057Z,59.00
2023-04-26T20:20:40.302Z,60.25
2023-04-26T20:22:12.555Z,52.25
2023-04-26T20:23:44.547Z,54.25
2023-04-26T20:25:19.827Z,51.50
2023-04-26T20:26:51.993Z,52.00
2023-04-26T20:28:24.699Z,46.00
2023-04-26T20:29:56.619Z,44.75
2023-04-26T20:31:28.481Z,47.00
2023-04-26T20:33:00.773Z,46.75
2023-04-26T20:34:33.126Z,44.25
2023-04-26T20:36:05.363Z,42.50
2023-04-26T20:37:37.397Z,38.75
2023-04-26T20:39:12.217Z,42.25
2023-04-26T20:40:44.150Z,43.67
2023-04-26T20:42:16.236Z,38.00
2023-04-26T20:43:48.169Z,35.25
2023-04-26T20:45:20.045Z,34.40
2023-04-26T20:46:51.856Z,34.25
2023-04-26T20:48:24.288Z,34.00
2023-04-26T20:49:56.302Z,32.40
2023-04-26T20:51:28.238Z,32.00
2023-04-26T20:53:00.066Z,31.60
2023-04-26T20:54:32.088Z,32.60
2023-04-26T20:56:04.090Z,30.40
2023-04-26T20:57:36.490Z,29.40
2023-04-26T20:59:08.717Z,30.00
2023-04-26T21:00:42.391Z,29.40
2023-04-26T21:02:14.533Z,31.20
2023-04-26T21:03:46.941Z,31.80
2023-04-26T21:05:19.139Z,31.40
2023-04-26T21:06:51.374Z,28.60
2023-04-26T21:08:23.410Z,30.20
2023-04-26T21:09:55.540Z,26.40
2023-04-26T21:11:27.483Z,24.40
2023-04-26T21:12:59.432Z,24.40
2023-04-26T21:14:31.495Z,25.80
2023-04-26T21:16:03.630Z,29.00
2023-04-26T21:17:35.669Z,34.50
2023-04-26T21:19:08.563Z,39.75
2023-04-26T21:20:40.968Z,42.00
2023-04-26T21:22:13.024Z,45.50
2023-04-26T21:23:44.991Z,43.00
2023-04-26T21:25:19.753Z,48.50
2023-04-26T21:26:51.915Z,42.75
2023-04-26T21:28:23.886Z,46.50
2023-04-26T21:29:55.817Z,43.00
2023-04-26T21:31:27.877Z,46.50
2023-04-26T21:32:59.985Z,48.50
2023-04-26T21:34:32.251Z,42.25
2023-04-26T21:36:04.549Z,48.50
2023-04-26T21:37:36.999Z,56.50
2023-04-26T21:39:10.261Z,66.00
2023-04-26T21:40:42.483Z,68.60
2023-04-26T21:42:14.405Z,66.80
2023-04-26T21:43:46.460Z,73.20
2023-04-26T21:45:18.379Z,73.00
2023-04-26T21:46:50.755Z,64.60
2023-04-26T21:48:22.688Z,70.20
2023-04-26T21:49:54.637Z,63.20
2023-04-26T21:51:27.913Z,72.80
2023-04-26T21:52:59.807Z,67.00
2023-04-26T21:54:31.677Z,69.20
2023-04-26T21:56:05.839Z,67.00
2023-04-26T21:57:37.842Z,73.40
2023-04-26T21:59:10.541Z,78.75
2023-04-26T22:00:42.601Z,86.50
2023-04-26T22:02:14.748Z,83.25
2023-04-26T22:03:46.953Z,83.00
2023-04-26T22:05:19.111Z,81.50
2023-04-26T22:06:51.392Z,86.00
2023-04-26T22:08:23.494Z,89.75
2023-04-26T22:09:55.442Z,87.50
2023-04-26T22:11:27.431Z,86.75
2023-04-26T22:12:59.684Z,80.50
2023-04-26T22:14:31.801Z,78.00
2023-04-26T22:16:04.032Z,84.25
2023-04-26T22:17:36.219Z,83.25
2023-04-26T22:19:08.245Z,80.00
2023-04-26T22:20:40.254Z,89.50
2023-04-26T22:22:12.157Z,85.00
2023-04-26T22:23:44.134Z,76.00
2023-04-26T22:25:16.139Z,80.50
2023-04-26T22:26:48.389Z,77.00
2023-04-26T22:28:20.320Z,72.75
2023-04-26T22:29:52.316Z,74.75
2023-04-26T22:31:24.340Z,76.00
2023-04-26T22:32:57.581Z,71.50
2023-04-26T22:34:29.592Z,71.50
