createdAt,value
2023-03-07T00:00:53.075Z,99.90
2023-03-07T00:03:22.863Z,99.90
2023-03-07T00:06:02.896Z,99.90
2023-03-07T00:08:32.651Z,99.90
2023-03-07T00:11:04.150Z,99.90
2023-03-07T00:13:33.866Z,99.90
2023-03-07T00:16:04.953Z,99.90
2023-03-07T00:18:34.288Z,99.90
2023-03-07T00:21:07.247Z,99.90
2023-03-07T00:23:37.135Z,99.90
2023-03-07T00:26:08.229Z,99.90
2023-03-07T00:28:37.619Z,99.90
2023-03-07T00:31:09.153Z,99.90
2023-03-07T00:33:38.560Z,99.90
2023-03-07T00:36:12.682Z,99.90
2023-03-07T00:38:42.551Z,99.90
2023-03-07T00:41:12.610Z,99.90
2023-03-07T00:43:42.772Z,99.90
2023-03-07T00:46:12.521Z,99.90
2023-03-07T00:48:42.453Z,99.90
2023-03-07T00:51:15.678Z,99.90
2023-03-07T00:53:45.337Z,99.90
2023-03-07T00:56:16.019Z,99.90
2023-03-07T00:58:47.381Z,99.90
2023-03-07T01:01:18.070Z,99.90
2023-03-07T01:03:49.902Z,99.90
2023-03-07T01:06:21.821Z,99.90
2023-03-07T01:08:51.055Z,99.90
2023-03-07T01:11:20.204Z,99.90
2023-03-07T01:13:49.294Z,99.90
2023-03-07T01:16:20.215Z,99.90
2023-03-07T01:18:52.584Z,99.90
2023-03-07T01:21:25.864Z,99.90
2023-03-07T01:23:54.990Z,99.90
2023-03-07T01:26:26.261Z,99.90
2023-03-07T01:28:58.103Z,99.90
2023-03-07T01:31:30.742Z,99.90
2023-03-07T01:34:01.356Z,99.90
2023-03-07T01:36:35.371Z,99.90
2023-03-07T01:39:10.830Z,99.90
2023-03-07T01:41:43.669Z,99.90
2023-03-07T01:44:17.816Z,99.90
2023-03-07T01:46:49.777Z,99.90
2023-03-07T01:49:24.279Z,99.90
2023-03-07T01:52:05.058Z,99.90
2023-03-07T01:54:39.660Z,99.90
2023-03-07T01:57:09.378Z,99.90
2023-03-07T01:59:43.185Z,99.90
2023-03-07T02:02:17.256Z,99.90
2023-03-07T02:04:51.317Z,99.90
2023-03-07T02:07:25.802Z,99.90
2023-03-07T02:09:56.209Z,99.90
2023-03-07T02:12:26.140Z,99.90
2023-03-07T02:14:56.411Z,99.90
2023-03-07T02:17:26.906Z,99.90
2023-03-07T02:20:09.168Z,99.90
2023-03-07T02:22:40.975Z,99.90
2023-03-07T02:25:16.869Z,99.90
2023-03-07T02:27:48.863Z,99.90
2023-03-07T02:30:18.360Z,99.90
2023-03-07T02:32:47.959Z,99.90
2023-03-07T02:35:21.052Z,99.90
2023-03-07T02:37:56.709Z,99.90
2023-03-07T02:40:28.738Z,99.90
2023-03-07T02:43:06.109Z,99.90
2023-03-07T02:45:35.394Z,99.90
2023-03-07T02:48:04.379Z,99.90
2023-03-07T02:50:33.727Z,99.90
2023-03-07T02:53:03.254Z,99.90
2023-03-07T02:55:33.985Z,99.90
2023-03-07T02:58:07.854Z,99.90
2023-03-07T03:00:37.720Z,99.90
2023-03-07T03:03:07.274Z,99.90
2023-03-07T03:05:36.244Z,99.90
2023-03-07T03:08:05.187Z,99.90
2023-03-07T03:10:34.180Z,99.90
2023-03-07T03:13:04.336Z,99.90
2023-03-07T03:15:35.687Z,99.90
2023-03-07T03:18:05.696Z,99.90
2023-03-07T03:20:36.093Z,99.90
2023-03-07T03:23:05.461Z,99.90
2023-03-07T03:25:34.348Z,99.90
2023-03-07T03:28:03.702Z,99.90
2023-03-07T03:30:36.603Z,99.90
2023-03-07T03:33:07.049Z,99.90
2023-03-07T03:35:39.105Z,99.90
2023-03-07T03:38:08.799Z,99.90
2023-03-07T03:40:40.293Z,99.90
2023-03-07T03:43:09.863Z,99.90
2023-03-07T03:45:40.741Z,99.90
2023-03-07T03:48:10.594Z,99.90
2023-03-07T03:50:39.749Z,99.90
2023-03-07T03:53:08.795Z,99.90
2023-03-07T03:55:37.621Z,99.90
2023-03-07T03:58:06.438Z,99.90
2023-03-07T04:00:35.503Z,99.90
2023-03-07T04:03:07.299Z,99.90
2023-03-07T04:05:37.803Z,99.90
2023-03-07T04:08:06.774Z,99.90
2023-03-07T04:10:38.430Z,99.90
2023-03-07T04:13:07.158Z,99.90
2023-03-07T04:15:36.031Z,99.90
2023-03-07T04:18:06.650Z,99.90
2023-03-07T04:20:35.577Z,99.90
2023-03-07T04:23:04.879Z,99.90
2023-03-07T04:25:34.430Z,99.90
2023-03-07T04:28:03.391Z,99.90
2023-03-07T04:30:32.765Z,99.90
2023-03-07T04:33:02.036Z,99.90
2023-03-07T04:35:32.638Z,99.90
2023-03-07T04:38:02.379Z,99.90
2023-03-07T04:40:32.191Z,99.90
2023-03-07T04:43:01.036Z,99.90
2023-03-07T04:45:30.209Z,99.90
2023-03-07T04:47:59.154Z,99.90
2023-03-07T04:50:28.356Z,99.90
2023-03-07T04:53:02.411Z,99.90
2023-03-07T04:55:31.487Z,99.90
2023-03-07T04:58:00.247Z,99.90
2023-03-07T05:00:29.270Z,99.90
2023-03-07T05:02:59.265Z,99.90
2023-03-07T05:05:28.455Z,99.90
2023-03-07T05:07:59.297Z,99.90
2023-03-07T05:10:30.850Z,99.90
2023-03-07T05:13:00.304Z,99.90
2023-03-07T05:15:30.605Z,99.90
2023-03-07T05:18:00.007Z,99.90
2023-03-07T05:20:30.048Z,99.90
2023-03-07T05:23:00.432Z,99.90
2023-03-07T05:25:31.023Z,99.90
2023-03-07T05:28:00.264Z,99.90
2023-03-07T05:30:29.569Z,99.90
2023-03-07T05:32:58.533Z,99.90
2023-03-07T05:35:27.541Z,99.90
2023-03-07T05:38:00.712Z,99.90
2023-03-07T05:40:30.602Z,99.90
2023-03-07T05:42:59.582Z,99.90
2023-03-07T05:45:29.094Z,99.90
2023-03-07T05:47:58.373Z,99.90
2023-03-07T05:50:27.543Z,99.90
2023-03-07T05:52:56.715Z,99.90
2023-03-07T05:55:30.597Z,99.90
2023-03-07T05:58:00.307Z,99.90
2023-03-07T06:00:29.733Z,99.90
2023-03-07T06:03:04.047Z,99.90
2023-03-07T06:05:34.299Z,99.90
2023-03-07T06:08:04.144Z,99.90
2023-03-07T06:10:34.583Z,99.90
2023-03-07T06:13:05.953Z,99.90
2023-03-07T06:15:35.099Z,99.90
2023-03-07T06:18:08.027Z,99.90
2023-03-07T06:20:36.973Z,99.90
2023-03-07T06:23:05.700Z,99.90
2023-03-07T06:25:36.646Z,99.90
2023-03-07T06:28:06.048Z,99.90
2023-03-07T06:30:36.082Z,99.90
2023-03-07T06:33:05.304Z,99.90
2023-03-07T06:35:34.538Z,99.90
2023-03-07T06:38:04.434Z,99.90
2023-03-07T06:40:33.240Z,99.90
2023-03-07T06:43:04.019Z,99.90
2023-03-07T06:45:33.723Z,99.90
2023-03-07T06:48:02.955Z,99.90
2023-03-07T06:50:35.547Z,99.90
2023-03-07T06:53:06.337Z,99.90
2023-03-07T06:55:35.331Z,99.90
2023-03-07T06:58:06.535Z,99.90
2023-03-07T07:00:36.030Z,99.90
2023-03-07T07:03:05.847Z,99.90
2023-03-07T07:05:35.076Z,99.90
2023-03-07T07:08:04.397Z,99.90
2023-03-07T07:10:37.436Z,99.90
2023-03-07T07:13:10.001Z,99.90
2023-03-07T07:15:39.240Z,99.90
2023-03-07T07:18:11.298Z,99.90
2023-03-07T07:20:42.494Z,99.90
2023-03-07T07:23:12.029Z,99.90
2023-03-07T07:25:41.185Z,99.90
2023-03-07T07:28:11.580Z,99.90
2023-03-07T07:30:40.490Z,99.90
2023-03-07T07:33:10.013Z,99.90
2023-03-07T07:35:39.906Z,99.90
2023-03-07T07:38:09.659Z,99.90
2023-03-07T07:40:39.433Z,99.90
2023-03-07T07:43:09.382Z,99.90
2023-03-07T07:45:46.699Z,99.90
2023-03-07T07:48:19.369Z,99.90
2023-03-07T07:50:49.374Z,99.90
2023-03-07T07:53:18.572Z,99.90
2023-03-07T07:55:49.405Z,99.90
2023-03-07T07:58:19.241Z,99.90
2023-03-07T08:00:50.492Z,99.90
2023-03-07T08:03:19.595Z,99.90
2023-03-07T08:05:49.820Z,99.90
2023-03-07T08:08:20.050Z,99.90
2023-03-07T08:10:49.710Z,99.90
2023-03-07T08:13:21.719Z,99.90
2023-03-07T08:15:51.877Z,99.90
2023-03-07T08:18:30.182Z,99.90
2023-03-07T08:21:09.310Z,96.10
2023-03-07T08:23:40.796Z,90.60
2023-03-07T08:26:11.423Z,85.70
2023-03-07T08:28:41.559Z,81.40
2023-03-07T08:31:15.112Z,76.40
2023-03-07T08:33:45.401Z,80.20
2023-03-07T08:36:14.263Z,74.70
2023-03-07T08:38:44.137Z,75.80
2023-03-07T08:41:12.827Z,74.00
2023-03-07T08:43:42.131Z,72.00
2023-03-07T08:46:12.560Z,73.00
2023-03-07T08:48:41.638Z,69.60
2023-03-07T08:51:12.880Z,71.10
2023-03-07T08:53:43.794Z,70.20
2023-03-07T08:56:15.321Z,72.50
2023-03-07T08:58:44.714Z,70.80
2023-03-07T09:01:15.198Z,70.50
2023-03-07T09:03:44.848Z,70.60
2023-03-07T09:06:19.606Z,72.00
2023-03-07T09:08:49.591Z,72.50
2023-03-07T09:11:19.811Z,74.60
2023-03-07T09:13:52.737Z,69.30
2023-03-07T09:16:24.473Z,74.10
2023-03-07T09:19:17.315Z,73.10
2023-03-07T09:21:46.483Z,74.60
2023-03-07T09:24:15.375Z,72.90
2023-03-07T09:26:44.177Z,72.20
2023-03-07T09:29:13.281Z,72.30
2023-03-07T09:31:44.990Z,70.40
2023-03-07T09:34:13.946Z,67.80
2023-03-07T09:36:42.471Z,67.10
2023-03-07T09:39:15.000Z,67.60
2023-03-07T09:41:56.399Z,70.00
2023-03-07T09:44:53.125Z,71.40
2023-03-07T09:48:33.160Z,73.30
2023-03-07T09:51:14.714Z,76.30
2023-03-07T09:53:45.272Z,81.30
2023-03-07T09:56:18.879Z,81.80
2023-03-07T09:58:53.427Z,83.30
2023-03-07T10:01:26.947Z,84.30
2023-03-07T10:04:02.320Z,85.30
2023-03-07T10:06:36.863Z,85.50
2023-03-07T10:09:08.671Z,87.40
2023-03-07T10:12:01.941Z,88.30
2023-03-07T10:14:46.924Z,90.00
2023-03-07T10:17:26.233Z,87.10
2023-03-07T10:20:09.075Z,87.50
2023-03-07T10:22:45.676Z,86.40
2023-03-07T10:25:25.737Z,87.00
2023-03-07T10:28:01.950Z,86.00
2023-03-07T10:30:34.668Z,86.00
2023-03-07T10:33:04.046Z,87.90
2023-03-07T10:35:44.124Z,85.90
2023-03-07T10:38:21.631Z,86.90
2023-03-07T10:40:56.581Z,89.40
2023-03-07T10:43:31.484Z,88.50
2023-03-07T10:46:08.684Z,86.60
2023-03-07T10:48:48.273Z,88.80
2023-03-07T10:51:32.994Z,89.20
2023-03-07T10:54:02.919Z,87.90
2023-03-07T10:56:31.702Z,86.60
2023-03-07T10:59:03.559Z,85.70
2023-03-07T11:01:33.990Z,86.40
2023-03-07T11:04:05.641Z,88.10
2023-03-07T11:06:39.556Z,88.80
2023-03-07T11:09:21.172Z,91.10
2023-03-07T11:11:57.462Z,91.30
2023-03-07T11:14:31.957Z,89.70
2023-03-07T11:17:02.855Z,90.80
2023-03-07T11:19:39.543Z,90.80
2023-03-07T11:22:29.284Z,91.80
2023-03-07T11:25:01.853Z,92.50
2023-03-07T11:27:41.065Z,92.30
2023-03-07T11:30:19.190Z,91.30
2023-03-07T11:33:01.058Z,90.80
2023-03-07T11:35:45.745Z,92.00
2023-03-07T11:38:26.020Z,92.40
2023-03-07T11:41:02.174Z,94.10
2023-03-07T11:43:51.008Z,92.20
2023-03-07T11:46:32.664Z,93.10
2023-03-07T11:49:20.716Z,94.50
2023-03-07T11:52:03.259Z,93.10
2023-03-07T11:54:40.708Z,93.10
2023-03-07T11:57:20.875Z,93.60
2023-03-07T12:00:19.816Z,93.30
2023-03-07T12:03:18.817Z,94.40
2023-03-07T12:06:02.417Z,94.80
2023-03-07T12:08:53.034Z,95.00
2023-03-07T12:11:39.548Z,92.30
2023-03-07T12:14:20.071Z,94.00
2023-03-07T12:16:58.826Z,94.60
2023-03-07T12:19:55.764Z,93.70
2023-03-07T12:22:39.433Z,93.00
2023-03-07T12:25:34.957Z,93.50
2023-03-07T12:28:13.862Z,94.30
2023-03-07T12:31:01.414Z,92.90
2023-03-07T12:33:51.999Z,93.20
2023-03-07T12:36:32.277Z,93.00
2023-03-07T12:39:08.523Z,93.90
2023-03-07T12:41:54.186Z,93.40
2023-03-07T12:44:34.593Z,94.30
2023-03-07T12:47:13.130Z,94.70
2023-03-07T12:49:50.259Z,93.10
2023-03-07T12:52:29.821Z,93.50
2023-03-07T12:55:06.604Z,93.60
2023-03-07T12:57:40.033Z,93.40
2023-03-07T13:00:16.456Z,94.20
2023-03-07T13:02:56.390Z,93.70
2023-03-07T13:05:26.924Z,92.60
2023-03-07T13:07:57.050Z,93.10
2023-03-07T13:10:27.471Z,91.50
2023-03-07T13:12:56.389Z,90.90
2023-03-07T13:16:10.706Z,91.10
2023-03-07T13:18:42.514Z,91.20
2023-03-07T13:21:31.101Z,93.10
2023-03-07T13:24:36.055Z,93.70
2023-03-07T13:27:05.900Z,93.10
2023-03-07T13:30:04.265Z,93.80
2023-03-07T13:33:00.797Z,94.70
2023-03-07T13:35:56.139Z,96.00
2023-03-07T13:38:34.658Z,94.40
2023-03-07T13:41:04.752Z,94.00
2023-03-07T13:43:57.660Z,94.70
2023-03-07T13:46:53.531Z,95.30
2023-03-07T13:49:52.772Z,95.60
2023-03-07T13:52:35.351Z,95.10
2023-03-07T13:55:16.577Z,95.40
2023-03-07T13:57:45.995Z,94.20
2023-03-07T14:00:40.995Z,93.60
2023-03-07T14:03:27.488Z,94.10
2023-03-07T14:05:59.319Z,93.10
2023-03-07T14:08:33.710Z,94.60
2023-03-07T14:11:03.311Z,94.90
2023-03-07T14:14:05.086Z,96.00
2023-03-07T14:16:44.251Z,96.10
2023-03-07T14:19:26.496Z,96.50
2023-03-07T14:22:04.224Z,95.90
2023-03-07T14:24:57.429Z,96.70
2023-03-07T14:27:26.718Z,97.00
2023-03-07T14:29:57.358Z,97.60
2023-03-07T14:32:31.060Z,97.80
2023-03-07T14:35:02.158Z,97.90
2023-03-07T14:37:38.074Z,98.60
2023-03-07T14:40:34.883Z,99.10
2023-03-07T14:43:23.095Z,98.80
2023-03-07T14:46:00.223Z,98.60
2023-03-07T14:49:10.859Z,99.90
2023-03-07T14:51:43.410Z,98.60
2023-03-07T14:54:17.748Z,98.60
2023-03-07T14:56:51.932Z,98.20
2023-03-07T14:59:29.090Z,97.90
2023-03-07T15:02:00.679Z,97.90
2023-03-07T15:04:32.585Z,99.90
2023-03-07T15:07:04.260Z,98.70
2023-03-07T15:09:35.488Z,98.70
2023-03-07T15:12:11.587Z,98.60
2023-03-07T15:14:46.185Z,98.80
2023-03-07T15:17:19.187Z,98.90
2023-03-07T15:19:51.031Z,99.30
2023-03-07T15:22:24.920Z,99.30
2023-03-07T15:24:54.841Z,99.90
2023-03-07T15:27:29.056Z,99.90
2023-03-07T15:29:59.638Z,99.90
2023-03-07T15:32:35.260Z,99.90
2023-03-07T15:35:14.462Z,99.90
2023-03-07T15:37:54.556Z,99.90
2023-03-07T15:40:32.816Z,99.90
2023-03-07T15:43:18.725Z,99.90
2023-03-07T15:46:02.249Z,99.90
2023-03-07T15:48:38.703Z,99.90
2023-03-07T15:51:14.024Z,99.90
2023-03-07T15:53:44.326Z,99.90
2023-03-07T15:56:26.515Z,99.90
2023-03-07T15:59:02.517Z,99.90
2023-03-07T16:01:31.532Z,99.90
2023-03-07T16:04:03.614Z,99.90
2023-03-07T16:06:42.548Z,99.90
2023-03-07T16:09:14.949Z,99.90
2023-03-07T16:11:45.365Z,99.90
2023-03-07T16:14:25.865Z,99.90
2023-03-07T16:16:57.582Z,99.90
2023-03-07T16:19:27.798Z,99.90
2023-03-07T16:21:57.028Z,99.90
2023-03-07T16:24:26.315Z,99.90
2023-03-07T16:26:55.815Z,99.90
2023-03-07T16:29:26.648Z,99.90
2023-03-07T16:31:56.120Z,99.90
2023-03-07T16:37:14.374Z,99.90
2023-03-07T16:39:43.791Z,99.90
2023-03-07T16:42:18.476Z,99.90
2023-03-07T16:44:49.944Z,99.90
2023-03-07T16:47:20.406Z,99.90
2023-03-07T16:49:49.234Z,99.90
2023-03-07T16:52:18.999Z,99.90
2023-03-07T16:54:48.611Z,99.90
2023-03-07T16:57:19.659Z,99.90
2023-03-07T16:59:50.378Z,99.90
2023-03-07T17:02:22.436Z,99.90
2023-03-07T17:04:51.395Z,99.90
2023-03-07T17:07:22.310Z,99.90
2023-03-07T17:09:51.825Z,99.90
2023-03-07T17:12:24.609Z,99.90
2023-03-07T17:14:57.879Z,99.90
2023-03-07T17:17:33.465Z,99.90
2023-03-07T17:20:02.500Z,99.90
2023-03-07T17:22:31.516Z,99.90
2023-03-07T17:25:01.565Z,99.90
2023-03-07T17:27:30.678Z,99.90
2023-03-07T17:30:01.689Z,99.90
2023-03-07T17:32:31.554Z,99.90
2023-03-07T17:35:00.641Z,99.90
2023-03-07T17:37:30.743Z,99.90
2023-03-07T17:40:00.817Z,99.90
2023-03-07T17:42:30.607Z,99.90
2023-03-07T17:45:01.076Z,99.90
2023-03-07T17:47:30.482Z,99.90
2023-03-07T17:50:00.226Z,99.90
2023-03-07T17:52:29.500Z,99.90
2023-03-07T17:54:59.317Z,99.90
2023-03-07T17:57:29.961Z,99.90
2023-03-07T18:00:02.119Z,99.90
2023-03-07T18:02:44.302Z,99.90
2023-03-07T18:05:14.551Z,99.90
2023-03-07T18:07:44.176Z,99.90
2023-03-07T18:10:15.204Z,99.90
2023-03-07T18:12:45.199Z,99.90
2023-03-07T18:15:17.447Z,99.90
2023-03-07T18:17:48.764Z,99.90
2023-03-07T18:20:19.618Z,99.90
2023-03-07T18:22:51.263Z,99.90
2023-03-07T18:25:22.049Z,99.90
2023-03-07T18:27:52.363Z,99.90
2023-03-07T18:30:23.640Z,99.90
2023-03-07T18:32:56.038Z,99.90
2023-03-07T18:35:25.104Z,99.90
2023-03-07T18:37:54.559Z,99.90
2023-03-07T18:40:25.171Z,99.90
2023-03-07T18:42:56.390Z,99.90
2023-03-07T18:45:31.177Z,99.90
2023-03-07T18:48:01.027Z,99.90
2023-03-07T18:50:31.292Z,99.90
2023-03-07T18:53:00.885Z,99.90
2023-03-07T18:55:30.389Z,99.90
2023-03-07T18:57:59.734Z,99.90
2023-03-07T19:00:30.631Z,99.90
2023-03-07T19:03:00.519Z,99.90
2023-03-07T19:05:33.557Z,99.90
2023-03-07T19:08:04.600Z,99.90
2023-03-07T19:10:33.951Z,99.90
2023-03-07T19:13:03.360Z,99.90
2023-03-07T19:15:34.914Z,99.90
2023-03-07T19:18:07.327Z,99.90
2023-03-07T19:20:36.688Z,99.90
2023-03-07T19:23:06.155Z,99.90
2023-03-07T19:25:36.674Z,99.90
2023-03-07T19:28:06.606Z,99.90
2023-03-07T19:30:39.474Z,99.90
2023-03-07T19:33:08.649Z,99.90
2023-03-07T19:35:38.129Z,99.90
2023-03-07T19:38:07.695Z,99.90
2023-03-07T19:40:37.476Z,99.90
2023-03-07T19:43:06.506Z,99.90
2023-03-07T19:45:41.548Z,99.90
2023-03-07T19:48:11.192Z,99.90
2023-03-07T19:50:43.178Z,99.90
2023-03-07T19:53:12.245Z,99.90
2023-03-07T19:55:41.316Z,99.90
2023-03-07T19:58:10.814Z,99.90
2023-03-07T20:00:44.236Z,99.90
2023-03-07T20:03:15.705Z,99.90
2023-03-07T20:05:45.269Z,99.90
2023-03-07T20:08:14.598Z,99.90
2023-03-07T20:10:45.068Z,99.90
2023-03-07T20:13:15.240Z,99.90
2023-03-07T20:15:54.355Z,99.90
2023-03-07T20:18:23.738Z,99.90
2023-03-07T20:20:53.134Z,99.90
2023-03-07T20:23:22.400Z,99.90
2023-03-07T20:25:52.450Z,99.90
2023-03-07T20:28:22.991Z,99.90
2023-03-07T20:30:54.125Z,99.90
2023-03-07T20:33:23.475Z,99.90
2023-03-07T20:36:01.798Z,99.90
2023-03-07T20:38:31.824Z,99.90
2023-03-07T20:41:05.692Z,99.90
2023-03-07T20:43:36.503Z,99.90
2023-03-07T20:46:12.275Z,99.90
2023-03-07T20:48:42.560Z,99.90
2023-03-07T20:51:18.704Z,99.90
2023-03-07T20:53:48.351Z,99.90
2023-03-07T20:56:18.819Z,99.90
2023-03-07T20:58:49.031Z,99.90
2023-03-07T21:01:21.123Z,99.90
2023-03-07T21:03:50.828Z,99.90
2023-03-07T21:06:20.652Z,99.90
2023-03-07T21:08:51.413Z,99.90
2023-03-07T21:11:22.188Z,99.90
2023-03-07T21:13:51.336Z,99.90
2023-03-07T21:16:24.369Z,99.90
2023-03-07T21:18:54.246Z,99.90
2023-03-07T21:21:24.738Z,99.90
2023-03-07T21:23:53.836Z,99.90
2023-03-07T21:26:25.627Z,99.90
2023-03-07T21:28:55.927Z,99.90
2023-03-07T21:31:28.793Z,99.90
2023-03-07T21:34:00.298Z,99.90
2023-03-07T21:36:31.766Z,99.90
2023-03-07T21:39:02.134Z,99.90
2023-03-07T21:41:31.687Z,99.90
2023-03-07T21:44:01.413Z,99.90
2023-03-07T21:46:32.672Z,99.90
2023-03-07T21:49:03.036Z,99.90
2023-03-07T21:51:32.987Z,99.90
2023-03-07T21:54:03.100Z,99.90
2023-03-07T21:56:33.421Z,99.90
2023-03-07T21:59:02.935Z,99.90
2023-03-07T22:01:34.099Z,99.90
2023-03-07T22:04:03.812Z,99.90
2023-03-07T22:06:33.277Z,99.90
2023-03-07T22:09:02.812Z,99.90
2023-03-07T22:11:32.204Z,99.90
2023-03-07T22:14:01.303Z,99.90
2023-03-07T22:16:30.545Z,99.90
2023-03-07T22:19:01.641Z,99.90
2023-03-07T22:21:30.872Z,99.90
2023-03-07T22:24:01.463Z,99.90
2023-03-07T22:26:32.553Z,99.90
2023-03-07T22:29:03.090Z,99.90
2023-03-07T22:31:32.730Z,99.90
2023-03-07T22:34:03.355Z,99.90
2023-03-07T22:36:33.973Z,99.90
2023-03-07T22:39:03.518Z,99.90
2023-03-07T22:41:32.493Z,99.90
2023-03-07T22:44:02.009Z,99.90
2023-03-07T22:46:30.748Z,99.90
2023-03-07T22:48:59.984Z,99.90
2023-03-07T22:51:30.341Z,99.90
2023-03-07T22:54:00.004Z,99.90
2023-03-07T22:56:29.993Z,99.90
2023-03-07T22:58:59.508Z,99.90
2023-03-07T23:01:30.089Z,99.90
2023-03-07T23:04:00.862Z,99.90
2023-03-07T23:06:34.050Z,99.90
2023-03-07T23:09:04.351Z,99.90
2023-03-07T23:11:34.983Z,99.90
2023-03-07T23:14:05.575Z,99.90
2023-03-07T23:16:36.891Z,99.90
2023-03-07T23:19:06.147Z,99.90
2023-03-07T23:21:37.404Z,99.90
2023-03-07T23:24:07.578Z,99.90
2023-03-07T23:26:39.377Z,99.90
2023-03-07T23:29:11.936Z,99.90
2023-03-07T23:31:42.454Z,99.90
2023-03-07T23:34:19.424Z,99.90
2023-03-07T23:36:50.005Z,99.90
2023-03-07T23:39:20.293Z,99.90
2023-03-07T23:41:49.396Z,99.90
2023-03-07T23:44:18.993Z,99.90
2023-03-07T23:46:47.761Z,99.90
2023-03-07T23:49:16.476Z,99.90
2023-03-07T23:51:46.292Z,99.90
2023-03-07T23:54:17.196Z,99.90
2023-03-07T23:56:46.566Z,99.90
2023-03-07T23:59:15.622Z,99.90
