createdAt,value
2022-09-13T00:01:20.045Z,8.18
2022-09-13T00:03:02.764Z,12.63
2022-09-13T00:04:44.726Z,15.18
2022-09-13T00:06:29.780Z,4.32
2022-09-13T00:08:11.642Z,5.70
2022-09-13T00:09:54.706Z,10.20
2022-09-13T00:11:36.536Z,3.13
2022-09-13T00:13:18.466Z,8.70
2022-09-13T00:15:00.178Z,4.80
2022-09-13T00:16:42.198Z,17.02
2022-09-13T00:20:06.761Z,10.20
2022-09-13T00:21:48.562Z,8.60
2022-09-13T00:23:30.340Z,12.38
2022-09-13T00:25:13.951Z,7.57
2022-09-13T00:26:55.872Z,14.15
2022-09-13T00:29:27.586Z,19.73
2022-09-13T00:31:10.063Z,12.52
2022-09-13T00:32:51.987Z,11.10
2022-09-13T00:34:33.799Z,10.32
2022-09-13T00:36:16.024Z,11.88
2022-09-13T00:37:59.875Z,9.48
2022-09-13T00:39:41.791Z,8.07
2022-09-13T00:41:25.109Z,8.18
2022-09-13T00:43:16.157Z,6.38
2022-09-13T00:44:59.982Z,11.63
2022-09-13T00:46:46.228Z,14.75
2022-09-13T00:48:28.199Z,10.02
2022-09-13T00:52:30.865Z,4.15
2022-09-13T00:53:31.680Z,6.45
2022-09-13T00:54:17.561Z,4.97
2022-09-13T00:56:01.759Z,3.60
2022-09-13T00:57:45.120Z,6.25
2022-09-13T00:59:30.461Z,6.95
2022-09-13T01:01:14.997Z,8.48
2022-09-13T01:03:02.290Z,5.47
2022-09-13T01:04:44.893Z,12.13
2022-09-13T01:06:30.378Z,4.38
2022-09-13T01:08:13.389Z,9.45
2022-09-13T01:09:58.371Z,11.90
2022-09-13T01:11:45.653Z,3.90
2022-09-13T01:13:32.178Z,6.95
2022-09-13T01:15:14.174Z,4.05
2022-09-13T01:18:37.795Z,6.30
2022-09-13T01:22:37.217Z,3.88
2022-09-13T01:24:55.217Z,2.72
2022-09-13T01:26:56.914Z,11.07
2022-09-13T01:29:15.690Z,3.78
2022-09-13T01:31:05.925Z,2.53
2022-09-13T01:33:23.930Z,6.10
2022-09-13T01:35:14.862Z,3.65
2022-09-13T01:37:18.344Z,4.15
2022-09-13T01:39:27.377Z,5.80
2022-09-13T01:41:24.186Z,7.10
2022-09-13T01:43:24.085Z,3.13
2022-09-13T01:45:18.498Z,5.78
2022-09-13T01:47:07.362Z,5.93
2022-09-13T01:49:00.899Z,5.53
2022-09-13T01:50:47.557Z,2.47
2022-09-13T01:52:36.578Z,5.15
2022-09-13T01:54:25.426Z,2.60
2022-09-13T01:56:14.798Z,3.90
2022-09-13T01:58:05.381Z,4.75
2022-09-13T01:59:51.721Z,3.47
2022-09-13T02:01:41.967Z,3.75
2022-09-13T02:03:31.162Z,2.85
2022-09-13T02:05:16.314Z,2.50
2022-09-13T02:07:03.917Z,2.47
2022-09-13T02:08:48.939Z,3.58
2022-09-13T02:10:35.249Z,1.77
2022-09-13T02:12:20.193Z,3.72
2022-09-13T02:14:07.157Z,7.47
2022-09-13T02:15:53.146Z,2.83
2022-09-13T02:17:47.460Z,4.07
2022-09-13T02:19:35.740Z,7.07
2022-09-13T02:21:22.461Z,1.42
2022-09-13T02:23:10.066Z,1.63
2022-09-13T02:24:55.480Z,3.78
2022-09-13T02:26:40.414Z,2.42
2022-09-13T02:28:28.825Z,2.40
2022-09-13T02:30:13.086Z,3.28
2022-09-13T02:31:59.267Z,0.98
2022-09-13T02:33:45.705Z,1.33
2022-09-13T02:35:35.773Z,4.30
2022-09-13T02:37:17.882Z,4.85
2022-09-13T02:40:58.667Z,3.60
2022-09-13T02:42:44.642Z,3.67
2022-09-13T02:44:32.579Z,2.35
2022-09-13T02:46:25.568Z,3.80
2022-09-13T02:48:14.730Z,1.42
2022-09-13T02:50:07.832Z,1.75
2022-09-13T02:51:55.981Z,3.40
2022-09-13T02:53:42.200Z,2.20
2022-09-13T02:55:32.710Z,4.13
2022-09-13T02:57:18.843Z,3.25
2022-09-13T02:59:05.849Z,1.15
2022-09-13T03:00:48.322Z,2.20
2022-09-13T03:02:33.354Z,1.65
2022-09-13T03:04:26.095Z,1.33
2022-09-13T03:06:08.419Z,1.67
2022-09-13T03:07:52.449Z,1.45
2022-09-13T03:09:34.484Z,1.10
2022-09-13T03:13:43.967Z,3.90
2022-09-13T03:15:45.281Z,2.53
2022-09-13T03:17:42.128Z,0.88
2022-09-13T03:19:38.941Z,1.63
2022-09-13T03:21:37.532Z,1.50
2022-09-13T03:23:46.253Z,1.83
2022-09-13T03:25:37.487Z,0.73
2022-09-13T03:27:34.654Z,2.20
2022-09-13T03:29:27.256Z,1.65
2022-09-13T03:31:14.497Z,2.75
2022-09-13T03:33:04.344Z,1.63
2022-09-13T03:34:52.512Z,3.08
2022-09-13T03:36:37.351Z,4.60
2022-09-13T03:38:23.748Z,5.35
2022-09-13T03:40:10.837Z,4.20
2022-09-13T03:41:57.821Z,3.55
2022-09-13T03:43:44.164Z,2.22
2022-09-13T03:45:31.735Z,3.10
2022-09-13T03:47:16.225Z,1.83
2022-09-13T03:49:01.344Z,1.38
2022-09-13T03:50:45.582Z,5.43
2022-09-13T03:52:27.651Z,4.05
2022-09-13T03:55:55.222Z,1.48
2022-09-13T03:57:37.274Z,1.77
2022-09-13T04:01:01.327Z,0.88
2022-09-13T04:02:43.287Z,1.77
2022-09-13T04:04:25.114Z,1.70
2022-09-13T04:06:07.641Z,0.80
2022-09-13T04:07:49.438Z,0.90
2022-09-13T04:09:31.774Z,2.58
2022-09-13T04:11:15.014Z,0.95
2022-09-13T04:12:56.842Z,2.72
2022-09-13T04:14:38.671Z,6.55
2022-09-13T04:16:20.614Z,0.77
2022-09-13T04:19:44.727Z,2.60
2022-09-13T04:21:26.535Z,1.13
2022-09-13T04:23:08.747Z,3.60
2022-09-13T04:24:50.589Z,1.38
2022-09-13T04:26:33.999Z,3.55
2022-09-13T04:28:17.262Z,2.70
2022-09-13T04:29:59.125Z,1.95
2022-09-13T04:31:41.066Z,3.00
2022-09-13T04:35:05.348Z,1.95
2022-09-13T04:36:47.431Z,1.13
2022-09-13T04:40:11.663Z,2.17
2022-09-13T04:41:55.193Z,1.45
2022-09-13T04:43:36.966Z,1.00
2022-09-13T04:45:31.417Z,0.63
2022-09-13T04:47:13.328Z,3.45
2022-09-13T04:48:55.460Z,2.15
2022-09-13T04:50:37.301Z,2.10
2022-09-13T04:52:22.337Z,3.28
2022-09-13T04:54:04.544Z,1.70
2022-09-13T04:55:46.318Z,0.88
2022-09-13T04:57:32.389Z,1.38
2022-09-13T04:59:14.440Z,2.25
2022-09-13T05:02:42.379Z,0.98
2022-09-13T05:04:24.134Z,0.75
2022-09-13T05:06:08.058Z,0.38
2022-09-13T05:07:50.393Z,2.40
2022-09-13T05:09:32.224Z,0.60
2022-09-13T05:11:14.111Z,1.67
2022-09-13T05:12:57.661Z,0.30
2022-09-13T05:14:39.464Z,2.38
2022-09-13T05:16:21.441Z,0.85
2022-09-13T05:19:45.238Z,1.02
2022-09-13T05:21:27.397Z,3.58
2022-09-13T05:23:09.244Z,1.27
2022-09-13T05:24:51.222Z,2.80
2022-09-13T05:28:16.239Z,1.90
2022-09-13T05:29:57.970Z,2.72
2022-09-13T05:31:41.352Z,0.80
2022-09-13T05:33:23.205Z,4.70
2022-09-13T05:35:05.449Z,1.02
2022-09-13T05:36:51.699Z,2.63
2022-09-13T05:38:35.647Z,3.45
2022-09-13T05:40:17.455Z,2.80
2022-09-13T05:41:59.244Z,1.13
2022-09-13T05:43:42.366Z,3.53
2022-09-13T05:45:24.109Z,0.73
2022-09-13T05:47:06.170Z,2.13
2022-09-13T05:50:56.755Z,1.75
2022-09-13T05:52:31.989Z,3.88
2022-09-13T05:54:13.980Z,2.67
2022-09-13T05:57:37.320Z,4.90
2022-09-13T05:59:20.438Z,2.00
2022-09-13T06:01:02.374Z,3.45
2022-09-13T06:02:44.175Z,1.85
2022-09-13T06:04:26.082Z,2.28
2022-09-13T06:06:08.649Z,1.73
2022-09-13T06:07:50.395Z,0.68
2022-09-13T06:09:32.138Z,3.00
2022-09-13T06:11:15.346Z,1.35
2022-09-13T06:12:57.104Z,0.95
2022-09-13T06:14:40.478Z,1.55
2022-09-13T06:16:22.580Z,3.78
2022-09-13T06:18:04.760Z,1.83
2022-09-13T06:21:29.296Z,0.98
2022-09-13T06:23:11.529Z,0.38
2022-09-13T06:24:53.277Z,1.58
2022-09-13T06:26:34.997Z,1.55
2022-09-13T06:28:16.742Z,0.82
2022-09-13T06:29:59.962Z,0.35
2022-09-13T06:31:41.717Z,2.53
2022-09-13T06:33:23.550Z,1.27
2022-09-13T06:35:06.403Z,0.98
2022-09-13T06:36:48.534Z,1.80
2022-09-13T06:38:30.480Z,1.75
2022-09-13T06:40:12.274Z,1.38
2022-09-13T06:41:54.050Z,0.80
2022-09-13T06:43:36.267Z,2.33
2022-09-13T06:45:19.476Z,0.55
2022-09-13T06:47:01.210Z,0.20
2022-09-13T06:48:45.130Z,3.30
2022-09-13T06:50:26.885Z,1.55
2022-09-13T06:52:08.613Z,1.10
2022-09-13T06:53:51.559Z,0.50
2022-09-13T06:55:33.373Z,0.55
2022-09-13T06:57:15.105Z,1.58
2022-09-13T06:58:59.299Z,0.45
2022-09-13T07:00:42.556Z,1.90
2022-09-13T07:02:24.434Z,0.90
2022-09-13T07:04:08.067Z,1.35
2022-09-13T07:05:49.841Z,17.27
2022-09-13T07:07:31.630Z,0.60
2022-09-13T07:09:15.798Z,0.77
2022-09-13T07:10:57.868Z,0.63
2022-09-13T07:14:23.674Z,1.08
2022-09-13T07:16:08.928Z,1.27
2022-09-13T07:17:50.874Z,0.82
2022-09-13T07:19:32.617Z,0.10
2022-09-13T07:21:14.623Z,0.65
2022-09-13T07:24:37.926Z,0.50
2022-09-13T07:26:19.949Z,3.35
2022-09-13T07:29:43.643Z,1.90
2022-09-13T07:33:09.350Z,0.17
2022-09-13T07:34:51.077Z,2.28
2022-09-13T07:36:34.517Z,2.70
2022-09-13T07:38:16.249Z,1.65
2022-09-13T07:39:58.024Z,1.10
2022-09-13T07:41:40.093Z,1.38
2022-09-13T07:45:03.821Z,0.75
2022-09-13T07:48:33.394Z,0.63
2022-09-13T07:50:15.461Z,0.82
2022-09-13T07:51:57.210Z,0.30
2022-09-13T07:53:40.865Z,1.92
2022-09-13T07:55:22.585Z,0.77
2022-09-13T07:57:04.750Z,2.28
2022-09-13T07:58:47.806Z,0.52
2022-09-13T08:00:29.528Z,0.65
2022-09-13T08:02:13.349Z,0.00
2022-09-13T08:03:56.812Z,1.48
2022-09-13T08:05:39.323Z,0.73
2022-09-13T08:07:21.116Z,3.20
2022-09-13T08:09:04.135Z,1.70
2022-09-13T08:10:49.363Z,0.93
2022-09-13T08:12:31.366Z,0.43
2022-09-13T08:14:15.613Z,1.35
2022-09-13T08:15:57.516Z,0.77
2022-09-13T08:17:40.696Z,5.22
2022-09-13T08:19:22.480Z,2.85
2022-09-13T08:21:04.361Z,2.30
2022-09-13T08:22:46.455Z,3.10
2022-09-13T08:26:10.043Z,4.20
2022-09-13T08:29:33.390Z,0.50
2022-09-13T08:31:16.803Z,2.38
2022-09-13T08:33:00.283Z,4.68
2022-09-13T08:34:42.026Z,3.00
2022-09-13T08:36:25.604Z,2.88
2022-09-13T08:38:09.064Z,2.45
2022-09-13T08:39:50.826Z,5.03
2022-09-13T08:42:01.362Z,6.78
2022-09-13T08:43:49.291Z,2.80
2022-09-13T08:45:31.231Z,5.90
2022-09-13T08:47:38.722Z,5.50
2022-09-13T08:49:25.249Z,5.95
2022-09-13T08:51:17.244Z,3.33
2022-09-13T08:53:06.768Z,5.70
2022-09-13T08:54:49.764Z,6.00
2022-09-13T08:56:38.710Z,2.80
2022-09-13T08:58:59.745Z,3.35
2022-09-13T09:00:44.383Z,3.03
2022-09-13T09:02:44.862Z,4.28
2022-09-13T09:04:37.917Z,4.57
2022-09-13T09:06:20.728Z,3.28
2022-09-13T09:08:06.835Z,1.10
2022-09-13T09:09:53.283Z,6.70
2022-09-13T09:11:40.743Z,1.58
2022-09-13T09:13:29.073Z,2.28
2022-09-13T09:15:17.343Z,3.50
2022-09-13T09:17:03.354Z,4.47
2022-09-13T09:18:47.442Z,1.73
2022-09-13T09:20:33.678Z,1.52
2022-09-13T09:22:18.876Z,0.85
2022-09-13T09:24:03.220Z,1.23
2022-09-13T09:25:45.411Z,2.88
2022-09-13T09:27:30.462Z,4.97
2022-09-13T09:29:20.739Z,1.65
2022-09-13T09:31:10.490Z,3.78
2022-09-13T09:33:25.014Z,1.10
2022-09-13T09:35:15.666Z,1.27
2022-09-13T09:37:08.041Z,2.05
2022-09-13T09:40:33.922Z,0.20
2022-09-13T09:42:18.690Z,3.40
2022-09-13T09:44:14.192Z,3.22
2022-09-13T09:45:57.963Z,3.33
2022-09-13T09:47:45.527Z,9.88
2022-09-13T09:49:35.151Z,0.38
2022-09-13T09:51:19.446Z,1.45
2022-09-13T09:53:07.235Z,3.45
2022-09-13T09:54:50.247Z,6.88
2022-09-13T09:56:33.480Z,5.13
2022-09-13T09:58:15.438Z,14.77
2022-09-13T10:00:11.247Z,8.15
2022-09-13T10:01:53.132Z,6.47
2022-09-13T10:03:35.197Z,2.90
2022-09-13T10:07:26.622Z,2.25
2022-09-13T10:09:17.207Z,4.55
2022-09-13T10:11:00.375Z,10.07
2022-09-13T10:12:42.175Z,5.30
2022-09-13T10:14:35.997Z,2.15
2022-09-13T10:16:26.533Z,2.85
2022-09-13T10:18:40.109Z,9.73
2022-09-13T10:20:22.360Z,6.05
2022-09-13T10:22:05.715Z,5.25
2022-09-13T10:23:48.650Z,5.90
2022-09-13T10:25:31.788Z,8.85
2022-09-13T10:27:30.530Z,7.47
2022-09-13T10:29:16.440Z,4.57
2022-09-13T10:31:01.996Z,8.07
2022-09-13T10:32:54.983Z,12.15
2022-09-13T10:34:37.349Z,10.27
2022-09-13T10:36:48.241Z,9.10
2022-09-13T10:38:29.844Z,3.28
2022-09-13T10:40:19.366Z,5.30
2022-09-13T10:42:05.183Z,6.32
2022-09-13T10:43:48.236Z,5.72
2022-09-13T10:45:31.449Z,5.95
2022-09-13T10:47:19.894Z,4.07
2022-09-13T10:49:01.939Z,6.63
2022-09-13T10:52:44.660Z,4.68
2022-09-13T10:54:26.447Z,4.35
2022-09-13T10:56:20.786Z,3.90
2022-09-13T10:58:22.027Z,5.40
2022-09-13T11:00:06.838Z,7.28
2022-09-13T11:02:32.495Z,7.28
2022-09-13T11:04:42.654Z,5.78
2022-09-13T11:06:30.831Z,3.42
2022-09-13T11:08:32.474Z,2.85
2022-09-13T11:10:21.450Z,4.73
2022-09-13T11:12:11.506Z,6.15
2022-09-13T11:14:08.360Z,4.78
2022-09-13T11:15:58.430Z,4.07
2022-09-13T11:18:03.930Z,7.68
2022-09-13T11:19:58.711Z,4.32
2022-09-13T11:21:56.636Z,4.32
2022-09-13T11:24:07.064Z,5.47
2022-09-13T11:26:00.343Z,2.47
2022-09-13T11:27:51.430Z,7.90
2022-09-13T11:30:02.006Z,4.57
2022-09-13T11:31:53.412Z,9.15
2022-09-13T11:33:46.259Z,3.50
2022-09-13T11:35:42.795Z,7.05
2022-09-13T11:37:44.300Z,3.47
2022-09-13T11:39:31.962Z,3.47
2022-09-13T11:41:25.344Z,4.45
2022-09-13T11:43:27.044Z,4.10
2022-09-13T11:45:22.287Z,2.47
2022-09-13T11:47:12.997Z,5.70
2022-09-13T11:49:24.779Z,5.10
2022-09-13T11:51:18.867Z,3.95
2022-09-13T11:53:16.019Z,4.63
2022-09-13T11:55:11.314Z,6.55
2022-09-13T11:56:56.931Z,7.57
2022-09-13T11:58:44.645Z,6.10
2022-09-13T12:00:34.254Z,4.30
2022-09-13T12:02:21.547Z,4.82
2022-09-13T12:04:07.252Z,3.00
2022-09-13T12:05:53.709Z,4.57
2022-09-13T12:07:40.554Z,3.90
2022-09-13T12:09:24.394Z,3.22
2022-09-13T12:11:15.850Z,4.97
2022-09-13T12:12:59.351Z,6.53
2022-09-13T12:14:47.194Z,6.07
2022-09-13T12:16:36.407Z,5.63
2022-09-13T12:18:23.814Z,6.07
2022-09-13T12:20:13.429Z,4.85
2022-09-13T12:21:59.926Z,6.20
2022-09-13T12:23:46.767Z,4.00
2022-09-13T12:25:37.368Z,2.70
2022-09-13T12:27:26.851Z,4.22
2022-09-13T12:29:17.965Z,5.47
2022-09-13T12:31:04.797Z,7.68
2022-09-13T12:32:49.021Z,3.92
2022-09-13T12:34:40.313Z,3.95
2022-09-13T12:36:40.942Z,2.40
2022-09-13T12:38:51.215Z,5.05
2022-09-13T12:40:51.462Z,5.85
2022-09-13T12:42:58.369Z,4.18
2022-09-13T12:44:56.272Z,6.72
2022-09-13T12:47:16.591Z,2.90
2022-09-13T12:49:18.799Z,6.35
2022-09-13T12:51:12.232Z,3.33
2022-09-13T12:53:06.173Z,2.53
2022-09-13T12:55:45.503Z,2.50
2022-09-13T12:57:34.349Z,4.40
2022-09-13T12:59:36.381Z,3.40
2022-09-13T13:01:21.143Z,3.15
2022-09-13T13:03:06.167Z,2.88
2022-09-13T13:04:52.103Z,2.80
2022-09-13T13:06:38.555Z,5.88
2022-09-13T13:08:29.359Z,3.83
2022-09-13T13:10:28.782Z,2.47
2022-09-13T13:12:11.683Z,3.33
2022-09-13T13:13:56.592Z,2.22
2022-09-13T13:15:58.939Z,8.32
2022-09-13T13:17:44.991Z,3.10
2022-09-13T13:19:30.868Z,3.05
2022-09-13T13:21:36.428Z,4.05
2022-09-13T13:23:23.971Z,5.00
2022-09-13T13:25:31.273Z,2.90
2022-09-13T13:27:39.700Z,2.95
2022-09-13T13:29:22.732Z,8.15
2022-09-13T13:31:04.584Z,3.97
2022-09-13T13:33:13.205Z,3.47
2022-09-13T13:34:55.184Z,1.63
2022-09-13T13:36:45.604Z,3.42
2022-09-13T13:38:47.228Z,2.35
2022-09-13T13:40:29.297Z,2.13
2022-09-13T13:42:19.425Z,1.95
2022-09-13T13:44:01.888Z,2.80
2022-09-13T13:45:57.540Z,4.10
2022-09-13T13:48:08.014Z,2.70
2022-09-13T13:49:51.648Z,2.20
2022-09-13T13:51:33.767Z,2.35
2022-09-13T13:55:30.037Z,3.03
2022-09-13T13:57:23.648Z,1.90
2022-09-13T13:59:13.458Z,2.15
2022-09-13T14:00:58.579Z,2.50
2022-09-13T14:02:49.761Z,2.70
2022-09-13T14:04:58.568Z,3.22
2022-09-13T14:06:49.971Z,4.03
2022-09-13T14:08:39.941Z,3.67
2022-09-13T14:10:28.926Z,4.95
2022-09-13T14:12:42.313Z,10.35
2022-09-13T14:14:44.993Z,4.43
2022-09-13T14:16:37.593Z,5.60
2022-09-13T14:18:40.753Z,10.25
2022-09-13T14:20:24.952Z,8.52
2022-09-13T14:22:15.713Z,9.88
2022-09-13T14:24:17.383Z,9.27
2022-09-13T14:26:00.999Z,10.60
2022-09-13T14:27:45.513Z,8.30
2022-09-13T14:29:28.503Z,17.20
2022-09-13T14:31:17.939Z,6.43
2022-09-13T14:33:00.913Z,9.27
2022-09-13T14:34:52.271Z,9.25
2022-09-13T14:36:34.289Z,9.30
2022-09-13T14:40:09.262Z,8.05
2022-09-13T14:41:59.648Z,8.63
2022-09-13T14:43:44.037Z,8.75
2022-09-13T14:45:30.842Z,7.90
2022-09-13T14:47:19.281Z,4.70
2022-09-13T14:49:04.694Z,7.60
2022-09-13T14:50:51.782Z,13.60
2022-09-13T14:52:36.945Z,11.02
2022-09-13T14:54:22.425Z,7.18
2022-09-13T14:56:07.578Z,5.22
2022-09-13T14:57:53.272Z,6.88
2022-09-13T14:59:41.959Z,9.57
2022-09-13T15:01:33.433Z,6.35
2022-09-13T15:03:17.996Z,7.50
2022-09-13T15:05:00.799Z,4.45
2022-09-13T15:06:42.612Z,6.05
2022-09-13T15:08:42.624Z,5.80
2022-09-13T15:10:26.896Z,3.90
2022-09-13T15:12:22.694Z,6.75
2022-09-13T15:14:23.912Z,3.83
2022-09-13T15:16:28.604Z,4.10
2022-09-13T15:18:25.130Z,2.92
2022-09-13T15:20:13.127Z,4.75
2022-09-13T15:22:03.883Z,6.63
2022-09-13T15:23:50.771Z,2.40
2022-09-13T15:25:32.690Z,3.63
2022-09-13T15:27:20.824Z,4.68
2022-09-13T15:29:02.853Z,6.25
2022-09-13T15:32:33.857Z,4.38
2022-09-13T15:34:22.864Z,5.47
2022-09-13T15:36:23.244Z,11.02
2022-09-13T15:38:22.025Z,10.50
2022-09-13T15:40:14.680Z,6.60
2022-09-13T15:41:58.234Z,6.28
2022-09-13T15:43:40.406Z,15.82
2022-09-13T15:45:22.738Z,9.82
2022-09-13T15:47:10.185Z,9.85
2022-09-13T15:48:55.797Z,17.60
2022-09-13T15:50:37.613Z,12.02
2022-09-13T15:52:20.660Z,18.80
2022-09-13T15:54:02.509Z,13.93
2022-09-13T15:55:44.364Z,12.95
2022-09-13T15:57:28.868Z,15.82
2022-09-13T15:59:13.539Z,15.48
2022-09-13T16:00:55.501Z,12.73
2022-09-13T16:04:20.402Z,17.30
2022-09-13T16:06:02.358Z,17.50
2022-09-13T16:07:44.666Z,9.85
2022-09-13T16:09:26.658Z,10.10
2022-09-13T16:12:50.293Z,15.02
2022-09-13T16:16:14.482Z,16.97
2022-09-13T16:17:56.408Z,14.30
2022-09-13T16:19:39.626Z,11.85
2022-09-13T16:21:21.537Z,15.95
2022-09-13T16:23:03.502Z,14.70
2022-09-13T16:26:29.898Z,11.73
2022-09-13T16:28:15.626Z,8.45
2022-09-13T16:29:57.395Z,8.98
2022-09-13T16:31:39.665Z,12.57
2022-09-13T16:33:21.999Z,10.57
2022-09-13T16:35:05.909Z,12.35
2022-09-13T16:36:47.719Z,10.55
2022-09-13T16:38:29.714Z,11.77
2022-09-13T16:41:53.352Z,12.73
2022-09-13T16:43:35.536Z,9.25
2022-09-13T16:45:17.472Z,15.10
2022-09-13T16:46:59.340Z,13.15
2022-09-13T16:48:41.947Z,14.27
2022-09-13T16:50:25.167Z,13.18
2022-09-13T16:52:07.631Z,11.75
2022-09-13T16:53:51.186Z,12.32
2022-09-13T16:55:33.030Z,15.35
2022-09-13T16:57:15.088Z,19.77
2022-09-13T17:00:38.784Z,10.90
2022-09-13T17:02:21.507Z,12.95
2022-09-13T17:04:04.038Z,8.48
2022-09-13T17:05:57.070Z,11.27
2022-09-13T17:07:39.324Z,12.60
2022-09-13T17:09:21.247Z,12.68
2022-09-13T17:11:06.206Z,13.63
2022-09-13T17:12:48.573Z,13.13
2022-09-13T17:14:30.703Z,8.60
2022-09-13T17:16:23.433Z,9.85
2022-09-13T17:18:05.358Z,10.23
2022-09-13T17:19:47.292Z,8.90
2022-09-13T17:23:12.438Z,12.85
2022-09-13T17:24:54.270Z,13.55
2022-09-13T17:26:36.077Z,14.15
2022-09-13T17:28:18.641Z,9.68
2022-09-13T17:30:00.548Z,12.65
2022-09-13T17:31:42.820Z,13.00
2022-09-13T17:33:24.805Z,13.13
2022-09-13T17:35:07.759Z,11.30
2022-09-13T17:36:51.382Z,11.27
2022-09-13T17:38:33.833Z,9.23
2022-09-13T17:40:16.146Z,8.15
2022-09-13T17:41:58.404Z,8.73
2022-09-13T17:43:41.345Z,11.32
2022-09-13T17:45:23.896Z,12.90
2022-09-13T17:47:06.027Z,10.77
2022-09-13T17:48:48.578Z,12.80
2022-09-13T17:50:30.538Z,10.43
2022-09-13T17:52:13.697Z,8.88
2022-09-13T17:53:57.552Z,8.85
2022-09-13T17:55:47.034Z,8.07
2022-09-13T17:57:28.923Z,10.25
2022-09-13T17:59:13.756Z,12.40
2022-09-13T18:01:05.962Z,12.35
2022-09-13T18:02:47.765Z,12.93
2022-09-13T18:04:30.121Z,10.95
2022-09-13T18:06:12.239Z,9.27
2022-09-13T18:09:37.254Z,18.88
2022-09-13T18:11:22.321Z,11.32
2022-09-13T18:13:04.453Z,19.92
2022-09-13T18:14:46.247Z,18.23
2022-09-13T18:16:28.794Z,16.77
2022-09-13T18:18:10.580Z,15.13
2022-09-13T18:19:52.565Z,29.85
2022-09-13T18:23:17.498Z,24.60
2022-09-13T18:24:59.292Z,12.10
2022-09-13T18:26:41.581Z,15.90
2022-09-13T18:28:23.517Z,15.30
2022-09-13T18:30:06.205Z,13.25
2022-09-13T18:31:48.153Z,12.95
2022-09-13T18:33:30.033Z,12.10
2022-09-13T18:35:11.870Z,14.73
2022-09-13T18:36:53.737Z,15.27
2022-09-13T18:38:38.888Z,13.07
2022-09-13T18:40:20.765Z,9.88
2022-09-13T18:42:02.726Z,10.18
2022-09-13T18:43:46.571Z,23.13
2022-09-13T18:45:28.455Z,15.52
2022-09-13T18:47:10.522Z,13.98
2022-09-13T18:50:34.861Z,32.20
2022-09-13T18:52:16.719Z,16.38
2022-09-13T18:54:00.751Z,27.50
2022-09-13T18:55:42.601Z,17.80
2022-09-13T18:57:24.565Z,21.10
2022-09-13T18:59:07.129Z,17.52
2022-09-13T19:01:00.098Z,17.17
2022-09-13T19:03:01.980Z,14.50
2022-09-13T19:04:43.928Z,15.85
2022-09-13T19:06:27.975Z,20.40
2022-09-13T19:08:10.132Z,17.55
2022-09-13T19:09:53.343Z,18.00
2022-09-13T19:11:52.795Z,13.88
2022-09-13T19:13:35.573Z,22.42
2022-09-13T19:15:17.500Z,13.70
2022-09-13T19:17:00.144Z,15.32
2022-09-13T19:18:43.010Z,14.13
2022-09-13T19:20:25.140Z,14.93
2022-09-13T19:22:07.005Z,15.32
2022-09-13T19:23:59.313Z,8.60
2022-09-13T19:25:43.609Z,9.02
2022-09-13T19:27:25.593Z,8.88
2022-09-13T19:29:10.376Z,21.48
2022-09-13T19:30:52.246Z,10.80
2022-09-13T19:32:34.226Z,9.10
2022-09-13T19:36:01.443Z,12.80
2022-09-13T19:37:43.317Z,9.75
2022-09-13T19:39:29.170Z,12.80
2022-09-13T19:41:15.270Z,9.02
2022-09-13T19:42:57.113Z,12.75
2022-09-13T19:44:39.090Z,9.00
2022-09-13T19:50:09.250Z,12.60
2022-09-13T19:51:52.267Z,10.30
2022-09-13T19:53:55.487Z,12.27
2022-09-13T19:55:42.047Z,9.40
2022-09-13T19:57:25.457Z,10.40
2022-09-13T19:59:09.060Z,7.82
2022-09-13T20:00:51.147Z,12.05
2022-09-13T20:04:16.401Z,10.63
2022-09-13T20:06:02.280Z,6.32
2022-09-13T20:07:44.162Z,10.18
2022-09-13T20:09:26.228Z,8.32
2022-09-13T20:14:33.596Z,11.70
2022-09-13T20:16:19.038Z,12.85
2022-09-13T20:18:00.910Z,8.55
2022-09-13T20:19:47.635Z,10.30
2022-09-13T20:21:33.045Z,9.98
2022-09-13T20:23:15.762Z,9.68
2022-09-13T20:24:57.537Z,12.07
2022-09-13T20:26:39.383Z,13.98
2022-09-13T20:28:22.611Z,8.93
2022-09-13T20:30:05.082Z,10.23
2022-09-13T20:31:46.988Z,6.25
2022-09-13T20:33:28.750Z,7.35
2022-09-13T20:35:10.664Z,14.80
2022-09-13T20:36:52.530Z,10.07
2022-09-13T20:38:34.277Z,9.95
2022-09-13T20:40:16.419Z,9.27
2022-09-13T20:41:58.327Z,11.57
2022-09-13T20:43:41.685Z,7.70
2022-09-13T20:45:23.595Z,12.18
2022-09-13T20:47:05.602Z,14.18
2022-09-13T20:50:32.522Z,6.60
2022-09-13T20:52:14.425Z,6.45
2022-09-13T20:53:57.859Z,8.65
2022-09-13T20:55:39.805Z,7.80
2022-09-13T20:57:21.781Z,11.93
2022-09-13T20:59:05.267Z,8.93
2022-09-13T21:00:47.345Z,6.47
2022-09-13T21:04:11.250Z,8.30
2022-09-13T21:07:34.788Z,12.10
2022-09-13T21:09:16.669Z,5.18
2022-09-13T21:10:59.158Z,9.27
2022-09-13T21:12:41.047Z,10.02
2022-09-13T21:14:24.223Z,7.68
2022-09-13T21:16:08.078Z,9.32
2022-09-13T21:17:49.912Z,8.80
2022-09-13T21:19:31.683Z,7.05
2022-09-13T21:21:15.842Z,12.85
2022-09-13T21:22:57.824Z,10.98
2022-09-13T21:24:39.640Z,8.23
2022-09-13T21:26:23.179Z,8.80
2022-09-13T21:28:04.970Z,8.13
2022-09-13T21:29:48.177Z,9.50
2022-09-13T21:31:32.176Z,5.80
2022-09-13T21:33:15.334Z,5.72
2022-09-13T21:34:57.280Z,8.43
2022-09-13T21:36:39.138Z,6.40
2022-09-13T21:38:21.040Z,6.40
2022-09-13T21:40:03.176Z,10.07
2022-09-13T21:41:45.648Z,7.47
2022-09-13T21:43:28.194Z,7.82
2022-09-13T21:45:11.506Z,6.90
2022-09-13T21:46:53.285Z,7.75
2022-09-13T21:48:36.641Z,10.75
2022-09-13T21:50:18.468Z,8.35
2022-09-13T21:52:00.204Z,7.00
2022-09-13T21:53:42.387Z,6.82
2022-09-13T21:55:24.237Z,4.50
2022-09-13T21:57:06.060Z,4.60
2022-09-13T21:58:49.890Z,3.45
2022-09-13T22:00:33.016Z,13.57
2022-09-13T22:02:14.864Z,5.40
2022-09-13T22:03:57.554Z,6.45
2022-09-13T22:05:39.401Z,9.48
2022-09-13T22:07:21.310Z,9.23
2022-09-13T22:09:05.721Z,10.40
2022-09-13T22:10:47.516Z,7.07
2022-09-13T22:12:29.362Z,8.05
2022-09-13T22:14:12.650Z,9.07
2022-09-13T22:15:55.853Z,12.05
2022-09-13T22:17:37.745Z,15.10
2022-09-13T22:19:21.382Z,14.30
2022-09-13T22:21:04.956Z,7.05
2022-09-13T22:22:46.798Z,13.38
2022-09-13T22:24:30.293Z,12.15
2022-09-13T22:26:14.413Z,10.82
2022-09-13T22:27:56.201Z,7.15
2022-09-13T22:29:38.194Z,13.35
2022-09-13T22:33:04.112Z,10.60
2022-09-13T22:36:28.552Z,9.02
2022-09-13T22:38:10.308Z,15.27
2022-09-13T22:39:52.306Z,14.13
2022-09-13T22:43:16.298Z,6.75
2022-09-13T22:44:58.290Z,11.27
2022-09-13T22:46:43.036Z,12.82
2022-09-13T22:48:24.897Z,10.73
2022-09-13T22:50:07.233Z,5.70
2022-09-13T22:51:49.420Z,8.75
2022-09-13T22:53:32.568Z,8.68
2022-09-13T22:55:14.673Z,11.23
2022-09-13T22:58:38.146Z,18.15
2022-09-13T23:00:19.978Z,10.30
2022-09-13T23:02:03.197Z,26.98
2022-09-13T23:03:46.660Z,11.82
2022-09-13T23:05:28.559Z,8.25
2022-09-13T23:07:10.393Z,10.30
2022-09-13T23:08:53.653Z,5.18
2022-09-13T23:10:35.712Z,6.90
2022-09-13T23:14:01.394Z,5.47
2022-09-13T23:15:43.213Z,10.48
2022-09-13T23:17:26.362Z,14.05
2022-09-13T23:19:09.808Z,8.85
2022-09-13T23:20:56.169Z,8.38
2022-09-13T23:22:38.093Z,10.40
2022-09-13T23:24:20.502Z,11.63
2022-09-13T23:26:03.818Z,8.60
2022-09-13T23:27:45.720Z,9.27
2022-09-13T23:29:27.564Z,8.05
2022-09-13T23:31:13.269Z,7.30
2022-09-13T23:32:56.486Z,5.18
2022-09-13T23:34:38.255Z,11.98
2022-09-13T23:36:21.696Z,15.63
2022-09-13T23:38:03.603Z,22.65
2022-09-13T23:39:45.378Z,11.82
2022-09-13T23:41:27.162Z,9.55
2022-09-13T23:43:08.913Z,16.00
2022-09-13T23:44:50.881Z,8.32
2022-09-13T23:48:15.746Z,12.15
2022-09-13T23:49:57.745Z,12.10
2022-09-13T23:53:21.139Z,8.65
2022-09-13T23:55:02.865Z,11.40
2022-09-13T23:56:44.936Z,12.68
