createdAt,value
2023-01-05T00:01:03.840Z,10.30
2023-01-05T00:03:32.183Z,10.40
2023-01-05T00:06:01.486Z,10.40
2023-01-05T00:08:36.399Z,10.40
2023-01-05T00:11:24.798Z,10.40
2023-01-05T00:14:10.328Z,10.40
2023-01-05T00:16:55.742Z,10.40
2023-01-05T00:19:41.227Z,10.40
2023-01-05T00:22:34.708Z,10.40
2023-01-05T00:25:11.567Z,10.40
2023-01-05T00:27:42.728Z,10.40
2023-01-05T00:30:11.914Z,10.40
2023-01-05T00:32:40.115Z,10.40
2023-01-05T00:35:08.613Z,10.40
2023-01-05T00:37:38.583Z,10.40
2023-01-05T00:40:08.539Z,10.40
2023-01-05T00:42:36.449Z,10.40
2023-01-05T00:45:06.902Z,10.40
2023-01-05T00:47:35.010Z,10.40
2023-01-05T00:50:02.903Z,10.40
2023-01-05T00:52:30.720Z,10.50
2023-01-05T00:54:58.546Z,10.40
2023-01-05T00:57:26.408Z,10.40
2023-01-05T00:59:54.277Z,10.40
2023-01-05T01:02:23.597Z,10.40
2023-01-05T01:04:51.587Z,10.50
2023-01-05T01:07:19.460Z,10.50
2023-01-05T01:09:47.287Z,10.40
2023-01-05T01:12:15.072Z,10.40
2023-01-05T01:14:42.915Z,10.40
2023-01-05T01:17:10.820Z,10.50
2023-01-05T01:19:40.144Z,10.50
2023-01-05T01:22:07.906Z,10.50
2023-01-05T01:24:35.778Z,10.50
2023-01-05T01:27:03.602Z,10.50
2023-01-05T01:29:31.835Z,10.50
2023-01-05T01:31:59.738Z,10.50
2023-01-05T01:34:27.798Z,10.50
2023-01-05T01:36:57.720Z,10.50
2023-01-05T01:39:25.651Z,10.50
2023-01-05T01:41:53.478Z,10.50
2023-01-05T01:44:49.758Z,10.50
2023-01-05T01:47:32.038Z,10.50
2023-01-05T01:50:02.380Z,10.60
2023-01-05T01:52:32.731Z,10.50
2023-01-05T01:55:02.043Z,10.50
2023-01-05T01:57:30.476Z,10.60
2023-01-05T02:00:01.656Z,10.60
2023-01-05T02:02:30.463Z,10.60
2023-01-05T02:05:02.338Z,10.60
2023-01-05T02:07:35.455Z,10.50
2023-01-05T02:10:05.395Z,10.60
2023-01-05T02:12:45.277Z,10.60
2023-01-05T02:15:30.341Z,10.60
2023-01-05T02:18:09.637Z,10.60
2023-01-05T02:21:01.934Z,10.60
2023-01-05T02:23:59.630Z,10.50
2023-01-05T02:27:15.041Z,10.60
2023-01-05T02:30:16.297Z,10.60
2023-01-05T02:32:53.469Z,10.60
2023-01-05T02:35:28.218Z,10.50
2023-01-05T02:38:04.290Z,10.50
2023-01-05T02:40:37.443Z,10.60
2023-01-05T02:43:07.323Z,10.60
2023-01-05T02:45:35.233Z,10.50
2023-01-05T02:48:04.800Z,10.60
2023-01-05T02:50:39.395Z,10.60
2023-01-05T02:53:11.131Z,10.60
2023-01-05T02:55:44.478Z,10.60
2023-01-05T02:58:17.950Z,10.60
2023-01-05T03:00:51.769Z,10.60
2023-01-05T03:03:26.349Z,10.60
2023-01-05T03:05:58.723Z,10.60
2023-01-05T03:08:32.746Z,10.60
2023-01-05T03:11:21.803Z,10.60
2023-01-05T03:13:54.035Z,10.60
2023-01-05T03:16:26.195Z,10.60
2023-01-05T03:19:15.510Z,10.60
2023-01-05T03:25:02.721Z,10.60
2023-01-05T03:27:49.587Z,10.60
2023-01-05T03:30:35.529Z,10.70
2023-01-05T03:33:27.739Z,10.70
2023-01-05T03:35:59.892Z,10.60
2023-01-05T03:38:32.204Z,10.60
2023-01-05T03:41:03.375Z,10.70
2023-01-05T03:43:33.916Z,10.70
2023-01-05T03:46:01.910Z,10.70
2023-01-05T03:48:30.756Z,10.70
2023-01-05T03:50:59.884Z,10.70
2023-01-05T03:53:27.645Z,10.70
2023-01-05T03:55:55.483Z,10.70
2023-01-05T03:58:23.318Z,10.70
2023-01-05T04:00:51.249Z,10.70
2023-01-05T04:03:19.152Z,10.70
2023-01-05T04:05:46.970Z,10.70
2023-01-05T04:08:16.855Z,10.70
2023-01-05T04:10:44.878Z,10.70
2023-01-05T04:13:12.699Z,10.70
2023-01-05T04:15:41.471Z,10.70
2023-01-05T04:18:09.267Z,10.70
2023-01-05T04:20:37.152Z,10.70
2023-01-05T04:23:04.992Z,10.70
2023-01-05T04:25:34.085Z,10.70
2023-01-05T04:28:01.917Z,10.70
2023-01-05T04:30:29.682Z,10.70
2023-01-05T04:32:57.503Z,10.80
2023-01-05T04:35:25.288Z,10.80
2023-01-05T04:37:53.072Z,10.70
2023-01-05T04:40:20.947Z,10.80
2023-01-05T04:42:50.068Z,10.80
2023-01-05T04:45:18.091Z,10.80
2023-01-05T04:47:45.949Z,10.80
2023-01-05T04:50:13.731Z,10.80
2023-01-05T04:52:41.507Z,10.80
2023-01-05T04:55:10.174Z,10.80
2023-01-05T04:57:37.997Z,10.80
2023-01-05T05:00:08.700Z,10.80
2023-01-05T05:02:36.542Z,10.80
2023-01-05T05:05:04.557Z,10.80
2023-01-05T05:07:32.408Z,10.80
2023-01-05T05:10:00.195Z,10.80
2023-01-05T05:12:28.015Z,10.80
2023-01-05T05:14:55.794Z,10.80
2023-01-05T05:17:24.953Z,10.80
2023-01-05T05:19:52.743Z,10.80
2023-01-05T05:22:20.600Z,10.80
2023-01-05T05:24:48.406Z,10.80
2023-01-05T05:27:16.241Z,10.80
2023-01-05T05:29:43.985Z,10.90
2023-01-05T05:32:11.821Z,10.90
2023-01-05T05:34:40.931Z,10.90
2023-01-05T05:37:08.810Z,10.80
2023-01-05T05:39:36.591Z,10.80
2023-01-05T05:42:04.850Z,10.90
2023-01-05T05:44:32.679Z,10.90
2023-01-05T05:47:00.827Z,10.80
2023-01-05T05:49:28.718Z,10.90
2023-01-05T05:51:57.917Z,10.90
2023-01-05T05:54:25.718Z,10.90
2023-01-05T05:56:53.665Z,10.90
2023-01-05T05:59:21.666Z,10.90
2023-01-05T06:01:49.608Z,10.90
2023-01-05T06:04:18.306Z,10.90
2023-01-05T06:06:46.120Z,10.90
2023-01-05T06:09:15.392Z,10.90
2023-01-05T06:11:43.219Z,10.90
2023-01-05T06:14:11.532Z,10.90
2023-01-05T06:16:39.346Z,10.90
2023-01-05T06:19:07.432Z,10.90
2023-01-05T06:21:35.281Z,10.90
2023-01-05T06:24:05.447Z,10.90
2023-01-05T06:26:34.699Z,10.90
2023-01-05T06:29:02.752Z,10.90
2023-01-05T06:31:30.631Z,11.00
2023-01-05T06:33:58.550Z,10.90
2023-01-05T06:36:26.415Z,11.00
2023-01-05T06:38:54.215Z,11.00
2023-01-05T06:41:22.033Z,11.00
2023-01-05T06:43:51.203Z,11.00
2023-01-05T06:46:19.117Z,11.00
2023-01-05T06:48:46.966Z,11.00
2023-01-05T06:51:14.832Z,11.00
2023-01-05T06:53:42.622Z,11.00
2023-01-05T06:56:10.411Z,11.00
2023-01-05T06:58:38.206Z,11.00
2023-01-05T07:01:07.591Z,11.00
2023-01-05T07:03:35.870Z,11.00
2023-01-05T07:06:06.759Z,11.00
2023-01-05T07:08:37.854Z,11.10
2023-01-05T07:11:05.852Z,11.10
2023-01-05T07:13:33.906Z,11.10
2023-01-05T07:16:01.773Z,11.10
2023-01-05T07:18:30.958Z,11.10
2023-01-05T07:21:00.599Z,11.10
2023-01-05T07:23:28.971Z,11.10
2023-01-05T07:25:56.830Z,11.10
2023-01-05T07:28:24.749Z,11.00
2023-01-05T07:30:53.277Z,11.10
2023-01-05T07:33:21.367Z,11.10
2023-01-05T07:35:50.545Z,11.00
2023-01-05T07:38:18.450Z,11.00
2023-01-05T07:40:46.302Z,11.00
2023-01-05T07:43:14.083Z,11.00
2023-01-05T07:45:42.061Z,11.00
2023-01-05T07:48:10.124Z,11.00
2023-01-05T07:50:37.990Z,11.00
2023-01-05T07:53:07.148Z,11.00
2023-01-05T07:55:34.952Z,11.00
2023-01-05T07:58:05.096Z,11.00
2023-01-05T08:00:32.889Z,11.00
2023-01-05T08:03:00.679Z,11.00
2023-01-05T08:05:33.920Z,11.00
2023-01-05T08:08:01.801Z,11.00
2023-01-05T08:10:30.941Z,11.00
2023-01-05T08:13:20.914Z,11.00
2023-01-05T08:15:51.279Z,11.00
2023-01-05T08:18:19.721Z,11.00
2023-01-05T08:20:52.238Z,11.00
2023-01-05T08:23:25.842Z,11.10
2023-01-05T08:25:56.151Z,11.00
2023-01-05T08:28:28.366Z,11.00
2023-01-05T08:31:02.138Z,11.10
2023-01-05T08:33:29.974Z,11.10
2023-01-05T08:35:57.835Z,11.10
2023-01-05T08:38:26.193Z,11.10
2023-01-05T08:40:59.533Z,11.10
2023-01-05T08:43:27.472Z,11.10
2023-01-05T08:45:55.616Z,11.10
2023-01-05T08:48:23.441Z,11.00
2023-01-05T08:50:51.327Z,11.10
2023-01-05T08:53:19.156Z,11.10
2023-01-05T08:55:46.968Z,11.10
2023-01-05T08:58:16.115Z,11.10
2023-01-05T09:00:43.962Z,11.10
2023-01-05T09:03:12.144Z,11.10
2023-01-05T09:05:39.989Z,11.10
2023-01-05T09:08:07.816Z,11.10
2023-01-05T09:10:35.633Z,11.10
2023-01-05T09:13:03.459Z,11.10
2023-01-05T09:15:35.022Z,11.10
2023-01-05T09:18:02.881Z,11.10
2023-01-05T09:20:36.094Z,11.10
2023-01-05T09:23:07.266Z,11.10
2023-01-05T09:25:37.161Z,11.10
2023-01-05T09:28:05.059Z,11.10
2023-01-05T09:30:41.892Z,11.10
2023-01-05T09:33:12.332Z,11.10
2023-01-05T09:35:40.233Z,11.20
2023-01-05T09:38:08.177Z,11.10
2023-01-05T09:40:40.967Z,11.20
2023-01-05T09:43:17.965Z,11.20
2023-01-05T09:45:47.395Z,11.20
2023-01-05T09:48:16.589Z,11.20
2023-01-05T09:50:45.567Z,11.20
2023-01-05T09:53:14.324Z,11.20
2023-01-05T09:55:44.041Z,11.20
2023-01-05T09:58:15.954Z,11.20
2023-01-05T10:00:50.560Z,11.20
2023-01-05T10:03:53.544Z,11.20
2023-01-05T10:06:13.237Z,11.30
2023-01-05T10:08:44.546Z,11.30
2023-01-05T10:11:36.800Z,11.30
2023-01-05T10:14:10.049Z,11.30
2023-01-05T10:16:40.623Z,11.30
2023-01-05T10:19:14.124Z,11.30
2023-01-05T10:21:53.333Z,11.30
2023-01-05T10:24:32.195Z,11.30
2023-01-05T10:27:24.636Z,11.40
2023-01-05T10:29:59.800Z,11.40
2023-01-05T10:32:49.713Z,11.30
2023-01-05T10:35:59.624Z,11.40
2023-01-05T10:38:35.483Z,11.40
2023-01-05T10:41:13.242Z,11.40
2023-01-05T10:43:57.802Z,11.40
2023-01-05T10:46:33.897Z,11.40
2023-01-05T10:49:08.099Z,11.40
2023-01-05T10:51:37.509Z,11.40
2023-01-05T10:54:06.626Z,11.50
2023-01-05T10:56:34.425Z,11.50
2023-01-05T10:59:09.780Z,11.50
2023-01-05T11:01:39.126Z,11.40
2023-01-05T11:07:04.839Z,11.50
2023-01-05T11:09:32.880Z,11.50
2023-01-05T11:12:03.012Z,11.40
2023-01-05T11:14:34.329Z,11.40
2023-01-05T11:17:04.168Z,11.40
2023-01-05T11:19:37.172Z,11.50
2023-01-05T11:22:05.050Z,11.50
2023-01-05T11:24:34.817Z,11.50
2023-01-05T11:27:05.505Z,11.50
2023-01-05T11:29:33.479Z,11.50
2023-01-05T11:32:03.090Z,11.60
2023-01-05T11:34:38.154Z,11.50
2023-01-05T11:37:09.094Z,11.60
2023-01-05T11:39:42.037Z,11.60
2023-01-05T11:42:21.528Z,11.50
2023-01-05T11:44:51.838Z,11.50
2023-01-05T11:47:27.905Z,11.60
2023-01-05T11:50:08.782Z,11.60
2023-01-05T11:52:40.073Z,11.60
2023-01-05T11:55:30.365Z,11.60
2023-01-05T11:58:23.419Z,11.60
2023-01-05T12:01:21.438Z,11.60
2023-01-05T12:04:02.182Z,11.60
2023-01-05T12:06:51.312Z,11.60
2023-01-05T12:09:27.440Z,11.60
2023-01-05T12:12:10.881Z,11.60
2023-01-05T12:15:01.853Z,11.60
2023-01-05T12:17:41.866Z,11.60
2023-01-05T12:20:23.597Z,11.60
2023-01-05T12:23:18.808Z,11.70
2023-01-05T12:25:57.070Z,11.70
2023-01-05T12:28:42.233Z,11.70
2023-01-05T12:34:48.436Z,11.70
2023-01-05T12:37:26.449Z,11.70
2023-01-05T12:40:13.535Z,11.70
2023-01-05T12:43:09.224Z,11.70
2023-01-05T12:46:03.700Z,11.70
2023-01-05T12:48:37.648Z,11.80
2023-01-05T12:51:13.750Z,11.80
2023-01-05T12:53:54.587Z,11.80
2023-01-05T12:56:28.714Z,11.80
2023-01-05T12:59:14.245Z,11.80
2023-01-05T13:01:47.454Z,11.80
2023-01-05T13:04:41.279Z,11.80
2023-01-05T13:07:17.108Z,11.90
2023-01-05T13:09:47.788Z,11.80
2023-01-05T13:12:17.179Z,11.90
2023-01-05T13:14:55.571Z,11.90
2023-01-05T13:17:27.057Z,11.90
2023-01-05T13:20:03.601Z,11.90
2023-01-05T13:22:39.587Z,11.90
2023-01-05T13:25:18.059Z,11.90
2023-01-05T13:27:47.329Z,11.90
2023-01-05T13:30:23.443Z,11.90
2023-01-05T13:33:12.602Z,11.90
2023-01-05T13:35:52.339Z,11.90
2023-01-05T13:39:02.947Z,11.90
2023-01-05T13:41:45.892Z,11.90
2023-01-05T13:44:38.180Z,11.80
2023-01-05T13:47:45.189Z,11.80
2023-01-05T13:50:42.426Z,11.90
2023-01-05T13:53:15.259Z,11.90
2023-01-05T13:55:49.379Z,11.80
2023-01-05T13:58:38.515Z,11.80
2023-01-05T14:01:11.422Z,11.90
2023-01-05T14:03:41.639Z,11.80
2023-01-05T14:06:18.565Z,11.90
2023-01-05T14:08:55.379Z,11.80
2023-01-05T14:11:25.185Z,11.80
2023-01-05T14:13:57.413Z,11.90
2023-01-05T14:16:52.204Z,11.90
2023-01-05T14:19:48.327Z,11.90
2023-01-05T14:22:36.514Z,11.90
2023-01-05T14:25:41.629Z,11.90
2023-01-05T14:28:41.822Z,11.90
2023-01-05T14:31:37.590Z,11.90
2023-01-05T14:34:13.722Z,11.90
2023-01-05T14:36:43.471Z,11.90
2023-01-05T14:39:25.494Z,11.90
2023-01-05T14:42:03.795Z,11.90
2023-01-05T14:44:41.562Z,11.90
2023-01-05T14:47:09.858Z,11.90
2023-01-05T14:49:41.677Z,11.90
2023-01-05T14:52:22.075Z,11.90
2023-01-05T14:55:26.995Z,11.90
2023-01-05T14:58:02.897Z,11.90
2023-01-05T15:00:45.080Z,11.90
2023-01-05T15:03:20.386Z,11.90
2023-01-05T15:05:56.313Z,11.90
2023-01-05T15:08:36.223Z,11.90
2023-01-05T15:11:29.222Z,11.90
2023-01-05T15:14:35.811Z,11.80
2023-01-05T15:17:42.074Z,11.80
2023-01-05T15:20:39.657Z,11.80
2023-01-05T15:23:26.051Z,11.80
2023-01-05T15:26:17.053Z,11.80
2023-01-05T15:29:12.699Z,11.80
2023-01-05T15:31:42.767Z,11.80
2023-01-05T15:34:22.350Z,11.80
2023-01-05T15:36:55.379Z,11.80
2023-01-05T15:39:30.703Z,11.80
2023-01-05T15:42:01.671Z,11.80
2023-01-05T15:44:35.043Z,11.80
2023-01-05T15:47:04.948Z,11.80
2023-01-05T15:49:34.779Z,11.80
2023-01-05T15:52:03.005Z,11.70
2023-01-05T15:54:34.149Z,11.80
2023-01-05T15:57:02.458Z,11.70
2023-01-05T15:59:32.985Z,11.70
2023-01-05T16:02:00.920Z,11.70
2023-01-05T16:04:29.028Z,11.70
2023-01-05T16:07:01.290Z,11.70
2023-01-05T16:09:34.292Z,11.70
2023-01-05T16:12:06.606Z,11.70
2023-01-05T16:14:38.241Z,11.70
2023-01-05T16:17:12.241Z,11.70
2023-01-05T16:19:43.906Z,11.70
2023-01-05T16:22:16.167Z,11.70
2023-01-05T16:24:52.265Z,11.70
2023-01-05T16:27:20.660Z,11.70
2023-01-05T16:29:49.609Z,11.70
2023-01-05T16:32:33.871Z,11.60
2023-01-05T16:35:35.249Z,11.70
2023-01-05T16:38:04.316Z,11.70
2023-01-05T16:40:34.289Z,11.60
2023-01-05T16:43:02.389Z,11.60
2023-01-05T16:45:33.543Z,11.60
2023-01-05T16:48:01.281Z,11.60
2023-01-05T16:50:54.584Z,11.60
2023-01-05T16:53:24.691Z,11.60
2023-01-05T16:55:57.180Z,11.60
2023-01-05T16:58:38.840Z,11.60
2023-01-05T17:01:24.220Z,11.60
2023-01-05T17:03:53.028Z,11.50
2023-01-05T17:06:29.603Z,11.60
2023-01-05T17:08:59.969Z,11.60
2023-01-05T17:11:36.035Z,11.60
2023-01-05T17:14:04.867Z,11.60
2023-01-05T17:16:32.757Z,11.60
2023-01-05T17:19:02.200Z,11.60
2023-01-05T17:21:32.846Z,11.60
2023-01-05T17:24:01.726Z,11.60
2023-01-05T17:26:34.227Z,11.60
2023-01-05T17:31:36.499Z,11.50
2023-01-05T17:34:04.534Z,11.60
2023-01-05T17:36:34.879Z,11.60
2023-01-05T17:39:03.468Z,11.50
2023-01-05T17:41:32.629Z,11.50
2023-01-05T17:44:00.563Z,11.50
2023-01-05T17:46:31.745Z,11.50
2023-01-05T17:49:00.505Z,11.50
2023-01-05T17:51:29.059Z,11.50
2023-01-05T17:53:57.411Z,11.50
2023-01-05T17:56:25.564Z,11.50
2023-01-05T17:58:54.719Z,11.50
2023-01-05T18:01:22.712Z,11.50
2023-01-05T18:03:50.593Z,11.50
2023-01-05T18:06:18.536Z,11.50
2023-01-05T18:08:46.431Z,11.50
2023-01-05T18:11:16.528Z,11.40
2023-01-05T18:13:45.765Z,11.40
2023-01-05T18:16:15.824Z,11.50
2023-01-05T18:18:43.709Z,11.50
2023-01-05T18:21:11.546Z,11.40
2023-01-05T18:23:39.718Z,11.40
2023-01-05T18:26:09.884Z,11.40
2023-01-05T18:28:38.941Z,11.40
2023-01-05T18:31:12.015Z,11.40
2023-01-05T18:33:41.804Z,11.40
2023-01-05T18:36:13.371Z,11.40
2023-01-05T18:38:41.811Z,11.40
2023-01-05T18:41:09.884Z,11.40
2023-01-05T18:43:38.097Z,11.40
2023-01-05T18:46:06.477Z,11.40
2023-01-05T18:48:34.351Z,11.40
2023-01-05T18:51:07.861Z,11.40
2023-01-05T18:53:38.034Z,11.40
2023-01-05T18:56:07.685Z,11.40
2023-01-05T18:58:35.849Z,11.40
2023-01-05T19:01:09.126Z,11.40
2023-01-05T19:03:36.957Z,11.40
2023-01-05T19:06:11.605Z,11.40
2023-01-05T19:08:39.972Z,11.40
2023-01-05T19:11:15.143Z,11.40
2023-01-05T19:13:44.968Z,11.30
2023-01-05T19:16:14.893Z,11.30
2023-01-05T19:18:42.851Z,11.30
2023-01-05T19:21:12.033Z,11.30
2023-01-05T19:23:39.944Z,11.30
2023-01-05T19:26:08.240Z,11.30
2023-01-05T19:28:37.593Z,11.30
2023-01-05T19:31:06.843Z,11.30
2023-01-05T19:33:34.830Z,11.30
2023-01-05T19:36:04.323Z,11.30
2023-01-05T19:38:34.193Z,11.30
2023-01-05T19:41:07.054Z,11.30
2023-01-05T19:43:35.439Z,11.30
2023-01-05T19:46:06.846Z,11.30
2023-01-05T19:48:36.730Z,11.30
2023-01-05T19:51:06.834Z,11.30
2023-01-05T19:53:38.191Z,11.30
2023-01-05T19:56:07.172Z,11.30
2023-01-05T19:58:35.401Z,11.30
2023-01-05T20:01:07.432Z,11.30
2023-01-05T20:03:35.690Z,11.30
2023-01-05T20:06:08.395Z,11.30
2023-01-05T20:08:38.857Z,11.30
2023-01-05T20:11:07.494Z,11.30
2023-01-05T20:13:35.654Z,11.20
2023-01-05T20:16:05.300Z,11.20
2023-01-05T20:18:33.595Z,11.20
2023-01-05T20:21:02.824Z,11.20
2023-01-05T20:23:33.738Z,11.20
2023-01-05T20:26:08.689Z,11.20
2023-01-05T20:28:36.792Z,11.20
2023-01-05T20:31:05.937Z,11.20
2023-01-05T20:33:33.789Z,11.20
2023-01-05T20:36:01.662Z,11.20
2023-01-05T20:38:29.721Z,11.20
2023-01-05T20:40:57.552Z,11.10
2023-01-05T20:43:26.708Z,11.20
2023-01-05T20:45:54.528Z,11.10
2023-01-05T20:48:22.378Z,11.10
2023-01-05T20:50:50.259Z,11.10
2023-01-05T20:53:18.134Z,11.10
2023-01-05T20:55:50.692Z,11.10
2023-01-05T20:58:18.455Z,11.10
2023-01-05T21:01:10.753Z,11.10
2023-01-05T21:03:39.922Z,11.10
2023-01-05T21:06:09.564Z,11.10
2023-01-05T21:08:37.917Z,11.10
2023-01-05T21:11:15.761Z,11.10
2023-01-05T21:13:44.718Z,11.10
2023-01-05T21:16:17.441Z,11.00
2023-01-05T21:18:45.746Z,11.00
2023-01-05T21:21:16.101Z,11.10
2023-01-05T21:23:45.011Z,11.00
2023-01-05T21:26:14.738Z,11.00
2023-01-05T21:28:44.375Z,11.00
2023-01-05T21:31:14.253Z,11.00
2023-01-05T21:33:44.340Z,11.00
2023-01-05T21:36:16.574Z,10.90
2023-01-05T21:39:00.217Z,10.90
2023-01-05T21:41:48.953Z,10.90
2023-01-05T21:44:17.112Z,10.90
2023-01-05T21:46:45.096Z,10.90
2023-01-05T21:49:14.839Z,10.90
2023-01-05T21:52:00.098Z,10.90
2023-01-05T21:54:45.912Z,10.90
2023-01-05T21:57:14.183Z,10.90
2023-01-05T21:59:42.437Z,10.90
2023-01-05T22:02:10.676Z,10.80
2023-01-05T22:04:39.829Z,10.90
2023-01-05T22:07:07.844Z,10.80
2023-01-05T22:09:35.987Z,10.80
2023-01-05T22:12:03.920Z,10.90
2023-01-05T22:14:31.830Z,10.80
2023-01-05T22:16:59.677Z,10.80
2023-01-05T22:19:27.548Z,10.80
2023-01-05T22:21:56.684Z,10.80
2023-01-05T22:24:24.626Z,10.80
2023-01-05T22:26:52.522Z,10.70
2023-01-05T22:29:20.451Z,10.80
2023-01-05T22:31:50.376Z,10.70
2023-01-05T22:34:18.336Z,10.70
2023-01-05T22:36:46.391Z,10.70
2023-01-05T22:39:15.608Z,10.70
2023-01-05T22:41:43.631Z,10.70
2023-01-05T22:44:11.486Z,10.70
2023-01-05T22:46:39.303Z,10.70
2023-01-05T22:49:07.128Z,10.70
2023-01-05T22:51:37.173Z,10.70
2023-01-05T22:54:05.780Z,10.70
2023-01-05T22:56:36.174Z,10.70
2023-01-05T22:59:04.490Z,10.70
2023-01-05T23:01:34.616Z,10.70
2023-01-05T23:04:05.141Z,10.70
2023-01-05T23:06:33.155Z,10.70
2023-01-05T23:09:02.149Z,10.70
2023-01-05T23:11:32.041Z,10.70
2023-01-05T23:14:03.548Z,10.70
2023-01-05T23:16:31.617Z,10.70
2023-01-05T23:19:00.119Z,10.70
2023-01-05T23:21:28.629Z,10.70
2023-01-05T23:23:57.931Z,10.80
2023-01-05T23:26:27.338Z,10.70
2023-01-05T23:28:55.341Z,10.70
2023-01-05T23:31:24.559Z,10.70
2023-01-05T23:33:58.855Z,10.80
2023-01-05T23:36:27.502Z,10.80
2023-01-05T23:38:55.272Z,10.80
2023-01-05T23:41:23.126Z,10.80
2023-01-05T23:43:51.183Z,10.80
2023-01-05T23:46:20.565Z,10.80
2023-01-05T23:48:50.818Z,10.80
2023-01-05T23:51:19.245Z,10.80
2023-01-05T23:53:49.228Z,10.80
2023-01-05T23:56:19.371Z,10.80
2023-01-05T23:58:47.519Z,10.80
