createdAt,value
2022-10-18T00:01:09.210Z,72.49
2022-10-18T00:03:38.120Z,71.53
2022-10-18T00:06:09.098Z,70.50
2022-10-18T00:08:39.666Z,72.20
2022-10-18T00:11:08.248Z,71.81
2022-10-18T00:13:35.915Z,72.30
2022-10-18T00:16:09.734Z,71.71
2022-10-18T00:18:36.921Z,73.10
2022-10-18T00:21:12.795Z,74.07
2022-10-18T00:23:40.505Z,72.80
2022-10-18T00:26:22.753Z,72.83
2022-10-18T00:29:01.493Z,72.92
2022-10-18T00:31:37.500Z,71.88
2022-10-18T00:34:15.145Z,71.63
2022-10-18T00:36:44.235Z,71.87
2022-10-18T00:39:21.219Z,72.93
2022-10-18T00:41:50.447Z,72.60
2022-10-18T00:44:17.686Z,71.67
2022-10-18T00:46:49.710Z,71.08
2022-10-18T00:49:40.072Z,71.27
2022-10-18T00:52:47.412Z,72.30
2022-10-18T00:55:15.210Z,71.79
2022-10-18T00:57:45.348Z,71.66
2022-10-18T01:00:14.075Z,71.29
2022-10-18T01:02:45.040Z,70.74
2022-10-18T01:05:18.603Z,71.35
2022-10-18T01:08:15.960Z,69.43
2022-10-18T01:11:37.960Z,70.91
2022-10-18T01:14:51.430Z,70.24
2022-10-18T01:17:40.552Z,71.23
2022-10-18T01:20:58.672Z,70.94
2022-10-18T01:24:06.253Z,71.34
2022-10-18T01:27:24.354Z,70.33
2022-10-18T01:30:32.984Z,71.36
2022-10-18T01:33:28.867Z,70.80
2022-10-18T01:36:15.956Z,70.17
2022-10-18T01:38:47.563Z,70.27
2022-10-18T01:41:19.165Z,70.61
2022-10-18T01:43:51.073Z,69.90
2022-10-18T01:46:23.849Z,68.93
2022-10-18T01:48:54.518Z,67.80
2022-10-18T01:51:33.471Z,67.82
2022-10-18T01:54:01.703Z,68.85
2022-10-18T01:56:53.776Z,70.42
2022-10-18T01:59:57.540Z,70.37
2022-10-18T02:03:18.756Z,69.48
2022-10-18T02:06:27.358Z,66.58
2022-10-18T02:09:04.744Z,67.45
2022-10-18T02:11:36.273Z,66.98
2022-10-18T02:14:12.461Z,67.93
2022-10-18T02:16:48.403Z,67.24
2022-10-18T02:19:45.171Z,65.62
2022-10-18T02:22:46.005Z,66.66
2022-10-18T02:25:22.153Z,67.62
2022-10-18T02:27:49.778Z,67.45
2022-10-18T02:30:17.984Z,67.93
2022-10-18T02:32:58.504Z,66.59
2022-10-18T02:35:41.209Z,67.35
2022-10-18T02:38:12.804Z,67.59
2022-10-18T02:40:40.208Z,67.42
2022-10-18T02:43:07.736Z,67.74
2022-10-18T02:45:35.525Z,68.41
2022-10-18T02:48:02.835Z,68.67
2022-10-18T02:50:30.050Z,67.98
2022-10-18T02:52:57.241Z,67.87
2022-10-18T02:55:30.949Z,67.15
2022-10-18T02:57:58.687Z,66.82
2022-10-18T03:00:25.857Z,67.34
2022-10-18T03:02:53.807Z,67.96
2022-10-18T03:05:21.134Z,67.69
2022-10-18T03:07:48.329Z,67.53
2022-10-18T03:10:15.788Z,67.18
2022-10-18T03:12:43.013Z,67.03
2022-10-18T03:15:10.727Z,66.52
2022-10-18T03:17:37.924Z,66.30
2022-10-18T03:20:05.939Z,66.57
2022-10-18T03:22:33.269Z,66.67
2022-10-18T03:25:00.433Z,67.76
2022-10-18T03:27:27.643Z,67.30
2022-10-18T03:29:54.770Z,66.21
2022-10-18T03:32:21.920Z,65.29
2022-10-18T03:34:49.147Z,66.15
2022-10-18T03:37:16.402Z,67.21
2022-10-18T03:39:43.631Z,66.32
2022-10-18T03:42:10.753Z,67.07
2022-10-18T03:44:38.027Z,67.60
2022-10-18T03:47:05.350Z,67.68
2022-10-18T03:52:00.656Z,67.82
2022-10-18T03:54:27.831Z,67.21
2022-10-18T03:56:55.029Z,67.53
2022-10-18T03:59:22.996Z,66.97
2022-10-18T04:01:50.535Z,67.58
2022-10-18T04:04:18.143Z,67.02
2022-10-18T04:07:10.169Z,67.45
2022-10-18T04:09:37.431Z,66.60
2022-10-18T04:12:05.224Z,67.24
2022-10-18T04:14:32.384Z,65.57
2022-10-18T04:16:59.620Z,64.82
2022-10-18T04:19:27.727Z,65.36
2022-10-18T04:21:55.256Z,65.82
2022-10-18T04:24:22.955Z,65.39
2022-10-18T04:26:50.865Z,64.26
2022-10-18T04:29:18.904Z,65.16
2022-10-18T04:31:46.905Z,66.37
2022-10-18T04:34:14.203Z,66.13
2022-10-18T04:36:41.412Z,65.30
2022-10-18T04:39:08.577Z,66.02
2022-10-18T04:41:36.367Z,66.04
2022-10-18T04:44:03.952Z,65.71
2022-10-18T04:46:31.410Z,66.12
2022-10-18T04:49:01.184Z,65.56
2022-10-18T04:51:29.909Z,65.46
2022-10-18T04:53:57.596Z,66.47
2022-10-18T04:56:25.005Z,66.65
2022-10-18T04:58:52.318Z,66.83
2022-10-18T05:01:19.629Z,66.48
2022-10-18T05:03:56.159Z,65.40
2022-10-18T05:06:23.597Z,66.54
2022-10-18T05:08:50.875Z,67.06
2022-10-18T05:11:18.264Z,67.61
2022-10-18T05:13:47.261Z,67.13
2022-10-18T05:16:17.415Z,67.56
2022-10-18T05:18:44.714Z,67.99
2022-10-18T05:21:12.467Z,67.25
2022-10-18T05:23:39.938Z,67.86
2022-10-18T05:26:08.325Z,66.47
2022-10-18T05:28:40.135Z,65.86
2022-10-18T05:31:11.648Z,67.14
2022-10-18T05:33:39.123Z,68.65
2022-10-18T05:36:07.095Z,68.94
2022-10-18T05:41:06.970Z,68.77
2022-10-18T05:43:34.145Z,66.87
2022-10-18T05:46:01.457Z,67.17
2022-10-18T05:48:28.669Z,67.90
2022-10-18T05:50:59.735Z,66.01
2022-10-18T05:53:37.127Z,65.78
2022-10-18T05:56:08.605Z,65.14
2022-10-18T05:58:35.952Z,64.74
2022-10-18T06:01:05.850Z,65.84
2022-10-18T06:03:34.074Z,67.84
2022-10-18T06:06:12.063Z,68.93
2022-10-18T06:08:41.999Z,68.69
2022-10-18T06:11:20.827Z,67.53
2022-10-18T06:13:51.803Z,67.72
2022-10-18T06:16:22.736Z,67.63
2022-10-18T06:18:54.455Z,67.42
2022-10-18T06:21:23.962Z,67.84
2022-10-18T06:23:59.778Z,67.71
2022-10-18T06:26:28.682Z,67.23
2022-10-18T06:28:56.500Z,68.17
2022-10-18T06:31:23.905Z,66.97
2022-10-18T06:33:51.218Z,66.35
2022-10-18T06:36:24.412Z,66.17
2022-10-18T06:38:52.249Z,66.30
2022-10-18T06:41:20.543Z,65.17
2022-10-18T06:43:56.851Z,63.41
2022-10-18T06:46:25.021Z,62.45
2022-10-18T06:48:52.485Z,61.61
2022-10-18T06:51:20.562Z,59.95
2022-10-18T06:53:59.733Z,59.23
2022-10-18T06:56:37.662Z,57.54
2022-10-18T06:59:05.461Z,59.08
2022-10-18T07:01:33.034Z,58.05
2022-10-18T07:04:00.634Z,57.26
2022-10-18T07:06:28.701Z,56.60
2022-10-18T07:08:57.110Z,56.56
2022-10-18T07:11:27.012Z,57.83
2022-10-18T07:14:04.687Z,56.76
2022-10-18T07:16:34.416Z,56.86
2022-10-18T07:19:01.919Z,56.47
2022-10-18T07:21:29.298Z,56.19
2022-10-18T07:23:57.279Z,56.43
2022-10-18T07:26:33.280Z,55.97
2022-10-18T07:29:13.110Z,56.16
2022-10-18T07:31:40.951Z,56.76
2022-10-18T07:34:13.102Z,55.05
2022-10-18T07:36:41.288Z,55.47
2022-10-18T07:39:08.593Z,54.86
2022-10-18T07:41:36.267Z,54.85
2022-10-18T07:44:05.173Z,53.61
2022-10-18T07:46:32.918Z,53.00
2022-10-18T07:49:00.154Z,51.99
2022-10-18T07:51:28.502Z,53.04
2022-10-18T07:53:55.688Z,52.76
2022-10-18T07:56:23.238Z,51.02
2022-10-18T07:58:54.485Z,50.83
2022-10-18T08:01:24.504Z,50.60
2022-10-18T08:03:53.294Z,49.47
2022-10-18T08:06:23.159Z,50.00
2022-10-18T08:08:52.156Z,50.08
2022-10-18T08:11:25.013Z,49.01
2022-10-18T08:13:54.640Z,49.00
2022-10-18T08:18:59.118Z,47.40
2022-10-18T08:21:27.163Z,47.25
2022-10-18T08:23:56.315Z,46.28
2022-10-18T08:26:24.327Z,45.99
2022-10-18T08:29:03.609Z,44.75
2022-10-18T08:31:37.620Z,42.00
2022-10-18T08:34:04.812Z,41.48
2022-10-18T08:36:32.262Z,38.50
2022-10-18T08:38:59.599Z,38.75
2022-10-18T08:42:11.102Z,41.42
2022-10-18T08:44:49.965Z,42.42
2022-10-18T08:47:35.244Z,43.25
2022-10-18T08:50:07.130Z,44.60
2022-10-18T08:52:45.006Z,44.42
2022-10-18T08:55:36.460Z,43.42
2022-10-18T08:58:31.917Z,41.76
2022-10-18T09:01:44.028Z,37.14
2022-10-18T09:05:00.872Z,35.01
2022-10-18T09:08:01.274Z,35.06
2022-10-18T09:10:42.683Z,35.01
2022-10-18T09:14:01.106Z,36.01
2022-10-18T09:16:42.253Z,37.17
2022-10-18T09:23:05.225Z,38.64
2022-10-18T09:25:51.048Z,38.68
2022-10-18T09:28:36.634Z,38.92
2022-10-18T09:31:32.935Z,39.23
2022-10-18T09:34:12.731Z,39.60
2022-10-18T09:36:41.133Z,37.88
2022-10-18T09:39:19.953Z,33.55
2022-10-18T09:41:54.516Z,27.89
2022-10-18T09:44:30.391Z,24.67
2022-10-18T09:47:16.931Z,24.18
2022-10-18T09:49:59.297Z,25.11
2022-10-18T09:52:48.481Z,27.52
2022-10-18T09:55:36.625Z,28.49
2022-10-18T09:58:08.089Z,29.03
2022-10-18T10:00:48.586Z,24.60
2022-10-18T10:03:16.011Z,21.72
2022-10-18T10:05:44.842Z,19.57
2022-10-18T10:08:12.780Z,19.44
2022-10-18T10:10:47.174Z,22.28
2022-10-18T10:13:27.764Z,25.01
2022-10-18T10:16:03.737Z,23.59
2022-10-18T10:18:39.146Z,20.40
2022-10-18T10:21:15.283Z,18.51
2022-10-18T10:23:59.011Z,18.36
2022-10-18T10:26:35.050Z,18.82
2022-10-18T10:29:02.463Z,19.09
2022-10-18T10:31:31.863Z,18.60
2022-10-18T10:34:05.129Z,17.75
2022-10-18T10:36:35.224Z,17.66
2022-10-18T10:39:12.686Z,17.59
2022-10-18T10:41:41.949Z,19.28
2022-10-18T10:44:32.934Z,19.51
2022-10-18T10:47:00.645Z,20.18
2022-10-18T10:49:48.137Z,19.66
2022-10-18T10:52:28.585Z,20.29
2022-10-18T10:55:06.176Z,20.30
2022-10-18T10:57:50.545Z,18.98
2022-10-18T11:00:41.473Z,18.08
2022-10-18T11:03:30.644Z,16.92
2022-10-18T11:06:00.787Z,17.36
2022-10-18T11:08:39.021Z,17.75
2022-10-18T11:11:28.018Z,20.92
2022-10-18T11:14:26.133Z,24.18
2022-10-18T11:17:32.242Z,26.72
2022-10-18T11:20:29.557Z,28.52
2022-10-18T11:22:59.423Z,29.52
2022-10-18T11:25:49.058Z,29.98
2022-10-18T11:28:56.638Z,30.61
2022-10-18T11:32:02.264Z,32.59
2022-10-18T11:34:38.993Z,32.63
2022-10-18T11:37:47.549Z,31.62
2022-10-18T11:40:47.389Z,29.81
2022-10-18T11:44:01.689Z,24.89
2022-10-18T11:46:42.287Z,21.15
2022-10-18T11:49:53.071Z,18.91
2022-10-18T11:53:15.225Z,18.03
2022-10-18T11:55:57.633Z,18.42
2022-10-18T11:59:18.926Z,20.34
2022-10-18T12:02:04.248Z,22.42
2022-10-18T12:05:22.480Z,25.50
2022-10-18T12:08:40.449Z,26.60
2022-10-18T12:11:28.589Z,26.16
2022-10-18T12:14:43.364Z,27.18
2022-10-18T12:17:50.050Z,27.10
2022-10-18T12:20:27.768Z,28.10
2022-10-18T12:23:24.008Z,29.93
2022-10-18T12:25:59.371Z,31.17
2022-10-18T12:29:21.655Z,28.63
2022-10-18T12:31:55.221Z,24.30
2022-10-18T12:34:22.479Z,23.07
2022-10-18T12:37:36.365Z,24.76
2022-10-18T12:40:38.672Z,25.82
2022-10-18T12:43:36.871Z,26.12
2022-10-18T12:46:13.508Z,24.92
2022-10-18T12:48:51.092Z,24.78
2022-10-18T12:51:23.754Z,25.45
2022-10-18T12:54:12.166Z,24.73
2022-10-18T12:56:46.769Z,24.39
2022-10-18T12:59:17.060Z,24.91
2022-10-18T13:01:53.646Z,26.25
2022-10-18T13:07:31.397Z,27.46
2022-10-18T13:10:12.333Z,27.97
2022-10-18T13:13:39.167Z,30.75
2022-10-18T13:16:32.125Z,30.58
2022-10-18T13:19:24.223Z,29.14
2022-10-18T13:22:27.154Z,27.97
2022-10-18T13:25:17.083Z,27.07
2022-10-18T13:28:06.136Z,28.03
2022-10-18T13:30:56.152Z,27.56
2022-10-18T13:33:39.283Z,29.01
2022-10-18T13:36:22.832Z,30.52
2022-10-18T13:38:55.524Z,31.44
2022-10-18T13:41:35.444Z,30.63
2022-10-18T13:44:40.177Z,31.78
2022-10-18T13:47:07.525Z,33.19
2022-10-18T13:50:09.325Z,34.06
2022-10-18T13:53:07.486Z,35.14
2022-10-18T13:56:21.841Z,36.10
2022-10-18T13:59:28.930Z,36.40
2022-10-18T14:02:42.856Z,36.36
2022-10-18T14:06:25.793Z,36.71
2022-10-18T14:09:09.562Z,36.43
2022-10-18T14:12:08.813Z,37.03
2022-10-18T14:15:07.661Z,38.36
2022-10-18T14:18:05.634Z,37.81
2022-10-18T14:21:01.380Z,38.53
2022-10-18T14:23:44.509Z,38.19
2022-10-18T14:26:19.733Z,38.30
2022-10-18T14:29:07.326Z,38.88
2022-10-18T14:31:35.314Z,39.60
2022-10-18T14:34:03.625Z,40.05
2022-10-18T14:36:40.985Z,40.36
2022-10-18T14:39:22.498Z,40.65
2022-10-18T14:41:56.149Z,40.70
2022-10-18T14:44:31.656Z,40.15
2022-10-18T14:47:15.239Z,40.82
2022-10-18T14:49:47.486Z,40.89
2022-10-18T14:52:21.966Z,40.81
2022-10-18T14:54:55.558Z,41.53
2022-10-18T14:57:33.661Z,42.45
2022-10-18T15:00:08.846Z,42.31
2022-10-18T15:02:38.973Z,41.99
2022-10-18T15:05:24.344Z,42.54
2022-10-18T15:07:53.558Z,43.07
2022-10-18T15:10:24.607Z,42.76
2022-10-18T15:13:09.724Z,42.86
2022-10-18T15:15:39.638Z,42.75
2022-10-18T15:18:13.102Z,42.39
2022-10-18T15:20:42.422Z,43.49
2022-10-18T15:23:27.822Z,43.90
2022-10-18T15:26:12.070Z,43.91
2022-10-18T15:28:51.371Z,44.33
2022-10-18T15:31:27.427Z,43.93
2022-10-18T15:34:11.771Z,43.96
2022-10-18T15:36:39.277Z,43.57
2022-10-18T15:39:15.308Z,44.01
2022-10-18T15:41:59.573Z,44.89
2022-10-18T15:44:53.867Z,44.85
2022-10-18T15:47:23.604Z,45.00
2022-10-18T15:50:00.259Z,45.93
2022-10-18T15:52:43.013Z,45.65
2022-10-18T15:55:32.906Z,45.89
2022-10-18T15:58:22.961Z,46.48
2022-10-18T16:00:53.816Z,46.50
2022-10-18T16:03:23.850Z,46.80
2022-10-18T16:06:06.378Z,46.66
2022-10-18T16:08:44.291Z,47.26
2022-10-18T16:11:23.964Z,47.24
2022-10-18T16:13:56.381Z,47.74
2022-10-18T16:16:29.508Z,47.80
2022-10-18T16:18:57.960Z,47.87
2022-10-18T16:21:37.520Z,48.45
2022-10-18T16:24:06.295Z,47.80
2022-10-18T16:26:35.236Z,48.25
2022-10-18T16:29:02.791Z,48.59
2022-10-18T16:31:34.938Z,48.85
2022-10-18T16:34:02.574Z,48.97
2022-10-18T16:36:33.529Z,49.18
2022-10-18T16:39:07.740Z,49.52
2022-10-18T16:41:35.190Z,49.55
2022-10-18T16:44:02.295Z,49.42
2022-10-18T16:46:34.200Z,49.67
2022-10-18T16:51:54.442Z,49.97
2022-10-18T16:54:23.561Z,49.89
2022-10-18T16:56:51.196Z,50.52
2022-10-18T16:59:28.878Z,49.99
2022-10-18T17:01:56.474Z,50.30
2022-10-18T17:04:23.802Z,50.85
2022-10-18T17:06:54.742Z,50.30
2022-10-18T17:09:22.130Z,50.34
2022-10-18T17:11:49.774Z,50.56
2022-10-18T17:14:16.937Z,50.32
2022-10-18T17:16:46.643Z,50.80
2022-10-18T17:19:18.046Z,50.56
2022-10-18T17:21:45.331Z,50.37
2022-10-18T17:24:12.581Z,51.33
2022-10-18T17:26:39.768Z,51.26
2022-10-18T17:29:08.373Z,50.92
2022-10-18T17:31:36.052Z,50.95
2022-10-18T17:34:04.248Z,51.34
2022-10-18T17:36:33.237Z,51.28
2022-10-18T17:39:00.770Z,51.30
2022-10-18T17:41:28.574Z,51.57
2022-10-18T17:43:56.434Z,52.05
2022-10-18T17:46:42.501Z,52.21
2022-10-18T17:49:10.483Z,52.11
2022-10-18T17:51:37.645Z,52.12
2022-10-18T17:54:05.894Z,52.14
2022-10-18T17:56:35.912Z,52.71
2022-10-18T17:59:03.599Z,52.98
2022-10-18T18:01:31.030Z,52.92
2022-10-18T18:04:02.254Z,53.14
2022-10-18T18:06:35.828Z,53.13
2022-10-18T18:09:12.766Z,53.32
2022-10-18T18:11:44.304Z,53.76
2022-10-18T18:14:13.448Z,53.79
2022-10-18T18:16:45.721Z,54.48
2022-10-18T18:19:15.143Z,54.77
2022-10-18T18:21:43.109Z,54.36
2022-10-18T18:24:10.765Z,55.04
2022-10-18T18:26:39.823Z,55.33
2022-10-18T18:29:07.681Z,55.10
2022-10-18T18:31:38.863Z,55.46
2022-10-18T18:34:10.722Z,55.41
2022-10-18T18:36:39.047Z,55.31
2022-10-18T18:39:07.325Z,56.11
2022-10-18T18:41:35.183Z,56.42
2022-10-18T18:44:06.127Z,55.95
2022-10-18T18:46:40.969Z,56.70
2022-10-18T18:49:10.065Z,56.40
2022-10-18T18:51:39.642Z,56.38
2022-10-18T18:54:13.801Z,56.85
2022-10-18T18:56:42.781Z,56.99
2022-10-18T18:59:14.542Z,57.30
2022-10-18T19:01:42.947Z,57.64
2022-10-18T19:04:10.853Z,57.55
2022-10-18T19:06:45.125Z,57.90
2022-10-18T19:09:22.062Z,58.54
2022-10-18T19:11:53.008Z,59.64
2022-10-18T19:17:01.570Z,61.81
2022-10-18T19:19:31.149Z,61.61
2022-10-18T19:22:08.307Z,61.84
2022-10-18T19:24:35.661Z,62.20
2022-10-18T19:27:11.729Z,63.78
2022-10-18T19:29:41.384Z,64.84
2022-10-18T19:32:12.226Z,64.34
2022-10-18T19:34:41.350Z,64.42
2022-10-18T19:37:12.499Z,65.01
2022-10-18T19:39:39.974Z,64.32
2022-10-18T19:42:17.479Z,66.43
2022-10-18T19:44:49.629Z,66.74
2022-10-18T19:47:16.792Z,67.12
2022-10-18T19:49:44.182Z,66.82
2022-10-18T19:52:12.364Z,66.80
2022-10-18T19:54:42.644Z,67.42
2022-10-18T19:57:09.790Z,67.46
2022-10-18T19:59:37.127Z,68.91
2022-10-18T20:02:04.749Z,67.90
2022-10-18T20:04:34.786Z,67.24
2022-10-18T20:07:02.831Z,67.03
2022-10-18T20:09:30.558Z,67.28
2022-10-18T20:11:57.715Z,68.18
2022-10-18T20:14:25.195Z,68.80
2022-10-18T20:16:52.441Z,68.63
2022-10-18T20:19:19.595Z,68.45
2022-10-18T20:21:46.767Z,68.02
2022-10-18T20:24:13.966Z,68.48
2022-10-18T20:26:41.286Z,70.49
2022-10-18T20:29:08.635Z,69.75
2022-10-18T20:31:38.862Z,70.96
2022-10-18T20:34:11.951Z,70.63
2022-10-18T20:36:40.249Z,72.28
2022-10-18T20:39:07.973Z,71.59
2022-10-18T20:41:43.278Z,70.44
2022-10-18T20:44:19.196Z,70.40
2022-10-18T20:46:46.954Z,70.21
2022-10-18T20:49:19.293Z,70.61
2022-10-18T20:51:46.566Z,71.30
2022-10-18T20:54:13.782Z,71.36
2022-10-18T20:56:41.274Z,70.79
2022-10-18T20:59:10.113Z,70.91
2022-10-18T21:01:39.132Z,70.76
2022-10-18T21:04:09.714Z,70.20
2022-10-18T21:06:43.864Z,69.79
2022-10-18T21:09:19.629Z,69.75
2022-10-18T21:11:50.826Z,69.77
2022-10-18T21:14:22.905Z,70.29
2022-10-18T21:16:52.673Z,70.57
2022-10-18T21:19:26.709Z,71.47
2022-10-18T21:21:57.363Z,72.04
2022-10-18T21:24:26.387Z,71.34
2022-10-18T21:26:54.573Z,70.14
2022-10-18T21:29:24.431Z,68.43
2022-10-18T21:31:57.987Z,69.32
2022-10-18T21:34:26.505Z,69.21
2022-10-18T21:36:53.916Z,69.87
2022-10-18T21:41:56.031Z,70.46
2022-10-18T21:44:23.299Z,70.03
2022-10-18T21:46:50.685Z,70.42
2022-10-18T21:49:18.106Z,71.52
2022-10-18T21:51:45.254Z,72.04
2022-10-18T21:54:16.089Z,72.95
2022-10-18T21:56:44.401Z,74.10
2022-10-18T21:59:13.486Z,72.71
2022-10-18T22:01:43.562Z,71.19
2022-10-18T22:04:22.303Z,71.31
2022-10-18T22:06:50.350Z,70.62
2022-10-18T22:09:18.314Z,70.70
2022-10-18T22:11:51.508Z,71.67
2022-10-18T22:14:19.215Z,72.01
2022-10-18T22:16:46.424Z,72.60
2022-10-18T22:19:13.797Z,72.97
2022-10-18T22:21:40.935Z,72.74
2022-10-18T22:24:09.971Z,74.10
2022-10-18T22:26:41.751Z,74.68
2022-10-18T22:29:18.043Z,74.88
2022-10-18T22:31:50.053Z,73.50
2022-10-18T22:34:27.604Z,72.56
2022-10-18T22:36:56.250Z,73.65
2022-10-18T22:39:24.511Z,72.67
2022-10-18T22:41:55.725Z,72.12
2022-10-18T22:44:23.426Z,71.61
2022-10-18T22:46:50.560Z,71.29
2022-10-18T22:49:17.701Z,71.89
2022-10-18T22:51:44.978Z,72.04
2022-10-18T22:54:12.190Z,72.37
2022-10-18T22:56:39.447Z,73.59
2022-10-18T22:59:06.679Z,73.36
2022-10-18T23:01:33.878Z,73.66
2022-10-18T23:04:03.441Z,72.22
2022-10-18T23:06:36.298Z,72.12
2022-10-18T23:09:08.657Z,71.81
2022-10-18T23:11:37.833Z,70.84
2022-10-18T23:14:07.370Z,70.38
2022-10-18T23:16:35.272Z,71.87
2022-10-18T23:19:03.386Z,71.46
2022-10-18T23:21:30.667Z,72.56
2022-10-18T23:23:57.878Z,74.17
2022-10-18T23:26:28.025Z,74.22
2022-10-18T23:28:55.873Z,74.08
2022-10-18T23:31:27.322Z,73.51
2022-10-18T23:33:58.634Z,75.57
2022-10-18T23:36:27.119Z,74.67
2022-10-18T23:38:55.477Z,75.29
2022-10-18T23:41:24.921Z,76.42
2022-10-18T23:43:52.669Z,75.76
2022-10-18T23:46:20.432Z,75.66
2022-10-18T23:48:49.891Z,74.09
2022-10-18T23:51:18.216Z,73.71
2022-10-18T23:53:45.573Z,72.14
2022-10-18T23:56:16.353Z,71.38
2022-10-18T23:58:45.893Z,70.75
